job.id,job.ts,job.job,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.education,job.experience,job.time,job.quantity,job.employee_type,job.age
101,"2018-02-01 23:08:11",化验员（水）,"1、大专及以上学历，至少1年同岗位工作经验； <br>2、懂得基本化学仪器使用； <br>3、对半导体、光伏污水的重要指标有操作经验。 <br>",,4,千/月,3.2-4千/月,大专,1年以上,2018-02-02,1,社会人才,21-35岁
102,"2018-02-01 23:08:37",设备技术员,"任职要求： <br>1、电气自动化、机电一体化等专业大专及以上学历； <br>2、一年以上电气设备维修经验，熟悉变频器、PLC工作原理及维护，优秀应届毕业生亦可考虑； <br>3、具有一定外语水平，能够熟练的使用各种自动化办公软件； <br>4、工作认真负责，有强烈的责任心； <br>5、能适应倒班。 <br> <br>岗位职责： <br>1、主要负责车间生产设备的调试、维护、保养； <br>2、主要负责产线上设备突发故障的处理和解决。 <br> <br>福利待遇： <br>（1）伙食：全免费，早、中、晚餐及夜宵全免费； <br>（2）住宿：全免费，住宿标准3人/间，配备热水器、免费WIFI、晾衣架、衣橱、独立卫生间等，提供夫妻房； <br>（3）五险一金：公司给予每位员工办理养老、失业、工伤、生育、医疗及住房公积金； <br>（4）免费入职技能培训； <br>（5）人性化的休假制度：在法定节假日外，公司员工享有五天年假、婚假、产假、丧假等有薪假期。 <br>",,,千/月,3.8-4.5千/月,大专,不限,2018-02-02,2,不限,不限
103,"2018-02-01 23:08:56",仓管员,"任职要求： <br>1.工作细心负责、数据观念强； <br>2.有上进心、责任心，执行力强； <br>3.熟悉电脑办公软件的操作； <br>4、优秀应届生亦可，入职有免费专业技能培训。 <br> <br>岗位职责： <br>1、负责成品仓库所有物料收发作业，库房6S工作； <br>2、负责账务管理和独立盘点作业； <br>3、每日成品的入库发货，并做好成品的保管工作， <br> <br>发展空间： <br>仓管员-仓储部组长-仓储部主管-仓储部经理； <br> <br>福利待遇： <br>（1）伙食：全免费，早、中、晚餐及夜宵全免费； <br>（2）住宿：全免费，住宿标准3人/间，配备热水器、免费WIFI、晾衣架、衣橱、独立卫生间等，提供夫妻房； <br>（3）五险一金：公司给予每位员工办理养老、失业、工伤、生育、医疗及住房公积金； <br>（4）免费入职技能培训； <br>（5）人性化的休假制度：在法定节假日外，公司员工享有五天年假、婚假、产假、丧假等有薪假期。 <br>",,3,千/月,2.8-3千/月,高中,不限,2018-02-02,1,不限,18-40岁
104,"2018-02-01 23:09:14",销售总监,"任职资格： <br>1、8年以上同行业销售市场开拓工作经验，有一定的客户资源； <br>2、具备较强市场开拓及公关领导能力、较深的专业素养和行业背景，对市场宏观认知掌握程度高，热爱销售业务善于管理团队。 <br> <br>岗位职责： <br>1、根据公司的战略规划以及年度经营计划拟定营销方针和销售策略计划并分解实施； <br>2、负责公司的销售工作，引导和控制销售工作的方向和进度； <br>3、与其他部门合作，组织开发多重销售手段，完成销售计划和回款任务； <br>4、定期或不定期拜访重点客户，建立保持与客户同行业间的良好合作关系； <br>5、协同市场部、技术研发工程师参加大型招投标或重大合同的谈判与签订工作，负责对一般合同的审批； <br>6、参与市场调研，策划参加国内外展会，掌握市场动态，熟悉市场状况并有独特见解； <br>7、协助董事长做好合同评审、招标建议、风险管控、投标方案的制定等相关工作。 <br> <br>福利待遇： <br>（1）伙食：全免费，早、中、晚餐及夜宵全免费； <br>（2）住宿：全免费，住宿标准1人/间，配备热水器、免费WIFI、晾衣架、衣橱、独立卫生间等，提供夫妻房； <br>（3）五险一金：公司给予每位员工办理养老、失业、工伤、生育、医疗及住房公积金； <br>（4）免费入职技能培训； <br>（5）人性化的休假制度：在法定节假日外，公司员工享有五天年假、婚假、产假、丧假等有薪假期。 <br>",1,,万/月,1-1.5万/月,不限,8年以上,2018-02-02,1,社会人才,30-45岁
105,"2018-02-01 23:09:36",储备干部,"一、基本要求： <br>学历大专及以上，专业不限，机电一体化等理工类优先，吃苦耐劳，能适应倒班（两班倒）。 <br> <br>上班时间：8:00-20:00 （白班），20:00-8:00（晚班），无尘车间生产，每班上班10.5小时。 <br> <br>薪资3000以上，夜班另计补贴750元/月，毕业之后凭毕业证书原件可另外享有学历补贴，大专500元/月，本科600元/月。 <br> <br>面试时间：上午9：00-11：:0 下午14:00-17:00 ，请应聘人员携带身份证原件。 <br> <br>还在因为专业不对口工作难找吗?还在发愁行业的选择吗？不用愁，福建省新能源行业有限公司开始招聘了！！高薪资！高平台！ <br>我们为储备干部</a>提供广阔的平台和畅通的晋升通道，有意向可直接投递简历或来电咨询。 <br> <br>※管理方向：储备干部</a>-组长-代理工序长-工序长-代理领班-领班-主管-经理 <br>※技术方向：储备干部</a>-代理技术员-技术员-代理助理工程师-助理工程师-工程师-主管-经理 <br> <br>福利待遇： <br>（1）伙食：全免费，早、中、晚餐及夜宵全免费； <br>（2）住宿：全免费，住宿标准3人/间，配备热水器、免费WIFI、晾衣架、衣橱、独立卫生间等，提供夫妻房； <br>（3）五险一金：公司给予每位员工办理养老、失业、工伤、生育、医疗及住房公积金； <br>（4）免费入职技能培训； <br>（5）人性化的休假制度：在法定节假日外，公司员工享有五天年假、婚假、产假、丧假等有薪假期。 <br>",,,千/月,3.6-4.8千/月,不限,不限,2018-02-02,若干,社会人才,18-30岁
106,"2018-02-01 23:10:00",电工,"任职要求： <br>1、男，初中及以上学历，有电工</a>证； <br>2、吃苦耐劳，服从上级领导的工作安排。 <br> <br>岗位职责： <br>1、做好全厂电力设备的日常维护； <br>2、配合厂务机修日常工作。 <br> <br> <br>福利待遇： <br>（1）伙食：全免费，早、中、晚餐及夜宵全免费； <br>（2）住宿：全免费，住宿标准3人/间，配备热水器、免费WIFI、晾衣架、衣橱、独立卫生间等，提供夫妻房； <br>（3）五险一金：公司给予每位员工办理养老、失业、工伤、生育、医疗及住房公积金； <br>（4）免费入职技能培训； <br>（5）人性化的休假制度：在法定节假日外，公司员工享有五天年假、婚假、产假、丧假等有薪假期。 <br>",,4,千/月,3.2-4千/月,中专,1年以上,2018-02-02,1,不限,18-35岁
107,"2018-02-01 23:10:23",公关经理,"任职条件： <br>1、形象气质好，擅于跟人打交道，高中及以上学历； <br>2、具有独立合作能力和沟通能力及客户开拓能力，抗压能力强； <br>3、能适应经常出差（天津/湖北/江苏等地）。 <br>岗位职责： <br>1、负责制订拓展与销售工作中的公关计划。 <br>2、负责与拓展、销售有关的公共关系建议与保持。 <br>3、负责公司市场活动的组织、协调。 <br>4、完成上级领导交办的其他工作。 <br>福利待遇： <br>1、包食宿，转正办理五险一金； <br>2、宿舍配备热水器、空调、衣橱、独立卫生间等； <br>3、人性化的休假制度：在法定节假日外，公司员工享有年假、婚假、产假、丧假等有薪假期； <br>4、应聘者请携带本人身份证、毕业证（或就业推荐表）原件、复印件，近期免冠彩色照片4张。 <br>",3,5,千/月,3-5千/月,大专,3年以上,2018-02-02,1,社会人才,25-35岁
108,"2018-02-01 23:10:45",土木工程师,"1、 完成从建设工程规划许可证直至开工证过程中的全部报批工作。 <br>2、择优选择施工单位，参与工程的招投标工作，向招标工作领导小组准确提供施工单位资质、资信审查报告。 <br>3、加强技术管理，开工前熟悉工程图纸，牵头组织图纸会审，向施工单位进行工程技术和设计图纸交底。 <br>4、协助落实开工前现场</a>的各方面条件，组织工程测量，场地平整，验线、勘探等工作。 <br>5、参与施工监理招投标工作 <br>",3,8,千/月,3-8千/月,大专,不限,2018-02-02,若干,社会人才,不限
109,"2018-02-01 23:10:59",系统工程师,"岗位职责： <br>1、负责电站的日常维护； <br>2、项目勘察、设计、建设及后期的运行维护； <br>3、参与项目组织实施及现场施工指导； <br>4、为业务部门提供技术支持与咨询。 <br>5、6天8小时制、五险一金，包吃住。 <br>",3,4,千/月,3-4千/月,大专,不限,2018-02-02,若干,社会人才,22-40岁
110,"2018-02-01 23:11:27",工艺副经理,"岗位要求： <br>1.协助经理检查监督各项SOP执行情况； <br>2.协助经理解决产线异常，为达公司KPI要求推行方案； <br>3.制定部门月度、季度、年度计划并督导实施； <br>4.负责出现异常时与其他部门沟通协调 <br>5.负责协调部门人员工作； <br>6.负责及时向部门上级汇报工作，完成上级交代的工作； <br> <br> <br>其它任职要求： <br>1.有大厂背景优先，有工艺管理经验3年以上； <br>2.具有优秀团队领导能力、组织协调能力、人际沟通能力、计划执行能力； <br>3.有足够的抗压能力； <br>4.有PERC等前沿技术经验优先，对行业前景有独特理解。 <br>",,1,万/月,0.8-1万/月,大专,5年以上,2018-02-02,1,社会人才,不限
111,"2018-02-01 23:11:51",IT工程师,"1、办公设备（计算机、打印机、一体机等）等管理维护 <br>2、网络管理，网络安全 <br>3、PC服务器维护管理 <br>4、数据库服务器维护管理；域用户管理 <br>5、负责解决考勤系统、门禁系统、消费系统等问题 <br>6、常用软件维护、管理，数据安全 <br>7、监控系统管理 <br>8、包装系统维护管理 <br>9、EMS系统维护管理 <br>10、领导交办其他</a>事项 <br>",3,5,千/月,3-5千/月,本科,"1-3 年",2018-02-02,2,社会人才,22-35岁
112,"2018-02-01 23:12:15",生产计划员,"工作内容： <br>1、跟踪、协调生产计划按质、按时、按量达成； <br>2、参与、协调解决生产中的原料供应、工艺、质量等问题； <br>3、生产工单系统关闭。 <br> <br>任职要求： <br>1、学历专业要求：大专或以上学历； <br>2、知识结构要求：计算机专业优先； <br>3、工作经验要求：二年以上同职位经验，了解光伏行业内的相关知识，具有本行业工作经验为佳； <br>4、工作能力要求：具有良好的计划、组织和领导能力，具有较强的协调和沟通能力，做事严谨、稳重，能承受较大的压力； <br>5、身体状况要求：身体健康，无影响该岗位工作的疾病，有一定抗压能力。 <br>",,,千以上/月,3.5千以上/月,大专,3年以上,2018-02-02,若干,社会人才,不限
113,"2018-02-01 23:12:36",软件高级工程师,"工作内容： <br>1、参与系统的分析与设计、开发、测试工作；参与系统的分析与设计、开发、测试工作； <br>2、根据设计或需求文档完成代码编写，调试，测试；根据设计或需求文档完成代码编写，调试，测试； <br>3、分析并解决软件开发过程中的问题；分析并解决软件开发过程中的问题； <br>4、负责内部系统的维护，如MES，OA；负责内部系统的维护，如MES，OA。 <br> <br>任职资格： <br>1、本科及以上学历,计算机相关专业； <br>2、5年以上C#软件开发经验，熟悉常用数据库，如SQL Server, MySQL, 具有良好的代码设计风格； <br>3、能独立完成需求分析、概要设计文档； <br>4、认同企业文化、工作严谨、执行力强、具备较强抗压与团队合作能力； <br>5、熟悉用友U9优先； <br>6、熟悉太阳能光伏制造优先； <br>7、工作能力要求； <br>8、对面向对象思想有较深刻理解，具有良好的编码风格； <br>9、熟练使用C#进行项目开发； <br>10、熟悉常用数据库，如SQL Server, MySQL； <br>11、熟悉HTML，CSS，JavaScript； <br>12、身体状况要求：身体健康，精力旺盛，能在压力下工作。 <br>",6,8,千/月,6-8千/月,本科,5年以上,2018-02-02,若干,社会人才,不限
114,"2018-02-01 23:12:58",产品管理高级经理,"工作内容： <br>1、跟踪、研究市场信息，有效制定公司产品策略及新产品开发计划； <br>2、对接市场、研发、制造、质量等相关部门，确保新产品开发计划按时进行并及时推向市场； <br>3、帮助销售、市场推进新产品销售； <br>4、产品生命周期管理。统筹安排产品升级、退市等相关工作； <br>5、根据产品策略对产品架构规划、命名、认证等相关工作进行管理； <br>6、组织并定期召开会议，对产品决策及各项目进度进行跟进； <br>7、搭建产品信息共享平台，并给相关部门组织培训； <br>8、项目管理，制定优先级、时间表，并对项目进行跟踪； <br>9、团队建设与管理； <br>10.领导交办的其他事情。 <br> <br>任职资格： <br>1、大学本科学历； <br>2、5年以上市场、产品、研发相关工作经验，3年以上光伏行业工作经验； <br>3、英语听、说、读、写能力强； <br>4、数据分析及撰写报告能力强。 <br>",,2,万/月,1.5-2万/月,本科,5年以上,2018-02-02,若干,社会人才,不限
115,"2018-02-01 23:13:40",人力资源副经理,"1、负责组织拟订公司和外部招聘管理制度及招聘流程，并确保制度和流程的有效运行； <br>2、协调人事助理进行年度用工需求调查，并结合公司年度目标及调查内容，制定年度人力资源需求计划，并对计划实施、调整负责； <br>3、参与管理人员/关键岗位人员面试甄选，并对甄选提出评估建议； <br>4、监督各类人员入职手续的办理及试用期人员的座谈工作，确保招聘达成率的完成； <br>5、劳动关系建立与协调，受理员工投诉及劳动争议解决； <br>6、组织提供有关职业安全与法律保障的咨询与宣传，监督执行情况； <br>7、组织建立内部沟通渠道，与中高层管理干部和关键技术人员经常保持沟通，及时了解他们的思想动态和需求； <br>8、负责公司员工福利、社会保险、公积金、劳动年检的办理； <br>9、责员工奖惩、入职、离职、档案管理等相关手续办理； <br>10、其他人事事件处理及领导交办工作。 <br>11、光伏行业优先考虑. <br>任职资格： <br>1、学历及专业要求：本科及以上学历，人力资源管理专业或企业管理相关专业； <br>2、品格要求：诚实、正直、勤奋、敬业，有责任心，公正性、缜密性、全面性、整体性、顾全大局； <br>3、能力要求：熟悉人事管理知识，行政管理知识，劳动法规知识；熟练计算机操作技能，并能熟练运用相关办公软件；具有较强的学习能力、抗压能力、具有激励、沟通、协调和团队领导能力。 <br>",1,,万/月,1-1.2万/月,大专,"5-7 年",2018-02-02,若干,社会人才,不限
116,"2018-02-01 23:14:12",培训主管,"◇主要职责：协助上级领导完成培训体系的搭建，负责新人入职培训、晋升培训的实施，协助专业技能/通用技能/通用管理等专案类培训的组织与实施，以及员工入离职访谈、走访调研、文娱活动、沟通平台、座谈会、生日宴、员工福利、微信公众号等员工关系管理工作。 <br> <br>□岗位描述： <br> <br>1、协助上级领导完成培训体系的搭建与完善工作； <br>2、负责新人入职培训、晋升人员培训的组织与实施工作； <br>3、协助完成专业技能类、通用技能类、通用管理类等专案培训工作的组织与实施工作； <br>4、负责与员工定期的入职访谈及走访调研工作； <br>5、负责与工会对接完成每月的文化娱乐活动、员工座谈会、庆生活动等工作； <br>6、负责员工沟通平台的定期查看、整理及反馈； <br>7、负责协助上级领导持续对员工的福利完善工作进行提案建议； <br>8、负责微信公众号的编辑制作与发布工作； <br>9、上级领导临时交办其它工作事宜。 <br> <br>□岗位要求： <br> <br>1、大专以上学历，男女均可； <br>2、管理、文秘、心理类等相关专业； <br>3、熟练使用Word/Excel/PPT等常用办公软件； <br>4、对微信公众号的编辑使用熟练，有较好的文字功底； <br>5、五年以上人力资源工作经验，擅长培训及员工关系管理模块工作， <br>6、积极主动、亲和力好、沟通力好、做事认真负责、抗压能力强。 <br>",,1,万/月,0.8-1万/月,大专,"3-5 年",2018-02-02,若干,社会人才,不限
117,"2018-02-01 23:14:31",PMC主管,"职务内容： <br>一、基本职务。 <br>1、根据主计划下达的生产指标，及时分解生产任务、准确编制物料需求计划，提交生产部,并跟踪； <br>2、根据车间日常生产计划，安排物料计划，与采购协调,及时供应生产线物料，确保均衡生产； <br>3、领料单、生产任务单、入库单等单据及时、准确录入ERP并审核，确保ERP及时库存的及时性、准确性 <br>二、降本提效。 <br>1、对生产过程中物料的进、出、存、储、耗各环节全面严格控制，并通过不断的改进，减少物料损耗，提高效率，降低生产成本； <br>2、合理调配人员和设备，按时完成公司主生产计划下的生产任务进度完成情况； <br>3、根据月生产计划合理安排车间生产计划，并跟踪生产进度，确保生产计划的按时完成； <br>4、每天进行生产状况汇报及分析，并总结每周，月度生产状况 <br>三、其他。 <br>1、严格执行有关安全规定，杜绝安全事故的发生； <br>2、完成上级交办的其他工作。 <br> <br>任职资格： <br>1、学历专业要求：本科及以上学历，物流或供应链管理相关专业毕业； <br>2、知识结构要求：受过生产管理、供应链管理、物流管理、办公软件等方面知识的教育和培训； <br>3、工作经验要求：2年以上的制造类企业相关工作经验，有光伏行业工作经验者优先； <br>4、工作能力要求： <br>（1）语言和计算机技能：熟练使用计算机办公软件，尤其是EXCEL软件；英语熟练，能够阅读简单英文文献； <br>（2）性格态度：具备良好的团队协作精神； <br>（3）沟通能力：①能够就常见问题，运用简单的步骤、论据和形式进行一对一的沟通；②能选择适当的渠道或工具，包括非正式渠道，进行有效沟通；③在交流过程中能够简明扼要地向对方传递信息，并能通过自己的话重新表述对方的观点并及时获得确认，保证对方已经准确地了解了所传递的内容； <br>5、身体状况要求：身体健康，无影响该岗位工作的疾病。 <br>",6,8,千/月,6-8千/月,大专,"2-3 年",2018-02-02,2,社会人才,不限
118,"2018-02-01 23:15:06",电池研发工程师（苏州市、南昌市）,"注：需要晶硅光伏新品开发经验，懂电池新结构新技术。 <br>拥有以下经验者可避免推荐：储能与钙钛矿经验，材料导入和工艺经验以及现场技改工艺等。 <br>工作内容： <br>1、研发项目实施：研发项目的实验设计，计划实施,数据分析及汇总； <br>2、新技术和新设备的调研：调研相关新技术，新设备的技术特点，应用潜力； <br>3、新品技术文件编制：新产品的新设备的作业指导书(SOP)，技术管控规范，数据记录表格； <br>4、论文、专利、标准撰写：撰写项目相关的论文及专利，标准的提出。 <br>任职资格： <br>1、学历专业要求：理工科相关专业毕业，本科或硕士以上学历； <br>2、知识结构要求：具有半导体物理、光电子、应用光学专业教育背景，对光伏行比较熟悉，理论知识扎实； <br>3、工作经验要求：有4年以上晶体硅太阳能电池新技术研发工作经验； <br>4、工作能力要求：工作认真负责、吃苦耐劳，有良好的团队精神和协调能力，热情、诚恳、积极、乐观，认同公司企业文化； <br>5、身体状况要求：身体健康，无影响该岗位工作的疾病。 <br>",,,万/月,1.2-2.5万/月,本科,2年以上,2018-02-02,1,不限,不限
119,"2018-02-01 23:15:33",战略合作与行业分析经理,"工作内容： <br>1、负责国家法规、国家标准、行业标准、地方标准等跟踪研究与分析，搜集行业相关情报信息，提供标准信息支持； <br>2、负责组织新业务企业标准的起草与制订以及相关管理工作； <br>3、参与国家、行业和地方标准的制修订和征求意见，以及参与光伏行业标准化学术活动； <br>4、会同公司相关部门对本企业有关人员进行标准化宣贯、教育和培训； <br>5、负责建立和维护与央企、投资基金、地方国企等相关部门沟通渠道和良好的互动合作关系，以及其他</a>利益相关组织的联系，促进单位业务的发展。领导交代的其他</a>工作； <br>6、负责新能源相关产业国家发展战略、方针政策、总体规划、法律法规的研究分析工作，及时捕捉行业发展最新动态，做好信息收集及情报管理，为公司领导层提供及时、准确、可靠的行业研究报告； <br>7、开展行业调研，编写行业报告，进行对标分析，为公司高层决策提供产业分析支持； <br>8、根据公司整理战略规划，制定新能源实业群3～5年战略发展规划，并编制年度发展规划； <br>9、策划组织实施有利于公司发展的各项公关工作，例如拓展及维护与政府部门、行业协会的关系； <br>10、领导交代的其他</a>工作。 <br>任职资格： <br>1、学历专业要求： 大专以上，理工科专业 <br>2、知识结构要求：熟悉企业产品规范编制及管理要求； <br>3、工作经验要求：有标准方面从业经验，对标准化管理部门如国标委、市标准处等政府职能部门有深入了解，有标准化管理部门工作经验优先； <br>4、工作能力要求： <br>（1）具备良好的英语阅读和翻译能力，口语流利，具有一定的抗压能力； <br>（2）性格开朗，有较强沟通能力和文字梳理能力； <br>（3）具有国家标准、行业标准或地方标准起草、申报立项、送审等工作经验。 <br>5、身体状况要求：身体健康，无影响该岗位工作的疾病。 <br>",18,20,万/年,18-20万/年,大专,5年以上,2018-02-02,1,社会人才,不限
120,"2018-02-01 23:15:51","电池设备工艺 工程师（工作地点：常熟/南昌）","工作内容： <br>1、学习并掌握所管理的设备设施使用和维护技术；协调参加所管理的设备设施验收安装调试工作； <br>2、负责所管理设备设施日常维修、点检、巡查管理工作； <br>3、对设备故障的原因进行统计、分析，提出纠正措施，降低设备的故障率；建立设备维修质量、维修成本控制 <br>4、技术员的管理和技能培训； <br>5、设备使用的作业指导书和相关表单定制修改； <br>6、制定所管理设备设施安全操作规程；制定所管理设备设施维修技术方案； <br>7、提出所管理设备设施预修理计划，备品备件计划；提出所管理设备设施改造更新（升级）计划及方案； <br>8、节约设备日常运行开支； <br>9、分公司相关工作的支援（需出差）。 <br> <br>任职资格： <br>1、专科及以上学历，机电一体化或相关专业； <br>2、太阳能行业或相关行业3年以上设备维修,设备管理经验； <br>3、熟悉设备工作原理，设备维修能力,动手能力强,思维逻辑性强.有一定的英语能力； <br>4、工作责任心强,工作积极主动,，有强烈的敬业精神和团队精神，能够承受工作压力； <br>5、能够熟练使用常用办公软件；具有良好的阅读能力。 <br> <br>注明：因公司扩厂及新工厂开厂需要，急聘！ <br>",,,万/月,0.8-1.3万/月,大专,3年以上,2018-02-02,2,社会人才,不限
121,"2018-02-01 23:16:29",高级照明设计师/总监,"1.在部门的统筹安排下，独立或带领团队按时、高质量完成设计方案； <br>2.负责与设计有关的外部对接工作，并独立或协助完成方案汇报； <br>3.与内部的销售、工程、预算部门就设计相关工作进行沟通协作。 <br>4.解决项目实施过程中出现的设计相关问题 <br> <br> <br>1. 设计类相关专业大专以上学历（环艺、建筑、景观等）；5年以上设计经验，在照明设计或照明工程公司从事主创设计2年以上； <br>2. 较高的审美品位和设计思维，具备强烈责任感； <br>3. 语言表达能力强，有丰富的设计汇报经验，能独立完成方案沟通与汇报； <br>4. 熟悉各种光源、灯具，熟练使用PS、CAD等主流设计软件。 <br>5.有丰富的现场调试经验，能解决施工现场出现的各类设计问题。 <br>",15,30,万/年,15-30万/年,本科,3年以上,2018-02-02,若干,社会人才,不限
122,"2018-02-01 23:16:49",电气实习生[只招应届毕业生],"在公司成套车间、技术部、报价部实习，学习生产管理、物料控制、生产计划、设计绘图等。 <br>",,2,千/月,1.8-2千/月,中技,不限,2018-02-02,若干,应届毕业生,不限
123,"2018-02-01 23:17:19",销售工程师,"一、岗位职责： <br>1、负责产品的市场渠道开拓与销售工作，执行并完成公司产品年度销售计划； <br>2、根据公司市场营销战略，提升销售价值，控制成本，扩大产品在所负责区域的销售，积极完成销售量指标，扩大产品市场占有率； <br>3、与客户保持良好沟通，实时把握客户需求，为客户提供主动、热情、满意、周到的服务； <br>4、维护和开拓新的销售渠道和新客户，自主开发及拓展上下游用户，尤其是终端用户； <br>5、动态把握市场价格，定期向公司提供市场分析及预测报告和个人工作报表； <br>6、根据公司产品、价格及市场策略，独立处置询盘、初步报价、合同条款的协商及合同签订等事宜；在执行合同过程中，协调并监督公司各职能部门操作。 <br>二、任职要求： <br>1、性别：男女不限； <br>2、年龄要求：25-45岁； <br>3、学历要求：大专学历，条件优秀者可放宽至高职学历； <br>4、专业要求：电力系统、电力自动化、市场营销专业优先考虑； <br>5、经验要求：5年以上电力行业销售经验，3年以上相关行业工作经验；有国家电网、南方电网、轨道交通、商业地产、变压器、配网、高低压成套柜、开关、电缆及通信设备等产品的销售经验者优先。 <br>6、其他要求：整体形象较好、性格开朗、能吃苦耐劳、有良好的沟通能力、语言表达能力强、思维敏捷、勤于思考和学习、敏锐的观察力、较强的分析能力、具备一定的行业相关知识、具有团队精神、具备开拓能力、热爱销售工作、敢于挑战。 <br>7、有驾驶证的优先考虑。 <br>三、薪资待遇： <br>1、薪资结构：底薪（5000-10000元/月，可面议）+利润结算提成，年收入不封顶； <br>2、市场拓展费用由公司承担； <br>3、有竞争力的薪资及奖金 ，公司将提供给员工高于市场平均水平的具有竞争力的薪资； <br>4、完善的福利保障：员工享有社会保险（养老、工伤、失业、生育、医疗）、商业保险等福利； <br>5、科学的培训与晋升机制： <br>A、提供入职培训，并长期有计划的开展在职培训，不断提高员工职业化水平和岗位技能，给予每个员工学习的机会，提升自我价值； <br>B、具有科学的晋升机制，提供纵向及横向发展机会；每年年终均会进行绩效考核，根据员工综合工作表现，给予适当调薪或晋升加薪； <br>6、工作氛围：拥有成熟的企业文化、良好的办公环境，充满积极向上、年轻活力的工作氛围。不定期组织各类活动，如：员工生日会、球类娱乐、骑行、徒步、登山等； <br>7、每年不定期组织旅游两次。 <br>晋升通道： <br> 销售代表-----------销售工程师------- ----销售经理--------------营销总监 <br>（7.5--12万/年） （12---20万/年） （25---45万/年） （35--75万/年） <br>",5,8,千/月,5-8千/月,高中,1年以上,2018-02-02,5,社会人才,20岁以上
124,"2018-02-01 23:17:43",销售经理,"一、岗位职责： <br>1、负责产品的市场渠道开拓与销售工作，执行并完成公司产品年度销售计划； <br>2、根据公司市场营销战略，提升销售价值，控制成本，扩大产品在所负责区域的销售，积极完成销售量指标，扩大产品市场占有率； <br>3、与客户保持良好沟通，实时把握客户需求，为客户提供主动、热情、满意、周到的服务； <br>4、维护和开拓新的销售渠道和新客户，自主开发及拓展上下游用户，尤其是终端用户； <br>5、动态把握市场价格，定期向公司提供市场分析及预测报告和个人工作报表； <br>6、根据公司产品、价格及市场策略，独立处置询盘、初步报价、合同条款的协商及合同签订等事宜；在执行合同过程中，协调并监督公司各职能部门操作。 <br>二、任职要求： <br>1、性别：男女不限； <br>2、年龄要求：25-45岁； <br>3、学历要求：大专学历，条件优秀者可放宽至高职学历； <br>4、专业要求：电力系统、电力自动化、市场营销专业优先考虑； <br>5、经验要求：5年以上电力行业销售经验，3年以上相关行业工作经验；有国家电网、南方电网、轨道交通、商业地产、变压器、配网、高低压成套柜、开关、电缆及通信设备等产品的销售经验者优先。 <br>6、其他要求：整体形象较好、性格开朗、能吃苦耐劳、有良好的沟通能力、语言表达能力强、思维敏捷、勤于思考和学习、敏锐的观察力、较强的分析能力、具备一定的行业相关知识、具有团队精神、具备开拓能力、热爱销售工作、敢于挑战。 <br>7、有驾驶证的优先考虑。 <br>三、薪资待遇： <br>1、薪资结构：底薪（5000-10000元/月，可面议）+利润结算提成，年收入不封顶； <br>2、市场拓展费用由公司承担； <br>3、有竞争力的薪资及奖金 ，公司将提供给员工高于市场平均水平的具有竞争力的薪资； <br>4、完善的福利保障：员工享有社会保险（养老、工伤、失业、生育、医疗）、商业保险等福利； <br>5、科学的培训与晋升机制： <br>A、提供入职培训，并长期有计划的开展在职培训，不断提高员工职业化水平和岗位技能，给予每个员工学习的机会，提升自我价值； <br>B、具有科学的晋升机制，提供纵向及横向发展机会；每年年终均会进行绩效考核，根据员工综合工作表现，给予适当调薪或晋升加薪； <br>6、工作氛围：拥有成熟的企业文化、良好的办公环境，充满积极向上、年轻活力的工作氛围。不定期组织各类活动，如：员工生日会、球类娱乐、骑行、徒步、登山等； <br>7、每年不定期组织旅游两次。 <br>晋升通道：销售代表--------销售工程师---------销售经理----------营销总监 <br> （7.5--12万/年） （12---20万/年） （25---45万/年） （35--75万/年） <br>",,,万/月,0.6-1.2万/月,不限,2年以上,2018-02-02,若干,社会人才,24岁以上
125,"2018-02-01 23:19:00",高低压成套电气工程师/设计工程师,"岗位职责： <br>1.主要负责高压成套、低压成套等成套产品的设计； <br>2.电气图纸绘制、电气部件选型等，要求有根据客户需求独立完成产品设计的能力； <br>3.电气外包部分供应商评估，以及外包部分技术的引进和转化； <br>4.解决技术问题并估算成本和时间； <br>5.能够指导现场安装或调试，能处理电气故障，提出产品改进措施。 <br> <br>任职资格： <br>1.电气、电子类相关专业，大专及以上学历； <br>2.一年以上高低压成套设计经验（以高压为主）； <br>3.有高低压电气控制柜、配电柜、盘柜内部电气设计、电气部件选型丰富经验； <br>4.有较强的责任心,良好团队协作能力、沟通能力、谦虚踏实。 <br> <br>PS:本岗位以高压为主。 <br>联系人：柯小姐 28176668 ；简历发515002399@qq.com <br>",5,8,千/月,5-8千/月,大专,"3-5 年",2018-02-02,2,社会人才,20-40岁
126,"2018-02-01 23:19:18",成套一次/二次线学徒,"岗位职责： <br>学习成套电气图纸识图，一次线、二次线接线，铜排制作等。 <br> <br>任职资格： <br>1.初中以上学历，年满18周岁； <br>2.想学技术，吃苦耐劳，服从工作安排； <br>3.有电工</a>基础者优先。 <br>",,,千/月,1.8-2.5千/月,不限,不限,2018-02-02,5,社会人才,不限
127,"2018-02-01 23:19:34",电气助理工程师[只招应届毕业生],"岗位职责： <br>协助电气工程师进行地铁项目、商业综合体等工程的高低压成套和三箱成套的设计。 <br> <br>任职资格： <br>1.大专及以上学历，电气类专业； <br>2.工作态度端正，勤恳好学。 <br>",,,千/月,1.8-3.8千/月,大专,不限,2018-02-02,若干,应届毕业生,18岁以上
128,"2018-02-01 23:20:02",高低压成套区域销售经理/总监,"职位名称：区域销售经理</a> <br>1.区域销售经理</a>5名（工作地点：广州） <br>2.区域销售经理</a>1名（工作地点：佛山） <br>3.区域销售经理</a>1名（工作地点：深圳） <br>4.区域销售经理</a>1名（工作地点：东莞） <br>5.区域销售经理</a>1名（工作地点：中山） <br>6.区域销售经理</a>1名（工作地点：惠州） <br> <br>岗位职责： <br>1.负责所辖大区公司高低压开关柜、成套电器设备项目的市场开拓。 <br>2.通过直销及发展合作伙伴等方式，向业主单位、设计院、工程承包商等各个层面推广公司项目，完成销售指标。 <br>3.负责区域市场信息的收集、跟踪管理并及时上报。 <br>4.发展和维护客户关系，协助项目跟踪与售后服务工作，提高客户满意度。 <br> <br>任职资格： <br>1.大专及以上学历，有技术背景者优先。 <br>2.具有较强的沟通协调能力，能够独立开拓市场。 <br>3.三年及以上电气成套及相关行业领域独立销售经验。 <br>4.在所辖区域拥有良好的行业关系资源与业务渠道。 <br>5.所在工作区域本地人优先。 <br>6.持有驾照会开车。 <br> <br>薪酬福利 <br>1.年薪10万元 + 业务提成 + 年终奖 <br>2.按国家规定办理社会保险。 <br> <br>联系人：柯小姐 28176668 ；简历发515002399@qq.com <br>",,,万/月,0.7-1.1万/月,中专,"3-5 年",2018-02-02,10,社会人才,28-45岁
129,"2018-02-01 23:21:36",助理报价员[只招应届毕业生],"岗位职责： <br>协助报价工程师对电气成套项目进行综合报价。 <br> <br>任职资格： <br>1.大专以上学历，电气类相关专业； <br>2.勤恳好学，吃苦耐劳； <br>3.熟练使用EXCEL软件。 <br>",,,千/月,1.8-3.5千/月,大专,不限,2018-02-02,若干,应届毕业生,不限
130,"2018-02-01 23:22:25",车间装配工,"工作职责：负责配电柜的一、二次接线. <br>任职资格: <br>1、男女不限，初中及以上学历，年龄20-40岁。 <br>2、动手能力强、学习能力强、有团队合作精神。 <br>3、能看懂电路图，解电气控制柜装配工</a>艺，会一二次接线或元件定位和有铜排制作经验者可直接应聘技术工。 <br>4、拥有较强的责任心，能吃苦耐劳，服从安排。 <br>5、本岗位招聘生手，提供带薪培训，助你一技之长！ <br> <br>欢迎踏实肯干，能吃苦耐劳人士来司面试。持有电工证、居住萝岗厂区附近优先考虑。 <br>",,,千/月,2.3-4.5千/月,不限,不限,2018-02-02,若干,社会人才,18-35岁
131,"2018-02-01 23:22:45",基建工程助理,"岗位职责： <br>1、负责公司工程承包商、材料供应商等单位的信息与资料收集工作；和上述单位之往来文件流转、传递、整理归档等工作； <br>2、负责督促工程分包商的施工； <br>3、协助工程部总经理作好相关工作，及时完成上司交代的工作。 <br> <br>职位要求： <br>1、中专以上学历，工民建（建筑、装饰类）相关专业， <br>2、能吃苦耐劳。细心，责任感强，思维灵活，具备良好的组织协调能力； <br>3、熟悉计算机应用及办公软件操作；良好的中文书面表达能力；形象大方得体；思路清晰，悟性好，工作适应性强；具有较强的工作主动性及细致周到的工作条理及规范；富有工作热情，并能承受较大的工作压力； <br> <br> <br>上班地点：广州市黄埔区凤凰四路22号（中新知识城），公司提供住宿！ <br>",3,,千/月,3-4.5千/月,大专,不限,2018-02-02,1,社会人才,20岁以上
132,"2018-02-01 23:23:16",高低压成套质检员,"岗位职责： <br>1. 熟练掌握自身品检站的品质检验规范、产品允收标准； <br>2. 按品质要求对产品实施检验、试验； <br>3. 记录产品检验的情况； <br>4. 对不合格产品进行相应的标识，并与合格品隔离摆放； <br>5. 对生产制程进行抽检，及时掌握生产过程的品质； <br>6. 将异常状况通报责任班长，并要求责任班长进行改善； <br>7. 协助生产单位对异常进行原因分析、拟定改善措施； <br>8. 跟踪生产单位对异常状况的改进效果； <br>9. 对检验仪器进行日常保养、防护； <br>10. 每日形成品检日报，报至主管审核； <br>11. 完成上级领导安排的其他临时性工作。 <br>任职要求： <br>1.高中及以上学历，高低压成套同岗位一年以上工作经验； <br>2.熟悉产品的检验、试验； <br>3.熟悉各类检测仪器的使用，具备一定的产品的检验和试验知识； <br>4.熟悉产品相关的行业/国家标准、法律法规； <br>5.具有良好的沟通能力、协调能力、表达能力； <br>6.工作严谨，原则性强，勇于负责，不徇私情。 <br>",4,6,千/月,4-6千/月,高中,1年以上,2018-02-02,2,社会人才,22-40岁
133,"2018-02-01 23:23:35",高低压成套报价员/报价工程师/报价经理,"岗位职责： <br>1、负责电气高低压成套产品报价 <br>2、负责招投标技术方案的设计及技术响应； <br>3、负责项目电气部分的技术工作及文件准备； <br>4、负责电气项目商务报价及标书制作； <br>5、负责对甲方、分包方、第三方在电气技术上的沟通工作。 <br> <br>任职资格： <br>1、电气工程、电子类等相关专业，大专及以上学历； <br>2、1年以上高低压成套电气报价工作经验； <br>3、熟知国家高低压成套用电规范和标准； <br>4、有较强的责任心，沟通能力强，能适应短期出差。 <br> <br>联系人：柯小姐 28176668；简历发515002399@qq.com <br>",3,8,千/月,3-8千/月,大专,"1-2 年",2018-02-02,3,社会人才,20-35岁
134,"2018-02-01 23:23:57",电气成套一次/二次线技工,"岗位职责： <br>主要负责高低压成套设备的一次、二次装配。 <br> <br>任职资格： <br>1、初中以上学历； <br>2、有高低压配电柜装配岗位工作经验，能看懂电气原理图优先； <br>3、工作认真踏实，能承受一定的工作压力，接受加班。 <br> <br>联系人：柯小姐 28176668 ；简历发515002399@qq.com <br>",3,5,千/月,3-5千/月,不限,"1-3 年",2018-02-02,10,社会人才,20-35岁
135,"2018-02-01 23:25:11","产品设计工程师（万能式框架断路器配件 ）","1.负责公司产品改进（DW45及DW450断路器塑料件） <br>2.工艺文件编制及工艺改进 <br>3.辅助新产品开发 <br> <br>4.树脂件产品设计 <br>",,2,万/月,0.7-2万/月,不限,"5-15 年",2018-02-02,若干,社会人才,25-55岁
136,"2018-02-01 23:26:30","模具工程师（热固 树脂 胶木）","主要负责塑料模具与DMC树脂材料模具的设计和制作，服从管理。 <br>",,2,万/月,0.7-2万/月,不限,"10-25 年",2018-02-02,若干,社会人才,30-55岁
137,"2018-02-01 23:27:01",项目技术员,"1.能对客户技术信息进行解读 <br>2.对产品进行绘图或独立设计 <br>3.与客户就产品进行设计前期沟通，并充分了解客户要求 <br>4.新产品试产过程的跟踪、反馈 <br>5.新产品试制过程相关信息、资料的收集 <br>",,1,万/月,0.4-1万/月,中专,10年以下,2018-02-02,若干,不限,20-50岁
138,"2018-02-01 23:27:21","应届生（技术 设计 研发人才培养）","1 产品图纸测绘； <br>2 现场工艺跟踪、反馈； <br>3 技术文件标准化； <br>4 技术项目跟踪； <br>5 辅助工程师完成相关任务； <br>",3,4,千/月,3-4千/月,大专,不限,2018-02-02,若干,不限,不限
139,"2018-02-01 23:27:43",成套二次行线工,"1、高低压成套开关柜、环控柜、配电箱体排线、行线； <br>2、身体健康、吃苦耐劳，有团队协作能力； <br>3、高中及以上学历。 <br>",2,6,千/月,2-6千/月,高中,不限,2018-02-02,若干,社会人才,不限
140,"2018-02-01 23:28:00",绕线工,"1、根据生产和技术要求，绕制变压器高、低压线圈。 <br>2、按时完成生产任务； <br>3、能吃苦耐，责任心强，服从领导，有团队精神。 <br>4、工作经验不限，有变压器高、低压线圈绕制经验的人员会优先录取。 <br>",3,5,千/月,3-5千/月,中专,3年以上,2018-02-02,若干,社会人才,25-40岁
141,"2018-02-01 23:29:16",钣金工,"1、数控折弯机的操作，根据图纸要求进行编程折弯； <br>2、会数控冲床编程； <br>3、具有一定的机械知识，有扎实的钣金工</a>基础，能看懂机械图纸。 <br>",2,3,千/月,2-3千/月,中专,2年以上,2018-02-02,若干,社会人才,24岁以上
142,"2018-02-01 23:29:33",成套电气设计（成套开关）,"岗位职责： <br>1.负责高低压开关柜一次及二次线设计与开发； <br>2.协助销售员与客户沟通技术方案、问题； <br>3.完成领导交派的其他工作务。 <br>岗位要求： <br>1、3年以上成套开关柜行业电气设计经验； <br>2、具备良好沟通和协调能力 <br>",,1,万/月,0.4-1万/月,大专,2年以上,2018-02-02,若干,社会人才,不限
143,"2018-02-01 23:29:58",折弯工/剪折工,"1.按图纸进行配电柜、箱的剪料、折弯 <br>2.按图纸加工后的钣金配件进行组装 <br>3.对所属区域的卫生进行日常打扫及所属设备进行保养维护 <br>4.能看懂钣金图纸 <br>5.熟悉钣金生产流程，2年以上钣金生产经验 <br>6.熟悉折弯机或者剪板机的操作 <br>",2,,千/月,2-3.5千/月,高中,"1-3 年",2018-02-02,1,社会人才,25-45岁
144,"2018-02-01 23:30:26",结构工程师（成套开关）,"职位描述： <br>1.负责高低压配电柜体钣金结构设计与开发； <br>2.协助销售员与客户沟通技术方案、问题； <br>3.完成领导交派的其他工作务。 <br>岗位要求： <br>1、3年以上成套开关柜行业钣金结构设计经验； <br>2、具备良好沟通和协调能力。 <br>",,1,万/月,0.5-1万/月,大专,3年以上,2018-02-02,若干,社会人才,23-40岁
145,"2018-02-01 23:30:45",成套一次线装配工,"1、高低压成套开光柜、环控柜、配电箱的元器件装配等； <br>2、吃苦耐劳，有责任心，有团队写作能力，身体健康； <br>3、高中及以上学历。 <br>",2,6,千/月,2-6千/月,高中,不限,2018-02-02,若干,社会人才,20-40岁
146,"2018-02-01 23:31:06",铜排工,"1、保底+计件计发工资； <br>2、从事过成套行业工作，熟悉铜排制作，能独立测量、加工、安装配电箱，开关柜铜排。 <br>3、熟悉铜排加工工艺，吃苦耐劳，服从安排。 <br>",2,3,千/月,2-3千/月,高中,"3-5 年",2018-02-02,2,社会人才,22-40岁
147,"2018-02-01 23:31:43",塑壳断路器设计主管/经理,"主要负责塑壳断路器产品的研发设计、改进、试制等管理工作 <br>1.性别不限，全日制本科及以上学历，电器、电机或自控相关专业毕业； <br>2.有塑壳断路器产品方面的研发八年以上工作经验及熟悉相关行业技术标准； <br>3.熟练使用三维设计软件，英语四级及应用熟练，良好的沟通技巧和团队精神。 <br>4.有获得相关产品研发专利及产品研发奖项佳； <br>5.有国内知名低压电器行业企业相关工作经验者佳。 <br>高薪招聘+年底研发提成 <br>",10,20,万/月,10-20万/月,本科,"8-10 年",2018-02-02,1,社会人才,不限
148,"2018-02-01 23:32:07",配电设计工程师,"一、岗位职责 <br>1、根据客户需求，制定技术方案，提交商务报价。 <br>2、根据合同技术要求，开展施工设计（编列物流清单、技术交底、绘制系统图、原理图、接线图、电缆表），并按需与相关方沟通协调。 <br>3、遵循技术标准化要求，确保技术文件及图样的一致性。 <br>4、按工作流程规定及要求，接受工作安排、传递流程文件。 <br>5、项目完成后，按要求整理项目出厂图、竣工技术资料，移交项目部。 <br>6、按技术归档要求，将项目技术资料实时上传PDM归档。 <br>7、承接部门安排的其他工作任务。 <br>二、岗位要求 <br>1、电气、电力、机电及相关专业，本科以上学历。 <br>2、具有配电成套企业1年及以上电气设计工作经历者优先。 <br>3、熟练使用AutoCAD制图软件，熟悉SuperWORKS者优先。 <br>4、熟悉常见高低压开关柜和主要元器件型式、特点，熟练理解电气图纸。 <br>5、有较好的沟通能力、分析能力，对配电行业有一定的理解。 <br>6、工作踏实负责，适应加班、临时出差。 <br>",4,8,千/月,4-8千/月,不限,2年以上,2018-02-02,若干,社会人才,不限
149,"2018-02-01 23:32:32",区域销售经理（广西）（北京）,"主要负责：<br>1．完成销售部下达的区域销售任务；<br>2．根据销售的政策及市场状况制订合适的本区域销售策略和市场推广计划；<br>3．负责组织对当地经销商的资信和能力进行评估，监控应收帐款的风险；<br>4．寻找区域内新的、有潜力的经销商，完善所在区域的经销网络；<br>5．经常性组织下级业务员收集、分析和研讨市场信息，检查完成销售预算的情况，检讨目前销售工作存在的问题，制定下一阶段的工作重点；<br>6．每个月底提交一份辖区域内的销售工作报告包括整个市场, 客户和竞争对手动向, 销售和回款情况汇报, 人员工作情况和下月的销售和回款预测。<br>岗位要求：<br>1.性别不限，大专以上学历；<br>2.3年以上销售/区域经理工作经验，有低压配电产品（接触器、小型断路器、塑壳断路器、万能式断路器、双电源转换开关、中低压开关柜等产品）销售经验；<br>3.有当地良好的社会关系及一定的客户资源；<br>4.对供电局、设计院、发电厂、房地产开发商及大中型工业企业熟悉且有一定人脉关系；<br>5.善于与人沟通,能够独立进行市场开发,有良好的团队合作精神；<br>6.能认同公司文化,具备良好的业务素质及管理能力；<br>7.高薪招聘+年底销售提成。<br>注：投递简历请附个人近照1张。 <br>",5,8,千/月,5-8千/月,大专,"5-30 年",2018-02-02,1,社会人才,26-45岁
150,"2018-02-01 23:32:49",区域项目经理（江苏、安徽）,"岗位职责：<br> 1，根据公司销售部下达的销售任务，制定个人销售计划报备主管批准后并予以实施。<br> 2，开拓各方市场资源，寻找合适的代理商，建立客户档案，及时反馈市场信息。<br> 3，对当地电力投标项目的开发与维护，协助代理商业务的服务与跟进。<br> 4，项目信息的开发及跟踪，中标项目合同执行过程中的全面协调及项目回款。<br> 招聘要求：<br> 1，男女不限，30周岁以内，一年以上行业从业经验。<br> 2，大专及以上文化程度，市场营销或电气相关专业，条件优秀者可适当放宽。<br> 3，良好的团队合作精神，和团队共同协作完成公司既定的销售目标。<br> 4，优秀的分析、判断和解决问题的能力，较好的沟通及谈判技巧。 <br>",,1,万/月,0.5-1万/月,大专,"3-10 年",2018-02-02,1,社会人才,26-45岁
151,"2018-02-01 23:33:14",工程部副部长,"岗位职责： <br>1、协助工程部部长处理项目的总体工作，并协调各岗位之间的工作关系； <br>2、编写施工工作日志，跟进所列问题，跟进处理突发事件； <br>3、负责部门内部团队管理及建设； <br>4、协助工程部部长计划和实施各级员工的培训； <br>5、负责监督各项目部日常安全生产和质量全方位、全过程管理工作； <br>6、协助各项目部组织工程施工的开工，监督工程施工，审核工程签证，协助工程结算； <br>7、审核、确认设计变更； <br>8、负责协助项目现场的管理协调工作，创建文明工地； <br>9、领导交办的其他工作。 <br>任职要求： <br>1.从事工程施工管理工作5年以上，具备类似工程施工经验； <br>2.具备工程系列工程师及以上技术职称。 <br>",10,11,万/年,10-11万/年,不限,不限,2018-02-02,若干,社会人才,不限
152,"2018-02-01 23:33:30",工程科长,"45周岁及以下；路桥</a>相关专业；大专以上学历；中级及以上职称优先；熟悉公路施工管理工作，具有较强的施工现场管理、统筹、协调能力。 <br>",11,14,万/年,11-14万/年,大专,不限,2018-02-02,若干,社会人才,30-45岁
153,"2018-02-01 23:33:51",桥梁工程师,"45周岁及以下；土木工程路桥</a>相关专业；大专及以上学历， 中级以上职称，有丰富的桥梁施工管理经验。有特大桥经验优先。 <br>",,,万/年,14万/年,大专,不限,2018-02-02,若干,社会人才,30-45岁
154,"2018-02-01 23:34:05",合同科长,"40周岁及以下；工程造价相关专业；大专及以上学历；中级及以上职称；熟悉公路工程合同计量工作，具有5年以上相关工作经验。持有注册造价师资格证书者优先。 <br>",11,14,万/年,11-14万/年,不限,不限,2018-02-02,若干,社会人才,不限
155,"2018-02-01 23:34:23",项目出纳,"40周岁及以下；会计类相关专业；具备会计上岗证。1年以上相关工作经验， ，具有一定的财务方面的知识；对数字敏感，为人诚信，具有良好的职业操守。 <br>",8,9,万/年,8-9万/年,不限,不限,2018-02-02,若干,社会人才,40岁以下
156,"2018-02-01 23:34:37",机料员,"40周岁以下；机械类、物流类等专业；大专及以上学历；具有2年及以上物资设备管理经验，熟悉公路路面施工材料和机械设备；有公路项目机料员工作经验。 <br>",6,7,万/年,6-7万/年,不限,不限,2018-02-02,若干,社会人才,不限
157,"2018-02-01 23:34:51",运营部主任/副主任,"一、工作职责及任职资格 <br> <br>1.工作职责 <br> <br>（1）负责公司在建高速公路、市政、水环境工程项目运营管理分析研究及运营能力建设的总体工作； <br> <br>（2）负责公司签订的已投入运营阶段的高速公路、市政、水环境工程项目相关委托经营管理协议的执行； <br> <br>（3）负责对高速公路、市政、水环境工程运营公司的经营管理活动进行评估、监督和检查； <br> <br>（4）负责编制高速公路、市政、水环境工程业务委托运营的运行质量、管理效果、资产保值增值评估报告； <br> <br>（5）负责项目后评价工作； <br> <br>（6）其他与高速公路、市政、水环境工程项目业务运营有关的事项。 <br> <br>2、任职资格 <br> <br>（1）具有大学本科及以上学历，主修公路工程、市政工程、桥梁工程、土木工程等相关专业。 <br> <br>（2）具有8年以上相关行业从业经验，高速公路或市政、水环境工程运营管理经历，在大型国有企业相关岗位上工作且经验丰富者给予优先考虑。 <br> <br>（3）具有较强的专业知识和工作能力，能够独立开展岗位工作。具有较丰富的理论知识背景与实践经验，工作乐观、积极向上，严谨细致。 <br> <br>（4）具备高级及以上专业技术资格（职称），持有注册一级建造师、注册造价工程师（含交通部甲级造价工程师）证书优先考虑。 <br> <br>（5）年龄不超过45周岁。 <br> <br>二、工作地点 <br> <br>北京 <br> <br>三、简历投递 <br> <br>1、请按照《人员基本情况登记表》格式规范填写。邮件标题、登记表的标题命名格式为： <br> <br>“本人姓名-应聘岗位-原单位及岗位-手机” <br> <br>2.提交此表时，请附相关证件扫描件（身份证、学历证书、职称证及其他执业资格证书），粘贴在另一个word文档，文件大小不超过5M，以便于下载和阅读。 <br> <br>3、简历投递邮箱：zdjlqzp@sina.com <br>",40,50,万/年,40-50万/年,不限,不限,2018-02-02,2,社会人才,不限