business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1098673,346966,"2020-09-27 03:04:21","Mr & E Sales",http://www.mrandesales.com,,"(337) 451-2827","601 S Main St","Saint Martinville",LA,70582,"601 S Main St,Saint Martinville,LA 70582","Notaries Public, Car Rental, New Car Dealers, Tax Return Preparation, Truck Rental, Used Car Dealers",3,"1 Review",A+,30.11834,-91.83116,,,,"Mon - Sun: Open 24 Hours",,,,,,"http://www.mrandesales.com https://www.mrandesales.com",,"Alvin S.",11/21/2015,three,"I like Nice cars and I like good deal on them also I like to make deals when I want to buy a nice good car",,,,
1103560,348185,"2020-09-27 03:04:27","Close Auto Sales",http://englishautousa.com,,"(724) 458-8500","330 N Broad St","Grove City",PA,16127,"330 N Broad St,Grove City,PA 16127","New Car Dealers, Moving Equipment Rental, Moving-Self Service, Notaries Public, Used Car Dealers",,,A+,41.16453,-80.08254,,,"U-Haul Rental","Mon: 9:00 am - 5:00 pm Tue: 9:00 am - 7:00 pm Wed: 9:00 am - 5:00 pm Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Phone: (724) 372-6168",,"all major credit cards, amex, master card, visa",,,"http://englishautousa.com http://www.closeautosales.com https://closeautosales.com/mobile/default?guid=cab17300-b072-4e14-9687-31e81883fcc3",,,,,,,,,
1110049,349797,"2020-09-27 03:04:32","Shannon Auto Sales",http://shannonautosalespa.com,shannonautosales@comcast.net,"(724) 568-3644","2670 River Rd",Vandergrift,PA,15690,"2670 River Rd,Vandergrift,PA 15690","New Car Dealers, Notaries Public, Tags-Vehicle, Used Car Dealers",,,A+,40.60637,-79.58037,,,"Shannon Auto Sales has been serving the Alle-Kiski Valley since 1971. We specialize in quality affordable used cars that are serviced, safety checked and ready for delivery. Most vehicles include warranties. We are a full service notary, title & t-plate center and are available with evening hours. We also provide insurance services to ensure ""one stop shopping"".We have succeeded throughout the years with commitment, honesty and personalized service to our friends, our customers. We are members in good standing of the Better Business Bureau and the Strongland Chamber of Commerce. We invite you to call or stop in and see for yourlself.We hope to see you soon!Our Staff: Bud Shannon, Owner John Shannon","SU 09:00-17:00",,,"financing available",,,http://shannonautosalespa.com,"Specialties: Bad Credit",,,,,,,,
1127097,353941,"2020-09-27 03:05:08","Walter's Auto Wrecking",http://www.waltersautowrecking.com,mumwalt@aol.com,"(814) 696-0310","403 Walters Ln",Hollidaysburg,PA,16648,"403 Walters Ln,Hollidaysburg,PA 16648","Automobile Accessories, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Salvage, New Car Dealers, Notaries Public",5,"1 Review",A+,40.36709,-78.42112,,,"Walter's Auto Wrecking offers used auto parts, 24 hour towing, auto salvage, and auto wrecking. We also buy unwanted cars.","Mon - Thu: 9:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"check, mastercard, amex, cash, discover, visa",,,http://www.waltersautowrecking.com,,mom2jwn,03/19/2011,five,"Walter's Auto Wrecking is a great place to go to get used parts for your car or truck. The owner is very helpful & friendly. The prices are very reasonable. Walter's has parts for older vehicles, very hard to find parts also. Great place to go for parts if you are on a budget.",,,,
1129368,354495,"2020-09-27 03:05:15","Fife License & Title",http://fifelicense.com,fifelicense@hotmail.com,"(253) 250-4214","4905 Pacific Hwy E",Fife,WA,98424,"4905 Pacific Hwy E,Fife,WA 98424","Notaries Public, Auto Repair & Service, Automobile Consultants, License Services, New Car Dealers, Truck Permit Service, Vehicle License & Registration",,,A+,47.24319,-122.36312,https://i3.ypcdn.com/blob/6591de89be583fdd34871dd8ecac86eade16bbae_100x100_crop.jpg?f9d23e1,"Vehicle & Vessel, Right off I-5 Across from Emissions.","The team at Fife License & Title has served residents in the Fife, Tacoma, and Puyallup area by providing reliable vehicle registration and licensing for cars, boats, RV's, snowmobiles and more. We take great pride in providing a superior level of service, with a dedication to customer service that is second to none. Our experienced team can help you in a variety of areas, including: Title Transfers Registration Renewals Disabled Persons Placards Various Permits Make sure all of the paperwork for your vehicle or vessel is in order by enlisting the help of the experts at Fife License. We will go the extra mile to make sure you are completely satisfied with every aspect of our service. Give us a call or visit our website today to find out how we can be of help to you!","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"cash, check",,,http://fifelicense.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1133286,355452,"2020-09-27 03:05:26","Thib's Auto Titles and Tags, Inc.",http://thibstitles.com,kristi@thibstitles.com,"(337) 562-1111","3620 Gerstner Memorial Blvd","Lake Charles",LA,70607,"3620 Gerstner Memorial Blvd,Lake Charles,LA 70607","Vehicle License & Registration, Government Offices, New Car Dealers, Notaries Public, Title Companies",,,A+,30.19194,-93.18013,https://i1.ypcdn.com/blob/d4fa24ddf62e2f96f5477ba6c93a9322db7e0ba9_100x100_crop.jpg?f9d23e1,"A pleasant experience, not just a service!",,"Mon - Fri: 8:00 am - 4:00 pm","Primary Phone: (337) 562-1112 Phone: (337) 562-1112",,"mastercard, all major credit cards, discover, visa",,,http://thibstitles.com,"Parking: On Site, Free Wheelchair Accessible: Yes",,,,,,,,
1135370,356310,"2020-09-27 03:05:32","Metro Cars Inc",http://www.metrocars.com,,"(617) 792-0105","165 Western Ave",Allston,MA,02134,"165 Western Ave,Allston,MA 02134","Airport Transportation, Limousine Service, New Car Dealers, Taxis",,,,42.36328,-71.12845,,,,,"TollFree: (888) 769-6919",,"master card, discover, amex, visa, diners club",,,http://www.metrocars.com,,,,,,,,,
1230516,395099,"2020-09-27 03:09:18","A-1 Self Service",,,"(210) 265-6158","9663 New Laredo Hwy","San Antonio",TX,78211,"9663 New Laredo Hwy,San Antonio,TX 78211","Used & Rebuilt Auto Parts, Auto Engine Rebuilding, Auto Transmission Parts, Automobile & Truck Brokers, Automobile Accessories, Automobile Manufacturers & Distributors, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Automobile Salvage, Engine Rebuilding & Exchange, Garbage Collection, Gasoline Engines, Junk Dealers, Lawn Mowers, New Car Dealers, Surplus & Salvage Merchandise, Truck Wrecking, Used Car Dealers, Wholesale Used Car Dealers",,,,29.32483,-98.60273,,,,"Mon - Sat: 8:00 am - 5:30 pm",,,"visa, discover, check, amex, mastercard, debit",,,,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
1287965,411795,"2020-09-27 03:10:22","R & S Auto And Custom Fab",,rscustomfab@gmail.com,"(570) 784-3005","204 Montour Blvd",Bloomsburg,PA,17815,"204 Montour Blvd,Bloomsburg,PA 17815","Automobile Inspection Stations & Services, Auto Racing, Auto Repair & Service, Automobile Machine Shop, Automobile Performance, Racing & Sports Car Equipment, Automobile Racing & Sports Cars, Building Contractors, Machine Shops, Metal Tanks, Metal Tubing, New Car Dealers, Steel Erectors, Steel Processing, Welders",,,,40.98245,-76.48368,,,,"Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed",,,"amex, visa, master card",,,,,,,,,,,,
1301469,415598,"2020-09-27 03:10:42","Mobile Wrench Inc.",http://www.mobiledotinspectionsdenver.com,tom@mobilewrench.net,"(303) 650-5902","5455 Dahlia St Unit B","Commerce City",CO,80022,"5455 Dahlia St Unit B,Commerce City,CO 80022","Truck Service & Repair, Auto Oil & Lube, Auto Repair & Service, Auto Transmission, Automobile Accessories, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Clutches, Diesel Engines, Hydraulic Equipment Manufacturers, Hydraulic Equipment Repair, Mufflers & Exhaust Systems, New Car Dealers, New Truck Dealers, Steel Fabricators, Steel Processing, Tire Dealers, Towing, Tractor Repair & Service, Truck Equipment & Parts, Truck Rental, Welders",,,,39.79501,-104.93219,,"Heavy Equipment & Truck Repair. Call Us Today.","Mobile Wrench is Colorado's #1 company for on-site truck and heavy equipment repairs. Mobile Wrench also has a brand new shop facility to better serve our customers. Mobile Wrench has been serving the Denver metro area and Colorado for over 10 years. Our mechanics have over 30 years experience in truck and heavy equipment repair. Mobile Wrench understands how important it is to keep your trucks and equipment running. Our focus is to provide competitive rates and the least downtime as possible. Mobile Wrench will appreciate the opportunity to earn your trust and to provide you the best service in town. When we work on your equipment, we treat it like our own","Mon - Fri: 7:00 am - 3:00 pm",,,"cash, check",,,http://www.mobiledotinspectionsdenver.com,,,,,,,,,
1435812,455971,"2020-09-27 03:14:32","Smokin Vapor Moulton",,smokinvapor.moulton@gmail.com,"(256) 974-8288","14422 Court St",Moulton,AL,35650,"14422 Court St,Moulton,AL 35650","Vape Shops & Electronic Cigarettes, Cigar, Cigarette & Tobacco Dealers, New Car Dealers, Pipes & Smokers Articles",,,,34.4816,-87.2909,,"Stop Smokin' and Start Vapin'",,,,,"check, debit, discover, mastercard, visa",,"The One Stop E-Cig Shop!",,,,,,,,,,
1587673,495090,"2020-09-27 03:19:11","Rollx Vans",http://rollxvans.com,,"(952) 479-8100","6591 Highway 13 W",Savage,MN,55378,"6591 Highway 13 W,Savage,MN 55378","Wheelchair Lifts & Ramps, Ambulance Services, Building Contractors, Cabinet Makers, Cabinets, Door & Window Screens, Elevator Repair, Elevators, Fine Art Artists, General Contractors, Glass Blowers, Home Builders, Home Improvements, Home Repair & Maintenance, New Car Dealers, Shutters, Used Car Dealers, Windows",,,,44.77677,-93.3615,,"The Nation's Leader In Mobile Accessibility.","Rollx Vans has the nation's largest inventory with over 300 new and used mini and full-size wheelchair accessible vans. We also accept many trade-ins. Our team is also there after delivery, if there is ever a problem, all you have to do is call and we will answer your questions. We have wheelchair accessible conversions for many makes, including: Honda Odyssey Chrysler Town and Country Dodge Grand Caravan Volkswagen Routan Ford Econoline Located in Savage, MN, Rollx sells manufacturer-direct to customers nationally, and is your one-stop shop for purchasing a new or used van. We also have at-home service and delivery, so we can fit into your schedule and meet all of your needs. Rollx Vans is proud to offer several financing and warranty options. Our customers come back to us again and again, we know you will too! Call us today!","Mon - Fri: 8:00 am - 5:30 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"check, amex, discover, visa, master card",,,http://rollxvans.com,,,,,,,,,
1613043,499244,"2020-09-27 03:19:21","Smokin Joe's Motorsports",http://www.smokinjoesmotorsports.com,victoryofgrandrapids@yahoo.com,"(616) 891-7200","8325 Broadmoor Ave SE",Caledonia,MI,49316,"8325 Broadmoor Ave SE,Caledonia,MI 49316","New Car Dealers, Boat Dealers, Hardware Stores, Home Improvements, Industrial Equipment & Supplies, Lawn Mowers, Lawn Mowers-Sharpening & Repairing, Motor Scooters, Motorcycle Dealers, Motorcycles & Motor Scooters-Parts & Supplies, Motorcycles & Motor Scooters-Repairing & Service, Recreational Vehicles & Campers, Snow Removal Equipment, Snowmobiles, Snowmobiles-Repairing & Service",,,A+,42.81322,-85.51227,,,"Indian and Victory Motorcycles","Mon - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 3:00 pm",,,"mastercard, amex, discover, invoicing available, visa",,,http://www.smokinjoesmotorsports.com,"Parking: Lot Services: Lawn Mower Sharpening",,,,,,,,
1667595,508285,"2020-09-27 03:20:35","United Service And Sales",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579784623177.fa68f149&ADID=11432211&DEST=http%3A%2F%2Funitedserviceandsales.mydex.com%2FeZHFhqOoxCA&C=home%20improvements&T=Salt%20Lake%20City&S=UT&PH=(801)%20214-1284&FL=url&TL=off&position=20&PS=30&PI=1&Results=FEED_CLCK&uid=fa68f149-c705-4961-a06c-9eb9240c1232&REF=&IP=125.19.27.2&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20WOW64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36,sales@bossplow.com,"(801) 214-1284","2808 S Main St","Salt Lake City",UT,84115,"2808 S Main St,Salt Lake City,UT 84115","Lawn & Garden Equipment & Supplies, Building Materials, Computer Online Services, Consumer Electronics, Electric Motors, Farm Equipment, Garden Centers, Gasoline Engines, Government Consultants, Hardware Stores, Home Centers, Home Improvements, Ice Melting Equipment & Supplies, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies-Wholesale & Manufacturers, Lawn Maintenance, Lawn Mowers, Lawn Mowers-Sharpening & Repairing, New Car Dealers, Saw Sharpening & Repair, Sharpening Service, Snow Removal Equipment, Snow Removal Service, Solar Energy Equipment & Systems-Dealers, Stone Cast, Tool Repair & Parts, Tools",5,"3 Reviews",A+,40.71028,-111.89132,,"High Quality Lawn, Landscaping & Snow Removal Products. Call Today!","United Service & Sales has been providing exceptional service and high-quality lawn, landscaping and snow removal products since 1978. Our experienced staff of technicians frequently repairs all types of snowplows, snow blowers, lawnmowers and small engines and is trained to answer questions about lawn, garden, snow removal and landscaping products. United Service & Sales carries high quality and reliable brands including The Boss Plow, The Boss Tailgate Spreaders, SnowEx Salt Spreaders, SCAG Mowers, Cub Cadet Mowers, Cub Cadet Snow Throwers, Toro Mowers, Toro Snow Blowers, Ventrac Tractors and all types of landscaping equipment including blowers, trimmers, aerators and pressure washers.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (801) 214-1284",,"master card, visa",,"United Service & Sales","http://www.UnitedServiceAndSales.com http://www.unitedserviceandsales.com",,rtufts,04/27/2012,five,"I have used United Sercie and Sales for all my Lawn mowing items. They have always given me such awsome service and the price has always been great. Thanks guys for always helping me out",johnseymore,12/10/2011,five,"Just went in for my yearly service, and I got to say United really takes care of their customers. Fantastic service, great prices, and they really know their stuff. Thanks United, you have a customer for life in me. I would recommend them to everyone!"
1684404,511086,"2020-09-27 03:20:50","Lincoln Surveying",http://www.lincolnsurveying.com,tom.lincoln@lincolnsurveying.com,"(434) 974-1417","632 Berkmar Cir",Charlottesville,VA,22901,"632 Berkmar Cir,Charlottesville,VA 22901","New Car Dealers, Access Control Systems, City & Town Planners, Home Improvements, Land Surveyors",,,A+,38.08559,-78.47879,,"Innovation, integrity & vision.","Lincoln Surveying is driven to be the land surveying firm of choice in Central Virginia. Our professional and technical staff is built on the core values of integrity, innovation, service, safety, and employee development. That means your project from start to finish will get the expertise that it deserves under the watchful eye of experienced personnel using the latest technology. Call us today for more information!","Mon - Fri: 6:30 am - 5:00 pm Sat - Sun Closed",,,"cash, check, master card, amex, discover, visa",,,http://www.lincolnsurveying.com,,,,,,,,,
1729073,518741,"2020-09-27 03:21:48","Westland Truck and Car Wash Inc.",http://www.westlandtruckwash.com,westlandtruckandcarwash@gmail.com,"(734) 261-3620","28735 Joy Rd",Westland,MI,48185,"28735 Joy Rd,Westland,MI 48185","Car Wash, Automobile Detailing, Gas Companies, New Car Dealers, Propane & Natural Gas, Truck Washing & Cleaning, Utility Companies",3,"5 Reviews",,42.35414,-83.32473,,"Southeast Michigan's premier facility for cleaning and detailing large vehicles.","Westland Truck & Car Wash is Southeast Michigan's premier facility for cleaning and detailing large vehicles. Able to accommodate large trucks and recreational vehicles as well as work vehicles of any size we are a full service facility. In addition to our truck wash we offer a carwash, RV wash and dumping station, storage, propane filling station, and detailing.","Mon - Sat: 8:00 am - 6:00 pm Sun: 9:00 am - 5:00 pm",,,"discover, mastercard, all major credit cards, amex, master card, visa",,,http://www.westlandtruckwash.com,"Specialties: Campers","Melody D.",05/08/2015,one,"So I went through the car wash, which I have done a ton of times with no trouble. This time was different, I pulled out and there was a crack in my bumper. I went around to the back and the guy said it was there when I pulled in. I know it wasn't, I just bought the truck a week before. I talked to a supervisor who just said there was no way the machine could crack a bumper. I asked to speak to the owner. After going up there three days in a row I finally got a call from the owner who who looked at a picture and said there was no way that happened at his car wash. He wouldn't even look at our truck in person. The owner was disrespectful and pretty much called us liars. My husband even offered to spit the repairs but Keith refused. I will never go there again and none of my family or friends will either. I grew up just off of Joy road and still live off of Joy road it really sucks after going to a company for car washes and propane for over 30 years they would treat us like trash.","Anthony G.",10/07/2014,four,"Never had an issue, even if I was late, lady called to remind me."
1730684,519144,"2020-09-27 03:21:54","Fairview Shell Auto Care",http://fairviewautocare.com,fairviewshell@verizon.net,"(805) 618-1410","55 N Fairview Ave",Goleta,CA,93117,"55 N Fairview Ave,Goleta,CA 93117","Auto Oil & Lube, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Auto Repair & Service, Auto Transmission, Automobile Air Conditioning Equipment, Automobile Diagnostic Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Emission Repair-Automobile & Truck, Engine Rebuilding & Exchange, Gas Companies, Gas Stations, New Car Dealers, Propane & Natural Gas, Used Car Dealers, Utility Companies",5,"41 Reviews",A+,34.44112,-119.83116,//i4.ypcdn.com/blob/d644007b23febf8f02bb9133e151db4fc9920d49_100.png?f832250,"'Service Is Still Our Business'",,"Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, debit, cash",,"Shell Fairview Shell Fairview Auto Repair Shell Service Station",http://fairviewautocare.com,,"Andrew A.",01/02/2013,five,"I just got back into town to visit my folks who have lived in the area for 58 years. This is our local hometown service station. It seems more like a family friend than a business - they treat my elderly parents nice and I go there when its time to fill up and leave. I trust Paul and his crew with my automotive needs and so do my folks.","Andrew A.",01/02/2013,five,
1743708,522579,"2020-09-27 03:22:13","Keenan Energy Co",http://exxonmobil.com,messages@keenanenergy.com,"(803) 256-0667","3923 W Beltline Blvd",Columbia,SC,29204,"3923 W Beltline Blvd,Columbia,SC 29204","Utility Companies, Convenience Stores, Fuel Oils, Gas Companies, New Car Dealers, Propane & Natural Gas",2,"1 Review",,34.03639,-81.01249,//i1.ypcdn.com/blob/be1bc56826257ba245d0ea8251cd6e7fdefc59e1_100.png?f832250,,,,,,"discover, amex, visa, master card, diners club",,,"http://exxonmobil.com http://www.keenanenergy.com",,"YPMobile User",02/17/2013,two,,,,,
1801181,539999,"2020-09-27 03:23:41",Baldwin,http://www.blackwell-baldwintoyota.com,,"(573) 785-6484","801 S Westwood Blvd","Poplar Bluff",MO,63901,"801 S Westwood Blvd,Poplar Bluff,MO 63901","New Car Dealers, Auto Repair & Service, Automobile Body Repairing & Painting, Cellular Telephone Equipment & Supplies, Consumer Electronics, New Truck Dealers, Telecommunications Services, Tire Dealers, Truck Accessories, Truck Equipment & Parts, Used Car Dealers, Used Truck Dealers, Utility Companies, Wireless Communication",1,"1 Review",,36.75039,-90.41193,https://i1.ypcdn.com/blob/b885c207b357f0661e78e12c7e3555e67193eaa6_100x100_crop.jpg?f832250,,"Blackwell-Baldwin Ford, a Ford Lincoln Mercury dealer in Poplar Bluff, Missouri offers new Ford Lincoln Mercury Cars, Trucks, SUVs and Crossovers online at http://www.blackwellbaldwinford.com. Search for all new 2007 and 2008 Ford Lincoln Mercury, including E-Series, Edge, Escape, Escape Hybrid, Expedition, Explorer, Explorer Sport Trac, F-150, F-250 SD, F-350, F-450, Focus, Fusion, Grand Marquis, MKX, MKZ, Mariner, Mariner Hybrid, Mark LT, Milan, Mountaineer, Mustang, Navigator, Ranger, Sable, Taurus, Taurus X, Town Car. Find your dream car from our Ford Lincoln Mercury showroom of cars, trucks, SUVs and Crossovers or search our new Ford Lincoln Mercury inventory to see what is on our lot, get new car pricing and free Ford Lincoln Mercury price quotes. View our used car inventory, including our Certified pre-owned Ford Lincoln Mercury vehicles. **Engineered Specifically for Your Vehicle** With Genuine Parts, there's no question about compatibility, fit or performance. ** The Right Fit** Genuine Parts are built to exacting specifications to help enhance your vehicle's performance. **The Right Performance** Genuine Parts are backed by Ford Motor Company. They do exactly what your vehicle needs them to do - helping to keep your vehicle running its best mile after mile.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun Closed",,,"discover, master card, visa",,,"http://www.blackwell-baldwintoyota.com http://www.blackwellbaldwin.com","Parking: Lot","Tom B.",08/13/2016,one,"They had a vehicle on E-bay so we called to just buy it out right. They had a reserve on it. We offered them $300 over the reserve. ($3800) They would not sell it for under $4100. We offered $3800.No deal they said. There is no reserve after a $3500 bid was placed. ? are they bidding up there own vehicle or just don't know whats going on in there own dealership. So we called them back wondering what the heck. Sales manager knew nothing about it being on e-bay, or the lower reserve. Either they are stupid or just plays a real bad game of used car salesmen. All i can say is buyer beware of there sales games. These are games one would expect at a ""buy here pay here"" car lot not a ford dealership. just can't stand liars.",,,,