business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2634940,815991,"2020-09-27 03:50:35","The Compliance Center",http://www.thecompliancecenter.com,Karrie.Ishmael@thecompliancecenter.com,"(716) 283-0002","2150 Liberty Dr Ste 1","Niagara Falls",NY,14304,"2150 Liberty Dr Ste 1,Niagara Falls,NY 14304","Training Consultants, Computer Software & Services, Decals, Labels-Wholesale & Manufacturers, Printing Services",,,A+,43.07363,-78.93523,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","TollFree: (888) 442-9628",,"master card, visa, amex",,"International Compliance Center Ltd.",http://www.thecompliancecenter.com,"Parking: Lot",,,,,,,,
2640978,818086,"2020-09-27 03:50:59","THINKVIDS - Virtual Interactive Design Solutions",http://www.thinkvids.com,,"(904) 703-1335",,,,,,"Technical Manual Preparation, Computer Software & Services, Educational Consultants, Training Consultants, Video Production Services",,,,,,,"www.THINKVIDS.com - Your Home For Custom Training Solutions","Visit us at www.THINKVIDS.com to see examples of work. There you can see exactly what we do and how we can revolutionize training at your organization. You can read about all of our services offered and contact us for a consultation.","Mon - Sun: 7:00 am - 10:00 pm",,,,,,"Professional Training Solutions",,,,,,,,,
2644157,819193,"2020-09-27 03:51:06","GeniusComputer Repair and Training Center",http://www.geniuspcrepair.com,ericktanos@gmail.com,"(561) 543-3865","7153 Lake Worth Rd","Lake Worth",FL,33467,"7153 Lake Worth Rd,Lake Worth,FL 33467","Training Consultants, Computer Hardware & Supplies, Computer Service & Repair-Business, Computer Software & Services, Computers & Computer Equipment-Service & Repair",,,,,,,,,"Hours Mon - Fri 12:00 pm - 5:00 pm, Sat - Sun 11:00 am - 3:00 pm","Call at any time: (561) 543-3865",,"all major credit cards, check, debit, paypal, amex, discover, mastercard, visa",,"Genius Computer Repair Genius Computer Training","Your neighborhood computer, technology and training One Stop Shop",,,,,,,,,
2648185,820576,"2020-09-27 03:51:14","Florida Cell Phone Repair Training Center",http://1weektraining.com,fixmyphonebrian@gmail.com,"(305) 467-3913","18149 NE 19th Ave","North Miami Beach",FL,33162,"18149 NE 19th Ave,North Miami Beach,FL 33162","Training Consultants, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Educational Services",,,,25.94301,-80.16238,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (954) 228-4560 MobilePhone: (305) 467-3913",,"debit, check, paypal, cash, all major credit cards",,,http://1weektraining.com,,,,,,,,,
2653112,822302,"2020-09-27 03:51:20","Common Sense Business Services, LLC",,,"(800) 913-0309","4320 Osage Beach Pkwy,C 12","Osage Beach",MO,65065,"4320 Osage Beach Pkwy,C 12,Osage Beach,MO 65065","Bookkeeping, Accounting Services, Computer Software & Services, Training Consultants",,,,38.149,-92.61895,https://i2.ypcdn.com/blob/aa77402f21c7a654e9cea21f2b1e0493678fee49_100x100_crop.jpg?f9d23e1,"We Listen, we understand, then we help","Common Sense Business Services, LLC is a business application and consulting company providing solutions, strategies, and best practices to meet client information and business management needs. Serving the small and medium business community throughout the United States, Common Sense Business Services, LLC is an industry leader that offers clients a unique business perspective.",,,,"visa, discover, mastercard, all major credit cards, check",,,,,,,,,,,,
2668271,827463,"2020-09-27 03:52:06","Hosts Server Technology",,,"(866) 220-0259",,"Palm Springs",CA,92262,"Palm Springs,CA 92262","Training Consultants, Business Coaches & Consultants, Computer Online Services, Computer Software & Services",,,,,,,,,,,,"debit, check, paypal, all major credit cards",,,,,,,,,,,,
2669016,827715,"2020-09-27 03:52:06","Partners In Profit",http://www.helpmeus.com,,"(716) 759-4429","7427 Alleghany Rd",Basom,NY,14013,"7427 Alleghany Rd,Basom,NY 14013","Training Consultants, Computer Service & Repair-Business, Computer Software & Services, Web Site Design & Services",,,,43.05372,-78.38904,,,,,,,,,,"Technology Consulting, Training & Services",,,,,,,,,
2669983,828041,"2020-09-27 03:52:14","Big Meaning, Inc.",http://www.bigmeaning.com,,"(785) 201-9754",,Salina,KS,67401,"Salina,KS 67401","Training Consultants, Adult Education, Business Coaches & Consultants, Computer Software & Services",,,,,,,"Putting Meaning Back in Life, Business and Relationships",,,,,,,,"Big Meaning, Inc.",,,,,,,,,
2683752,832752,"2020-09-27 03:52:43","Boyd Consulting",http://www.lboydconsulting.com,hollis@lboydconsulting.com,"(541) 383-4520","PO Box 99",Bend,OR,97709,"PO Box 99,Bend,OR 97709","Training Consultants, Accounting Services, Computer Software & Services",,,,44.1402,-121.2983,,,"Accounting Software and Training Boyd Consulting was begun because a high percentage of our accounting clients needed help with one or all of the following issues: Advice in selecting the appropriate accounting software for their businesses. Training in the use of their accounting software. Utilization of the accounting systems so that people can get the answers and information they need. Who will you trust with your company's most critical financial data?","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (541) 647-2269",,"all major credit cards, check",,,http://www.lboydconsulting.com,,,,,,,,,
2684650,833090,"2020-09-27 03:52:47","Mobile Genius",http://multipass.biz,,"(760) 899-0445",,"Palm Desert",CA,92260,"Palm Desert,CA 92260","Training Consultants, Computer Service & Repair-Business, Computer Software & Services, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair",,,,,,,,,"Mon - Sun: Open 24 Hours",,,"debit, check, paypal, cash, all major credit cards, visa",,,"Contact Mobile Genius and setup an appt. window",,,,,,,,,
2690505,835085,"2020-09-27 03:53:05","Deb Niedermeyer, CPB",,,"(406) 224-3819",,Manhattan,MT,59741,"Manhattan,MT 59741","Bookkeeping, Accounting Services, Computer Software & Services, Training Consultants",,,,,,,"Quality comes first","Been proudly serving Quickbooks Clients since 1999","Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed",,,cash,,,,,,,,,,,,
2695042,836681,"2020-09-27 03:53:12","Internet Room and Training Center",http://www.internetroom.net,,"(337) 477-4400","2880 N Highway 171","Lake Charles",LA,70611,"2880 N Highway 171,Lake Charles,LA 70611","Training Consultants, Computer Software & Services, Computer Technical Assistance & Support Services",,,,30.34741,-93.19903,,"""The World is at your Fingertips""","We have been teaching Computer Training Classes for over 18 years and have taught the beginner to the avid user. We teach one on one, large corporations, and up to 1000 students on our Webinar. We teach Microsoft Applications such as Excel, Word, PowerPoint, Windows 7, and Windows 8.1. Our Classes are taught in our Training Center or they are taught in the Training Room of the Corporation that has contracted our company.","Tue - Fri: 10:00 am - 4:00 pm",,,"all major credit cards, paypal",,,http://www.internetroom.net,,,,,,,,,
2695600,836869,"2020-09-27 03:53:12","Retail Control Systems",,sales@retailcontrolsystems.com,"(603) 632-5500","86 Chosen Vale Ln",Enfield,NH,03748,"86 Chosen Vale Ln,Enfield,NH 03748","Inventory Service, Computer Software & Services, Point Of Sale Equipment & Supplies, Training Consultants",,,A+,43.61919,-72.14582,,"Run your business. Connect with customers. Sell anywhere.","Retail Control Systems LOCAL WEATHER: Overcast, 69.8 F 86 Chosen Vale Lane, NH 03748 Enfield Toll Free: 800-417-3030 Since our founding in 1987, RCS has installed over 900 point-of-sale systems from coast to coastCanada too! Retail Control Systems is located on the shores of Mascoma Lake in the peaceful Enfield Shaker Village, Enfield, New Hampshire. We are housed in the old ""Tardiff Hall"" which was built while the LaSalette's settled on the property. Recently renovated, our office space is as peaceful as the scenery that surrounds us. Our rural, yet conveniently located office allows us access to the amenities of big-city life without the distracting hustle and bustle! Our location is an integral part of who we are . we truly enjoy getting to know our customers, prefering to consider them friends, not just clients. Professionally, we have been the top provider of the award winning CounterPoint Point-of-Sale solution for over a decade. All of our employees come from a retail background in one way or another, so we understand the different facets of business from the ground up. Whether you're selling petunias or paintings, bicyles or baseball gloves, we seek out new ways of providing outstanding service and support so that we can provide what our customers need to make their business that much better. Dave Albert, President and Founder of Retail Control Systems, started RCS as a direct result of his former business selling hardware for the retail bicycle industry. Realizing the need for Point-of-Sale software and technical support for retailers, Dave adapted by selling CounterPoint Point-of-Sale software and added staff to accommodate his client's needs. RCS continued to grow, adding training and installation teams, customer service and a dedicated network engineer to manage our data management site. As always, Dave's primary focus is ensuring each client has all the tools a retailer needs to compete in today's competitive market. A marathon cross-country runner, Dave sets his eyes on the mountain before him and tackles it without tiring. This ethic is just as strong in his business convictions . he fully understands the hardwork and dedication it takes to make it in today's retail world. More about RCS ( pdf ) ( 800 ) 417-3030: Option 1 for Sales, Option 2 for Support, Option 4 for Customer ServiceFAX: 603 ) 589-1220","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","Toll Free: (800) 417-3030",,"debit, check, cash, all major credit cards, financing available",,,,,,,,,,,,
2696783,837266,"2020-09-27 03:53:23","ASTAR Solutions",,email2astar@gmail.com,"(972) 513-8520",,Lubbock,TX,79413,"Lubbock,TX 79413","Patent Agents, Computer Software & Services, Training Consultants, Tutoring, Web Site Design & Services",,,,,,,,,,,,,,,,,,,,,,,,
2700036,838386,"2020-09-27 03:53:27","S&W Technologies",,,"(218) 833-2895","324 S 5th St Ste H",Brainerd,MN,56401,"324 S 5th St Ste H,Brainerd,MN 56401","Computer & Equipment Renting & Leasing, Computer Service & Repair-Business, Computer Software & Services, Computers & Computer Equipment-Service & Repair, Training Consultants",,,,46.35491,-94.20241,,"Computer solutions for home and office. We are there for you!",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
2707061,840792,"2020-09-27 03:53:33","Barbara D. Nightingale, Inc.",http://quickbookspower.com,enight@earthlink.net,"(239) 789-2306",,"North Fort Myers",FL,33903,"North Fort Myers,FL 33903","Computer Software & Services, Accounting Services, Bookkeeping, Computer & Technology Schools, Training Consultants",,,A+,,,https://i2.ypcdn.com/blob/0b790facf993309cc0efb8a961f7f5e4207fd0d1_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:30 am - 7:00 pm",,,check,,,http://quickbookspower.com,,,,,,,,,
2710316,841931,"2020-09-27 03:53:36",RevitMatter,http://www.revitmatter.com,michele.phillips@revitmatter.com,"(702) 776-8462",,,,,,"Architectural Supplies, Architectural Support Services, Computer Software & Services, Construction Management, Training Consultants",,,,,,,,,,,,,,,http://www.revitmatter.com,,,,,,,,,
2737695,848071,"2020-09-27 03:54:12","Fire Extinguisher Guy, LLC Wernersville PA",,,"(610) 750-0170",,Wernersville,PA,19565,"Wernersville,PA 19565","Training Consultants, Fire Extinguishers, Lighting Equipment-Emergency",,,,,,,"THE FIRE EXTINGUISHER GUY!",,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
2850454,874585,"2020-09-27 03:56:32","Midwest Tactical Applications Group, LLC (M-TAG)",,midwest.tag@gmail.com,"(513) 967-3278","7575 Fox Chase Dr","West Chester",OH,45069,"7575 Fox Chase Dr,West Chester,OH 45069","Police Departments, Gun Safety & Marksmanship Instruction, Self Defense Instruction & Equipment, Training Consultants, Veterans & Military Organizations",,,,39.36671,-84.46701,,,,,"MobilePhone: (513) 846-5955",,"check, paypal, all major credit cards",,,,,,,,,,,,
2851067,874790,"2020-09-27 03:56:32","Tin Star Services",,tinstarservices@gmail.com,"(435) 659-1288","1776 Park Ave","Park City",UT,84060,"1776 Park Ave,Park City,UT 84060","Training Consultants, Law Enforcement Agencies-Government, Private Investigators & Detectives, Safety Consultants, Security Guard & Patrol Service",,,,40.66065,-111.5063,,"Tin Star Services is owned and staffed by off duty Utah law enforcement officers, offering plainclothes and uniformed personnel for special events, businesses, HOA's and out of town homeowners.",,"Mon - Sun: Open 24 Hours","Fax: (435) 608-9991",,"visa, master card, check",,,,,,,,,,,,
2859668,877729,"2020-09-27 03:56:44","Plano Police Academy",https://plano.gov/2299/Training,,"(972) 941-2700","4912 14th St",Plano,TX,75074,"4912 14th St,Plano,TX 75074","Police Departments, Law Enforcement Agencies-Government, Training Consultants",,,,33.00919,-96.6434,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Primary Phone: (972) 423-5598 Phone: (972) 423-5598 Phone: (972) 424-3928 TollFree: (800) 817-5266",,,,"Tri City Police Department Tri-City Police Academy",https://plano.gov/2299/Training,,,,,,,,,
2878273,884040,"2020-09-27 03:57:18","Speranza Human Compassion Project",http://www.speranzaproject.org,,"(267) 270-5711","1315 Walnut St",Philadelphia,PA,19107,"1315 Walnut St,Philadelphia,PA 19107","Educational Research, Colleges & Universities, Law Enforcement Agencies-Government, Physicians & Surgeons, Public Health, Training Consultants",,,,39.94958,-75.16291,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.speranzaproject.org,,,,,,,,,
2904268,892881,"2020-09-27 03:57:54","SOLUTIONS 1 INC",,solutions@techagent.cc,"(718) 356-1963","165 Halpin Ave","Staten Island",NY,10312,"165 Halpin Ave,Staten Island,NY 10312","Consulting Engineers, Electronic Equipment & Supplies-Repair & Service, Law Enforcement Agencies-Government, Surveillance Equipment, Training Consultants",,,,40.55124,-74.1882,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Office: (718) 356-1963 Cell: (917) 699-2608 EFAX: (718) 228-3738",,"check, paypal, cash, no credit cards",,,,,,,,,,,,
2909073,894504,"2020-09-27 03:58:04","Tactical Training Academy",http://www.training-academy.org,trainingacademywa@gmail.com,"(425) 773-2930",,Lynnwood,WA,98037,"Lynnwood,WA 98037","Employment Training, Law Enforcement Agencies-Government, Management Training, Professional Organizations, Training Consultants",,,,,,,"Live Trained. Live True. Live Tactical.","The Tactical Training Academy (TTA) is a WA State based organization that specializes in quality tactics training at affordable prices. We train in firearms, Active shooter, and workplace violence situations. As a cadre of current and former Law Enforcement and Military trainers, we are acclaimed internationally as a training organization and work with law enforcement, security, and government agencies as much as we work with the public. Our entire mission is to provide professional level safety training at rates the average person and company can afford. These funds are then re-purposed back into our non-profit outreach, The Underground, to provide free training, awareness, and healing for our local communities, local agencies, and international agencies who are at risk.","Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards",,4257732930,"Emergency Management Training, Active Shooter, Workplace Violence",,,,,,,,,
2915409,896677,"2020-09-27 03:58:14","Alentado Training Consultants",http://alentadotc.com,andrea@alentadotc.com,"(866) 260-7033",,Cartersville,GA,30120,"Cartersville,GA 30120","Training Consultants, Government Consultants, Law Enforcement Agencies-Government",,,,,,,,"Our purpose is to bring Spanish Language Training to Public Safety Agencies and Business Professionals throughout the United States via our certified instructors who have many years of Law Enforcement, Public Safety, and Training experience.",,"Phone: (252) 342-6655 TollFree: (866) 260-7033",,,,,http://alentadotc.com,,,,,,,,,
2917357,897324,"2020-09-27 03:58:17","World Threat Reduction",,worldthreatreduction@gmail.com,"(910) 364-1069","220 The Inner Circle","Spring Lake",NC,28390,"220 The Inner Circle,Spring Lake,NC 28390","Management Training, Government Consultants, Homeland Security, Law Enforcement Agencies-Government, Training Consultants",,,,35.29019,-78.97606,,,"Specialists in instruction on shooting, tactics, explosives, special entry techniques, leadership, crisis management, CQB, security, personal protection and physical security.","Mon - Sun: 6:00 am - 9:00 pm",,,,,,,,,,,,,,,
2917916,897521,"2020-09-27 03:58:17","Gun School, Inc.",http://gun-school.com,,"(239) 390-1295","9990 Coconut Rd",Estero,FL,34135,"9990 Coconut Rd,Estero,FL 34135","Training Consultants, Gun Safety & Marksmanship Instruction, Law Enforcement Agencies-Government, Schools, Security Guard Schools",5,"6 Reviews",,26.3969,-81.78805,,"Professional Firearms Training and Licensing","Gun School? is the Nation's leading provider of Firearms Training, Safety, Consultation and Education for Law Enforcement, Security Officers and the General Public. Gun School's NRA Certified, Military and Law Enforcement Firearms Instructors bring decades of real-world experience, providing our students with an engaging, patient, and friendly experience.?","Mon - Sun: 9:00 am - 9:00 pm",,,"visa, master card, discover",,"Gun School","Professional Firearms Training and Licensing",,deeucojr,"Edited: 02/09/2017",five,"These men are well trained with well founded principles stressing safety proficiency and maturity.My wife and I have takentwo courses and plan to ttake more. We are both over 65 and found the presentation and material clear and practical.",fscottl,07/17/2013,five,"We visited Gun School at Bonita Springs today while on holiday in Cape Coral We chose Gun School due to the reviews we read even though there were closer ranges. We took handguns 101 as we had virtually no previous experience with hand guns - 2 adults and 3 teens. We are so glad we chose Gun School. The instructor Stacey was professional while still very friendly. He made the theory part informative and enjoyable for all of us. Nothing was too much trouble. During the shooting he was patient and very encouraging. We only paid for 4 hours but were still there shooting after 5 hrs. Before booking Gun School I researched numerous other companies, and Gun School lives up to all the positive reviews on the web. If you are thinking of a gun course, save yourself any possibility of a bad experience and visit them. Prior to this my kids gun knowledge was all from Call of Duty and similar console games.Stacey did not ridicule this, on the contrary he engaged the kids and asked them about different aspects of the games. I cannot recommend Bonita Springs Gun School highly enough. IF I review anything online it is normally 1 sentence - the length of this review reflects the level of satisfaction we feel."
2920292,898346,"2020-09-27 03:58:20","High Threat Solutions LLC",http://www.highthreatsolutions.com,b.babcock@highthreatsolutions.com,"(918) 994-2138","223 S Maple St",Sapulpa,OK,74066,"223 S Maple St,Sapulpa,OK 74066","Training Consultants, Educational Consultants, Law Enforcement Agencies-Government, Technology-Research & Development",,,,35.99582,-96.10552,,,,,,,,,,http://www.highthreatsolutions.com,,,,,,,,,
2920346,898365,"2020-09-27 03:58:20","Inner Circle Solutions",,icstraining@verizon.net,"(757) 751-0427","Po Box 3671",Norfolk,VA,23514,"Po Box 3671,Norfolk,VA 23514","Employment Training, Business Coaches & Consultants, Law Enforcement Agencies-Government, Police Departments, Training Consultants",,,,36.8469,-76.2904,,,,,,,"debit, check, paypal, all major credit cards",,,,,,,,,,,,
2921264,898666,"2020-09-27 03:58:20","Truth & Deception Technologies",http://www.tdtvsa.com,,"(888) 478-0625","4700 Millenia Blvd Ste 175",Orlando,FL,32839,"4700 Millenia Blvd Ste 175,Orlando,FL 32839","Training Consultants, Computer Software & Services, Law Enforcement Agencies-Government",,,,28.48443,-81.44121,,"In Search of Truth","Voice Stress Analysis application (VSA) from Truth & Deception Technologies was originally used in determining attempts at deception in law enforcement activities. In the world today you may hear the words ""lie detector"" in reference to the term voice stress analysis (VSA). This type of technology actually detects deception in the human voice. Subsequently it's advanced user friendly capabilities found additional applications in determining deception in arson, counter narcotics, insurance fraud, employment screening, private investigation, anti-terrorism, interrogation, covert counter intelligence and the like.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Office: (888) 478-0625",,"paypal, all major credit cards",,,"Voice Stress Analysis","Parking: Lot",,,,,,,,
2930652,901833,"2020-09-27 03:58:34","CAP Solutions, LLC",http://www.capsolutionsalaska.com,capsolutionsalaska@gmail.com,"(907) 354-6622","Po Box 4105",Palmer,AK,99645,"Po Box 4105,Palmer,AK 99645","Training Consultants, Educational Services, Human Resource Consultants, Law Enforcement Agencies-Government",,,,61.613815,-149.06532,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.capsolutionsalaska.com,,,,,,,,,
2938646,904562,"2020-09-27 03:58:45","Dirk Moore & Associates",http://www.dirkmooreandassociates.com,deacon110@aol.com,"(361) 578-1837",,,,,,"Training Consultants, Educational Services, Law Enforcement Agencies-Government",,,,,,,"Specialized Training and Assistance in Transient Criminal Investigations","Dirk Moore & Associates - A Texas based company specializing in Law Enforcement Training and Assistance in Transient Criminal Investigations. We specialize in Criminal Traveler Activity. We can also assist agencies with suspect identification as well as language translation.",,,,,,,http://www.dirkmooreandassociates.com,,,,,,,,,
2965718,914585,"2020-09-27 03:59:45","Chinese Acupressure Massage School",,licoger@hotmail.com,"(734) 883-0192","2898 Washtenaw Rd",Ypsilanti,MI,48197,"2898 Washtenaw Rd,Ypsilanti,MI 48197","Massage Schools, Acupuncture, Massage Therapists, Training Consultants",,,,42.24995,-83.65703,,,,"Mon - Thu: 8:30 am - 4:30 am Fri Closed","TollFree: (888) 586-9888",,"amex, cash, check, debit, discover, master card, visa",,,,,,,,,,,,