business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
535503,182100,"2020-09-27 02:48:20","Tampa Bay Community Church",http://www.tampabaycommunitychurch.com,tbcc777@yahoo.com,"(813) 963-2366","3318 Moran Rd",Tampa,FL,33618,"3318 Moran Rd,Tampa,FL 33618","Community Churches, Christian Churches",,,,28.06682,-82.49791,,"Click Business Name for More Information.","Tampa Bay Community Church is an interdenominational church where all people are invited to worship. Child care and educational services are provided for children from birth through grade six during worship services. All believers are encouraged to participate in the Lord's Supper, held every Wednesday evening and at least one Sunday each month. For spiritual guidance, prayer requests, or more information about TBCC or how to get involved, please call (813) 963-2366. REGULAR WEEKLY SCHEDULE SUNDAYS 10:05 AM PRAYER (OPEN TO EVERYONE) 10:30 AM WORSHIP SERVICE 11:00 AM CHILDREN'S CHURCH YOUTH MEETING","Wed: 7:00 am - 8:00 am Sun: 10:30 am - 12:15 pm",,,check,,,http://www.tampabaycommunitychurch.com,,,,,,,,,
535836,182235,"2020-09-27 02:48:21","Hope Community Church",http://hopecrcriverside.com,pastorcor@hopecrcriverside.com,"(951) 689-1855","9085 Colorado Ave",Riverside,CA,92503,"9085 Colorado Ave,Riverside,CA 92503","Reformed Christian Churches, Christian Churches, Churches & Places of Worship, Community Churches, Reformed Churches",,,,33.93793,-117.44914,https://i3.ypcdn.com/blob/e59f5019b722ff421c8beac99b583de3948b5459_100x100_crop.jpg?d9a04b5,,,"Sun 10:30am-12pm","Phone: (951) 689-7090 Phone: (951) 689-1962 Fax: (951) 689-1962",,,,"Hope Church","http://hopecrcriverside.com https://hopecommunitycrc.com","Parking: Lot",,,,,,,,
536165,182360,"2020-09-27 02:48:21","Bethlehem Community Church",http://www.ourbcc.com,office@ourbcc.org,"(518) 439-3135","201 Elm Ave",Delmar,NY,12054,"201 Elm Ave,Delmar,NY 12054","Christian Churches, Churches & Places of Worship, Community Churches, Non-Denominational Churches",,,,42.60437,-73.84291,,,,"Mon - Fri: 9:30 am - 3:30 pm Sun: 10:00 am - 11:30 am","Phone: (518) 439-3136 Phone: (518) 478-9377",,,,"Bethlehem Communtiy Church Bethlehem Church","http://www.ourbcc.com http://bethlehemcommunitychurch.com http://bccdelmar.org",,,,,,,,,
536464,182477,"2020-09-27 02:48:21","Hope In Christ Church",http://hopeinchristnm.com,shawnwck@hopeinchristnm.com,"(505) 369-1284","1605 Juan Tabo Blvd NE",Albuquerque,NM,87112,"1605 Juan Tabo Blvd NE,Albuquerque,NM 87112","Christian Churches, Bible Churches, Churches & Places of Worship, Community Churches, Non-Denominational Churches",,,,35.09808,-106.51587,,,"At Hope in Christ Church, we want to help people know the love of God and put their hope in Christ. Robbie Price is the founding pastor of Hope in Christ Church. He has attended UNM, Denver Seminary, and Biola University, from which he has a Masters degree. He was ordained by New Covenant Church in 2009. He has had previous experience at churches in leading youth ministry, college ministry, prayer ministry, and worship. His wife, Jordan, is a teacher. They have three children, Daniel, Ella, and Faith. More than anything, Robbie is passionate about seeing people know Jesus and follow Him.","Mon - Thu: 9:00 am - 4:00 pm",,,,,,http://hopeinchristnm.com,,,,,,,,,
536550,182511,"2020-09-27 02:48:21","Joyful Community Church",http://www.joyfulcc.org,,"(808) 259-9156",,Waimanalo,HI,96795,"Waimanalo,HI 96795","Christian Churches, Churches & Places of Worship, Community Churches, Community of Christ Churches, Religious Organizations",,,,,,,,,,,,,,,http://www.joyfulcc.org,"Wheelchair Accessible: Yes Parking: Free",,,,,,,,
536860,182634,"2020-09-27 02:48:21","Shelter Cove Community Church",http://www.cometosheltercove.org,classifieds@questnews.com.au,"(209) 567-3200","4242 Coffee Rd",Modesto,CA,95357,"4242 Coffee Rd,Modesto,CA 95357","Community Churches, Christian Churches, Churches & Places of Worship, Non-Denominational Churches",,,,37.70082,-120.9739,,,,"Mon - Thu: 9:00 am - 5:00 pm Sat: 6:00 pm - 8:30 pm Sun: 8:00 am - 1:00 pm",,,,,,http://www.cometosheltercove.org,"Parking: Lot Specialties: Marriage Counseling, Special Events, Christian",,,,,,,,
537952,183047,"2020-09-27 02:48:28","Cornerstone Community Church",,keithcathyritchie@msn.com,"(701) 214-6626","111 E Wachter Ave",Bismarck,ND,58504,"111 E Wachter Ave,Bismarck,ND 58504","Churches & Places of Worship, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Church Supplies & Services, Church of the Nazarene, Community Churches, Community of Christ Churches, Eastern Orthodox Churches, Episcopal Churches, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Religious Organizations, Synagogues, Temples, United Church of Christ",,,,46.78383,-100.79372,,,"Evangelical Misc","Mon - Sat Closed Sun: 10:30 am - 11:30 am","Phone: (701) 223-9008",,,,,,,,,,,,,,
539229,183555,"2020-09-27 02:48:28","Community Covenant Church",http://www.c3fairbanks.com,office@cefairbanks.com,"(907) 456-6553","2136 McCullam Ave",Fairbanks,AK,99701,"2136 McCullam Ave,Fairbanks,AK 99701","Churches & Places of Worship, Christian Churches, Community Churches, Covenant Churches",,,,64.83587,-147.7674,,,"With a conviction that is important to know God and continually grow into a deeper understanding of him and his teachings, we at C3 seek to always ""Mayor on the Mayors"" in order to stay focused on relationship with God and his Word. Without compromise, therefore, we stand on and teach the profound but basic truths that reflect that which is obvious and certain in the Bible. With this value in practice: We are evangelical but not exclusive. We are Biblical but not doctrinaire. We are congregational but not independent. We are traditional but not rigid.","Service Sunday 10:30 AM",,,"mastercard, all major credit cards, visa, amex, check, discover",,,http://www.c3fairbanks.com,,,,,,,,,
539713,183732,"2020-09-27 02:48:29","Community Bible Church",http://www.communitybible.com,,"(941) 358-9129","1959 Dr Martin Luther King Way",Sarasota,FL,34234,"1959 Dr Martin Luther King Way,Sarasota,FL 34234","Christian Churches, Bible Churches, Churches & Places of Worship, International Community of Christ Churches",,,,27.35995,-82.53185,,,,,,,,,"Community Bible Church Of Sarasota Community Bible Church Of Sarasota Inc",http://www.communitybible.com,,,,,,,,,
541737,184523,"2020-09-27 02:48:31","Novato Community of Christ",http://cofchrist.org,webteam@cofchrist.net,"(415) 883-4707","375 Calle Arboleda",Novato,CA,94949,"375 Calle Arboleda,Novato,CA 94949","Community of Christ Churches, Christian Churches, Churches & Places of Worship",,,,38.06183,-122.53618,,,,,,,,,"Community Of Christ Church",http://cofchrist.org,,,,,,,,,
542289,184733,"2020-09-27 02:48:31","New Direction Community of Love Church",http://www.ndcolc.org,info@ndcolc.org,"(281) 776-0066","10925 Kinghurst Dr",Houston,TX,77099,"10925 Kinghurst Dr,Houston,TX 77099","Christian Churches, Churches & Places of Worship, Community Churches, Non-Denominational Churches",5,"1 Review",,29.66376,-95.5717,https://i3.ypcdn.com/blob/f28e4584752ce363c5a89547e260569b06112777_100x100_crop.jpg?d9a04b5,,,"Wed: 7:30 pm - 9:30 pm Sun: 11:00 am - 2:00 pm",,,,,"New Direction Cmnty Of Love","http://www.ndcolc.org http://newdirectioncolc.org","Parking: Lot",elivia,12/22/2008,five,"I have been attending since 2005 and this is a church that walks in love, believes in love and endures in love. A force of love to be reckoned with and founded on I Cor 13:8a ""Love never fails.""",,,,
542314,184742,"2020-09-27 02:48:31","Upper Perkiomen Community Church",http://upcconline.org,,"(267) 923-8198","258 Main St","East Greenville",PA,18041,"258 Main St,East Greenville,PA 18041","Christian Churches, Churches & Places of Worship, Community Churches, Non-Denominational Churches, Religious Organizations",,,,40.40533,-75.5021,,,,,,,,,"Upper Perkiomen Community Chr",http://upcconline.org,,,,,,,,,
543034,185011,"2020-09-27 02:48:32","Christ The Cornerstone Community Church",,,"(419) 945-2222","853 County Road 175","West Salem",OH,44287,"853 County Road 175,West Salem,OH 44287","Community of Christ Churches, Christian Churches, Churches & Places of Worship, Community Churches, Presbyterian Churches",,,,40.93689,-82.16168,,,,,,,,,"Christ The Cornerstone Cmnty",,,,,,,,,,
543409,185170,"2020-09-27 02:48:32","Crosspoint Community Church",http://www.crosspointcc.org,,"(309) 467-4968","951 County Road 1625 E",Eureka,IL,61530,"951 County Road 1625 E,Eureka,IL 61530","Christian Churches, Churches & Places of Worship, Community Churches, Non-Denominational Churches",,,,40.72761,-89.22996,,,,"Sun 10am-11am",,,,,,"http://www.crosspointcc.org https://crosspointcc.org",,,,,,,,,
543469,185197,"2020-09-27 02:48:32","Southside Community Church",http://newsouthside.org/cgi-sys/suspendedpage.cgi,prayer@newsouthside.org,"(478) 788-1080","4162 Roy Ave",Macon,GA,31206,"4162 Roy Ave,Macon,GA 31206","Christian Churches, Baptist Churches, Churches & Places of Worship, Community Churches",,,,32.78909,-83.64541,,,,,,,,,"Community Southside","http://newsouthside.org/cgi-sys/suspendedpage.cgi http://southsidecommunitychurch.com",,,,,,,,,
543780,185321,"2020-09-27 02:48:32","Charles City Community Church",http://www.charlescity.org,elambapt@aol.com,"(804) 966-7844","104 Roxbury Industrial Ctr","Charles City",VA,23030,"104 Roxbury Industrial Ctr,Charles City,VA 23030","Christian Churches, Churches & Places of Worship, Community Churches, Religious Organizations",,,,37.45661,-77.14807,,,,,,,paypal,,,"http://www.charlescity.org http://www.ourcccc.com",,,,,,,,,
544079,185433,"2020-09-27 02:48:32","Carter Metro Community Church",,,"(217) 446-3732","448 E Williams St",Danville,IL,61832,"448 E Williams St,Danville,IL 61832","Christian Churches, Christian Methodist Episcopal Churches, Churches & Places of Worship, Community Churches, Methodist Churches, Religious Organizations",,,,40.1331,-87.62258,,,,,,,,,"Carter Metropolitan Comm Chr",,,,,,,,,,
544104,185441,"2020-09-27 02:48:32","Covenant Community Church",http://www.cccfwb.com,admin@cccfwb.com,"(850) 863-1323","1007 Gospel Rd Fl 32547","Fort Walton Beach",FL,32547,"1007 Gospel Rd Fl 32547,Fort Walton Beach,FL 32547","Covenant Churches, Christian Churches, Churches & Places of Worship, Community Churches, Evangelical Covenant Churches, Non-Denominational Churches, Religious Organizations",,,,30.46046,-86.63302,,,,"Mon Closed Tue - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (850) 864-5233 Fax: (850) 864-5233",,,,,"http://www.cccfwb.com https://www.cccfwb.com http://ccfwb.com",,,,,,,,,
544326,185523,"2020-09-27 02:48:32","Haven Community Church",http://www.havencommunitychurch.org,,"(937) 471-5859","20350 Northwest Pkwy",Marysville,OH,43040,"20350 Northwest Pkwy,Marysville,OH 43040","Bible Churches, Christian Churches, Community Churches, Non-Denominational Churches",,,,40.25346,-83.43134,,"We believe that this happens first of all by genuinely loving God. We grow by living connected with one another. Our faith becomes real by serving others and by reaching out to our community, the surrounding area, and ultimately to the ends of the world.","Our Values Relationship with each God Always Responsive: We desire to be responsive to God as He Leads.Spirit Empowered: We rely on GodВ’s spirit as we follow Him. Relationship with each other All in Process: We recognize that we all need to help each other grow toward spiritual maturity.We elevate relationships above issues. Everybody serves: We are a safe place where everyone can have a part in serving GodВ’s Kingdom. We bless people coming in and going out: We affirm GodВ’s journey for each of us. Entrusting Leadership: We entrust leadership to others, allowing every person to participate in ministry according to their gifts. Relationship with the world Blessed to be a blessing: We firmly believe weВ’ve been blessed by God, and we desire to share that blessing with others. Making room for one more: We desire to include any person who wants to pursue God together with us. Partnering with people: We desire to work together with others for greater impact for GodВ’s Kingdom.","Sun: 11:00 am - 1:00 pm",,,,,,http://www.havencommunitychurch.org,"Wheelchair Accessible: Yes",,,,,,,,
545086,185820,"2020-09-27 02:48:32","Island Christian Church",http://www.islandchristian.com,anny@ichristianc.org,"(631) 822-3000","400 Elwood Rd","East Northport",NY,11731,"400 Elwood Rd,East Northport,NY 11731","Non-Denominational Churches, Camps-Recreational, Christian Churches, Churches & Places of Worship, Community Churches, Recreation Centers, Youth Camps",5,"1 Review",,40.86174,-73.3356,https://i3.ypcdn.com/blob/7206138c6d0e0fa9c8b05fd86edbc29e5c77c119_100x100_crop.jpg?d9a04b5,"Ordinary people, extraordinary God.",Christian,"Mon Closed Tue - Fri: 9:00 am - 5:00 pm Sat Closed Sun: 9:00 am - 12:30 pm",,,"all major credit cards, amex, debit, discover, visa, mastercard",,"Northport Baptist Church",http://www.islandchristian.com,"Wheelchair Accessible: Yes Parking: Free","A W.",04/13/2017,five,"Such a wonderful church. Lots to do for kids and families. Bible teaching is solid. Worship is awesome.",,,,
545156,185850,"2020-09-27 02:48:32","Christian Community Church",http://www.ccccny.org,,"(315) 668-3127","124 Elderberry Ln","Central Square",NY,13036,"124 Elderberry Ln,Central Square,NY 13036","Christian Churches, Churches & Places of Worship, Community Churches, Community of Christ Churches",,,,43.269333,-76.16614,,,,,,,,,,http://www.ccccny.org,,,,,,,,,
545434,185962,"2020-09-27 02:48:32","Word Of Life Christian Community Church",,,"(443) 200-5752","2505 Lord Baltimore Dr","Windsor Mill",MD,21244,"2505 Lord Baltimore Dr,Windsor Mill,MD 21244","Christian Churches, Churches & Places of Worship, Community Churches",,,,39.32327,-76.74915,,,,,,,,,,,,,,,,,,,
545686,186057,"2020-09-27 02:48:37","Christ Community Fellowship",https://www.christcommunityfellowship.com,office@christcommunityfellowship.com,"(610) 869-8175","356 Chatham Rd","West Grove",PA,19390,"356 Chatham Rd,West Grove,PA 19390","Community of Christ Churches, Christian Churches, Churches & Places of Worship, Community Churches, Interdenominational Churches, Non-Denominational Churches, Various Denomination Churches",5,"1 Review",,39.84429,-75.82132,,,,,"Phone: (610) 869-9450",,,,,"https://www.christcommunityfellowship.com http://christcommunityfellowship.com",,cindymills,04/02/2007,five,"This is a spirit filled church that follows the Apostles Doctrine. I enjoyed my visit on 4/1/2007.....Repent and believe, ask Jesus to be Lord of your life. Water baptism in the """"Name of Jesus Christ"""" for the remission of your sins. Be comfortable. Ask and believe for God's gift. Offer a sacrifice of praise telling Jesus """"I love you, thank you for all you've done and all you are going to do in my life."""" Let the Holy Ghost spirit submerge and flow out of you. Become as a little child. Surrender your tongue to the Spirit's control. When God fully controls us, the tongue expresses praise in a language unknown to the speaker. """"Joy unspeakable and full of glory"""" 1Peter 1:8. Speaking in tongues is the evidence that you've been baptised with the Holy Ghost. We need that for power to help us struggle through daily life as the enemy tries to attack us. That is what you can find at this church. I love it and will be back !!",,,,
546030,186195,"2020-09-27 02:48:37","Stonebriar Community Church",http://www.stonebriar.org,info@stonebriar.org,"(469) 252-5200","4801 Legendary Dr",Frisco,TX,75034,"4801 Legendary Dr,Frisco,TX 75034","Bible Churches, Christian Churches, Churches & Places of Worship, Community Churches, Non-Denominational Churches",5,"2 Reviews",,33.12024,-96.81244,,,"Stonebriar Community Church opened in 1998. The church organizes Sunday worship services for more than 4,000 individuals. It conducts Bible study classes and offers online membership information. Stonebriar Community Church, through its SoulCare training program, offers counseling and advisory services. The church s choir and orchestra includes over 200 members. Its worship center has a theater-style seating capacity for up to 3,000 individuals. Stonebriar Community Church's facilities include nursing mother's and prayer rooms. The church also features children's education building that is spread over an area of more than 50,000 square feet. The building includes an outdoor playground and 25 classrooms.","Mon - Fri: 8:30 am - 5:00 pm Sun: 8:30 am - 12:30 pm",,,,,,http://www.stonebriar.org,"Parking: Lot",happycamper70,06/06/2013,five,"It is wonderful. I felt blessed from the moment I walked into the church. The volunteers in the preschool ministry went above and beyond to make the children feel welcomed. The lesson had depth at a level that was age appropriate for my child and the large group was full of truth and fun. Worship was amazing. Pastor Chuck Swindoll teaches like no other. I felt full and blessed by my experience at Stonebriar Commuity Church. The Children's Ministry was top notch and I would recommend it to my friends!",kurtwvs,10/04/2010,five,"Could you hack getting USDA Prime Filet Mignon steaks dished out regularly? ThatВ’s what this place is like, but in a spiritual Way! Master communicator, Chuck Swindoll, delivers the best kind of groceries to the hungry and to the thirsty with excellence. He does this to bless, to nourish, to strengthen and to encourage his hearers, but he also does this with others in mind! Chuck does this primarily to glorify God! Are you ready for all the counsels of God? The Bible says, В“Preach the Word. be instant in season, out of season. reprove, rebuke, exhort with all longsuffering and doctrineВ” (2 Tim. 4:2). ThatВ’s what happens here! Stonebriar is about putting the Jesus of the Bible firstВ—preeminent in all things. This is a church with an unwavering commitment to Essential Christian Doctrine and the practical clear communication and application of GodВ’s Word! Stonebriar Community Church (stonebriar[dot]org) is about worshiping Jesus Christ in Spirit and in truth as an ongoing seven-day-a-week lifestyle of practical righteousness ..and prioritizing this before serving him horizontally in helping people, though that is also very important to take part in. ItВ’s about untiring expositional verse by verse Bible teaching with a deep devotion to seeing lives transformed by GodВ’s grace as the people wisely apply what they are hearing. This is a grace-church that doesnВ’t abuse GodsВ’ free grace. Of course В“abuseВ” is an over used term todayВ—America has way too many victims pointing the finger of blame and accusation. But many wayward, wandering and spiritually abused individuals have found their way to Stonebriar for full restoration in Christ. Jesus alone is the Answer here! Hey, this is not some В“celebrity driven personality cultВ” of sorts. This is one of the soundest local Christian churches in the Dallas Metroplex area and in the nation! It is totally worth a long drive (or a short one) to get there and we all know that Texans can handle the commute. WeВ’ve seen them come in from Waco or Tyler weekly. The pickup truck driving pastor, author, Insight for Living (insight[dot]org) radio teacher, Dr. Chuck Swindoll, has been a good example for thousands young and old ..far beyond his Texas boarders and he has devoted more than four decades to winning people and then equipping them for humble Christian service worldwide. Sure he pushes the envelope with his infectious joy, jokes and laughter in a non-religious way (especially when asked about his sis, Luci Swindoll, who also gladly returns the favor tastefully), but he is consistently appropriate in every situation and gives the glory to God. Chuck is a non-greedy caring man of the Word that enthusiastically follows and proclaims Jesus Christ instead of himself. Please do not visit or pass through Texas without stopping by Stonebriar Community Church in Frisco some 30 minutes north of downtown Dallas! God will change you, meet your needs and you will grow. @kurtwvs"
546043,186200,"2020-09-27 02:48:37","Rolling Hills Community Church",http://www.rollinghills.org,,"(503) 638-5900","3550 SW Borland Rd",Tualatin,OR,97062,"3550 SW Borland Rd,Tualatin,OR 97062","Christian Churches, Churches & Places of Worship, Community Churches, Non-Denominational Churches",,,,45.37376,-122.71096,,,"Rolling Hills Community Church offers spiritual and emotional guidance and Christian teaching to community members. The church has children and families, local and global outreach, music and arts, adult, student and care ministries. Rolling Hills Community Church offers a variety of pastrol care and counseling programs that helps in resolving emotional, spiritual and relational problems of various individuals, couples and families. It offers a range of services, such as morning and evening worship, Bible study and guidance programs. In addition, the church organizes various special events. Rolling Hills Community Church has been operational since 1985 and is located in Tualatin, Ore.","Mon - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 12:00 pm Sun: 8:00 am - 1:00 pm","Phone: (503) 563-6357 Phone: (503) 563-6358 Phone: (503) 563-6359 Phone: (503) 638-8267 Fax: (503) 638-8267 TollFree: (866) 262-9284",,,,,"http://www.rollinghills.org https://rollinghills.org",,,,,,,,,
546287,186289,"2020-09-27 02:48:37","Joy Community Church",,questions@joycommunitychurch.com,"(989) 733-4626","3845 S County Line Rd",Onaway,MI,49765,"3845 S County Line Rd,Onaway,MI 49765","Christian Churches, Churches & Places of Worship, Community Churches, Non-Denominational Churches",,,,45.39894,-84.24734,,,,"Sun: 10:30 am - 12:00 pm",,,,,"Jov Community Church",,"Parking: Lot, Valet",,,,,,,,
546378,186323,"2020-09-27 02:48:37","Lawndale Community Church",http://www.lawndalechurch.org,,"(773) 762-6389","3827 W Ogden Ave",Chicago,IL,60623,"3827 W Ogden Ave,Chicago,IL 60623","Christian Churches, Churches & Places of Worship, Community Churches, Religious Organizations",,,,41.85229,-87.72084,https://i3.ypcdn.com/blob/ef173e72f454a92ea2977eb6b85fcfa5fd07e387_100x100_crop.jpg?d9a04b5,,,,"Phone: (773) 762-5772 Phone: (773) 542-5098 Primary Phone: (773) 823-1195 Phone: (773) 823-1195 Primary Phone: (773) 762-5772 Fax: (773) 762-5772",,,,,"http://www.lawndalechurch.org http://aol.com",,,,,,,,,
546563,186394,"2020-09-27 02:48:37","Living Hope Community Church",http://www.livinghopecc.org,webmaster@livinghopecc.org,"(562) 694-2100","1215 W Lambert Rd",Brea,CA,92821,"1215 W Lambert Rd,Brea,CA 92821","Christian Churches, Churches & Places of Worship, Community Churches, Religious Organizations",,,,33.92526,-117.91653,https://i3.ypcdn.com/blob/a49e08c8bd35bd27fa808a86d43bc9415cedba57_100x100_crop.jpg?d9a04b5,,,"Tue - Fri: 9:00 am - 4:00 pm Sat: 9:00 am - 12:00 pm Sun: 9:00 am - 3:00 pm","Phone: (562) 451-3247 Primary Phone: (562) 451-3247",,,,,"http://www.livinghopecc.org https://www.livinghopecc.org",,,,,,,,,