business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
16912899,2352909,"2020-09-27 06:18:49",Brookstone,http://www.brookstone.com,customerservice@brookstone.com,"(952) 435-8288","915 County Road 42 W",Burnsville,MN,55306,"915 County Road 42 W,Burnsville,MN 55306","Gift Shops, Battery Charging Equipment, Battery Supplies, Bedding, Beds & Bedroom Sets, Chairs, Collectibles, Consumer Electronics, Desk Pads & Accessories, Furniture Stores, Futons, Garden Centers, Home Furnishings, House Cleaning Equipment & Supplies, Linens, Massage Equipment & Supplies, Mirrors, Novelties, Office Furniture & Equipment, Online & Mail Order Shopping, Patio & Outdoor Furniture, Protective Covers, Toy Stores",,,,44.74639,-93.290665,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Brookstone Company",http://www.brookstone.com,,,,,,,,,
16913127,2352978,"2020-09-27 06:18:49",Brookstone,http://www.brookstone.com,,"(603) 921-4677","8702 Keystone Xing",Indianapolis,IN,46240,"8702 Keystone Xing,Indianapolis,IN 46240","Gift Shops, Battery Charging Equipment, Battery Supplies, Bedding, Beds & Bedroom Sets, Chairs, Collectibles, Consumer Electronics, Desk Pads & Accessories, Furniture Stores, Futons, Garden Centers, Home Furnishings, House Cleaning Equipment & Supplies, Linens, Massage Equipment & Supplies, Mirrors, Novelties, Office Furniture & Equipment, Online & Mail Order Shopping, Patio & Outdoor Furniture, Protective Covers, Toy Stores",,,,39.91444,-86.111,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:30 pm - 6:00 pm",,,,,,http://www.brookstone.com,,,,,,,,,
16915293,2353575,"2020-09-27 06:18:58",Brookstone,http://www.brookstone.com,customerservice@brookstone.com,"(203) 792-4085","7 Backus Ave",Danbury,CT,06810,"7 Backus Ave,Danbury,CT 06810","Gift Shops, Battery Charging Equipment, Battery Supplies, Bedding, Beds & Bedroom Sets, Chairs, Collectibles, Consumer Electronics, Desk Pads & Accessories, Furniture Stores, Futons, Garden Centers, Home Furnishings, House Cleaning Equipment & Supplies, Linens, Massage Equipment & Supplies, Mirrors, Novelties, Office Furniture & Equipment, Online & Mail Order Shopping, Patio & Outdoor Furniture, Protective Covers, Toy Stores",,,,41.37971,-73.48133,,,,"Mon - Sat: 10:00 am - 9:30 pm Sun: 11:00 am - 7:00 pm","Phone: (203) 792-4098",,"master card, visa",,"Brookstone Company",http://www.brookstone.com,,,,,,,,,
16915362,2353589,"2020-09-27 06:18:58",Brookstone,http://www.brookstone.com,,"(850) 477-5955","5100 N 9th Ave",Pensacola,FL,32504,"5100 N 9th Ave,Pensacola,FL 32504","Gift Shops, Battery Charging Equipment, Battery Supplies, Bedding, Beds & Bedroom Sets, Chairs, Collectibles, Consumer Electronics, Desk Pads & Accessories, Furniture Stores, Futons, Garden Centers, Home Furnishings, House Cleaning Equipment & Supplies, Linens, Massage Equipment & Supplies, Mirrors, Novelties, Office Furniture & Equipment, Online & Mail Order Shopping, Patio & Outdoor Furniture, Protective Covers, Toy Stores",,,,30.47425,-87.20973,,,,,,,,,,http://www.brookstone.com,,,,,,,,,
16915739,2353687,"2020-09-27 06:18:58",Brookstone,http://www.brookstone.com,,"(973) 467-9800","1200 Morris Tpke","Short Hills",NJ,07078,"1200 Morris Tpke,Short Hills,NJ 07078","Gift Shops, Battery Charging Equipment, Battery Supplies, Bedding, Beds & Bedroom Sets, Chairs, Collectibles, Consumer Electronics, Desk Pads & Accessories, Furniture Stores, Futons, Garden Centers, Home Furnishings, House Cleaning Equipment & Supplies, Linens, Massage Equipment & Supplies, Mirrors, Novelties, Office Furniture & Equipment, Online & Mail Order Shopping, Patio & Outdoor Furniture, Protective Covers, Toy Stores",,,,40.74004,-74.3637,,,,"Mon - Fri: 10:00 am - 9:00 pm Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm",,,"discover, amex, all major credit cards",,,http://www.brookstone.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
16916417,2353893,"2020-09-27 06:18:58",Brookstone,http://www.brookstone.com,customerservice@brookstone.com,"(631) 361-3545","1 Smith Haven Mall","Lake Grove",NY,11755,"1 Smith Haven Mall,Lake Grove,NY 11755","Gift Shops, Battery Charging Equipment, Battery Supplies, Bedding, Beds & Bedroom Sets, Chairs, Collectibles, Consumer Electronics, Desk Pads & Accessories, Furniture Stores, Futons, Garden Centers, Home Furnishings, House Cleaning Equipment & Supplies, Linens, Massage Equipment & Supplies, Mirrors, Novelties, Office Furniture & Equipment, Online & Mail Order Shopping, Patio & Outdoor Furniture, Protective Covers, Toy Stores",,,,40.86427,-73.12861,,,,"Mon - Sat: 10:00 am - 9:30 pm Sun: 11:00 am - 7:00 pm","Phone: (631) 724-9745 Phone: (631) 361-3546",,"master card, visa",,,http://www.brookstone.com,,,,,,,,,
16916426,2353895,"2020-09-27 06:18:58","The School Box Inc",http://www.schoolbox.com,,"(770) 422-2440","425 Ernest W Barrett Pkwy NW Ste 1100",Kennesaw,GA,30144,"425 Ernest W Barrett Pkwy NW Ste 1100,Kennesaw,GA 30144","Educational Materials, Laminating Equipment & Supplies, Office Equipment & Supplies, School Supplies & Services, Toy Stores",,,,34.01262,-84.56309,,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 12:30 pm - 5:30 pm","Phone: (770) 420-5606 Phone: (770) 544-0333 Phone: (678) 384-0209 Fax: (770) 578-8779 TollFree: (800) 257-7224",,"all major credit cards, discover, mastercard, amex, visa",,,http://www.schoolbox.com,"Parking: Lot, Free",,,,,,,,
16916496,2353915,"2020-09-27 06:18:58","The Learning Shop",,,"(920) 739-1041","4705 W College Ave",Appleton,WI,54914,"4705 W College Ave,Appleton,WI 54914","Toy Stores, Office Equipment & Supplies",,,A+,44.26129,-88.47661,,,"Formed in 1970, Learning Shop has a chain of local as well as online toy stores. The toy store caters to the markets in Madison, Fox Point, Greendale, Brookfield, Appleton and Wauwatosa. The company caters to various segments, such as local school districts, childcare centers, parents and other groups. The various categories of toys offered by the company include building toys, arts and crafts, children's books, games, toddler toys, language, outdoor active play, teacher resources, science toys, puzzles and pretend play, to name a few.","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 5:00 pm Sun: 11:00 am - 5:00 pm","Phone: (920) 739-4041 Fax Number: (920) 739-9626 Fax: (920) 739-9626 TollFree: (800) 236-7467",,"amex, all major credit cards",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
16917101,2354070,"2020-09-27 06:19:01",Brookstone,http://www.brookstone.com,,"(310) 542-9425","21712 Hawthorne Blvd",Torrance,CA,90503,"21712 Hawthorne Blvd,Torrance,CA 90503","Gift Shops, Battery Charging Equipment, Battery Supplies, Bedding, Beds & Bedroom Sets, Chairs, Collectibles, Consumer Electronics, Desk Pads & Accessories, Furniture Stores, Futons, Garden Centers, Home Furnishings, House Cleaning Equipment & Supplies, Linens, Massage Equipment & Supplies, Mirrors, Novelties, Office Furniture & Equipment, Online & Mail Order Shopping, Patio & Outdoor Furniture, Protective Covers, Toy Stores",,,,33.83074,-118.35224,,,,"Mon - Fri: 10:00 am - 9:00 pm Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 7:00 pm","Phone: (310) 542-9424 Phone: (310) 214-1035 Phone: (310) 542-9222 Phone: (310) 214-2718",,"master card, visa",,,http://www.brookstone.com,,,,,,,,,
16917674,2354201,"2020-09-27 06:19:01",Brookstone,http://www.brookstone.com,customerservice@brookstone.com,"(508) 384-5215","1 Premium Outlet Blvd",Wrentham,MA,02093,"1 Premium Outlet Blvd,Wrentham,MA 02093","Gift Shops, Battery Charging Equipment, Battery Supplies, Bedding, Beds & Bedroom Sets, Chairs, Collectibles, Consumer Electronics, Desk Pads & Accessories, Furniture Stores, Futons, Garden Centers, Home Furnishings, House Cleaning Equipment & Supplies, Linens, Massage Equipment & Supplies, Mirrors, Novelties, Office Furniture & Equipment, Online & Mail Order Shopping, Patio & Outdoor Furniture, Protective Covers, Toy Stores",,,,42.03613,-71.34707,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 10:00 am - 6:00 pm","Phone: (508) 384-3637 Phone: (508) 384-1526",,"all major credit cards",,"Converse Inc",http://www.brookstone.com,"Price Range : Average",,,,,,,,
16918565,2354461,"2020-09-27 06:19:01",Brookstone,http://www.brookstone.com,customerservice@brookstone.com,"(504) 828-5944","3301 Veterans Memorial Blvd",Metairie,LA,70002,"3301 Veterans Memorial Blvd,Metairie,LA 70002","Gift Shops, Battery Charging Equipment, Battery Supplies, Bedding, Beds & Bedroom Sets, Chairs, Collectibles, Consumer Electronics, Desk Pads & Accessories, Furniture Stores, Futons, Garden Centers, Home Furnishings, House Cleaning Equipment & Supplies, Linens, Massage Equipment & Supplies, Mirrors, Novelties, Office Furniture & Equipment, Online & Mail Order Shopping, Patio & Outdoor Furniture, Protective Covers, Toy Stores",,,,30.00454,-90.15671,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"master card, visa",,,http://www.brookstone.com,,,,,,,,,
16919610,2354756,"2020-09-27 06:19:02",Brookstone,http://www.brookstone.com,,"(631) 863-1010","732 Smithtown Byp",Smithtown,NY,11787,"732 Smithtown Byp,Smithtown,NY 11787","Gift Shops, Battery Charging Equipment, Battery Supplies, Bedding, Beds & Bedroom Sets, Chairs, Collectibles, Consumer Electronics, Desk Pads & Accessories, Furniture Stores, Futons, Garden Centers, Home Furnishings, House Cleaning Equipment & Supplies, Linens, Massage Equipment & Supplies, Mirrors, Novelties, Office Furniture & Equipment, Online & Mail Order Shopping, Patio & Outdoor Furniture, Protective Covers, Toy Stores",,,,40.84947,-73.16633,,,,,,,,,"Brookstone Financial",http://www.brookstone.com,,,,,,,,,
16919765,2354798,"2020-09-27 06:19:02","Learning Safari",http://learningsafari.net,,"(864) 885-9016","301 Market St",Seneca,SC,29678,"301 Market St,Seneca,SC 29678","Educational Materials, Office Equipment & Supplies, Toy Stores",2,"1 Review",,34.68779,-82.99265,,,,"Mon - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 3:00 pm",,,,,,http://learningsafari.net,,yellowpages29678,02/04/2009,two,"I found this place to have many useful things for the classroom and also a few for the home. However, most of the items are over priced and the customer service was not that great. I am all about customer service. I am still willing to purchase items that are a little expensive for my classroom if I am treated with great customer sevice. The Learning Safari was not that place...",,,,
16920588,2355017,"2020-09-27 06:19:09",Brookstone,http://www.brookstone.com,customerservice@brookstone.com,"(215) 576-5161","261 Old York Rd",Jenkintown,PA,19046,"261 Old York Rd,Jenkintown,PA 19046","Gift Shops, Battery Charging Equipment, Battery Supplies, Bedding, Beds & Bedroom Sets, Chairs, Collectibles, Consumer Electronics, Desk Pads & Accessories, Furniture Stores, Futons, Garden Centers, Home Furnishings, House Cleaning Equipment & Supplies, Linens, Massage Equipment & Supplies, Mirrors, Novelties, Office Furniture & Equipment, Online & Mail Order Shopping, Patio & Outdoor Furniture, Protective Covers, Toy Stores",,,,40.09002,-75.12501,,,,,,,,,"Brookstone Condominiums Brookstone Inc.",http://www.brookstone.com,"Specialties: Dads",,,,,,,,
16920793,2355064,"2020-09-27 06:19:09",Brookstone,http://www.brookstone.com,brookstone_apts@pinnaclefamily.com,"(239) 481-7711","13499 S Cleveland Ave Ste 209","Fort Myers",FL,33907,"13499 S Cleveland Ave Ste 209,Fort Myers,FL 33907","Gift Shops, Battery Charging Equipment, Battery Supplies, Bedding, Beds & Bedroom Sets, Chairs, Collectibles, Consumer Electronics, Desk Pads & Accessories, Furniture Stores, Futons, Garden Centers, Home Furnishings, House Cleaning Equipment & Supplies, Linens, Massage Equipment & Supplies, Mirrors, Novelties, Office Furniture & Equipment, Online & Mail Order Shopping, Patio & Outdoor Furniture, Protective Covers, Toy Stores",,,,26.54903,-81.86942,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 5:00 pm","Phone: (239) 590-9696",,"master card, visa",,"Brookstone Inc.",http://www.brookstone.com,"Specialties: Father's Day, Cabinetry, Pillows, Cumpleanos, Fountains, Furniture, Furnishings, Anniversaries, Luggage, Lighting, Timepieces, Dads, Couches, Batteries, S, Retirements, Mirrors, Xmas, Sofas, Chairs, Housewarming, Clocks, Christmas, Office Equipment, Love Seats, Cabinets, Appliances, Birthdays, Electronics",,,,,,,,
16921407,2355228,"2020-09-27 06:19:09",Brookstone,http://www.brookstone.com,customerservice@brookstone.com,"(303) 373-1921","8270 E Northfield Blvd Unit 1450",Denver,CO,80238,"8270 E Northfield Blvd Unit 1450,Denver,CO 80238","Gift Shops, Battery Charging Equipment, Battery Supplies, Bedding, Beds & Bedroom Sets, Chairs, Collectibles, Consumer Electronics, Desk Pads & Accessories, Furniture Stores, Futons, Garden Centers, Home Furnishings, House Cleaning Equipment & Supplies, Linens, Massage Equipment & Supplies, Mirrors, Novelties, Office Furniture & Equipment, Online & Mail Order Shopping, Patio & Outdoor Furniture, Protective Covers, Toy Stores",,,,39.78492,-104.89207,,,,,,,"master card, visa",,"Brookstone Inc.",http://www.brookstone.com,"Specialties: Dads",,,,,,,,
16921467,2355244,"2020-09-27 06:19:09",Brookstone,http://www.brookstone.com,customerservice@brookstone.com,"(215) 365-8017","8500 Essington Ave",Philadelphia,PA,19153,"8500 Essington Ave,Philadelphia,PA 19153","Gift Shops, Battery Charging Equipment, Battery Supplies, Bedding, Beds & Bedroom Sets, Chairs, Collectibles, Consumer Electronics, Desk Pads & Accessories, Furniture Stores, Futons, Garden Centers, Home Furnishings, House Cleaning Equipment & Supplies, Linens, Massage Equipment & Supplies, Mirrors, Novelties, Office Furniture & Equipment, Online & Mail Order Shopping, Patio & Outdoor Furniture, Protective Covers, Toy Stores",,,,39.87553,-75.24733,,,,"Mon - Sun: 7:00 am - 10:00 pm","Phone: (215) 937-6937 Phone: (215) 365-2640 Phone: (215) 937-6497",,"all major credit cards",,"Brookstone Phila International Airport Philadelphia International Airport-Phl",http://www.brookstone.com,,,,,,,,,
16921741,2355303,"2020-09-27 06:19:09",Brookstone,http://www.brookstone.com,brookstone@loyaltylab.com,"(703) 421-5027","21100 Dulles Town Cir Ste 226",Sterling,VA,20166,"21100 Dulles Town Cir Ste 226,Sterling,VA 20166","Gift Shops, Battery Charging Equipment, Battery Supplies, Bedding, Beds & Bedroom Sets, Chairs, Collectibles, Consumer Electronics, Desk Pads & Accessories, Furniture Stores, Futons, Garden Centers, Home Furnishings, House Cleaning Equipment & Supplies, Linens, Massage Equipment & Supplies, Mirrors, Novelties, Office Furniture & Equipment, Online & Mail Order Shopping, Patio & Outdoor Furniture, Protective Covers, Toy Stores",,,,39.03475,-77.42362,,,,"Mon - Sat: 10:00 am - 9:30 pm Sun: 11:00 am - 7:00 pm","Phone: (703) 421-5028",,"all major credit cards, master card, visa",,,http://www.brookstone.com,,,,,,,,,
16922535,2355507,"2020-09-27 06:19:09",Brookstone,http://www.brookstone.com,customerservice@brookstone.com,"(770) 795-1935","5595 Hedge Brooke Dr NW",Acworth,GA,30101,"5595 Hedge Brooke Dr NW,Acworth,GA 30101","Gift Shops, Battery Charging Equipment, Battery Supplies, Bedding, Beds & Bedroom Sets, Chairs, Collectibles, Consumer Electronics, Desk Pads & Accessories, Furniture Stores, Futons, Garden Centers, Home Furnishings, House Cleaning Equipment & Supplies, Linens, Massage Equipment & Supplies, Mirrors, Novelties, Office Furniture & Equipment, Online & Mail Order Shopping, Patio & Outdoor Furniture, Protective Covers, Toy Stores",,,,34.00212,-84.71438,,,,,,,,,"Brookstone 1 Property Manager Brookstone Inc.",http://www.brookstone.com,"Specialties: Dads",,,,,,,,
16922729,2355550,"2020-09-27 06:19:09",Brookstone,http://www.brookstone.com,customerservice@brookstone.com,"(407) 328-9338","228 Towne Center Cir",Sanford,FL,32771,"228 Towne Center Cir,Sanford,FL 32771","Gift Shops, Battery Charging Equipment, Battery Supplies, Bedding, Beds & Bedroom Sets, Chairs, Collectibles, Consumer Electronics, Desk Pads & Accessories, Furniture Stores, Futons, Garden Centers, Home Furnishings, House Cleaning Equipment & Supplies, Linens, Massage Equipment & Supplies, Mirrors, Novelties, Office Furniture & Equipment, Online & Mail Order Shopping, Patio & Outdoor Furniture, Protective Covers, Toy Stores",,,,28.80454,-81.34042,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm","Phone: (407) 328-9783",,"all major credit cards, master card, visa",,,http://www.brookstone.com,"Bike Parking: Yes Price Range : Above Average",,,,,,,,
16922815,2355578,"2020-09-27 06:19:09",Brookstone,http://www.brookstone.com,customerservice@brookstone.com,"(716) 683-5910","1 Walden Galleria",Buffalo,NY,14225,"1 Walden Galleria,Buffalo,NY 14225","Gift Shops, Battery Charging Equipment, Battery Supplies, Bedding, Beds & Bedroom Sets, Chairs, Collectibles, Consumer Electronics, Desk Pads & Accessories, Furniture Stores, Futons, Garden Centers, Home Furnishings, House Cleaning Equipment & Supplies, Linens, Massage Equipment & Supplies, Mirrors, Novelties, Office Furniture & Equipment, Online & Mail Order Shopping, Patio & Outdoor Furniture, Protective Covers, Toy Stores",,,,42.90892,-78.7619,,,,"Mon - Sat: 10:00 am - 9:30 pm Sun: 10:00 am - 7:00 pm",,,,,"Brookstone Inc. Gift Shops Brookstone",http://www.brookstone.com,"Specialties: Dads",,,,,,,,
16922946,2355614,"2020-09-27 06:19:09",Brookstone,http://www.brookstone.com,customerservice@brookstone.com,"(805) 373-5070","456 W Hillcrest Dr","Thousand Oaks",CA,91360,"456 W Hillcrest Dr,Thousand Oaks,CA 91360","Gift Shops, Battery Charging Equipment, Battery Supplies, Bedding, Beds & Bedroom Sets, Chairs, Collectibles, Consumer Electronics, Desk Pads & Accessories, Furniture Stores, Futons, Garden Centers, Home Furnishings, House Cleaning Equipment & Supplies, Linens, Massage Equipment & Supplies, Mirrors, Novelties, Office Furniture & Equipment, Online & Mail Order Shopping, Patio & Outdoor Furniture, Protective Covers, Toy Stores",,,,34.18743,-118.88847,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm",,,"all major credit cards, master card, visa",,,http://www.brookstone.com,"Bike Parking: No",,,,,,,,
16924542,2355989,"2020-09-27 06:19:10",Brookstone,http://www.brookstone.com,customerservice@brookstone.com,"(408) 363-8582","925 Blossom Hill Rd","San Jose",CA,95123,"925 Blossom Hill Rd,San Jose,CA 95123","Gift Shops, Battery Charging Equipment, Battery Supplies, Bedding, Beds & Bedroom Sets, Chairs, Collectibles, Consumer Electronics, Desk Pads & Accessories, Furniture Stores, Futons, Garden Centers, Home Furnishings, House Cleaning Equipment & Supplies, Linens, Massage Equipment & Supplies, Mirrors, Novelties, Office Furniture & Equipment, Online & Mail Order Shopping, Patio & Outdoor Furniture, Protective Covers, Toy Stores",,,,37.25199,-121.86203,,,,"Mon - Thu: 10:00 am - 9:00 pm Fri - Sat: 10:00 am - 10:00 pm Sun: 11:00 am - 7:30 pm","Phone: (408) 224-2888 Primary Phone: (408) 225-8900 Phone: (408) 225-8900",,"visa, master card, all major credit cards",,"Ks Network Inc Brookstone Inc.",http://www.brookstone.com,"Bike Parking: Yes Specialties: Father's Day, Cabinetry, Pillows, Furniture, Fountains, Cumpleanos, Furnishings, Anniversaries, Luggage, Lighting, Timepieces, Dads, Couches, Batteries, S, Retirements, Mirrors, Xmas, Sofas, Chairs, Housewarming, Clocks, Christmas, Office Equipment, Love Seats, Cabinets, Birthdays, Appliances, Electronics",,,,,,,,
16924772,2356035,"2020-09-27 06:19:17",Brookstone,http://www.brookstone.com,media@brookstone.com,"(954) 908-5665","8000 W Broward Blvd",Plantation,FL,33388,"8000 W Broward Blvd,Plantation,FL 33388","Gift Shops, Battery Charging Equipment, Battery Supplies, Bedding, Beds & Bedroom Sets, Chairs, Collectibles, Consumer Electronics, Desk Pads & Accessories, Furniture Stores, Futons, Garden Centers, Home Furnishings, House Cleaning Equipment & Supplies, Linens, Massage Equipment & Supplies, Mirrors, Novelties, Office Furniture & Equipment, Online & Mail Order Shopping, Patio & Outdoor Furniture, Protective Covers, Toy Stores",,,,26.117586,-80.25059,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm","Phone: (954) 472-2500 Phone: (954) 915-8875 Phone: (954) 370-5172 Phone: (954) 915-8215",,"all major credit cards, master card, visa",,,http://www.brookstone.com,"Bike Parking: Yes",,,,,,,,
16925077,2356110,"2020-09-27 06:19:17",Brookstone,http://www.brookstone.com,,"(858) 458-9222","4525 La Jolla Village Dr","San Diego",CA,92122,"4525 La Jolla Village Dr,San Diego,CA 92122","Gift Shops, Battery Charging Equipment, Battery Supplies, Bedding, Beds & Bedroom Sets, Chairs, Collectibles, Consumer Electronics, Desk Pads & Accessories, Furniture Stores, Futons, Garden Centers, Home Furnishings, House Cleaning Equipment & Supplies, Linens, Massage Equipment & Supplies, Mirrors, Novelties, Office Furniture & Equipment, Online & Mail Order Shopping, Patio & Outdoor Furniture, Protective Covers, Toy Stores",,,,32.87346,-117.21006,,,"Brookstone is a specialty retailer offering an assortment of consumer products across the United States. Based in San Diego, Calif., it manages operations through its headquarters in Merrimack, N.H. and in its distribution center as well as customer care center in Mexico, Mo. The company operates more than 300 retail stores throughout the United States and Puerto Rico, primarily in premium shopping malls, lifestyle centers and the airports. Additionally, Brookstone operates a multifaceted direct-marketing business that includes catalogs, e-mail and affiliate marketing and an online site.","Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 7:00 pm",,,"master card, visa",,,http://www.brookstone.com,,,,,,,,,
16925308,2356173,"2020-09-27 06:19:17",Brookstone,http://www.brookstone.com,,"(704) 597-2049","6801 Northlake Mall Dr Ste 275",Charlotte,NC,28216,"6801 Northlake Mall Dr Ste 275,Charlotte,NC 28216","Gift Shops, Battery Charging Equipment, Battery Supplies, Bedding, Beds & Bedroom Sets, Chairs, Collectibles, Consumer Electronics, Desk Pads & Accessories, Furniture Stores, Futons, Garden Centers, Home Furnishings, House Cleaning Equipment & Supplies, Linens, Massage Equipment & Supplies, Mirrors, Novelties, Office Furniture & Equipment, Online & Mail Order Shopping, Patio & Outdoor Furniture, Protective Covers, Toy Stores",,,,35.35289,-80.85043,,,,,"Phone: (704) 596-4541",,,,,http://www.brookstone.com,,,,,,,,,
16925955,2356324,"2020-09-27 06:19:17",Brookstone,http://www.brookstone.com,,"(603) 913-5485","11401 SW 56th St",Miami,FL,33165,"11401 SW 56th St,Miami,FL 33165","Gift Shops, Battery Charging Equipment, Battery Supplies, Bedding, Beds & Bedroom Sets, Chairs, Collectibles, Consumer Electronics, Desk Pads & Accessories, Furniture Stores, Futons, Garden Centers, Home Furnishings, House Cleaning Equipment & Supplies, Linens, Massage Equipment & Supplies, Mirrors, Novelties, Office Furniture & Equipment, Online & Mail Order Shopping, Patio & Outdoor Furniture, Protective Covers, Toy Stores",,,,25.71534,-80.37865,,,,"Mon - Sat: 10:00 am - 9:30 pm Sun: 11:00 am - 8:00 pm",,,,,,http://www.brookstone.com,,,,,,,,,