business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
696246,240250,"2020-09-27 02:53:34","The Home Depot",http://www.homedepot.com,customercare@homedepot.com,"(866) 873-3087","1255 Ten Rod Rd","North Kingstown",RI,02852,"1255 Ten Rod Rd,North Kingstown,RI 02852","Home Centers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Bathroom Remodeling, Building Contractors, Building Materials, Carpet Installation, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Materials, Flooring Contractors, Garage Doors & Openers, General Contractors, Hardware Stores, Hardwood Floors, Hardwoods, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lumber, Lumber-Wholesale, Major Appliances, Overhead Doors, Paint, Parking Lots & Garages, Plumbers, Roofing Contractors, Tools, Windows, Wood Products",,,,41.58355,-71.50247,https://i3.ypcdn.com/blob/ebbd8c9da02c10d5ab1e0d7e47540928945df01b_100x100_crop.jpg?63f80dd,"More Saving. More Doing.","Reduce heating and cooling costs by up to 20% with installed ENERGY STAR qualified Radiant Barrier and attic insulation, which can reduce energy costs and improve year-round comfort in your home. We manage every step of your project and we guarantee both the installation labor and our insulation products with superior warranties backed by The Home Depot. with one competitive price that covers everything from the insulation materials to installation to the clean-up of the jobsite. Licensed* and insured installers. guaranteed** by The Home Depot. * Installers are fully licensed where applicable **See contract for guarantee details","Mon - Sun: Open 24 Hours",,,"amex, master card, discover, visa, cash, check, debit",,,http://www.homedepot.com,"Parking: Lot, Private Bike Parking: Yes",,,,,,,,
700341,241537,"2020-09-27 02:53:42","The Home Depot",http://www.homedepot.com,customercare@homedepot.com,"(866) 430-4641","1803 Interstate 35 N",Waco,TX,76705,"1803 Interstate 35 N,Waco,TX 76705","Home Centers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Bathroom Remodeling, Building Contractors, Building Materials, Carpet Installation, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Materials, Flooring Contractors, Garage Doors & Openers, General Contractors, Hardware Stores, Hardwood Floors, Hardwoods, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lumber, Lumber-Wholesale, Major Appliances, Overhead Doors, Paint, Parking Lots & Garages, Plumbers, Roofing Contractors, Tools, Windows, Wood Products",,,,31.60829,-97.10237,https://i3.ypcdn.com/blob/397d4be42eaa228224c4c5b64aaa82e3ab1bfc20_100x100_crop.jpg?63f80dd,"More Saving. More Doing.","Reduce heating and cooling costs by up to 20% with installed Energy Star qualified Radiant Barrier and attic insulation, which can reduce energy costs and improve year-round comfort in your home. We manage every step of your project and we guarantee both the installation labor and our insulation products with superior warranties backed by The Home Depot. With one competitive price that covers everything from the insulation materials to installation to the clean-up of the jobsite. Licensed* and insured installers. guaranteed** by The Home Depot. * Installers are fully licensed where applicable **See contract for guarantee details","Mon - Sat: 6:00 am - 9:00 pm Sun: 8:00 am - 7:00 pm",,,"master card, visa, amex, discover, cash, check, debit",,,http://www.homedepot.com,,,,,,,,,
701809,241974,"2020-09-27 02:53:42","Sign -Tech Electric",http://www.signtechelectric.com,linda@signtechelectric.com,"(253) 922-2146","5113 Pacific Hwy E Ste 7",Fife,WA,98424,"5113 Pacific Hwy E Ste 7,Fife,WA 98424","Consumer Electronics, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Awnings & Canopies, Banners, Flags & Pennants, Building Maintenance, Business Coaches & Consultants, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electricians, Hardware Stores, Heating Contractors & Specialties, Heating Equipment & Systems-Wholesale, Neon Novelties, Parking Facilities-Equipment & Supplies, Property Maintenance, Sign Lettering, Signs, Signs-Erectors & Hangers, Signs-Maintenance & Repair, Textiles-Manufacturers","3,5","3 Reviews",A+,47.24319,-122.36069,https://i3.ypcdn.com/blob/c0bf0aa2619e6997b3915cc614c4c571e74faf4c_100x100_crop.jpg?63f80dd,"Eye-catching signs to boost your bottom line!","Sign-Tech Electric builds electric business signs to boost your bottom line! Sign-Tech Electric has been providing greater Seattle with electric business signs since 1994. At Sign-Tech Electric, we specialize in electric business sign manufacturing, neon sign service, and custom electric sign installation. Whether you need a new custom electric business sign in Seattle, or neon sign repair in Tacoma, we can help you! Our firm employs both sign electricians and journey level electricians. This assures that you will get both quality and complete electrical connections for your sign. Therefore, you do not have to call an electrical company to complete your business sign installation -- we do it all. Customer satisfaction is our goal. We have a full fleet of crane and bucket trucks, which will handle any sign project or service work you may need to have done. Sign-Tech Electric is the source for all your signage needs, from new electric signs design and installation, to lighting retrofits with ongoing service and maintenance. As a family owned business, we take pride in our part of the custom sign-making industry. As our customer you are assured quality craftsmanship and satisfactory work giving your business visual communication. Cabinet Signs: Monument Sign with Neon Letters: The traditional cabinet sign is also a style that we have learned and mastered. We have placed many cabinets in various places, some not so traditional! Additionally, we staff designers and vinyl experts to transfer logos and design ideas to cabinet faces. We can also design or re-design an individual look for our clients. Our art work is the sole property of Sign-Tech Electric. No other company can reproduce your look, and we assure you that we will not re-sell your design to any other client. Electric Sign Installation: We are equipped to install any size sign at any height. We employ licensed sign electricians who have many years of experience in the sign business. Electric Sign & Lighting Maintenance: We provide service and maintenance to illuminated or non-illuminated signs. Because we hire both journeymen electricians and sign electricians, we are able to troubleshoot and repair any sign problems. * Pole Light Installation * Pole Light Maintenance * Sign Maintenance","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"insurance, visa, amex, cash, check, debit, discover, mastercard",,"Sign-Tech Electric LLC",http://www.signtechelectric.com,"Parking: Lot Services: Sign Repair","John J.",03/07/2015,five,"I found them here on YP. They repaired my sign and in less than 2 days the job was complete. My sign is as good as new. Nobody else would tackle it. Thank you Sign Tech Electric. They are highly recommended.","Michele S.",06/16/2014,five,"This company created and installed our new sign. I was amazed how beautiful it turned out. I shopped around and their prices were better than anyone elses in the area. They come highly recommended!!"
702502,242192,"2020-09-27 02:53:50","The Home Depot",http://www.homedepot.com,,"(866) 493-7183","3215 Clark Ln",Columbia,MO,65202,"3215 Clark Ln,Columbia,MO 65202","Home Centers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Bathroom Remodeling, Building Contractors, Building Materials, Carpet Installation, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Materials, Flooring Contractors, Garage Doors & Openers, General Contractors, Hardware Stores, Hardwood Floors, Hardwoods, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lumber, Lumber-Wholesale, Major Appliances, Overhead Doors, Paint, Parking Lots & Garages, Plumbers, Roofing Contractors, Tools, Windows, Wood Products",4,"1 Review",,38.96384,-92.28994,https://i3.ypcdn.com/blob/ebbd8c9da02c10d5ab1e0d7e47540928945df01b_100x100_crop.jpg?63f80dd,"More Saving. More Doing.","Reduce heating and cooling costs by up to 20% with installed ENERGY STAR qualified Radiant Barrier and attic insulation, which can reduce energy costs and improve year-round comfort in your home. We manage every step of your project and we guarantee both the installation labor and our insulation products with superior warranties backed by The Home Depot. with one competitive price that covers everything from the insulation materials to installation to the clean-up of the jobsite. Licensed* and insured installers. guaranteed** by The Home Depot. * Installers are fully licensed where applicable **See contract for guarantee details","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa, cash, check, debit",,,http://www.homedepot.com,,"Put Y.",02/15/2015,four,"Finally a box store where the employees know what they are talking about",,,,
704006,242631,"2020-09-27 02:53:50","Frontier Builders, Int.",http://www.frontierbuilders.com,Angela@FrontierBuilders.com,"(702) 897-7171","8275 S Eastern Ave","Las Vegas",NV,89123,"8275 S Eastern Ave,Las Vegas,NV 89123","Parking Lots & Garages, Altering & Remodeling Contractors, Architects, Architects & Builders Services, Basement Contractors, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Building Specialties, Cabinet Makers, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Construction Consultants, Construction Management, Garage Cabinets & Organizers, Garages-Building & Repairing, General Contractors, Hardware Stores, Home Builders, Home Design & Planning, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Real Estate Developers, Sunrooms & Solariums, Swimming Pool Construction, Swimming Pool Covers & Enclosures","4,5","11 Reviews",A+,36.03884,-115.11901,https://i3.ypcdn.com/blob/c6b428a6ffce7ad10124fdc3486cf2f2dd23730b_100x100_crop.jpg?63f80dd,"Big Enough To Get The Job Done Small Enough To Care.","Residential & Commercial General Contractor. We can handle any construction project, large or small. We construct new homes/buildings, Remodeling, Room Additions, Remodeling of any kind, and smaller projects as well. Frontier Builders is a ""one stop shop"", we take care of all the work & coordination of your project from start to finish. Call today, we would love to work with you!","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 1:00 pm Sat - Sun Closed",,,"check, amex, cash, debit, master card, money order, visa",,,"http://www.frontierbuilders.com http://www.yellowbot.com/frontier-builders-incorporated-henderson-nv.html",,"Dan J.",12/15/2016,five,"Frontier Builders has done 3 remodeling projects for me so far and I am having LaVar come back mid 2017 for my master bathroom remodel! I can't wait!",mebarzio2000,"Edited: 12/14/2016",five,"My husband and I had a wonderful experience with Frontier Builders start to finish!! When they visited our home to give us a FREE estimate they were very professional and courteous. They returned the estimate to us within 1 day and their prices were great!! We had 2 other companies bid our remodel and their prices were higher and it took both of them a week to get back to us. Frontier started our job exactly when they said they would and finished BEFORE they said they would. We stayed in our home throughout the whole remodel process and they made the atmosphere very livable. The on-site staff cleaned up each day and left no mess for us to deal with. We are now getting ready to add onto our home and are once again signing up with Lavar and his staff at Frontier Builders."
708536,244077,"2020-09-27 02:54:01","The Home Depot",http://www.homedepot.com,bryan_alday@homedepot.com,"(866) 316-3860","6235 Lima Rd","Fort Wayne",IN,46818,"6235 Lima Rd,Fort Wayne,IN 46818","Home Centers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Bathroom Remodeling, Building Contractors, Building Materials, Carpet Installation, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Materials, Flooring Contractors, Garage Doors & Openers, General Contractors, Hardware Stores, Hardwood Floors, Hardwoods, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lumber, Lumber-Wholesale, Major Appliances, Overhead Doors, Paint, Parking Lots & Garages, Plumbers, Roofing Contractors, Tools, Windows, Wood Products",,,,41.13628,-85.16167,https://i3.ypcdn.com/blob/683e0eaad64eb76f54bc747b411f7a5bcdf5ea4d_100x100_crop.jpg?63f80dd,"More Saving. More Doing.","Reduce heating and cooling costs by up to 20% with installed ENERGY STAR qualified Radiant Barrier and attic insulation, which can reduce energy costs and improve year-round comfort in your home. We manage every step of your project and we guarantee both the installation labor and our insulation products with superior warranties backed by The Home Depot. with one competitive price that covers everything from the insulation materials to installation to the clean-up of the jobsite. Licensed* and insured installers. guaranteed** by The Home Depot. * Installers are fully licensed where applicable **See contract for guarantee details","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa, debit, cash, check",,,http://www.homedepot.com,,,,,,,,,
710264,244610,"2020-09-27 02:54:01","The Home Depot",http://www.homedepot.com,customercare@homedepot.com,"(866) 857-6485","120 Franklin St",Westerly,RI,02891,"120 Franklin St,Westerly,RI 02891","Home Centers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Bathroom Remodeling, Building Contractors, Building Materials, Carpet Installation, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Materials, Flooring Contractors, Garage Doors & Openers, General Contractors, Hardware Stores, Hardwood Floors, Hardwoods, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lumber, Lumber-Wholesale, Major Appliances, Overhead Doors, Paint, Parking Lots & Garages, Plumbers, Roofing Contractors, Tools, Windows, Wood Products",,,,41.36287,-71.8075,https://i3.ypcdn.com/blob/732c42647e57cfc3fdf8b20dbaaf0759803c7516_100x100_crop.jpg?63f80dd,"More Saving. More Doing.","Reduce heating and cooling costs by up to 20% with installed ENERGY STAR qualified Radiant Barrier and attic insulation, which can reduce energy costs and improve year-round comfort in your home. We manage every step of your project and we guarantee both the installation labor and our insulation products with superior warranties backed by The Home Depot. with one competitive price that covers everything from the insulation materials to installation to the clean-up of the jobsite. Licensed* and insured installers. guaranteed** by The Home Depot. * Installers are fully licensed where applicable **See contract for guarantee details","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa, debit, check, cash",,,http://www.homedepot.com,"Bike Parking: Yes Price Range : Average Parking: Lot, Private",,,,,,,,
714050,245866,"2020-09-27 02:54:10","Architectural Hardware Incorporated",http://www.ahiofva.com,rhyatt@ahiofva.com,"(804) 358-9308","2405 Ownby Ln",Richmond,VA,23220,"2405 Ownby Ln,Richmond,VA 23220","Parking Lots & Garages, Builders Hardware, Commercial & Industrial Door Sales & Repair, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Fine Art Artists, Garage Doors & Openers, Glass Blowers, Hardware Stores, Home Repair & Maintenance, Locks & Locksmiths, Metal Doors, Overhead Doors, Shutters, Storm Windows & Doors, Tools, Windows, Wood Doors",,,,37.56402,-77.45647,,"Big Enough To Deliver, Small Enough To Care","Customer Service: Architectural Hardware is known throughout the market as having what you need, when you need it and providing the knowledge and expertise to ensure you receive the total solution with one visit. We have ready for pick up or delivery hollow metal doors and frames by Steel craft. Stain Grade Birch and Oak doors (non-rated, 20 minute, 45 minute, and 90 minute labeled) by Mohawk. Hinges by Stanley. Locks by Corbin Russwin and Dorma. Door Closers and Exit Devices by Corbin Russwin and Dorma. Push/pulls, wall stops, kick plates, door bolts by Rockwood. Washroom Accessories by Bradley. If Architectural Hardware doesn't stock it, we can get 95% of your requests by noon the next day. Welding: Architectural Hardware's Weld Shop has over 25 years experience in the industry. From fabrication to sidelight frames to three-sided frames, our weld shop can meet your needs. We have the ability to modify doors and frames for customer specific applications, whether it's existing hinge and lock locations or existing openings. Architectural Hardware stocks Anemostat light kits and louvers and will install tempered or safety wire glass to meet your specifications. We are a Warnock Hersey labeled shop and can help you determine what you need in each rated or non-rated opening. We have the capacity to turn around custom frames and custom doors in a matter of days.","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed","Fax: (804) 355-1603",,"amex, cash, check, debit, discover, master card, visa",,"Architectural Hardware Incorporated",http://www.ahiofva.com,,,,,,,,,
714980,246140,"2020-09-27 02:54:12","The Home Depot",http://www.homedepot.com,customercare@homedepot.com,"(866) 588-9038","1580 W Lane Rd","Machesney Park",IL,61115,"1580 W Lane Rd,Machesney Park,IL 61115","Home Centers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Bathroom Remodeling, Building Contractors, Building Materials, Carpet Installation, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Materials, Flooring Contractors, Garage Doors & Openers, General Contractors, Hardware Stores, Hardwood Floors, Hardwoods, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lumber, Lumber-Wholesale, Major Appliances, Overhead Doors, Paint, Parking Lots & Garages, Plumbers, Roofing Contractors, Tools, Windows, Wood Products",1,"1 Review",,42.36722,-89.02326,https://i3.ypcdn.com/blob/b2fa7c88f26e4da3712ba0d32d71f3886c3c9408_100x100_crop.jpg?63f80dd,"More Saving. More Doing.","Reduce heating and cooling costs by up to 20% with installed ENERGY STAR qualified Radiant Barrier and attic insulation, which can reduce energy costs and improve year-round comfort in your home. We manage every step of your project and we guarantee both the installation labor and our insulation products with superior warranties backed by The Home Depot. with one competitive price that covers everything from the insulation materials to installation to the clean-up of the jobsite. Licensed* and insured installers. guaranteed** by The Home Depot. * Installers are fully licensed where applicable **See contract for guarantee details","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa, cash, check, debit",,,http://www.homedepot.com,"Parking: Lot, Private Bike Parking: No Price Range : Average","Al J.",12/07/2016,one,"Sorry Home Depot - your appliance delivery service is terrible. I bought an appliance two weeks ago with delivery scheduled for tomorrow. A meeting came up at work and I tried to reschedule. It took me fifteen minutes on hold, trying to find the correct person to talk to - then found out I had to call their delivery service (a private company). The guy at the delivery service acted like he was doing me a favor by being able to reschedule it another 3 weeks out. Then I spent another 10 minutes on hold at Home Depot waiting to complain (didn't do any good). I hope the warranty starts on delivery, not on purchase! Lots of options for appliances out there - all at the same prices. Don't go here!",,,,
715912,246446,"2020-09-27 02:54:12","The Home Depot",http://www.homedepot.com,customercare@homedepot.com,"(866) 617-5525","6930 Argus Dr",Rockford,IL,61107,"6930 Argus Dr,Rockford,IL 61107","Home Centers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Bathroom Remodeling, Building Contractors, Building Materials, Carpet Installation, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Materials, Flooring Contractors, Garage Doors & Openers, General Contractors, Hardware Stores, Hardwood Floors, Hardwoods, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lumber, Lumber-Wholesale, Major Appliances, Overhead Doors, Paint, Parking Lots & Garages, Plumbers, Roofing Contractors, Tools, Windows, Wood Products",,,,42.27355,-88.98156,https://i3.ypcdn.com/blob/2159074cd8232d2f6f408dd1472d23954510db98_100x100_crop.jpg?63f80dd,"More Saving. More Doing.","Reduce heating and cooling costs by up to 20% with installed ENERGY STAR qualified Radiant Barrier and attic insulation, which can reduce energy costs and improve year-round comfort in your home. We manage every step of your project and we guarantee both the installation labor and our insulation products with superior warranties backed by The Home Depot. with one competitive price that covers everything from the insulation materials to installation to the clean-up of the jobsite. Licensed* and insured installers. guaranteed** by The Home Depot. * Installers are fully licensed where applicable **See contract for guarantee details","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa, cash, check, debit",,,http://www.homedepot.com,"Bike Parking: No Price Range : Average",,,,,,,,