business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
24478229,4260300,"2020-09-27 09:28:07","Connecticut Center For Advanced Technology, Inc.",http://www.ccat.us,info@ccat.us,"(860) 291-8832","222 Pitkin St","East Hartford",CT,06108,"222 Pitkin St,East Hartford,CT 06108","Educational Services, Business & Economic Development, Energy Conservation Consultants, Manufacturing Engineers, Technology-Research & Development",,,A+,41.76431,-72.65666,,,"The Connecticut Center for Advanced Technology, Inc. (CCAT) is a nonprofit corporation founded in 2004 that serves as an innovative economic development center of excellence for the state, region and nation. With expertise in manufacturing technology, education and workforce strategies, and energy solutions, CCAT offers innovative solutions to manufacturers, small businesses, educators, government agencies, nonprofits, and entrepreneurs to help strengthen their competitive edge in todays global economy. Our approach At CCAT, we believe the way to long term success is through the ability to compete economically. We take the lead in partnering with organizations that research and develop new technologies, engage students, and encourage enterprise so that we can develop solutions that make a difference for our clients. Working collaboratively with our partners, CCAT focuses on three core areas efficiencies, workforce development and technology. For manufacturers, we lead efforts in technology optimization through cutting edge machining, research and field-test advances in lasers, additive manufacturing, nanotechnology, and modeling/metrology. In the energy arena, we promote energy planning and policy initiatives within the state and Northeast region. In the education and workforce area, we lead innovative approaches to ready the next generation of skilled, high-tech workers. Our mission To provide services and resources to our clients that help them implement innovative solutions, increase efficiencies and improve workforce development, and through collaboration with industry, academia and government, seek to create new partnerships for addressing 21st century economic challenges. Our vision To be acknowledged by our clients as the go to resource for improving Americas competitiveness and as the best practices partner for organizations and businesses with a technology focus. We will deliver value-added programs efficiently and effectively, with a bold entrepreneurial spirit, and attract the best and brightest people to our collaborative culture and landmark facilities.","Mon - Fri: 9:00 am - 5:00 pm","TollFree: (860) 610-0478",,,,,"Unique Business & Technology Development Services",,,,,,,,,
24481115,4261476,"2020-09-27 09:28:14","Journal of Eastern European and Central Asian Research",,,"(612) 986-2838","1600 University Ave NE",Minneapolis,MN,55413,"1600 University Ave NE,Minneapolis,MN 55413","Educational Research, Business & Economic Development, International Trade Consultants, Market Research & Analysis, Science & Academic Consultants",,,,45.00438,-93.26349,,,,,,,,,,,,,,,,,,,
24491921,4266038,"2020-09-27 09:28:40","Fairfield Index Inc",,,"(813) 767-9518",,Lithia,FL,33547,"Lithia,FL 33547","Educational Research, Business & Economic Development, Market Research & Analysis",,,,,,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Main Office: (813) 490-3890 Phone: (813) 490-3890 TollFree: (877) 490-3890",,,,,,,,,,,,,,
24503165,4270592,"2020-09-27 09:29:01","THOMAS CENTER Business and Management Consulting",http://www.thomascenter.com,tomrose@thomascenter.com,"(206) 795-0921","P.O.Box 2889",Woodinville,WA,98072,"P.O.Box 2889,Woodinville,WA 98072","Business Plans Development, Business & Economic Development, Business Management, Educational Materials",,,,47.75448,-122.15712,https://i3.ypcdn.com/blob/0c201e1bb4e3d24c6bb886b721c1663a3cd423c8_100x100_crop.jpg?d9a04b5,"Business Development","We work with business owners and their employees in the seven vital areas: Personal Goals/Business Goals/Leadership/Sales and Marketing/Production/HR/Finance","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.thomascenter.com,,,,,,,,,
24504514,4271151,"2020-09-27 09:29:06","Performance Success Strategies",http://www.psspartners.net,info@psspartners.net,"(800) 277-0398","PO Box 295",Richland,MI,49083,"PO Box 295,Richland,MI 49083","Business Plans Development, Business & Economic Development, Business Management, Educational Materials, Outsourcing Services",,,,42.37569,-85.44465,,"Performance Counts!","Many organizations are increasingly frustrated by the myriad competing technologies and the often unmeasured or poor returns on their investment in them. Performance Success Strategies was formed because we saw an opportunity to help make work easier by providing not just the tools, but also the approaches, support and mentorship needed to help understand the best use of these technologies to enable organizational success. Our focus is on the business, not the technology. We target the strategic outcomes desired and the drivers that will deliver the maximum benefit with the most efficiency. We assist organizations to actually implement the structures needed for measurably successful projects.",,"Fax: (800) 277-0398 Phone: (800) 277-0398",,,,,Consulting,,,,,,,,,
24512097,4274292,"2020-09-27 09:29:25","Exousia Global Services LLC",http://www.globaldomainsnetwork.com,,"(914) 739-4412",,,,,,"Educational Services, Advertising-Promotional Products, Business & Economic Development, Business & Personal Coaches, Store Fronts",,,,,,,,"We are an Internet based consulting business helping offline businesses to go global in these times fo economic trouble.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Second Business Line: (785) 241-8319",,"all major credit cards, paypal, master card",,,http://www.globaldomainsnetwork.com,,,,,,,,,
24515216,4275544,"2020-09-27 09:29:31","Synergy Development and Management Group, LLC",,info@sdmgllc.com,"(303) 385-7199","1635 Foxtrail Dr # 320",Loveland,CO,80538,"1635 Foxtrail Dr # 320,Loveland,CO 80538","Business Plans Development, Business & Economic Development, Business Management, Educational Materials, Incorporating Companies",5,"1 Review",,40.40975,-105.0009,,"Business Start ups, Business Financing, Real Estate Development, marketing, financing, management","Business Development, education, financing, Real Estate Investor Development, financing",,"Fax: (800) 858-3325",,,,,,,harveykj,02/11/2011,five,"Bryant E Brown 12/13/1968. Registered offender. Does not pay back any funds you invest with him. Lives in a shack at 3423 Zuni St. Denver, Colorado 80211. He owes 20,000.00 to IRS. THINK HE IS GOING TO PAY YOU ? This guy is a punk and a liar. Kevin Harvey",,,,
24517373,4276447,"2020-09-27 09:29:32","Hetta Institute for International Development",http://www.hettaseminars.com,hetta2002@aol.com,"(212) 379-8348","275 7th Ave","New York",NY,10001,"275 7th Ave,New York,NY 10001","Management Training, Adult Education, Business & Economic Development, Educational Consultants, Training Consultants",,,,40.74555,-73.99416,https://i4.ypcdn.com/blob/b906c7806c2a8097c8012d7c36ffe8d1599a1a9c_100x100_crop.jpg?41e4770,,,"Mon - Fri: 9:00 am - 4:00 pm","2123798348: (646) 473-0150",,debit,,,http://www.hettaseminars.com,,,,,,,,,
24538930,4285363,"2020-09-27 09:30:31","America First Consulting",,mgs_L6s@comcast.net,"(916) 745-3497","9458 Palmerson Dr",Antelope,CA,95843,"9458 Palmerson Dr,Antelope,CA 95843","Management Consultants, Business & Economic Development, Business Management, Educational Consultants, Quality Control & Consultants",,,,38.71126,-121.33884,,"Business Process Improvement","We provide companies with the intellectual tools, strategy, methods, training, mentoring, and coaching to provide a road map to improvement and success. Improving processes ?Increase Productivity ?Reduce Costs ?Improve Quality Services: ?CONSULTING ?STRATEGIC PLANNING ?TRAINING ?MENTORING ?FACILITATING","Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
24542223,4286724,"2020-09-27 09:30:40","BUSINESS CONSULTANTS BY JENKINS",,,"(321) 280-1001","549 N Wymore Rd",Maitland,FL,32751,"549 N Wymore Rd,Maitland,FL 32751","Payroll Service, Billing Service, Business & Economic Development, Business Management, Educational Services",,,,28.6298,-81.38565,,"GROWING SMALL BUSINEES WITH EXPERT HELP","ALLOWING SMALL BUSINESS TO EXPAND . EDUCATIONAL SERVICES TO EMPLOYEES. BUSINESS CONTRACTS AND MANAGEMAENT","Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
24544358,4287581,"2020-09-27 09:30:49","Jump Start Jacksonville",http://www.jumpstartjacksonville.com,contact@jumpstartjacksonville.com,"(904) 479-5440","2 Independent Dr",Jacksonville,FL,32202,"2 Independent Dr,Jacksonville,FL 32202","Training Consultants, Business & Economic Development, Computer & Technology Schools, Educational Consultants, Educational Services",,,,30.32505,-81.65985,,,,"Mon - Fri: 10:00 am - 7:00 pm",,,"all major credit cards, debit, paypal",,,http://www.jumpstartjacksonville.com,,,,,,,,,
24547754,4288994,"2020-09-27 09:30:59","Phoenix Business Development Group",http://www.phoenixbdg.com,info@phoenixbdg.com,"(888) 821-0611",,,,,,"Business & Economic Development, Business Management, Business Plans Development, Call Centers, Educational Materials",,,,,,,"""Shifting Business from Reactive to Interactive""","Phoenix Business Development Group is a strategic planning and business development company providing innovative solutions to the challenges facing 21st Century business.",,"Fax: (888) 821-0588",,"check, amex, visa, master card",,,http://www.phoenixbdg.com,,,,,,,,,
24549710,4289793,"2020-09-27 09:31:02","Internet Business Consulting",http://cpabusiness.blogspot.com,,"(678) 630-4916",,,,,,"Educational Services, Business & Economic Development, Business & Vocational Schools, Business Management, Computer Online Services",,,,,,,"I'll Show You How to Make $1,000 a Week","I teach, face to face, exactly how to make a massive amount of money online using CPA networks. Its easy to learn, and you can began making money within 24 hours. Its takes only one hour to learn. 1 hour consultation- $50","Mon - Sun: 8:00 am - 5:00 pm",,,"cash only",,,http://cpabusiness.blogspot.com,,,,,,,,,
24562415,4295072,"2020-09-27 09:31:42","Mullen Pension & Benefits Group, LP",http://www.mullenpbg.com,info@mullenpbg.com,"(210) 949-0002","12758 Cimarron Path Ste 118","San Antonio",TX,78249,"12758 Cimarron Path Ste 118,San Antonio,TX 78249","Investment Securities, Business & Economic Development, Consultants Referral Service, Educational Services, Financial Planning Consultants, Financial Services, Financing Consultants, Insurance, Investments, Professional Organizations, Retirement Planning Services, Savings & Loan Associations, Trademark Agents & Consultants",,,,29.56104,-98.59798,https://i4.ypcdn.com/blob/412fcc36a1108bf551e4816dafa85efb0fc56e35_100x100_crop.jpg?41e4770,,,"Mon - Thu: 12:45 pm - 5:00 pm Fri: 12:45 pm - 4:00 pm",,,,,,http://www.mullenpbg.com,"Wheelchair Accessible: Yes",,,,,,,,
24572424,4299210,"2020-09-27 09:32:16","The Economic Club of Santa Barbara",http://www.sbeconomic.com,info@sbeconomic.com,"(805) 452-5158","721 Cliff Dr","Santa Barbara",CA,93109,"721 Cliff Dr,Santa Barbara,CA 93109","Educational Materials, Business & Economic Development, Educational Research, Educational Services",,,,34.40639,-119.69726,,,"The Economic Club of Santa Barbara (ECSB) is an economics club based from Santa Barbara City College. ECSB strives to engage students who are interested in economics through various academic and social activities. An emphasis is placed on connecting students with faculty and networking opportunities in an effort to extend economic education beyond the classroom.",,,,,,,http://www.sbeconomic.com,,,,,,,,,
24618887,4318588,"2020-09-27 09:34:04","Business Development and Advocacy Toby Manor",,,"(321) 442-5530","1200 New York Ave","Saint Cloud",FL,34769,"1200 New York Ave,Saint Cloud,FL 34769","Educational Research, Attorneys Support & Service Bureaus, Business & Economic Development, Community Centers, Market Research & Analysis",,,,28.24688,-81.28388,,,,,,,,,,,,,,,,,,,
24619109,4318675,"2020-09-27 09:34:04","Elizarov Consulting Group",http://www.ecgdc.com,,"(240) 720-3090","8070 Georgia Ave,Suite 402","Silver Spring",MD,20910,"8070 Georgia Ave,Suite 402,Silver Spring,MD 20910","Business & Trade Organizations, Business & Economic Development, Business Coaches & Consultants, Educational Consultants, International Trade Consultants",5,"1 Review",,38.98972,-77.02681,https://i4.ypcdn.com/blob/2848b590cbd44d3b31c55135b271e46fb5c451a1_100x100_crop.jpg?41e4770,"Mission: To be a strategic partner to our clients that connects business and opportunity in emerging markets while leaving a positive legacy","United States Based Businesses: We take your global expansion to the next level. We are able to provide crucial data and research needed prior to international expansions that provide business, political and social environment in a particular market. We connect you to our strategic local partners, provide business development services and open doors to key contacts. Being a part of our strategic global network will help increase your organizations global presence. We have trade and economic partners in the Baltics, Central Asia, Eurasia and beyond. Elizarov Consulting Group does more than simply help to grow your business, as we aim to grow long term relationships, remaining committed to our clients success for years to come while uncovering new projects and opportunities that leave a positive legacy. International Businesses: We currently have the distinction of being endorsed as the only official representative in the State of Maryland for business and economic development in Central Asia, Eurasia and the Baltics. We work in depth with businesses community, business incubators, State and Federal governments and our international partners in order to bring additional resources and help make your expansion into the US market as efficient and successful as possible. If you are looking to expand your companyВ’s operations or simply invest into the American market place, we need to be your first point of contact. Elizarov Consulting Group will be your partner in facilitating the entire project, handling business operations and putting your investment to work immediately. Let us help you expand now into this leading global economy. Educational Institutions: Our partnerships with private and boarding schools, universities and colleges in both the United States and in many countries abroad has helped us facilitate high level educational exchanges and create strong and mutually beneficial partnerships. We work with international organizations and government to expand on the programs available to their students in U.S. such as the Global Student Exchange program which allows foreign students to complete last years of their high school education in a private school in U.S. as a pathway to college. Making connections between US universities and colleges and their global counterparts in order to expand student and faculty exchange programs, study abroad, joint research and development as well as global learning projects is also our expertise. We do this while looking for and finding new and unique projects to advance and support global education.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,"International Business Consultants",,"Yakov E.",07/09/2014,five,"Elizarov Consulting Group aims to be a strategic partner to our clients that connects business and opportunity in emerging markets while leaving a positive legacy",,,,
24630163,4323268,"2020-09-27 09:34:40","Online Business NetworkingWave",http://www.networkingwave.com,networkingwave@gmail.com,"(714) 510-6037",,,,,,"Directory & Guide Advertising, Business & Economic Development, Educational Services, General Merchandise, Internet Marketing & Advertising",,,,,,,"Professional Business Networking and Online Marketing","NetworkingWave is a business to business (b2b) network of online business networking groups of business owners which provides a Member Directory, Events Calendar, Discussion Forum and more in which the primary goal is to create an online forum of communication between business owners to generate and get sales leads, referrals and testimonials. We are based in Southern California and are currently focused in Los Angeles County, Orange County, Riverside County and San Bernardino County","Mon - Sun: Open 24 Hours",,,"visa, master card",,,http://www.networkingwave.com,,,,,,,,,
24787886,4378876,"2020-09-27 09:40:30","StarNet Solutions, LLC",,,"(303) 317-7038","1515 Arapahoe St Ste 12",Denver,CO,80202,"1515 Arapahoe St Ste 12,Denver,CO 80202","Electronics Research & Development, Business & Economic Development, Market Research & Analysis, Research & Development Labs, Research Services",,,,39.74771,-104.99671,,"We provide organizations with the opportunity to manage risk without absorbing the entire cost associated with it.","StarNet Solutions provides businesses with Risk Management as a Service (RMaaS) and Technical Needs Analysis services that increase operational efficiency and mitigate risks to business information. Through our proprietary assessment tools we work with firms to strengthen internal controls and provide cost effective and competitive information management platforms including sourcing cloud solutions to meet business needs.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"amex, visa, discover, mastercard",,,,,,,,,,,,
26541747,4723681,"2020-09-27 10:13:36","Riordan, Linderer & Associates",http://www.riordancpa.com,Mike@RiordanCPA.com,"(314) 685-3440","1514 Parkway W",Festus,MO,63028,"1514 Parkway W,Festus,MO 63028","Business Plans Development, Accountants-Certified Public, Accounting Services, Business & Economic Development, Business Management, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,38.21304,-90.41371,,"Complete Accounting, Consulting and Tax","Providing full accounting, personal and business consulting and tax services. Offering senior and military discounts. Quality and affordable services. Wide ranging business expertise specializing in small business and start up companies.","Mon - Fri: 8:30 am - 5:00 pm","Phone: (636) 449-3147 Cell: (636) 373-2323",,"check, all major credit cards, debit",,,http://www.riordancpa.com,,,,,,,,,
26577486,4736077,"2020-09-27 10:14:52","Botts & Kau CPAs LLP - Shirley D Botts CPA",,shirley@bottsandkau.com,"(541) 414-2509","744 Cardley Ave Ste Or-400",Medford,OR,97504,"744 Cardley Ave Ste Or-400,Medford,OR 97504","Accountants-Certified Public, Accounting Services, Banks, Business & Economic Development, Business Coaches & Consultants, Business Management, Financial Services, Tax Return Preparation, Trust Companies",,,A+,42.3371,-122.8679,,,"Botts & Kau Cpas LLP is a privately held company in Medford, OR since 1988. We offer a broad range of services for business owners, executives, and independent professionals. Protecting your personal assets has never been more important. Our accounting services safeguard you and your family and optimize all your hard-earned dollars.We are affordable, experienced, and friendly. Don't pay more in taxes than you have to! Take full advantage of all deductions and credits with our tax planning, compliance, and preparation services.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
26656391,4763736,"2020-09-27 10:17:45","Sean T. Wright E.A.",,seantwright@yahoo.com,"(561) 860-5609",,"Delray Beach",FL,33444,"Delray Beach,FL 33444","Tax Attorneys, Accountants-Certified Public, Business & Economic Development, Business Management",,,,,,,,"Full Accounting Services. Tax Preparation Services. Tax Law Representation Services. Outside CFO Services. Tax Planning for Businesses & Individuals. Complex tax structure administration.",,,,"financing available, check",,,,,,,,,,,,
26702082,4779701,"2020-09-27 10:19:24","Bee Bergvall",http://www.bbco-cpa.com,info@bbco-cpa.com,"(215) 798-8262","936 Easton Rd",Warrington,PA,18976,"936 Easton Rd,Warrington,PA 18976","Accountants-Certified Public, Accounting Services, Business & Economic Development, Business Management, Charities, Community Organizations, Financial Services, Professional Organizations, Tax Return Preparation",,,,40.24126,-75.13723,,,"Bee, Bergvall & Co. has built a firm highly regarded for its accounting, auditing and tax knowledge. Services are tailored to meet the specific corporate and personal needs of each client. The experience and credentials of the partners and staff provide clients with the expertise of a larger firm, while the commitment to superior customer service offers a personal approach. We work with clients throughout the year to identify business challenges and opportunities, and to develop creative solutions. Its affiliate, the Catalyst Center for Nonprofit Management, provides management consulting and educational services to the nonprofit community. Through its five office locations, Bee, Bergvall & Co serves a broad base of clients of all sizes.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (215) 343-8080",,"cash, check",,,http://www.bbco-cpa.com,,,,,,,,,
26769896,4803406,"2020-09-27 10:21:51","Accountants In Memphis Area Services",,info@accountants.inmemphisarea.com,"(901) 522-5033","6263 Poplar Ave Ste 102",Memphis,TN,38119,"6263 Poplar Ave Ste 102,Memphis,TN 38119","Accountants-Certified Public, Accounting Services, Arbitration Services, Business & Economic Development, Taxes-Consultants & Representatives",,,,35.10055,-89.85507,,"Finding the best Certified Accountants in Memphis area","Selecting the best accountant for your personal or business needs can make a difference in weather you enjoy success or just a mediocre performance, or even failing. Since the numbers ""that are backing"" your business are an imperative tool in positioning the best direction for your future, Comprehending those figures can define or break your business.",,,,"all major credit cards, check, debit, financing available",,,,,,,,,,,,