business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
15257173,1934373,"2020-09-27 05:38:22","Queen Liliuokalani Trust",http://estateadminservices.com,info@onipaa.org,"(808) 203-6150","1100 Alakea St Ste 1100",Honolulu,HI,96813,"1100 Alakea St Ste 1100,Honolulu,HI 96813","Social Service Organizations, Child Care, Community Organizations, Day Care Centers & Nurseries, Foundations-Educational, Philanthropic, Research, Human Services Organizations, Marriage, Family, Child & Individual Counselors",,,,21.317905,-157.85207,https://i1.ypcdn.com/blob/3225f30b74a0d7cda0262a5d9fefd23a103a716e_100x100_crop.jpg?8ad0f92,,,,"Phone: (808) 203-6151 Fax: (808) 203-6151",,"all major credit cards, discover, visa, mastercard, debit",,"Liiuokaleni Queen Trust",http://estateadminservices.com,,,,,,,,,
15264869,1935241,"2020-09-27 05:38:31","Shining Star Academy of The Arts",http://www.shiningstaracademyota.com,,"(386) 628-1606","7443 W Us Highway 90","Lake City",FL,32055,"7443 W Us Highway 90,Lake City,FL 32055","Schools, Art Instruction & Schools, Day Care Centers & Nurseries, Foundations-Educational, Philanthropic, Research, Music Instruction-Instrumental, Music Instruction-Vocal, Music Schools, Private Schools (K-12)",,,,30.19593,-82.7514,https://i1.ypcdn.com/blob/ffb0a174224d3fd2c13b3b72b0a4e158570a7502_100x100_crop.jpg?8ad0f92,"Dare To Be Different - Choose To Be Great! & If It Is To Be, It Is Up To Me!",,"Mon - Fri: 7:30 am - 6:30 pm",,,"paypal, check, visa, discover, mastercard, all major credit cards, debit",,,"Academics, Agriculture, & the performing Arts",,,,,,,,,
15733300,1939711,"2020-09-27 05:38:58","Erick Head Start",http://eclkc.ohs.acf.hhs.gov/hslc,,"(580) 526-3198","500 S Maple Ave",Erick,OK,73645,"500 S Maple Ave,Erick,OK 73645","Foundations-Educational, Philanthropic, Research, Day Care Centers & Nurseries",,,,35.21075,-99.87045,,,,,,,,,,http://eclkc.ohs.acf.hhs.gov/hslc,,,,,,,,,
15750395,1945241,"2020-09-27 05:39:33","Kimmins Terrier Foundation",http://kimmins.org,,"(813) 248-3878","1502 E 2nd Ave",Tampa,FL,33605,"1502 E 2nd Ave,Tampa,FL 33605","Foundations-Educational, Philanthropic, Research, Day Care Centers & Nurseries",,,,27.95689,-82.44234,,,,,,,,,,http://kimmins.org,,,,,,,,,
15764911,1949845,"2020-09-27 05:40:05","Carrie Childrens Foundation Inc",http://carriechildrensfoundation.org,,"(301) 599-0910","9656 Pennsylvania Ave","Upper Marlboro",MD,20772,"9656 Pennsylvania Ave,Upper Marlboro,MD 20772","Foundations-Educational, Philanthropic, Research, Day Care Centers & Nurseries",,,,38.81878,-76.83863,,,,"Mon - Sat: 12:00 pm - 7:00 pm","Phone: (301) 599-6370 Fax Number: (301) 599-6370 Fax: (301) 599-6370",,,,,http://carriechildrensfoundation.org,,,,,,,,,
15765113,1949913,"2020-09-27 05:40:05","Restavek Freedom Foundation",https://restavekfreedom.org,david@restavekfreedom.org,"(513) 475-3710","11160 Kenwood Rd,Suite 200","Blue Ash",OH,45242,"11160 Kenwood Rd,Suite 200,Blue Ash,OH 45242","Charities, Day Care Centers & Nurseries, Foundations-Educational, Philanthropic, Research",,,,39.26858,-84.37156,,,,,"Fax: (513) 475-3701",,,,,https://restavekfreedom.org,,,,,,,,,
15766777,1950479,"2020-09-27 05:40:10","Colonial Intermediate Unit 20",http://ciu20.org,,"(570) 420-1017","1044 W Main St",Stroudsburg,PA,18360,"1044 W Main St,Stroudsburg,PA 18360","Foundations-Educational, Philanthropic, Research, Day Care Centers & Nurseries",,,,40.983177,-75.202194,,,,,,,,,,http://ciu20.org,,,,,,,,,
16561818,2233039,"2020-09-27 06:07:47","Association For Career And Technical Education",https://www.acteonline.org,slynch@acteonline.org,"(703) 683-3111","1410 King St Fl 2",Alexandria,VA,22314,"1410 King St Fl 2,Alexandria,VA 22314","Career & Vocational Counseling, Employment Agencies, Foundations-Educational, Philanthropic, Research, Social Service Organizations",,,,38.806,-77.05516,https://i4.ypcdn.com/blob/4f53196bb7cbb857dfb22e74dc851596122912e6_100x100_crop.jpg?41e4770,,"Association for Career and Technical Education, founded in 1926, is one of the largest education associations in the United States dedicated to the advancement of education that prepares youth and adults for careers. The association s membership is composed of more than 26,000 career and technical educators, administrators, researchers, guidance counselors and others involved in planning and conducting career and technical education programs at the secondary, post-secondary and adult levels. It offers various categories of awards program that recognizes individuals who have made extraordinary contributions to the field, programs that exemplify the highest standards and organizations that have conducted activities to promote and expand career and technical education programs. The association also provides online legislative alerts to its members regarding the latest policy issues that will impact career and technical education. Association for Career and Technical Education is located in Alexandria, Va.","Mon - Fri: 9:00 am - 5:00 pm","Fax: (703) 683-7424 TollFree: (800) 826-9972",,"check, discover, amex, master card, visa",,"Assoc For Career And Technical Education Association-Career Tech Edu Association-Career & Technical",https://www.acteonline.org,,,,,,,,,
16566125,2234980,"2020-09-27 06:07:48","Career Dreams Educational",http://careerdreams.org,,"(818) 344-8383","6714 Jellico Ave","Van Nuys",CA,91406,"6714 Jellico Ave,Van Nuys,CA 91406","Career & Vocational Counseling, Employment Agencies, Employment Opportunities, Foundations-Educational, Philanthropic, Research",,,,34.1927,-118.51663,,,,,"TollFree: (800) 513-3453",,,,"Career Dreams Educational Foundation",http://careerdreams.org,,,,,,,,,
16578079,2240280,"2020-09-27 06:08:23","New Directions Career Center",http://www.newdirectionscc.org,Programs@newdirectionscc.org,"(614) 849-0028","199 E Rich St",Columbus,OH,43215,"199 E Rich St,Columbus,OH 43215","Career & Vocational Counseling, Charities, Employment Agencies, Foundations-Educational, Philanthropic, Research, Social Service Organizations",,,A+,39.95773,-82.9943,,,,"Mon - Fri: 8:30 am - 4:30 pm","Fax: (614) 849-0142",,,,,"http://www.newdirectionscc.org https://newdirectionscc.org","Wheelchair Accessible: Yes",,,,,,,,
16579171,2240804,"2020-09-27 06:08:23","Owens Valley Career Development Center",http://www.ovcdc.com,contracts@ovcdc.com,"(760) 379-4770","6404 Lake Isabella Blvd","Lake Isabella",CA,93240,"6404 Lake Isabella Blvd,Lake Isabella,CA 93240","Career & Vocational Counseling, Employment Agencies, Employment Opportunities, Foundations-Educational, Philanthropic, Research",,,,35.62884,-118.47342,,,,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (800) 924-8091",,,,"Owens Valley Career Dev Center",http://www.ovcdc.com,,,,,,,,,
16588784,2245165,"2020-09-27 06:08:46","Goodwill Industries of Michiana, Inc",http://goodwill-ni.org,,"(574) 472-7300","1805 W Western Ave","South Bend",IN,46619,"1805 W Western Ave,South Bend,IN 46619","Charities, Career & Vocational Counseling, Employment Consultants, Employment Opportunities, Foundations-Educational, Philanthropic, Research, Resale Shops, Second Hand Dealers, Social Service Organizations, Thrift Shops, Used Furniture",,,,41.6732,-86.27655,https://i3.ypcdn.com/blob/2b54f4d11c4962e337434ebcffc7e71d3e902adf_100x100_crop.jpg?d9a04b5,"The mission of Goodwill Industries of Michiana, Inc. provide jobs, training and placement services for people with barriers to employment. Donate. Shop. Change a life!","Charity Thrift Stores","Mon - Fri: 9:00 am - 7:00 pm Sat: 8:00 am - 7:00 pm Sun: 12:00 pm - 5:00 pm",,,"discover, visa, master card",,"Goodwill Industries of Michiana","Goodwill Industries of Michiana, Inc.","Wheelchair Accessible: Yes",,,,,,,,
16600819,2250737,"2020-09-27 06:09:22","Clare-Gladwin Resd Career & Vocational Education",http://cgresd.net/site/default.aspx?pageid=1,,"(989) 386-9330","1375 S Clare Ave",Harrison,MI,48625,"1375 S Clare Ave,Harrison,MI 48625","Career & Vocational Counseling, Employment Agencies, Foundations-Educational, Philanthropic, Research",,,,43.97025,-84.76776,,,,"Mon - Fri: 7:30 am - 4:00 pm","Phone: (989) 539-9711",,,,"Clare-Gladwin Middle College",http://cgresd.net/site/default.aspx?pageid=1,,,,,,,,,
16613402,2256573,"2020-09-27 06:09:43","GOODWILL COMMUNITY EMPLOYMENT CENTER",http://www.goodwill.org,info@sdgoodwill.org,"(619) 420-1522","1105 Broadway","Chula Vista",CA,91911,"1105 Broadway,Chula Vista,CA 91911","Charities, Employment Agencies, Foundations-Educational, Philanthropic, Research, Social Service Organizations",,,,32.60995,-117.08052,,,,,"Phone: (619) 420-5111 Phone: (619) 420-0415",,,,,"http://www.goodwill.org http://www.sdgoodwill.org",,,,,,,,,
16621639,2260380,"2020-09-27 06:10:21","TASC The Adult Skills Center",,,"(818) 996-3761","17400 Vanowen St","Van Nuys",CA,91406,"17400 Vanowen St,Van Nuys,CA 91406","Career & Vocational Counseling, Employment Agencies, Foundations-Educational, Philanthropic, Research, Social Service Organizations",,,,34.19335,-118.51245,,,,,"Phone: (818) 343-1956",,,,,,,,,,,,,,
16668937,2282040,"2020-09-27 06:12:31","Spokane County Medical Society",http://spcms.org,,"(509) 325-5010","104 S Freya St Ste 114",Spokane,WA,99202,"104 S Freya St Ste 114,Spokane,WA 99202","Social Service Organizations, Employment Agencies, Foundations-Educational, Philanthropic, Research",,,,47.65594,-117.358,,,,,"Phone: (509) 325-5409",,,,"Spokane County Med Society",http://spcms.org,,,,,,,,,
16684898,2289357,"2020-09-27 06:13:30","Hubert Humphrey Job Corps Center",http://huberthhumphrey.jobcorps.gov,business@jobcorps.gov,"(651) 642-1133","1480 Snelling Ave N","Saint Paul",MN,55108,"1480 Snelling Ave N,Saint Paul,MN 55108","Employment Training, Business & Vocational Schools, Career & Vocational Counseling, Employment Agencies, Foundations-Educational, Philanthropic, Research, Social Service Organizations, State Government, Training Consultants",,,,44.98568,-93.16684,,,,,"Phone: (651) 642-9029 Primary Phone: (651) 642-9029 Fax: (651) 642-0123 TollFree: (800) 733-5627 TollFree: (800) 934-5627",,,,"Job Corps Center Hubert H Humphrey Hubert Humphrey Job Corps Ctr Hubert H Humphrey Job Corps Center","http://huberthhumphrey.jobcorps.gov https://huberthhumphrey.jobcorps.gov","Parking: Lot",,,,,,,,
18969076,2748539,"2020-09-27 06:58:30","Vaad Printing",http://www.vaadprinting.com,info@vaadprinting.com,"(718) 774-7200","357-359 Troy Avenue",Brooklyn,NY,11213,"357-359 Troy Avenue,Brooklyn,NY 11213","Charities, Cellular Telephone Service, Foundations-Educational, Philanthropic, Research, Printing Services",,,,40.66613,-73.93669,,,,,,,"all major credit cards",,,http://www.vaadprinting.com,,,,,,,,,
20615977,3172867,"2020-09-27 07:40:23","Corner Team, Inc",http://www.cornerteam.org,cornerteaminc@gmail.com,"(443) 948-5610","1101 E 25th St",Baltimore,MD,21218,"1101 E 25th St,Baltimore,MD 21218","Social Service Organizations, Foundations-Educational, Philanthropic, Research, Health Clubs",,,,39.31709,-76.59919,,"Building Champions for Life",,"Mon - Thu: 4:30 pm - 8:00 pm Fri: 4:30 pm - 6:30 pm Sat: 9:00 am - 4:30 pm",,,,,,http://www.cornerteam.org,,,,,,,,,
20784684,3229862,"2020-09-27 07:46:31","Top Dogg K9 Foundation",http://vdogs.org,vdogs4vets@vdogs.org,"(404) 566-6602","4776 Stone Mountain Hwy",Lilburn,GA,30047,"4776 Stone Mountain Hwy,Lilburn,GA 30047","Foundations-Educational, Philanthropic, Research, Pet Boarding & Kennels, Pet Breeders, Pet Grooming, Pet Services, Pet Training, Veterans & Military Organizations",,,,33.82846,-84.09459,https://i2.ypcdn.com/blob/f47ccceb7e3a57569063949a90d6d2d7c3a31eeb_100x100_crop.jpg?8297822,"They fought for us, now we fight for them","Top Dogg K9 Foundation provides Service Dogs for Disabled Veterans. We providing Dog Obedience Training, Boarding and Grooming to the general public","Mon - Fri: 8:30 am - 5:00 pm",,,"all major credit cards, check, debit, paypal, visa, discover, mastercard",,,"Dog Training Facility with a focus on gifting service dogs to veterans. We also provide reduced Obedience Dog Training to the general public.",,,,,,,,,
21506690,3442996,"2020-09-27 08:08:24","Epilepsy Foundation Of Kentuckiana Inc",http://www.efky.org,dmcgrath@efky.org,"(502) 637-4440","982 Eastern Pkwy",Louisville,KY,40217,"982 Eastern Pkwy,Louisville,KY 40217","Social Service Organizations, Business & Trade Organizations, Charities, Community Organizations, Foundations-Educational, Philanthropic, Research, Marriage, Family, Child & Individual Counselors",,,,38.21872,-85.73342,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"mastercard, insurance, visa",,,http://www.efky.org,,,,,,,,,
21508931,3443453,"2020-09-27 08:08:28","The Embassy Of Hope Foundation",http://vincecarter15.com,,"(386) 239-8215","1255 W International Speedway Blvd","Daytona Beach",FL,32114,"1255 W International Speedway Blvd,Daytona Beach,FL 32114","Social Service Organizations, Community Organizations, Foundations-Educational, Philanthropic, Research, Marriage, Family, Child & Individual Counselors",,,,29.19824,-81.05206,,,,"Tue - Thu: 9:30 am - 4:30 pm","Phone: (386) 304-1515",,,,,http://vincecarter15.com,,,,,,,,,
21532366,3448350,"2020-09-27 08:08:51","Montana Family Center Inc.",,,"(406) 240-9057","127 N Higgins Suite,301",Missoula,MT,59802,"127 N Higgins Suite,301,Missoula,MT 59802","Counseling Services, Foundations-Educational, Philanthropic, Research, Marriage, Family, Child & Individual Counselors",,,,46.87084,-113.99532,,,,,,,,,,,,,,,,,,,
21540185,3449996,"2020-09-27 08:09:02","Glasser Schoenbaum Human Services Center",http://www.gs-humanservices.org,info@catdepot.org,"(941) 365-4545","1750 17th St Ste J1",Sarasota,FL,34234,"1750 17th St Ste J1,Sarasota,FL 34234","Social Service Organizations, Foundations-Educational, Philanthropic, Research, Health & Welfare Clinics, Human Services Organizations, Marriage, Family, Child & Individual Counselors, Medical Clinics, State Government",,,,27.35175,-82.53538,,,,"Mon - Fri: 8:00 am - 4:30 pm","Primary Phone: (941) 364-9737 Phone: (941) 906-1287 Phone: (941) 364-9737 Fax: (941) 365-1277 Fax: (941) 906-1287 TollFree: (800) 435-7352",,,,"Humane Services Ctr The Glasser/Schoenbaum Human Services Center Humane Services Center","http://www.gs-humanservices.org https://gs-humanservices.org http://humanservicescenter.net",,,,,,,,,
21541686,3450311,"2020-09-27 08:09:04","Colorado Humanities",http://www.coloradohumanities.org,info@coloradohumanities.org,"(303) 894-7951","7935 E Prentice Ave Ste 450","Greenwood Village",CO,80111,"7935 E Prentice Ave Ste 450,Greenwood Village,CO 80111","Social Service Organizations, Community Organizations, Foundations-Educational, Philanthropic, Research, Marriage, Family, Child & Individual Counselors, Recreation Centers",,,,39.62053,-104.89644,https://i1.ypcdn.com/blob/c690c8aea237df94b9ee64bc87619c5400451214_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (720) 379-5939 Primary Phone: (720) 379-5939 Fax: (303) 864-9361",,paypal,,"Colorado Humanities Program","http://www.coloradohumanities.org https://coloradohumanities.org",,,,,,,,,
21561243,3454397,"2020-09-27 08:09:14",Aic,http://www.conservation-us.org,,"(202) 661-8061","1156 15th St NW Ste 320",Washington,DC,20005,"1156 15th St NW Ste 320,Washington,DC 20005","Social Service Organizations, Foundations-Educational, Philanthropic, Research, Human Services Organizations, Marriage, Family, Child & Individual Counselors",,,,38.90537,-77.03505,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (202) 452-9545 Primary Phone: (202) 452-9545 TollFree: (800) 999-9999",,"amex, discover, master card, visa",,Faic,"http://www.conservation-us.org https://www.culturalheritage.org",,,,,,,,,
21565591,3455304,"2020-09-27 08:09:15","Charitable Services Company-Landscape Building",,,"(706) 884-5286","Dallis St",Lagrange,GA,30240,"Dallis St,Lagrange,GA 30240","Social Service Organizations, Charities, Foundations-Educational, Philanthropic, Research, Marriage, Family, Child & Individual Counselors",,,,33.02781,-85.04456,,,,,,,,,,,,,,,,,,,
21567409,3455682,"2020-09-27 08:09:15","Flat Rock Care Center",http://www.flatrockhomes.org,,"(419) 483-7330","7353 County Road 29",Bellevue,OH,44811,"7353 County Road 29,Bellevue,OH 44811","Social Service Organizations, Charities, Foundations-Educational, Philanthropic, Research, Marriage, Family, Child & Individual Counselors",,,,41.23259,-82.85943,,,,,"Phone: (419) 483-1606",,,,"Flat Rock Home",http://www.flatrockhomes.org,"Specialties: Training, Developmentally Disabled, Children",,,,,,,,
21570242,3456269,"2020-09-27 08:09:21","Philadelphia House Overnight Shelter",,,"(734) 242-4266","218 Washington St",Monroe,MI,48161,"218 Washington St,Monroe,MI 48161","Social Service Organizations, Charities, Community Organizations, Foundations-Educational, Philanthropic, Research, Human Services Organizations, Marriage, Family, Child & Individual Counselors",,,,41.91411,-83.39799,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Philadelphia House Overnight Shelter 2",,"Wheelchair Accessible: Yes Parking: Street, Free",,,,,,,,
21579441,3458260,"2020-09-27 08:09:36",Interface,,,"(505) 753-6517","1302 Calle De La Merced",Espanola,NM,87532,"1302 Calle De La Merced,Espanola,NM 87532","Social Service Organizations, Foundations-Educational, Philanthropic, Research, Marriage, Family, Child & Individual Counselors",,,,35.987156,-106.07169,,,,,"Phone: (505) 747-7664 Phone: (505) 753-7181 Primary Phone: (505) 747-7664",,"master card, visa",,"Interface Sec Sys",,,,,,,,,,
21588623,3460184,"2020-09-27 08:09:45","Beacon House Neptune",,,"(732) 502-9245","1410 6th Ave",Neptune,NJ,07753,"1410 6th Ave,Neptune,NJ 07753","Social Service Organizations, Business & Trade Organizations, Community Organizations, Foundations-Educational, Philanthropic, Research, Marriage, Family, Child & Individual Counselors",,,,40.20433,-74.02786,,,,,"Phone: (732) 502-0126 Fax: (732) 502-0126 Fax: (732) 502-0452",,,,,,,,,,,,,,
21589443,3460356,"2020-09-27 08:09:45","Epilepsy Foundation",http://www.epilepsywisconsin.org,,"(715) 341-5811","1004 1st St Ste 5","Stevens Point",WI,54481,"1004 1st St Ste 5,Stevens Point,WI 54481","Human Services Organizations, Community Organizations, Foundations-Educational, Philanthropic, Research, Marriage, Family, Child & Individual Counselors, Social Service Organizations",,,,44.52597,-89.58701,,,,,,,,,"Epilepsy Foundation of Central & Northeast Wiscons",http://www.epilepsywisconsin.org,,,,,,,,,
21606884,3464044,"2020-09-27 08:10:04","Junior League Of Waco",http://www.jlwaco.org,jlwaco@grandecom.net,"(254) 753-5574","2600 Austin Ave",Waco,TX,76710,"2600 Austin Ave,Waco,TX 76710","Social Service Organizations, Charities, Community Organizations, Foundations-Educational, Philanthropic, Research, Human Services Organizations, Marriage, Family, Child & Individual Counselors",,,,31.53922,-97.15125,,,,"Mon - Fri: 10:00 am - 2:00 pm","Phone: (254) 753-1641 Phone: (254) 753-5575 Primary Phone: (254) 753-5575 Fax: (254) 753-1641",,"discover, mastercard, check, visa",,"Junior League Of Waco Inc",http://www.jlwaco.org,,,,,,,,,
21607818,3464244,"2020-09-27 08:10:04","American Liver Foundation Midsouth Chapter",http://www.midsouthliverfoundation.org,,"(901) 766-7668","5050 Poplar Ave Ste 1526",Memphis,TN,38157,"5050 Poplar Ave Ste 1526,Memphis,TN 38157","Social Service Organizations, Community Organizations, Foundations-Educational, Philanthropic, Research, Marriage, Family, Child & Individual Counselors",,,,35.1494,-90.0488,,,,"Mon - Fri: 9:00 am - 7:00 pm","TollFree: (866) 756-7668",,check,,,http://www.midsouthliverfoundation.org,,,,,,,,,
21608321,3464352,"2020-09-27 08:10:04","Ronald McDonald House Charities",http://rmhc.org,housemanager@rmhjoplin.org,"(417) 624-2273","3402 S Jackson Ave",Joplin,MO,64804,"3402 S Jackson Ave,Joplin,MO 64804","Social Service Organizations, Foundations-Educational, Philanthropic, Research, Marriage, Family, Child & Individual Counselors",,,,37.05162,-94.5224,,,,"Mon - Sun: Open 24 Hours","Phone: (417) 624-0270 Fax: (417) 624-0270",,,,"Ronald McDonald House Charities of The Four States Ronald McDonald Charities","http://rmhc.org http://rmhjoplin.org https://rmhjoplin.org",,,,,,,,,
21612786,3465316,"2020-09-27 08:10:07","Great Plains Food Bank",http://greatplainsfoodbank.org,greatplainsfoodbank@lssnd.org,"(701) 232-6219","1720 3rd Ave N",Fargo,ND,58102,"1720 3rd Ave N,Fargo,ND 58102","Social Service Organizations, Charities, Churches & Places of Worship, Foundations-Educational, Philanthropic, Research, Human Services Organizations, Marriage, Family, Child & Individual Counselors",,,A+,46.87885,-96.80939,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (701) 232-3871 Fax: (701) 232-3871 TollFree: (855) 405-0000",,"paypal, cash, check, amex, discover, master card, visa",,"Lutheran Social Services Of North Dakota Great Plains Food Bank Lutheran Social Services Of Nd","http://greatplainsfoodbank.org https://m.facebook.com/pages/daily-breadlutheran-social-services/121246971266299","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
21623729,3467620,"2020-09-27 08:10:14","St. Vincent de Paul Village Inc",,events@neighbor.org,"(619) 446-2100","3350 E St","San Diego",CA,92102,"3350 E St,San Diego,CA 92102","Social Service Organizations, Charities, Community Organizations, Foundations-Educational, Philanthropic, Research, Marriage, Family, Child & Individual Counselors",,,,32.71508,-117.12177,https://i1.ypcdn.com/blob/c95ff034c4d5a303b6116fb30b6cbf4285faf784_100x100_crop.jpg?f832250,,"Thrift Store 2325 Fletcher Parkway, El Cajon Warehouse & Auction Center 1595 Radar Road, San Diego 815 33rd Street, San Diego A Member of Father Joe's Villages","Mon - Sat: 8:30 am - 6:00 pm Sun: 8:30 am - 5:00 pm","Pick Ups of Your Usable Items: (619) 687-1050 TollFree: (800) 466-3537 Autos: (888) 328-4375",,"discover, amex, mastercard, visa, paypal",,"Father Joe's Villages-Corp St Vincent De Paul Village A Member of Father Joes Villages Toussaint Youth Villages, Inc. Father Joe's Villages",,,,,,,,,,
21626040,3468102,"2020-09-27 08:10:18","Jewish Healthcare Foundation",http://www.jhf.org,barricella@jhf.org,"(412) 594-2550","650 Smithfield St Ste 2400",Pittsburgh,PA,15222,"650 Smithfield St Ste 2400,Pittsburgh,PA 15222","Social Service Organizations, Community Organizations, Foundations-Educational, Philanthropic, Research, Marriage, Family, Child & Individual Counselors, Medical Clinics",,,,40.44248,-79.99669,,,,,"Phone: (412) 594-2551 Fax Number: (412) 232-6240 Fax: (412) 232-6240",,insurance,,,"http://www.jhf.org https://www.jhf.org",,,,,,,,,