job_x_position.id,job.id,job.ts,job.job,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.education,job.experience,job.time,job.quantity,job.employee_type,job.age,position.id,position.ts,position.position
203,118,"2018-02-01 23:15:06",电池研发工程师（苏州市、南昌市）,"注：需要晶硅光伏新品开发经验，懂电池新结构新技术。 <br>拥有以下经验者可避免推荐：储能与钙钛矿经验，材料导入和工艺经验以及现场技改工艺等。 <br>工作内容： <br>1、研发项目实施：研发项目的实验设计，计划实施,数据分析及汇总； <br>2、新技术和新设备的调研：调研相关新技术，新设备的技术特点，应用潜力； <br>3、新品技术文件编制：新产品的新设备的作业指导书(SOP)，技术管控规范，数据记录表格； <br>4、论文、专利、标准撰写：撰写项目相关的论文及专利，标准的提出。 <br>任职资格： <br>1、学历专业要求：理工科相关专业毕业，本科或硕士以上学历； <br>2、知识结构要求：具有半导体物理、光电子、应用光学专业教育背景，对光伏行比较熟悉，理论知识扎实； <br>3、工作经验要求：有4年以上晶体硅太阳能电池新技术研发工作经验； <br>4、工作能力要求：工作认真负责、吃苦耐劳，有良好的团队精神和协调能力，热情、诚恳、积极、乐观，认同公司企业文化； <br>5、身体状况要求：身体健康，无影响该岗位工作的疾病。 <br>",,,万/月,1.2-2.5万/月,本科,2年以上,2018-02-02,1,不限,不限,93,"2018-02-01 22:49:17",研发工程师
204,119,"2018-02-01 23:15:33",战略合作与行业分析经理,"工作内容： <br>1、负责国家法规、国家标准、行业标准、地方标准等跟踪研究与分析，搜集行业相关情报信息，提供标准信息支持； <br>2、负责组织新业务企业标准的起草与制订以及相关管理工作； <br>3、参与国家、行业和地方标准的制修订和征求意见，以及参与光伏行业标准化学术活动； <br>4、会同公司相关部门对本企业有关人员进行标准化宣贯、教育和培训； <br>5、负责建立和维护与央企、投资基金、地方国企等相关部门沟通渠道和良好的互动合作关系，以及其他</a>利益相关组织的联系，促进单位业务的发展。领导交代的其他</a>工作； <br>6、负责新能源相关产业国家发展战略、方针政策、总体规划、法律法规的研究分析工作，及时捕捉行业发展最新动态，做好信息收集及情报管理，为公司领导层提供及时、准确、可靠的行业研究报告； <br>7、开展行业调研，编写行业报告，进行对标分析，为公司高层决策提供产业分析支持； <br>8、根据公司整理战略规划，制定新能源实业群3～5年战略发展规划，并编制年度发展规划； <br>9、策划组织实施有利于公司发展的各项公关工作，例如拓展及维护与政府部门、行业协会的关系； <br>10、领导交代的其他</a>工作。 <br>任职资格： <br>1、学历专业要求： 大专以上，理工科专业 <br>2、知识结构要求：熟悉企业产品规范编制及管理要求； <br>3、工作经验要求：有标准方面从业经验，对标准化管理部门如国标委、市标准处等政府职能部门有深入了解，有标准化管理部门工作经验优先； <br>4、工作能力要求： <br>（1）具备良好的英语阅读和翻译能力，口语流利，具有一定的抗压能力； <br>（2）性格开朗，有较强沟通能力和文字梳理能力； <br>（3）具有国家标准、行业标准或地方标准起草、申报立项、送审等工作经验。 <br>5、身体状况要求：身体健康，无影响该岗位工作的疾病。 <br>",18,20,万/年,18-20万/年,大专,5年以上,2018-02-02,1,社会人才,不限,18,"2018-02-01 22:28:21",其他
205,120,"2018-02-01 23:15:51","电池设备工艺 工程师（工作地点：常熟/南昌）","工作内容： <br>1、学习并掌握所管理的设备设施使用和维护技术；协调参加所管理的设备设施验收安装调试工作； <br>2、负责所管理设备设施日常维修、点检、巡查管理工作； <br>3、对设备故障的原因进行统计、分析，提出纠正措施，降低设备的故障率；建立设备维修质量、维修成本控制 <br>4、技术员的管理和技能培训； <br>5、设备使用的作业指导书和相关表单定制修改； <br>6、制定所管理设备设施安全操作规程；制定所管理设备设施维修技术方案； <br>7、提出所管理设备设施预修理计划，备品备件计划；提出所管理设备设施改造更新（升级）计划及方案； <br>8、节约设备日常运行开支； <br>9、分公司相关工作的支援（需出差）。 <br> <br>任职资格： <br>1、专科及以上学历，机电一体化或相关专业； <br>2、太阳能行业或相关行业3年以上设备维修,设备管理经验； <br>3、熟悉设备工作原理，设备维修能力,动手能力强,思维逻辑性强.有一定的英语能力； <br>4、工作责任心强,工作积极主动,，有强烈的敬业精神和团队精神，能够承受工作压力； <br>5、能够熟练使用常用办公软件；具有良好的阅读能力。 <br> <br>注明：因公司扩厂及新工厂开厂需要，急聘！ <br>",,,万/月,0.8-1.3万/月,大专,3年以上,2018-02-02,2,社会人才,不限,173,"2018-02-01 23:08:37",设备工程师
206,120,"2018-02-01 23:15:51","电池设备工艺 工程师（工作地点：常熟/南昌）","工作内容： <br>1、学习并掌握所管理的设备设施使用和维护技术；协调参加所管理的设备设施验收安装调试工作； <br>2、负责所管理设备设施日常维修、点检、巡查管理工作； <br>3、对设备故障的原因进行统计、分析，提出纠正措施，降低设备的故障率；建立设备维修质量、维修成本控制 <br>4、技术员的管理和技能培训； <br>5、设备使用的作业指导书和相关表单定制修改； <br>6、制定所管理设备设施安全操作规程；制定所管理设备设施维修技术方案； <br>7、提出所管理设备设施预修理计划，备品备件计划；提出所管理设备设施改造更新（升级）计划及方案； <br>8、节约设备日常运行开支； <br>9、分公司相关工作的支援（需出差）。 <br> <br>任职资格： <br>1、专科及以上学历，机电一体化或相关专业； <br>2、太阳能行业或相关行业3年以上设备维修,设备管理经验； <br>3、熟悉设备工作原理，设备维修能力,动手能力强,思维逻辑性强.有一定的英语能力； <br>4、工作责任心强,工作积极主动,，有强烈的敬业精神和团队精神，能够承受工作压力； <br>5、能够熟练使用常用办公软件；具有良好的阅读能力。 <br> <br>注明：因公司扩厂及新工厂开厂需要，急聘！ <br>",,,万/月,0.8-1.3万/月,大专,3年以上,2018-02-02,2,社会人才,不限,174,"2018-02-01 23:08:37",设备维护
207,121,"2018-02-01 23:16:29",高级照明设计师/总监,"1.在部门的统筹安排下，独立或带领团队按时、高质量完成设计方案； <br>2.负责与设计有关的外部对接工作，并独立或协助完成方案汇报； <br>3.与内部的销售、工程、预算部门就设计相关工作进行沟通协作。 <br>4.解决项目实施过程中出现的设计相关问题 <br> <br> <br>1. 设计类相关专业大专以上学历（环艺、建筑、景观等）；5年以上设计经验，在照明设计或照明工程公司从事主创设计2年以上； <br>2. 较高的审美品位和设计思维，具备强烈责任感； <br>3. 语言表达能力强，有丰富的设计汇报经验，能独立完成方案沟通与汇报； <br>4. 熟悉各种光源、灯具，熟练使用PS、CAD等主流设计软件。 <br>5.有丰富的现场调试经验，能解决施工现场出现的各类设计问题。 <br>",15,30,万/年,15-30万/年,本科,3年以上,2018-02-02,若干,社会人才,不限,207,"2018-02-01 23:16:29",照明设计师
208,122,"2018-02-01 23:16:49",电气实习生[只招应届毕业生],"在公司成套车间、技术部、报价部实习，学习生产管理、物料控制、生产计划、设计绘图等。 <br>",,2,千/月,1.8-2千/月,中技,不限,2018-02-02,若干,应届毕业生,不限,208,"2018-02-01 23:16:49",应届毕业生
209,122,"2018-02-01 23:16:49",电气实习生[只招应届毕业生],"在公司成套车间、技术部、报价部实习，学习生产管理、物料控制、生产计划、设计绘图等。 <br>",,2,千/月,1.8-2千/月,中技,不限,2018-02-02,若干,应届毕业生,不限,209,"2018-02-01 23:16:49",实习生
210,123,"2018-02-01 23:17:19",销售工程师,"一、岗位职责： <br>1、负责产品的市场渠道开拓与销售工作，执行并完成公司产品年度销售计划； <br>2、根据公司市场营销战略，提升销售价值，控制成本，扩大产品在所负责区域的销售，积极完成销售量指标，扩大产品市场占有率； <br>3、与客户保持良好沟通，实时把握客户需求，为客户提供主动、热情、满意、周到的服务； <br>4、维护和开拓新的销售渠道和新客户，自主开发及拓展上下游用户，尤其是终端用户； <br>5、动态把握市场价格，定期向公司提供市场分析及预测报告和个人工作报表； <br>6、根据公司产品、价格及市场策略，独立处置询盘、初步报价、合同条款的协商及合同签订等事宜；在执行合同过程中，协调并监督公司各职能部门操作。 <br>二、任职要求： <br>1、性别：男女不限； <br>2、年龄要求：25-45岁； <br>3、学历要求：大专学历，条件优秀者可放宽至高职学历； <br>4、专业要求：电力系统、电力自动化、市场营销专业优先考虑； <br>5、经验要求：5年以上电力行业销售经验，3年以上相关行业工作经验；有国家电网、南方电网、轨道交通、商业地产、变压器、配网、高低压成套柜、开关、电缆及通信设备等产品的销售经验者优先。 <br>6、其他要求：整体形象较好、性格开朗、能吃苦耐劳、有良好的沟通能力、语言表达能力强、思维敏捷、勤于思考和学习、敏锐的观察力、较强的分析能力、具备一定的行业相关知识、具有团队精神、具备开拓能力、热爱销售工作、敢于挑战。 <br>7、有驾驶证的优先考虑。 <br>三、薪资待遇： <br>1、薪资结构：底薪（5000-10000元/月，可面议）+利润结算提成，年收入不封顶； <br>2、市场拓展费用由公司承担； <br>3、有竞争力的薪资及奖金 ，公司将提供给员工高于市场平均水平的具有竞争力的薪资； <br>4、完善的福利保障：员工享有社会保险（养老、工伤、失业、生育、医疗）、商业保险等福利； <br>5、科学的培训与晋升机制： <br>A、提供入职培训，并长期有计划的开展在职培训，不断提高员工职业化水平和岗位技能，给予每个员工学习的机会，提升自我价值； <br>B、具有科学的晋升机制，提供纵向及横向发展机会；每年年终均会进行绩效考核，根据员工综合工作表现，给予适当调薪或晋升加薪； <br>6、工作氛围：拥有成熟的企业文化、良好的办公环境，充满积极向上、年轻活力的工作氛围。不定期组织各类活动，如：员工生日会、球类娱乐、骑行、徒步、登山等； <br>7、每年不定期组织旅游两次。 <br>晋升通道： <br> 销售代表-----------销售工程师------- ----销售经理--------------营销总监 <br>（7.5--12万/年） （12---20万/年） （25---45万/年） （35--75万/年） <br>",5,8,千/月,5-8千/月,高中,1年以上,2018-02-02,5,社会人才,20岁以上,68,"2018-02-01 22:43:04",销售代表
211,123,"2018-02-01 23:17:19",销售工程师,"一、岗位职责： <br>1、负责产品的市场渠道开拓与销售工作，执行并完成公司产品年度销售计划； <br>2、根据公司市场营销战略，提升销售价值，控制成本，扩大产品在所负责区域的销售，积极完成销售量指标，扩大产品市场占有率； <br>3、与客户保持良好沟通，实时把握客户需求，为客户提供主动、热情、满意、周到的服务； <br>4、维护和开拓新的销售渠道和新客户，自主开发及拓展上下游用户，尤其是终端用户； <br>5、动态把握市场价格，定期向公司提供市场分析及预测报告和个人工作报表； <br>6、根据公司产品、价格及市场策略，独立处置询盘、初步报价、合同条款的协商及合同签订等事宜；在执行合同过程中，协调并监督公司各职能部门操作。 <br>二、任职要求： <br>1、性别：男女不限； <br>2、年龄要求：25-45岁； <br>3、学历要求：大专学历，条件优秀者可放宽至高职学历； <br>4、专业要求：电力系统、电力自动化、市场营销专业优先考虑； <br>5、经验要求：5年以上电力行业销售经验，3年以上相关行业工作经验；有国家电网、南方电网、轨道交通、商业地产、变压器、配网、高低压成套柜、开关、电缆及通信设备等产品的销售经验者优先。 <br>6、其他要求：整体形象较好、性格开朗、能吃苦耐劳、有良好的沟通能力、语言表达能力强、思维敏捷、勤于思考和学习、敏锐的观察力、较强的分析能力、具备一定的行业相关知识、具有团队精神、具备开拓能力、热爱销售工作、敢于挑战。 <br>7、有驾驶证的优先考虑。 <br>三、薪资待遇： <br>1、薪资结构：底薪（5000-10000元/月，可面议）+利润结算提成，年收入不封顶； <br>2、市场拓展费用由公司承担； <br>3、有竞争力的薪资及奖金 ，公司将提供给员工高于市场平均水平的具有竞争力的薪资； <br>4、完善的福利保障：员工享有社会保险（养老、工伤、失业、生育、医疗）、商业保险等福利； <br>5、科学的培训与晋升机制： <br>A、提供入职培训，并长期有计划的开展在职培训，不断提高员工职业化水平和岗位技能，给予每个员工学习的机会，提升自我价值； <br>B、具有科学的晋升机制，提供纵向及横向发展机会；每年年终均会进行绩效考核，根据员工综合工作表现，给予适当调薪或晋升加薪； <br>6、工作氛围：拥有成熟的企业文化、良好的办公环境，充满积极向上、年轻活力的工作氛围。不定期组织各类活动，如：员工生日会、球类娱乐、骑行、徒步、登山等； <br>7、每年不定期组织旅游两次。 <br>晋升通道： <br> 销售代表-----------销售工程师------- ----销售经理--------------营销总监 <br>（7.5--12万/年） （12---20万/年） （25---45万/年） （35--75万/年） <br>",5,8,千/月,5-8千/月,高中,1年以上,2018-02-02,5,社会人才,20岁以上,69,"2018-02-01 22:43:04",客户经理
212,123,"2018-02-01 23:17:19",销售工程师,"一、岗位职责： <br>1、负责产品的市场渠道开拓与销售工作，执行并完成公司产品年度销售计划； <br>2、根据公司市场营销战略，提升销售价值，控制成本，扩大产品在所负责区域的销售，积极完成销售量指标，扩大产品市场占有率； <br>3、与客户保持良好沟通，实时把握客户需求，为客户提供主动、热情、满意、周到的服务； <br>4、维护和开拓新的销售渠道和新客户，自主开发及拓展上下游用户，尤其是终端用户； <br>5、动态把握市场价格，定期向公司提供市场分析及预测报告和个人工作报表； <br>6、根据公司产品、价格及市场策略，独立处置询盘、初步报价、合同条款的协商及合同签订等事宜；在执行合同过程中，协调并监督公司各职能部门操作。 <br>二、任职要求： <br>1、性别：男女不限； <br>2、年龄要求：25-45岁； <br>3、学历要求：大专学历，条件优秀者可放宽至高职学历； <br>4、专业要求：电力系统、电力自动化、市场营销专业优先考虑； <br>5、经验要求：5年以上电力行业销售经验，3年以上相关行业工作经验；有国家电网、南方电网、轨道交通、商业地产、变压器、配网、高低压成套柜、开关、电缆及通信设备等产品的销售经验者优先。 <br>6、其他要求：整体形象较好、性格开朗、能吃苦耐劳、有良好的沟通能力、语言表达能力强、思维敏捷、勤于思考和学习、敏锐的观察力、较强的分析能力、具备一定的行业相关知识、具有团队精神、具备开拓能力、热爱销售工作、敢于挑战。 <br>7、有驾驶证的优先考虑。 <br>三、薪资待遇： <br>1、薪资结构：底薪（5000-10000元/月，可面议）+利润结算提成，年收入不封顶； <br>2、市场拓展费用由公司承担； <br>3、有竞争力的薪资及奖金 ，公司将提供给员工高于市场平均水平的具有竞争力的薪资； <br>4、完善的福利保障：员工享有社会保险（养老、工伤、失业、生育、医疗）、商业保险等福利； <br>5、科学的培训与晋升机制： <br>A、提供入职培训，并长期有计划的开展在职培训，不断提高员工职业化水平和岗位技能，给予每个员工学习的机会，提升自我价值； <br>B、具有科学的晋升机制，提供纵向及横向发展机会；每年年终均会进行绩效考核，根据员工综合工作表现，给予适当调薪或晋升加薪； <br>6、工作氛围：拥有成熟的企业文化、良好的办公环境，充满积极向上、年轻活力的工作氛围。不定期组织各类活动，如：员工生日会、球类娱乐、骑行、徒步、登山等； <br>7、每年不定期组织旅游两次。 <br>晋升通道： <br> 销售代表-----------销售工程师------- ----销售经理--------------营销总监 <br>（7.5--12万/年） （12---20万/年） （25---45万/年） （35--75万/年） <br>",5,8,千/月,5-8千/月,高中,1年以上,2018-02-02,5,社会人才,20岁以上,70,"2018-02-01 22:43:04",销售工程师
214,124,"2018-02-01 23:17:43",销售经理,"一、岗位职责： <br>1、负责产品的市场渠道开拓与销售工作，执行并完成公司产品年度销售计划； <br>2、根据公司市场营销战略，提升销售价值，控制成本，扩大产品在所负责区域的销售，积极完成销售量指标，扩大产品市场占有率； <br>3、与客户保持良好沟通，实时把握客户需求，为客户提供主动、热情、满意、周到的服务； <br>4、维护和开拓新的销售渠道和新客户，自主开发及拓展上下游用户，尤其是终端用户； <br>5、动态把握市场价格，定期向公司提供市场分析及预测报告和个人工作报表； <br>6、根据公司产品、价格及市场策略，独立处置询盘、初步报价、合同条款的协商及合同签订等事宜；在执行合同过程中，协调并监督公司各职能部门操作。 <br>二、任职要求： <br>1、性别：男女不限； <br>2、年龄要求：25-45岁； <br>3、学历要求：大专学历，条件优秀者可放宽至高职学历； <br>4、专业要求：电力系统、电力自动化、市场营销专业优先考虑； <br>5、经验要求：5年以上电力行业销售经验，3年以上相关行业工作经验；有国家电网、南方电网、轨道交通、商业地产、变压器、配网、高低压成套柜、开关、电缆及通信设备等产品的销售经验者优先。 <br>6、其他要求：整体形象较好、性格开朗、能吃苦耐劳、有良好的沟通能力、语言表达能力强、思维敏捷、勤于思考和学习、敏锐的观察力、较强的分析能力、具备一定的行业相关知识、具有团队精神、具备开拓能力、热爱销售工作、敢于挑战。 <br>7、有驾驶证的优先考虑。 <br>三、薪资待遇： <br>1、薪资结构：底薪（5000-10000元/月，可面议）+利润结算提成，年收入不封顶； <br>2、市场拓展费用由公司承担； <br>3、有竞争力的薪资及奖金 ，公司将提供给员工高于市场平均水平的具有竞争力的薪资； <br>4、完善的福利保障：员工享有社会保险（养老、工伤、失业、生育、医疗）、商业保险等福利； <br>5、科学的培训与晋升机制： <br>A、提供入职培训，并长期有计划的开展在职培训，不断提高员工职业化水平和岗位技能，给予每个员工学习的机会，提升自我价值； <br>B、具有科学的晋升机制，提供纵向及横向发展机会；每年年终均会进行绩效考核，根据员工综合工作表现，给予适当调薪或晋升加薪； <br>6、工作氛围：拥有成熟的企业文化、良好的办公环境，充满积极向上、年轻活力的工作氛围。不定期组织各类活动，如：员工生日会、球类娱乐、骑行、徒步、登山等； <br>7、每年不定期组织旅游两次。 <br>晋升通道：销售代表--------销售工程师---------销售经理----------营销总监 <br> （7.5--12万/年） （12---20万/年） （25---45万/年） （35--75万/年） <br>",,,万/月,0.6-1.2万/月,不限,2年以上,2018-02-02,若干,社会人才,24岁以上,45,"2018-02-01 22:36:03",主管
213,124,"2018-02-01 23:17:43",销售经理,"一、岗位职责： <br>1、负责产品的市场渠道开拓与销售工作，执行并完成公司产品年度销售计划； <br>2、根据公司市场营销战略，提升销售价值，控制成本，扩大产品在所负责区域的销售，积极完成销售量指标，扩大产品市场占有率； <br>3、与客户保持良好沟通，实时把握客户需求，为客户提供主动、热情、满意、周到的服务； <br>4、维护和开拓新的销售渠道和新客户，自主开发及拓展上下游用户，尤其是终端用户； <br>5、动态把握市场价格，定期向公司提供市场分析及预测报告和个人工作报表； <br>6、根据公司产品、价格及市场策略，独立处置询盘、初步报价、合同条款的协商及合同签订等事宜；在执行合同过程中，协调并监督公司各职能部门操作。 <br>二、任职要求： <br>1、性别：男女不限； <br>2、年龄要求：25-45岁； <br>3、学历要求：大专学历，条件优秀者可放宽至高职学历； <br>4、专业要求：电力系统、电力自动化、市场营销专业优先考虑； <br>5、经验要求：5年以上电力行业销售经验，3年以上相关行业工作经验；有国家电网、南方电网、轨道交通、商业地产、变压器、配网、高低压成套柜、开关、电缆及通信设备等产品的销售经验者优先。 <br>6、其他要求：整体形象较好、性格开朗、能吃苦耐劳、有良好的沟通能力、语言表达能力强、思维敏捷、勤于思考和学习、敏锐的观察力、较强的分析能力、具备一定的行业相关知识、具有团队精神、具备开拓能力、热爱销售工作、敢于挑战。 <br>7、有驾驶证的优先考虑。 <br>三、薪资待遇： <br>1、薪资结构：底薪（5000-10000元/月，可面议）+利润结算提成，年收入不封顶； <br>2、市场拓展费用由公司承担； <br>3、有竞争力的薪资及奖金 ，公司将提供给员工高于市场平均水平的具有竞争力的薪资； <br>4、完善的福利保障：员工享有社会保险（养老、工伤、失业、生育、医疗）、商业保险等福利； <br>5、科学的培训与晋升机制： <br>A、提供入职培训，并长期有计划的开展在职培训，不断提高员工职业化水平和岗位技能，给予每个员工学习的机会，提升自我价值； <br>B、具有科学的晋升机制，提供纵向及横向发展机会；每年年终均会进行绩效考核，根据员工综合工作表现，给予适当调薪或晋升加薪； <br>6、工作氛围：拥有成熟的企业文化、良好的办公环境，充满积极向上、年轻活力的工作氛围。不定期组织各类活动，如：员工生日会、球类娱乐、骑行、徒步、登山等； <br>7、每年不定期组织旅游两次。 <br>晋升通道：销售代表--------销售工程师---------销售经理----------营销总监 <br> （7.5--12万/年） （12---20万/年） （25---45万/年） （35--75万/年） <br>",,,万/月,0.6-1.2万/月,不限,2年以上,2018-02-02,若干,社会人才,24岁以上,50,"2018-02-01 22:38:13",销售经理
215,124,"2018-02-01 23:17:43",销售经理,"一、岗位职责： <br>1、负责产品的市场渠道开拓与销售工作，执行并完成公司产品年度销售计划； <br>2、根据公司市场营销战略，提升销售价值，控制成本，扩大产品在所负责区域的销售，积极完成销售量指标，扩大产品市场占有率； <br>3、与客户保持良好沟通，实时把握客户需求，为客户提供主动、热情、满意、周到的服务； <br>4、维护和开拓新的销售渠道和新客户，自主开发及拓展上下游用户，尤其是终端用户； <br>5、动态把握市场价格，定期向公司提供市场分析及预测报告和个人工作报表； <br>6、根据公司产品、价格及市场策略，独立处置询盘、初步报价、合同条款的协商及合同签订等事宜；在执行合同过程中，协调并监督公司各职能部门操作。 <br>二、任职要求： <br>1、性别：男女不限； <br>2、年龄要求：25-45岁； <br>3、学历要求：大专学历，条件优秀者可放宽至高职学历； <br>4、专业要求：电力系统、电力自动化、市场营销专业优先考虑； <br>5、经验要求：5年以上电力行业销售经验，3年以上相关行业工作经验；有国家电网、南方电网、轨道交通、商业地产、变压器、配网、高低压成套柜、开关、电缆及通信设备等产品的销售经验者优先。 <br>6、其他要求：整体形象较好、性格开朗、能吃苦耐劳、有良好的沟通能力、语言表达能力强、思维敏捷、勤于思考和学习、敏锐的观察力、较强的分析能力、具备一定的行业相关知识、具有团队精神、具备开拓能力、热爱销售工作、敢于挑战。 <br>7、有驾驶证的优先考虑。 <br>三、薪资待遇： <br>1、薪资结构：底薪（5000-10000元/月，可面议）+利润结算提成，年收入不封顶； <br>2、市场拓展费用由公司承担； <br>3、有竞争力的薪资及奖金 ，公司将提供给员工高于市场平均水平的具有竞争力的薪资； <br>4、完善的福利保障：员工享有社会保险（养老、工伤、失业、生育、医疗）、商业保险等福利； <br>5、科学的培训与晋升机制： <br>A、提供入职培训，并长期有计划的开展在职培训，不断提高员工职业化水平和岗位技能，给予每个员工学习的机会，提升自我价值； <br>B、具有科学的晋升机制，提供纵向及横向发展机会；每年年终均会进行绩效考核，根据员工综合工作表现，给予适当调薪或晋升加薪； <br>6、工作氛围：拥有成熟的企业文化、良好的办公环境，充满积极向上、年轻活力的工作氛围。不定期组织各类活动，如：员工生日会、球类娱乐、骑行、徒步、登山等； <br>7、每年不定期组织旅游两次。 <br>晋升通道：销售代表--------销售工程师---------销售经理----------营销总监 <br> （7.5--12万/年） （12---20万/年） （25---45万/年） （35--75万/年） <br>",,,万/月,0.6-1.2万/月,不限,2年以上,2018-02-02,若干,社会人才,24岁以上,52,"2018-02-01 22:38:13",主任
216,125,"2018-02-01 23:19:00",高低压成套电气工程师/设计工程师,"岗位职责： <br>1.主要负责高压成套、低压成套等成套产品的设计； <br>2.电气图纸绘制、电气部件选型等，要求有根据客户需求独立完成产品设计的能力； <br>3.电气外包部分供应商评估，以及外包部分技术的引进和转化； <br>4.解决技术问题并估算成本和时间； <br>5.能够指导现场安装或调试，能处理电气故障，提出产品改进措施。 <br> <br>任职资格： <br>1.电气、电子类相关专业，大专及以上学历； <br>2.一年以上高低压成套设计经验（以高压为主）； <br>3.有高低压电气控制柜、配电柜、盘柜内部电气设计、电气部件选型丰富经验； <br>4.有较强的责任心,良好团队协作能力、沟通能力、谦虚踏实。 <br> <br>PS:本岗位以高压为主。 <br>联系人：柯小姐 28176668 ；简历发515002399@qq.com <br>",5,8,千/月,5-8千/月,大专,"3-5 年",2018-02-02,2,社会人才,20-40岁,88,"2018-02-01 22:47:33",电气工程师
217,125,"2018-02-01 23:19:00",高低压成套电气工程师/设计工程师,"岗位职责： <br>1.主要负责高压成套、低压成套等成套产品的设计； <br>2.电气图纸绘制、电气部件选型等，要求有根据客户需求独立完成产品设计的能力； <br>3.电气外包部分供应商评估，以及外包部分技术的引进和转化； <br>4.解决技术问题并估算成本和时间； <br>5.能够指导现场安装或调试，能处理电气故障，提出产品改进措施。 <br> <br>任职资格： <br>1.电气、电子类相关专业，大专及以上学历； <br>2.一年以上高低压成套设计经验（以高压为主）； <br>3.有高低压电气控制柜、配电柜、盘柜内部电气设计、电气部件选型丰富经验； <br>4.有较强的责任心,良好团队协作能力、沟通能力、谦虚踏实。 <br> <br>PS:本岗位以高压为主。 <br>联系人：柯小姐 28176668 ；简历发515002399@qq.com <br>",5,8,千/月,5-8千/月,大专,"3-5 年",2018-02-02,2,社会人才,20-40岁,89,"2018-02-01 22:47:33",技术员
218,126,"2018-02-01 23:19:18",成套一次/二次线学徒,"岗位职责： <br>学习成套电气图纸识图，一次线、二次线接线，铜排制作等。 <br> <br>任职资格： <br>1.初中以上学历，年满18周岁； <br>2.想学技术，吃苦耐劳，服从工作安排； <br>3.有电工</a>基础者优先。 <br>",,,千/月,1.8-2.5千/月,不限,不限,2018-02-02,5,社会人才,不限,135,"2018-02-01 23:00:13",电工
219,127,"2018-02-01 23:19:34",电气助理工程师[只招应届毕业生],"岗位职责： <br>协助电气工程师进行地铁项目、商业综合体等工程的高低压成套和三箱成套的设计。 <br> <br>任职资格： <br>1.大专及以上学历，电气类专业； <br>2.工作态度端正，勤恳好学。 <br>",,,千/月,1.8-3.8千/月,大专,不限,2018-02-02,若干,应届毕业生,18岁以上,88,"2018-02-01 22:47:33",电气工程师
220,127,"2018-02-01 23:19:34",电气助理工程师[只招应届毕业生],"岗位职责： <br>协助电气工程师进行地铁项目、商业综合体等工程的高低压成套和三箱成套的设计。 <br> <br>任职资格： <br>1.大专及以上学历，电气类专业； <br>2.工作态度端正，勤恳好学。 <br>",,,千/月,1.8-3.8千/月,大专,不限,2018-02-02,若干,应届毕业生,18岁以上,89,"2018-02-01 22:47:33",技术员
221,128,"2018-02-01 23:20:02",高低压成套区域销售经理/总监,"职位名称：区域销售经理</a> <br>1.区域销售经理</a>5名（工作地点：广州） <br>2.区域销售经理</a>1名（工作地点：佛山） <br>3.区域销售经理</a>1名（工作地点：深圳） <br>4.区域销售经理</a>1名（工作地点：东莞） <br>5.区域销售经理</a>1名（工作地点：中山） <br>6.区域销售经理</a>1名（工作地点：惠州） <br> <br>岗位职责： <br>1.负责所辖大区公司高低压开关柜、成套电器设备项目的市场开拓。 <br>2.通过直销及发展合作伙伴等方式，向业主单位、设计院、工程承包商等各个层面推广公司项目，完成销售指标。 <br>3.负责区域市场信息的收集、跟踪管理并及时上报。 <br>4.发展和维护客户关系，协助项目跟踪与售后服务工作，提高客户满意度。 <br> <br>任职资格： <br>1.大专及以上学历，有技术背景者优先。 <br>2.具有较强的沟通协调能力，能够独立开拓市场。 <br>3.三年及以上电气成套及相关行业领域独立销售经验。 <br>4.在所辖区域拥有良好的行业关系资源与业务渠道。 <br>5.所在工作区域本地人优先。 <br>6.持有驾照会开车。 <br> <br>薪酬福利 <br>1.年薪10万元 + 业务提成 + 年终奖 <br>2.按国家规定办理社会保险。 <br> <br>联系人：柯小姐 28176668 ；简历发515002399@qq.com <br>",,,万/月,0.7-1.1万/月,中专,"3-5 年",2018-02-02,10,社会人才,28-45岁,75,"2018-02-01 22:44:36",区域销售经理
222,129,"2018-02-01 23:21:36",助理报价员[只招应届毕业生],"岗位职责： <br>协助报价工程师对电气成套项目进行综合报价。 <br> <br>任职资格： <br>1.大专以上学历，电气类相关专业； <br>2.勤恳好学，吃苦耐劳； <br>3.熟练使用EXCEL软件。 <br>",,,千/月,1.8-3.5千/月,大专,不限,2018-02-02,若干,应届毕业生,不限,222,"2018-02-01 23:21:36",报价工程师
223,129,"2018-02-01 23:21:36",助理报价员[只招应届毕业生],"岗位职责： <br>协助报价工程师对电气成套项目进行综合报价。 <br> <br>任职资格： <br>1.大专以上学历，电气类相关专业； <br>2.勤恳好学，吃苦耐劳； <br>3.熟练使用EXCEL软件。 <br>",,,千/月,1.8-3.5千/月,大专,不限,2018-02-02,若干,应届毕业生,不限,223,"2018-02-01 23:21:36",报价员
224,130,"2018-02-01 23:22:25",车间装配工,"工作职责：负责配电柜的一、二次接线. <br>任职资格: <br>1、男女不限，初中及以上学历，年龄20-40岁。 <br>2、动手能力强、学习能力强、有团队合作精神。 <br>3、能看懂电路图，解电气控制柜装配工</a>艺，会一二次接线或元件定位和有铜排制作经验者可直接应聘技术工。 <br>4、拥有较强的责任心，能吃苦耐劳，服从安排。 <br>5、本岗位招聘生手，提供带薪培训，助你一技之长！ <br> <br>欢迎踏实肯干，能吃苦耐劳人士来司面试。持有电工证、居住萝岗厂区附近优先考虑。 <br>",,,千/月,2.3-4.5千/月,不限,不限,2018-02-02,若干,社会人才,18-35岁,224,"2018-02-01 23:22:25",装配工
226,131,"2018-02-01 23:22:45",基建工程助理,"岗位职责： <br>1、负责公司工程承包商、材料供应商等单位的信息与资料收集工作；和上述单位之往来文件流转、传递、整理归档等工作； <br>2、负责督促工程分包商的施工； <br>3、协助工程部总经理作好相关工作，及时完成上司交代的工作。 <br> <br>职位要求： <br>1、中专以上学历，工民建（建筑、装饰类）相关专业， <br>2、能吃苦耐劳。细心，责任感强，思维灵活，具备良好的组织协调能力； <br>3、熟悉计算机应用及办公软件操作；良好的中文书面表达能力；形象大方得体；思路清晰，悟性好，工作适应性强；具有较强的工作主动性及细致周到的工作条理及规范；富有工作热情，并能承受较大的工作压力； <br> <br> <br>上班地点：广州市黄埔区凤凰四路22号（中新知识城），公司提供住宿！ <br>",3,,千/月,3-4.5千/月,大专,不限,2018-02-02,1,社会人才,20岁以上,65,"2018-02-01 22:42:04",助理
225,131,"2018-02-01 23:22:45",基建工程助理,"岗位职责： <br>1、负责公司工程承包商、材料供应商等单位的信息与资料收集工作；和上述单位之往来文件流转、传递、整理归档等工作； <br>2、负责督促工程分包商的施工； <br>3、协助工程部总经理作好相关工作，及时完成上司交代的工作。 <br> <br>职位要求： <br>1、中专以上学历，工民建（建筑、装饰类）相关专业， <br>2、能吃苦耐劳。细心，责任感强，思维灵活，具备良好的组织协调能力； <br>3、熟悉计算机应用及办公软件操作；良好的中文书面表达能力；形象大方得体；思路清晰，悟性好，工作适应性强；具有较强的工作主动性及细致周到的工作条理及规范；富有工作热情，并能承受较大的工作压力； <br> <br> <br>上班地点：广州市黄埔区凤凰四路22号（中新知识城），公司提供住宿！ <br>",3,,千/月,3-4.5千/月,大专,不限,2018-02-02,1,社会人才,20岁以上,158,"2018-02-01 23:05:06",项目专员
227,132,"2018-02-01 23:23:16",高低压成套质检员,"岗位职责： <br>1. 熟练掌握自身品检站的品质检验规范、产品允收标准； <br>2. 按品质要求对产品实施检验、试验； <br>3. 记录产品检验的情况； <br>4. 对不合格产品进行相应的标识，并与合格品隔离摆放； <br>5. 对生产制程进行抽检，及时掌握生产过程的品质； <br>6. 将异常状况通报责任班长，并要求责任班长进行改善； <br>7. 协助生产单位对异常进行原因分析、拟定改善措施； <br>8. 跟踪生产单位对异常状况的改进效果； <br>9. 对检验仪器进行日常保养、防护； <br>10. 每日形成品检日报，报至主管审核； <br>11. 完成上级领导安排的其他临时性工作。 <br>任职要求： <br>1.高中及以上学历，高低压成套同岗位一年以上工作经验； <br>2.熟悉产品的检验、试验； <br>3.熟悉各类检测仪器的使用，具备一定的产品的检验和试验知识； <br>4.熟悉产品相关的行业/国家标准、法律法规； <br>5.具有良好的沟通能力、协调能力、表达能力； <br>6.工作严谨，原则性强，勇于负责，不徇私情。 <br>",4,6,千/月,4-6千/月,高中,1年以上,2018-02-02,2,社会人才,22-40岁,112,"2018-02-01 22:55:02",化验
228,132,"2018-02-01 23:23:16",高低压成套质检员,"岗位职责： <br>1. 熟练掌握自身品检站的品质检验规范、产品允收标准； <br>2. 按品质要求对产品实施检验、试验； <br>3. 记录产品检验的情况； <br>4. 对不合格产品进行相应的标识，并与合格品隔离摆放； <br>5. 对生产制程进行抽检，及时掌握生产过程的品质； <br>6. 将异常状况通报责任班长，并要求责任班长进行改善； <br>7. 协助生产单位对异常进行原因分析、拟定改善措施； <br>8. 跟踪生产单位对异常状况的改进效果； <br>9. 对检验仪器进行日常保养、防护； <br>10. 每日形成品检日报，报至主管审核； <br>11. 完成上级领导安排的其他临时性工作。 <br>任职要求： <br>1.高中及以上学历，高低压成套同岗位一年以上工作经验； <br>2.熟悉产品的检验、试验； <br>3.熟悉各类检测仪器的使用，具备一定的产品的检验和试验知识； <br>4.熟悉产品相关的行业/国家标准、法律法规； <br>5.具有良好的沟通能力、协调能力、表达能力； <br>6.工作严谨，原则性强，勇于负责，不徇私情。 <br>",4,6,千/月,4-6千/月,高中,1年以上,2018-02-02,2,社会人才,22-40岁,113,"2018-02-01 22:55:02",检验
229,132,"2018-02-01 23:23:16",高低压成套质检员,"岗位职责： <br>1. 熟练掌握自身品检站的品质检验规范、产品允收标准； <br>2. 按品质要求对产品实施检验、试验； <br>3. 记录产品检验的情况； <br>4. 对不合格产品进行相应的标识，并与合格品隔离摆放； <br>5. 对生产制程进行抽检，及时掌握生产过程的品质； <br>6. 将异常状况通报责任班长，并要求责任班长进行改善； <br>7. 协助生产单位对异常进行原因分析、拟定改善措施； <br>8. 跟踪生产单位对异常状况的改进效果； <br>9. 对检验仪器进行日常保养、防护； <br>10. 每日形成品检日报，报至主管审核； <br>11. 完成上级领导安排的其他临时性工作。 <br>任职要求： <br>1.高中及以上学历，高低压成套同岗位一年以上工作经验； <br>2.熟悉产品的检验、试验； <br>3.熟悉各类检测仪器的使用，具备一定的产品的检验和试验知识； <br>4.熟悉产品相关的行业/国家标准、法律法规； <br>5.具有良好的沟通能力、协调能力、表达能力； <br>6.工作严谨，原则性强，勇于负责，不徇私情。 <br>",4,6,千/月,4-6千/月,高中,1年以上,2018-02-02,2,社会人才,22-40岁,114,"2018-02-01 22:55:02",质检
230,132,"2018-02-01 23:23:16",高低压成套质检员,"岗位职责： <br>1. 熟练掌握自身品检站的品质检验规范、产品允收标准； <br>2. 按品质要求对产品实施检验、试验； <br>3. 记录产品检验的情况； <br>4. 对不合格产品进行相应的标识，并与合格品隔离摆放； <br>5. 对生产制程进行抽检，及时掌握生产过程的品质； <br>6. 将异常状况通报责任班长，并要求责任班长进行改善； <br>7. 协助生产单位对异常进行原因分析、拟定改善措施； <br>8. 跟踪生产单位对异常状况的改进效果； <br>9. 对检验仪器进行日常保养、防护； <br>10. 每日形成品检日报，报至主管审核； <br>11. 完成上级领导安排的其他临时性工作。 <br>任职要求： <br>1.高中及以上学历，高低压成套同岗位一年以上工作经验； <br>2.熟悉产品的检验、试验； <br>3.熟悉各类检测仪器的使用，具备一定的产品的检验和试验知识； <br>4.熟悉产品相关的行业/国家标准、法律法规； <br>5.具有良好的沟通能力、协调能力、表达能力； <br>6.工作严谨，原则性强，勇于负责，不徇私情。 <br>",4,6,千/月,4-6千/月,高中,1年以上,2018-02-02,2,社会人才,22-40岁,115,"2018-02-01 22:55:02",测试员
231,133,"2018-02-01 23:23:35",高低压成套报价员/报价工程师/报价经理,"岗位职责： <br>1、负责电气高低压成套产品报价 <br>2、负责招投标技术方案的设计及技术响应； <br>3、负责项目电气部分的技术工作及文件准备； <br>4、负责电气项目商务报价及标书制作； <br>5、负责对甲方、分包方、第三方在电气技术上的沟通工作。 <br> <br>任职资格： <br>1、电气工程、电子类等相关专业，大专及以上学历； <br>2、1年以上高低压成套电气报价工作经验； <br>3、熟知国家高低压成套用电规范和标准； <br>4、有较强的责任心，沟通能力强，能适应短期出差。 <br> <br>联系人：柯小姐 28176668；简历发515002399@qq.com <br>",3,8,千/月,3-8千/月,大专,"1-2 年",2018-02-02,3,社会人才,20-35岁,222,"2018-02-01 23:21:36",报价工程师
232,133,"2018-02-01 23:23:35",高低压成套报价员/报价工程师/报价经理,"岗位职责： <br>1、负责电气高低压成套产品报价 <br>2、负责招投标技术方案的设计及技术响应； <br>3、负责项目电气部分的技术工作及文件准备； <br>4、负责电气项目商务报价及标书制作； <br>5、负责对甲方、分包方、第三方在电气技术上的沟通工作。 <br> <br>任职资格： <br>1、电气工程、电子类等相关专业，大专及以上学历； <br>2、1年以上高低压成套电气报价工作经验； <br>3、熟知国家高低压成套用电规范和标准； <br>4、有较强的责任心，沟通能力强，能适应短期出差。 <br> <br>联系人：柯小姐 28176668；简历发515002399@qq.com <br>",3,8,千/月,3-8千/月,大专,"1-2 年",2018-02-02,3,社会人才,20-35岁,223,"2018-02-01 23:21:36",报价员
233,134,"2018-02-01 23:23:57",电气成套一次/二次线技工,"岗位职责： <br>主要负责高低压成套设备的一次、二次装配。 <br> <br>任职资格： <br>1、初中以上学历； <br>2、有高低压配电柜装配岗位工作经验，能看懂电气原理图优先； <br>3、工作认真踏实，能承受一定的工作压力，接受加班。 <br> <br>联系人：柯小姐 28176668 ；简历发515002399@qq.com <br>",3,5,千/月,3-5千/月,不限,"1-3 年",2018-02-02,10,社会人才,20-35岁,135,"2018-02-01 23:00:13",电工
234,135,"2018-02-01 23:25:11","产品设计工程师（万能式框架断路器配件 ）","1.负责公司产品改进（DW45及DW450断路器塑料件） <br>2.工艺文件编制及工艺改进 <br>3.辅助新产品开发 <br> <br>4.树脂件产品设计 <br>",,2,万/月,0.7-2万/月,不限,"5-15 年",2018-02-02,若干,社会人才,25-55岁,88,"2018-02-01 22:47:33",电气工程师
235,135,"2018-02-01 23:25:11","产品设计工程师（万能式框架断路器配件 ）","1.负责公司产品改进（DW45及DW450断路器塑料件） <br>2.工艺文件编制及工艺改进 <br>3.辅助新产品开发 <br> <br>4.树脂件产品设计 <br>",,2,万/月,0.7-2万/月,不限,"5-15 年",2018-02-02,若干,社会人才,25-55岁,89,"2018-02-01 22:47:33",技术员
236,136,"2018-02-01 23:26:30","模具工程师（热固 树脂 胶木）","主要负责塑料模具与DMC树脂材料模具的设计和制作，服从管理。 <br>",,2,万/月,0.7-2万/月,不限,"10-25 年",2018-02-02,若干,社会人才,30-55岁,88,"2018-02-01 22:47:33",电气工程师
237,136,"2018-02-01 23:26:30","模具工程师（热固 树脂 胶木）","主要负责塑料模具与DMC树脂材料模具的设计和制作，服从管理。 <br>",,2,万/月,0.7-2万/月,不限,"10-25 年",2018-02-02,若干,社会人才,30-55岁,89,"2018-02-01 22:47:33",技术员
238,137,"2018-02-01 23:27:01",项目技术员,"1.能对客户技术信息进行解读 <br>2.对产品进行绘图或独立设计 <br>3.与客户就产品进行设计前期沟通，并充分了解客户要求 <br>4.新产品试产过程的跟踪、反馈 <br>5.新产品试制过程相关信息、资料的收集 <br>",,1,万/月,0.4-1万/月,中专,10年以下,2018-02-02,若干,不限,20-50岁,76,"2018-02-01 22:45:03",工艺工程师
239,137,"2018-02-01 23:27:01",项目技术员,"1.能对客户技术信息进行解读 <br>2.对产品进行绘图或独立设计 <br>3.与客户就产品进行设计前期沟通，并充分了解客户要求 <br>4.新产品试产过程的跟踪、反馈 <br>5.新产品试制过程相关信息、资料的收集 <br>",,1,万/月,0.4-1万/月,中专,10年以下,2018-02-02,若干,不限,20-50岁,77,"2018-02-01 22:45:03",工艺员
241,138,"2018-02-01 23:27:21","应届生（技术 设计 研发人才培养）","1 产品图纸测绘； <br>2 现场工艺跟踪、反馈； <br>3 技术文件标准化； <br>4 技术项目跟踪； <br>5 辅助工程师完成相关任务； <br>",3,4,千/月,3-4千/月,大专,不限,2018-02-02,若干,不限,不限,45,"2018-02-01 22:36:03",主管
240,138,"2018-02-01 23:27:21","应届生（技术 设计 研发人才培养）","1 产品图纸测绘； <br>2 现场工艺跟踪、反馈； <br>3 技术文件标准化； <br>4 技术项目跟踪； <br>5 辅助工程师完成相关任务； <br>",3,4,千/月,3-4千/月,大专,不限,2018-02-02,若干,不限,不限,240,"2018-02-01 23:27:21",技术支持经理
242,139,"2018-02-01 23:27:43",成套二次行线工,"1、高低压成套开关柜、环控柜、配电箱体排线、行线； <br>2、身体健康、吃苦耐劳，有团队协作能力； <br>3、高中及以上学历。 <br>",2,6,千/月,2-6千/月,高中,不限,2018-02-02,若干,社会人才,不限,109,"2018-02-01 22:53:59",操作工
243,140,"2018-02-01 23:28:00",绕线工,"1、根据生产和技术要求，绕制变压器高、低压线圈。 <br>2、按时完成生产任务； <br>3、能吃苦耐，责任心强，服从领导，有团队精神。 <br>4、工作经验不限，有变压器高、低压线圈绕制经验的人员会优先录取。 <br>",3,5,千/月,3-5千/月,中专,3年以上,2018-02-02,若干,社会人才,25-40岁,243,"2018-02-01 23:28:00",其它技工
244,141,"2018-02-01 23:29:16",钣金工,"1、数控折弯机的操作，根据图纸要求进行编程折弯； <br>2、会数控冲床编程； <br>3、具有一定的机械知识，有扎实的钣金工</a>基础，能看懂机械图纸。 <br>",2,3,千/月,2-3千/月,中专,2年以上,2018-02-02,若干,社会人才,24岁以上,244,"2018-02-01 23:29:16",钣金工
245,142,"2018-02-01 23:29:33",成套电气设计（成套开关）,"岗位职责： <br>1.负责高低压开关柜一次及二次线设计与开发； <br>2.协助销售员与客户沟通技术方案、问题； <br>3.完成领导交派的其他工作务。 <br>岗位要求： <br>1、3年以上成套开关柜行业电气设计经验； <br>2、具备良好沟通和协调能力 <br>",,1,万/月,0.4-1万/月,大专,2年以上,2018-02-02,若干,社会人才,不限,88,"2018-02-01 22:47:33",电气工程师
246,142,"2018-02-01 23:29:33",成套电气设计（成套开关）,"岗位职责： <br>1.负责高低压开关柜一次及二次线设计与开发； <br>2.协助销售员与客户沟通技术方案、问题； <br>3.完成领导交派的其他工作务。 <br>岗位要求： <br>1、3年以上成套开关柜行业电气设计经验； <br>2、具备良好沟通和协调能力 <br>",,1,万/月,0.4-1万/月,大专,2年以上,2018-02-02,若干,社会人才,不限,89,"2018-02-01 22:47:33",技术员
247,143,"2018-02-01 23:29:58",折弯工/剪折工,"1.按图纸进行配电柜、箱的剪料、折弯 <br>2.按图纸加工后的钣金配件进行组装 <br>3.对所属区域的卫生进行日常打扫及所属设备进行保养维护 <br>4.能看懂钣金图纸 <br>5.熟悉钣金生产流程，2年以上钣金生产经验 <br>6.熟悉折弯机或者剪板机的操作 <br>",2,,千/月,2-3.5千/月,高中,"1-3 年",2018-02-02,1,社会人才,25-45岁,109,"2018-02-01 22:53:59",操作工
248,144,"2018-02-01 23:30:26",结构工程师（成套开关）,"职位描述： <br>1.负责高低压配电柜体钣金结构设计与开发； <br>2.协助销售员与客户沟通技术方案、问题； <br>3.完成领导交派的其他工作务。 <br>岗位要求： <br>1、3年以上成套开关柜行业钣金结构设计经验； <br>2、具备良好沟通和协调能力。 <br>",,1,万/月,0.5-1万/月,大专,3年以上,2018-02-02,若干,社会人才,23-40岁,248,"2018-02-01 23:30:26",结构工程师
249,145,"2018-02-01 23:30:45",成套一次线装配工,"1、高低压成套开光柜、环控柜、配电箱的元器件装配等； <br>2、吃苦耐劳，有责任心，有团队写作能力，身体健康； <br>3、高中及以上学历。 <br>",2,6,千/月,2-6千/月,高中,不限,2018-02-02,若干,社会人才,20-40岁,224,"2018-02-01 23:22:25",装配工
250,146,"2018-02-01 23:31:06",铜排工,"1、保底+计件计发工资； <br>2、从事过成套行业工作，熟悉铜排制作，能独立测量、加工、安装配电箱，开关柜铜排。 <br>3、熟悉铜排加工工艺，吃苦耐劳，服从安排。 <br>",2,3,千/月,2-3千/月,高中,"3-5 年",2018-02-02,2,社会人才,22-40岁,109,"2018-02-01 22:53:59",操作工
251,147,"2018-02-01 23:31:43",塑壳断路器设计主管/经理,"主要负责塑壳断路器产品的研发设计、改进、试制等管理工作 <br>1.性别不限，全日制本科及以上学历，电器、电机或自控相关专业毕业； <br>2.有塑壳断路器产品方面的研发八年以上工作经验及熟悉相关行业技术标准； <br>3.熟练使用三维设计软件，英语四级及应用熟练，良好的沟通技巧和团队精神。 <br>4.有获得相关产品研发专利及产品研发奖项佳； <br>5.有国内知名低压电器行业企业相关工作经验者佳。 <br>高薪招聘+年底研发提成 <br>",10,20,万/月,10-20万/月,本科,"8-10 年",2018-02-02,1,社会人才,不限,251,"2018-02-01 23:31:43",研发部经理