business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text,category.id,category.ts,category.title,category.slug,category.business_total
207,92,"2020-09-27 02:30:36","Nu-Way Hydraulic Sales & Services",http://nuwayhydraulic.com,joe@nuwaydydraulic.com,"(315) 437-7307","5890 Fisher Rd","East Syracuse",NY,13057,"5890 Fisher Rd,East Syracuse,NY 13057","Hydraulic Equipment Repair, Construction & Building Equipment, Cylinders-Air & Hydraulic, Hydraulic Equipment & Supplies, Hydraulic Equipment Manufacturers, Rubber Products, Seals-O-Ring",,,,43.05947,-76.04252,,,"Nu-Way Hydraulics provides custom manufacturing and repairs. We carry all types of hydraulic equipment and supplies. We have a large selection of hydraulic hoses and fittings. Does your hydraulic equipment need service and repairs? We can help. Call us today we will help you find the part you need.","Mon - Fri: 7:30 am - 5:00 pm","TollFree: (800) 458-1822",,"discover, debit, master card, money order, travelers checks, visa, amex, check",,,http://nuwayhydraulic.com,,,,,,,,,,14,"2024-02-24 13:09:20",Seals-O-Ring,seals-o-ring,529
202,92,"2020-09-27 02:30:36","Nu-Way Hydraulic Sales & Services",http://nuwayhydraulic.com,joe@nuwaydydraulic.com,"(315) 437-7307","5890 Fisher Rd","East Syracuse",NY,13057,"5890 Fisher Rd,East Syracuse,NY 13057","Hydraulic Equipment Repair, Construction & Building Equipment, Cylinders-Air & Hydraulic, Hydraulic Equipment & Supplies, Hydraulic Equipment Manufacturers, Rubber Products, Seals-O-Ring",,,,43.05947,-76.04252,,,"Nu-Way Hydraulics provides custom manufacturing and repairs. We carry all types of hydraulic equipment and supplies. We have a large selection of hydraulic hoses and fittings. Does your hydraulic equipment need service and repairs? We can help. Call us today we will help you find the part you need.","Mon - Fri: 7:30 am - 5:00 pm","TollFree: (800) 458-1822",,"discover, debit, master card, money order, travelers checks, visa, amex, check",,,http://nuwayhydraulic.com,,,,,,,,,,102,"2024-02-24 13:09:20","Construction & Building Equipment",construction-building-equipment,19276
203,92,"2020-09-27 02:30:36","Nu-Way Hydraulic Sales & Services",http://nuwayhydraulic.com,joe@nuwaydydraulic.com,"(315) 437-7307","5890 Fisher Rd","East Syracuse",NY,13057,"5890 Fisher Rd,East Syracuse,NY 13057","Hydraulic Equipment Repair, Construction & Building Equipment, Cylinders-Air & Hydraulic, Hydraulic Equipment & Supplies, Hydraulic Equipment Manufacturers, Rubber Products, Seals-O-Ring",,,,43.05947,-76.04252,,,"Nu-Way Hydraulics provides custom manufacturing and repairs. We carry all types of hydraulic equipment and supplies. We have a large selection of hydraulic hoses and fittings. Does your hydraulic equipment need service and repairs? We can help. Call us today we will help you find the part you need.","Mon - Fri: 7:30 am - 5:00 pm","TollFree: (800) 458-1822",,"discover, debit, master card, money order, travelers checks, visa, amex, check",,,http://nuwayhydraulic.com,,,,,,,,,,105,"2024-02-24 13:09:20","Cylinders-Air & Hydraulic",cylinders-air-hydraulic,576
204,92,"2020-09-27 02:30:36","Nu-Way Hydraulic Sales & Services",http://nuwayhydraulic.com,joe@nuwaydydraulic.com,"(315) 437-7307","5890 Fisher Rd","East Syracuse",NY,13057,"5890 Fisher Rd,East Syracuse,NY 13057","Hydraulic Equipment Repair, Construction & Building Equipment, Cylinders-Air & Hydraulic, Hydraulic Equipment & Supplies, Hydraulic Equipment Manufacturers, Rubber Products, Seals-O-Ring",,,,43.05947,-76.04252,,,"Nu-Way Hydraulics provides custom manufacturing and repairs. We carry all types of hydraulic equipment and supplies. We have a large selection of hydraulic hoses and fittings. Does your hydraulic equipment need service and repairs? We can help. Call us today we will help you find the part you need.","Mon - Fri: 7:30 am - 5:00 pm","TollFree: (800) 458-1822",,"discover, debit, master card, money order, travelers checks, visa, amex, check",,,http://nuwayhydraulic.com,,,,,,,,,,108,"2024-02-24 13:09:20","Hydraulic Equipment & Supplies",hydraulic-equipment-supplies,4315
205,92,"2020-09-27 02:30:36","Nu-Way Hydraulic Sales & Services",http://nuwayhydraulic.com,joe@nuwaydydraulic.com,"(315) 437-7307","5890 Fisher Rd","East Syracuse",NY,13057,"5890 Fisher Rd,East Syracuse,NY 13057","Hydraulic Equipment Repair, Construction & Building Equipment, Cylinders-Air & Hydraulic, Hydraulic Equipment & Supplies, Hydraulic Equipment Manufacturers, Rubber Products, Seals-O-Ring",,,,43.05947,-76.04252,,,"Nu-Way Hydraulics provides custom manufacturing and repairs. We carry all types of hydraulic equipment and supplies. We have a large selection of hydraulic hoses and fittings. Does your hydraulic equipment need service and repairs? We can help. Call us today we will help you find the part you need.","Mon - Fri: 7:30 am - 5:00 pm","TollFree: (800) 458-1822",,"discover, debit, master card, money order, travelers checks, visa, amex, check",,,http://nuwayhydraulic.com,,,,,,,,,,109,"2024-02-24 13:09:20","Hydraulic Equipment Manufacturers",hydraulic-equipment-manufacturers,701
201,92,"2020-09-27 02:30:36","Nu-Way Hydraulic Sales & Services",http://nuwayhydraulic.com,joe@nuwaydydraulic.com,"(315) 437-7307","5890 Fisher Rd","East Syracuse",NY,13057,"5890 Fisher Rd,East Syracuse,NY 13057","Hydraulic Equipment Repair, Construction & Building Equipment, Cylinders-Air & Hydraulic, Hydraulic Equipment & Supplies, Hydraulic Equipment Manufacturers, Rubber Products, Seals-O-Ring",,,,43.05947,-76.04252,,,"Nu-Way Hydraulics provides custom manufacturing and repairs. We carry all types of hydraulic equipment and supplies. We have a large selection of hydraulic hoses and fittings. Does your hydraulic equipment need service and repairs? We can help. Call us today we will help you find the part you need.","Mon - Fri: 7:30 am - 5:00 pm","TollFree: (800) 458-1822",,"discover, debit, master card, money order, travelers checks, visa, amex, check",,,http://nuwayhydraulic.com,,,,,,,,,,110,"2024-02-24 13:09:20","Hydraulic Equipment Repair",hydraulic-equipment-repair,2684
208,93,"2020-09-27 02:30:36","Catawba Industrial Rubber Co Inc",http://www.catawbarubber.com,skip@catawbarubber.com,"(704) 523-8163","4629 Dwight Evans Rd",Charlotte,NC,28217,"4629 Dwight Evans Rd,Charlotte,NC 28217","Rubber Products, Belting & Supplies, Construction & Building Equipment, Gaskets, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hose Couplings & Fittings-Wholesale & Manufacturers, Hydraulic Equipment & Supplies, Plumbing Fixtures, Parts & Supplies",,,A+,35.18988,-80.89705,https://i4.ypcdn.com/blob/6e6fcbe29666f04b22e88a6b0e17215c5eead4b6_100x100_crop.jpg?efea793,"Fast Service on Quality Products","Stocking Distributor/Fabricator of Industrial and Hydraulic hose and fittings, gaskets and conveyor belts",,,,"discover, mastercard, all major credit cards, financing available, amex, visa",,,"Industrial Rubber Company",,,,,,,,,,2,"2024-02-24 13:09:20","Rubber Products",rubber-products,1797
209,93,"2020-09-27 02:30:36","Catawba Industrial Rubber Co Inc",http://www.catawbarubber.com,skip@catawbarubber.com,"(704) 523-8163","4629 Dwight Evans Rd",Charlotte,NC,28217,"4629 Dwight Evans Rd,Charlotte,NC 28217","Rubber Products, Belting & Supplies, Construction & Building Equipment, Gaskets, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hose Couplings & Fittings-Wholesale & Manufacturers, Hydraulic Equipment & Supplies, Plumbing Fixtures, Parts & Supplies",,,A+,35.18988,-80.89705,https://i4.ypcdn.com/blob/6e6fcbe29666f04b22e88a6b0e17215c5eead4b6_100x100_crop.jpg?efea793,"Fast Service on Quality Products","Stocking Distributor/Fabricator of Industrial and Hydraulic hose and fittings, gaskets and conveyor belts",,,,"discover, mastercard, all major credit cards, financing available, amex, visa",,,"Industrial Rubber Company",,,,,,,,,,3,"2024-02-24 13:09:20","Belting & Supplies",belting-supplies,603
212,93,"2020-09-27 02:30:36","Catawba Industrial Rubber Co Inc",http://www.catawbarubber.com,skip@catawbarubber.com,"(704) 523-8163","4629 Dwight Evans Rd",Charlotte,NC,28217,"4629 Dwight Evans Rd,Charlotte,NC 28217","Rubber Products, Belting & Supplies, Construction & Building Equipment, Gaskets, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hose Couplings & Fittings-Wholesale & Manufacturers, Hydraulic Equipment & Supplies, Plumbing Fixtures, Parts & Supplies",,,A+,35.18988,-80.89705,https://i4.ypcdn.com/blob/6e6fcbe29666f04b22e88a6b0e17215c5eead4b6_100x100_crop.jpg?efea793,"Fast Service on Quality Products","Stocking Distributor/Fabricator of Industrial and Hydraulic hose and fittings, gaskets and conveyor belts",,,,"discover, mastercard, all major credit cards, financing available, amex, visa",,,"Industrial Rubber Company",,,,,,,,,,49,"2024-02-24 13:09:20","Hose & Tubing-Rubber & Plastic",hose-tubing-rubber-plastic,1603
211,93,"2020-09-27 02:30:36","Catawba Industrial Rubber Co Inc",http://www.catawbarubber.com,skip@catawbarubber.com,"(704) 523-8163","4629 Dwight Evans Rd",Charlotte,NC,28217,"4629 Dwight Evans Rd,Charlotte,NC 28217","Rubber Products, Belting & Supplies, Construction & Building Equipment, Gaskets, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hose Couplings & Fittings-Wholesale & Manufacturers, Hydraulic Equipment & Supplies, Plumbing Fixtures, Parts & Supplies",,,A+,35.18988,-80.89705,https://i4.ypcdn.com/blob/6e6fcbe29666f04b22e88a6b0e17215c5eead4b6_100x100_crop.jpg?efea793,"Fast Service on Quality Products","Stocking Distributor/Fabricator of Industrial and Hydraulic hose and fittings, gaskets and conveyor belts",,,,"discover, mastercard, all major credit cards, financing available, amex, visa",,,"Industrial Rubber Company",,,,,,,,,,76,"2024-02-24 13:09:20",Gaskets,gaskets,666
216,93,"2020-09-27 02:30:36","Catawba Industrial Rubber Co Inc",http://www.catawbarubber.com,skip@catawbarubber.com,"(704) 523-8163","4629 Dwight Evans Rd",Charlotte,NC,28217,"4629 Dwight Evans Rd,Charlotte,NC 28217","Rubber Products, Belting & Supplies, Construction & Building Equipment, Gaskets, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hose Couplings & Fittings-Wholesale & Manufacturers, Hydraulic Equipment & Supplies, Plumbing Fixtures, Parts & Supplies",,,A+,35.18988,-80.89705,https://i4.ypcdn.com/blob/6e6fcbe29666f04b22e88a6b0e17215c5eead4b6_100x100_crop.jpg?efea793,"Fast Service on Quality Products","Stocking Distributor/Fabricator of Industrial and Hydraulic hose and fittings, gaskets and conveyor belts",,,,"discover, mastercard, all major credit cards, financing available, amex, visa",,,"Industrial Rubber Company",,,,,,,,,,79,"2024-02-24 13:09:20","Plumbing Fixtures",plumbing-fixtures,31120
217,93,"2020-09-27 02:30:36","Catawba Industrial Rubber Co Inc",http://www.catawbarubber.com,skip@catawbarubber.com,"(704) 523-8163","4629 Dwight Evans Rd",Charlotte,NC,28217,"4629 Dwight Evans Rd,Charlotte,NC 28217","Rubber Products, Belting & Supplies, Construction & Building Equipment, Gaskets, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hose Couplings & Fittings-Wholesale & Manufacturers, Hydraulic Equipment & Supplies, Plumbing Fixtures, Parts & Supplies",,,A+,35.18988,-80.89705,https://i4.ypcdn.com/blob/6e6fcbe29666f04b22e88a6b0e17215c5eead4b6_100x100_crop.jpg?efea793,"Fast Service on Quality Products","Stocking Distributor/Fabricator of Industrial and Hydraulic hose and fittings, gaskets and conveyor belts",,,,"discover, mastercard, all major credit cards, financing available, amex, visa",,,"Industrial Rubber Company",,,,,,,,,,80,"2024-02-24 13:09:20","Parts & Supplies",parts-supplies,37511
210,93,"2020-09-27 02:30:36","Catawba Industrial Rubber Co Inc",http://www.catawbarubber.com,skip@catawbarubber.com,"(704) 523-8163","4629 Dwight Evans Rd",Charlotte,NC,28217,"4629 Dwight Evans Rd,Charlotte,NC 28217","Rubber Products, Belting & Supplies, Construction & Building Equipment, Gaskets, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hose Couplings & Fittings-Wholesale & Manufacturers, Hydraulic Equipment & Supplies, Plumbing Fixtures, Parts & Supplies",,,A+,35.18988,-80.89705,https://i4.ypcdn.com/blob/6e6fcbe29666f04b22e88a6b0e17215c5eead4b6_100x100_crop.jpg?efea793,"Fast Service on Quality Products","Stocking Distributor/Fabricator of Industrial and Hydraulic hose and fittings, gaskets and conveyor belts",,,,"discover, mastercard, all major credit cards, financing available, amex, visa",,,"Industrial Rubber Company",,,,,,,,,,102,"2024-02-24 13:09:20","Construction & Building Equipment",construction-building-equipment,19276
213,93,"2020-09-27 02:30:36","Catawba Industrial Rubber Co Inc",http://www.catawbarubber.com,skip@catawbarubber.com,"(704) 523-8163","4629 Dwight Evans Rd",Charlotte,NC,28217,"4629 Dwight Evans Rd,Charlotte,NC 28217","Rubber Products, Belting & Supplies, Construction & Building Equipment, Gaskets, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hose Couplings & Fittings-Wholesale & Manufacturers, Hydraulic Equipment & Supplies, Plumbing Fixtures, Parts & Supplies",,,A+,35.18988,-80.89705,https://i4.ypcdn.com/blob/6e6fcbe29666f04b22e88a6b0e17215c5eead4b6_100x100_crop.jpg?efea793,"Fast Service on Quality Products","Stocking Distributor/Fabricator of Industrial and Hydraulic hose and fittings, gaskets and conveyor belts",,,,"discover, mastercard, all major credit cards, financing available, amex, visa",,,"Industrial Rubber Company",,,,,,,,,,107,"2024-02-24 13:09:20","Hose Couplings & Fittings",hose-couplings-fittings,1453
215,93,"2020-09-27 02:30:36","Catawba Industrial Rubber Co Inc",http://www.catawbarubber.com,skip@catawbarubber.com,"(704) 523-8163","4629 Dwight Evans Rd",Charlotte,NC,28217,"4629 Dwight Evans Rd,Charlotte,NC 28217","Rubber Products, Belting & Supplies, Construction & Building Equipment, Gaskets, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hose Couplings & Fittings-Wholesale & Manufacturers, Hydraulic Equipment & Supplies, Plumbing Fixtures, Parts & Supplies",,,A+,35.18988,-80.89705,https://i4.ypcdn.com/blob/6e6fcbe29666f04b22e88a6b0e17215c5eead4b6_100x100_crop.jpg?efea793,"Fast Service on Quality Products","Stocking Distributor/Fabricator of Industrial and Hydraulic hose and fittings, gaskets and conveyor belts",,,,"discover, mastercard, all major credit cards, financing available, amex, visa",,,"Industrial Rubber Company",,,,,,,,,,108,"2024-02-24 13:09:20","Hydraulic Equipment & Supplies",hydraulic-equipment-supplies,4315
214,93,"2020-09-27 02:30:36","Catawba Industrial Rubber Co Inc",http://www.catawbarubber.com,skip@catawbarubber.com,"(704) 523-8163","4629 Dwight Evans Rd",Charlotte,NC,28217,"4629 Dwight Evans Rd,Charlotte,NC 28217","Rubber Products, Belting & Supplies, Construction & Building Equipment, Gaskets, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hose Couplings & Fittings-Wholesale & Manufacturers, Hydraulic Equipment & Supplies, Plumbing Fixtures, Parts & Supplies",,,A+,35.18988,-80.89705,https://i4.ypcdn.com/blob/6e6fcbe29666f04b22e88a6b0e17215c5eead4b6_100x100_crop.jpg?efea793,"Fast Service on Quality Products","Stocking Distributor/Fabricator of Industrial and Hydraulic hose and fittings, gaskets and conveyor belts",,,,"discover, mastercard, all major credit cards, financing available, amex, visa",,,"Industrial Rubber Company",,,,,,,,,,214,"2024-02-24 13:09:20","Hose Couplings & Fittings-Wholesale & Manufacturers",hose-couplings-fittings-wholesale-manufacturers,404
218,94,"2020-09-27 02:30:36","Pawling Corp",http://www.pawlingep.com,sales@pawlingep.com,"(845) 855-1000","157 Charles Colman Blvd",Pawling,NY,12564,"157 Charles Colman Blvd,Pawling,NY 12564","Rubber Products-Manufacturers, Rubber Products",,,,41.57112,-73.59762,,,"Pawling Corporation is a manufacturer of architectural and engineered products, including entrance mats, gratings and heavy-duty impact protection devices. It provides parking and traffic safety products, wall protection and athletic flooring systems, and airtight and watertight doors and barriers. The company manufacturers corner guards, parking lot bumpers, wall retainers and carpet mats for health clubs, schools, military bases, ice arenas, educational institutions and the commercial industries. Pawling Corporation s engineered products include clamps, actuators, marine fenders, and inflatable seals and bladders that are designed for yachts. Founded in 1946, the company maintains operational and architectural products facilities in the state of New York.",,"Phone: (845) 855-5850 Phone: (845) 855-1139 Phone: (845) 855-1937 Phone: (845) 855-1220 Primary Phone: (845) 855-1937 Fax: (845) 855-1139 TollFree: (800) 431-0101",,"visa, amex, master card, all major credit cards",,"Pawling Engineered Prods Inc Pawling Engineered Products Inc Presray Corp Pawling Rubber Corp Presray Corporation","http://www.pawlingep.com https://www.pawlingep.com http://pawling.com http://www.presray.com",,,,,,,,,,1,"2024-02-24 13:09:20","Rubber Products-Manufacturers",rubber-products-manufacturers,1610
219,94,"2020-09-27 02:30:36","Pawling Corp",http://www.pawlingep.com,sales@pawlingep.com,"(845) 855-1000","157 Charles Colman Blvd",Pawling,NY,12564,"157 Charles Colman Blvd,Pawling,NY 12564","Rubber Products-Manufacturers, Rubber Products",,,,41.57112,-73.59762,,,"Pawling Corporation is a manufacturer of architectural and engineered products, including entrance mats, gratings and heavy-duty impact protection devices. It provides parking and traffic safety products, wall protection and athletic flooring systems, and airtight and watertight doors and barriers. The company manufacturers corner guards, parking lot bumpers, wall retainers and carpet mats for health clubs, schools, military bases, ice arenas, educational institutions and the commercial industries. Pawling Corporation s engineered products include clamps, actuators, marine fenders, and inflatable seals and bladders that are designed for yachts. Founded in 1946, the company maintains operational and architectural products facilities in the state of New York.",,"Phone: (845) 855-5850 Phone: (845) 855-1139 Phone: (845) 855-1937 Phone: (845) 855-1220 Primary Phone: (845) 855-1937 Fax: (845) 855-1139 TollFree: (800) 431-0101",,"visa, amex, master card, all major credit cards",,"Pawling Engineered Prods Inc Pawling Engineered Products Inc Presray Corp Pawling Rubber Corp Presray Corporation","http://www.pawlingep.com https://www.pawlingep.com http://pawling.com http://www.presray.com",,,,,,,,,,2,"2024-02-24 13:09:20","Rubber Products",rubber-products,1797
235,95,"2020-09-27 02:30:36","Marvac Electronics",http://marvac.com,sales@marvac.com,"(949) 650-2001","2001 Harbor Blvd","Costa Mesa",CA,92627,"2001 Harbor Blvd,Costa Mesa,CA 92627","Rubber Products, Antennas, Audio-Visual Equipment, Battery Charging Equipment, Battery Repairing & Rebuilding, Battery Supplies, Consumer Electronics, Electricians, Electronic Equipment & Supplies-Repair & Service, Electronic Testing Equipment, Government Consultants, Internet Products & Services, Marine Electronics, Plastics, Polymers & Rubber Labs, Rubber Products-Manufacturers, Rubber Products-Molded, Security Control Systems & Monitoring, Sound Systems & Equipment, Telecommunications-Equipment & Supply, Television & Radio Stores, Tools, Wire & Cable-Non-Electric",5,"2 Reviews",,33.64719,-117.91978,https://i3.ypcdn.com/blob/e2b0ec9458b82d06fc517e5cd117122909e024ce_100x100_crop.jpg?efea793,"Starts With Parts. 9,000 Square Foot Warehouse on Premise.","MarVac Electronics is a full-line distributor of electronic components, tools, test equipment and chemicals. It provides services to various electronic technicians, research and development engineers and students. The company carries products from various manufacturers, including Akro Mils, 3M, Anderson Power, Channel Vision, Circuit Works, Globe Fans, Klein Tools, Powersonic Batteries and NTE Components. It offers a range of products, such as wire-pulling tools, electronic chemicals, security cameras and monitors, spacers, specialty lamps, box fans and business band radios. The company also offers a variety of portable phones, test leads and clips, car audio accessories, switches and indicator lights and panel meters. MarVac Electronics maintains a location in Costa Mesa, California.","Mon - Fri: 8:30 am - 5:30 pm Sat: 10:00 am - 4:00 pm Sun Closed","Toll Free: (800) 606-2782",,"visa, amex, discover, cash, debit, mastercard",,,http://marvac.com,"Parking: Lot, Private Bike Parking: No Price Range : Average","Deno V.",10/07/2014,five,"Even though MarVac reduced its floor presence it still has everything it offered before. Their warehouse in back is packed with product. Worth checking out,",cradigan,02/02/2009,five,"Excellent customer service, huge selection and variety of products. No wonder they call it the ""Candy Store""!",1,"2024-02-24 13:09:20","Rubber Products-Manufacturers",rubber-products-manufacturers,1610