business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1809303,543204,"2020-09-27 03:24:04",WHW,http://www.whw.org,,"(949) 650-5494","711 W 17th St","Costa Mesa",CA,92627,"711 W 17th St,Costa Mesa,CA 92627","Professional Employer Organizations, Associations, Community Organizations, Fraternal Organizations, Social Service Organizations",,,,33.6352,-117.92868,,,,,"Phone: (949) 631-2333",,,,,http://www.whw.org,,,,,,,,,
1809762,543416,"2020-09-27 03:24:04","Veterans Of Foreign War Post 3589",http://www.vfw.org,communications@vfw.org,"(920) 674-2869","1420 S Rockwell St",Jefferson,WI,53549,"1420 S Rockwell St,Jefferson,WI 53549","Veterans & Military Organizations, Associations, Clubs, Fraternal Organizations",,,,42.99053,-88.80636,,,,,,,"visa, mastercard, amex, discover",,,http://www.vfw.org,,,,,,,,,
1809782,543422,"2020-09-27 03:24:04","Weymouth Eagles",,treasurer@foe2899.com,"(781) 335-9127","1338 Washington St","East Weymouth",MA,02189,"1338 Washington St,East Weymouth,MA 02189","Banquet Halls & Reception Facilities, Associations, Ballrooms, Clubs, Community Organizations, Conference Centers, Convention Services & Facilities, Dancing Instruction, Fraternal Organizations, Funeral Directors, Funeral Information & Advisory Services, Funeral Planning, Funeral Supplies & Services, Halls, Auditoriums & Ballrooms, Theatres, Trade Shows, Expositions & Fairs",,,A+,42.19469,-70.92188,,"Click Business Name for More Information.","Weymouth Eagles is a fully renovated function hall. Our hall is equipped with a full-service bar, caterer's grade kitchen, and raised stage for entertainment. We also provide rental services at an affordable cost. Contact us today for more information.","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
1810045,543545,"2020-09-27 03:24:04","Veterans Of Foreign Wars",http://www.vfw.org,communications@vfw.org,"(715) 384-9171","215 W Depot St",Marshfield,WI,54449,"215 W Depot St,Marshfield,WI 54449","Veterans & Military Organizations, Associations, Clubs, Fraternal Organizations",,,,44.66894,-90.17555,,,,,,,,,,http://www.vfw.org,,,,,,,,,
1810546,543793,"2020-09-27 03:24:04","Boca Grande Club Inc",http://www.bocagrandeclub.com,office@bocagrandeclub.com,"(941) 964-2211","5000 Gasparilla Rd","Boca Grande",FL,33921,"5000 Gasparilla Rd,Boca Grande,FL 33921","Clubs, Associations, Fraternal Organizations, Social Service Organizations",,,,26.795044,-82.2728,,,"Come stay at the luxurious Boca Grande Club where you can relax and enjoy the sun and the sand on the breathtaking Gulf of Mexico. Our property boasts the best view of the island from our Upper Deck Lounge. 3 pools, jacuzzi, 8 clay tennis courts, FREE WiFi, Clubhouse Dining Room on site, Pro Shop, Golf Cart/Bicycle/Kayak Rentals and so much more!","Mon - Sun: 9:00 am - 5:00 pm","Fax: (941) 964-0193",,"all major credit cards, amex, master card, visa",,"Boca Grande Homeowners Association Boca Grande Club Home","http://www.bocagrandeclub.com http://www.bocagrandeclubrentals.com","Parking: Lot",,,,,,,,
1811016,544011,"2020-09-27 03:24:05","Veterans Of Foreign Wars",http://vfw.org,info@vfw.org,"(508) 693-9261","14 Towanticut St","Vineyard Haven",MA,02568,"14 Towanticut St,Vineyard Haven,MA 02568","Veterans & Military Organizations, Associations, Clubs, Fraternal Organizations",,,,41.45999,-70.57005,,,,,,,,,,http://vfw.org,,,,,,,,,
1811874,544446,"2020-09-27 03:24:06","Woman's Life Insurance Society",http://www.womanslife.org,kdeschaine@womanslife.org,"(800) 521-9292",,"Serving The Fort Wayne Area",MI,48060,"Serving The Fort Wayne Area,MI 48060","Life Insurance, Associations, Fraternal Organizations, Insurance, Retirement Planning Services",,,,,,https://i2.ypcdn.com/blob/5362d55cf378405ef52a8742dbae7ffeb9a153df_100x100_crop.jpg?f9d23e1,"Life Insurance. Annuities. IRAs","Quality financial products including whole life, universal life, and term life insurance, and flexible premium and single premium fixed annuities designed to help women plan for a financially secure future for themselves and their families. Through the sale of our financial products, we fund community projects held by our members to benefit charitable organizations and individuals in need in the communities where our members life. Womans Life Insurance Society is a non-profit, fraternal benefit society, founded in 1892","Mon - Thu: 7:30 am - 4:00 pm Fri: 7:30 am - 3:00 pm Sat - Sun Closed",,,"check, all major credit cards, visa, discover, mastercard",,,http://www.womanslife.org,,,,,,,,,
1812398,544703,"2020-09-27 03:24:06","VFW (Veterans of Foreign Wars)",http://www.vfw.org,,"(406) 752-2611","330 1st Ave W",Kalispell,MT,59901,"330 1st Ave W,Kalispell,MT 59901","Veterans & Military Organizations, Associations, Fraternal Organizations",,,,48.19494,-114.31446,https://i2.ypcdn.com/blob/8a93393ba637d80bfc205f0351bf6739a4c57a86_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 8:00 am - 2:00 am",,,"master card, visa, amex, discover",,"Veterans Of Foreign Wars Post 2252 Glacier Park Vfw Lounge VFW Post 2252 Glacier Park VFW Post 2252",http://www.vfw.org,,,,,,,,,
1812532,544763,"2020-09-27 03:24:06","Veterans Of Foreign Wars",http://www.vfw.org,info@vfw.org,"(816) 454-3988","7027 N Locust St","Kansas City",MO,64118,"7027 N Locust St,Kansas City,MO 64118","Veterans & Military Organizations, Associations, Clubs, Fraternal Organizations",,,,39.22314,-94.57463,,,,,,,,,,http://www.vfw.org,,,,,,,,,
1812541,544767,"2020-09-27 03:24:06","Millersport Lion Club",http://lionsclubs.org,,"(740) 467-2640","Chautauqua Blvd",Millersport,OH,43046,"Chautauqua Blvd,Millersport,OH 43046","Clubs, Associations, Fraternal Organizations",,,,39.89886,-82.5316,,,,,,,,,,http://lionsclubs.org,,,,,,,,,
1812774,544876,"2020-09-27 03:24:06","AM Men's Club",http://amclubderbyct.com,,"(203) 734-9849","30 Hawthorne Ave",Derby,CT,06418,"30 Hawthorne Ave,Derby,CT 06418","Clubs, Associations, Fraternal Organizations, Social Service Organizations",,,,41.32445,-73.09331,,,,,,,,,,http://amclubderbyct.com,"Parking: Lot, Private",,,,,,,,
1813332,545136,"2020-09-27 03:24:10","Veterans Of Foreign Wars",http://www.vfw.org,,"(651) 688-7408","1323 Sibley Memorial Hwy","Saint Paul",MN,55120,"1323 Sibley Memorial Hwy,Saint Paul,MN 55120","Veterans & Military Organizations, Associations, Clubs, Fraternal Organizations",,,,44.873825,-93.12902,,,,,,,,,,http://www.vfw.org,,,,,,,,,
1814814,545827,"2020-09-27 03:24:10","Veterans of Foreign Wars",http://www.vfw.org,communications@vfw.org,"(715) 924-3962","102 Douglas St",Chetek,WI,54728,"102 Douglas St,Chetek,WI 54728","Veterans & Military Organizations, Associations, Clubs, Fraternal Organizations",,,,45.31379,-91.65035,,,,"Mon - Sat: 10:00 am - 2:00 am Sun: 10:00 am - 12:00 am",,,"master card, visa",,,http://www.vfw.org,,,,,,,,,
1814985,545915,"2020-09-27 03:24:10","Veterans Of Foreign Wars",http://www.vfw.org,cindy.noel@va.gov,"(270) 667-5865","2221 Vfw Ln",Providence,KY,42450,"2221 Vfw Ln,Providence,KY 42450","Veterans & Military Organizations, Associations, Clubs, Fraternal Organizations",,,,37.41054,-87.7376,,,,,"Phone: (270) 667-0449",,"master card, visa, check, amex, discover",,,http://www.vfw.org,,,,,,,,,
1815022,545935,"2020-09-27 03:24:10","Veterans Of Foreign Wars",http://www.vfwpost5716.com,info@vfw.org,"(262) 679-0800","17980 W Beloit Rd","New Berlin",WI,53146,"17980 W Beloit Rd,New Berlin,WI 53146","Veterans & Military Organizations, Associations, Clubs, Fraternal Organizations, Halls, Auditoriums & Ballrooms",,,,42.95252,-88.13827,,,,,,,,,,http://www.vfwpost5716.com,,,,,,,,,
1815141,545997,"2020-09-27 03:24:11","The VFW Post 8971",http://www.vfw.org,,"(337) 466-3999","3809 Highway 190",Eunice,LA,70535,"3809 Highway 190,Eunice,LA 70535","Veterans & Military Organizations, Associations, Clubs, Fraternal Organizations",,,,30.49526,-92.37649,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (337) 457-0483 Phone: (337) 457-1055",,,,"Post Vfw Veterans Of Foreign Wars Post Veterans Of Foreign Wars Vfw Post 8971 Office",http://www.vfw.org,,,,,,,,,
1815869,546367,"2020-09-27 03:24:15","VFW (Veterans of Foreign Wars)",http://www.vfw.org,communications@vfw.org,"(608) 348-8883","110 E Mineral St",Platteville,WI,53818,"110 E Mineral St,Platteville,WI 53818","Veterans & Military Organizations, Associations, Fraternal Organizations",,,,42.73484,-90.47638,https://i2.ypcdn.com/blob/8a93393ba637d80bfc205f0351bf6739a4c57a86_100x100_crop.jpg?f9d23e1,,,,,,"discover, paypal",,"Veterans of Foreign Wars Bar And Grill",http://www.vfw.org,,,,,,,,,
1815948,546402,"2020-09-27 03:24:15","Vfw Post 9644",http://vfw.org,vfw9644editor@gmail.com,"(303) 789-9733","2680 W Hampden Ave",Englewood,CO,80110,"2680 W Hampden Ave,Englewood,CO 80110","Veterans & Military Organizations, Associations, Fraternal Organizations, Social Service Organizations",1,"1 Review",,39.65298,-105.02009,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Englewood Vfw 9644",http://vfw.org,,"Ashley R.",07/14/2015,one,"This VFW is run by Ron Davies who is an outright liar and horrible person. He denied our Veterans Suicide run over a girl with a vendetta that is a ""member"" of this post. They are spreading lies saying the foundation we are benefitting is fake and misrepresented. A week before our event they sent me a nasty email stating they will not let us start our run there and told me that there was nothing I could do about it. All over lies. I DO NOT recommend this post to ANY Vets as they are not looking out for Vets but looking out for themselves.",,,,
1816862,546844,"2020-09-27 03:24:15","Disabled American Veterans",https://twitter.com/davhq,,"(360) 373-2397","2315 Burwell St",Bremerton,WA,98312,"2315 Burwell St,Bremerton,WA 98312","Veterans & Military Organizations, Associations, Fraternal Organizations",,,,47.56535,-122.64958,,,,"Mon - Wed: 9:00 am - 2:00 pm Thu - Sun Closed",,,"master card, visa",,"Disabled American VeteranВ’s",https://twitter.com/davhq,,,,,,,,,
1817345,547084,"2020-09-27 03:24:26","Veterans Of Foreign Wars",http://www.vfw.org,,"(816) 756-3390","406 W 34th St","Kansas City",MO,64111,"406 W 34th St,Kansas City,MO 64111","Veterans & Military Organizations, Associations, Clubs, Fraternal Organizations",,,,39.06666,-94.59026,https://i2.ypcdn.com/blob/0e439fb119f0cae30ef1327f48dc639e1893d42f_100x100_crop.jpg?f9d23e1,,"Founded in 1899, the Veterans of Foreign Wars of the United States is an organization that is comprised of military members who have served in combat in a foreign country. It is involved in the promotion of patriotism and performing community services. The organization maintains auxiliaries and includes more than 2 million members in over 8,000 posts throughout the world. It assists in the creation of funds for the Vietnam, Korean War, World War II and Women in Military Service memorials. The Veterans of Foreign Wars of the United States provides nearly $2 million in college scholarships to high school students. It also assists veterans in filing claims, as well as conducts health screening, eye examination and cholesterol checking services.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (816) 968-1178 Phone: (816) 561-1222 Phone: (816) 561-8655 Primary Phone: (816) 561-8655 Phone: (816) 968-1128 Phone: (816) 968-1172 Fax: (816) 968-2789 Fax: (816) 968-1196",,"visa, master card",,"Veterans of Foreign Wars National Headquarters VFW (Veterans of Foreign Wars) Vfw Foundation","http://www.vfw.org http://vfwfoundation.org",,,,,,,,,
1817451,547134,"2020-09-27 03:24:26","Woman's Life Insurance Society",http://www.womanslife.org,kdeschaine@womanslife.org,"(800) 521-9292",,,,,,"Fraternal Organizations, Associations, Insurance, Life Insurance, Retirement Planning Services",,,,,,https://i2.ypcdn.com/blob/d926d88ce9f4d4c3c7830f803043fb8082cf44ec_100x100_crop.jpg?e66d351,"Life Insurance. Annuities. IRAs","Quality financial products including whole life, universal life, and term life insurance, and flexible premium and single premium fixed annuities designed to help women plan for a financially secure future for themselves and their families. Through the sale of our financial products, we fund community projects held by our members to benefit charitable organizations and individuals in need in the communities where our members life. Womans Life Insurance Society is a non-profit, fraternal benefit society, founded in 1892","Mon - Thu: 7:30 am - 4:00 pm Fri: 7:30 am - 3:00 pm Sat - Sun Closed Holiday Hours 2020/02/17 Closed Holiday Hours 2020/01/01 Closed Holiday Hours 2020/05/25 Closed Holiday Hours 2020/09/07 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2020/07/04 Closed Holiday Hours 2020/12/25 Closed",,,"discover, mastercard, all major credit cards, check, visa",,"Woman's Life",http://www.womanslife.org,,,,,,,,,
1819025,547890,"2020-09-27 03:24:26","Veterans of Foreign Wars",http://www.vfw.org,sales@glmcommunications.com,"(606) 862-9336","3027 W Laurel Rd",London,KY,40741,"3027 W Laurel Rd,London,KY 40741","Veterans & Military Organizations, Associations, Clubs, Fraternal Organizations",,,,37.07693,-84.135,,,,,"Phone: (606) 864-7237",,"check, discover, visa",,,http://www.vfw.org,,,,,,,,,
1819043,547900,"2020-09-27 03:24:26","Veterans of Foreign Wars",http://www.vfw.org,,"(618) 286-9636","200 N 5th St",Dupo,IL,62239,"200 N 5th St,Dupo,IL 62239","Veterans & Military Organizations, Associations, Clubs, Fraternal Organizations",,,,38.51964,-90.20507,,,,,,,,,,http://www.vfw.org,,,,,,,,,
1819918,548322,"2020-09-27 03:24:35","Fraser Lions Club",http://www.fraserlions.com,damic1cj@cmich.edu,"(586) 293-8560","34540 Utica Rd",Fraser,MI,48026,"34540 Utica Rd,Fraser,MI 48026","Clubs, Associations, Fraternal Organizations, Volunteer Placement Services",,,,42.55007,-82.95766,,,,,"Phone: (586) 293-8561 Fax: (586) 293-8561",,check,,"Fraser Lions Club & Banquet","http://www.fraserlions.com http://lionsclubs.org",,,,,,,,,
1821721,549199,"2020-09-27 03:24:46","Veterans Of Foreign Wars",http://vfw.org,,"(503) 234-6062","825 SE Mill St",Portland,OR,97214,"825 SE Mill St,Portland,OR 97214","Veterans & Military Organizations, Associations, Clubs, Fraternal Organizations",,,,45.51023,-122.65717,,,,,,,,,"Veterans Of Foreign Wars Post 907",http://vfw.org,,,,,,,,,
1821875,549272,"2020-09-27 03:24:46","Spencer Moose Lodge",http://www.mooseintl.org,,"(704) 637-0593","6397 Long Ferry Rd",Salisbury,NC,28146,"6397 Long Ferry Rd,Salisbury,NC 28146","Social Service Organizations, Associations, Clubs, Fraternal Organizations",,,,35.66614,-80.31727,,,,,"Phone: (704) 633-6321",,,,"Loyal Order of Moose Lodges",http://www.mooseintl.org,,,,,,,,,
1822238,549451,"2020-09-27 03:24:46","Knights Of Columbus",http://www.kofc.org,andrew.mcmahon@kofc.org,"(989) 272-9566","2280 Williamson Rd",Saginaw,MI,48601,"2280 Williamson Rd,Saginaw,MI 48601","Associations, Clubs, Community Organizations, Fraternal Organizations, Halls, Auditoriums & Ballrooms, Social Service Organizations, Theatres",,,,43.38805,-83.93302,,,,,,,"discover, visa, mastercard",,,http://www.kofc.org,,,,,,,,,
1822431,549539,"2020-09-27 03:24:46","Veterans of Foreign Wars",http://www.vfw.org,info@vfw.org,"(989) 352-9917","8968 N Greenville Rd",Lakeview,MI,48850,"8968 N Greenville Rd,Lakeview,MI 48850","Veterans & Military Organizations, Associations, Clubs, Fraternal Organizations, Fraternities & Sororities",,,,43.4238,-85.26319,,,,,"Phone: (989) 352-5643 Phone: (989) 287-1963",,,,,http://www.vfw.org,,,,,,,,,
1822767,549703,"2020-09-27 03:24:46","Veterans Of Foreign Wars",http://www.vfw.org,unmetneeds@vfw.org,"(717) 235-2151","123 W Main St","New Freedom",PA,17349,"123 W Main St,New Freedom,PA 17349","Veterans & Military Organizations, Associations, Clubs, Fraternal Organizations, Social Service Organizations",,,,39.73948,-76.70423,,,,,,,"discover, visa, amex, mastercard",,"Veterans Of Foreign Wars Home Assoc",http://www.vfw.org,,,,,,,,,
1823517,550085,"2020-09-27 03:24:54","Dwight Legion Post-110",http://www.legion.org,,"(402) 566-9992","112 N 2nd St",Dwight,NE,68635,"112 N 2nd St,Dwight,NE 68635","Clubs, Associations, Fraternal Organizations",,,,41.08287,-97.02008,,,,,,,"discover, visa, amex, mastercard",,"Dwight Legion Post One Ten",http://www.legion.org,,,,,,,,,
1823569,550111,"2020-09-27 03:24:54","Veterans of Foreign Wars",http://www.vfw.org,communications@vfw.org,"(802) 527-0956","353 Lake Rd","Saint Albans",VT,05478,"353 Lake Rd,Saint Albans,VT 05478","Veterans & Military Organizations, Associations, Clubs, Fraternal Organizations",,,,44.81201,-73.10294,,,,"Mon - Fri: 9:00 am - 8:00 pm",,,,,,http://www.vfw.org,,,,,,,,,
1823713,550182,"2020-09-27 03:24:54","Loyal Order Of Moose",http://www.mooseintl.org,,"(727) 937-3897","1936 Abacus Rd",Holiday,FL,34690,"1936 Abacus Rd,Holiday,FL 34690","Clubs, Associations, Fraternal Organizations",,,,28.18623,-82.73615,,,,,,,"check, paypal, master card, visa",,"Loyal Order of Moose Lodges",http://www.mooseintl.org,,,,,,,,,
1823794,550220,"2020-09-27 03:24:54","Veterans of Foreign Wars",http://www.vfw.org,info@vfw.org,"(803) 632-3808","2519 Hampton Ave S",Fairfax,SC,29827,"2519 Hampton Ave S,Fairfax,SC 29827","Veterans & Military Organizations, Associations, Clubs, Fraternal Organizations",,,,32.94114,-81.23689,,,,,"Phone: (843) 632-3808",,,,"Vfw Post 7607",http://www.vfw.org,,,,,,,,,
1823931,550281,"2020-09-27 03:24:54","USMC Combat Correspondents Association",http://www.usmccca.org,,"(215) 822-6898","238 Cornwall Cir",Chalfont,PA,18914,"238 Cornwall Cir,Chalfont,PA 18914","Veterans & Military Organizations, Associations, Fraternal Organizations",,,,40.27409,-75.21655,,,,,"Phone: (215) 822-1320",,"cash, discover, master card, visa, paypal, amex",,,http://www.usmccca.org,,,,,,,,,
1824857,550719,"2020-09-27 03:24:55","Veterans of Foreign Wars",http://www.vfw.org,info@vfw.org,"(830) 557-4099","275 Gallagher Rd","Mc Queeney",TX,78123,"275 Gallagher Rd,Mc Queeney,TX 78123","Veterans & Military Organizations, Associations, Clubs, Fraternal Organizations",,,,29.6117,-98.03548,,,,,,,,,,http://www.vfw.org,,,,,,,,,
1825016,550789,"2020-09-27 03:24:55","Foe Aerie 3928",,help@foe.com,"(479) 967-6164","3016 E 16th St",Russellville,AR,72802,"3016 E 16th St,Russellville,AR 72802","Social Service Organizations, Associations, Clubs, Fraternal Organizations",,,,35.26319,-93.09902,,,,"Mon - Fri: 7:30 am - 4:00 pm",,,,,,,,,,,,,,,
1825322,550934,"2020-09-27 03:24:55","Knights of St John Hall",,,"(812) 663-5238","312 S Wilder St",Greensburg,IN,47240,"312 S Wilder St,Greensburg,IN 47240","Halls, Auditoriums & Ballrooms, Associations, Clubs, Fraternal Organizations",,,,39.33329,-85.47426,,,,,,,,,,,"Specialties: Sales Meetings, Corporate Meetings, Company Meetings, Business Meetings",,,,,,,,
1825587,551059,"2020-09-27 03:24:57","Masonic Lodge",,,"(317) 849-2030","11500 Oak Dr",Fishers,IN,46037,"11500 Oak Dr,Fishers,IN 46037","Clubs, Associations, Fraternal Organizations",,,,39.95588,-86.00262,,,,,,,,,"Hamilton Masonic Lodge",,,,,,,,,,
1825815,551162,"2020-09-27 03:24:57","Hermosa Kiwanis Club",http://www.hermosakiwanis.org,Restgb@Obg.Com,"(310) 318-7000","2515 Valley Dr","Hermosa Beach",CA,90254,"2515 Valley Dr,Hermosa Beach,CA 90254","Clubs, Associations, Fraternal Organizations",,,,33.87275,-118.39906,,,,"Meetings every Wednesday at noon","TollFree: (800) 690-6495",,"all major credit cards",,,http://www.hermosakiwanis.org,,,,,,,,,
1826038,551274,"2020-09-27 03:24:57","Veterans of Foreign Wars",http://www.vfw.org,,"(715) 369-3143","120 W Park St",Rhinelander,WI,54501,"120 W Park St,Rhinelander,WI 54501","Veterans & Military Organizations, Associations, Clubs, Fraternal Organizations",,,,45.63322,-89.41771,,,,,,,,,"Vfw Post 3143 The Ray Rousseau Post 3143 Vfw VFW Post","http://www.vfw.org http://myvfw.org/wi/post3143",,,,,,,,,
1826657,551565,"2020-09-27 03:24:57","Bella Villa Hall",http://www.italianfallfesta.com,,"(937) 258-3600","2625 County Line Rd Ste 1",Beavercreek,OH,45430,"2625 County Line Rd Ste 1,Beavercreek,OH 45430","Social Service Organizations, Associations, Clubs, Fraternal Organizations",,,,39.70731,-84.10701,,,,,,,,,,http://www.italianfallfesta.com,"Outdoor Seating: Yes",,,,,,,,
1827005,551733,"2020-09-27 03:24:57","Civitan International",http://www.civitan.com,,"(205) 591-8910","1 Civitan Pl",Birmingham,AL,35213,"1 Civitan Pl,Birmingham,AL 35213","Clubs, Associations, Fraternal Organizations, Social Service Organizations",,,,33.51877,-86.7461,,,,,"Fax Number: (205) 592-6307 Fax: (205) 592-6307 TollFree: (800) 248-4826",,"amex, discover, master card, paypal, visa",,,"http://www.civitan.com https://civitan.org http://www.civitan.org",,,,,,,,,
1827108,551781,"2020-09-27 03:24:57","Veterans of Foreign Wars",http://www.orgsites.com/ma/vfwpost443,vfw443quartermaster@live.com,"(508) 699-2052","50 Jefferson St","North Attleboro",MA,02760,"50 Jefferson St,North Attleboro,MA 02760","Veterans & Military Organizations, Associations, Clubs, Fraternal Organizations",,,,41.97269,-71.32906,,,,"Mon - Fri: 10:00 am - 12:00 am Sat: 8:00 am - 12:00 am Sun: 12:00 pm - 12:00 am","Phone: (508) 695-9086",,,,,"http://www.orgsites.com/ma/vfwpost443 http://www.vfw.org",,,,,,,,,
1827898,552174,"2020-09-27 03:25:08","Masonic Temple Alpha 172",http://www.alphalodge172.org,,"(850) 243-8051","130 Brooks St SE","Fort Walton Beach",FL,32548,"130 Brooks St SE,Fort Walton Beach,FL 32548","Social Service Organizations, Associations, Community Organizations, Fraternal Organizations, Professional Organizations",,,,30.40328,-86.60755,,,,,,,"master card, visa",,"Masonic Info Services All Bodies Masonic Lodge","http://www.alphalodge172.org http://alphalodge172.org/index.html",,,,,,,,,
1828016,552231,"2020-09-27 03:25:08","West Central Missouri Fop 50",,,"(816) 525-7727","914 NW Main St","Lees Summit",MO,64086,"914 NW Main St,Lees Summit,MO 64086","Social Service Organizations, Associations, Fraternal Organizations",,,,38.93908,-94.39451,,,,,,,,,,,,,,,,,,,
1828124,552286,"2020-09-27 03:25:08","New York State Grange Patrons",http://www.nysgrange.com,nysgrange@clarityconnect.com,"(607) 756-7553","100 Grange Pl",Cortland,NY,13045,"100 Grange Pl,Cortland,NY 13045","Social Service Organizations, Associations, Business & Trade Organizations, Community Organizations, Fraternal Organizations, State Government",,,,42.6067,-76.16991,,,,,"Phone: (607) 756-7757 Fax: (607) 756-7757",,,,,"http://www.nysgrange.com http://www.nysgrange.org",,,,,,,,,
1828615,552494,"2020-09-27 03:25:08","Knights of Columbus Rental Hall",http://www.kofc.org,,"(831) 757-3329","270 Rianda St",Salinas,CA,93901,"270 Rianda St,Salinas,CA 93901","Halls, Auditoriums & Ballrooms, Associations, Clubs, Fraternal Organizations",,,,36.67524,-121.64627,,,,,"Phone: (831) 424-6233",,"visa, master card, discover",,,http://www.kofc.org,"Parking: Lot",,,,,,,,
1828849,552609,"2020-09-27 03:25:08","Veterans Of Foreign Wars",http://vfwdeptla.org,,"(225) 928-5025","10185 Mammoth Ave","Baton Rouge",LA,70814,"10185 Mammoth Ave,Baton Rouge,LA 70814","Veterans & Military Organizations, Associations, Clubs, Fraternal Organizations",,,,30.47682,-91.07397,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"amex, check, discover, visa, mastercard",,,http://vfwdeptla.org,,,,,,,,,