business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
890844,297585,"2020-09-27 02:59:24","St. Elizabeth Physicians",http://stelizabethphysicians.com,,"(859) 431-0090","103 Landmark Dr Ste 100",Bellevue,KY,41073,"103 Landmark Dr Ste 100,Bellevue,KY 41073","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,39.10101,-84.48504,,,"Services/Products Family Practice New Patients Welcome Occupational Health","Mon - Fri: 8:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"master card, amex, visa",,,http://stelizabethphysicians.com,,,,,,,,,
891632,297761,"2020-09-27 02:59:24","Clinton County Rural Health Clinic",http://www.hshsmedicalgroup.org,,"(618) 526-7271","9401 Holy Cross Ln",Breese,IL,62230,"9401 Holy Cross Ln,Breese,IL 62230","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,38.62537,-89.5277,https://i1.ypcdn.com/blob/fad07fd49f378c47effaa675ba90fa202a82ae55_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male Hospital Affiliations Salem Township Hospital Salem, Illinois 62881","Mon - Fri: 9:00 am - 5:00 pm","Phone: (618) 526-0025 Phone: (618) 523-4541 Phone: (618) 526-7133 Phone: (618) 526-8043 Primary Phone: (618) 526-8043 Fax: (618) 526-7313 TollFree: (866) 311-1119",,"discover, mastercard, debit, check, visa, all major credit cards, amex",,,"http://www.hshsmedicalgroup.org https://stjoebreese.com http://stjoebreese.com","Specialties: Family Medicine, Family Practice, General Practice, Industrial Medicine, Mental Health, Occupational Medicine",,,,,,,,
891776,297795,"2020-09-27 02:59:24","Plooster Cindy",http://www.swfpomaha.com,,"(402) 391-3010","8258 Hascall St Ste 100",Omaha,NE,68124,"8258 Hascall St Ste 100,Omaha,NE 68124","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,41.23066,-96.04105,,,,"Mon - Wed: 8:00 am - 5:30 pm Fri: 8:00 am - 5:00 pm",,,"all major credit cards, check",,,http://www.swfpomaha.com,,,,,,,,,
892029,297850,"2020-09-27 02:59:24","Wilson Mitchell PAC",,,"(541) 296-9151","1620 E 12th St","The Dalles",OR,97058,"1620 E 12th St,The Dalles,OR 97058","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,45.59281,-121.16745,,,,,,,"mastercard, check, visa, amex, debit, discover",,,,,,,,,,,,
892444,297946,"2020-09-27 02:59:24","Webb Nita",,,"(417) 269-6850","3850 S National Ave Ste 400",Springfield,MO,65807,"3850 S National Ave Ste 400,Springfield,MO 65807","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,37.14487,-93.27722,,,,,,,,,,,,,,,,,,,
892645,297987,"2020-09-27 02:59:24","Dewitt Family Health Clinic",http://maclinton.com,,"(563) 243-2511","915 13th Ave N",Clinton,IA,52732,"915 13th Ave N,Clinton,IA 52732","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,41.85923,-90.20114,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 9:00 am - 4:00 pm",,,,,,http://maclinton.com,,,,,,,,,
893213,298130,"2020-09-27 02:59:34","Bradley A Langley MD",http://www.parkwayfamilyphysicians.com,,"(651) 690-1311","721 Snelling Ave S","Saint Paul",MN,55116,"721 Snelling Ave S,Saint Paul,MN 55116","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General",,,,44.91947,-93.1674,,,"Gender male","Mon - Fri: 9:00 am - 5:00 pm","Fax: (651) 690-2447 Fax: (651) 690-5274",,"master card, visa",,,"http://www.parkwayfamilyphysicians.com http://www.parkwayfamilyphysicians.com/index.php",,,,,,,,,
893270,298133,"2020-09-27 02:59:34","Haas Katrina",http://www.westmedgroup.com,,"(914) 472-2222","700 Post Rd Ste 241",Scarsdale,NY,10583,"700 Post Rd Ste 241,Scarsdale,NY 10583","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,40.97185,-73.80489,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 9:00 am - 5:00 pm",,,,,,http://www.westmedgroup.com,,,,,,,,,
893511,298192,"2020-09-27 02:59:34","Telecommunications Device For The Deaf",,,"(620) 724-8291","302 N Hospital Dr",Girard,KS,66743,"302 N Hospital Dr,Girard,KS 66743","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,37.51382,-94.85825,,,,,,,,,,,,,,,,,,,
894207,298372,"2020-09-27 02:59:34","Ngpg Dawsonville",https://www.ngpg.org/orthopedics/dawsonville,,"(706) 216-3238","45 Medical Center Dr",Dawsonville,GA,30534,"45 Medical Center Dr,Dawsonville,GA 30534","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Occupational Medicine, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,34.36571,-84.03836,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (770) 219-6520 Phone: (770) 848-6190",,,,,https://www.ngpg.org/orthopedics/dawsonville,,,,,,,,,
894374,298401,"2020-09-27 02:59:34","USA Family Medicine Center",http://www.usahealthsystem.com/fammedclinics,,"(251) 434-3475",,,,,,"Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,,,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 650-6522",,"amex, cash, check, discover, master card, visa",,,"http://www.usahealthsystem.com/fammedclinics http://fammed.usouthal.edu",,,,,,,,,
894970,298547,"2020-09-27 02:59:34","Cody Kathy",,,"(419) 479-5834","4235 Secor Rd",Toledo,OH,43623,"4235 Secor Rd,Toledo,OH 43623","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment",,,,41.69736,-83.62708,,,,,,,insurance,,,,,,,,,,,,
895120,298577,"2020-09-27 02:59:34","Elroy Family Medical Center",http://www.milebluff.com/our-facilities/elroy-family-medical-center.html,,"(608) 462-8466","1515 Academy St",Elroy,WI,53929,"1515 Academy St,Elroy,WI 53929","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,43.75502,-90.27476,,,"Board Certified Yes Gender female","Mon - Fri: 8:00 am - 4:30 pm","Phone: (608) 847-6161 Phone: (608) 462-8460 Fax: (608) 462-8460 Fax Number: (608) 462-8460 TollFree: (800) 535-9055","Hearing Aids","insurance, visa, master card",,,"http://www.milebluff.com/our-facilities/elroy-family-medical-center.html http://milebluff.com","Specialties: Geriatric Medicine, Family Practice, Birthing, Delivery, Maternity & Childbirth, Gerontology, Pregnancy & Childbirth, Senior Health, Pregnancy",,,,,,,,
895170,298581,"2020-09-27 02:59:34","Dr. Jay R Ciotti, MD",http://cottonwoodfamilyhealth.com,,"(970) 259-7171","3600 Main Ave Ste C",Durango,CO,81301,"3600 Main Ave Ste C,Durango,CO 81301","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,37.30524,-107.86646,,,"Board Certified Yes Gender male","Mon - Fri: 8:00 am - 5:00 pm","Fax: (970) 259-7176",,,,,http://cottonwoodfamilyhealth.com,,,,,,,,,
895409,298634,"2020-09-27 02:59:34","Pellissippi Pediatrics",https://www.etch.com/practices/pellissippi-pediatrics,,"(865) 681-8662","1921 Topside Rd Ste 102",Louisville,TN,37777,"1921 Topside Rd Ste 102,Louisville,TN 37777","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,35.84689,-83.98975,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (865) 374-0450 Phone: (865) 970-2201 Primary Phone: (865) 970-2201 Fax: (865) 681-7993",,"master card, visa",,,"https://www.etch.com/practices/pellissippi-pediatrics http://verysmart.com",,,,,,,,,
895678,298704,"2020-09-27 02:59:34","David Breisticker MD",http://www.fpcdoctors.com,,"(570) 323-5991","1705 Warren Ave Ste 301",Williamsport,PA,17701,"1705 Warren Ave Ste 301,Williamsport,PA 17701","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,41.25978,-76.98193,https://i1.ypcdn.com/blob/1acd2bf0ed061d123a595243a0167bb46360c760_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male Hospital Affiliations Practice At 1020 Thompson St Jersey Shore, Pennsylvania 17740","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (570) 323-6578",,"master card, visa",,,http://www.fpcdoctors.com,,,,,,,,,
895958,298768,"2020-09-27 02:59:34","Garcia Alma",,,"(818) 837-9197","15451 San Fernando Mission Blvd","Mission Hills",CA,91345,"15451 San Fernando Mission Blvd,Mission Hills,CA 91345","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,34.27231,-118.46851,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,