business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
20857,8900,"2020-09-27 02:31:09","Dr. C Armani Trusclair",http://www.ecsitech.com,esi@cox.net,"(404) 482-0156","905 Juniper St NE",Atlanta,GA,30309,"905 Juniper St NE,Atlanta,GA 30309","Mediation Services, Credit Repair Service, Network Communications, Telecommunications Services, Web Site Design & Services",,,,33.77915,-84.38234,,"A company building others, for growth","I'm the CEO of ECSI we have eight divisions within our privately held company,. Our goal has and will always be to put the client/ consumer first in whatever we are doing. Honest and integrity are always priority we re only a phone call away for any number of reasons or questions you may nave. Unlike most company executives, I personally welcome your communication in any form.","Mon - Sun: Open 24 Hours","CSR cell No.: (225) 302-2400 efax to COO: (832) 431-3642",,"amex, check, master card, paypal, visa",,,http://www.ecsitech.com,,,,,,,,,
29186,12241,"2020-09-27 02:31:22","Psychic Angela Chakra Healer & Adviser",,,"(410) 676-2444","2003 pulaski hwy",edgewood,MD,21040,"2003 pulaski hwy,edgewood,MD 21040","Counseling Services, Holistic Practitioners, Marriage & Family Therapists, Mediation Services, Psychics & Mediums",,,,39.43533,-76.31115,,"I Have Been Consulting And Healing People For Over 15 Years. I Will Answer All Your Questions Before You Ask Them.","I Specialize In: Intuitive Counseling, Chakra Energy Healing, Psychic and Tarot Consultations, Meditation and more. Do you Have Questions about your Realationship, Career, Health, Marriage, Or Your Future? I Will Answer All Your Questions Before You Ask Them.","Mon - Sun: Open 24 Hours","you can also text me: (443) 990-5504",,"all major credit cards, debit, paypal",,,,,,,,,,,,
29361,12330,"2020-09-27 02:31:22","Start a New Beginning Psychic Shop",,,"(203) 932-9150","733 Saw Mill Rd","West Haven",CT,06516,"733 Saw Mill Rd,West Haven,CT 06516","Psychics & Mediums, Churches & Places of Worship, Mediation Services",,,,41.26634,-72.98063,,,,,,,,,,,,,,,,,,,
29717,12536,"2020-09-27 02:31:22","Psychic Medium Christopher Trotter",http://www.christophertrotter.com,ContactChrisTrotter@gmail.com,"(267) 642-0430","Main Street",Lansdale,PA,19446,"Main Street,Lansdale,PA 19446","Mediation Services, Psychics & Mediums, Spiritual Consultants",,,,,,,,,"Mon - Fri: 4:00 pm - 12:00 am Sat: 2:00 pm - 12:00 am Sun: 2:00 pm - 10:00 pm",,,"visa, master card, amex, discover, paypal",,,http://www.christophertrotter.com,,,,,,,,,
31605,13544,"2020-09-27 02:31:23","Elite Psychic Studio",,psychicnh@yahoo.com,,,,,,,"Mediation Services, Astrologers, Palmists, Psychics & Mediums, Spiritual Consultants",,,,,,,,"Master Psychics! Top psychics from the US and UK! Available 24/7",,,,,,,,,,,,,,,,
35967,15928,"2020-09-27 02:31:32","Spiritual healer and Advisor",,crystalsvisionz@gmail.com,"(954) 504-0663","2500 ne 20th ave","lighthouse point",FL,33064,"2500 ne 20th ave,lighthouse point,FL 33064","Mediation Services, Astrologers, Palmists, Psychics & Mediums, Spiritualists",,,,26.26279,-80.09616,,,,"Mon - Sun: 9:00 am - 9:00 pm","TollFree: (954) 504-0663",,"check, paypal, cash, all major credit cards, travelers checks",,,,,,,,,,,,
40934,18648,"2020-09-27 02:31:40","Psychic Anna",,,"(718) 616-1551","314 Brighton beach ave",brooklyn,NY,11235,"314 Brighton beach ave,brooklyn,NY 11235","Mediation Services, Astrologers, Psychics & Mediums",,,,40.57697,-73.96364,,"Psychic Readings,",,"Mon - Sun: 9:00 am - 10:00 pm",,,"cash only",,,,,,,,,,,,
42152,19325,"2020-09-27 02:31:43","psychic counseling & meditation center",,,"(301) 640-8371","5200 tuckerman ln",rockville,MD,20852,"5200 tuckerman ln,rockville,MD 20852","Counseling Services, Mediation Services, Psychics & Mediums, Spiritual Consultants, Spiritualists",,,,39.0243,-77.10291,,,,"Mon - Fri: 9:00 am - 9:30 pm Sat - Sun: 9:00 am - 10:00 pm",,,"paypal, cash",,,,,,,,,,,,
42943,19759,"2020-09-27 02:31:43","Psychic Solutions",http://www.psychicamy.com,PsychicSolutionsWH@live.com,"(818) 605-1189","22553 Ventura Blvd","Woodland Hills",CA,91364,"22553 Ventura Blvd,Woodland Hills,CA 91364","Mediation Services, Astrologers, Holistic Practitioners, Palmists, Psychics & Mediums",5,"6 Reviews",,34.16791,-118.61845,https://i2.ypcdn.com/blob/78d4195230e95aaed1edb97cf0f2a7f32ab8baff_100x100_crop.jpg?f9d23e1,"Los Angeles Top Psychic Advisor PAST,PRESENT,FUTURE","Amy Jenner Tells Past, As it was Present As It is And Future as it will be.Amy is a Natural Born Gifted Psychic, Clairvoyant and Medium Consultant with 27 years experience. Ten years of specialized intense training with Turksih Master Psychic and Healer Clairvoyant and clairsentience abilities. Majoring in Psychology. World Renowned Psychic Clairvoyant Amy Jenner. You Have seen her on T.V. and you have heard her on Radio. Now experience this truly gifted Psychic. All readings are done with Pinpoint Accuracy. Is your lover becoming distant and you feel like there is a blockage in your relationship. Do you still have feelings for this person and know in your heart you should still be together? Dont give up on your happiness, let the amazing Power of Amys Love Spells help you. Amy is a love expert with 27 years of experience. She is a licenced, bonded Psychic, Clairvoyant & Love Spell Specialist. Amy Jenner performs Love Spells with 100% garunteed results within hours, helping to guide you to your right path of life. She will help restore the love, passion and desire. Helping you to truely Find love and happiness In Your life. She can help you tell the past as it was, the present as it is and the future as it will be. Amy Jenner specializes in reuniting lovers. Amy also performs Chakra Balancing & Aura Cleansing to create peace of mind. She also performs Psychic Love Readings, Tarot Readings and Amys POWERFUL PROTECTION Spells,","Mon - Sat: 9:00 am - 10:00 pm Sun: 8:30 am - 10:00 pm",,,"cash only",,,http://www.psychicamy.com,"Parking: Street",teddysink,"Edited: 02/05/2017",five,"This is One of The most on spot reading i've ever had she was so right on and im stell freaked out about it but it was so fun i will be booking her for my next party she was the talk of my event and was so kind to all of my friends thank you so much amy for being you and god has blessed you with so meny gifts i will be contacting you agian for sure! God Bless",mrsmiley0,02/29/2012,five,"Very good. She is a great person! sweet, loving and caring."
44004,20347,"2020-09-27 02:31:48","Miss Patty",http://www.misspattypsychic.com,hihope203@hotmail.com,"(203) 932-9150","733 Saw Mill Rd","West Haven",CT,06516,"733 Saw Mill Rd,West Haven,CT 06516","Mediation Services, Psychics & Mediums, Spiritual Consultants",4,"13 Reviews",,41.26634,-72.98063,,,"Miss Patty Psychic ESP Readings - Heals The Mind - Body & Spirit. Don't Be Confused By Others. Miss Patty Has Great Powers From Above.","Mon - Sun: 8:00 am - 7:00 pm",,,cash,,,http://www.misspattypsychic.com,,"Karla D.",08/11/2017,five,"Went with an open mind, she knew things only I knew about...a little spooky but I believe God directed me to her.","Michael J.",04/30/2015,five,"I give Miss Patty the best rating because I went to see if she would be able to give me the help I desperately needed to contend with my problems in my life. My family needed help and I was searching to get answers. I found her and went. She is very helpful and gifted. I made the right choice to Go to her.:)"
44229,20471,"2020-09-27 02:31:49","Sherwood Psychic",,,"(503) 550-2869","18530 SW Kruger Rd",Sherwood,OR,97140,"18530 SW Kruger Rd,Sherwood,OR 97140","Mediation Services, Astrologers, Psychics & Mediums",,,,45.35302,-122.86846,,"Psychic Reader & Advisor","Psychic~Palm~Tarot Card Readings Tells Past~ Present~ Future~ Love~ Marriage~ Business Help On All Matters Of Life.",,,,"visa, master card, amex, discover, debit, cash",,,,,,,,,,,,
358248,117922,"2020-09-27 02:41:40","Beyond Body Mind Spirit",http://beyondbodymindspirit.com/p,MRisa@BeyondBodyMindSpirit.com,"(212) 889-4986","10 Park Ave","New York",NY,10016,"10 Park Ave,New York,NY 10016","Mediation Services, Nutritionists, Reducing & Weight Control, Stress Management & Prevention, Yoga Instruction",,,,40.74746,-73.98139,https://i1.ypcdn.com/blob/c305fabe865cf366744bfef4aa6341e6bb09efdd_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 6:00 pm",,,"all major credit cards, check, debit, financing available, paypal",,,"Main Website",,,,,,,,,
370283,122983,"2020-09-27 02:42:16","Consciously Rooted",https://consciouslyrootedil.com,,"(815) 218-3061","130 W Lincoln Ave",Hinckley,IL,60520,"130 W Lincoln Ave,Hinckley,IL 60520","Aromatherapy, Essential Oils, Mediation Services, Yoga Instruction",,,,41.76924,-88.64158,https://i1.ypcdn.com/blob/d5304d9217db59fff4a3afd458f3efbf2f0fb33f_100x100_crop.jpg?f832250,"Conscious Living Through Conscious Consumerism",,"Mon - Tue Closed Wed - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 4:00 pm",,,"mastercard, amex, discover, cash, check, visa",,,"Primary Website Facebook",,,,,,,,,
370719,123162,"2020-09-27 02:42:18","Yoga Meditation & Therapy Center",,info@yogahealthcenter.org,"(859) 254-9529","322 W Second St",Lexington,KY,40507,"322 W Second St,Lexington,KY 40507","Yoga Instruction, Health & Fitness Program Consultants, Mediation Services, Meditation Instruction, Personal Development, Physical Fitness Consultants & Trainers, Stress Management & Prevention",,,,38.05047,-84.49707,,"Non-Profit Organization in continual operation since 1981","We invite you to explore Yoga and Meditation for physical and mental health and well-being, and for stress relief. Our Yoga Classes emphasize slow stretch with breath awareness, and deep relaxation training. The style is non-competitive: you proceed at your own level. beginners and experienced students are all welcome. Our Meditation training is designed to help you learn how to gradually unclutter and calmly focus your mind, during sitting practice and in daily life, as well.","Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 5:00 pm Sun: 8:30 am - 6:30 pm",,,,,,http://www.yogahealthcenter.org,"Specialties: Health By Appointment Only: No",,,,,,,,
370978,123269,"2020-09-27 02:42:18","Heart In Hand, L.L.C.",http://www.heartinhandhealing.com,,"(219) 923-2050","8212 Kennedy Ave",Highland,IN,46322,"8212 Kennedy Ave,Highland,IN 46322","Holistic Practitioners, Alternative Medicine & Health Practitioners, Counseling Services, Massage Therapists, Mediation Services, Mental Health Clinics & Information, Mental Health Services, Tutoring, Yoga Instruction",,,,41.5642,-87.46204,https://i1.ypcdn.com/blob/9941b93de542fb716b45c1f4ed6a8add9d541ea2_100x100_crop.jpg?f832250,"An Alternative Practice That Supports Mental, Emotional, Physical & Spiritual Well Being. Start Your Healing Today.","Heart In Hand, L.L.C. is a natural health center that promotes balance, enhanced well being and empowers you with healing techniques to help yourself. We provide a safe and comfortable area for sessions and classes and work to provide a supportive environment for our clients and students. The mental health counseling department at the center can help with depression, eating disorders, PTSD, child and family issues, ADD, ADHD, autism and anything in between. The mental health department also works with your insurance. Call us today, convenient appointment times are available.","Mon: 10:00 am - 7:00 pm Tue: 11:00 am - 7:00 pm Wed - Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 3:00 pm Sat - Sun Closed","Fax: (219) 923-2151",,"amex, discover, visa, check, cash, all major credit cards, mastercard",,,"Primary Website Facebook",,,,,,,,,
376450,125584,"2020-09-27 02:42:28","Yoga OM",http://www.theyogaom.com,,"(704) 904-3322","501 Old Statesville Rd",Huntersville,NC,28078,"501 Old Statesville Rd,Huntersville,NC 28078","Yoga Instruction, Exercise & Physical Fitness Programs, Health & Fitness Program Consultants, Health Clubs, Massage Services, Massage Therapists, Mediation Services, Nutritionists, Personal Fitness Trainers, Weight Control Services",5,"5 Reviews",A+,35.40484,-80.84129,https://i1.ypcdn.com/blob/aae1d634a6df86aa15d98ec92a16da85deceffde_100x100_crop.jpg?f832250,,"Yoga for anxiety and depression","Mon - Sun: Open 24 Hours",,,"all major credit cards",,,"http://www.theyogaom.com https://theyogaom.com",,"Holan D.",12/01/2016,five,"I love everything about the yoga om. My son and I enjoy our practice with Joy in the moon room (the privet shala suite O) it is relaxing and healing for us. This is a traditional yoga studios the instructors are apart the ashtnaga teachings families kpjay. We need this! It happened to be that our friend takes ballroom classes with Joy and told us about yoga om. We registered, booked, pre-paid and arrived on time as required. The classes are truly transforming for our grieving mind and body. Joy is always there for us to teach, support and facilitate the process. We miss Joy when she teaches out of town. We would recommend YO to anyone...not just if you're grieving or not flexible but because it is healing and stress is out the door in 5 minutes (that is maybe why no, late entry)! I plan on getting spa time soon here and will most definitely be back for our class sessions.","Eva H.",03/15/2015,five,"My husband and I went to Joy's class when visiting our daughter. First impressions are lasting. Joy is great! I only hope to find an instructor like her in our hometown."
377457,125996,"2020-09-27 02:42:28","Tr?a Spa & Wellness",,,"(949) 510-4489","668 N Coast Hwy # 301","Laguna Beach",CA,92651,"668 N Coast Hwy # 301,Laguna Beach,CA 92651","Aromatherapy, Day Spas, Health & Wellness Products, Mediation Services, Yoga Instruction",,,,33.54644,-117.79459,,,,,,,,,,,,,,,,,,,
382522,128093,"2020-09-27 02:42:46","Bikram Yoga",http://www.bikramyogahappyvalley.com,info@bikramyogawestlinn.com,"(503) 303-1466","15932 SE Happy Valley Town Center Dr","Happy Valley",OR,97086,"15932 SE Happy Valley Town Center Dr,Happy Valley,OR 97086","Yoga Instruction, Mediation Services",,,,45.42741,-122.4992,,,,"Mon - Sun: Open 24 Hours","Phone: (503) 658-8949",,"discover, mastercard, debit, check, all major credit cards",,"Bikram Yoga Happy Valley Bikram's Yoga College-India",http://www.bikramyogahappyvalley.com,"Attire: Casual Parking: Street, Lot, Private",,,,,,,,
390169,131325,"2020-09-27 02:43:12","Lotus Flower Evolution",,,"(804) 300-5530","2108 Ginter St",Henrico,VA,23228,"2108 Ginter St,Henrico,VA 23228","Mediation Services, Essential Oils, Health & Diet Food Products, Natural Foods, Yoga Instruction",,,,37.60593,-77.46919,,,,,,,,,,,,,,,,,,,
394922,133309,"2020-09-27 02:43:21","Enlightened Fitness LLC",,,"(937) 231-0006","850 Kentshire Dr",Dayton,OH,45459,"850 Kentshire Dr,Dayton,OH 45459","Yoga Instruction, Alternative Medicine & Health Practitioners, Exercise & Physical Fitness Programs, Health & Fitness Program Consultants, Mediation Services, Meditation Instruction, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Weight Control Services",5,"2 Reviews",,39.6518,-84.13982,,"Set Your Spirit Free","Providing highly specialized, personalized programs and wellness education for all activity and interest levels while nurturing the body, mind and spirit of each individual. Offering group and private sessions in personal training/fitness, yoga/yoga therapy, meditation/relaxation, Reiki, nutrition, empowered living coaching, senior balance/chair yoga, workplace wellness/stress management, and educational talks/workshops. Outreach programs available for addiction/ recovery, trauma/PTSD, depression/anxiety, chronic stress, and disease.",,,,"check, no credit cards, paypal",,"enlightened fitness",http://www.enlightenedfitness.net,,"Laura I.",03/13/2014,five,"I highly recommend Enlightened Fitness to anyone who needs more focus in their lives, more relaxation, better nutrition, or improved physical fitness. My experience was with Stacy, who was clearly highly trained, very knowledgeable, and had much experience as an instructor. She made me feel immediately at ease. Stacy helped me with my diet and gave me many suggestions about different ways to incorporate ""live foods"" into what I was eating - explaining the benefits of each ingredient! She also showed me several relaxation techniques that have helped me deal with the stresses of my life as a stay-at-home mom. My mom has also greatly benefited from her experience with Enlightened Fitness in the area of personal training after an injury, regaining strength and mobility in her body. I just can't say enough positive things about Enlightened Fitness!","David C.",02/28/2014,five,"My experience with Enlightened Fitness is two fold. I am type 2 Diabetic. I approched Enlightened Fitness to see how I could increase circulation to my feet and the yoga techniques that i was taught have definitely helped. Also I approached them to help me with my diet and nutritional needs. I have been pleased to be opened up to a whole new world of eating that has helped me manage my sugar levels better than ever. I would suggest Enlightened Fitness because they have a passion for helping people."
405512,137529,"2020-09-27 02:43:35","The Brown Law Office, LLC",http://www.thebrownlawofficellc.com,attytinabrown@live.com,"(803) 447-3579","1201 Main St Ste 1980",Columbia,SC,29201,"1201 Main St Ste 1980,Columbia,SC 29201","Attorneys, Bankruptcy Law Attorneys, Foreclosure Services, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Mediation Services, Real Estate Attorneys, Schools & Education Law Attorneys",,,,34.00127,-81.03482,https://i4.ypcdn.com/blob/da98d5f8865d5a92703792ecf7846ff01ed222c0_100x100_crop.jpg?41e4770,"Serving the core needs of consumers in my community in the areas of disability, bankruptcy, special education & housing.","Navigating a serious legal matter can be both stressful and time consuming. Having someone assist you who cares about your problem and who has received the legal training necessary to provide competent representation can help to alleviate the burden. The Brown Law Office is here to assist you with your Chapter 7 and Chapter 13 bankruptcy, Social Security Disability (SSD) and Supplemental Security Income (SSI), for adults and minors, landlord tenant issues, and, through education law, defense of K-12 school expulsions, suspensions, Individual Education Plan (IEP) processes and other school related matters. The office is also here to assist with those difficult end of life decisions through preparation of simple wills and advance directives to include living wills, healthcare powers of attorney, and durable powers of attorney. Schedule a legal case review today to see how The Brown Law Office may be able to assist you. Serving Richland, Sumter, Orangeburg, Florence, Williamsburg, and Marion counties. Other counties may also call to inquire about legal assistance.",,"Fax: (803) 251-9148",,,,,http://www.thebrownlawofficellc.com,,,,,,,,,
456577,157461,"2020-09-27 02:45:38","Dispute Settlement Ctr",http://www.disputesettlement.org,fhenderson@disputesettlement.org,"(919) 929-8800","302 W Weaver Stste A",Carrboro,NC,27510,"302 W Weaver Stste A,Carrboro,NC 27510","Mediation Services, Arbitration & Mediation Attorneys, Arbitration Services, Associations, Audio-Visual Creative Services, Multimedia",5,"1 Review",A+,35.91139,-79.07462,https://i3.ypcdn.com/blob/783ae6198bf409750b1dc557fff1710f050ba934_100x100_crop.jpg?e66d351,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.disputesettlement.org,"Parking: Lot",lewcat,04/02/2013,five,"They care about our clients and have for 35 years provided top quality services, as a community mediation center.",,,,
658875,230281,"2020-09-27 02:52:36","Executive Attorney Services",,exattservices@yahoo.com,"(619) 890-4251","4944 Santa Monica Ave Apt 102","San Diego",CA,92107,"4944 Santa Monica Ave Apt 102,San Diego,CA 92107","Mediation Services, Courier & Delivery Service, Management Consultants, Process Servers, Research Services",,,,32.74741,-117.24923,,"Process Serving, Court Filing, Research & Investigation, Courier, Mediation, Management, ETC",,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
684891,237098,"2020-09-27 02:53:06","Crossroads Legal Services And Couriers",http://www.crossroadslegalservices.com,crossroadslegal@yanceyinternational.com,"(682) 227-2161","PO Box 1021",Mansfield,TX,76063,"PO Box 1021,Mansfield,TX 76063","Mediation Services, Courier & Delivery Service, Marriage, Family, Child & Individual Counselors, Process Servers",,,,32.57726,-97.14155,,"Crossroads Legal Services & Property Management","Service of Process, Mediation, Notary, Certified Signing Agent","Mon - Sat: 9:00 am - 5:00 pm",,,"cash, check, master card, visa",,,http://www.crossroadslegalservices.com,,,,,,,,,
898408,299381,"2020-09-27 02:59:39",TherapyWorks,http://www.therapyworkstulsa.com,,"(918) 663-0606","7608 E 91st St",Tulsa,OK,74133,"7608 E 91st St,Tulsa,OK 74133","Dietitians, Clinics, Counseling Services, Marriage & Family Therapists, Mediation Services, Nutritionists, Occupational Therapists, Physical Therapists, Physical Therapy Clinics, Rehabilitation Services",,,A+,36.03152,-95.89164,,"Pediatric Speech, Occupational, Physical and Nutrition Therapy in Tulsa, OK. Working wonders in children's lives, TherapyWorks helps children with Autism Spectrum Disorders, sensory processing, ADHD, fine motor skills, handwriting, speech and developmental delays, youth sports injuries, balance and coordination, orthotics, feeding, nutrition and much more! With more than 10,000 square feet of treatment space, our outpatient facility offers large therapy gyms, individual treatment rooms and all the latest therapy equipment and activities. We offer specialized treatment programs including Floortime, Handwriting Without Tears, How Does Your Engine Run?, Easy Eating and more. We can work wonders in your child's life. Call TherapyWorks today to schedule an appointment!",,"Mon - Fri: 8:00 am - 6:30 pm Sat - Sun Closed",,,"visa, discover, mastercard",,,http://www.therapyworkstulsa.com,,,,,,,,,