category_1_x_airsoft_gun.id,category_1.id,category_1.ts,category_1.title,airsoft_gun.id,airsoft_gun.ts,airsoft_gun.title,airsoft_gun.price,airsoft_gun.brand,airsoft_gun.description,airsoft_gun.model,airsoft_gun.muzzle_velocity,airsoft_gun.build_material,airsoft_gun.weight,airsoft_gun.overall_length,airsoft_gun.inner_barrel,airsoft_gun.battery_type,airsoft_gun.gearbox,airsoft_gun.magazine_capacity,airsoft_gun.color
1,1,"2018-04-08 04:43:54","New Arrivals",1,"2018-05-02 05:43:28","Double Eagle M1A1 Airsoft AEG Tommy Submachine Gun - BLACK",$69.99,,"<strong>Features:</strong> <br />- Designed with a light weight polymer frame. <br />- Metal Version 2 Gearbox. <br />- Top and bottom standard 20mm rails for attachments. <br />- AEG rifle comes with a hi-cap 730rd drum magazine. <br />- Easy hop-up adjustment. <br />- Front and rear sling point mounts. <br />- Full stock provides stability during performance. <br />- Semi-auto, full-auto, and safety mode selector. <br />- AEG includes battery and charger right out of the package. <br />- Front and rear fixed sights for precision. <br /><br /><strong>Specifications:</strong> <br />Operation: Electric Automatic <br />Build: Full Polymer Body / Metal Gearbox <br />Firing Modes: Fully Automatic, Semi-Automatic, Safety Mode <br />Muzzle Velocity: 270-280 FPS (w/ 0.12 BBs) <br />Magazine: 730 Rounds <br />Gearbox: Version 2 (Metal) <br />Battery: 8.4V Brick (Sold Separately) <br />Hop-Up: Yes, Adjustable <br />Weight: 2.95 Lbs <br />Length: 32"" Inches <br /><br /><strong>Ammo type:</strong> Seamless 0.20g or heavier (0.23g, 0.25g, 0.26g, 0.28g, etc) BBs. For maximum performance and accuracy, Airsoft Megastore recommends GoldenBall ProSlick BBs which carry perfect spherical consistency and density, available at Airsoft Megastore for the lowest price on the market, guaranteed. <br /><br /><strong>Package Includes:</strong> 1X AEG Rifle, 1X Magazine, 1X Battery, 1X Charger, 1X Bag of BBs, 1X Manual <br /><br /><strong>Color:</strong> BLACK <br /><br /><strong>Battery Charger Recommendation:</strong> Airsoft Megastore recommends the use of a smart charger to avoid overcharging the battery (overcharged batteries may cause decreased airsoft gun performance and may shorten battery life significantly). Smart chargers not only shorten charge time significantly (up to 800% faster charging), but more importantly, also automatically shut off once the battery is fully charged to avoid overcharged batteries.",M1A1,"280 FPS","Polymer Body / Metal Gearbox","2.95 LBs","32"" Inches",,"8.4 Brick","Version 2 (Metal)","730 Rounds",Black
2,1,"2018-04-08 04:43:54","New Arrivals",2,"2018-05-02 05:43:33","LCT Full Steel M60VN AEG Airsoft Light Machine Gun - BLACK",$1749.99,LCT,"<p><strong>Our Take:</strong> Back in the late 1950's, the U.S. Army adopted the T161E3 as the M60 ""Pig"" Light Machine Gun. It was developed as a squad automatic weapon also known as ""SAW"" during the Vietnam War. In the entertainment industry this model LMG was used in movies such as Full Metal Jacket, Three Kings, Rambo and much more. Due to its popularity over the course of years, the airsoft world has shifted this firearm into a monster that holds 1300 rounds of BBs! </p><br /><p>LCT Airsoft created the M60VN AEG Airsoft Light Machine Gun with 88.99% stamped steel and a Manganese Phosphate finish. The appearance showcases a 1:1 real scale replica of the actual counterpart and the near 25 lb weight alone backs up that statement as well. Some parts that are noticeable from the M60 war pig features the upper bar carrying handle, adjustable rear leaf sight, and an integrated bipod for stability. Also the steel stamped cover comes with a rubberized cheek rest. </p><br /><p>Internally this AEG operates with a custom LCT 249 Gearbox with 8mm bearings located under the steel flap cover. The electric winding drum magazine is powered with four double AA batteries (not included) to rotate feeding. The winding motor inside the drum mag functions with a positive and negative terminal. To operate, simply plug in the the correct wiring and use the pressure pad to feed the BBs into the magazine. This AEG uses a 9.6V Nunchuck (sold separately) that's housed behind the rear buttstock wired with a small Tamiya connector. </p><br /><p> In terms of performance, the M60VN has a rate of fire between 700 - 1200 RPM and chronoed in at 331- 350 FPS. The power performance performs well for an AEG under 0.5 joules. Besides using the bipod, the upper carrying handle and foldable shoulder rest provides the much needed support for stability while shooting from a standing position. Fire away and get some!</p><br /><p><strong>External Features:</strong> <br />- Constructed with 88.99% stamped steel and a Manganese Phosphate frame. <br />- Built-in shutter bracket and handguard made with impact-resistant plastic. <br />- 1:1 real scale replica of the M60 ""Pig"" Light Machine Gun developed in the late 50's. <br />- Included double strap nylon magazine carrier. <br />- Upper bar carrying handle for transporting and support. <br />- Foldable steel integrated bipod can be easily deployed. <br />- Rear adjustable leaf sight for precision. <br />- Fire modes include full-automatic and safety mode. <br /><br /><strong>Internal Features:</strong> <br />- Full metal Custom LCT 249 Gearbox with 8mm bearings. <br />- 1300 round drum magazine w/ electric winding. <br />- Pressure pad feeding tube enables 0.20g BBs to be fed into magazine. <br />- Fully adjustable aluminum hop-up system. <br />- Magazine is powered with 4x double AA batteries (Not Included). <br />- Battery placement is housed in the rear buttstock wired with a small Tamiya connector. <br /><br /><strong>Specifications:</strong><br />Operation: Electric Automatic<br />Build: Full Stamped Steel Body / Polymer Lower Handguard, Pistol Grip<br />Firing Modes: Fully Automatic, Semi-Automatic, Safety Mode<br />Muzzle Velocity: 331-350 FPS (w/ 0.20 BBs)<br />Magazine: 1300 Rounds<br />Gearbox: Custom LCT 249 Box<br />Battery: 9.6V Nunchuck (Sold Separately)<br />Hop-Up: Yes, Adjustable<br />Inner Barrel: 618 mm<br />Length: 43.31"" Inches <br />Weight: 24.85 Lbs<br /><br /><strong>Ammo type:</strong> Seamless 0.20g or heavier (0.23g, 0.25g, 0.26g, 0.28g, etc) BBs. For maximum performance and accuracy, Airsoft Megastore recommends GoldenBall ProSlick BBs which carry perfect spherical consistency and density, available at Airsoft Megastore for the lowest price on the market, guaranteed. <br /><br /><strong>Package Includes:</strong> 1X AEG LMG, 1X Magazine w/ OD Carrier, 1X Bipod, 1X Manual <br /><br /><strong>Color:</strong> BLACK/OLIVE DRAB <br /><br /><strong>Battery Charger Recommendation:</strong> Airsoft Megastore recommends the use of a smart charger to avoid overcharging the battery (overcharged batteries may cause decreased airsoft gun performance and may shorten battery life significantly). Smart chargers not only shorten charge time significantly (up to 800% faster charging), but more importantly, also automatically shut off once the battery is fully charged to avoid overcharged batteries.</p>",M60,"350 FPS","Steel Stamped Body / Polymer Grip","24.85 LBs","43.31"" Inches","618 mm","9.6V Nunchuck","Custom LCT 249 Box","1300 Rounds","Black/Olive Drab"
3,1,"2018-04-08 04:43:54","New Arrivals",3,"2018-05-02 05:43:45","WELL MR799 Plastic M4 Airsoft Spring Rifle w/ Tactical Accessories",$29.95,WellFire,"<strong>Our take:</strong> The NEW WellFire MR79 Plastic M4 Spring Rifle is the latest addition to the WellFire airsoft family. Made from lightweight polymer the WellFire MR799 is based on the M4 military service rifle. In recent years the M16/M4 has seen some upgrades, with the inclusion of the tactical rail system. Excitingly, WellFire has included these upgrades to increase their MR799 airsoft M4 spring rifle's authenticity. As part of this package players can now incorporate one or all of the accessories right out of the box. Whether it be the suppressor, vertical grip, light/laser combination, sling, scope, or all the above the WellFire spring rifle will be as unique as its owner. All attachments and accessories are easily attached/detached for dozens of loadout combinations. The high capacity magazine included in the box holds up to one hundred rounds to cut down on reload times. The upgraded spring powered rifle launches BBs at 270 FPS which is great for indoor/outdoor shooting. The retractable 3-posistion stock makes the weapon fit comfortably in the hands of any size shooter, while it's lightweight polymer construction means airsoft players of any age can wield the MR799 tactical spring rifle, so get yours today!<br /><strong><br />Features:</strong><br />- Orange safety tip<br />- Single shot spring powered rifle<br />- Functioning safety<br />- Hi-capacity winding magazine<br />- Spring powered (no batteries required)<br />- Retractable Three position stock<br />- Lightweight realistic look<br />- Ease of use design<br />- Multiple tactical accessories included<br />- Batteries included (AA x4)<br /><br /><strong>Specifications:</strong><br />Operation: Spring powered rifle<br />Build: Full Polymer<br />Firing Modes: Spring action single shot w/ Functional Safety<br />Muzzle Velocity: 260 – 270 FPS (w/ 0.20g BBs); 300 - 310 FPS (w/ 0.12g BBs)<br />Magazine: 100rd high capacity magazine<br />Hop-Up: None<br /><br /><strong>Package includes:</strong> Rifle, hi-capacity winding magazine, tactical mounted light, suppressor, mock scope, vertical grip, batteries (AA x4), owners manual, extra BBs<br /></br> <!--end product description--> <!--compatible products module--> <!--end compatible products module--> <!--SIMILAR Products--> <!--SEO Compatible Links--> </br> <div class=""row margin""> <strong>Other Products Similar to our WELL MR799 Plastic M4 Airsoft Spring Rifle w/ Tactical Accessories:</strong> <ul class=""pull-left span-3""> <li> <a href=""http://www.airsoftmegastore.com/1323-365-fps-ak47-metal-body-airsoft-aeg-rifle-de-m900-a.aspx"" data-name=""similar.10426.1323"">DE Airsoft AK47 Fully Automatic Electric AEG Rifle</a> </li> <li> <a href=""http://www.airsoftmegastore.com/1327-de-ak47s-fully-automatic-ak47-s-electric-aeg-rifle-folding-stock-de-m901-c.aspx"" data-name=""similar.10426.1327"">DE AK47 Spetsnaz Fully Automatic AEG Rifle w/ Folding Rear Stock</a> </li> <li> <a href=""http://www.airsoftmegastore.com/1496-400-fps-agm-airsoft-m14-ris-spring-sniper-rifle-w-red-dot.aspx"" data-name=""similar.10426.1496"">400 FPS AGM Airsoft M14 RIS Spring Sniper Rifle w/ Red Dot</a> </li> <li> <a href=""http://www.airsoftmegastore.com/1505-GA-M180D1-340-FPS-Airsoft-Shell-Fed-Full-Stock-Pump-Action-Shotgun.aspx"" data-name=""similar.10426.1505"">340 FPS Airsoft Shell-Fed Full Stock Pump Action Shotgun</a> </li> <li> <a href=""http://www.airsoftmegastore.com/1514-stti-m226-supershot-full-size-airsoft-spring-pistol-black.aspx"" data-name=""similar.10426.1514"">STTI M226 SuperShot Full Size Airsoft Spring Pistol - BLACK</a> </li> </ul> </div> </br> <div class=""row margin""> <strong>WELL MR799 Plastic M4 Airsoft Spring Rifle w/ Tactical Accessories Categories:</strong> <ul class=""pull-left inline span-3""> <li> <a href=""http://www.airsoftmegastore.com//Categories/208-value-airsoft-guns.aspx"" data-name=""categories.10426.208"">Value Airsoft Guns</a> </li> <li> <a href=""http://www.airsoftmegastore.com//Categories/86-New-Arrivals-at-Airsoft-Megastore-New-Products-Airsoft-Guns.aspx"" data-name=""categories.10426.86"">New Arrivals</a> </li> <li> <a href=""http://www.airsoftmegastore.com//Categories/11-spring-airsoft-rifles.aspx"" data-name=""categories.10426.11"">Spring Airsoft Rifles</a> </li> <li> <a href=""http://www.airsoftmegastore.com//Categories/1-airsoft-guns.aspx"" data-name=""categories.10426.1"">Airsoft Guns</a> </li> </ul> </div> <!--END SEO Compatible Links--> <!--END SIMILAR Products-->",M4,"260 FPS",Polymer,"3.5 lbs.","28"" in. (Retracted) 39"" in. (w/ suppressor and extended stock)",,,,"100 Rounds",Black
4,1,"2018-04-08 04:43:54","New Arrivals",4,"2018-05-02 05:43:55","ASG USMC M40A3 Bolt Action Airsoft Sniper Rifle - OLIVE DRAB GREEN",$299.95,,"<strong>NOTE:</strong> Scope note included.<br /><br /><p><strong>Features:</strong><br />- Machined aluminum receiver and built-in metal barrel.<br />- Picatinny/Weaver scope upper rail provides space for attachments.<br />- Fully licensed McMillian Group International trademarks.<br />- Full metal internal parts and trigger assembly for durability.<br />- Metal upper/weaver picatinny rail for optic attachments.<br />- Lower rail space for bipod attachment.<br />- Six quick detachment swivel attachment points.<br />- 1:1 real scale replica of the M40A3 model sniper rifle.<br />- Fully adjustable cheek pad height.<br />- Magazine holds up to 20 rounds as a single bolt action rifle.<br /><br /><strong></strong></p><p><!-- br--><strong><br />Specifications:</strong><br />Operation: Bolt Action<br />Build: Nylon Fiber Polymer Receivers / Metal Barrel<br />Firing Modes: Single Shot<br />Muzzle Velocity: 410-430 FPS (w/ 0.20g BBs)<br />Magazine: 20 Rounds<br />Hop-Up: Yes, Adjustable<br />Weight: 6.7 lbs<br />Overall Length: 45"" in<br /><br /><br /><strong>Ammo type:</strong> Seamless 0.20g or heavier (0.23g, 0.25g, 0.26g, 0.28g, etc) BBs. For maximum performance and accuracy, Airsoft Megastore recommends GoldenBall ProSlick BBs which carry perfect spherical consistency and density, available at Airsoft Megastore for the lowest price on the market, guaranteed.<br /><br /><br /><strong>Package Includes:</strong> 1X Sniper Rifle, 1X Magazine, 1X Manual</p><p> </p><!-- br--><strong>Color:</strong> OLIVE DRAB GREEN<p> </p>",M40A3,"430 FPS","Aluminum Receiver, Barrel","6.7 lbs","45"" Inches",,,,"20 Rounds","Olive Drab Green"
5,1,"2018-04-08 04:43:54","New Arrivals",5,"2018-05-02 05:44:05","UK Arms P2001C Spring Airsoft Pistol w/ Mock Suppressor & Laser - BLACK",$3.95,,"<strong>Our Take:</strong> The budget friendly, unique look of the UK Arms P2001B Spring Pistol, with its skeletonized trigger and included mock suppressor, gives this handgun a good bang for your buck. This single shot airsoft gun can shoot at a healthy 180 FPS and includes a laser sight to fire at your targets with optimal precision. The mock suppressor gives a sleek tactical look and can be detached with your pistol's threaded barrel to fit in most holsters for a quick draw secondary look.<br /><br /><strong>Features:</strong> <br />- Skeletonized trigger to give airsoft a more unique look. <br />- Airsoft pistol comes with mock suppressor and red laser. <br />- Red laser provides increased accuracy while aiming. <br />- Barrel extension gives airsoft pistol a more tactical appearance. <br />- Ergonomic grip offers comfort and easy handling. <br />- Compact in size and easily fits into pistol holsters. <br />- Cheap budget friendly airsoft for a great value. <br />- Great use as a product for film making. <br /><br /><strong>Specifications:</strong> <br />Operation: Spring <br />Build: Plastic <br />Firing Modes: Single Shot <br />Muzzle Velocity: 175-180 FPS <br />Weight: 1.0 lbs<br />Overall Length: 9""- 13.25"" in. (w/o Mock Suppressor - w/ Mock Suppressor) <br /><br /><strong>Package includes:</strong> 1X Pistol, 1X Magazine, 1X Mock Suppressor, 1X Red Laser, 1X Small bag of BBs <br /><br /><strong>Color:</strong> BLACK",,,,,,,,,,
6,1,"2018-04-08 04:43:54","New Arrivals",6,"2018-05-02 05:44:12","UK Arms Airsoft G2A Metal Spring Pistol w/ Barrel Extension - BLACK",$6.95,,"<strong>Features:</strong> <br />- Full metal construction for authenticity. <br />- Includes barrel extension to improve accuracy.<br />- Output capable of 220 FPS w/ 0.12g BBs. <br /> <br /><strong>Package Includes:</strong> 1X G2A Pistol <br /> <br /><strong>Color:</strong> BLACK",,,,,,,,,,
7,1,"2018-04-08 04:43:54","New Arrivals",7,"2018-05-02 05:44:20","Krytac KRISS Vector Airsoft AEG GEN II Model Submachine Gun",$449.00,,"<strong>External</strong> <strong>Features:</strong> <br />- Licensed KRISS Vector GEN II Housing for superior durability. <br />- Licensed KRISS Vector GEN II Folding Stock for better stability. <br />- Licensed DEFIANCE® Flip Up Iron Sights for increased precision. <br />- KRISS Vector GEN II Pivoting Trigger allows for lighter trigger pulls. <br />- MIL-STD 1913 Picatinny top and bottom rail systems for aftermarket attachments. <br />- Fire selector includes Semi, Two-Round Burst, and Full Auto Fire Modes. <br />- Ambidextrous safety.<br /><br /><strong>NOTE:</strong> The dot sight in the product photos is not included.<br /><br /><strong>Internal Features:</strong><br />- Pulling back the broom handle flips open dust cover and reveals rotary style hop-up. <br />- Ambidextrous 8mm Vector Mechbox. <br />- Integrated FET System for increased efficiency and trigger response. <br />- Electronic trigger for rapid firing. <br />- Quick spring change internal system on-the-go. <br />- Padded Cylinder Head. <br />- Relief-cut Cylinder Window. <br />- Adjustable rotary style Hop-Up. <br />- Temperature And Wear Resistant Hop-Up Bucking. <br />- KRYTAC 30K Neodymium Magnets, High-Torque, Short Type Motor. <br />- Battery placement is located under the motor grip handle. <br /><br /><strong> Specifications </strong> <br />Operation: Electric Automatic <br />Caliber: 6mm <br />Front Sight: DEFIANCE® Folding Sight <br />Rear Sight: DEFIANCE® Folding Sight <br />Overall Length: 445 mm / 17.2"" - 665 mm / 26.18"" <br />Weight: 2.6 kg / 5.73 lbs <br />Height: 180 mm / 7.09"" <br />Outer Barrel Length: 5.5"" <br />Thread Pitch: 14.5 mm Negative <br />Inner Barrel Length: 155 mm <br />Inner Barrel Diameter: 6.05 mm <br />Velocity: 340 FPS / 104 MPS - 360 FPS / 110 MPS <br />Rate of Fire: 24+ RPS <br /><br /><strong>Ammo type:</strong> Seamless 0.20g or heavier (0.23g, 0.25g, 0.26g, 0.28g, etc) BBs. For maximum performance and accuracy, Airsoft Megastore recommends GoldenBall ProSlick BBs which carry perfect spherical consistency and density, available at Airsoft Megastore for the lowest price on the market, guaranteed. <br /><br /><strong>Package includes:</strong> 1X AEG Rifle, 1X Magazine <br /><br /><strong>Color:</strong> BLACK <br /><br /><strong>Battery Charger Recommendation:</strong> Airsoft Megastore recommends the use of a smart charger to avoid overcharging the battery (overcharged batteries may cause decreased airsoft gun performance and may shorten battery life significantly). Smart chargers not only shorten charge time significantly (up to 800% faster charging), but more importantly, also automatically shut off once the battery is fully charged to avoid overcharged batteries.",,"340 FPS",Metal,"5.73 lbs",,"155 mm",,"8mm Vector Mechbox",120rds,Black
8,1,"2018-04-08 04:43:54","New Arrivals",8,"2018-05-02 05:44:34","UK Arms Airsoft Spring Powered M16 Rifle - BLACK",$12.95,,"<strong>Our Take:</strong> This spring powered M16 airsoft rifle developed by UK Arms, is constructed of quality ABS polymer to ensure durability. This rifle includes a collapsible stock and tactical fore-grip with flashlight and laser unit attachments. The magazine can store up to 50 rounds to keep you in the game. This full scale sized replica M16 has an output capable of 270 FPS to guarantee quality performance. This rifle is great for entry level beginning players to experienced airsoft players at an extremely economical price.<br /><br /><strong>Features:</strong><br />- Constructed of durable quality ABS polymer.<br />- Full scale sized M16 rifle replica build.<br />- Rifle output capable of 270 FPS for full range.<br />- Includes adj. stock, foregrip, laser, and light.<br />- 50 round airsoft M16 rifle magazine included.<br />- Quad rail system allows for tactical attachments.<br />- Great for entry level to experienced players.<br /><br /><strong>Specifications:</strong><br />Operation: Spring<br />Build: ABS Polymer<br />Firing Modes: Single-shot w/ Functional Safety<br />Muzzle Velocity: 270 FPS w/ 0.12g BBs<br />Magazine: 50 rounds<br />Overall Length: 25.5"" in.<br /><br /><strong>Package Includes:</strong> 1X Rifle, 1X Magazine, 1X Foregrip, 1X Flashlight, 1X Laser Unit<br /><br /><strong>Color:</strong> BLACK",,,,,,,,,,