business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4545266,1411373,"2020-09-27 04:46:51",Claire's,http://www.claires.com,customerservice@claires.com,"(573) 893-3181","3600 Country Club Dr Ste 64","Jefferson City",MO,65109,"3600 Country Club Dr Ste 64,Jefferson City,MO 65109","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,38.58371,-92.25384,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,"master card, visa, paypal, amex, debit, discover",,"Claire's Boutique Claire's Worldwide Claire's Stores Inc.",http://www.claires.com,,,,,,,,,
4545295,1411380,"2020-09-27 04:46:51",Claire's,http://www.claires.com,,"(803) 366-1729","2301 Dave Lyle Blvd","Rock Hill",SC,29730,"2301 Dave Lyle Blvd,Rock Hill,SC 29730","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,34.94339,-80.96574,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm","TollFree: (800) 842-6172",,"amex, debit, discover, master card, paypal, visa",,"Claire's Worldwide",http://www.claires.com,,,,,,,,,
4545318,1411385,"2020-09-27 04:46:51",Claire's,http://www.claires.com,,"(336) 629-7994","Highway 64 E",Asheboro,NC,27203,"Highway 64 E,Asheboro,NC 27203","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,35.685425,-79.83154,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,,,,,,,http://www.claires.com,,,,,,,,,
4545464,1411418,"2020-09-27 04:46:51",Claire's,http://www.claires.com,,"(620) 271-9039","2214 E Kansas Ave","Garden City",KS,67846,"2214 E Kansas Ave,Garden City,KS 67846","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,37.97742,-100.84351,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"amex, debit, discover, master card, paypal, visa",,"Claire's Icing Claire's Worldwide",http://www.claires.com,,,,,,,,,
4545556,1411442,"2020-09-27 04:46:51",Claire's,http://www.claires.com,customerservice@claires.com,"(562) 630-8499","500 Lakewood Center Mall",Lakewood,CA,90712,"500 Lakewood Center Mall,Lakewood,CA 90712","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,33.85067,-118.14173,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm","Primary Phone: (562) 602-1456 Phone: (562) 259-1233 Phone: (562) 529-8339 Phone: (562) 602-1456",,"master card, visa",,"Claires Boutiques Claire's Stores Inc.",http://www.claires.com,,,,,,,,,
4545651,1411462,"2020-09-27 04:46:51",Claire's,http://www.claires.com,customerservice@claires.com,"(772) 770-1644","6200 20th St","Vero Beach",FL,32966,"6200 20th St,Vero Beach,FL 32966","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,27.64317,-80.45723,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"master card, visa, paypal, amex, debit, discover",,"Claire's Boutique Claire's Stores Inc. Claire's Worldwide",http://www.claires.com,,,,,,,,,
4545737,1411476,"2020-09-27 04:46:51",Claire's,http://www.claires.com,customersupport@claires.com,"(732) 974-8803","2150 Highway 35","Sea Girt",NJ,08750,"2150 Highway 35,Sea Girt,NJ 08750","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,40.13927,-74.06107,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm",,,"visa, master card, discover",,"Claire's Worldwide",http://www.claires.com,,,,,,,,,
4545757,1411479,"2020-09-27 04:46:51",Claire's,http://www.claires.com,,"(405) 364-4631","3443 W Main St",Norman,OK,73072,"3443 W Main St,Norman,OK 73072","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,35.21855,-97.49302,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Fri: 10:00 am - 9:00 pm Sat: 9:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"amex, debit, discover, master card, paypal, visa",,"Claire's Worldwide",http://www.claires.com,,,,,,,,,
4545770,1411482,"2020-09-27 04:46:51","AVON- an Independent Sales Representative near you",http://www.youravon.com/mliming,,"(910) 548-0424",,,,,,"Lingerie, Beauty Supplies & Equipment, Cosmetics & Perfumes, Handbags, Watches",,,,,,,"Meaghan Liming- Happy to be YOUR Avon Independent Sales Representative!","Avon offers makeup, perfume, cologne, clothes, lingerie, watches, costume jewelry, kids room decor, and so much more! Check out the new AVON!","Mon - Sun: Open 24 Hours",,,,,,http://www.youravon.com/mliming,,,,,,,,,
4545789,1411487,"2020-09-27 04:46:51",Claire's,http://www.claires.com,subway3@mindspring.com,"(414) 421-4330","5300 S 76th St Ste 580",Greendale,WI,53129,"5300 S 76th St Ste 580,Greendale,WI 53129","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,42.94836,-88.0083,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm","Phone: (414) 421-1370 TollFree: (800) 252-4737",,"amex, debit, discover, master card, paypal, visa",,"Claire's Worldwide Claire's Boutique",http://www.claires.com,,,,,,,,,
4545821,1411497,"2020-09-27 04:46:51",Claire's,http://www.claires.com,customerservice@claires.com,"(717) 299-2231","640 Park City Ctr",Lancaster,PA,17601,"640 Park City Ctr,Lancaster,PA 17601","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,40.06646,-76.33998,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Fri: 10:00 am - 9:30 pm Sat: 9:00 am - 9:30 pm Sun: 11:00 am - 6:00 pm",,,"amex, debit, paypal, master card, visa, discover",,"Claire's Boutique Claire's Worldwide Claire's Stores Inc.",http://www.claires.com,,,,,,,,,
4545832,1411500,"2020-09-27 04:46:51",Claire's,http://www.claires.com,customerservice@claires.com,"(972) 681-1620","2236 Town East Mall",Mesquite,TX,75150,"2236 Town East Mall,Mesquite,TX 75150","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,32.80822,-96.62628,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm","TollFree: (800) 252-4737",,"master card, visa, amex, debit, discover, paypal",,"Claire's Boutiques Claire's Stores Inc.",http://www.claires.com,,,,,,,,,
4545838,1411502,"2020-09-27 04:46:51","Avon Independent Sales Rep",http://www.youravon.com/sjohnson1942,staceysinbox@yahoo.com,"(937) 751-9421",,Beavercreek,OH,45430,"Beavercreek,OH 45430","Beauty Supplies & Equipment, Cosmetics & Perfumes, Handbags, Jewelers, Women's Fashion Accessories",,,,,,,"Start you own business backed by a company with more than a century of quality and service.",,"Mon - Sun: Open 24 Hours",,,,,,http://www.youravon.com/sjohnson1942,,,,,,,,,
4545876,1411509,"2020-09-27 04:46:51",Claire's,http://www.claires.com,,"(303) 373-4408","3301 Tower Rd",Aurora,CO,80011,"3301 Tower Rd,Aurora,CO 80011","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,39.76224,-104.77427,,,,"Mon - Sun: 10:00 am - 9:00 pm",,,"master card, paypal, visa, amex, debit, discover",,,http://www.claires.com,,,,,,,,,
4545993,1411538,"2020-09-27 04:46:51",Claire's,http://www.claires.com,,"(718) 262-8476","9264 165th St",Jamaica,NY,11433,"9264 165th St,Jamaica,NY 11433","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,40.70398,-73.79382,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,,,,,,,http://www.claires.com,,,,,,,,,
4546004,1411540,"2020-09-27 04:46:51",Claire's,http://www.claires.com,customerservice@claires.com,"(970) 356-0303","2068 Greeley Mall",Greeley,CO,80631,"2068 Greeley Mall,Greeley,CO 80631","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,40.38931,-104.70909,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"master card, visa",,"Claire's Boutique Claire's Stores Inc.",http://www.claires.com,,,,,,,,,
4546025,1411545,"2020-09-27 04:46:51",Claire's,http://www.claires.com,customerservice@claires.com,"(330) 995-9231","Outlet Store 549 S Chillicothe Rd Spc 200",Aurora,OH,44202,"Outlet Store 549 S Chillicothe Rd Spc 200,Aurora,OH 44202","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,41.30211,-81.341934,https://i1.ypcdn.com/blob/c8c1e44dc41dab1b370c70dc95e784537db8e55b_100x100_crop.jpg?f832250,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 10:00 am - 8:00 pm",,,"master card, visa, amex, debit, discover, paypal",,"Claire's Worldwide Claire's Stores Inc.",http://www.claires.com,,,,,,,,,
4546085,1411560,"2020-09-27 04:46:51",Claire's,http://www.claires.com,customerservice@claires.com,"(219) 531-1517","2620 Laporte Ave",Valparaiso,IN,46383,"2620 Laporte Ave,Valparaiso,IN 46383","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,41.46874,-87.02821,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Fri: 10:00 am - 9:00 pm Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 6:00 pm",,,"master card, visa, debit, discover, paypal, amex",,"Claire's Boutiques Claire's Stores Inc. Claire's Worldwide",http://www.claires.com,,,,,,,,,
4546146,1411576,"2020-09-27 04:46:51",Claire's,http://www.claires.com,,"(203) 234-1164","376 Universal Dr N","North Haven",CT,06473,"376 Universal Dr N,North Haven,CT 06473","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,41.35577,-72.87194,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Thu: 10:00 am - 9:30 pm Fri: 10:00 am - 10:00 pm Sat: 9:00 am - 10:00 pm Sun: 10:00 am - 8:00 pm",,,,,"Claire's Worldwide",http://www.claires.com,,,,,,,,,
4546205,1411587,"2020-09-27 04:46:51",Claire's,http://www.claires.com,customersupport@claires.com,"(972) 386-5866","2150 Valley View Mall",Dallas,TX,75240,"2150 Valley View Mall,Dallas,TX 75240","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,32.93272,-96.80727,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm",,,,,,http://www.claires.com,,,,,,,,,
4546239,1411597,"2020-09-27 04:46:51",Claire's,http://www.claires.com,,"(985) 386-6500","1331 Highway 51",Ponchatoula,LA,70454,"1331 Highway 51,Ponchatoula,LA 70454","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,30.44518,-90.4553,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,,,,,,"Claires Boutiques Inc",http://www.claires.com,,,,,,,,,
4546286,1411605,"2020-09-27 04:46:51",Claire's,http://www.claires.com,,"(803) 772-8573","421 Bush River Rd Unit 182",Columbia,SC,29210,"421 Bush River Rd Unit 182,Columbia,SC 29210","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,34.03083,-81.09334,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:30 pm - 6:00 pm",,,"discover, master card, visa",,,http://www.claires.com,,,,,,,,,
4546302,1411609,"2020-09-27 04:46:51",Claire's,http://www.claires.com,,"(636) 532-5445","248 Chesterfield Mall # 404",Chesterfield,MO,63017,"248 Chesterfield Mall # 404,Chesterfield,MO 63017","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,38.64961,-90.56382,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,,,"Claire's Worldwide",http://www.claires.com,,,,,,,,,
4546314,1411611,"2020-09-27 04:46:51",Claire's,http://www.claires.com,customersupport@claires.com,"(631) 665-5433","1701 Sunrise Hwy Unit F11","Bay Shore",NY,11706,"1701 Sunrise Hwy Unit F11,Bay Shore,NY 11706","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,40.74023,-73.24603,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Fri: 10:30 am - 9:00 pm Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,"visa, master card, discover, amex, debit, paypal",,"Claire's Worldwide",http://www.claires.com,,,,,,,,,
4546341,1411616,"2020-09-27 04:46:51",Claire's,http://www.claires.com,,"(724) 748-4253","1911 Mercer Grove City Rd",Mercer,PA,16137,"1911 Mercer Grove City Rd,Mercer,PA 16137","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,41.23254,-80.23402,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,,,,,,,http://www.claires.com,,,,,,,,,
4546397,1411630,"2020-09-27 04:46:51",Claire's,http://www.claires.com,customerservice@claires.com,"(518) 798-9957","578 Aviation Rd",Queensbury,NY,12804,"578 Aviation Rd,Queensbury,NY 12804","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,43.32795,-73.67823,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Sat: 9:30 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,"master card, visa, discover, amex, debit, paypal",,"Claire's Worldwide Claire's Stores Inc. Claire's Boutique",http://www.claires.com,,,,,,,,,
4546575,1411667,"2020-09-27 04:46:51",Claire's,http://www.claires.com,customerservice@claires.com,"(704) 795-1432","1480 Concord Pkwy N Ste 108",Concord,NC,28025,"1480 Concord Pkwy N Ste 108,Concord,NC 28025","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,35.44092,-80.60341,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Sat: 10:00 am - 9:00 pm",,,"master card, visa",,"Claire's Stores Inc. Claire's Boutique",http://www.claires.com,,,,,,,,,
4546582,1411668,"2020-09-27 04:46:51",Claire's,http://www.claires.com,,"(219) 769-7153","2035 Southlake Mall",Merrillville,IN,46410,"2035 Southlake Mall,Merrillville,IN 46410","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,41.47041,-87.31204,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Fri: 10:30 am - 8:30 pm Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm","TollFree: (800) 252-4737",,"amex, debit, discover, master card, paypal, visa",,"Claire's Worldwide",http://www.claires.com,,,,,,,,,
4546594,1411670,"2020-09-27 04:46:51",Claire's,http://www.claires.com,customerservice@claires.com,"(870) 336-2630","3000 E Highland Dr Ste 514",Jonesboro,AR,72401,"3000 E Highland Dr Ste 514,Jonesboro,AR 72401","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,35.82123,-90.66801,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,"Claire's is a chain of retail stores that offers a variety of accessories. Its stores provide earrings in various designs, styles and shapes. The chain s stores offer a range of bracelets and bangles. Claire's stores provide feather, chain, hoop, beaded and butterfly necklaces. Its stores offer a variety of rings and hair accessories. The chain s stores provide makeup products, such as eye shadow, lip gloss and mascara. Claire's stores offer sunglasses, scarves, caps, belts, handbags and wallets. Its stores provide a range of footwear. In addition, the chain s stores offer decoration and electronic accessories. It is a part of Claire's Stores, which is one of the leading retailers of value-priced jewelry items and accessories for girls and women in the United States.","Mon - Sat: 10:00 am - 9:00 pm Sun: 12:30 pm - 6:00 pm",,,"master card, visa, amex, debit, discover, paypal",,"Claire's Worldwide",http://www.claires.com,,,,,,,,,
4546657,1411688,"2020-09-27 04:46:51",Claire's,http://www.claires.com,customerservice@claires.com,"(718) 982-7254","2665 Richmond Ave","Staten Island",NY,10314,"2665 Richmond Ave,Staten Island,NY 10314","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,40.58138,-74.16896,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Sat: 10:00 am - 10:00 pm Sun: 11:00 am - 7:00 pm","Phone: (718) 982-9451",,"master card, visa",,,http://www.claires.com,,,,,,,,,
4546681,1411697,"2020-09-27 04:46:51",Claire's,http://www.claires.com,smcvicker@ftsteubenmall.com,"(740) 264-5131","100 Mall Dr Unit A3",Steubenville,OH,43952,"100 Mall Dr Unit A3,Steubenville,OH 43952","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,40.36591,-80.67202,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"master card, visa, discover, paypal, amex, debit",,"Claire's Worldwide",http://www.claires.com,,,,,,,,,
4546734,1411711,"2020-09-27 04:46:51",Claire's,http://www.claires.com,,"(813) 655-5425","639 Brandon Town Center Mall",Brandon,FL,33511,"639 Brandon Town Center Mall,Brandon,FL 33511","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",3,"1 Review",,27.92827,-82.32436,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,"amex, debit, discover, master card, paypal, visa",,"Claire's Worldwide",http://www.claires.com,,gcd511,12/09/2007,three,"Claires is a good place to shop for the kids, the only reason why it is not excellent is because of the clerks that work there",,,,
4546846,1411738,"2020-09-27 04:46:51",Claire's,http://www.claires.com,customerservice@claires.com,"(719) 596-5376","750 Citadel Dr E","Colorado Springs",CO,80909,"750 Citadel Dr E,Colorado Springs,CO 80909","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,38.84287,-104.75887,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Sat: 10:00 am - 9:00 pm","Phone: (719) 645-7931",,amex,,"Claire's Worldwide Claire's Boutique Claire's Stores Inc.",http://www.claires.com,"Parking: Free Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
4546878,1411743,"2020-09-27 04:46:51",Claire's,http://www.claires.com,customerservice@claires.com,"(931) 645-0374","2801 Wilma Rudolph Blvd",Clarksville,TN,37040,"2801 Wilma Rudolph Blvd,Clarksville,TN 37040","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,36.58782,-87.29359,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"amex, debit, discover, paypal, master card, visa",,"Claire's Boutique Claire's Worldwide Claire's Stores Inc.",http://www.claires.com,,,,,,,,,
4546931,1411759,"2020-09-27 04:46:51",Claire's,http://www.claires.com,customerservice@claires.com,"(320) 762-2266","3015 Highway 29 S",Alexandria,MN,56308,"3015 Highway 29 S,Alexandria,MN 56308","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,45.86204,-95.38365,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Fri: 10:00 am - 9:00 pm Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm","Phone: (320) 759-2235 Primary Phone: (320) 759-2235",,"amex, debit, paypal, master card, visa, discover",,"Claire's Stores Inc. Claire's Worldwide",http://www.claires.com,"Parking: Lot",,,,,,,,