business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
18687652,2709951,"2020-09-27 06:54:59","K AC Express",,,"(832) 326-5687","6023 Knollwood Trl",Spring,TX,77373,"6023 Knollwood Trl,Spring,TX 77373","Major Appliances, Air Cleaning & Purifying Equipment, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, General Contractors, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, House Cleaning, Industrial Equipment Repair, Small Appliances","4,5","9 Reviews",,30.03672,-95.33693,,,,"Mon - Sun: 8:00 am - 9:00 pm",,,,,,,,bbjacks,05/01/2012,five,"Great Service, affordable and Integrity. Refered by my friend. These guys will go out of their way to ensure you receive quality service and fair pricing. They stand by their work and always give us good advice how to self maintenance and control air conditioning system. My AC went out in the middle of the night. They responded immediately and took great care of me and my family. Thank you and keep up the good work.",Bestcare,03/10/2012,five,"Awesome Air Conditioning Company. The guys from KAC EXPRESS Air Conditioning were great. Not only does the installation look amazing but they were very courteous and very helpful with all the questions i had about my new, efficient RHEEM System. I would recommend them to anyone who is looking to upgrade their Air Conditioning Unit. MY AC SYSTEM WORKS GREAT!!!!!!!! They even put down drop-cloths to protect my floors, and then showed me how it all works and maintenance the Air Conditioning System. Thank you KAC EXPRESS Air Conditioning for a job well done"
18698414,2711568,"2020-09-27 06:55:10","AAA American Heating & AC",,,"(562) 496-4328","4140 Norse Way","Long Beach",CA,90808,"4140 Norse Way,Long Beach,CA 90808","Heating Equipment & Systems-Repairing, Air Conditioning Contractors & Systems, Furnaces-Heating, Heating Contractors & Specialties, Heating, Ventilating & Air Conditioning Engineers, House Cleaning, Industrial Equipment Repair, Plumbers, Ventilating Contractors",,,,33.83328,-118.14122,https://i1.ypcdn.com/blob/526f2a6a18d9177ffeaf1b1cdbfcc564a4336939_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:30 pm",,,"master card, visa, amex",,,,,,,,,,,,
18698483,2711575,"2020-09-27 06:55:10","Ellis Air Conditioning and Heating",https://ellisac.com,aaron@ellisac.com,"(972) 291-9316","536 N Highway 67","Cedar Hill",TX,75104,"536 N Highway 67,Cedar Hill,TX 75104","Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Building Contractors, Duct & Duct Fittings, Duct Cleaning, Furnace Repair & Cleaning, General Contractors, Geothermal Heating & Cooling Contractors, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, House Cleaning, Industrial Equipment Repair, Insulation Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Mechanical Contractors, Plumbers, Ventilating Contractors",,,A+,32.59955,-96.93503,https://i1.ypcdn.com/blob/a83e3bcfdb18bb711cb14178aa65954e1e8b03e4_100x100_crop.jpg?8ad0f92,,"Quality Air Conditioning, Heating, and Refrigeration Solutions Since 1975. Founded by brothers, Mark and Kent Ellis, Ellis Air Conditioning & Heating began in 1975 with one truck and one vision В– to provide the area with the best service in the industry. Now, over 40 years later, hardly a day goes by that you donВ’t see a big white truck with В“ELLIS AIRВ” on the side, driving by on its way to another service call. The brothers recall, В“It wasnВ’t easy in the beginning, but like all small businesses, it takes perseverance В– and our parents made sure we had plenty of that. We know now how lucky we were to have their support. There have been some real changes around here since then В– it has been great to be a part of the growth.В” This growth has resulted in Ellis Air Conditioning and Heating becoming one of the leading and most sought after HVAC companies in the Dallas/ Ft. Worth metroplex.","M-Su 24hr (Holiday Hours may differ.)","Phone: (972) 544-5609",,"amex, discover, financing available, master card, visa, cash, check, travelers checks",,,https://ellisac.com,"Specialties: Residential & Commercial AC & Heating Service and Repairs, HVAC Maintenance, HVAC Installations",,,,,,,,
18703970,2712359,"2020-09-27 06:55:14","JW Heating and Air",http://www.jwheatingandair.com,denise@jwheatingandair.com,"(310) 988-2207","313 W 31st St","Los Angeles",CA,90007,"313 W 31st St,Los Angeles,CA 90007","Air Conditioning Contractors & Systems, Air Cleaning & Purifying Equipment, Air Quality-Indoor, Building Contractors, Electric Contractors-Commercial & Industrial, Electricians, Furnaces-Heating, Geothermal Heating & Cooling Contractors, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Heating Equipment & Systems-Wholesale, Heating, Ventilating & Air Conditioning Engineers, House Cleaning, Industrial Equipment Repair, Major Appliances, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Professional Engineers, Small Appliances",,,,34.02297,-118.27523,,,"JW Heating and Air offers air conditioning and heating repair and installation services in Los Angeles and to customers throughout the San Fernando Valley, CA area. Emergency Service Available.","Mon - Sun: Open 24 Hours","Phone: (213) 545-0313 Toll Free: (888) 523-7445 TollFree: (888) 523-7445",,"amex, discover, financing available, master card, visa",,"JW Heating & Air","http://www.jwheatingandair.com https://www.jwheatingandair.com",,,,,,,,,
18714907,2713980,"2020-09-27 06:55:19","Ridge Runner Heating & Cooling",,,"(970) 964-5461","914 E Grand Ave",Fruita,CO,81521,"914 E Grand Ave,Fruita,CO 81521","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Boilers Equipment, Parts & Supplies, Building Contractors, Furnace Repair & Cleaning, Furnaces-Heating, General Contractors, Geothermal Heating & Cooling Contractors, Heat Pumps, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, House Cleaning, Industrial Equipment Repair, Piping Contractors, Plumbers, Plumbing-Drain & Sewer Cleaning, Ventilating Contractors",,,,39.15318,-108.72352,,,,"Mon - Fri: 7:00 am - 3:00 pm Sat - Sun: Open 24 Hours","Primary Phone: (970) 639-1310 Phone: (970) 858-0868 Phone: (970) 343-4958 Phone: (970) 639-7643 Primary Phone: (970) 858-0868",,,,,,"Specialties: Air Conditioning Systems",,,,,,,,
18730569,2716310,"2020-09-27 06:55:34","Ray O. Cook Heating & Air",http://rayocook.com,zkriegal@rayocook.com,"(916) 604-4019","889 Riverside Ave",Roseville,CA,95678,"889 Riverside Ave,Roseville,CA 95678","Heating Contractors & Specialties, Air Cleaning & Purifying Equipment, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Duct & Duct Fittings, Duct Cleaning, Furnace Repair & Cleaning, Furnaces-Heating, Geothermal Heating & Cooling Contractors, Heat Pumps, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, House Cleaning, Industrial Equipment Repair, Small Appliances","4,5","25 Reviews",A+,38.73182,-121.28978,https://i2.ypcdn.com/blob/bcd6a3c7084f2a77869b9d8c65f09dfbbc769891_100x100_crop.jpg?8ad0f92,"Create The Ideal Atmosphere In Your Home!","When Ray O. Cook Co. was founded in 1947, central heating systems were starting to become popular and central air conditioning was a luxury only few could afford. Harry S. Truman was president and World War II had just ended a few years prior. As time went on, our country celebrated post war times and central heating coupled with central air conditioning became more popular. As popularity grew along with heating and cooling technology, Ray O. Cook grew with the industry as well. For over 60 years, generations of families within the Greater Sacramento and surrounding areas have relied on the Ray O. Cook name for all their heating and cooling needs. In fact, Ray O Cook's continued success is attributed to their loyal customers who for many generations have put their trust in them. Maintaining honesty, integrity, and superior satisfaction is second nature at Ray O. Cook.","Mon - Fri: 7:00 am - 7:00 pm",,,"financing available, amex, discover, visa, mastercard, all major credit cards, check, debit",,,http://rayocook.com,"Services: Heating, Residential, Air Conditioning, Service & Repair, Installation Free Estimates: Yes Emergency Service: Yes Warranties: Yes","Gale P.",10/24/2018,five,"""We would highly recommend Ray O. Cook for your heating and air conditioning needs. They recently installed a Rheem Dual HVAC system and the crew members that completed the work, Bobby T, Lead Technician. and Zander M, Brandon W., Dave M. and Adam, Install Technicians, were very knowledgeable, skilled and courteous. We have used Ray O. Cook since 2005 and are return, satisfied ...""morecustomers.""less","Diane A.",12/03/2019,five,"Cannot be happier with this company. From the initial technician, to the estimator, to the installers, Kris T. and Dave M., this company is a class act. Polite, efficient, perfect job all around. Thank you!!!!!!!!!!!"
18738554,2717505,"2020-09-27 06:55:35","Before and After House Cleaning Service",,ever_born@yahoo.com,"(623) 845-2046","8403 N 59th Ave",Glendale,AZ,85302,"8403 N 59th Ave,Glendale,AZ 85302","House Cleaning, Industrial Equipment Repair, Janitorial Service",,,A+,33.55838,-112.18583,,,,,,,,,"Before & After House Cleaning",,,,,,,,,,
18743622,2718241,"2020-09-27 06:55:37","Aero Forze Heating & Cooling",http://c.ypcdn.com/2/c/rtd?vrid=8f1y3xndmv&rid=2e4ad16c-362d-48ee-b482-2b89a93b69cd&ptid=8f1y3xndmv&ypid=5233183&lid=1000511982042&tl=6&lsrc=RD&dest=http%3A%2F%2Fwww.24hrhcs.com%2F,aeroforze@dls.net,"(815) 344-9393","9209 S Il Route 31","Lake In The Hills",IL,60156,"9209 S Il Route 31,Lake In The Hills,IL 60156","Heating Contractors & Specialties, Air Cleaning & Purifying Equipment, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Boilers Equipment, Parts & Supplies, Building Contractors, Duct Cleaning, Furnaces-Heating, General Contractors, Geothermal Heating & Cooling Contractors, Heat Pumps, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, House Cleaning, Industrial Equipment Repair, Mechanical Contractors, Piping Contractors, Small Appliances, Ventilating Contractors, Ventilating Equipment",,,,42.19471,-88.28727,,,,"Mon - Sun: Open 24 Hours","Phone: (815) 337-8890 Phone: (815) 385-5300 Phone: (815) 669-5065 Phone: (847) 854-9909 Phone: (847) 658-5936 Primary Phone: (847) 854-9909",,"all major credit cards, visa, amex, diners club, discover, master card, cash, check",,"Aero Forze Heating & Cooling Inc","http://c.ypcdn.com/2/c/rtd?vrid=8f1y3xndmv&rid=2e4ad16c-362d-48ee-b482-2b89a93b69cd&ptid=8f1y3xndmv&ypid=5233183&lid=1000511982042&tl=6&lsrc=RD&dest=http%3A%2F%2Fwww.24hrhcs.com%2F http://afhvac.com http://c.ypcdn.com/2/c/rtd?vrid=n4l7y538y9&rid=b1c70c96-a15d-4f1e-96a6-60414d2353f6&ptid=n4l7y538y9&ypid=5233183&lid=1000511982042&tl=6&lsrc=RD&dest=http%3A%2F%2Fwww.24hrhcs.com%2F http://www.24hrhcs.com",,,,,,,,,
18748155,2718880,"2020-09-27 06:55:37","Crystal Air & Water, Inc.",https://www.crystalairwater.com,krsmith777@aol.com,"(352) 333-0460","6424 NW 18th Dr",Gainesville,FL,32653,"6424 NW 18th Dr,Gainesville,FL 32653","Air Conditioning Contractors & Systems, Air Cleaning & Purifying Equipment, Air Conditioning Service & Repair, Air Duct Cleaning, Air Quality-Indoor, Boiler Repair & Cleaning, Duct Cleaning, Electric Contractors-Commercial & Industrial, Electricians, Furnaces-Heating, Geothermal Heating & Cooling Contractors, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, House Cleaning, Industrial Equipment Repair, Refrigeration Equipment-Commercial & Industrial, Refrigerators & Freezers-Repair & Service, Small Appliances, Ventilating Contractors",,,,29.71389,-82.34773,,,"If youВ’re looking for a heating and cooling expert in Gainesville, weВ’re here to help. We have the expertise to get your H.V.A.C. systems running smoothly. Call us today to find out more information.","Mon - Fri: 7:00 am - 4:30 pm Sat - Sun Closed",,,"financing available",,,https://www.crystalairwater.com,,,,,,,,,
18750153,2719171,"2020-09-27 06:55:45","Heatwave Home Services, Inc",http://www.935cool.com,service@935cool.com,"(815) 401-0543","298 S Schuyler Ave",Bradley,IL,60915,"298 S Schuyler Ave,Bradley,IL 60915","Heating Contractors & Specialties, Air Cleaning & Purifying Equipment, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Boilers Equipment, Parts & Supplies, Building Contractors, Cleaning Contractors, Construction Engineers, Duct Cleaning, Furnaces-Heating, General Contractors, Geothermal Heating & Cooling Contractors, Heat Pumps, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, House Cleaning, Industrial Equipment Repair, Janitorial Service, Landscaping & Lawn Services, Piping Contractors, Plumbers, Professional Engineers, Small Appliances, Ventilating Contractors, Ventilating Equipment",,,,41.14105,-87.85957,,"Serving You Is What We Do Best.","Heatwave Home Services Inc. is a locally owned and operated residential and commercial heating and air conditioning company serving the Bradley and Kankakee, IL area. We pride ourselves in having the knowledge and experience to do the job right the first time. Whether you are a homeowner or commercial business, we are the one to call. Our services include repairs and installation of: В• Air conditioners В• Furnaces В• Ducts В• Heat pumps В• Boilers В• Plumbing В• Lawn service Our services are available to you 24/7, meaning that we're there for you, regardless of time or day of the week-even when your heating or cooling can't say the same. Call Heatwave Home Services today to schedule your appointment.",,,,"debit, discover, cash, master card, visa",,,http://www.935cool.com,,,,,,,,,
18753493,2719647,"2020-09-27 06:55:45","Broward Factory Service",http://www.browardfactory.com,orders@rekey.com,"(407) 425-2556","3337 Bartlett Blvd",Orlando,FL,32811,"3337 Bartlett Blvd,Orlando,FL 32811","House Cleaning, Air Conditioning Contractors & Systems, Air Duct Cleaning, Duct Cleaning, Heating Contractors & Specialties, Industrial Equipment Repair, Small Appliances",,,,28.50714,-81.43312,,,,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (877) 237-2400",,"amex, financing available, master card, visa",,"Broward Factory SVC",http://www.browardfactory.com,,,,,,,,,
18851543,2732635,"2020-09-27 06:56:46","Frantz Graphic Services",http://www.fgsinc.com,katie@fgsinc.com,"(320) 272-4067","1320 220th ave",Ogilvie,MN,56358,"1320 220th ave,Ogilvie,MN 56358","Printers-Equipment & Supplies, Industrial Equipment Repair, Printing Consultants, Printing Equipment-Repairing, Printing Services",,,,45.90626,-93.44933,,,,,,,"visa, master card, amex, discover, check",,,"Your Shinohara Parts Source",,,,,,,,,
22574736,3783704,"2020-09-27 08:40:37","Skate Express",http://www.skateexpress.com,marty@skateexpress.com,"(920) 206-0555","N9668 Frohling Ln",Watertown,WI,53094,"N9668 Frohling Ln,Watertown,WI 53094","Amusement Places & Arcades, Children's Party Planning & Entertainment, Industrial Equipment Repair, Party Planning, Recreation Centers, Skating Equipment & Supplies, Skating Rinks, Sporting Goods, Tourist Information & Attractions",1,"1 Review",A+,43.19567,-88.76035,,"Skating Fun for the Whole Family!","We specialize in all types of parties and funcitons. Birthdays, Church Groups, Family Gatherings, Field Trips, School Groups and Sports Groups.","Mon - Fri: 6:00 am - 8:30 pm Sat - Sun Closed",,,"cash only",,,http://www.skateexpress.com,"Specialties: Video Games, Special Events, Video Arcade, Birthday Parties, Pro Shops, Grand Openings, Roller Skating","Andrea C.",04/15/2018,one,"DonВ’t bother doing business here until the owner and management cleans up their act! A staff member violated a MotherВ’s right to breastfeed in public! When the mother tried to explain the law, this employee took the babyВ’s blanket and gave it to the mother to cover! When the mother called to express her concerns she was hung up on! WI has a law that allows mothers to be able to breastfeed in public OR private places where they are legally authorized to be. DonВ’t do business here! Especially, if you love someone who breastfeeds",,,,
23477354,3938944,"2020-09-27 08:56:12",MothWorks,,,"(805) 270-3501","642 Station way","Arroyo Grande",CA,93420,"642 Station way,Arroyo Grande,CA 93420","Electronic Instruments, Industrial Equipment Repair, Manufacturing Engineers, Security Control Systems & Monitoring, Security Equipment & Systems Consultants",,,,35.11449,-120.57289,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
23506781,3952126,"2020-09-27 08:57:18","Esto Security System",http://www.estosecuritysystems.com,,"(956) 580-0600",,Mission,TX,78573,"Mission,TX 78573","Gates & Accessories, Industrial Equipment Repair, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Surveillance Equipment",,,,,,https://i4.ypcdn.com/blob/2e407d72511451481c662f2fa6582e0c7ca1eb35_100x100_crop.jpg?624ab39,"Your Local ""Authorized Monitronics Dealer"" Since 1999. Servicing the RGV",,"Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"debit, check, cash, all major credit cards, financing available, mastercard, company card, amex, discover, visa",,,http://www.estosecuritysystems.com,,,,,,,,,
23603930,3995820,"2020-09-27 09:01:54","Global Security & Technology Solutions",http://www.gstsllc.com,info@gstsllc.com,"(567) 525-3393","3029 Terrace Ln",Findlay,OH,45840,"3029 Terrace Ln,Findlay,OH 45840","Home Theater Systems, Fire Alarm Systems, Home Automation Systems, Industrial Equipment Repair, Security Control Systems & Monitoring",,,,41.07677,-83.64567,,,,,,,"all major credit cards, check, debit, financing available, paypal",,,"Website Home Page - Security and Low Voltage","Services: Residential Commercial Industrial&nbsp. Security CCTV Video Security Fire Alarms Access Control Networking Telephone Systems Theaters Audio / Video Systems Paging Industrial Automation Alarm Monitoring And More",,,,,,,,
23620074,4003088,"2020-09-27 09:02:58","American Steel Masters Inc",http://www.americansteelmastersinc.com,candvd@frontier.com,"(541) 597-4723","PO Box 417","Cave Junction",OR,97523,"PO Box 417,Cave Junction,OR 97523","Farm Equipment Parts & Repair, Hydraulic Equipment Repair, Industrial Equipment Repair, Iron Work, Security Equipment & Systems Consultants",,,A+,42.13479,-123.6272,https://i4.ypcdn.com/blob/d3c27940450dcb11bd746121456ea88fe2b85590_100x100_crop.jpg?63f80dd,"Affordable Quality ""Built to Last""","We are a custom steel design, engineering, CAD drafting, CNC plasma cutting, welding, fabrication, finishing and repair company in Southern Oregon. Doing business in the Illinois Valley including Cave Junction, Kerby, Selma and O""Brien since 2005.","Mon - Sat: 7:00 am - 7:00 pm Sun Closed",,,check,,,http://www.americansteelmastersinc.com,,,,,,,,,
23651586,4017331,"2020-09-27 09:04:17","HENO Electrical Services",,henoelectricalsvc@yahoo.com,"(818) 237-8644",,Glendale,CA,91202,"Glendale,CA 91202","Security Equipment & Systems Consultants, Industrial Equipment Repair",5,"1 Review",,,,,,,"Mon - Fri: 6:00 am - 7:00 pm Sat - Sun: 6:00 am - 5:00 pm","818-237-8644: (818) 237-8644",,"check, cash",,,,,georgiaboy1545,10/24/2013,five,"great and knowledgeable guy. I was in Glendale area and needed a quick work around the house for our upcoming party. He was there quick. did a great job at a great price. couldn't be happier.",,,,
23841870,4075586,"2020-09-27 09:09:46","Baker Industries LLC",,,"(641) 430-8608","140 1st St",Chapin,IA,50427,"140 1st St,Chapin,IA 50427","Trailer Equipment & Parts, Industrial Equipment & Supplies, Industrial Equipment Repair, Towing, Trailers-Equipment & Parts-Wholesale & Manufacturers, Transport Trailers",,,,42.83737,-93.22048,,"We offer the best for the lowest price out there.",,"Mon - Fri: Open 24 Hours Sat: 9:00 am - 12:00 am Sun Closed",,,"check, cash, debit, paypal, all major credit cards",,,,,,,,,,,,
23897688,4091056,"2020-09-27 09:11:23","JMS Towing",,jordanmechanical@yahoo.com,"(231) 414-0732","6025 W 112th st",Grant,MI,49327,"6025 W 112th st,Grant,MI 49327","Trucking-Light Hauling, Industrial Equipment Repair, Local Trucking Service, Towing, Truck Service & Repair",5,"1 Review",,43.35351,-85.952,,,,,,,"check, master card, visa",,,,,a17608,06/20/2011,five,"Quick service, best price around",,,,
24090141,4146169,"2020-09-27 09:16:59",FlexPAC,http://www.flexp.com,info@flexp.com,"(574) 293-3435","3310 Middlebury St",Elkhart,IN,46516,"3310 Middlebury St,Elkhart,IN 46516","Packaging Materials, Industrial Equipment & Supplies, Industrial Equipment Repair, Packaging Machinery",,,,41.68178,-85.91357,,"Solutions delivered.","FlexPAC was founded in 1985 by Mark Dinwiddie with a vision of providing customers with superior service, innovative solutions and top-notch improvement concepts. Today, we are still a family-owned and operated company and FlexPAC maintains the same founding principles. At our core we are distributors of industrial packaging supplies, janitorial products, equipment and safety products, but who we are is really dependent upon you. We address your needs by delivering customized solutions to your stated goals during our process, this is why the C in PAC stands for consulting.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Local: (574) 293-3531 Fax: (574) 293-3531 Toll-Free: (800) 983-0097",,"visa, amex, check, financing available, mastercard",,,"Main company website",,,,,,,,,
24712553,4352378,"2020-09-27 09:37:46","Analyzer Repair Inc.",http://www.analyzerrepair.com,Manager@AnalyzerRepair.com,"(888) 814-3508","3815 N Highway 1",Cocoa,FL,32926,"3815 N Highway 1,Cocoa,FL 32926","Electronic Testing Equipment, Industrial Equipment Repair, Microwave Communications Equipment & Systems, Radio Communications Equipment & Systems, Testing Labs",,,,28.42205,-80.75836,,"Get the Service you Deserve",,"Mon - Sat: 7:00 am - 7:00 pm Sun Closed","Fax: (888) 303-6598",,"paypal, all major credit cards, cash, debit, discover, visa, check, mastercard",,,http://www.analyzerrepair.com,,,,,,,,,