business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
32043518,6873010,"2020-09-27 13:46:19","Sears Appliance Repair",https://www.searshomeservices.com,,"(844) 775-8594","31 Sgt Prentiss Dr",Natchez,MS,39120,"31 Sgt Prentiss Dr,Natchez,MS 39120","Major Appliance Parts, Appliance Installation, Dishwasher Repair & Service, Electronic Equipment & Supplies-Repair & Service, Lawn Mowers-Sharpening & Repairing, Major Appliance Refinishing & Repair, Major Appliances, Range & Oven Repair, Small Appliance Repair, Small Appliances, Vacuum Cleaners-Repair & Service",,,,31.52397,-91.39022,https://i4.ypcdn.com/blob/099e65fa4bae5641e5d864a0f846d750f7417280_100x100_crop.jpg?41e4770,"Sears has experts in Appliance Repair solutions. Wherever you bought it, we'll repair it! WeВ’re in your neighborhood, even if a Sears store isnВ’t. Contact Us Today!","Sears Home Services is the leading appliance repair service in the nation. Trusted for generations and proudly serving your neighborhood, the Sears Home ServicesВ’ techs will service your appliancesВ—no matter where you bought itВ—so you can focus on what matters. We repair all major brands, makes, and models of water heaters, washers, dryers, refrigerators, freezers, dishwashers, ranges, ovens, cooktopsВ—even lawn tractors and riding lawn mowers. We are the Kenmore repair experts. Count on Sears Home Services for fast, reliable service and satisfaction guaranteed. WeВ’re in your neighborhood, even if a Sears store isnВ’t. Call today.","Mon - Sun: 6:00 am - 10:00 pm",,,"discover, master card, amex, visa",,,https://www.SearsHomeServices.com,,,,,,,,,
32043670,6873055,"2020-09-27 13:46:19","Sears Appliance Repair",https://www.searshomeservices.com,,"(844) 775-8594","7200 Al Highway 168",Albertville,AL,35951,"7200 Al Highway 168,Albertville,AL 35951","Major Appliance Parts, Appliance Installation, Dishwasher Repair & Service, Electronic Equipment & Supplies-Repair & Service, Lawn Mowers-Sharpening & Repairing, Major Appliance Refinishing & Repair, Major Appliances, Range & Oven Repair, Small Appliance Repair, Small Appliances",,,,34.2675,-86.208885,https://i4.ypcdn.com/blob/099e65fa4bae5641e5d864a0f846d750f7417280_100x100_crop.jpg?41e4770,"Sears has experts in Appliance Repair solutions. Wherever you bought it, we'll repair it! WeВ’re in your neighborhood, even if a Sears store isnВ’t. Contact Us Today!","Sears Home Services is the leading appliance repair service in the nation. Trusted for generations and proudly serving your neighborhood, the Sears Home ServicesВ’ techs will service your appliancesВ—no matter where you bought itВ—so you can focus on what matters. We repair all major brands, makes, and models of water heaters, washers, dryers, refrigerators, freezers, dishwashers, ranges, ovens, cooktopsВ—even lawn tractors and riding lawn mowers. We are the Kenmore repair experts. Count on Sears Home Services for fast, reliable service and satisfaction guaranteed. WeВ’re in your neighborhood, even if a Sears store isnВ’t. Call today.","Mon - Sun: 6:00 am - 10:00 pm",,,"master card, discover, amex, visa",,,https://www.SearsHomeServices.com,,,,,,,,,
32044121,6873202,"2020-09-27 13:46:19","Sears Appliance Repair",https://www.searshomeservices.com,,"(844) 775-8594","700 Centerpoint Blvd","New Castle",DE,19720,"700 Centerpoint Blvd,New Castle,DE 19720","Major Appliance Parts, Appliance Installation, Dishwasher Repair & Service, Electronic Equipment & Supplies-Repair & Service, Lawn Mowers-Sharpening & Repairing, Major Appliance Refinishing & Repair, Major Appliances, Range & Oven Repair, Small Appliance Repair, Small Appliances",,,,39.66129,-75.59476,https://i4.ypcdn.com/blob/099e65fa4bae5641e5d864a0f846d750f7417280_100x100_crop.jpg?41e4770,"Sears has experts in Appliance Repair solutions. Wherever you bought it, we'll repair it! WeВ’re in your neighborhood, even if a Sears store isnВ’t. Contact Us Today!","Sears Home Services is the leading appliance repair service in the nation. Trusted for generations and proudly serving your neighborhood, the Sears Home ServicesВ’ techs will service your appliancesВ—no matter where you bought itВ—so you can focus on what matters. We repair all major brands, makes, and models of water heaters, washers, dryers, refrigerators, freezers, dishwashers, ranges, ovens, cooktopsВ—even lawn tractors and riding lawn mowers. We are the Kenmore repair experts. Count on Sears Home Services for fast, reliable service and satisfaction guaranteed. WeВ’re in your neighborhood, even if a Sears store isnВ’t. Call today.","Mon - Sun: 6:00 am - 10:00 pm",,,"amex, discover, visa, master card",,,https://www.SearsHomeServices.com,,,,,,,,,
32044577,6873354,"2020-09-27 13:46:19","Sears Appliance Repair",https://www.searshomeservices.com,,"(844) 775-8594","4100 Tomlynn St",Richmond,VA,23230,"4100 Tomlynn St,Richmond,VA 23230","Major Appliance Parts, Appliance Installation, Electronic Equipment & Supplies-Repair & Service, Lawn Mowers-Sharpening & Repairing, Major Appliance Refinishing & Repair, Major Appliances, Small Appliance Repair, Small Appliances, Vacuum Cleaners-Repair & Service",1,"2 Reviews",,37.58328,-77.48155,https://i3.ypcdn.com/blob/099e65fa4bae5641e5d864a0f846d750f7417280_100x100_crop.jpg?d9a04b5,"Sears has experts in Appliance Repair solutions. Wherever you bought it, we'll repair it! WeВ’re in your neighborhood, even if a Sears store isnВ’t. Contact Us Today!","Sears Home Services is the leading appliance repair service in the nation. Trusted for generations and proudly serving your neighborhood, the Sears Home ServicesВ’ techs will service your appliancesВ—no matter where you bought itВ—so you can focus on what matters. We repair all major brands, makes, and models of water heaters, washers, dryers, refrigerators, freezers, dishwashers, ranges, ovens, cooktopsВ—even lawn tractors and riding lawn mowers. We are the Kenmore repair experts. Count on Sears Home Services for fast, reliable service and satisfaction guaranteed. WeВ’re in your neighborhood, even if a Sears store isnВ’t. Call today.","Mon - Sun: 6:00 am - 10:00 pm",,,"master card, amex, discover, visa",,,https://www.SearsHomeServices.com,,"Lauren H.",11/25/2015,one,"Without a doubt, the WORST customer service anywhere. Take DMV, Comcast, Wells Fargo and the US Post Office, combine them and multiply by 10 and you are still no where near the bad customer service here. Local office won't answer the phone, foreign call center is clueless, service trucks aren't well stocked so they never have the part, have to come back in two weeks, problem still not fixed. Repeat process, in my case, three times, still not fixed. All aspects are awful, but specifically, the Richmond Service Manager, Tim. Run, do not walk, away from this company.","Csmchrst ..",06/22/2015,one,"The worst customer service period. Sold me the wrong part and for two months gave me the run around. The guy behind the counter told me that they don't pick up the phone if they have customers, and for two months, they haven't picked up my call. Sears has really gone down hill over the years in terms of customer service. Sad."
32044854,6873453,"2020-09-27 13:46:19","Sears Appliance Repair",https://www.searshomeservices.com,,"(844) 775-8594","205 W Blackstock Rd Ste C",Spartanburg,SC,29301,"205 W Blackstock Rd Ste C,Spartanburg,SC 29301","Major Appliance Parts, Appliance Installation, Dishwasher Repair & Service, Electronic Equipment & Supplies-Repair & Service, Lawn Mowers-Sharpening & Repairing, Major Appliance Refinishing & Repair, Major Appliances, Range & Oven Repair, Small Appliance Repair, Small Appliances, Vacuum Cleaners-Repair & Service",4,"1 Review",,34.93998,-81.99445,https://i4.ypcdn.com/blob/099e65fa4bae5641e5d864a0f846d750f7417280_100x100_crop.jpg?41e4770,"Sears has experts in Appliance Repair solutions. Wherever you bought it, we'll repair it! WeВ’re in your neighborhood, even if a Sears store isnВ’t. Contact Us Today!","Sears Home Services is the leading appliance repair service in the nation. Trusted for generations and proudly serving your neighborhood, the Sears Home ServicesВ’ techs will service your appliancesВ—no matter where you bought itВ—so you can focus on what matters. We repair all major brands, makes, and models of water heaters, washers, dryers, refrigerators, freezers, dishwashers, ranges, ovens, cooktopsВ—even lawn tractors and riding lawn mowers. We are the Kenmore repair experts. Count on Sears Home Services for fast, reliable service and satisfaction guaranteed. WeВ’re in your neighborhood, even if a Sears store isnВ’t. Call today.","Mon - Sun: 6:00 am - 10:00 pm",,,"amex, discover, master card, visa",,,https://www.SearsHomeServices.com,"Bike Parking: Yes","Tracy L.",01/26/2016,four,"Very friendly and professional Hard working tech He got the work done in a very efficient manner. He cleaned up his mess Appointment wait time was not too bad, and they did move my appointment up when there was a cancellation",,,,
32044910,6873465,"2020-09-27 13:46:19","Sears Appliance Repair",https://www.searshomeservices.com/repair?sid=HSRx20090527x00102marin&utm_source=YP.com&utm_medium=IYP&utm_campaign=HRS-YP.com,,"(936) 295-8121",,Huntsville,TX,77340,"Huntsville,TX 77340","Major Appliance Parts, Appliance Installation, Dishwasher Repair & Service, Electronic Equipment & Supplies-Repair & Service, Exercising Equipment-Service & Repair, Lawn Mowers, Lawn Mowers-Sharpening & Repairing, Major Appliance Refinishing & Repair, Major Appliances, Range & Oven Repair, Refrigerators & Freezers-Repair & Service, Small Appliance Repair, Small Appliances, Television & Radio-Service & Repair, Tractor Repair & Service, Washers & Dryers Service & Repair",,,,,,https://i4.ypcdn.com/blob/a27acdd9a10ba8a36a989a21862838f75d4f8763_100x100_crop.jpg?41e4770,"Sears is the #1 Appliance Services Provider according to IBISWorld Inc. market share data. Call or Click to Schedule your Service. We're the Kenmore experts.","Sears Home Services has over 6,000 expert technicians providing both product maintenance and repair solutions. Our technicians are industry trained, well-respected and will help keep your products running longer and working right in no time. We are America's #1 appliance services provider -wherever you bought it, weВ’ll repair it. 24/7 Customer Support. What to expect: Call before we arrive, Estimate before we begin work, 90 day satisfaction guarantee on parts and labor. WeВ’re the largest appliance services provider in the country and weВ’re right around the corner! Plus, you will save 20% on all in-home repairs! Our expert technicians will process payment and any coupons or discounts at the time of service.","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa",,,www.SearsHomeServices.com,,,,,,,,,
32044984,6873484,"2020-09-27 13:46:19","Sears Appliance Repair",https://www.searshomeservices.com,,"(844) 775-8594","777 E Merritt Island Cswy","Merritt Island",FL,32952,"777 E Merritt Island Cswy,Merritt Island,FL 32952","Major Appliance Parts, Appliance Installation, Dishwasher Repair & Service, Electronic Equipment & Supplies-Repair & Service, Lawn Mowers-Sharpening & Repairing, Major Appliance Refinishing & Repair, Major Appliances, Range & Oven Repair, Small Appliance Repair, Small Appliances, Vacuum Cleaners-Repair & Service",,,,28.35701,-80.6856,https://i4.ypcdn.com/blob/099e65fa4bae5641e5d864a0f846d750f7417280_100x100_crop.jpg?41e4770,"Sears has experts in Appliance Repair solutions. Wherever you bought it, we'll repair it! WeВ’re in your neighborhood, even if a Sears store isnВ’t. Contact Us Today!","Sears Home Services is the leading appliance repair service in the nation. Trusted for generations and proudly serving your neighborhood, the Sears Home ServicesВ’ techs will service your appliancesВ—no matter where you bought itВ—so you can focus on what matters. We repair all major brands, makes, and models of water heaters, washers, dryers, refrigerators, freezers, dishwashers, ranges, ovens, cooktopsВ—even lawn tractors and riding lawn mowers. We are the Kenmore repair experts. Count on Sears Home Services for fast, reliable service and satisfaction guaranteed. WeВ’re in your neighborhood, even if a Sears store isnВ’t. Call today.","Mon - Sun: 6:00 am - 10:00 pm",,,"master card, discover, amex, visa",,,https://www.SearsHomeServices.com,,,,,,,,,
32045189,6873555,"2020-09-27 13:46:19","T N T Television & Appliance Inc",,,"(330) 875-1646","1904 W Main St",Louisville,OH,44641,"1904 W Main St,Louisville,OH 44641","Small Appliance Repair, Major Appliance Parts, Major Appliances, Television & Radio Stores, Television & Radio-Service & Repair",,,,40.83428,-81.27893,,,,"Mon - Thu: 9:00 am - 8:30 pm Fri - Sat: 9:00 am - 7:00 pm Sun: 12:00 pm - 5:00 pm","Phone: (330) 873-1646 Phone: (330) 875-1647 Phone: (330) 875-1648",,"all major credit cards",,"Tnt Televisioninc",,,,,,,,,,
32045474,6873643,"2020-09-27 13:46:19","Sears Appliance Repair",https://www.searshomeservices.com/repair?sid=HSRx20090527x00102marin&utm_source=YP.com&utm_medium=IYP&utm_campaign=HRS-YP.com,,"(757) 925-1314",,Suffolk,VA,23434,"Suffolk,VA 23434","Major Appliance Parts, Appliance Installation, Dishwasher Repair & Service, Electronic Equipment & Supplies-Repair & Service, Exercising Equipment-Service & Repair, Lawn Mowers, Lawn Mowers-Sharpening & Repairing, Major Appliance Refinishing & Repair, Major Appliances, Range & Oven Repair, Refrigerators & Freezers-Repair & Service, Small Appliance Repair, Small Appliances, Television & Radio-Service & Repair, Tractor Repair & Service, Vacuum Cleaners-Repair & Service, Washers & Dryers Service & Repair",,,,,,https://i4.ypcdn.com/blob/a27acdd9a10ba8a36a989a21862838f75d4f8763_100x100_crop.jpg?41e4770,"Sears is the #1 Appliance Services Provider according to IBISWorld Inc. market share data. Call or Click to Schedule your Service. We're the Kenmore experts.","Sears Home Services has over 6,000 expert technicians providing both product maintenance and repair solutions. Our technicians are industry trained, well-respected and will help keep your products running longer and working right in no time. We are America's #1 appliance services provider -wherever you bought it, weВ’ll repair it. 24/7 Customer Support. What to expect: Call before we arrive, Estimate before we begin work, 90 day satisfaction guarantee on parts and labor. WeВ’re the largest appliance services provider in the country and weВ’re right around the corner! Plus, you will save 20% on all in-home repairs! Our expert technicians will process payment and any coupons or discounts at the time of service.","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa",,,www.SearsHomeServices.com,,,,,,,,,
32045748,6873727,"2020-09-27 13:46:19","Sears Appliance Repair",https://www.searshomeservices.com/repair?sid=HSRx20090527x00102marin&utm_source=YP.com&utm_medium=IYP&utm_campaign=HRS-YP.com,,"(419) 675-1994",,Kenton,OH,43326,"Kenton,OH 43326","Major Appliance Parts, Appliance Installation, Dishwasher Repair & Service, Electronic Equipment & Supplies-Repair & Service, Exercising Equipment-Service & Repair, Lawn Mowers, Lawn Mowers-Sharpening & Repairing, Major Appliance Refinishing & Repair, Major Appliances, Range & Oven Repair, Refrigerators & Freezers-Repair & Service, Small Appliance Repair, Small Appliances, Television & Radio-Service & Repair, Tractor Repair & Service, Vacuum Cleaners-Repair & Service, Washers & Dryers Service & Repair",,,,,,https://i4.ypcdn.com/blob/a27acdd9a10ba8a36a989a21862838f75d4f8763_100x100_crop.jpg?41e4770,"Sears is the #1 Appliance Services Provider according to IBISWorld Inc. market share data. Call or Click to Schedule your Service. We're the Kenmore experts.","Sears Home Services has over 6,000 expert technicians providing both product maintenance and repair solutions. Our technicians are industry trained, well-respected and will help keep your products running longer and working right in no time. We are America's #1 appliance services provider -wherever you bought it, weВ’ll repair it. 24/7 Customer Support. What to expect: Call before we arrive, Estimate before we begin work, 90 day satisfaction guarantee on parts and labor. WeВ’re the largest appliance services provider in the country and weВ’re right around the corner! Plus, you will save 20% on all in-home repairs! Our expert technicians will process payment and any coupons or discounts at the time of service.","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa",,,www.SearsHomeServices.com,,,,,,,,,
32045878,6873768,"2020-09-27 13:46:19","Sears Appliance Repair",,,"(504) 613-0640","197-5 Westbank Expwy",Gretna,LA,70053,"197-5 Westbank Expwy,Gretna,LA 70053","Major Appliance Parts, Appliance Installation, Dishwasher Repair & Service, Electronic Equipment & Supplies-Repair & Service, Exercising Equipment-Service & Repair, Lawn Mowers, Lawn Mowers-Sharpening & Repairing, Major Appliance Refinishing & Repair, Major Appliances, Range & Oven Repair, Refrigerators & Freezers-Repair & Service, Small Appliance Repair, Small Appliances, Television & Radio-Service & Repair, Tractor Repair & Service, Washers & Dryers Service & Repair",2,"3 Reviews",,29.92136,-90.04164,https://i3.ypcdn.com/blob/a27acdd9a10ba8a36a989a21862838f75d4f8763_100x100_crop.jpg?d9a04b5,"Sears is the #1 Appliance Services Provider according to IBISWorld Inc. market share data. Call or Click to Schedule your Service. We're the Kenmore experts.","Sears Home Services has over 6,000 expert technicians providing both product maintenance and repair solutions. Our technicians are industry trained, well-respected and will help keep your products running longer and working right in no time. We are America's #1 appliance services provider -wherever you bought it, weВ’ll repair it. 24/7 Customer Support. What to expect: Call before we arrive, Estimate before we begin work, 90 day satisfaction guarantee on parts and labor. WeВ’re the largest appliance services provider in the country and weВ’re right around the corner! Plus, you will save 20% on all in-home repairs! Our expert technicians will process payment and any coupons or discounts at the time of service.","Mon - Sun: Open 24 Hours",,,"amex, discover, visa, mastercard",,,,,"Ngan T.",12/27/2016,one,"So upset with the service. Paid $194.07 for nothing. I called customers service all they said I m suppose receive dryer part in the mail already and someone name David receive it. I told her I dont have anyone name David. All she told me is dispute transaction . I paid by cash . How can I dispute.","Larry G.",02/19/2016,three,"The technician was professional and knowledgeable. The cost of the repair part (Pump) was exorbitant...$66.97 vs Sears store cost $29.99. Received no satisfaction from customer service. I will share my experience with others. I don't feel warm & fuzzy about Sears. Oh yes...my cost was $223 to replace a pup. Larry J. Gibson Gretna, La/"
32046560,6874001,"2020-09-27 13:46:22","Sears Appliance Repair",https://www.searshomeservices.com,,"(844) 775-8594","5575 B Dr N","Battle Creek",MI,49015,"5575 B Dr N,Battle Creek,MI 49015","Major Appliance Parts, Appliance Installation, Dishwasher Repair & Service, Electronic Equipment & Supplies-Repair & Service, Lawn Mowers-Sharpening & Repairing, Major Appliance Refinishing & Repair, Major Appliances, Range & Oven Repair, Small Appliance Repair, Small Appliances, Vacuum Cleaners-Repair & Service","3,5","2 Reviews",,42.26115,-85.18693,https://i3.ypcdn.com/blob/099e65fa4bae5641e5d864a0f846d750f7417280_100x100_crop.jpg?d9a04b5,"Sears has experts in Appliance Repair solutions. Wherever you bought it, we'll repair it! WeВ’re in your neighborhood, even if a Sears store isnВ’t. Ask about same day/next day appointment availability. Contact Us Today!","Sears Home Services is the leading appliance repair service in the nation. Trusted for generations and proudly serving your neighborhood, the Sears Home ServicesВ’ techs will service your appliancesВ—no matter where you bought itВ—so you can focus on what matters. We repair all major brands, makes, and models of water heaters, washers, dryers, refrigerators, freezers, dishwashers, ranges, ovens, cooktopsВ—even lawn tractors and riding lawn mowers. We are the Kenmore repair experts. Count on Sears Home Services for fast, reliable service and satisfaction guaranteed. WeВ’re in your neighborhood, even if a Sears store isnВ’t. Call today.","Mon - Sun: 6:00 am - 10:00 pm",,,"amex, discover, master card, visa",,,https://www.SearsHomeServices.com,"Bike Parking: No Services: Lawn Mower Sharpening, Dishwasher Repair, Oven Repair, Refrigerator Repair, Washer & Dryer Repair","Robin P.",10/27/2016,two,"The service technicians have been wonderful. However, the brand new dryer is a major fail with 3 attempts to fix a rattle. Sears is not doing well with the Customer Service side of things. You must have 3 OR 4 service calls in order to replace a dryer that we have only had 6 weeks now....we started call at 30 days. Sears Repair has been to our home 3 times now....it's a manufacturing defect that is not repairable. Very disappointed with Sears, but not with the 2 repair technicians who share over 30 years of experience....very pleased with their knowledge.","Deanna D.",09/17/2016,five,"Very good experience. The time to get a technician scheduled and the time for parts to come in could have been faster."
32047191,6874203,"2020-09-27 13:46:22","Sears Appliance Repair",https://www.searshomeservices.com,,"(844) 775-8594","2501 Mount Holly Rd",Burlington,NJ,08016,"2501 Mount Holly Rd,Burlington,NJ 08016","Major Appliance Parts, Appliance Installation, Dishwasher Repair & Service, Electronic Equipment & Supplies-Repair & Service, Lawn Mowers-Sharpening & Repairing, Major Appliance Refinishing & Repair, Major Appliances, Range & Oven Repair, Small Appliance Repair, Small Appliances, Vacuum Cleaners-Repair & Service",1,"1 Review",,40.03842,-74.82783,https://i3.ypcdn.com/blob/099e65fa4bae5641e5d864a0f846d750f7417280_100x100_crop.jpg?d9a04b5,"Sears has experts in Appliance Repair solutions. Wherever you bought it, we'll repair it! WeВ’re in your neighborhood, even if a Sears store isnВ’t. Contact Us Today!","Sears Home Services is the leading appliance repair service in the nation. Trusted for generations and proudly serving your neighborhood, the Sears Home ServicesВ’ techs will service your appliancesВ—no matter where you bought itВ—so you can focus on what matters. We repair all major brands, makes, and models of water heaters, washers, dryers, refrigerators, freezers, dishwashers, ranges, ovens, cooktopsВ—even lawn tractors and riding lawn mowers. We are the Kenmore repair experts. Count on Sears Home Services for fast, reliable service and satisfaction guaranteed. WeВ’re in your neighborhood, even if a Sears store isnВ’t. Call today.","Mon - Sun: 6:00 am - 10:00 pm",,,"amex, master card, visa, discover",,,https://www.SearsHomeServices.com,,"Matt D.",12/09/2017,one,"It took 3 appointments too resolve the issues and when you call customer service the employees are not from the USA !Could not understand them and I wasted 3 days off for this issue.Do not recommend and very unhappy.",,,,