business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
97996,42129,"2020-09-27 02:33:52","Ford Community & Performing Arts Center",http://dearbornfordcenter.com,dearbornrec@gmail.com,"(313) 943-2350","15801 Michigan Ave",Dearborn,MI,48126,"15801 Michigan Ave,Dearborn,MI 48126","Community Centers, Art Galleries, Dealers & Consultants, Art Instruction & Schools, Art Restoration & Conservation, Arts Organizations & Information, Athletic Organizations, Ballrooms, Bands & Orchestras, Banquet Halls & Reception Facilities, Baseball Clubs & Parks, Basketball Clubs, Bingo Halls, Cafeterias, Camps-Recreational, Card Playing Rooms, Caterers Menus, Charities, Cheerleading, Child Care, Children's Instructional Play Programs, Children's Party Planning & Entertainment, City, Village & Township Government, Climbing Instruction, Clubs, Community Organizations, Concert Halls, Conference & Seminar Coordinators, Conference Centers, Craft Instruction, Dance Halls, Dancing Instruction, Day Care Centers & Nurseries, Drinking Fountains, Driving Service, Educational Materials, Educational Research, Event Ticket Sales, Exercise & Physical Fitness Programs, Family & Business Entertainers, Fine Art Artists, Government Offices, Gymnasiums, Gymnastics Instruction, Halls, Auditoriums & Ballrooms, Headquarters, Health & Fitness Program Consultants, Health Clubs, Hearing & Sound Level Testing, Human Services Organizations, Knitting Instruction, Medical Practice Consultants, Medical Service Organizations, Meeting & Event Planning Services, Music Instruction-Instrumental, Music Instruction-Vocal, Parks, Party & Event Planners, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Physical Therapists, Picnic Grounds, Playgrounds, Private Swimming Pools, Public Swimming Pools, Racquetball Courts, Reducing & Weight Control, Retreat Facilities, School Supplies & Services, Senior Citizens Services & Organizations, Sitting Services, Sports & Entertainment Centers, Sports Information Service, Stadiums, Arenas & Athletic Fields, Stages, Stress Management & Prevention, Swimming Instruction, Tennis Instruction, Theatrical & Stage Lighting Equipment, Theatrical & Stage Lighting Equipment-Services, Theatrical Agencies, Theatrical Managers & Producers, Tourist Information & Attractions, Trade Shows, Expositions & Fairs, Transportation Providers, Vending Machines-Wholesale & Manufacturers, Water Parks & Slides, Yoga Instruction, Youth Camps, Youth Organizations & Centers","3,5","2 Reviews",,42.31521,-83.19822,https://i1.ypcdn.com/blob/fa556939cde06a6ca82dcdfeb150c1cea06fc2f0_100x100_crop.jpg?f832250,"Your New Place To Play","The Ford Community & Performing Arts Center is a multi-faceted, multi-facility network of leisure, fitness, life enrichment and cultural arts activities, offering something for everyone.","Mon - Fri: 5:30 am - 10:00 pm Sat: 8:00 am - 8:00 pm Sun: 9:00 am - 6:00 pm","Senior Services: (313) 943-2412 Theater Box Office: (313) 943-2354 Facility Rentals: (313) 943-2381",,,,"Recreation Center Civic Center Michael A. Guido Theater","Ford Community & Performing Arts Center Dearborn Recreation and Parks","Parking: Lot, Free Wheelchair Accessible: Yes Bike Parking: Yes","Nehal R.",07/19/2014,three,"2 have trade shows and Conventions",janash85,11/18/2007,four,"art is the joy of this life, i wanted to go out of the depress that i had, so i searched for this"
280317,92058,"2020-09-27 02:38:53","E Transit Inc",http://www.etransit.org,compliance@ipower-inc.com,"(610) 277-2771","408 E 4th St Ste 305",Bridgeport,PA,19405,"408 E 4th St Ste 305,Bridgeport,PA 19405","Public Transportation, Bus Lines, Government Offices, Transit Lines, Transportation Consultants, Transportation Providers, Transportation Services, Trucking Transportation Brokers",,,,40.1043,-75.33296,,,,"Mon - Sun: Open 24 Hours","Primary Phone: (610) 277-8636 Phone: (610) 270-9952 Phone: (610) 270-9950 Phone: (610) 277-8417 Phone: (610) 277-8636 Primary Phone: (610) 270-9952 Fax: (610) 277-8417",,,,"Main Line Transit Inc Main Line Transit Service Inc Options In Time Inc",http://www.etransit.org,,,,,,,,,
281489,92491,"2020-09-27 02:38:53","Banning Community Center",http://banning.ca.us/index.aspx?NID=55,,"(951) 922-3242","789 N San Gorgonio Ave",Banning,CA,92220,"789 N San Gorgonio Ave,Banning,CA 92220","Government Offices, Bus Lines, Public Swimming Pools, Recreation Centers, Transportation Services",,,,33.93249,-116.87677,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 2:00 pm",,,"check, debit, visa, mastercard",,,http://banning.ca.us/index.aspx?NID=55,"Wheelchair Accessible: Yes",,,,,,,,
281556,92517,"2020-09-27 02:38:53","Petersburg Area Transit",http://www.petersburg-va.org/index.aspx?NID=299,dbelton@petersburg-va.org,"(804) 733-2450","100 W Washington St",Petersburg,VA,23803,"100 W Washington St,Petersburg,VA 23803","Public Transportation, Bus Lines, Government Offices, Transportation Services",,,,37.22707,-77.40501,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (804) 733-1120 Primary Phone: (804) 733-1120 Phone: (804) 733-2345 Primary Phone: (804) 733-2468 Fax: (804) 733-2434 TollFree: (800) 877-8339",,,,"Pat Transit City Of Petersburg Purchasing City of Petersburg",http://www.petersburg-va.org/index.aspx?NID=299,,,,,,,,,
281824,92610,"2020-09-27 02:38:53","Jefferson Davis Public Transit",http://www.jcoa.net,,"(337) 824-5516","210 State St",Jennings,LA,70546,"210 State St,Jennings,LA 70546","Public Transportation, Bus Lines, Government Offices, Transportation Services",,,,30.22182,-92.65655,,,,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (337) 824-5504 Phone: (337) 824-5504 Fax: (337) 616-8622 TollFree: (877) 860-5461",,,,"Jefferson Davis Area Agency On Aging Jefferson Davis Council Aging","http://www.jcoa.net https://jcoa.net","Parking: Lot",,,,,,,,
282070,92707,"2020-09-27 02:38:53","Grand Forks City Bus",http://www.grandforksgov.com,arood@grandforksgov.com,"(701) 746-8108","867 S 48th St","Grand Forks",ND,58201,"867 S 48th St,Grand Forks,ND 58201","Public Transportation, Bus Lines, Government Offices, Transportation Services",,,,47.91348,-97.09831,,,,"Mon - Fri: 6:30 am - 5:30 pm Sat: 8:00 am - 5:30 pm",,,,,"City of Grand Forks Senior Rider Grand Forks City Senior Rider Cities Area Transit","http://www.grandforksgov.com http://www.grandforksgov.com/government/bus/routes-schedules http://grandforksgov.com/bus",,,,,,,,,
282471,92854,"2020-09-27 02:38:53","Transit Inc First",http://www.laidlawtransit.com,,"(919) 481-2020","200 Trans Air Dr Ste 500",Morrisville,NC,27560,"200 Trans Air Dr Ste 500,Morrisville,NC 27560","Public Transportation, Bus Lines, Buses-Charter & Rental, Government Offices, Transit Lines",,,,35.84995,-78.8194,,,,,"Phone: (618) 346-8605 Phone: (919) 466-0558",,,,"Laidlaw Transit Services Inc. First Transit Religent Inc Religent C Trans 1st Transit","http://www.laidlawtransit.com http://www.firsttransit.com http://www.religent.com",,,,,,,,,
284242,93474,"2020-09-27 02:38:58","Student Transportation-America",http://www.ridestbus.com,,"(503) 303-4671","4301 Beasley Way","Lake Oswego",OR,97035,"4301 Beasley Way,Lake Oswego,OR 97035","Public Transportation, Bus Lines, Buses-Charter & Rental, Government Offices, Transit Lines, Transportation Services, Trucking-Motor Freight",,,,45.41231,-122.72081,,,,,"Phone: (503) 636-1452 Phone: (503) 635-5134",,,,"Student Transportation Of America Student Transpo Of America Laidlaw Transit Inc",http://www.ridestbus.com,,,,,,,,,
284371,93521,"2020-09-27 02:38:58","North County Transit District",http://www.gonctd.com,RMartinez@nctd.org,"(760) 966-6500","810 Mission Ave",Oceanside,CA,92054,"810 Mission Ave,Oceanside,CA 92054","Public Transportation, Bus Lines, Government Offices, Transit Lines, Transportation Services",,,,33.1974,-117.37725,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.gonctd.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
284478,93560,"2020-09-27 02:38:58","Garrett County Transit",https://www.garrettcac.org,,"(301) 533-9010","225 Francis Sanders Dr W",Oakland,MD,21550,"225 Francis Sanders Dr W,Oakland,MD 21550","Public Transportation, Bus Lines, Government Offices, Transit Lines",,,,39.41029,-79.35636,,,,,"Phone: (301) 334-9431 TollFree: (888) 877-8403",,"amex, discover, master card, visa, paypal",,"Garrett Transit Garrett County Food Resources Garrett County Transportation Services Garrett Transit Facility","https://www.garrettcac.org http://garrettcac.org",,,,,,,,,
285625,93987,"2020-09-27 02:38:58","San Mateo County Transit District",http://www.samtrans.com,samtransjobs@samtrans.com,"(650) 591-3088","1250 San Carlos Ave","San Carlos",CA,94070,"1250 San Carlos Ave,San Carlos,CA 94070","Public Transportation, Bus Lines, Government Offices, Transit Lines, Trucking-Motor Freight",,,,37.50645,-122.262,,,"San Mateo County Transit District provides SamTrans bus service throughout San Mateo County and into parts of San Francisco and Palo Alto, Calif. The transit district also offers Redi-Wheels, a paratransit service for persons with disabilities who are unable to ride SamTrans. As a provider of safe and efficient transportation, SamTrans is designed to increase access and mobility, reduce congestion, improve the environment and promote economic vitality. San Mateo County Transit District s home office is located in San Carlos, Calif.","Mon - Sun: 8:00 am - 5:30 pm","Phone: (650) 508-6281 Phone: (650) 508-6448 Phone: (650) 508-6200 TollFree: (800) 660-4287",,check,,"San Mateo County Transportation Authority SamTrans SamTrans KX Samtrans - San Mateo County Transit District San Mateo County Transportation Authority Admin","http://www.samtrans.com http://www.smctd.com http://caltrain.org http://smcta.org http://www.smcta.com http://www.samtrans.com/schedulesandmaps/timetables/KX.html",,,,,,,,,
285647,93993,"2020-09-27 02:38:58","Liberty County Transit",http://fssrc.phhp.ufl.edu/content/liberty-county-transit,,"(850) 643-2524","15629 NW County Road 12",Bristol,FL,32321,"15629 NW County Road 12,Bristol,FL 32321","Public Transportation, Bus Lines, Government Offices",,,,30.38805,-84.97457,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (850) 643-2550 Primary Phone: (850) 643-5885 Phone: (850) 643-5672 Phone: (850) 643-5613 Phone: (850) 643-5690 Primary Phone: (850) 643-5613 Fax: (850) 643-5672 TollFree: (800) 435-7352",,,,"County of Liberty Liberty County Senior Citizen",http://fssrc.phhp.ufl.edu/content/liberty-county-transit,,,,,,,,,
286627,94329,"2020-09-27 02:38:58","Mendocino Transit Authority",http://www.mendocinotransit.org,sally@4mta.org,"(707) 462-3881","241 Plant Rd",Ukiah,CA,95482,"241 Plant Rd,Ukiah,CA 95482","Public Transportation, Bus Lines, Buses-Charter & Rental, Government Offices, Taxis, Transit Lines",,,,39.11193,-123.19305,,,,"Mon: 7:00 am - 11:00 pm Tue - Sat: 7:00 am - 5:00 pm Sun: 9:00 am - 5:00 pm","Phone: (707) 459-9038 Phone: (707) 462-1422 Phone: (707) 462-1423 Phone: (707) 462-5765 Primary Phone: (707) 462-1423 Primary Phone: (707) 459-9038 TollFree: (800) 696-4682",,,,"Mendocino Transit Authority (MTA)","http://www.mendocinotransit.org https://mendocinotransit.org",,,,,,,,,
286909,94428,"2020-09-27 02:38:58","Maryland Transit Administration",http://mta.maryland.gov,MTAInfo@mta.maryland.gov,"(410) 539-5000","1515 Washington Blvd",Baltimore,MD,21230,"1515 Washington Blvd,Baltimore,MD 21230","Public Transportation, Bus Lines, Government Offices, Transportation Services",1,"1 Review",,39.27795,-76.63861,https://i2.ypcdn.com/blob/b6144bf34f0f4e685e5d50c6b3f70bf8379e273a_100x100_crop.jpg?e66d351,,,"Mon - Fri: 6:00 am - 7:00 pm","Phone: (410) 682-5438 Phone: (410) 333-3279 Phone: (410) 468-4790 Fax: (410) 333-3279 TollFree: (888) 218-2267",,"discover, visa, diners club, mastercard, amex",,"Maryland State Government Maryland Transit Administration Mass Transit Administration","http://mta.maryland.gov https://mta.maryland.gov","Parking: Lot",mackalex31,"Edited: 02/08/2017",one,"he Services Is the Worst In The Entire World. It's No Good MTA Maryland",,,,
287742,94717,"2020-09-27 02:38:59","Union City Transit",http://www.unioncity.org,transit@unioncity.org,"(510) 471-1411",,,,,,"Public Transportation, Bus Lines, Government Offices",,,,,,https://i2.ypcdn.com/blob/c5bd8a78cb8e63c9d75edb0057350f12ada2ac2a_100x100_crop.jpg?e66d351,,,"Mon - Fri: 4:30 am - 10:20 pm Sat: 6:45 am - 7:30 pm Sun: 7:45 am - 6:30 pm","Phone: (510) 477-7500 Phone: (510) 675-5243 Phone: (510) 441-1676 Phone: (510) 675-5356 Phone: (510) 675-5340 Phone: (510) 675-5308 Fax Number: (510) 441-1676 Fax: (510) 441-1676",,,,"City of Union City Union City Corp Yard","http://www.unioncity.org https://www.unioncity.org",,,,,,,,,
288485,94991,"2020-09-27 02:38:59",SEIBUS,http://seirpc.com,info@seirpc.com,"(319) 208-3854","211 N Gear Ave. Ste 100","West Burlington",IA,52655,"211 N Gear Ave. Ste 100,West Burlington,IA 52655","Bus Lines, Bus Lines Ticket Agencies, Government Offices, Transportation Services",,,,40.828377,-91.1703,https://i2.ypcdn.com/blob/2be35b1ad875deb336680b8cf5d54b1a2224917c_100x100_crop.jpg?e66d351,,"Services are open to the public and are demand response. meaning clients may be picked up at their home, dropped off at the destination and returned to their home. Services may be used for any purpose. shopping, medical appointment, beauty shop, or just to visit a friend. We also have service available to Iowa City and the Eastern Iowa Airport. We bring our bus to you and get you where you need to go.","Mon - Fri: 7:30 am - 4:00 pm","Handicapped Accessible Bus Service, On-Demand Response Bus Service, 3-Days A Week Travel To Iowa City For Medical Purposes: (319) 754-4763",,"cash, check",,,http://seirpc.com,,,,,,,,,
288863,95140,"2020-09-27 02:39:04","Greater Lynchburg Transit Co",http://www.gltconline.com,feedback@gltconline.com,"(434) 455-5080","1301 Kemper St",Lynchburg,VA,24501,"1301 Kemper St,Lynchburg,VA 24501","Public Transportation, Bus Lines, Buses-Charter & Rental, Government Offices, Transportation Services",,,,37.40348,-79.15473,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (434) 847-7771 Phone: (434) 846-9019 Phone: (434) 847-8621",,"check, all major credit cards, debit, cash",,"Greater Lynchburg Community Trust Gltc-Greater Lynchburg Transit Co Greater Lynchburg Transit Company Gltc",http://www.gltconline.com,,,,,,,,,
289191,95248,"2020-09-27 02:39:04","Southwest Iowa Transit Agency",http://swipco.org,,"(877) 739-8676","1501 SW 7th St",Atlantic,IA,50022,"1501 SW 7th St,Atlantic,IA 50022","Bus Lines, Air Cargo & Package Express Service, Container Freight Service, Government Offices, Public Transportation, Shipping Services, Transit Lines, Transportation Services",1,"1 Review",,41.39578,-95.03411,,"Wheelchair accessible transportation for all ages.","SWIPCO also operates Southwest Iowa Transit Agency (SWITA), a public transportation system, throughout the same eight counties. SWITA has 50+ drivers operating a variety of transportation services which include: Taxi service in larger cities, Scheduled routes through smaller communities to local trade centers, Contract services for schools, disabled workshops, mental health agencies, etc., and Special trips for non-profit agencies Approximately 1,000 rides are provided each day. To arrange for transportation or if you have questions, call Southwest Iowa Planning Council at least 24 hours in advance. Wheelchair transportation is available with advanced notice. SWITA service may be available for special trips based on availability of dates and drivers. Reservations are required. The cost for such trips are based on hourly rates of driving and waiting times. To make reservations call. Southwest Iowa Transit Agency (SWITA) is","Mon - Fri: 6:00 am - 5:00 pm","Fax: (712) 243-2518 TollFree: (866) 279-4720",,,,,http://swipco.org,,missdw21,04/29/2011,one,"MY reveiw, Is for real, and really is happening! Please dont be a victim, I am an innocent victim of a Hit And Run, accident, occuring by swiftco's driver, by name of IVAN? southwest transit van, On march 15th, at 6 or 7 am, A passenger, and other are witnesses, and others! They totalled my parked car, turning into Regal Towers, in Council Bluffs, IA 51501. Active police report filed, and investigation, will lead to a fair ending! ?? Please dont hire this horriblr company, dawn wrasse,",,,,
289285,95278,"2020-09-27 02:39:04","M V Public Transportation",http://www.mvtransit.com,,"(907) 696-4287","17215 Old Glenn Hwy",Chugiak,AK,99567,"17215 Old Glenn Hwy,Chugiak,AK 99567","Public Transportation, Bus Lines, Government Offices, Transit Lines, Trucking-Motor Freight",,,,61.37539,-149.50098,,,"First Student maintains the responsibility for safely transporting more than 1 million students to and from school. The company s entire focus is on the safety and security of the passengers it carries. With a nationwide fleet of more than 15,000 school buses and 19,000 drivers, First Student is able to leverage significant economies of scale, global resources, capital investment, experience and systems expertise for its customers. The company is also able to provide solutions for full turnkey contracting. special needs transportation. bus leasing and maintenance. management contracting. sports and field trip services. and coach services. First Student, is an operating unit of First Group PLC, a worldwide public transportation company traded on the London Stock Exchange.","Mon - Sun: Open 24 Hours","Fax: (907) 696-4293",,,,"Forsythe Transportation Inc Forsythe Transportation",http://www.mvtransit.com,,,,,,,,,
289398,95318,"2020-09-27 02:39:04","Metro Transit System",http://www.cityofmadison.com,mymetrobus@cityofmadison.com,"(608) 266-4466","1245 E Washington Ave Ste 201",Madison,WI,53703,"1245 E Washington Ave Ste 201,Madison,WI 53703","Public Transportation, Bus Lines, Government Offices",,,,43.08646,-89.36614,,,"A part of the transportation department of the City of Madison in Wisconsin, Metro Transit offers a range of bus transportation services. Metro Transit operates the Commuter Choice program, which permits employers to offer a tax-free commutation benefit for employees. It provides trip planning and scheduling services, as well as online information about bus stop departure times and tickets, sales outlets and passes. Metro Transit maintains a fleet of buses that are equipped with bike racks. It additionally offers lost and found and advertisement services. Metro Transit is associated with the National Institute of Governmental Purchasing and the Wisconsin Association of Public Purchasers.","Mon - Fri: 7:30 am - 5:30 pm","Phone: (608) 504-3366 Primary Phone: (608) 266-4904 Phone: (608) 266-4904 Phone: (608) 266-6524 Phone: (608) 266-6545 Phone: (608) 267-8778 Primary Phone: (608) 266-7433 Phone: (608) 266-7433 Fax Number: (608) 267-8778 Fax: (608) 267-8778",,"amex, cash, check, debit, discover, master card, visa",,"Madison Metro Transit Systems Bus Co Madison Metro Transit System Madison Metro Transit System - Metro Bus Route & Schedule Inform City of Madison Metro Transit City of Madison Metro Transit Administration Offices","http://www.cityofmadison.com http://mymetrobus.com https://www.cityofmadison.com/metro/contact http://www.cityofmadison.com/metro",,,,,,,,,
290147,95589,"2020-09-27 02:39:04","Regional Transit Authority",http://www.slorta.org,Info@slorta.org,"(805) 781-4472","179 Cross St","San Luis Obispo",CA,93401,"179 Cross St,San Luis Obispo,CA 93401","Public Transportation, Bus Lines, Government Offices, Transit Lines, Trucking-Motor Freight",,,,35.24511,-120.67056,,,,"Mon - Fri: 5:30 am - 9:30 pm Sat: 6:30 am - 8:30 pm Sun: 7:30 am - 6:30 pm","Primary Phone: (805) 541-2228 Phone: (805) 788-7062 Phone: (805) 541-2228 Phone: (805) 781-4833 Fax: (805) 782-0237",,"cash, amex, check, discover, master card, paypal, visa",,"San Luis Obispo Regional Transit Authority-slorta San Luis Obispo Regional Transit Authority SLORTA Administration San Luis Obispo County San Luis Obispo Regional Transit Authority Slorta San Luis Obispo County Trolley San Luis Obispo County Transportation-Public San Luis Obispo Regl Transit",http://www.slorta.org,"Parking: Lot",,,,,,,,
290863,95849,"2020-09-27 02:39:04","Morro Bay Transit",http://www.morro-bay.ca.us/292/Recreation-Services,lzatt@morro-bay.ca.us,"(805) 772-2744","1001 Kennedy Way","Morro Bay",CA,93442,"1001 Kennedy Way,Morro Bay,CA 93442","Public Transportation, Bus Lines, Government Offices, Transit Lines",,,,35.36845,-120.84592,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (805) 772-7489 Phone: (805) 772-6278 Phone: (805) 772-6280 Primary Phone: (805) 772-6278",,,,"Morro Bay Recreation & Parks City of Morro Bay Recreation & Parks Recreation & Parks","http://www.morro-bay.ca.us/292/Recreation-Services http://morro-bay.ca.us http://www.morro-bay.ca.us/transit",,,,,,,,,
291124,95938,"2020-09-27 02:39:04","Jefferson Transit Admin",,info@jeffersontransit.com,"(360) 385-4777","1615 W Sims Way","Port Townsend",WA,98368,"1615 W Sims Way,Port Townsend,WA 98368","Public Transportation, Bus Lines, Government Offices, Transit Lines, Transportation Services",,,,48.10299,-122.79527,,,,,"Phone: (360) 385-3020 Primary Phone: (360) 385-3020",,check,,"Jefferson Transit Schedules Jefferson Transit Authority",,,,,,,,,,
291427,96053,"2020-09-27 02:39:15","MV Transportation Inc",http://mvtransit.com,,"(928) 537-0627","1160 E Lumbermans Loop","Show Low",AZ,85901,"1160 E Lumbermans Loop,Show Low,AZ 85901","Transportation Providers, Bus Lines, Government Offices, Public Transportation",,,,34.25961,-110.0264,,,,,,,"master card, visa",,,http://mvtransit.com,,,,,,,,,
292013,96263,"2020-09-27 02:39:15","Clovis Roundup Transit",,,"(559) 324-2760","155 N Sunnyside Ave",Clovis,CA,93611,"155 N Sunnyside Ave,Clovis,CA 93611","Public Transportation, Bus Lines, Government Offices",,,,36.83299,-119.6909,,,,,"Fax: (559) 324-2853",,"mastercard, visa",,,,,,,,,,,,
292958,96584,"2020-09-27 02:39:15","Toledo Area Regional Transit Auth",http://www.tarta.com,sclink@tarta.com,"(419) 245-5225","419 N Westwood Ave",Toledo,OH,43607,"419 N Westwood Ave,Toledo,OH 43607","Public Transportation, Bus Lines, Government Offices",,,,41.64419,-83.60703,,,,SA-SU,"Primary Phone: (419) 382-9901",,,,"Toledo Area Regl Transit Auth Toledo Area Regional Transit Authority",http://www.tarta.com,,,,,,,,,
292974,96591,"2020-09-27 02:39:15","Apple Bus Company",http://www.applebuscompany.com,,"(269) 350-2970","3711 Gembrit Cir",Kalamazoo,MI,49001,"3711 Gembrit Cir,Kalamazoo,MI 49001","Public Transportation, Buses-Charter & Rental, Government Offices, Transportation Services",,,,42.25778,-85.53695,,,,"Mon - Sun: Open 24 Hours","Phone: (269) 350-2977",,,,,http://www.applebuscompany.com,,,,,,,,,
293014,96604,"2020-09-27 02:39:15","US Education Department",https://www.ed.gov,,"(215) 656-6900","1760 Market St",Philadelphia,PA,19103,"1760 Market St,Philadelphia,PA 19103","Educational Services, Bus Lines, Educational Consultants, Government Offices",,,,39.9531,-75.16967,,,,,,,"all major credit cards",,,https://www.ed.gov,,,,,,,,,