business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
524852,177973,"2020-09-27 02:47:43","Catholic Community Services Northwest",http://www.ccsww.org,,"(360) 676-2164","1133 Railroad Ave Ste 100",Bellingham,WA,98225,"1133 Railroad Ave Ste 100,Bellingham,WA 98225","Social Service Organizations, Churches & Places of Worship, Community Organizations, Counseling Services, Home Health Services, Marriage, Family, Child & Individual Counselors, Mental Health Clinics & Information, Mental Health Services, Religious Organizations, Youth Organizations & Centers",,,,48.74805,-122.48008,,,"Catholic Community Services of Western Washington is a faith-based outreach program of the Catholic Church in Western Washington offering various public service programs and services. The center s services include adoption, housing, behavioral rehabilitation, health care, chemical dependency, children s crisis respite, community mental health, counseling, drug and alcohol treatment, emergency assistance, intensive family preservation, HIV and AIDS prevention, foster grandparents programs, family support, respite, pregnancy support, volunteer chore and transportation services. Catholic Community Services is accredited by the Council on Accreditation of Services for Families and Children, and a member of Catholic Charities USA . Catholic Community Services of Western Washington is located in Seattle.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm","Primary Phone: (360) 651-2366 Phone: (360) 647-7989 Phone: (360) 651-2366 Fax: (360) 676-2144 TollFree: (800) 499-5979 TollFree: (888) 300-2493",,visa,,"Catholic Community Svc Scott, Dawn E","http://www.ccsww.org https://twitter.com/ccsww",,,,,,,,,
524856,177974,"2020-09-27 02:47:43","Bridge of Hope Community Church",http://bridgeofhopestl.com,,"(314) 669-9990","4001 Cottage Ave","Saint Louis",MO,63113,"4001 Cottage Ave,Saint Louis,MO 63113","Community Churches, Churches & Places of Worship, Religious Organizations",,,,38.65666,-90.23146,,,,,"Primary Phone: (314) 652-2503 Phone: (314) 652-2503",,,,"Bridge Of Hope Community Chr",http://bridgeofhopestl.com,,,,,,,,,
524859,177975,"2020-09-27 02:47:43","Cornerstone Community Church",http://www.ohiocornerstone.com,,"(614) 776-4153","233 S State St",Westerville,OH,43081,"233 S State St,Westerville,OH 43081","Community Churches, Churches & Places of Worship, Religious Organizations",,,,40.11967,-82.92996,,,,,"Phone: (614) 394-8463 Phone: (614) 394-8436 Phone: (614) 882-7720 Phone: (614) 776-4171 Primary Phone: (614) 394-8436",,,,,"http://www.ohiocornerstone.com http://ccchurchky.com",,,,,,,,,
524880,177984,"2020-09-27 02:47:43","Lifespring Community Church",,,"(423) 271-6497","777 New Highway 68",Sweetwater,TN,37874,"777 New Highway 68,Sweetwater,TN 37874","Community Churches, Churches & Places of Worship, Religious Organizations",1,"1 Review",,35.59273,-84.47766,,,,,,,,,,,,"Joseph P.",07/25/2016,one,"My review comes due to the lack of signage regarding services and their related times. I have driven by the new location a couple of times when services were either beginning or ending, and there seems to be a LOT of activity. But I'd like to know more, including a website. God Bless your church with much success.",,,,
524892,177990,"2020-09-27 02:47:43","Metropolitan Community Church Of Paducah",http://www.mccchurch.org,webmanager@mccchurch.net,"(270) 558-5068","728 Tennessee St",Paducah,KY,42003,"728 Tennessee St,Paducah,KY 42003","Community Churches, Churches & Places of Worship, Religious Organizations",,,,37.07739,-88.5981,,,,,"Primary Phone: (270) 443-3339 Phone: (270) 443-3339",,"amex, discover, paypal, visa",,,"http://www.mccchurch.org http://mccpaducah.org",,,,,,,,,
524897,177992,"2020-09-27 02:47:43","One Life Community Church",http://www.1lifecommunitychurch.com,,"(770) 304-2034","96 Werz Industrial Blvd",Newnan,GA,30263,"96 Werz Industrial Blvd,Newnan,GA 30263","Community Churches, Churches & Places of Worship, Religious Organizations",,,,33.39974,-84.76379,,,,,,,"cash, check, amex, discover, master card, visa",,,http://www.1lifecommunitychurch.com,,,,,,,,,
524901,177993,"2020-09-27 02:47:43","Korean Community Church of Nj",http://kccnj.com,,"(201) 816-1284","147 Tenafly Rd",Englewood,NJ,07631,"147 Tenafly Rd,Englewood,NJ 07631","Methodist Churches, Churches & Places of Worship, Community Churches, Religious Organizations",,,,40.90135,-73.97552,,,,,"Phone: (201) 731-3073 Primary Phone: (201) 731-3073 Fax Number: (201) 816-3673 Fax: (201) 816-3673",,,,"Community S.D.A Church Community Sda Of Englewood","http://kccnj.com http://kccnj.org",,,,,,,,,
524906,177995,"2020-09-27 02:47:43","Renaissance Community Church - CLOSED",http://graceriverva.org/contact-us.php,mpeppenhorst@gmail.com,"(757) 410-9389","5045 Indian River Rd","Virginia Beach",VA,23464,"5045 Indian River Rd,Virginia Beach,VA 23464","Community Churches, Churches & Places of Worship, Religious Organizations",,,,36.78674,-76.16387,,,,,,,,,,"http://graceriverva.org/contact-us.php http://rencomchurch.com",,,,,,,,,
524920,178001,"2020-09-27 02:47:46","Erial Community Church",http://www.erialchristianschool.com,info@erialcommunitychurch.com,"(856) 346-0105","1725 New Brooklyn Erial Rd",Sicklerville,NJ,08081,"1725 New Brooklyn Erial Rd,Sicklerville,NJ 08081","Christian Churches, Churches & Places of Worship, Community Churches, Religious Organizations",,,,39.76781,-75.00289,,,,"Mon - Fri: 9:00 am - 6:00 pm Sun: 9:00 am - 6:00 pm","Phone: (856) 346-8100 Phone: (856) 784-1223 Fax: (856) 346-8100",,,,"Erial Community Chr Christian Erial Cemetery Erial Community Church Christian School","http://www.erialchristianschool.com https://www.erialcommunitychurch.com",,,,,,,,,
524991,178028,"2020-09-27 02:47:46","Valley Community Kollel",http://www.valleykollel.com,,"(818) 705-4926","5552 Reseda Blvd",Tarzana,CA,91356,"5552 Reseda Blvd,Tarzana,CA 91356","Community Churches, Churches & Places of Worship, Religious Organizations",,,,34.17124,-118.53587,https://i3.ypcdn.com/blob/4538fe9b317fed75689afb9be094092392a44e43_100x100_crop.jpg?d9a04b5,,,"Mon - Sun: 12:00 am - 11:59 pm",,,"mastercard, visa, amex, discover",,"Mishkan Torah Valley Community Mishkan Torah Valley Community Kollel",http://www.valleykollel.com,,,,,,,,,
525019,178039,"2020-09-27 02:47:46","West Kootenai Community Church",,,"(406) 889-5910","5910 W Kootenai Rd",Rexford,MT,59930,"5910 W Kootenai Rd,Rexford,MT 59930","Community Churches, Churches & Places of Worship, Religious Organizations",,,,48.97579,-115.21421,,,,,,,,,"West Kootenal Community Church",,,,,,,,,,
525053,178054,"2020-09-27 02:47:46","Somerset Community Church",http://www.journeycommunity.net,,"(606) 679-5683","345 N Highway 27",Somerset,KY,42503,"345 N Highway 27,Somerset,KY 42503","Community Churches, Churches & Places of Worship, Religious Organizations",,,,37.0978,-84.62334,,,,,,,,,,http://www.journeycommunity.net,"Services: Medical Services",,,,,,,,
525065,178059,"2020-09-27 02:47:46","The Way Community Church",,info@waycc.org,"(251) 517-9011","23800 Us Highway 98 Ste C2",Fairhope,AL,36532,"23800 Us Highway 98 Ste C2,Fairhope,AL 36532","Community Churches, Churches & Places of Worship, Religious Organizations",,,,30.57192,-87.89475,,,,,,,,,,,,,,,,,,,
525109,178072,"2020-09-27 02:47:46","Lakeside Community Church",http://lakesidechurch.org,,"(801) 644-6976","305 W 1300 N",Clearfield,UT,84015,"305 W 1300 N,Clearfield,UT 84015","Community Churches, Churches & Places of Worship, Religious Organizations",,,,41.13253,-112.03194,,,,,"Phone: (801) 784-7063 Primary Phone: (801) 784-7063 Fax: (801) 773-0084",,,,"Lakeside Community Assembly Of God Church",http://lakesidechurch.org,,,,,,,,,
525113,178073,"2020-09-27 02:47:46","Hope Community Church",http://www.unityofstockton.com,office@unityofstockton.com,"(209) 932-0388","1045 N El Dorado St",Stockton,CA,95202,"1045 N El Dorado St,Stockton,CA 95202","Churches & Places of Worship, Community Churches, Evangelical Covenant Churches, Religious Organizations",,,,37.96336,-121.29281,,,,"Mon: 11:30 am - 1:00 pm Tue: 7:00 pm - 8:00 pm Wed: 7:00 pm - 8:30 pm Sun: 9:00 am - 2:00 pm","Phone: (209) 466-5242 Phone: (209) 466-5569 Fax: (209) 466-5242",,,,"Unity Church of Stockton Unity Church-Metaphysical","http://www.unityofstockton.com https://www.unityofstockton.org",,,,,,,,,
525161,178091,"2020-09-27 02:47:46","Cody Park Community Church",,,"(719) 942-3462","157 County Road 27a",Cotopaxi,CO,81223,"157 County Road 27a,Cotopaxi,CO 81223","Community Churches, Churches & Places of Worship, Non-Denominational Churches, Religious Organizations",,,,38.30471,-105.48896,,,,,,,,,,,,,,,,,,,
525194,178108,"2020-09-27 02:47:46","Metropolitian Community Church of Detroit",http://www.mccdetroit.org,,"(248) 399-7741","205 N Main St",Clawson,MI,48017,"205 N Main St,Clawson,MI 48017","Churches & Places of Worship, Community Churches, Religious Organizations",,,,42.53503,-83.14717,,,,,,,,,,http://www.mccdetroit.org,,,,,,,,,
525205,178112,"2020-09-27 02:47:46","Pricilla Community Church",,,"(936) 687-9798","16005 Fm 2022 N",Grapeland,TX,75844,"16005 Fm 2022 N,Grapeland,TX 75844","Community Churches, Churches & Places of Worship, Religious Organizations",,,,31.49721,-95.44471,,,,,,,,,,,,,,,,,,,
525220,178118,"2020-09-27 02:47:46","Cornerstone Community Church",http://cornerstonecg.net,,"(520) 876-9861","9745 N Trekell Rd","Casa Grande",AZ,85122,"9745 N Trekell Rd,Casa Grande,AZ 85122","Community Churches, Churches & Places of Worship, Religious Organizations",,,,32.9682,-111.7383,,,,,"Phone: (520) 836-8555",,,,,http://cornerstonecg.net,,,,,,,,,
525326,178160,"2020-09-27 02:47:46","Swift Creek Community Church",http://swiftcreekcc.org,jim@swiftcreekcc.org,"(804) 608-0569","21401 Hull Street Rd",Moseley,VA,23120,"21401 Hull Street Rd,Moseley,VA 23120","Community Churches, Churches & Places of Worship, Religious Organizations",,,,37.38598,-77.79922,,,,"Mon - Thu: 9:00 am - 5:00 pm Sun: 8:00 am - 12:30 pm",,,,,,"http://swiftcreekcc.org https://pccwired.net",,,,,,,,,
525336,178164,"2020-09-27 02:47:46","Integrity Community Church",http://www.integritync.org,Onlinerequest@Integritync.Org,"(336) 227-0121","2420 Corporation Pkwy",Burlington,NC,27215,"2420 Corporation Pkwy,Burlington,NC 27215","Community Churches, Baptist Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,36.0666,-79.43476,,,,"Mon - Thu: 10:00 am - 2:00 pm Sun: 8:45 am - 10:05 am","Primary Phone: (336) 227-2583 Phone: (336) 227-2583",,check,,,http://www.integritync.org,,,,,,,,,
525365,178174,"2020-09-27 02:47:46","North Shore Community",http://www.northshorecommunityfellowship.org,,"(713) 453-2031","444 Maxey Rd",Houston,TX,77013,"444 Maxey Rd,Houston,TX 77013","Churches & Places of Worship, Community Churches, Religious Organizations",,,,29.78872,-95.21882,,,,"Mon - Fri: 9:00 am - 5:00 pm Sun: 11:00 am - 12:30 pm",,,,,"North Shore Community Church",http://www.northshorecommunityfellowship.org,,,,,,,,,
525414,178192,"2020-09-27 02:47:46","Trinity Community Church",http://jesusattrinity.org,,"(253) 852-1044","3807 Reith Rd",Kent,WA,98032,"3807 Reith Rd,Kent,WA 98032","Community Churches, Churches & Places of Worship, Presbyterian Churches, Reformed Churches, Religious Organizations",,,,47.36924,-122.28451,,,,"Mon - Fri: 9:00 am - 1:00 pm","Phone: (253) 856-2409 Fax: (253) 856-2409",,,,,http://jesusattrinity.org,"Parking: Lot",,,,,,,,
525422,178196,"2020-09-27 02:47:46","Hope Community Church",http://hopecommunitywaterford.net,,"(248) 481-8240","1240 Jay St",Waterford,MI,48327,"1240 Jay St,Waterford,MI 48327","Community Churches, Churches & Places of Worship, Religious Organizations",,,,42.62077,-83.41176,,,,,,,,,,http://hopecommunitywaterford.net,,,,,,,,,
525452,178211,"2020-09-27 02:47:46","Hubert Community Church",,,"(318) 649-6400","978 Highway 848",Columbia,LA,71418,"978 Highway 848,Columbia,LA 71418","Community Churches, Churches & Places of Worship, Religious Organizations",,,,32.16377,-91.96997,,,,,,,,,,,,,,,,,,,
525471,178220,"2020-09-27 02:47:46","Crossroads Community Church",,,"(828) 726-3025","1421 Cajah Mountain Rd",Hudson,NC,28638,"1421 Cajah Mountain Rd,Hudson,NC 28638","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,35.82887,-81.50588,,,,,"Phone: (828) 728-6300 Primary Phone: (828) 728-6300 Phone: (828) 728-5551",,,,"Crossroads Church",,,,,,,,,,
525485,178225,"2020-09-27 02:47:46","Center Community Church",http://centerchurchplainfield.org,,"(317) 839-7141","5938 S County Road 700 E",Plainfield,IN,46168,"5938 S County Road 700 E,Plainfield,IN 46168","Non-Denominational Churches, Churches & Places of Worship, Community Churches, Religious Organizations",,,,39.67543,-86.40051,,,,,"Fax Number: (317) 839-2480",,,,,http://centerchurchplainfield.org,,,,,,,,,
525544,178254,"2020-09-27 02:47:46","Lords Love Community Church - CLOSED",http://llch.org,aexius@gmail.com,"(847) 873-1380","1250 Radcliffe Rd Ste 121","Buffalo Grove",IL,60089,"1250 Radcliffe Rd Ste 121,Buffalo Grove,IL 60089","Presbyterian Churches, Churches & Places of Worship, Community Churches, Religious Organizations",,,,42.13288,-87.97946,,,,"Hours Mon - Fri 9:00 am - 3:00 pm","Primary Phone: (847) 394-9602 Phone: (847) 394-9602",,,,,http://llch.org,,,,,,,,,
525550,178256,"2020-09-27 02:47:46","Faith Community Church",,carol@faithchurchph.org,"(714) 557-4225","621 W Alton Ave","Santa Ana",CA,92707,"621 W Alton Ave,Santa Ana,CA 92707","United Church of Christ, Churches & Places of Worship, Community Churches, Religious Organizations",,,,33.70549,-117.87495,https://i3.ypcdn.com/blob/24494b5b9cdc62f4a5a70d311033ffed9a797470_100x100_crop.jpg?d9a04b5,,,,"Phone: (714) 557-4227 Phone: (714) 708-2896 Primary Phone: (714) 708-2896 Fax: (714) 557-4227 Fax: (714) 557-4225",,,,"Faith Community Church Of Santa Ana",,,,,,,,,,
525557,178258,"2020-09-27 02:47:46","Margate Community Church",http://www.mccnj.org,info@mccnj.org,"(609) 822-7147","8900 Ventnor Ave","Margate City",NJ,08402,"8900 Ventnor Ave,Margate City,NJ 08402","Community Churches, Baptist Churches, Churches & Places of Worship, Religious Organizations",,,,39.32468,-74.50903,,,,"Service Sunday 10:00 AM","Phone: (609) 822-5050 Phone: (609) 822-5974 Phone: (609) 822-7174 Phone: (609) 487-9460 Primary Phone: (609) 487-9460 Fax: (609) 350-7335 Fax: (609) 822-5974",,,,"Margate Community Ch Nurs School",http://www.mccnj.org,,,,,,,,,
525589,178269,"2020-09-27 02:47:46","Memphis Community Church",,,"(812) 294-1422","14317 Highway 31 N",Memphis,IN,47143,"14317 Highway 31 N,Memphis,IN 47143","Non-Denominational Churches, Churches & Places of Worship, Community Churches, Religious Organizations",,,,38.48027,-85.76316,,,,,,,,,,,,,,,,,,,
525654,178296,"2020-09-27 02:47:46","Pea Ridge Community Church",,,"(573) 439-5827","3230 County Road 230",Palmyra,MO,63461,"3230 County Road 230,Palmyra,MO 63461","Community Churches, Churches & Places of Worship, Religious Organizations",,,,39.79533,-91.69287,,,,"Sun 9am-12:30pm",,,,,,,,,,,,,,,
525661,178299,"2020-09-27 02:47:46","Anchor Point Community Church",http://www.anchorpointchurch.org,info@anchorpointchurch.org,"(218) 625-6200","5202 Colorado St",Duluth,MN,55804,"5202 Colorado St,Duluth,MN 55804","Community Churches, Churches & Places of Worship, Religious Organizations",,,,46.83622,-92.0195,,,,"Thu: 6:30 pm - 8:00 pm Sun: 10:45 am - 12:00 pm","Fax: (218) 625-6200",,paypal,,,http://www.anchorpointchurch.org,"Parking: Lot",,,,,,,,
525681,178308,"2020-09-27 02:47:46","Community-Christ The Redeemer",http://www.ccredeemer.org,jim@ccredeemer.org,"(651) 451-6123","110 Crusader Ave W","Saint Paul",MN,55118,"110 Crusader Ave W,Saint Paul,MN 55118","International Community of Christ Churches, Churches & Places of Worship, Religious Organizations",,,,44.88684,-93.08964,,,,"Mon - Sun: 12:01 am - 12:00 am","Phone: (651) 453-0810 Phone: (651) 451-6114 Fax: (651) 453-0810",,,,"Community Of Christ The Redeemer Community Of Christ Redeemer","http://www.ccredeemer.org https://www.ccredeemer.org",,,,,,,,,
525686,178310,"2020-09-27 02:47:46","Community Church Of Warren",,,"(520) 432-4722","201 Arizona St",Bisbee,AZ,85603,"201 Arizona St,Bisbee,AZ 85603","Community Churches, Churches & Places of Worship, Religious Organizations",,,,31.42419,-109.86966,https://i3.ypcdn.com/blob/d97396a87da534ee2df534b52c73906124d5bed1_100x100_crop.jpg?d9a04b5,,,,,,,,,,,,,,,,,,
525702,178316,"2020-09-27 02:47:46","Commitment Community Church",http://www.commitmentchurch.org,chosenyouth@commitmentcommunity.org,"(856) 566-8500","2 Berlin Rd S",Clementon,NJ,08021,"2 Berlin Rd S,Clementon,NJ 08021","Non-Denominational Churches, Churches & Places of Worship, Community Organizations, Religious Organizations",,,,39.82521,-74.98797,,,,"Tue - Fri: 9:00 am - 4:00 pm Sat: 6:00 pm - 7:30 pm Sun: 11:00 am - 12:30 pm","Phone: (856) 566-8501 Phone: (856) 566-4114 Fax Number: (856) 566-8501 Fax: (856) 566-8501",,,,"Commitment To Community A Nj Nonprofit Corporation","http://www.commitmentchurch.org http://www.commitmentcommunity.org",,,,,,,,,
525710,178319,"2020-09-27 02:47:46","Knapps Station Community Church",http://knappsstation.org,,"(315) 353-5093","3035 County Route 47",Norwood,NY,13668,"3035 County Route 47,Norwood,NY 13668","Community Churches, Churches & Places of Worship, Religious Organizations",,,,44.7695,-74.93437,,,,,"Primary Phone: (315) 353-5118 Phone: (315) 353-5118",,,,,http://knappsstation.org,,,,,,,,,
525714,178320,"2020-09-27 02:47:46","Faith Community Church",,,"(706) 359-4310","1437 Leathersville Rd",Lincolnton,GA,30817,"1437 Leathersville Rd,Lincolnton,GA 30817","Community Churches, Churches & Places of Worship, Community of Christ Churches, Religious Organizations",,,,33.76605,-82.46853,,,,,,,,,,,,,,,,,,,
525722,178322,"2020-09-27 02:47:46","Hood Canal Community Church",http://www.hoodcanalcommunitychurch.com,hcchurch@hctc.com,"(360) 877-9688","81 N Finch Creek Rd",Hoodsport,WA,98548,"81 N Finch Creek Rd,Hoodsport,WA 98548","Evangelical Covenant Churches, Churches & Places of Worship, Community Churches, Community of Christ Churches, Non-Denominational Churches, Religious Organizations",,,,47.40704,-123.14131,,,,"Tue - Wed: 9:00 am - 3:00 pm Thu: 9:00 am - 12:00 pm Sun: 10:30 am - 11:30 am",,,,,,http://www.hoodcanalcommunitychurch.com,,,,,,,,,
525730,178325,"2020-09-27 02:47:46","Grizzly Flats Community Church",http://www.grizzlyflatschurch.org,gfcc@att.net,"(530) 622-4538","5061 Sciaroni Rd","Grizzly Flats",CA,95636,"5061 Sciaroni Rd,Grizzly Flats,CA 95636","Community Churches, Churches & Places of Worship, Religious Organizations",,,,38.63781,-120.52653,,,,"Mon - Thu: 9:00 am - 12:00 pm Sun: 10:45 am - 12:00 pm",,,,,,"http://www.grizzlyflatschurch.org https://grizzlyflatscommunity.church",,,,,,,,,
525842,178370,"2020-09-27 02:47:46","Spencer Fork Community Church",,,"(606) 593-5678","1243 Ky 1717",Booneville,KY,41314,"1243 Ky 1717,Booneville,KY 41314","Community Churches, Churches & Places of Worship, Religious Organizations",,,,37.478718,-83.66062,,,,,,,,,,,,,,,,,,,
525891,178391,"2020-09-27 02:47:46","Almira Community Church",http://www.almirachurch.com,,"(509) 639-2311","101 S 2nd St",Almira,WA,99103,"101 S 2nd St,Almira,WA 99103","Non-Denominational Churches, Churches & Places of Worship, Community Churches, Community of Christ Churches, Religious Organizations",,,,47.7099,-118.93924,,,,"Wed 7pm-8pm",,,,,,http://www.almirachurch.com,,,,,,,,,
525895,178392,"2020-09-27 02:47:46","Hope Community Church",http://www.hope4emporia.org,kapmahn@hotmail.com,"(620) 342-5331","428 Union St",Emporia,KS,66801,"428 Union St,Emporia,KS 66801","Community Churches, Churches & Places of Worship, Methodist Churches, Religious Organizations",,,,38.39199,-96.17604,,,,"Mon - Fri: 6:30 am - 5:30 pm",,,,,,"http://www.hope4emporia.org http://hopecommunitychurch.net",,,,,,,,,
525934,178409,"2020-09-27 02:47:46","Chester Springs Community Church",,,"(610) 524-7736","511 E Uwchlan Ave","Chester Springs",PA,19425,"511 E Uwchlan Ave,Chester Springs,PA 19425","Community Churches, Assemblies of God Churches, Churches & Places of Worship, Religious Organizations",,,,40.06673,-75.64919,,,,,,,,,,,,,,,,,,,
525940,178411,"2020-09-27 02:47:46","Tillson Community Church",,,"(845) 658-9314","GRIST Mill Rd",Tillson,NY,12486,"GRIST Mill Rd,Tillson,NY 12486","Baptist Churches, Churches & Places of Worship, Community Churches, Community of Christ Churches, Religious Organizations",,,,,,,,,,,,,,,,,,,,,,,,
525946,178413,"2020-09-27 02:47:46","Destiny Community Church",http://destinycommunitychurch.com,clfnewberry@gmail.com,"(352) 472-3284",,,,,,"Community Churches, Churches & Places of Worship, Non-Denominational Churches, Religious Organizations",,,,,,,,,"Wed: 7:00 pm - 8:00 pm Sun: 9:30 am - 10:30 am","Phone: (352) 472-4900 Primary Phone: (352) 472-4900",,,,,"http://destinycommunitychurch.com http://destinycommunitychurch.org",,,,,,,,,
526010,178438,"2020-09-27 02:47:46","Wayside Community Church",,,"(724) 748-3283","1911 Mercer Grove City Rd",Mercer,PA,16137,"1911 Mercer Grove City Rd,Mercer,PA 16137","Community Churches, Churches & Places of Worship, Religious Organizations",,,,41.23254,-80.23402,,,,,,,,,,,,,,,,,,,
526027,178446,"2020-09-27 02:47:46","New River Community Church",,info@newriver.church,"(803) 610-0040","133 Carroll Cv",Clover,SC,29710,"133 Carroll Cv,Clover,SC 29710","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",5,"1 Review",,35.11695,-81.08205,,,,,"Primary Phone: (803) 831-8800 Phone: (803) 831-8800",,"visa, mastercard, all major credit cards, discover",,,,,"Amanda S.",12/08/2016,five,"We relocated from NC to SC so we had to search for a church to attend and this church is awsome. We started going several months ago and everyone here is so friendly and the pastor is relatable and talks slow (my home church pastor is a very fast speaker) I understand better when the word is spoken kinda slow and is explained. My kids really enjoy children church as well. If your seraching for a church home I would check new river out.",,,,
526030,178447,"2020-09-27 02:47:46","Light House Community Church",http://lighthousecchurch.com,,"(304) 398-4972","249 Maple Ave","New Martinsville",WV,26155,"249 Maple Ave,New Martinsville,WV 26155","Community Churches, Churches & Places of Worship, Religious Organizations",,,,39.64116,-80.863,,,,,,,,,,http://lighthousecchurch.com,,,,,,,,,
526038,178450,"2020-09-27 02:47:46","Littlerock Community Fellowship",https://www.littlerockcf.org,,"(360) 753-7341","11510 Littlerock Rd SW",Olympia,WA,98512,"11510 Littlerock Rd SW,Olympia,WA 98512","Community Churches, Interdenominational Churches, Religious Organizations, Various Denomination Churches",,,,46.92114,-122.99676,,,,"Mon - Sat: 9:00 am - 6:00 pm Sun: 9:00 am - 12:00 pm",,,,,,"https://www.littlerockcf.org http://littlerockcf.org",,,,,,,,,
