category_1_x_job.id,category_1.id,category_1.ts,category_1.title,job.id,job.ts,job.title,job.ju_ti_yao_qiu,job.gong_zuo_di_dian,job.fa_bu_shi_jian,job.zhao_pin_ren_shu,job.qi_zhi_ri_qi,job.zhao_pin_dui_xiang,job.gong_zuo_fang_shi,job.shuo_shu_bu_men,job.gang_wei_lei_bie,job.salary,job.salary_from,job.salary_to,job.salary_unit,job.gong_zuo_nian_xian,job.nian_ling_yao_qiu,job.xue_li_yao_qiu,job.zhuan_ye_yao_qiu,job.hang_ye_yao_qiu,job.hu_ji_yao_qiu
1,1,"2018-01-30 02:06:28",行政管理,1,"2018-01-30 03:26:21",行政人事专员,"<div class=""mb10""> 岗位要求：<br />1、大专及以上学历，专业不限；<br />2、性格外向，处事灵活，协调能力强，有行政人事相关工作经验优先；<br />3、有建筑及相关行业工作经验优先；<br />4、熟悉人事招聘、社保办理等政府办事相关流程；<br />5、熟练使用office办公软件及自动化设备，具备基本的网络知识；<br />6、此岗位涉及行政人事后勤等所有办公室相关文职工作，要求工作认真负责，积极主动；<br /> </div>",深圳市,2018-01-30,2人,"2017-12-6 至 2018-6-6",不限,全职,,行政管理,面议,,,,,不限,,,,
2,1,"2018-01-30 02:06:28",行政管理,2,"2018-01-30 03:26:27",行政管理,"<div class=""mb10""> 岗位职责：<br />1、负责公司工作计划、总结、规章制度等各类文件的起草工作。<br />2、负责人事工作，做好员工的招聘接受、调配、辞退(离职)、考核等管理工作。<br />3、负责公司的培训组织工作，做好培训准备、组织、实施、考核，健全培训资料，收集培训教材等工作。<br />4、负责采购计划的审核，采购供应商的评审等工作。<br />5、负责固定资产实物管理工作。<br />任职资格：<br />1.行政管理或相关专业本科及以上学历；<br />2.形象气质良好，普通话标准；<br />3.具有5年以上工作经验，3年以上人事管理工作经验或者担任过1年以上人事经理者优先；<br />4.认真细致的工作作风和日常人事管理的知识和技能；<br />5.掌握国家有关人力资源管理及劳动管理的法律、法规；<br />6.良好的口头表达、文字写作、阅读能力；<br />7.具有很强的人际沟通、协调能力和团队意识。 </div>",深圳市,2018-01-30,1人,"2017-8-18 至 2018-4-10",不限,全职,,行政管理,面议,,,,,不限,,,,
3,1,"2018-01-30 02:06:28",行政管理,3,"2018-02-22 03:35:38",文秘党务,"<div class=""mb10""> 岗位描述：负责撰写会议纪要及党务方面工作<br />岗位要求：全日制本科及以上；中文、法律、管理等相关专业；有文秘、党务工作经验，具有良好的沟通与表达能力，较强的文字功底，逻辑思维强。 </div>",深圳市,2018-01-29,2人,"2018-1-19 至 2018-2-19",不限,全职,,行政管理,5000-6000元,5000,6000,元,,不限,,,,
4,1,"2018-01-30 02:06:28",行政管理,4,"2018-02-22 03:35:38",财务,"<div class=""mb10""> 岗位描述：1、日常财务核算、会计凭证、出纳、税务工作的审核；<br />2、研究制定会计政策和操作指导，调整会计准则；<br />3、审核公司财务报表、核对关联往来，合并报表并进行财务分析；<br />4、组织业务学习、培训和会计岗位技能训练；<br />5、依据费用管理规定，合理控制费用支出；<br />6、定期组织检查会计政策执行情况，严控操作风险，解决存在问题；<br />7、协调对外审计，提供所需财会资料。<br /><br />岗位要求：会计学、财务等相关专业；有财务方面工作经验，具有相应的资格证书。 </div>",深圳市,2018-01-29,1人,"2018-1-19 至 2018-2-19",不限,全职,,行政管理,5000-6000元,5000,6000,元,,不限,,,,
5,1,"2018-01-30 02:06:28",行政管理,5,"2018-02-22 03:35:38",文员,"<div class=""mb10""> （一）岗位要求：<br />1、建筑相关或文秘相关专业中专及以上学历，熟悉办公软件，会用AutoCAD绘图者优先考虑。<br />2、领悟能力强,有较强的学习能力。<br />3、能吃苦耐劳、具有良好的沟通能力及团队合作精神；责任心强，工作热情；<br />（二）岗位职责：<br /> 1、处理办公室日常文件及客户电话；公司员工考勤管理。<br />2、工程资料的搜集、整理、报验 ，工程图纸的保管和发放。<br />（三）薪资： 基本工资+提成+奖金。包食宿。 </div>",深圳市,2018-01-28,2人,"2017-7-26 至 2018-3-18",社会在职,全职,,行政管理,3500-4000元,3500,4000,元,0至1年,,中专,,,
6,1,"2018-01-30 02:06:28",行政管理,6,"2018-02-22 03:35:38",办公室主任,"<div class=""mb10""> 岗位要求： 2、项目内部申请、报告等审批类资料的管理； 3、负责项目接管和移交方案的制定，运营项目事项的跟办等； 4、负责公司会议的组织，月度计划及总结的收集及呈报； 5、负责公司宣传政策的制定、宣传文件的制作及相关企业文化建设； 6、负责日常管理活动中对内、对外文件的起草及监督实施； 7、负责公司相关活动的组织、策划及实施； 8、公司管理体系审核的跟办和协调处理； 9、负责公司车辆及固定资产的管理。 任职要求： 1、大专以上，文笔佳，有同类岗位工作经验5年以上； 2、有较强的判断、决策、计划与执行能力； 3、有良好的沟通、协调、组织和团队建设能力； 4、精通各项业务合同各项硬性指标及合同的签订程序； 5、精通政府及事业单位的办事流程； 6、精通企业文化宣传的各项策略。 </div>",深圳市,2018-01-26,1人,"2017-12-14 至 2018-6-18",不限,全职,,行政管理,6000-8000元,6000,8000,元,,不限,,,,
7,1,"2018-01-30 02:06:28",行政管理,7,"2018-02-22 03:35:38",招生专员,"<div class=""mb10""> 岗位描述：岗位要求： </div>",深圳市,2018-01-26,1人,"2017-3-3 至 2018-2-26",应届毕业,全职,,行政管理,3500-4000元,3500,4000,元,,不限,,,,
8,1,"2018-01-30 02:06:28",行政管理,8,"2018-02-22 03:35:38",副总,"<div class=""mb10""> 岗位描述：岗位要求： </div>",深圳市,2018-01-26,1人,"2017-3-3 至 2018-2-26",社会在职,全职,,行政管理,8000-10000元,8000,10000,元,,不限,,,,
9,1,"2018-01-30 02:06:28",行政管理,9,"2018-02-22 03:35:38",行政总监,"<div class=""mb10""> 岗位描述：<br />岗位要求：与应聘职位相同或相关专业大学本科以上学历，年龄45岁以下；在大中型企业　<br />　从事所应聘专业工作5年以上，至少3年以上公司人力资源总监或公司副总级职位工作经验。　<br />　专业素质要求：人力资源总监应聘者必须精通人力资源管理流程、组织架构设计、人力资源战　<br />　略规划、人才的发现与引进、薪酬福利设计、绩效考核与激励、员工培训、团队的管理能力，拥有　<br />　集团化企业人力资源信息系统的实施经验及卓越的战略管理思维、领导力、沟通协调能力。 </div>",深圳市,2018-01-25,1人,"2018-1-24 至 2019-1-23",不限,全职,,行政管理,8000-10000元,8000,10000,元,,不限,,,,
10,1,"2018-01-30 02:06:28",行政管理,10,"2018-02-22 03:35:38",办公室文员,"<div class=""mb10""> 岗位描述：由深圳总公司派驻至河源、汕尾等分公司协助管理公司证照、财务、印章等。<br />岗位要求：1.法律或会计专业，本科以上学历；<br />2.能够快速掌握建筑工程法律相关规定或快速学习分公司财务知识；<br />3.能够保持工作原则，有良好的职业素养；<br />4.能接受总公司派驻至其他分公司；<br />5.薪资面议。 </div>",深圳市,2018-01-23,3人,"2018-1-5 至 2018-6-1",不限,全职,,行政管理,4000-5000元,4000,5000,元,,不限,,,,
11,1,"2018-01-30 02:06:28",行政管理,11,"2018-01-30 03:27:52",综合专员,"<div class=""mb10""> 岗位描述：<br />1 做好会务安排，会务开展等工作，辅助部门大型会议/活动中设备运行支持；<br />2 负责对外接待相关行政事务处理；<br />3 负责本部门的日常行政事务处理，如标准采购申请等；<br />4 拟定公司级荣誉评审类材料及部门领导汇报材料；<br />5 负责工程管理部物资的管理，如车辆调配等；<br />6 配合IT完成本部门各项系统升级等；<br />7 全力配合部门各项工作；<br />8 对接项目人员保险工作；<br />9 完成领导交办的其他任务。<br />岗位要求：<br />1、有3年及以上综合事务管理经验；<br />2、熟悉国家政策、法律法规；具有较全面的综合事务管理经验，较强的计划、组织、管理控制能力；<br />3、熟悉综合事务管理与各类规范、制度的实施标准；<br />4、熟练使用办公软件（Word、Excel、Ppt等）；<br />5、具有较强的组织、沟通、协调领导能力，认同企业经营理念；责任心强、为人正直、忠诚，积极主动，具备团队意识；<br />6、具有高度的责任心，能够承受较强的工作压力。 </div>",深圳市,2018-01-17,5人,"2017-7-4 至 2018-6-27",不限,全职,,行政管理,面议,,,,,不限,,,,
12,1,"2018-01-30 02:06:28",行政管理,12,"2018-01-30 03:27:53",内审员,"<div class=""mb10""> 岗位描述：<br />1、对技术安质部副经理负责。<br />2、负责维护公司三体系管理，确保公司管理体系的有效运作。<br />3、根据公司体系建设情况编制年度管理体系内审计划并实施；<br />4、协助外部审核员进行现场审核评价<br />5、针对各审核中发现的不符合项的整改效果进行验证<br />6、参加QC小组活动，参加总工程师组织的科技创新活动。<br />7、完成领导交给的各项临时性工作<br />岗位要求：<br />1.具备内审员资格或经相关培训；<br />2.对体系建设相关资料熟悉；<br />3.对体系建设与维护有系统认知；<br />4.对办公软件很熟悉，能够独立完成PPT等；<br />5.熟悉国家、地区、行业法律法规。 </div>",深圳市,2018-01-17,1人,"2017-7-4 至 2018-6-27",不限,全职,,行政管理,面议,,,,,不限,,,,
13,1,"2018-01-30 02:06:28",行政管理,13,"2018-01-30 03:27:57",办公室主任,"<div class=""mb10""> 岗位描述：从事广东省内我公司的分支机构及项目部行政人事、党宣企划等后勤保障工作<br />岗位要求：具有所应聘岗位的同行业工作经验，相关专业全日制本科学历 </div>",广东省,2018-01-16,10人,"2017-12-1 至 2018-6-1",不限,全职,,行政管理,面议,,,,,不限,,,,
14,1,"2018-01-30 02:06:28",行政管理,14,"2018-01-30 03:28:06",董事长文字秘书,"<div class=""mb10""> 岗位职责：<br />1、记录董事长宣布的各项事宜，起草公司文字材料。<br />2、起草公司办公会、例会会议的会议纪要和决议事项跟进计划。<br />3、起草企业日常的通知、通报、重大事件、公司政策解读等。<br />4、汇总公司各项目部工作计划、总结、综合性报表。<br />任职要求：<br />1、教育水平：本科及以上学历。<br />2、专业要求：中文、文秘及相关专业，熟悉电脑软件。<br />3、能力要求：有文秘写作方面专业知识，有较强的文字写作功底，有一定的企业经营知识和计划管理能力，能及时、准确领会领导思想。<br />4、工作经验：1年以上文字相关工作经验。 </div>",深圳市,2018-01-16,1人,"2018-1-4 至 2018-4-10",不限,全职,,行政管理,面议,,,,,不限,,,,
15,1,"2018-01-30 02:06:28",行政管理,15,"2018-01-30 03:28:09",安全员,"<div class=""mb10""> 岗位描述：制订检查与培训计划、配合地区经理完成工地安全检查、安全培训<br />岗位要求：有责任心、有上进心、不怕吃苦、熟练使用办公软件，公司提供良好的培训机会。 </div>",深圳市,2018-01-14,1人,"2017-11-9 至 2018-10-26",不限,全职,,行政管理,面议,,,,,不限,,,,
16,1,"2018-01-30 02:06:28",行政管理,16,"2018-02-22 03:35:38",人事行政专员,"<div class=""mb10""> 我们能为您提供：<br />1我们的薪资: 无责任底薪+考核。第一年综合薪资：4-8万<br />2暖心补贴：享有通讯、餐饮及交通补贴。<br />3 为员工购买保险。<br />4不定期组织团建活动和旅游活动；<br />5节日庆贺：传统节假日、生日庆贺等福利。<br />6慰问基金：生育、结婚等额外享有慰问基金；<br />7岗前培训：完善的新人岗前带薪培训，教您全面掌握工作技能技巧；<br /><br />我们的办公：<br />深圳办地址：广东省深圳市宝安区西乡街道共和工业路36号国汇通商务中心五楼516号 <br /><br />我们作息时间：<br />深圳办：早上9：00-12：30 下午13：30-18：00<br />周一至周六（周六半天）5.5天制<br /><br />我们的岗位职责：<br />1负责员工的招聘、入离职、社保、合同、员工档案、员工关系等模块，<br />2组织、安排公司会议，公司培训、文化活动等，做好会议记录；<br />3 行政后勤类相关工作。<br />4完成领导交代的其他工作。<br /><br />我们的岗位要求：<br />1性别：女，年龄要求：20-30周岁，大专及以上学历，可接受优秀应届生毕业生<br />2品行良好，做事认真、踏实专注，有良好的执行力及职业素养<br />3 具备良好的沟通能力，愿意为自我的提升付诸努力<br />4 有行政人事经验者优先<br /><br />我们的愿景：<br />努力为大家提供一个好的平台，在这个平台，大家一起拼搏，一起成长，和睦相处，一起分享成功的喜悦。为个人、家庭创造幸福的生活，为公司贡献自己的力量，更好的为客户服务。<br /><br />【美女招聘官联系方式】<br />蔡小姐：18100136339<br />周小姐：13065605239<br />欢迎来电咨询，更多了解宁波欧路电子，请登陆公司网址：www.ulogroup.com<br /> </div>",深圳市,2018-01-09,2人,"2017-10-17 至 2018-10-11",不限,全职,,行政管理,3500-4000元,3500,4000,元,,不限,,,,
17,1,"2018-01-30 02:06:28",行政管理,17,"2018-01-30 03:28:20",总经理助理,"<div class=""mb10""> 岗位描述：<br />1、协助领导处理相关事宜；<br />2、负责和协调公司的生产安排；<br />3、办公人员的绩效考核，人员的招聘，培训等；<br />4、主持每周公司例会，了解各部门的工作开展情况，收集建议与意见，上报领导；<br />5、协调公司各部门之间的协作关系，使得各部门能高效顺利的开展工作；<br />6、办公室日常事项的安排，指导，监督； </div>",深圳市,2018-01-03,1人,"2017-12-7 至 2018-3-14",不限,全职,人力资源部,行政管理,面议,,,,不限,26至30周岁,大专,,,
18,1,"2018-01-30 02:06:28",行政管理,18,"2018-01-30 03:28:21",行政主任,"<div class=""mb10""> 1、30-50岁，大专以上学历； <br />2、有医院行政管理工作经验5年以上。 </div>",深圳市,2017-12-30,1人,"2017-12-15 至 2018-3-15",不限,全职,,行政管理,面议,,,,,不限,,,,
19,1,"2018-01-30 02:06:28",行政管理,19,"2018-02-22 03:35:38",兼职业务员,"<div class=""mb10""> </div>",深圳市,2017-12-20,15人,"2017-12-19 至 2018-11-27",应届毕业,兼职,,行政管理,4000-5000元,4000,5000,元,,不限,,,,
20,1,"2018-01-30 02:06:28",行政管理,20,"2018-01-30 03:28:26",总经理秘书,"<div class=""mb10""> 岗位描述：协助总经理处理日常事务，安排总经理日程，并陪同外出。<br />岗位要求：以一颗忠诚的心服务公司，同心平气和处理与人关系，具有企业管理专业知识，能出差。包食住。 </div>",深圳市,2017-12-15,2人,"2017-5-2 至 2018-4-22",不限,全职,,行政管理,面议,,,,,不限,,,,
931,1,"2018-01-30 02:06:28",行政管理,931,"2018-01-30 04:53:36",行政人事专员,"<div class=""mb10""> 岗位要求：<br />1、大专及以上学历，专业不限；<br />2、性格外向，处事灵活，协调能力强，有行政人事相关工作经验优先；<br />3、有建筑及相关行业工作经验优先；<br />4、熟悉人事招聘、社保办理等政府办事相关流程；<br />5、熟练使用office办公软件及自动化设备，具备基本的网络知识；<br />6、此岗位涉及行政人事后勤等所有办公室相关文职工作，要求工作认真负责，积极主动；<br /> </div>",深圳市,2018-01-30,2人,"2017-12-6 至 2018-6-6",不限,全职,,行政管理,面议,,,,,不限,,,,
932,1,"2018-01-30 02:06:28",行政管理,932,"2018-01-30 04:53:46",行政管理,"<div class=""mb10""> 岗位职责：<br />1、负责公司工作计划、总结、规章制度等各类文件的起草工作。<br />2、负责人事工作，做好员工的招聘接受、调配、辞退(离职)、考核等管理工作。<br />3、负责公司的培训组织工作，做好培训准备、组织、实施、考核，健全培训资料，收集培训教材等工作。<br />4、负责采购计划的审核，采购供应商的评审等工作。<br />5、负责固定资产实物管理工作。<br />任职资格：<br />1.行政管理或相关专业本科及以上学历；<br />2.形象气质良好，普通话标准；<br />3.具有5年以上工作经验，3年以上人事管理工作经验或者担任过1年以上人事经理者优先；<br />4.认真细致的工作作风和日常人事管理的知识和技能；<br />5.掌握国家有关人力资源管理及劳动管理的法律、法规；<br />6.良好的口头表达、文字写作、阅读能力；<br />7.具有很强的人际沟通、协调能力和团队意识。 </div>",深圳市,2018-01-30,1人,"2017-8-18 至 2018-4-10",不限,全职,,行政管理,面议,,,,,不限,,,,
933,1,"2018-01-30 02:06:28",行政管理,933,"2018-02-22 03:35:38",文秘党务,"<div class=""mb10""> 岗位描述：负责撰写会议纪要及党务方面工作<br />岗位要求：全日制本科及以上；中文、法律、管理等相关专业；有文秘、党务工作经验，具有良好的沟通与表达能力，较强的文字功底，逻辑思维强。 </div>",深圳市,2018-01-29,2人,"2018-1-19 至 2018-2-19",不限,全职,,行政管理,5000-6000元,5000,6000,元,,不限,,,,
934,1,"2018-01-30 02:06:28",行政管理,934,"2018-02-22 03:35:38",财务,"<div class=""mb10""> 岗位描述：1、日常财务核算、会计凭证、出纳、税务工作的审核；<br />2、研究制定会计政策和操作指导，调整会计准则；<br />3、审核公司财务报表、核对关联往来，合并报表并进行财务分析；<br />4、组织业务学习、培训和会计岗位技能训练；<br />5、依据费用管理规定，合理控制费用支出；<br />6、定期组织检查会计政策执行情况，严控操作风险，解决存在问题；<br />7、协调对外审计，提供所需财会资料。<br /><br />岗位要求：会计学、财务等相关专业；有财务方面工作经验，具有相应的资格证书。 </div>",深圳市,2018-01-29,1人,"2018-1-19 至 2018-2-19",不限,全职,,行政管理,5000-6000元,5000,6000,元,,不限,,,,
935,1,"2018-01-30 02:06:28",行政管理,935,"2018-02-22 03:35:38",文员,"<div class=""mb10""> （一）岗位要求：<br />1、建筑相关或文秘相关专业中专及以上学历，熟悉办公软件，会用AutoCAD绘图者优先考虑。<br />2、领悟能力强,有较强的学习能力。<br />3、能吃苦耐劳、具有良好的沟通能力及团队合作精神；责任心强，工作热情；<br />（二）岗位职责：<br /> 1、处理办公室日常文件及客户电话；公司员工考勤管理。<br />2、工程资料的搜集、整理、报验 ，工程图纸的保管和发放。<br />（三）薪资： 基本工资+提成+奖金。包食宿。 </div>",深圳市,2018-01-28,2人,"2017-7-26 至 2018-3-18",社会在职,全职,,行政管理,3500-4000元,3500,4000,元,0至1年,,中专,,,
936,1,"2018-01-30 02:06:28",行政管理,936,"2018-02-22 03:35:38",办公室主任,"<div class=""mb10""> 岗位要求： 2、项目内部申请、报告等审批类资料的管理； 3、负责项目接管和移交方案的制定，运营项目事项的跟办等； 4、负责公司会议的组织，月度计划及总结的收集及呈报； 5、负责公司宣传政策的制定、宣传文件的制作及相关企业文化建设； 6、负责日常管理活动中对内、对外文件的起草及监督实施； 7、负责公司相关活动的组织、策划及实施； 8、公司管理体系审核的跟办和协调处理； 9、负责公司车辆及固定资产的管理。 任职要求： 1、大专以上，文笔佳，有同类岗位工作经验5年以上； 2、有较强的判断、决策、计划与执行能力； 3、有良好的沟通、协调、组织和团队建设能力； 4、精通各项业务合同各项硬性指标及合同的签订程序； 5、精通政府及事业单位的办事流程； 6、精通企业文化宣传的各项策略。 </div>",深圳市,2018-01-26,1人,"2017-12-14 至 2018-6-18",不限,全职,,行政管理,6000-8000元,6000,8000,元,,不限,,,,
937,1,"2018-01-30 02:06:28",行政管理,937,"2018-02-22 03:35:38",招生专员,"<div class=""mb10""> 岗位描述：岗位要求： </div>",深圳市,2018-01-26,1人,"2017-3-3 至 2018-2-26",应届毕业,全职,,行政管理,3500-4000元,3500,4000,元,,不限,,,,
938,1,"2018-01-30 02:06:28",行政管理,938,"2018-02-22 03:35:38",副总,"<div class=""mb10""> 岗位描述：岗位要求： </div>",深圳市,2018-01-26,1人,"2017-3-3 至 2018-2-26",社会在职,全职,,行政管理,8000-10000元,8000,10000,元,,不限,,,,
939,1,"2018-01-30 02:06:28",行政管理,939,"2018-02-22 03:35:38",行政总监,"<div class=""mb10""> 岗位描述：<br />岗位要求：与应聘职位相同或相关专业大学本科以上学历，年龄45岁以下；在大中型企业　<br />　从事所应聘专业工作5年以上，至少3年以上公司人力资源总监或公司副总级职位工作经验。　<br />　专业素质要求：人力资源总监应聘者必须精通人力资源管理流程、组织架构设计、人力资源战　<br />　略规划、人才的发现与引进、薪酬福利设计、绩效考核与激励、员工培训、团队的管理能力，拥有　<br />　集团化企业人力资源信息系统的实施经验及卓越的战略管理思维、领导力、沟通协调能力。 </div>",深圳市,2018-01-25,1人,"2018-1-24 至 2019-1-23",不限,全职,,行政管理,8000-10000元,8000,10000,元,,不限,,,,
940,1,"2018-01-30 02:06:28",行政管理,940,"2018-02-22 03:35:38",办公室文员,"<div class=""mb10""> 岗位描述：由深圳总公司派驻至河源、汕尾等分公司协助管理公司证照、财务、印章等。<br />岗位要求：1.法律或会计专业，本科以上学历；<br />2.能够快速掌握建筑工程法律相关规定或快速学习分公司财务知识；<br />3.能够保持工作原则，有良好的职业素养；<br />4.能接受总公司派驻至其他分公司；<br />5.薪资面议。 </div>",深圳市,2018-01-23,3人,"2018-1-5 至 2018-6-1",不限,全职,,行政管理,4000-5000元,4000,5000,元,,不限,,,,
941,1,"2018-01-30 02:06:28",行政管理,941,"2018-01-30 04:54:27",综合专员,"<div class=""mb10""> 岗位描述：<br />1 做好会务安排，会务开展等工作，辅助部门大型会议/活动中设备运行支持；<br />2 负责对外接待相关行政事务处理；<br />3 负责本部门的日常行政事务处理，如标准采购申请等；<br />4 拟定公司级荣誉评审类材料及部门领导汇报材料；<br />5 负责工程管理部物资的管理，如车辆调配等；<br />6 配合IT完成本部门各项系统升级等；<br />7 全力配合部门各项工作；<br />8 对接项目人员保险工作；<br />9 完成领导交办的其他任务。<br />岗位要求：<br />1、有3年及以上综合事务管理经验；<br />2、熟悉国家政策、法律法规；具有较全面的综合事务管理经验，较强的计划、组织、管理控制能力；<br />3、熟悉综合事务管理与各类规范、制度的实施标准；<br />4、熟练使用办公软件（Word、Excel、Ppt等）；<br />5、具有较强的组织、沟通、协调领导能力，认同企业经营理念；责任心强、为人正直、忠诚，积极主动，具备团队意识；<br />6、具有高度的责任心，能够承受较强的工作压力。 </div>",深圳市,2018-01-17,5人,"2017-7-4 至 2018-6-27",不限,全职,,行政管理,面议,,,,,不限,,,,
942,1,"2018-01-30 02:06:28",行政管理,942,"2018-01-30 04:54:37",内审员,"<div class=""mb10""> 岗位描述：<br />1、对技术安质部副经理负责。<br />2、负责维护公司三体系管理，确保公司管理体系的有效运作。<br />3、根据公司体系建设情况编制年度管理体系内审计划并实施；<br />4、协助外部审核员进行现场审核评价<br />5、针对各审核中发现的不符合项的整改效果进行验证<br />6、参加QC小组活动，参加总工程师组织的科技创新活动。<br />7、完成领导交给的各项临时性工作<br />岗位要求：<br />1.具备内审员资格或经相关培训；<br />2.对体系建设相关资料熟悉；<br />3.对体系建设与维护有系统认知；<br />4.对办公软件很熟悉，能够独立完成PPT等；<br />5.熟悉国家、地区、行业法律法规。 </div>",深圳市,2018-01-17,1人,"2017-7-4 至 2018-6-27",不限,全职,,行政管理,面议,,,,,不限,,,,
943,1,"2018-01-30 02:06:28",行政管理,943,"2018-01-30 04:54:41",办公室主任,"<div class=""mb10""> 岗位描述：从事广东省内我公司的分支机构及项目部行政人事、党宣企划等后勤保障工作<br />岗位要求：具有所应聘岗位的同行业工作经验，相关专业全日制本科学历 </div>",广东省,2018-01-16,10人,"2017-12-1 至 2018-6-1",不限,全职,,行政管理,面议,,,,,不限,,,,
944,1,"2018-01-30 02:06:28",行政管理,944,"2018-01-30 04:54:46",董事长文字秘书,"<div class=""mb10""> 岗位职责：<br />1、记录董事长宣布的各项事宜，起草公司文字材料。<br />2、起草公司办公会、例会会议的会议纪要和决议事项跟进计划。<br />3、起草企业日常的通知、通报、重大事件、公司政策解读等。<br />4、汇总公司各项目部工作计划、总结、综合性报表。<br />任职要求：<br />1、教育水平：本科及以上学历。<br />2、专业要求：中文、文秘及相关专业，熟悉电脑软件。<br />3、能力要求：有文秘写作方面专业知识，有较强的文字写作功底，有一定的企业经营知识和计划管理能力，能及时、准确领会领导思想。<br />4、工作经验：1年以上文字相关工作经验。 </div>",深圳市,2018-01-16,1人,"2018-1-4 至 2018-4-10",不限,全职,,行政管理,面议,,,,,不限,,,,
945,1,"2018-01-30 02:06:28",行政管理,945,"2018-01-30 04:54:56",安全员,"<div class=""mb10""> 岗位描述：制订检查与培训计划、配合地区经理完成工地安全检查、安全培训<br />岗位要求：有责任心、有上进心、不怕吃苦、熟练使用办公软件，公司提供良好的培训机会。 </div>",深圳市,2018-01-14,1人,"2017-11-9 至 2018-10-26",不限,全职,,行政管理,面议,,,,,不限,,,,
946,1,"2018-01-30 02:06:28",行政管理,946,"2018-02-22 03:35:38",人事行政专员,"<div class=""mb10""> 我们能为您提供：<br />1我们的薪资: 无责任底薪+考核。第一年综合薪资：4-8万<br />2暖心补贴：享有通讯、餐饮及交通补贴。<br />3 为员工购买保险。<br />4不定期组织团建活动和旅游活动；<br />5节日庆贺：传统节假日、生日庆贺等福利。<br />6慰问基金：生育、结婚等额外享有慰问基金；<br />7岗前培训：完善的新人岗前带薪培训，教您全面掌握工作技能技巧；<br /><br />我们的办公：<br />深圳办地址：广东省深圳市宝安区西乡街道共和工业路36号国汇通商务中心五楼516号 <br /><br />我们作息时间：<br />深圳办：早上9：00-12：30 下午13：30-18：00<br />周一至周六（周六半天）5.5天制<br /><br />我们的岗位职责：<br />1负责员工的招聘、入离职、社保、合同、员工档案、员工关系等模块，<br />2组织、安排公司会议，公司培训、文化活动等，做好会议记录；<br />3 行政后勤类相关工作。<br />4完成领导交代的其他工作。<br /><br />我们的岗位要求：<br />1性别：女，年龄要求：20-30周岁，大专及以上学历，可接受优秀应届生毕业生<br />2品行良好，做事认真、踏实专注，有良好的执行力及职业素养<br />3 具备良好的沟通能力，愿意为自我的提升付诸努力<br />4 有行政人事经验者优先<br /><br />我们的愿景：<br />努力为大家提供一个好的平台，在这个平台，大家一起拼搏，一起成长，和睦相处，一起分享成功的喜悦。为个人、家庭创造幸福的生活，为公司贡献自己的力量，更好的为客户服务。<br /><br />【美女招聘官联系方式】<br />蔡小姐：18100136339<br />周小姐：13065605239<br />欢迎来电咨询，更多了解宁波欧路电子，请登陆公司网址：www.ulogroup.com<br /> </div>",深圳市,2018-01-09,2人,"2017-10-17 至 2018-10-11",不限,全职,,行政管理,3500-4000元,3500,4000,元,,不限,,,,
947,1,"2018-01-30 02:06:28",行政管理,947,"2018-01-30 04:55:17",总经理助理,"<div class=""mb10""> 岗位描述：<br />1、协助领导处理相关事宜；<br />2、负责和协调公司的生产安排；<br />3、办公人员的绩效考核，人员的招聘，培训等；<br />4、主持每周公司例会，了解各部门的工作开展情况，收集建议与意见，上报领导；<br />5、协调公司各部门之间的协作关系，使得各部门能高效顺利的开展工作；<br />6、办公室日常事项的安排，指导，监督； </div>",深圳市,2018-01-03,1人,"2017-12-7 至 2018-3-14",不限,全职,人力资源部,行政管理,面议,,,,不限,26至30周岁,大专,,,
948,1,"2018-01-30 02:06:28",行政管理,948,"2018-01-30 04:55:23",行政主任,"<div class=""mb10""> 1、30-50岁，大专以上学历； <br />2、有医院行政管理工作经验5年以上。 </div>",深圳市,2017-12-30,1人,"2017-12-15 至 2018-3-15",不限,全职,,行政管理,面议,,,,,不限,,,,
949,1,"2018-01-30 02:06:28",行政管理,949,"2018-02-22 03:35:38",兼职业务员,"<div class=""mb10""> </div>",深圳市,2017-12-20,15人,"2017-12-19 至 2018-11-27",应届毕业,兼职,,行政管理,4000-5000元,4000,5000,元,,不限,,,,
950,1,"2018-01-30 02:06:28",行政管理,950,"2018-01-30 04:55:41",总经理秘书,"<div class=""mb10""> 岗位描述：协助总经理处理日常事务，安排总经理日程，并陪同外出。<br />岗位要求：以一颗忠诚的心服务公司，同心平气和处理与人关系，具有企业管理专业知识，能出差。包食住。 </div>",深圳市,2017-12-15,2人,"2017-5-2 至 2018-4-22",不限,全职,,行政管理,面议,,,,,不限,,,,
951,1,"2018-01-30 02:06:28",行政管理,951,"2018-01-30 04:55:48",公司管理人员,"<div class=""mb10""> 1、 接受能力强，可以迅速掌握外贸业务的知识及工作中需要的专业知识。<br />2、 能熟练使用办公软件，中英文输入快速，熟练制作文件表格，并在图片中截图、插图、插字及标示。<br />3、 有一定的沟通及表达能力，以防在工作中沟通及表达不到位，产生误解、误判,造成生产错误和损失。<br />4、 需要有强烈的事业心，能吃苦，求上进，善于在工作中学习和掌握知识，不斤斤计较。<br />5、 强调人的品德和文化素质。<br />6、有着强烈的事业心，知识面广，有丰富的想象力和创造力。除了有着非常强的沟通能力和表达能力外，还要求有一定的谈判能力和说服能力。要求相当强的接受新知识的能力，逻辑性强。<br />7、 吸收所有外贸的专业知识、财务的专业知识以及服装与面料的专业知识，并掌握与相关单位、机构打交道的专业知识能力，如：海关、国税、地税、银行及各供应商单位的知识。<br />8、 在工作的过程中,学会采购面辅料的能力,<br />9、 在工作的过程中,要熟练掌握服装生产进度的计划安排,并了解各个生产环节的详细情况,清楚每个品种的容易发生问题地方及要点,提前预控,使质量达到预期要求. </div>",深圳市,2017-11-09,不限,"2017-3-24 至 2018-2-10",不限,全职,,行政管理,面议,,,,,不限,,,,
952,1,"2018-01-30 02:06:28",行政管理,952,"2018-02-22 03:35:38",行政前台文员,"<div class=""mb10""> 岗位描述：<br />1) 及时跟踪及处理客户反馈，维护客户关系；<br />2) 为销售经理提供解决方案，协助销售经理完成工作；<br />3) 建立客户资料及档案，完成相关销售报表；<br />4) 负责整理客户资料、销售协议、合同等存档管理；<br />5) 协助上级部门完善部门规章制度和操作流程与规范，做好销售的后台支持。<br /><br />岗位要求：<br />1) 学历：大专或以上<br />2) 专业：不限<br />3) 工作积极主动，耐心细致，责任心强；<br />4) 富于团队协作精神，具备综合、系统分析驾驭能力，善于沟通；<br />5) 具有较强的组织协调力、统筹力、执行力；<br />6) 熟悉各种办公设备及常用的办公软件。 </div>",宝安区,2017-10-31,1人,"2017-10-13 至 2018-4-13",不限,全职,,行政管理,5000-6000元,5000,6000,元,,不限,,,,
953,1,"2018-01-30 02:06:28",行政管理,953,"2018-02-22 03:35:38",党务工作人员,"<div class=""mb10""> 岗位描述：负责党办工作<br />岗位要求：<br />1、中共党员，品行端正，有较强的事业心、责任感和敬业精神。<br />2、两年以上工作经验。<br />3、深圳市户籍。<br /> </div>",深圳市,2017-10-11,1人,"2017-8-24 至 2018-8-17",不限,全职,,行政管理,5000-6000元,5000,6000,元,,不限,,,,
954,1,"2018-01-30 02:06:28",行政管理,954,"2018-01-30 04:56:00","综合办公室（党办人事处） 主任（处长）","<div class=""mb10""> 一、 招聘岗位和应聘条件<br />综合办公室（党办人事处） 主任（处长）1名<br />岗位描述：主持办公室全面工作，负责人事、党务和综合办公管理工作；协调与其他部门的工作关系。<br />岗位要求：本科及以上学历，人事管理等相关专业， 45周岁以下，具有5年以上人事管理工作经；具备正处级任职资格，现任正处级或在副处级岗位上工作满2年或具有正高级专业技术职务任职经历。工作责任心强；有较强的组织及表达能力；知识面广，能根据工作需要制定实施年度工作计划和长远工作规划；中共党员，具有丰富的党建理论知识，党性原则强。<br /><br />二、基本条件<br />1. 遵纪守法，品行端正，爱岗敬业，责任心强，有大局观念，有良好的团队合作精神。<br />2. 具备与招聘岗位相适应的政治素养、基本素质、业务能力和身体条件；<br />3. 岗位基本条件要求：国家教育部认证高校或部委直属科研单位相关专业毕业，应届毕业硕士年龄在30周岁以下，博士年龄在35周岁以下，有工作经历和博士后的人员年龄在45周岁以下。<br /><br />三、薪资待遇<br />研究所按照所内出台的薪酬分配管理办法给予相应岗位的报酬，试用期一年。相关社会保险及公积金按照深圳市有关规定执行。<br /><br />四、招聘程序<br />1、报名。应聘者于请于2017年8月15日前将个人简历（附彩色免冠近照）、学历、学位证书等相关材料扫描件以电子邮件发送至以下邮箱，邮件主题请以“应聘+姓名+招聘部门岗位”命名。<br />邮箱名：zonghechu01@caas.cn<br />2、笔试、面试：经资格审查合格人员，笔试、面试时间、方式另行通知，初审不合格人员不再另行通知；<br />3、体检。拟聘用人选需要在二甲以上医院参加体检，体检的项目和标准参照有关规定进行；　<br />4.确定人选。经评选后，研究所依据各级人员选拔任用程序确定拟聘人选，并在一定范围进行公示。<br />5.依据干部人事管理程序，将需要报批、报备人员进行报批报备。<br /><br /><br /> </div>",深圳市,2017-09-18,1人,"2017-8-9 至 2018-8-7",不限,全职,,行政管理,面议,,,,5年以上,不限,大学本科,,,
955,1,"2018-01-30 02:06:28",行政管理,955,"2018-01-30 04:56:03",公司助理,"<div class=""mb10""> 岗位职责：<br /><br />1， 协助上级进行公司项目的开发、评估、谈判，组织项目的协调与执行； <br />2， 负责与各个项目企业和相关合作机构的联系、沟通、协调；<br />3， 编制拟投资项目投资调研报告、可行性研究报告及框架协议等相关内容；<br />4， 负责项目拟运营方案或交易结构设计，参与项目谈判，编制项目投资文件；<br />5， 结合项目情况，设计资本运作策略，协助管理层进行投资战略规划，并组织实施；<br />6， 全面负责手上项目工作的组织管理； <br />7， 跟踪负责各项目的进展及阶段性安排； <br />8， 参与负责项目执行过程中重大问题的处理，对处理结果和汇报的及时性负责。<br />9， 完成上级交办的其他工作。<br /><br />任职要求：<br /><br />1， 国内外重点大学企业管理、金融、经济、人力资源管理类专业大学及以上学历；<br />2， 具有投资、法律、财务等相关领域机构认证资格者优先（CFA，CPA等）；<br />3， 具备金融市场的信息搜集、跟踪报道、研究分析，投资分析产品的研究分析能力；<br />4， 懂经济指标，会基本面分析，技术面分析，熟悉金融体系；<br />5， 了解国家金融行情和产业政策，有出众的商业判断力、洞察力，对商业机会有较强的分析能力，能够以前瞻性的眼光分析商业机会；<br />6， 良好的品行和职业操守，较强的逻辑思维、沟通协调能力、文字功底、法律知识，数据统计和分析能力；<br />7， 善于自我激励并善于激励他人，拥有出色的人际沟通能力，团队合作精神，能承担一定的工作压力，工作积极主动，有强烈的上进心，求知欲。<br /> </div>",深圳市,2017-09-07,2人,"2017-4-25 至 2018-4-25",不限,全职,,行政管理,面议,,,,3至5年,不限,大学本科,,金融行业,
956,1,"2018-01-30 02:06:28",行政管理,956,"2018-01-30 04:56:09",公司助理,"<div class=""mb10""> 岗位职责：<br /><br />1， 协助上级进行公司项目的开发、评估、谈判，组织项目的协调与执行； <br />2， 负责与各个项目企业和相关合作机构的联系、沟通、协调；<br />3， 编制拟投资项目投资调研报告、可行性研究报告及框架协议等相关内容；<br />4， 负责项目拟运营方案或交易结构设计，参与项目谈判，编制项目投资文件；<br />5， 结合项目情况，设计资本运作策略，协助管理层进行投资战略规划，并组织实施；<br />6， 全面负责手上项目工作的组织管理； <br />7， 跟踪负责各项目的进展及阶段性安排； <br />8， 参与负责项目执行过程中重大问题的处理，对处理结果和汇报的及时性负责。<br />9， 完成上级交办的其他工作。<br /><br />任职要求：<br /><br />1， 企业管理、金融、经济、人力资源管理类专业大学及以上学历；<br />2， 懂经济指标，会基本面分析，技术面分析，熟悉金融体系；<br /> </div>",深圳市,2017-09-07,2人,"2017-6-11 至 2018-4-25",不限,全职,,行政管理,面议,,,,,不限,,,,
957,1,"2018-01-30 02:06:28",行政管理,957,"2018-02-22 03:35:38",管培生（学习平台+锻炼机会+提供住宿）,"<div class=""mb10""> 岗位描述：<br /><br />为您提供优秀的学习环境<br />为您提供了良好的发展平台<br />您可以随时开始您的表演、施展您的才华<br />您的能力超乎您想象<br />有志者事竟成，苦心人天不负<br />？<br />任职要求：<br />1、统招本科及以上学历；<br />2、学习力强、有团队精神和合作意识；<br />3、有独立的思考能力和明确的工作立场；<br />4、拥有主人翁精神。<br /> </div>",深圳市,2017-08-19,10人,"2017-3-15 至 2018-3-1",不限,全职,,行政管理,4000-5000元,4000,5000,元,,不限,,,,
21,2,"2018-01-30 01:15:29",行政事务,21,"2018-02-22 03:35:38",总经理助理,"<div class=""mb10""> 要求：<br />1.大专以上学历，英语8级，且口语流利，有一定的文字功底，有商务谈判经验，有驾照且有最少两年以上驾龄。<br />2.年龄28-40岁 ，五官端正.<br />3.待遇：4-10K，根据个人经验资历定。<br />4.公司购买社保公积金，5.公司五天工作制.每年有加薪调整（根据个人综合业绩、表现调增）。 </div>",罗湖区,2018-01-30,1人,"2017-12-20 至 2018-4-20",社会无职,全职,,行政事务,8000-10000元,8000,10000,元,3至5年,,大专,,,
22,2,"2018-01-30 01:15:29",行政事务,22,"2018-01-30 03:28:43",会计文员,"<div class=""mb10""> 1、有会计从业资格证，高中/中专以上毕业<br />2、有一年财务方面工作经验优先考虑<br />3、优秀应届毕业生也可考虑<br />4、良好的职业操守<br />5、公司包食宿 </div>",深圳市,2018-01-30,1人,"2017-11-6 至 2018-8-3",不限,全职,,行政事务,面议,,,,,不限,,,,
23,2,"2018-01-30 01:15:29",行政事务,23,"2018-02-22 03:35:38",合同主管/合同员,"<div class=""mb10""> 岗位描述：1、负责公司经营合同管理，管理合同台账；<br />2、负责组织开展重大经营合同起草、评审、谈判、签订工作；<br />3、负责合同变更处理，组织合同变更的谈判与签订；<br />4、负责项目合同收入确认、预测、变更工作；<br />5、协助处理经营合同纠纷；<br />6、负责监督公司营合同履约进度，根据合同及履约情况督促相关责任部门完成项目收款。<br />岗位要求：本科及以上学历，专业不限；<br />5-6年工程管理、合约管理、项目管理相关工作经验；<br />有较强的文字处理能力，熟练使用word、excel、powerpoint等办公软件；<br />有一定的合同法、招投标、建设工程合同及财务相关知识，具有较强组织协调管理能力、沟通和谈判能力，责任心强。 </div>",深圳市,2018-01-30,2人,"2017-11-25 至 2018-4-10",不限,全职,,行政事务,6000-8000元,6000,8000,元,,不限,,,,
24,2,"2018-01-30 01:15:29",行政事务,24,"2018-02-22 03:35:38",企业文员,"<div class=""mb10""> 岗位描述：从事文件处理工作、文档整理、复印文件、接听电话及处理办公室日常事务（接待客人、清洁卫生、购买办公用品等）之类的工作。<br />岗位要求：.接听、转接电话；接待来访人员。<br /> 2. 负责办公室的文秘、信息、机要和保密工作，做好办公室档案收集、整理工作。<br />　　3. 负责总经理办公室的清洁卫生。<br />　　4. 做好会议纪要。<br />　　5. 负责公司公文、信件、邮件、报刊杂志的分送。<br />　　6. 负责传真件的收发工作。<br />　　7. 负责办公室仓库的保管工作，做好物品出入库的登记。<br />　　8. 做好公司宣传专栏的组稿。<br />　　9. 按照公司印信管理规定，保管使用公章，并对其负责。<br />　　10. 做好公司食堂费用支出、流水帐登记，并对餐费做统计及餐费的收纳、保管。<br />　　11. 每月环保报表的邮寄及社保的打表。<br />　　12. 管理好员工人事档案材料, 建立、完善员工人事档案的管理，严格借档手续。<br />　　13 社会保险的投保、申领。<br />　　14 统计每月考勤并交财务做帐，留底。<br />　　15 管理办公各种财产,合理使用并提高财产的使用效率,提倡节俭。<br />　　16. 接受其他临时工作。 </div>",深圳市,2018-01-30,3人,"2018-1-5 至 2018-4-10",不限,全职,,行政事务,3500-4000元,3500,4000,元,,不限,,,,
25,2,"2018-01-30 01:15:29",行政事务,25,"2018-01-30 03:28:59",文档管理员,"<div class=""mb10""> 1、计算机、档案等理工专业；<br />2、英语通过CET4,能熟悉应用计算机及档案管理系统；<br />3、耐心、细致，工作态度端正；<br />4、有项目文件、员工档案等文职事务性工作经验者优先考虑。 </div>",大鹏新区,2018-01-29,10人,"2017-3-1 至 2018-3-1",不限,全职,,行政事务,面议,,,,,不限,,,,
26,2,"2018-01-30 01:15:29",行政事务,26,"2018-01-30 03:29:04",董事长秘书,"<div class=""mb10""> 岗位描述：<br />负责做好董事长秘书工作、负责领导安排、批示的重要事项的督办协调和信息反馈工作等；<br /><br /><br />岗位要求：<br /><br />1、学历及专业背景要求：房地产经营管理、企业管理、秘书管理等相关专业大学本科及以上学历。<br />2、经验要求：具有2年以上房地产工作经验，具有2年以上相关工作经验。<br />3、其他工作技能要求：较强的文字处理能力、计划能力、计算器使用能力，熟练掌握房地产相关流程；较强的分析、解决问题的能力，思路清晰，考虑问题细致；具有团队精神及出色的计划、组织与沟通能力。<br /> </div>",深圳市,2018-01-24,1人,"2018-1-16 至 2018-4-15",不限,全职,,行政事务,面议,,,,,不限,,,,
27,2,"2018-01-30 01:15:29",行政事务,27,"2018-02-22 03:35:38",资质专员,"<div class=""mb10""> 岗位描述：<br />1、负责公司资质证照的日常维护、年审、换证、升级、新增等工作； <br />2、负责公司部分人员资质的管理，包括继续教育、收集培训考试信息并组织人员进行培训考试、取证等工作；<br />3、负责查找收集政府关于资质申请、年审等最新的信息；<br />4.熟悉广东三库一平台操作流程；熟悉资质办理流程及档案管理流程。<br />5.与资质管理部门有较为熟悉的工作关系经验者优先考虑。<br />6.完成领导交办的其他工作事项。<br />岗位要求：<br />1、熟悉计算机网络相关知识、熟悉办公软件、熟练操作office基本办公软件；<br />2、工作细致、认真，性格沉稳； <br />3、为人热情、责任心强，具良好积极性和主动性，抗压性强；<br /> 4、具较强应变能力、人际理解力、亲和力，口头表达能力强、具良好沟通技能；<br /> 5、有团队合作精神，能积极配合团队开展工作。<br /> 6.建筑工程相关专业，独立申办过建筑业资质，有过申报成功案例者优先； </div>",深圳市,2018-01-23,1人,"2017-11-17 至 2018-6-1",不限,全职,,行政事务,4000-5000元,4000,5000,元,,不限,,,,
28,2,"2018-01-30 01:15:29",行政事务,28,"2018-01-30 03:29:15",辅助注册岗,"<div class=""mb10""> 要求：男女不限，20-35周岁，大专以上文化专业不限，<br /> 身份健康，无违法犯罪记录；<br /> 工作细致认真，积极主动；<br /> 具有一定的沟通表达能力，抗压性强； </div>",深圳市,2018-01-18,2人,"2017-2-13 至 2018-2-14",不限,全职,,行政事务,面议,,,,不限,不限,大专,,,