business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
18933261,2743625,"2020-09-27 06:57:52","49er Printing & Copy Center",http://www.49erprinting.com,49erprinting@att.net,"(530) 885-2481","11806 Kemper Rd",Auburn,CA,95603,"11806 Kemper Rd,Auburn,CA 95603","Copying & Duplicating Service, Advertising-Promotional Products, Business Cards, Copy Machines & Supplies, Graphic Designers, Printers-Business Forms, Printing Services, Printing Services-Commercial, Publishing Consultants, Signs",5,"2 Reviews",A+,38.93109,-121.0931,https://i1.ypcdn.com/blob/c414836282cf0c96459dc6522cb675a24bd97568_100x100_crop.jpg?8ad0f92,,"Print our on line coupons for extra savings","Mon - Fri: 9:00 am - 5:00 pm","Fax Number: (530) 885-2482",,"amex, cash, check, debit, discover, master card, visa",,,http://www.49erprinting.com,,"Jonathan C.",09/25/2014,five,"The only printer that I will work with in town. Christiane is a great person to work with and my expectations have always been exceeded. I highly recommend this company!",4marianne,09/14/2011,five,"Christiane at 49er Printing & Copy Center is very helpful and skilled. She has printed many business cards, postcards and business stickers for me and I've always been so happy with the results! It all gets done fast and Christiane certainly helps out the computer novice. Highly recommended!"
18942929,2744939,"2020-09-27 06:57:54",Printlynx,http://printlynx.com,printing@printlynx.com,"(660) 827-4251","3131 W Main St",Sedalia,MO,65301,"3131 W Main St,Sedalia,MO 65301","Copying & Duplicating Service, Computer Printers & Supplies, Designers-Industrial & Commercial, Graphic Designers, Mail & Shipping Services, Mailbox Rental, Printers-Equipment & Supplies, Printing Services, Printing Services-Commercial, Publishing Consultants",,,,38.71346,-93.2647,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (660) 829-2355 Phone: (660) 827-2490 Phone: (660) 824-4251 Primary Phone: (660) 827-4252 Phone: (660) 827-4252 Fax: (660) 827-4252 TollFree: (800) 660-1147",,"master card, visa, amex",,,http://printlynx.com,,,,,,,,,
18943656,2745043,"2020-09-27 06:58:02","Big Hat Press",,shop@bighatpress.com,"(925) 380-1381","1014 Oak Hill Rd",Lafayette,CA,94549,"1014 Oak Hill Rd,Lafayette,CA 94549","Book Publishers, Printing Services, Publishers, Publishing Consultants",,,,37.89298,-122.12022,,,"With over 55 years in the printing business, our purpose is to give you a superior publishing experience by providing you with the best quality product and service at an affordable cost. We like to talk to our clients and it is fun to get to know who we are working with. ?В€?Our time is your time?В€? of course! This is not about computer expertise. It is all about getting your book published. We?В€В™ll get you through it! Whether it's your personal memoirs, a childrens' book, a cookbook, a textbook, a genealogy and family history book, or whatever else you can think of, we can get it done!","Mon - Fri: 8:00 am - 5:30 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"check, all major credit cards",,,,,,,,,,,,
18943734,2745054,"2020-09-27 06:58:02","Modern Press",https://www.modernpress.com,quotes@modernpress.com,"(518) 434-2921","1 Colonie St",Albany,NY,12207,"1 Colonie St,Albany,NY 12207","Copying & Duplicating Service, Printing Services, Publishing Consultants",,,,42.65675,-73.74383,,,"Based in Albany, N.Y., Modern Press is a provider of printing services. The company provides printing services for big color posters, carbonless forms, black/white digital printing, presentation folders, table tents, rack brochures and personalized stationary, to name a few. Additionally, it offers printing services for door hangers, calendars, business cards and docutech printing. Modern Press renders services, such as design/document creation, foam board mounting, booklet binding, variable data printing, online proofing and optical character recognition (OCR) scanning, among others.","Mon - Fri: 8:00 am - 4:30 pm","Phone: (518) 434-2954 Fax Number: (518) 434-2954 Fax: (518) 434-2954 TollFree: (888) 728-8861",,"amex, master card, visa, cash, check, debit, discover",,ModernPress.com,https://www.modernpress.com,"Parking: Lot",,,,,,,,
18943846,2745071,"2020-09-27 06:58:02","BW Publishing",http://bwpublishing.com,publish@bwpublishing.com,"(888) 757-0007","18525 Torrence Ave Ste D3",Lansing,IL,60438,"18525 Torrence Ave Ste D3,Lansing,IL 60438","Editorial & Publication Services, Book Publishers, Printing Services, Publishers, Publishing Consultants, Typesetting",,,,41.55816,-87.5583,,"We will publish your book!","Chicago-based publisher of books, E-books and audio books. Through Partnership Publishing, BW Publishing brings the words people have been inspired to write to the world through publishing and worldwide distribution!",,,,"check, master card, visa, paypal, cash",,,Website,,,,,,,,,
18946730,2745486,"2020-09-27 06:58:03","Dqp Copy & Print",http://www.dqpcp.com,mail@dqpcp.com,"(850) 681-2900","1334 N Monroe St",Tallahassee,FL,32303,"1334 N Monroe St,Tallahassee,FL 32303","Copying & Duplicating Service, Invitations & Announcements, Printers-Equipment & Supplies, Printing Services, Printing Services-Commercial, Publishing Consultants, Wedding Supplies & Services",,,,30.45761,-84.28097,,,"DQP Copy & Print is a family-owned business that has been operating in Tallahassee for over 33 years and is centrally located which makes us easily accessible. At DQP Copy & Print, our dedicated staff with over 100 years combined experience in the printing industry, is anxious to help each customer. Our staff is committed to high quality, competitive pricing, quick service, and going above and beyond when it comes to helping our customers. Call us today for more information!","Mon - Sun: Open 24 Hours","Phone: (850) 681-2894 Fax: (850) 681-2894",,"check, amex, discover, all major credit cards",,,http://www.dqpcp.com,,,,,,,,,
18947189,2745542,"2020-09-27 06:58:03","The Sentinel",,thesentinelrad@bbtel.com,"(270) 351-4407","1558 Hill St",Radcliff,KY,40160,"1558 Hill St,Radcliff,KY 40160","Copying & Duplicating Service, Advertising Agencies, Advertising Specialties, Newspapers, Printing Services, Publishing Consultants",,,A+,37.85688,-85.96302,,,,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (270) 877-2179 Phone: (270) 877-2179 Fax: (270) 351-4407",,"cash only",,"Sentinel The Office Supplies Sentinel (The)",,,,,,,,,,
18948715,2745745,"2020-09-27 06:58:03","Copymat of Hayward",http://copymathayward.com,hayward@copymat.com,"(510) 886-4603","22471 Foothill Blvd",Hayward,CA,94541,"22471 Foothill Blvd,Hayward,CA 94541","Copying & Duplicating Service, Computer Software & Services, Fax Service, Graphic Designers, Printers-Business Forms, Printing Services, Publishing Consultants, Signs",,,A+,37.67572,-122.08242,,,,"Mon - Fri: 8:00 am - 6:30 pm Sat: 10:00 am - 4:30 pm Sun Closed",,,"all major credit cards, cash, check, debit",,,http://copymathayward.com,,,,,,,,,
18952568,2746267,"2020-09-27 06:58:12","Allegra Print & Imaging",http://www.allegrasantafe.com,info@allegrasantafe.com,"(505) 982-0122","1907 Saint Michaels Dr","Santa Fe",NM,87505,"1907 Saint Michaels Dr,Santa Fe,NM 87505","Printing Services, Copying & Duplicating Service, Graphic Designers, Mail & Shipping Services, Marketing Consultants, Marketing Programs & Services, Printing Services-Commercial, Publishers, Publishing Consultants, Shipping Services, Signs",,,A+,35.65988,-105.96891,,"Building Relationships, Designing Solutions - Trust Allegra to design your best solution! Over 20 Years Experience!","Allegra offers full-service Printing, Copying, Sign & Banner, Mailing and Marketing services in the Santa Fe area.","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed","Fax: (505) 988-3599",,"master card, debit, travelers checks, check, amex, discover, visa",,,http://www.allegrasantafe.com,,,,,,,,,
18955676,2746722,"2020-09-27 06:58:12","Roadrunner Press, Inc.",http://roadrunnerpress.com,,"(818) 988-2220","7620 Airport Business Pkwy","Van Nuys",CA,91406,"7620 Airport Business Pkwy,Van Nuys,CA 91406","Copying & Duplicating Service, Printing Services, Publishing Consultants",,,A+,34.20926,-118.49464,https://i2.ypcdn.com/blob/842fb7fdf10995b0cf538b5f39504602f0ef8c22_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (818) 843-8722",,"all major credit cards",,,"http://roadrunnerpress.com http://roadrunnerpressinc.com",,,,,,,,,
18964863,2747962,"2020-09-27 06:58:20","P M Graphics",http://www.pmgraphics.com,appleuser@pmgraphics.net,"(330) 650-0861","10170 Philipp Pkwy",Streetsboro,OH,44241,"10170 Philipp Pkwy,Streetsboro,OH 44241","Copying & Duplicating Service, Printing Services, Publishing Consultants",,,A+,41.26634,-81.37242,,,"Established in 1959, PM Graphics is a printing company that servers clients in northeastern Ohio. The company has capabilities to create laser, blue line and color key proofs. PM Graphics uses and supports various software, including Photoshop, QuarkXpress, Pagemaker and Illustrator. In addition, the company offers project binding cutting, folding, padding and finishing solutions. It works with Zip, Jazz, Syquest and Bernoulli cartridges. PM Graphics can also shoot halftones, as well as scan your photos. The company additionally operates a customer resource center to handle various print jobs. Its mail room staff can prepare bulk mailings in a range of sizes","Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (330) 656-1230",,"amex, master card, visa",,"P M Graphics Inc","http://www.pmgraphics.com https://www.pmgraphics.com/home.htm",,,,,,,,,
18970420,2748739,"2020-09-27 06:58:30","Moneysaver Printshop",,support@nwinfo.net,"(208) 298-0161","626 Thain Rd",Lewiston,ID,83501,"626 Thain Rd,Lewiston,ID 83501","Advertising Agencies, Copy Machines & Supplies, Copying & Duplicating Service, Direct Mail Advertising, Engraving, Printers-Equipment & Supplies, Printing Services, Printing Services-Commercial, Publishers, Publishing Consultants",,,,46.37137,-116.96352,,"Call Moneysaver Printshop today for all your printing needs.","Moneysaver Printshop opened in 1975. We're proud of the strong roots we've built in the region. We pride ourselves on being your partner in the creation and distribution of your business communication. The corporation has always embraced technology believing that an investment in technology can actually save money by improving efficiencies. There is no greater satisfaction than delivering a finished product that helps a client reach their goals and objectives.","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, mastercard",,,,,,,,,,,,
18972548,2749022,"2020-09-27 06:58:31","Commerce Print Strategies",,,"(334) 262-3811","31 Commerce St",Montgomery,AL,36104,"31 Commerce St,Montgomery,AL 36104","Copying & Duplicating Service, Advertising Agencies, Advertising Specialties, Graphic Designers, Printers-Equipment & Supplies, Printing Services, Publishing Consultants, Signs-Erectors & Hangers",5,"2 Reviews",,32.37789,-86.31025,https://i1.ypcdn.com/blob/fa6f138e0950af31b2011029eadf5b0940ac4417_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 8:30 am - 5:00 pm",,,"amex, master card, visa",,"Commerce Print Strategies - printing - copies - mailing",,,andy.belsterling,01/04/2013,five,,"YPMobile User",01/04/2013,five,
18974387,2749275,"2020-09-27 06:58:31","Presto Printing Inc",http://conwaycorp.net,presto.anita@conwaycorp.net,"(501) 327-5292","864 Mill St",Conway,AR,72032,"864 Mill St,Conway,AR 72032","Copying & Duplicating Service, Computer Software & Services, Document Imaging, Graphic Designers, Mail & Shipping Services, Packaging Service, Printers-Equipment & Supplies, Printing Services, Printing Services-Commercial, Publishing Consultants, Shipping Services",,,,35.09555,-92.43739,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"mastercard, amex, visa",,,http://conwaycorp.net,,,,,,,,,
18974761,2749334,"2020-09-27 06:58:31","Burbank Printing Center",http://www.burbankprint.com,info@burbankprint.com,"(818) 840-8013","3131 W Burbank Blvd",Burbank,CA,91505,"3131 W Burbank Blvd,Burbank,CA 91505","Printing Services, Computer & Equipment Dealers, Computer Printers & Supplies, Copy Machines & Supplies, Copying & Duplicating Service, Graphic Designers, Posters, Printers-Equipment & Supplies, Printing Services-Commercial, Publishing Consultants",5,"1 Review",,34.17653,-118.34561,https://i2.ypcdn.com/blob/f7d60db9b32e2ccb87116c2ea532305bc56fd3d8_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 7:30 am - 5:30 pm Sat - Sun Closed",,,"visa, amex, cash, check, discover, mastercard, debit, all major credit cards",,,http://www.burbankprint.com,,"Ashley E.",10/06/2016,five,"Everyone is very friendly and helpful. They can make anything and everything! They've printed stickers, canvas bags and cardboard trash cans for me. Fast and quality is great.",,,,
18976890,2749628,"2020-09-27 06:58:31","Krause Intaglio",http://www.krauseintaglio.com,Info@krauseintaglio.com,"(310) 217-0400","144 W Gardena Blvd",Gardena,CA,90248,"144 W Gardena Blvd,Gardena,CA 90248","Bookbinders, Printing Services, Publishing Consultants",,,,33.88191,-118.27764,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards",,,http://www.krauseintaglio.com,,,,,,,,,
18981127,2750197,"2020-09-27 06:58:34","Aspen Digital Printing",http://www.aspenprinting.com,info@aspenprinting.com,"(928) 233-9833","606 W Coconino Ave",Flagstaff,AZ,86001,"606 W Coconino Ave,Flagstaff,AZ 86001","Printing Services, Bookbinders, Check Printing Services, Flags, Flagpoles & Accessories, Flags, Flagpoles & Accessories-Wholesale & Manufacturers, Posters, Printers-Books, Printers-Business Forms, Publishers, Publishers-Directory & Guide, Publishing Consultants",,,,35.19872,-111.65585,,"Full Service Printing!","Aspen Digital Printing has been locally owned and operated for over 25 years in Flagstaff. We have over 60 combined years of experience in the printing industry, so be sure that we can help with your printing needs. A short list of the things we print here at ADP ... Letterhead, envelopes, business cards, post cards, note cards, posters, fliers, stickers of all types, newsletters, books, menus, coupons, business forms of all types including NCR, brochures, and so on. We also do design and illustration and can help you with whatever project you are currently working on. Our turnaround time is usually within four business days and we will meet or beat any price in town! Please stop by or give us a call, we will be happy to help you with your printing project!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (928) 779-6977",,"cash, check, debit, discover, visa, master card",,,http://www.aspenprinting.com,,,,,,,,,
18981349,2750227,"2020-09-27 06:58:34","Crown Publishers, Inc.",http://www.randomhouse.com/crown/crown-books,randomhouse@randomhouse.com,"(212) 782-9000","1745 Broadway","New York",NY,10019,"1745 Broadway,New York,NY 10019","Printing Services, Bookbinders, Printers-Books, Publishers, Publishers-Directory & Guide, Publishing Consultants, Writers",,,,40.76524,-73.98226,,"Click Business Name for More Information.","Crown Publishers, Inc. was originated in 1933 and is known today for the broad scope of its publishing program and its singular market responsiveness, qualities that are reflected in its savvy selection of authors, books, and in its aggressive efforts to market them. Call today for more information!","Mon - Sun: Open 24 Hours",,,,,,http://www.randomhouse.com/crown/crown-books,,,,,,,,,
18990056,2751406,"2020-09-27 06:58:40","BCP Digital Printing",http://www.bcpdigital.com,kristance@bcpdigital.com,"(410) 242-6954","3921 Vero Rd Ste F",Halethorpe,MD,21227,"3921 Vero Rd Ste F,Halethorpe,MD 21227","Publishers-Periodical, Book Publishers, Printing Services, Publishers, Publishing Consultants",,,,39.25874,-76.67764,https://i1.ypcdn.com/blob/73a39dec8f36573ffbc0a5fe8b1ec2250d1c03a1_100x100_crop.jpg?8ad0f92,,,"Mon - Sun: 8:30 am - 5:00 pm","Toll Free: (800) 476-8870 TollFree: (800) 476-8870",,"amex, discover, master card, paypal, visa",,"Bcp Digital Printing Black Classic Press","http://www.bcpdigital.com http://www.blackclassicbooks.com",,,,,,,,,
18990668,2751498,"2020-09-27 06:58:40","Copy Central",http://www.tccopyshop.com,copycentral@speedconnect.com,"(231) 941-2298","314 E 8th St","Traverse City",MI,49684,"314 E 8th St,Traverse City,MI 49684","Copying & Duplicating Service, Advertising Specialties, Business Cards, Computer Printers & Supplies, Data Processing Service, Designers-Industrial & Commercial, Graphic Designers, Printers-Business Forms, Printers-Equipment & Supplies, Printing Services, Printing Services-Commercial, Product Design, Development & Marketing, Publishing Consultants, Signs",,,,44.75941,-85.61826,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, amex, master card, visa",,,"http://www.tccopyshop.com http://copycentraltc.com http://copycentralprinting.com",,,,,,,,,
18992951,2751779,"2020-09-27 06:58:40","Orange County Publishing Co",https://www.thevidorian.com,vidorian1@sbcglobal.net,"(409) 769-5428","450 W Bolivar St",Vidor,TX,77662,"450 W Bolivar St,Vidor,TX 77662","Copying & Duplicating Service, Invitations & Announcements, Printers-Business Forms, Printing Services, Printing Services-Commercial, Publishing Consultants, Scanning & Plotting Equipment, Service & Supplies",,,A+,30.12623,-94.01965,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (409) 769-2600 Fax: (409) 769-2600 TollFree: (800) 621-3362",,"debit, check, all major credit cards",,"Orange County Publishing Co Inc","https://www.thevidorian.com http://thevidorian.com",,,,,,,,,
18995341,2752087,"2020-09-27 06:58:51","Epiphany Printing and Publishing inc",,jobwelldone@epiphany4print.com,"(630) 548-6228","790 Royal Saint George Dr",Naperville,IL,60563,"790 Royal Saint George Dr,Naperville,IL 60563","Printing Services, Publishing Consultants",5,"1 Review",,41.78406,-88.16413,,,,,,,,,,,,"Kimberly J.",03/14/2015,five,"This is a new company, the rep that came out and set my account up was awesome (nita) guaranteed they would be out any local competitor and they did! I was nervous because I was just opening my store and didn't have money to waste on bad work, they did a great job, I would definitely recommend.",,,,
18995648,2752133,"2020-09-27 06:58:51","Valley Independent Printing",http://www.vipprintandcopy.com/aboutus.html,pfvipprintandcopy@verizon.net,"(760) 365-6967","56445 29 Palms Hwy","Yucca Valley",CA,92284,"56445 29 Palms Hwy,Yucca Valley,CA 92284","Copying & Duplicating Service, Printers-Business Forms, Printers-Equipment & Supplies, Printing Services, Printing Services-Commercial, Publishing Consultants, Wedding Supplies & Services",,,,34.11997,-116.43296,,,,"Mon - Fri: 8:30 am - 5:30 pm","Phone: (760) 365-9067 Fax: (760) 365-9067 Fax Number: (760) 365-9067",,"master card, visa",,,http://www.vipprintandcopy.com/aboutus.html,,,,,,,,,
18996213,2752213,"2020-09-27 06:58:51","The Print Shop",http://shopmh.com,,"(408) 779-5181","16375 Monterey St Ste H","Morgan Hill",CA,95037,"16375 Monterey St Ste H,Morgan Hill,CA 95037","Copying & Duplicating Service, Fax Service, Printers-Business Forms, Printers-Equipment & Supplies, Printing Services, Printing Services-Commercial, Publishing Consultants",,,,37.117825,-121.645744,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (408) 779-0881 TollFree: (800) 205-7658",,"all major credit cards, discover",,,http://shopmh.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
18999958,2752743,"2020-09-27 06:58:51","Potamus Press",http://www.potamuspress.com,info@potamuspress.com,"(951) 693-2136","27625 Jefferson Ave Ste 107",Temecula,CA,92590,"27625 Jefferson Ave Ste 107,Temecula,CA 92590","Copying & Duplicating Service, Graphic Designers, Printers-Equipment & Supplies, Printing Services, Printing Services-Commercial, Publishing Consultants",,,A,33.51619,-117.16144,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (951) 693-2137 Fax Number: (951) 693-2143",,"amex, master card, visa",,"Potamus Press, Inc.",http://www.potamuspress.com,,,,,,,,,
19001429,2752936,"2020-09-27 06:58:51","Valley Press of Las Vegas",http://www.vpilv.com,info@vpilv.com,"(702) 871-0660","2675 E Patrick Ln Ste 1","Las Vegas",NV,89120,"2675 E Patrick Ln Ste 1,Las Vegas,NV 89120","Copying & Duplicating Service, Printers-Equipment & Supplies, Printing Services, Printing Services-Commercial, Publishing Consultants",,,,36.07858,-115.11354,https://i2.ypcdn.com/blob/01a7f588d1be66d84be5e6bf1f3ea33f024097cb_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (702) 367-0330 Fax Number: (702) 367-0330 Fax: (702) 367-0330",,"amex, master card, visa, all major credit cards",,"Valley Press Of Las Vegas Inc","http://www.vpilv.com http://vpilv.com/cgi-sys/defaultwebpage.cgi",,,,,,,,,
19002642,2753097,"2020-09-27 06:58:57","Rose Pedal Records CD/DVD Duplication",http://www.rosepedalmedia.com,cd@rosepedalrecords.com,"(801) 274-9953","6500 S 1300 E","Salt Lake City",UT,84121,"6500 S 1300 E,Salt Lake City,UT 84121","Trucking, Business Cards, Copying & Duplicating Service, Printing Services, Publishing Consultants",5,"1 Review",,40.63284,-111.85508,,"We Offer Cutting-Edge-Technology for CD and DVD Mass Production Right Here in Salt Lake City, UT.","Do you have a DVD or CD and you need state-of-the-art copies? We offer cutting-edge-technology for CD and DVD mass production in Salt Lake City, Utah. Using the latest in the science of CD/DVD manufacturing, Duplication and Replication. We want you to feel great about your product and we guarantee our work. Call us for a quote for your CD or DVD needs. Call us if you have any questions here at Rose Pedal Records. Thank you for your consideration. -The Rose Pedal Records Team","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","TollFree: (855) 210-7982",,"check, amex, discover, master card, visa, cash",,,"http://www.rosepedalmedia.com http://www.rosepedalrecords.com",,"Fred Baker",08/29/2009,five,"I needed DVD Duplication in a hurry and I didn't know much about putting the artwork together. I was blown away with how easy Rose Pedal Duplication made this for me. Great going!",,,,
19003848,2753254,"2020-09-27 06:58:57","Thoroughbred Printing",http://www.thoroughbredprinting.com,randy.bailey@thoroughbredprinting.com,"(859) 226-4510","904 N Broadway",Lexington,KY,40505,"904 N Broadway,Lexington,KY 40505","Copying & Duplicating Service, Printers-Equipment & Supplies, Printing Services, Printing Services-Commercial, Publishing Consultants",5,"1 Review",,38.06011,-84.48141,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (502) 226-4510 Primary Phone: (502) 226-4510",,,,,"http://www.thoroughbredprinting.com http://www.thoroughbredprinting.com/contactus.php",,"Tina C.",06/28/2016,five,"I work here. I recommend this place to do all the printing you need done. We also do binders work and do business cards and book making too.",,,,