shicai_baojia.id,shicai_baojia.ts,shicai_baojia.title,shicai_baojia.guige,shicai_baojia.jiage,shicai_baojia.gongsi,shicai_baojia.chandi,shicai_baojia.shijian,shicai_baojia.qidingliang,shicai_baojia.chanpin_yongtu,shicai_baojia.zhuying_chanpin,shicai_baojia.gongsi_dizhi,shicai_baojia.lianxiren,shicai_baojia.youzheng_bianma,shicai_baojia.dianhua,shicai_baojia.shouji,shicai_baojia.chaunzhen,shicai_baojia.email
201,"2018-09-29 04:57:05",成都进口大理石大板便宜处理甩卖，品种,,100元/平方米,chisme,,2017-10-29,平方米,,大理石,四川成都市郫都区犀浦镇石亭村1组503号（西部国际装饰石材城旁,chisme,611731,86-028-61777457,18080491839,86--,chisme@qq．com
202,"2018-09-29 04:57:05",天热米黄色大理石,2500／1950,140元/平方米,大理石矿石直销,成都,2017-09-13,"500 平方米",室内装修,天热大理石，米黄色为主,四川成都市双流,龚超,,86--,13689000604,86--,13689000604@139．com
203,"2018-09-29 04:57:07",600＊600＊20,,300元/平方米,河北宏宾石材有限公司,,2018-05-19,平方米,,山西黑,河北0灵寿县,卢,,86-0311-82581426,15633808164,86--,455433049@qq．com
204,"2018-09-29 04:57:07",天然石英砂硅砂彩砂石子,10－20,190元/吨,河北临城县石屹石材厂,河北,2018-05-19,,,"蘑菇石 文化石 踏步石 风景石 硅砂 石英砂 彩砂 卵石 流水石 踏步石 路沿石等 首页 公司简介 产品展示 产品价格 供应信息 求购信息 工程案例 公司图片 在线留言 联系我们 产品分类 蘑菇石 文化石 虎皮黄 流水石 乱形石角线 人造石 山峰石 石英砂彩砂 石英石 踏步石 园艺石 其他 砂岩 花岗岩大理石 荒料护坡石青石 石子卵石 全部产品 产品价格 现货信息 产品搜索 function so(){if(document.getElementById(""searchtext"").value!="""") ",,,,,,,
205,"2018-09-29 04:57:07",虎皮黄蘑菇石,100＊200＊20,24元/平方米,河北临城县石屹石材厂,河北,2018-05-19,,,"蘑菇石 文化石 踏步石 风景石 硅砂 石英砂 彩砂 卵石 流水石 踏步石 路沿石等 首页 公司简介 产品展示 产品价格 供应信息 求购信息 工程案例 公司图片 在线留言 联系我们 产品分类 蘑菇石 文化石 虎皮黄 流水石 乱形石角线 人造石 山峰石 石英砂彩砂 石英石 踏步石 园艺石 其他 砂岩 花岗岩大理石 荒料护坡石青石 石子卵石 全部产品 产品价格 现货信息 产品搜索 function so(){if(document.getElementById(""searchtext"").value!="""") ",,,,,,,
206,"2018-09-29 04:57:07",文化石蘑菇石,150＊600＊20,50元/平方米,河北临城县石屹石材厂,河北,2018-05-19,,,"蘑菇石 文化石 踏步石 风景石 硅砂 石英砂 彩砂 卵石 流水石 踏步石 路沿石等 首页 公司简介 产品展示 产品价格 供应信息 求购信息 工程案例 公司图片 在线留言 联系我们 产品分类 蘑菇石 文化石 虎皮黄 流水石 乱形石角线 人造石 山峰石 石英砂彩砂 石英石 踏步石 园艺石 其他 砂岩 花岗岩大理石 荒料护坡石青石 石子卵石 全部产品 产品价格 现货信息 产品搜索 function so(){if(document.getElementById(""searchtext"").value!="""") ",,,,,,,
207,"2018-09-29 04:57:07",卵石景观石风景石,1000＊2000＊800,200元/吨,河北临城县石屹石材厂,河北,2018-05-19,,,"蘑菇石 文化石 踏步石 风景石 硅砂 石英砂 彩砂 卵石 流水石 踏步石 路沿石等 首页 公司简介 产品展示 产品价格 供应信息 求购信息 工程案例 公司图片 在线留言 联系我们 产品分类 蘑菇石 文化石 虎皮黄 流水石 乱形石角线 人造石 山峰石 石英砂彩砂 石英石 踏步石 园艺石 其他 砂岩 花岗岩大理石 荒料护坡石青石 石子卵石 全部产品 产品价格 现货信息 产品搜索 function so(){if(document.getElementById(""searchtext"").value!="""") ",,,,,,,
208,"2018-09-29 04:57:07",石材网贴文化石马赛克,300＊300＊20,120元/平方米,河北临城县石屹石材厂,河北,2018-05-19,,,"蘑菇石 文化石 踏步石 风景石 硅砂 石英砂 彩砂 卵石 流水石 踏步石 路沿石等 首页 公司简介 产品展示 产品价格 供应信息 求购信息 工程案例 公司图片 在线留言 联系我们 产品分类 蘑菇石 文化石 虎皮黄 流水石 乱形石角线 人造石 山峰石 石英砂彩砂 石英石 踏步石 园艺石 其他 砂岩 花岗岩大理石 荒料护坡石青石 石子卵石 全部产品 产品价格 现货信息 产品搜索 function so(){if(document.getElementById(""searchtext"").value!="""") ",,,,,,,
209,"2018-09-29 04:57:07",冶金用硅砂石英砂彩砂,20－40,210元/吨,河北临城县石屹石材厂,河北,2018-05-19,,,"蘑菇石 文化石 踏步石 风景石 硅砂 石英砂 彩砂 卵石 流水石 踏步石 路沿石等 首页 公司简介 产品展示 产品价格 供应信息 求购信息 工程案例 公司图片 在线留言 联系我们 产品分类 蘑菇石 文化石 虎皮黄 流水石 乱形石角线 人造石 山峰石 石英砂彩砂 石英石 踏步石 园艺石 其他 砂岩 花岗岩大理石 荒料护坡石青石 石子卵石 全部产品 产品价格 现货信息 产品搜索 function so(){if(document.getElementById(""searchtext"").value!="""") ",,,,,,,
210,"2018-09-29 04:57:07",流水石踏步石町步石,300＊300＊40,17元/件,河北临城县石屹石材厂,河北,2018-05-19,,,"蘑菇石 文化石 踏步石 风景石 硅砂 石英砂 彩砂 卵石 流水石 踏步石 路沿石等 首页 公司简介 产品展示 产品价格 供应信息 求购信息 工程案例 公司图片 在线留言 联系我们 产品分类 蘑菇石 文化石 虎皮黄 流水石 乱形石角线 人造石 山峰石 石英砂彩砂 石英石 踏步石 园艺石 其他 砂岩 花岗岩大理石 荒料护坡石青石 石子卵石 全部产品 产品价格 现货信息 产品搜索 function so(){if(document.getElementById(""searchtext"").value!="""") ",,,,,,,
211,"2018-09-29 04:57:07",人造文化石砂岩,150＊200＊30,48元/平方米,河北临城县石屹石材厂,河北,2018-05-19,,,"蘑菇石 文化石 踏步石 风景石 硅砂 石英砂 彩砂 卵石 流水石 踏步石 路沿石等 首页 公司简介 产品展示 产品价格 供应信息 求购信息 工程案例 公司图片 在线留言 联系我们 产品分类 蘑菇石 文化石 虎皮黄 流水石 乱形石角线 人造石 山峰石 石英砂彩砂 石英石 踏步石 园艺石 其他 砂岩 花岗岩大理石 荒料护坡石青石 石子卵石 全部产品 产品价格 现货信息 产品搜索 function so(){if(document.getElementById(""searchtext"").value!="""") ",,,,,,,
212,"2018-09-29 04:57:07",公路护坡用石乱型石角线,300＊300＊300,30元/吨,河北临城县石屹石材厂,河北,2018-05-19,,,"蘑菇石 文化石 踏步石 风景石 硅砂 石英砂 彩砂 卵石 流水石 踏步石 路沿石等 首页 公司简介 产品展示 产品价格 供应信息 求购信息 工程案例 公司图片 在线留言 联系我们 产品分类 蘑菇石 文化石 虎皮黄 流水石 乱形石角线 人造石 山峰石 石英砂彩砂 石英石 踏步石 园艺石 其他 砂岩 花岗岩大理石 荒料护坡石青石 石子卵石 全部产品 产品价格 现货信息 产品搜索 function so(){if(document.getElementById(""searchtext"").value!="""") ",,,,,,,
213,"2018-09-29 04:57:07",草白玉栏杆行情,150＊65＊8,300元/米,曲阳石隆石雕工艺厂,河北,2018-05-14,"10 米",美观防护,草白玉栏杆、汉白玉栏杆、花岗岩栏杆、大理石栏杆、石牌坊、墓碑、石凉亭、走廊、升旗,河北保定市曲阳县定曲路,荀明军,073100,86-0312-2324629,13832277375,86--,1576925199@qq．com
214,"2018-09-29 04:57:07",草白玉栏杆图片,150＊65＊8,300元/米,曲阳石隆石雕工艺厂,河北,2018-05-14,"10 米",美观防护,草白玉栏杆、汉白玉栏杆、花岗岩栏杆、大理石栏杆、石牌坊、墓碑、石凉亭、走廊、升旗,河北保定市曲阳县定曲路,荀明军,073100,86-0312-2324629,13832277375,86--,1576925199@qq．com
215,"2018-09-29 04:57:07",草白玉栏杆价格,150＊65＊8,350元/米,曲阳石隆石雕工艺厂,河北,2018-05-14,"10 米",广场护栏,草白玉栏杆、汉白玉栏杆、花岗岩栏杆、大理石栏杆、石牌坊、墓碑、石凉亭、走廊、升旗,河北保定市曲阳县定曲路,荀明军,073100,86-0312-2324629,13832277375,86--,1576925199@qq．com
216,"2018-09-29 04:57:07",草白玉栏杆,150＊65＊,350元/米,曲阳石隆石雕工艺厂,河北,2018-05-14,"10 米",河道护栏,草白玉栏杆、汉白玉栏杆、花岗岩栏杆、大理石栏杆、石牌坊、墓碑、石凉亭、走廊、升旗,河北保定市曲阳县定曲路,荀明军,073100,86-0312-2324629,13832277375,86--,1576925199@qq．com
217,"2018-09-29 04:57:07",草白玉栏杆批发,150＊65＊8,300元/米,曲阳石隆石雕工艺厂,河北,2018-05-14,"10 米",美观防护,草白玉栏杆、汉白玉栏杆、花岗岩栏杆、大理石栏杆、石牌坊、墓碑、石凉亭、走廊、升旗,河北保定市曲阳县定曲路,荀明军,073100,86-0312-2324629,13832277375,86--,1576925199@qq．com
218,"2018-09-29 04:57:08",大理石构件,200＊300,600元/台,苏州磊创精密机械有限公司,江苏苏州,2018-05-15,"10 台",检测,"大理石平台 ，大理石构件",江苏苏州市苏州市吴中区石湖东路88号,石小姐,215000,86-0512-69099786,13402691802,86-0512-65853420,13402691802@163．com
219,"2018-09-29 04:57:08",英国棕,600x900,5000元/平方米,万年青石业,,2017-05-25,平方米,,大理石,江苏0南京市花旗石材城,李锋,,86--,15160338988,86--,54037055@qq．con
220,"2018-09-29 03:35:04",蒙古黑三公分300×600,300×600×30,62元/平方米,内蒙古信泰石业,内蒙古,2017-03-21,,,,,,,,,,
221,"2018-09-29 04:57:08",芝麻黑花岗岩火烧面,600＊600＊50,86元/平方米,江苏省华东建宝石业有限公司,福建长泰,2016-07-22,"10 平方米",地铺或者压顶,654#芝麻黑、山东锈石、603#芝麻白、芝麻灰、黄金麻等工程板及墓碑石,江苏无锡市宜兴市华东市场（一号路）B1区7号,庄先生,214200,86--,18761555222,86--,18761555222@169．com
222,"2018-09-29 04:57:08",654#芝麻黑火烧面,600＊300＊30,58元/平方米,江苏省华东建宝石业有限公司,福建长泰,2016-07-22,"10 平方米",用于地铺或者外墙刚挂压顶等,654#芝麻黑、山东锈石、603#芝麻白、芝麻灰、黄金麻等工程板及墓碑石,江苏无锡市宜兴市华东市场（一号路）B1区7号,庄先生,214200,86--,18761555222,86--,18761555222@169．com
223,"2018-09-29 04:57:08",654#芝麻黑火烧面,600＊600＊30,58元/平方米,江苏省华东建宝石业有限公司,福建省长泰县,2016-07-22,"10 平方米",用于铺地面,654#芝麻黑、山东锈石、603#芝麻白、芝麻灰、黄金麻等工程板及墓碑石,江苏无锡市宜兴市华东市场（一号路）B1区7号,庄先生,214200,86--,18761555222,86--,18761555222@169．com
224,"2018-09-29 04:57:08",厂家特价包邮钎焊金刚石磨片大理石材专,100＊16／20,7．5元/件,江阴市洋顺金刚石工具有限公司,江苏江阴,2016-05-03,"1 件",大理石，玻璃，石材，石英石切割打磨,大理石玻璃石材切割打磨片，金刚石砂轮，锉刀等,江苏0江阴市璜塘镇,杨贵龙,214407,86-0510-86917173,13585059763,86--,yguilong@126．com
225,"2018-09-29 04:57:08",黄金麻荔枝面,600＊1800＊25,80元/平方米,鑫磊石材全材,,2015-11-04,平方米,,工程用材料,江苏0建湖五洲国际,廖启洋,,86-0515-83616116,15195155251,86-0515-83616116,214612061@QQ．com
226,"2018-09-29 04:57:08",台湾红染色板光面,600＊2100＊20,60元/平方米,鑫磊石材全材,,2015-11-04,"60 平方米",,工程用材料,江苏0建湖五洲国际,廖启洋,,86-0515-83616116,15195155251,86-0515-83616116,214612061@QQ．com
227,"2018-09-29 04:57:08",台湾黑染色板光面,600＊2100＊20,58元/平方米,鑫磊石材全材,,2015-11-04,"60 平方米",,工程用材料,江苏0建湖五洲国际,廖启洋,,86-0515-83616116,15195155251,86-0515-83616116,214612061@QQ．com
228,"2018-09-29 04:57:08",芝麻灰光面,600＊2100＊20,52元/平方米,鑫磊石材全材,湖北,2015-11-04,"60 平方米",,工程用材料,江苏0建湖五洲国际,廖启洋,,86-0515-83616116,15195155251,86-0515-83616116,214612061@QQ．com
229,"2018-09-29 04:57:08",芝麻白光面,600＊2100＊20,55元/平方米,鑫磊石材全材,湖北,2015-11-04,"60 平方米",,工程用材料,江苏0建湖五洲国际,廖启洋,,86-0515-83616116,15195155251,86-0515-83616116,214612061@QQ．com
230,"2018-09-29 03:35:04",蒙古黑,100＊600＊1200,2800元/立方米,内蒙古信泰石业,内蒙古,2015-08-13,,,,,,,,,,
231,"2018-09-29 03:35:04",蒙古黑60头毛光板,600＊1200＊18,68元/平方米,内蒙古信泰石业,内蒙古芝瑞,2015-08-13,,,,,,,,,,
232,"2018-09-29 03:35:04",进口新石材／拓採岩,1220X610mm,400元/件,江苏铭文新材料有限公司,德国,2015-08-11,,,,,,,,,,
233,"2018-09-29 04:57:10",芝麻灰光板,600x600x30,70元/平方米,鑫户石材,江西庐山市,2018-04-05,"1000 平方米",干挂，地铺,石材工艺品路沿石栏杆石挡车石板材,江西九江市江西九江星子县蓼华工业园,王,,86--,13672258375,86--,13672258375@139．com
234,"2018-09-29 04:57:10",泰山石大型景观石切片石,80000＊2000＊800,3000元/吨,江西泉石汇景观有限公司,山东,2018-03-16,"1 吨",景观展示,九龙玉，泰山石，黄蜡石，千层石，鹅卵石,江西新余市站前西路延伸段,陈小姐,,86-0790-6444230,13879046746,86--,842797633@qq．com
235,"2018-09-29 04:57:10",金刚石钻头,75－325mm,160元/件,江西金银海钻探工具有限公司,江西南昌,2018-01-14,"2 件",开采岩石,金刚石钻头,江西南昌市高新区天祥大道2799号南昌佳海产业园,熊先生,,86-1527-9166027,15279166027,86--,xiongsaz@163．com
236,"2018-09-29 03:35:06",漳浦青，青石，福建青,600＊300＊30,100元/平方米,赣州市华美石材厂,江西赣州市,2017-10-13,,,,,,,,,,
237,"2018-09-29 04:57:10",菊花黄花岗岩,60头板,0元/平方米,上饶福美石材有限公司,江西,2017-09-11,"1 平方米",用于外墙干挂、室内外地铺等建筑,"砂岩、花岗岩,大理石",江西上饶市上饶县枫岭头镇,周先生,334111,86-0793-8499111,13979490708,86--,12259249@qq．com
238,"2018-09-29 04:57:10",出售加工分厂二手石材机械,加工石材机械设备,0元/台,上饶福美石材有限公司,江西,2017-09-11,"1 台",加工石材机械设备,"砂岩、花岗岩,大理石",江西上饶市上饶县枫岭头镇,周先生,334111,86-0793-8499111,13979490708,86--,12259249@qq．com
239,"2018-09-29 04:57:10",砂岩三六板,600x300x30mm,45元/平方米,上饶福美石材有限公司,江西,2017-09-11,"1 平方米",用于市政、广场、公园、仿古建筑地铺等,"砂岩、花岗岩,大理石",江西上饶市上饶县枫岭头镇,周先生,334111,86-0793-8499111,13979490708,86--,12259249@qq．com
240,"2018-09-29 04:57:10",木纹灰砂岩,60头,0元/平方米,上饶福美石材有限公司,江西,2017-09-11,"1 平方米",用于内、外墙干挂、别墅、园林、广场等建筑,"砂岩、花岗岩,大理石",江西上饶市上饶县枫岭头镇,周先生,334111,86-0793-8499111,13979490708,86--,12259249@qq．com
241,"2018-09-29 04:57:10",弧形芝麻白,任意规格价格面议,1元/平方米,九江宏强石材有限公司,江西九江,2017-06-30,"1 平方米",地铺、干挂、路牙,花岗岩,江西九江市都昌县苏山乡石材工业园,徐斌,332600,86-0792-0000000,15949519294,86--,602773777@qq．com
242,"2018-09-29 04:57:10",蘑菇石,600＊600＊30,55元/平方米,九江宏强石材有限公司,江西九江,2017-06-30,"1 平方米",地铺、路牙……,花岗岩,江西九江市都昌县苏山乡石材工业园,徐斌,332600,86-0792-0000000,15949519294,86--,602773777@qq．com
243,"2018-09-29 04:57:10",盲道石,600＊600＊30,55元/平方米,九江宏强石材有限公司,江西九江,2017-06-30,"1 平方米",地铺,花岗岩,江西九江市都昌县苏山乡石材工业园,徐斌,332600,86-0792-0000000,15949519294,86--,602773777@qq．com
244,"2018-09-29 04:57:10",路沿石,700x300x150mm,850元/立方米,九江宏强石材有限公司,江西九江,2017-06-30,"1 立方米",地铺、路牙,花岗岩,江西九江市都昌县苏山乡石材工业园,徐斌,332600,86-0792-0000000,15949519294,86--,602773777@qq．com
245,"2018-09-29 04:57:10",芝麻白荔枝面,600x600x30mm,52元/平方米,九江宏强石材有限公司,江西九江,2017-06-29,"1 平方米",地铺、干挂、路牙,花岗岩,江西九江市都昌县苏山乡石材工业园,徐斌,332600,86-0792-0000000,15949519294,86--,602773777@qq．com
246,"2018-09-29 04:57:10",芝麻白火烧面,600x600x30mm,45元/平方米,九江宏强石材有限公司,江西九江,2017-06-29,"1 平方米",地铺，路牙，干挂……,花岗岩,江西九江市都昌县苏山乡石材工业园,徐斌,332600,86-0792-0000000,15949519294,86--,602773777@qq．com
247,"2018-09-29 04:57:10",芝麻白，芝麻灰，芝麻黑墓碑,1200＊1100＊1680,4500元/件,江西省九江市庐山石材厂,江西,2017-06-26,"1 件",墓地,花岗石，石栏杆，牌坊，石桌，石凳，板材，石柱,江西九江市庐山区,雷先生,,86-0792-8792756,18370108029,86--,274431485@qq．com
248,"2018-09-29 04:57:15",石英石,600MM600MM200MM,130元/平方米,易顺石材,云南,2017-12-29,"1000 平方米",地板,青石,云南昭通市盐津易顺石材,廖鑫,,86--,13510857518,86--,13510857518@139．com
249,"2018-09-29 04:57:15",格拉苏蒂,2000＊1600＊1600,2680元/立方米,源石矿业,云南镇雄,2017-10-16,"500 立方米",,大板料，路沿石，地铺石,云南昭通市镇雄,潘双华,,86--,13987187673,86--,13987187673@139．com
250,"2018-09-29 04:57:15",波斯灰,2600X1600,90元/平方米,云南砉红石材开发有限公司,云南弥勒,2017-10-10,"10 平方米",内外墙、梯步、台板,"花岗岩,大理石，人造石",云南红河哈尼族彝族自治州弥阳镇弥西哨村口,丁艳伟,652300,86-0873-6166666,13378736690,86-0873-6166437,ynhhstone@qq．com
251,"2018-09-29 04:57:15",波斯灰大理石大板,2600X1600,90元/平方米,云南砉红石材开发有限公司,云南弥勒,2017-10-10,"10 平方米",内外墙、梯步、台板,"花岗岩,大理石，人造石",云南红河哈尼族彝族自治州弥阳镇弥西哨村口,丁艳伟,652300,86-0873-6166666,13378736690,86-0873-6166437,ynhhstone@qq．com
252,"2018-09-29 04:57:15",云南文山大理石石场直供,可订制,3600元/立方米,云南文山,云南文山,2017-06-26,"300 立方米",大理石荒料,大理石荒料,云南文山壮族苗族自治州普阳路,杨先生,,86-0876-11111111,13577665536,86-0876-11111111,535141039@qq．com
253,"2018-09-29 04:57:15",云南砂岩工程规格板,600＊300＊18,75元/平方米,云南武定宝丽达石材有限公司,云南,2016-03-26,"500 平方米",用于外墙,云南砂岩，黄木纹砂岩，山水纹砂岩，白砂岩，灰砂岩，红砂岩，板材，线条，雕刻,云南昆明市禄劝县董家营石材工业园,李先生,,86-0871-68910269,13529359833,86-0871-68910269,834841770@qq．com
254,"2018-09-29 04:57:15",大理石墓碑，公墓碑,700×700×8MM,1500元/立方米,德红石材,云南石林,2015-06-02,"500 立方米",可以用于公墓碑，组碑，平碑，套碑。,大理石墓碑，站方，等等,云南曲靖市曲靖市陆良县中枢镇西桥村西南水泥后,陈红祥,655600,86-137-69716012,13769716012,86--,466440304@qq．com
255,"2018-09-29 04:57:15",意大利彩虹,1500＊2600＊20,300元/平方米,云南琅珵石业有限公司,云南昆明,2015-03-19,"100 平方米",内装,迪拜金、蔓金藤、意大利彩虹、普拉灰等,云南昆明市盘龙区白龙路,汪华成,,86-0871-65746986,13888138388,86-0871-65746986,463869548@qq．com
256,"2018-09-29 04:57:15",蔓金藤,1500＊2700＊20,350元/平方米,云南琅珵石业有限公司,云南昆明,2015-03-19,"100 平方米",内装,迪拜金、蔓金藤、意大利彩虹、普拉灰等,云南昆明市盘龙区白龙路,汪华成,,86-0871-65746986,13888138388,86-0871-65746986,463869548@qq．com
257,"2018-09-29 04:57:15",迪拜金,1500＊2800＊16,350元/平方米,云南琅珵石业有限公司,云南昆明,2015-03-19,"100 平方米",内装,迪拜金、蔓金藤、意大利彩虹、普拉灰等,云南昆明市盘龙区白龙路,汪华成,,86-0871-65746986,13888138388,86-0871-65746986,463869548@qq．com
258,"2018-09-29 04:57:15",中国黑工程板,600x600x20mm,90元/平方米,宏达石材,石家庄灵寿,2013-09-29,平方米,,"云南大理石 青麻",云南昆明市石林东城区,刘明析,0871,88-0871-7782587,13529267971,88-0871-7782587,youxi_525722@163．com
259,"2018-09-29 04:57:15",中国黑工程板,600x300x20mm,80元/平方米,宏达石材,石家庄灵寿,2013-09-29,平方米,,"云南大理石 青麻",云南昆明市石林东城区,刘明析,0871,88-0871-7782587,13529267971,88-0871-7782587,youxi_525722@163．com
260,"2018-09-29 04:57:15",中国黑整形荒料,不限,10000元/立方米,宏达石材,石家庄灵寿,2013-09-29,立方米,,"云南大理石 青麻",云南昆明市石林东城区,刘明析,0871,88-0871-7782587,13529267971,88-0871-7782587,youxi_525722@163．com
261,"2018-09-29 04:57:15",中国黑工程板,300x300x20mm,70元/平方米,宏达石材,石家庄灵寿,2013-09-29,平方米,,"云南大理石 青麻",云南昆明市石林东城区,刘明析,0871,88-0871-7782587,13529267971,88-0871-7782587,youxi_525722@163．com
262,"2018-09-29 03:35:09",黄砂木纹石,长×600×20,130元/平方米,云南省昆明市石林县昆明石林石材厂,昆明市石林县,2013-09-28,,,,,,,,,,
263,"2018-09-29 04:57:19",西班牙米黄大理石,600＊600＊20,600元/平方米,湖南中石酷石材有限公司,,2017-04-28,"200 平方米",用于室内地面和墙面,大理石，花岗岩，人造石,湖南长沙市岳麓区钰龙中心,龚勋,,86-0731-83598399,18570371070,86--,18168890@qq．com
264,"2018-09-29 04:57:19",白玉兰大理石,600＊600＊20,600元/平方米,湖南中石酷石材有限公司,,2017-04-28,"200 平方米",用于室内地面和墙面,大理石，花岗岩，人造石,湖南长沙市岳麓区钰龙中心,龚勋,,86-0731-83598399,18570371070,86--,18168890@qq．com
265,"2018-09-29 04:57:19",园林异形石材,,85元/平方米,长沙市红梅石业有限公司,湖南,2017-02-10,平方米,"园林工程 道路 坐凳 树池","湖南芝麻灰,路缘石,火烧板,工程板,工艺石材,铺装石材,园林石材",湖南长沙市长沙市流沙河镇,张翔,410000,86-0731-82076518,13874803168,86-0731-82076518,26519668@qq．com
266,"2018-09-29 04:57:19","路缘石 道牙","100＊150＊1000 120＊150＊1000 150＊200＊1000",1100元/立方米,长沙市红梅石业有限公司,湖南,2017-02-10,"500 立方米","园林工程 道路","湖南芝麻灰,路缘石,火烧板,工程板,工艺石材,铺装石材,园林石材",湖南长沙市长沙市流沙河镇,张翔,410000,86-0731-82076518,13874803168,86-0731-82076518,26519668@qq．com
267,"2018-09-29 04:57:19","芝麻灰 火烧面","600＊600 600＊300 300＊300",48元/平方米,长沙市红梅石业有限公司,湖南,2017-02-10,"600 平方米","园林工程 外墙 别墅室外铺装","湖南芝麻灰,路缘石,火烧板,工程板,工艺石材,铺装石材,园林石材",湖南长沙市长沙市流沙河镇,张翔,410000,86-0731-82076518,13874803168,86-0731-82076518,26519668@qq．com
268,"2018-09-29 04:57:19",硬质合金模具,各种规格,480元/千克,株洲市华鑫硬质合金材料厂,株洲市,2017-01-24,"10 千克",冲压模，拉拨模，挤压模,硬质合金，无磁合金，粉末冶金,湖南株洲市石峰区丁山路二号,殷虎,412000,86-0731-28787118,15273356738,86-0731-28787118,zgyzhj@126．com
269,"2018-09-29 04:57:19",白麻,600＊600,38元/平方米,长沙市磊辉石材贸易有限公司,湖北,2015-11-28,"1 平方米",工程,黄金麻，白麻，芝麻灰,湖南长沙市长沙市芙蓉区双杨石材大市场A16栋103号,李升耀,,86-0731-84321089,18874842788,86-0731-84321059,2907209804@qq．com
270,"2018-09-29 04:57:19",湖南麻石雕刻，湖南石狮子雕刻,400,8000元/立方米,湖南长沙麻潭麻石厂,湖南丁字湾,2015-07-11,"333 立方米",装饰,麻石，麻石雕刻，麻石火烧板，板材,湖南长沙市湖南省望城县丁字镇兴城社区莲花塘,李文武,,86-0731-88409065,13507479316,86--,2392363005@qq．com
271,"2018-09-29 04:57:19",工程板,300＊600＊30,40元/平方米,海雅达石材,,2015-06-05,平方米,,金点兰冰花，中花灰麻,湖南其它地区隆回县小沙江镇风车界石材工业园区,伍生,422200,86-0739-8881111,18873930333,86--,1101455@qq．com
272,"2018-09-29 04:57:19",芝麻白（灰）火烧面,"300＊600＊50mm 600＊600＊50mm",70元/平方米,长沙市红梅石业有限公司,湖南宁乡,2015-03-13,"100 平方米",园林、市政、建筑铺装,"湖南芝麻灰,路缘石,火烧板,工程板,工艺石材,铺装石材,园林石材",湖南长沙市长沙市流沙河镇,张翔,410000,86-0731-82076518,13874803168,86-0731-82076518,26519668@qq．com
273,"2018-09-29 04:57:19",芝麻白（灰）火烧面,"300＊600＊30 600＊600＊30",48元/平方米,长沙市红梅石业有限公司,湖南宁乡,2015-03-13,"100 平方米",园林、市政、建筑铺装，外墙湿贴,"湖南芝麻灰,路缘石,火烧板,工程板,工艺石材,铺装石材,园林石材",湖南长沙市长沙市流沙河镇,张翔,410000,86-0731-82076518,13874803168,86-0731-82076518,26519668@qq．com
274,"2018-09-29 04:57:19",芝麻白（灰）火烧面,"300＊600＊20 600＊600＊20",40元/平方米,长沙市红梅石业有限公司,湖南宁乡,2015-03-13,"100 平方米",园林、市政、建筑铺装，外墙湿贴,"湖南芝麻灰,路缘石,火烧板,工程板,工艺石材,铺装石材,园林石材",湖南长沙市长沙市流沙河镇,张翔,410000,86-0731-82076518,13874803168,86-0731-82076518,26519668@qq．com
275,"2018-09-29 04:57:19",芝麻白－芝麻白厂家－芝麻白批发,600x600x20mm,30元/平方米,湖南尚石石业有限公司,福建,2014-07-12,"1 平方米",,园林工程石材，市政工程石材，花岗岩，大理石，鹅卵石，广场砖等,湖南长沙市开福区双拥路168号,黄爵,410100,86-0731-84804376,18163711763,86-0731-84804376,2103845598@qq．com
276,"2018-09-29 04:57:19",芝麻灰－芝麻灰厂家a芝麻灰批发,600x600x20mm,30元/平方米,湖南尚石石业有限公司,福建,2014-07-12,"1 平方米",,园林工程石材，市政工程石材，花岗岩，大理石，鹅卵石，广场砖等,湖南长沙市开福区双拥路168号,黄爵,410100,86-0731-84804376,18163711763,86-0731-84804376,2103845598@qq．com
277,"2018-09-29 04:57:19",k黑金沙批发1黑金沙报价＜黑金沙厂家＜,1000＊1000,37元/平方米,湖南尚石石业有限公司,福建,2014-07-12,"1 平方米",园林,园林工程石材，市政工程石材，花岗岩，大理石，鹅卵石，广场砖等,湖南长沙市开福区双拥路168号,黄爵,410100,86-0731-84804376,18163711763,86-0731-84804376,2103845598@qq．com
278,"2018-09-29 04:57:21",压花地坪,3mm,13元/平方米,安徽璟彩建筑材料有限公司,中国,2018-05-04,"100 平方米","1．一般人行道，公众街道，大楼中庭，露天娱乐场; 2",彩色地坪，彩色混凝土，压模地坪，压印地坪，压花地坪，透水地坪，透水混凝土，透水路,安徽合肥市瑶海工业园35号,夏小姐,,86-132-85607902,13285607902,86--,1347697146@qq．com
279,"2018-09-29 04:57:21","哈尔滨彩色压模地坪 压花地坪",3mm,13元/平方米,安徽璟彩建筑材料有限公司,中国,2018-03-16,"100 平方米","1．一般人行道，公众街道，大楼中庭，露天娱乐场; 2",彩色地坪，彩色混凝土，压模地坪，压印地坪，压花地坪，透水地坪，透水混凝土，透水路,安徽合肥市瑶海工业园35号,夏小姐,,86-132-85607902,13285607902,86--,1347697146@qq．com
280,"2018-09-29 04:57:21",压花地坪,3mm,13元/平方米,安徽璟彩建筑材料有限公司,中国,2018-03-16,"100 平方米","1．一般人行道，公众街道，大楼中庭，露天娱乐场; 2",彩色地坪，彩色混凝土，压模地坪，压印地坪，压花地坪，透水地坪，透水混凝土，透水路,安徽合肥市瑶海工业园35号,夏小姐,,86-132-85607902,13285607902,86--,1347697146@qq．com
281,"2018-09-29 04:57:21",新疆压印地坪,3mm,13元/平方米,安徽璟彩建筑材料有限公司,中国,2018-03-16,"100 平方米","1．一般人行道，公众街道，大楼中庭，露天娱乐场; 2",彩色地坪，彩色混凝土，压模地坪，压印地坪，压花地坪，透水地坪，透水混凝土，透水路,安徽合肥市瑶海工业园35号,夏小姐,,86-132-85607902,13285607902,86--,1347697146@qq．com
282,"2018-09-29 04:57:21",彩色透水地坪,5cm,23元/平方米,安徽璟彩建筑材料有限公司,中国,2018-03-16,"100 平方米","美化环境 透水 吸音",彩色地坪，彩色混凝土，压模地坪，压印地坪，压花地坪，透水地坪，透水混凝土，透水路,安徽合肥市瑶海工业园35号,夏小姐,,86-132-85607902,13285607902,86--,1347697146@qq．com
283,"2018-09-29 04:57:21",彩色透水地坪,5cm,23元/平方米,安徽璟彩建筑材料有限公司,中国,2018-03-16,"100 平方米","1．一般人行道，公众街道，大楼中庭，露天娱乐场; 2",彩色地坪，彩色混凝土，压模地坪，压印地坪，压花地坪，透水地坪，透水混凝土，透水路,安徽合肥市瑶海工业园35号,夏小姐,,86-132-85607902,13285607902,86--,1347697146@qq．com
284,"2018-09-29 04:57:21",彩色压模地坪,3mm,13元/平方米,安徽璟彩建筑材料有限公司,中国,2018-03-16,"100 平方米","1．一般人行道，公众街道，大楼中庭，露天娱乐场; 2",彩色地坪，彩色混凝土，压模地坪，压印地坪，压花地坪，透水地坪，透水混凝土，透水路,安徽合肥市瑶海工业园35号,夏小姐,,86-132-85607902,13285607902,86--,1347697146@qq．com
285,"2018-09-29 04:57:21",新磨石英石低价处理,2700＊1800,95元/平方米,安徽力丰实业有限公司,安徽池州,2016-12-26,"800 平方米",用于厨房，卫生间洗面台,人造岗石，石英石，玉石,安徽池州青阳县陵阳镇高速出口右拐,章斌,,86--,17356610008,86--,373138591@qq．com
286,"2018-09-29 04:57:21",粉沙板黑金花低价销售,2700＊1800,75元/平方米,安徽力丰实业有限公司,安徽池州,2016-12-26,"900 平方米",用于餐厅，酒店吧台,人造岗石，石英石，玉石,安徽池州青阳县陵阳镇高速出口右拐,章斌,,86--,17356610008,86--,373138591@qq．com
287,"2018-09-29 04:57:21",五莲花,,30元/平方米,亳州玺络石业有限公司,山东,2015-12-02,"500 平方米",工程,"黄金麻 芝麻白 芝麻灰 白麻 虾红 莒红17730410627张总",安徽其它地区安徽省亳州涡阳向阳路汇丰大厦3单元1608室,张兴强,233660,86-0558-7270627,13918699040,86-0558-7270627,13918699040@163．com
288,"2018-09-29 04:57:21",芝麻白,600＊600＊25mm,45元/平方米,亳州玺络石业有限公司,河南,2015-12-02,"500 平方米",工程,"黄金麻 芝麻白 芝麻灰 白麻 虾红 莒红17730410627张总",安徽其它地区安徽省亳州涡阳向阳路汇丰大厦3单元1608室,张兴强,233660,86-0558-7270627,13918699040,86-0558-7270627,13918699040@163．com
289,"2018-09-29 04:57:21",黄金麻,,100元/平方米,亳州玺络石业有限公司,湖北,2015-12-02,"500 平方米",工程,"黄金麻 芝麻白 芝麻灰 白麻 虾红 莒红17730410627张总",安徽其它地区安徽省亳州涡阳向阳路汇丰大厦3单元1608室,张兴强,233660,86-0558-7270627,13918699040,86-0558-7270627,13918699040@163．com
290,"2018-09-29 04:57:21",菊花黄,600＊600＊20mm,110元/平方米,亳州玺络石业有限公司,江西,2015-12-01,"500 平方米",工程,"黄金麻 芝麻白 芝麻灰 白麻 虾红 莒红17730410627张总",安徽其它地区安徽省亳州涡阳向阳路汇丰大厦3单元1608室,张兴强,233660,86-0558-7270627,13918699040,86-0558-7270627,13918699040@163．com
291,"2018-09-29 04:57:21",汉白玉碎石,600x600x20mm,50元/吨,安徽远华矿业有限公司,安徽省安庆市宿松县,2015-07-22,"30 吨",园林建设·室内室外装修·涂料原料,汉白玉荒料·碎石·石子·精细沙,安徽安庆市安徽省宿松县,王华,246501,86-0556-7817771,13339268778,86-0556-7817771,207448986@qq．com
292,"2018-09-29 04:57:21",练红,3020＊720＊15,660元/平方米,安徽君得石业有限公司,安徽芜湖许镇,2013-10-06,平方米,,石英石、人造石,安徽芜湖市奥韵康城14幢3单元101室,君得石业,238366,86-0553-6201288,13955317925,86-0553-6202466,junde@whjunde．cn
293,"2018-09-29 04:57:22",内蒙古阿拉善紫棕,,85元/平方米,内蒙古凯闽石业,内蒙古,2017-08-16,"1000 平方米","外墙 铺地","花岗岩 大理石",内蒙古0阿拉善左旗吉兰泰石材园,王顺芳,,86-159-59086709,15959086709,86--,472767450@qq．com
294,"2018-09-29 04:57:22",蒙古黑光面,600X600X2mm,65元/平方米,内蒙古芝瑞南店心顺石材,内蒙古赤峰,2017-06-11,"300 平方米",,蒙古黑玄武岩、蒙古黑石材、蒙古黑石材、蒙古黑厂家,内蒙古赤峰市克什克腾旗芝瑞镇南店石材加工厂,杜先生,025350,86-0476-5060000,18648139828,86-0476-5060000,906913222@qq．com
295,"2018-09-29 04:57:22",蒙古黑荔枝面,,50元/平方米,向丰石材,,2017-05-10,"1 平方米",,蒙古黑玄武岩,内蒙古内蒙古赤峰市,崔向丰,,86--,15848962288,86--,1091301266@qq．com
296,"2018-09-29 04:57:22",蝴蝶蓝，兰宝,600x600x25mm,85元/平方米,和林格尔县闽盛石材有限公司,内蒙古,2016-10-07,"500 平方米",外墙干挂。台阶。地板,"蝴蝶兰 棕国棕 兰宝 亚马逊金麻 七星蓝钻 紫点兰钻 蓝天白云 水晶蓝钻",内蒙古呼和浩特和林格尔县城关镇二道河村,黄总,011500,86--13655080937,13655080937,86-0471-7190008,13655080937@139．com
297,"2018-09-29 04:57:22",蒙古黑火烧面,,100元/平方米,内蒙古华峰石材厂,,2016-01-04,平方米,园林石材，路牙石，石材干挂。,蒙古黑石材,内蒙古赤峰市内蒙古赤峰市克什克腾旗芝瑞镇,张先生,,86-0476-5010539,13789496779,86-0476-5010539,zhang73614@163．com
298,"2018-09-29 04:57:22",蝴蝶蓝（蝴蝶兰）花岗岩,600＊600＊20,85元/平方米,镶黄旗环球石业有限公司,内蒙古自治区,2015-10-16,平方米,,石材／花岗岩,内蒙古锡林郭勒内蒙古镶黄旗新宝拉格镇工业园区,王健,013250,86-0479-6225599,13947985192,86-0479-6225599,wj19620107@126．com
299,"2018-09-29 04:57:22",紫星蓝钻,600＊600＊20,135元/平方米,镶黄旗环球石业有限公司,内蒙古自治区,2015-10-16,平方米,,石材／花岗岩,内蒙古锡林郭勒内蒙古镶黄旗新宝拉格镇工业园区,王健,013250,86-0479-6225599,13947985192,86-0479-6225599,wj19620107@126．com
300,"2018-09-29 04:57:22",紫星蓝钻花岗岩,600x600x20mm,145元/平方米,内蒙古和林格尔县和龙矿业有限公司,呼和浩特市,2015-10-16,,,"金钻麻、蝴蝶兰、紫点白金、蓝天白云、花岗岩荒料及饰面工程板材、蓝天白云石材、金钻 首页 公司简介 产品展示 产品价格 供应信息 求购信息 工程案例 公司图片 在线留言 联系我们 产品分类 蝴蝶蓝 蓝晶黄麻 蓝天白云 绿蝴蝶 金钻麻 紫星蓝钻 黄金巴拉 新品大理石 异形石材 虾红 沙利士红 保利红 全部产品 产品价格 现货信息 产品搜索 function so(){if(document.getElementById(""searchtext"").value!="""") window.location.href",,,,,,,
