business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5190215,1537589,"2020-09-27 04:59:26",Melrose,http://www.melroseon27th.com,jack.poulos@yahoo.com,"(414) 761-3000","6840 S 27th St","Oak Creek",WI,53154,"6840 S 27th St,Oak Creek,WI 53154","American Restaurants, Barbecue Restaurants, Breakfast, Brunch & Lunch Restaurants, French Restaurants, Greek Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Italian Restaurants, Latin American Restaurants, Mediterranean Restaurants, Mexican Restaurants, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Take Out Restaurants, Vegan Restaurants, Vegetarian Restaurants",5,"2 Reviews",,42.92098,-87.94955,https://i1.ypcdn.com/blob/1409d284a0a209955fc7e965880b348134819c1d_100x100_crop.jpg?f832250,,"We specialize in Breakfast and Lunch. Mostly everything is made in house fresh.","Mon - Sun: 6:00 am - 3:30 pm","Phone: (414) 761-9799 Fax: (414) 761-9799",,"debit, amex, discover, visa, mastercard",,"Melrose Restaurant",http://www.melroseon27th.com,"Parking: Free, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Take Out: Yes Cuisines: Burgers, Barbecue, Mexican, American, French, Latin American, Healthy, European, Steakhouse, Vegetarian, Continental, Vegan, Mediterranean, Greek, Sandwiches, Take Out, Hot Dogs, Breakfast, Brunch & Lunch, Italian, Seafood Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Average","Charles H.",01/09/2015,five,"Been there many times-good food, enjoy times there",sheldonschur,09/29/2007,five,"very good resturant, friendly and clean. Good food."
5191400,1537793,"2020-09-27 04:59:26","Michael's Steak & Lobster House",http://www.michaelssteakandlobster.com,,"(410) 633-6485","6209 Eastern Ave",Baltimore,MD,21224,"6209 Eastern Ave,Baltimore,MD 21224","Steak Houses, American Restaurants, Barbecue Restaurants, Greek Restaurants, Mediterranean Restaurants, Restaurants, Seafood Restaurants",4,"22 Reviews",,39.28728,-76.54227,,,,"Mon - Fri: 11:00 am - 10:00 pm Sat: 12:00 pm - 10:00 pm Sun: 1:00 pm - 9:00 pm",,,,,"Smitty's Steak & Lobster House Michael S Steak and Lobster House Michael's Steak & Lobster HSE","http://www.michaelssteakandlobster.com http://michaelscrabcakes.com","Parking: Free Cuisines: Mediterranean, Barbecue, Greek, American, European, Steakhouse, Seafood, Continental Price Range : Average","John O.",08/28/2013,five,"nice atmosphere-good service-very reasonable $ - outstanding food",BrookeD199,06/07/2012,five,"best italian cold cut ever!!! Brooke from Drive Now"
5191440,1537800,"2020-09-27 04:59:26","Johnny's Beef & Gyros",http://www.johnnys-beef.com,,"(815) 725-1590","3567 W Jefferson St",Joliet,IL,60431,"3567 W Jefferson St,Joliet,IL 60431","Greek Restaurants, American Restaurants, Caterers, Fast Food Restaurants, Hamburgers & Hot Dogs, Mediterranean Restaurants, Restaurants, Steak Houses",,,,41.52191,-88.17529,,,,"Mon - Sat: 10:00 am - 10:00 pm Sun: 11:00 am - 8:00 pm",,,"all major credit cards",,,http://www.johnnys-beef.com,"Parking: Street, Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Drive Through: No Wheelchair Accessible: Yes Cuisines: Burgers, Mediterranean, Caterers, Greek, American, Hot Dogs, Fast Food, Steakhouse, European, Continental Alcohol: Beer, Wine Takes Reservations: No Outdoor Seating: Yes Price Range : Below Average Pets Allowed: No",,,,,,,,
5191768,1537851,"2020-09-27 04:59:26","Grecian Steak House",https://www.facebook.com/GrecianSteakHouseSikeston,,"(573) 471-6877","531 Greer Ave",Sikeston,MO,63801,"531 Greer Ave,Sikeston,MO 63801","Steak Houses, American Restaurants, Barbecue Restaurants, Greek Restaurants, Mediterranean Restaurants, Restaurants",5,"1 Review",,36.87782,-89.58011,,,,"Mon - Thu: 10:30 am - 9:00 pm Fri - Sat: 10:30 am - 10:00 pm Sun: 10:30 am - 9:00 pm",,,"all major credit cards, amex, diners club, discover, master card, visa",,,https://www.facebook.com/GrecianSteakHouseSikeston,"Parking: Lot, Free Wheelchair Accessible: Yes Cuisines: Mediterranean, Greek, Barbecue, American, Steakhouse, European, Continental Alcohol: Beer, Wine Specialties: Banquets, Anniversaries, Parties Takes Reservations: No",tamara.morphew.white,05/14/2012,five,"Service was fast and great! I had the Delmonico steak plate and it was delicious! I could cut the steak with my fork! Ice tea was so good! I will go there next time I am in the area! I shared the plate with my twin sister and we were both stuffed the portion was so large! The price was also good! We both ate and had desert for less than $20.00!",,,,
5192414,1537967,"2020-09-27 04:59:26","Roxy Encinitas",http://www.roxyencinitas.com,info@roxyeninitas.com,"(760) 436-5001","517 S Coast Highway 101",Encinitas,CA,92024,"517 S Coast Highway 101,Encinitas,CA 92024","Ice Cream & Frozen Desserts, Caterers, Dessert Restaurants, Greek Restaurants, Latin American Restaurants, Mediterranean Restaurants, Mexican Restaurants, Middle Eastern Restaurants, Restaurants, Steak Houses, Vegetarian Restaurants",3,"2 Reviews",A+,33.0456,-117.2937,https://i3.ypcdn.com/blob/e52aa6104d81dded00329dfc1bb0108e65886fb0_100x100_crop.jpg?f832250,,"The Roxy Encinitas is a time-machine back to the 1920's, with a fun, jazzy atmosphere, classic cocktails, and live music seven days a week. Every aspect of our building resembles the look and feel of a classic 1920's speakeasy, and our menu is designed to create a sense of community between friends, family and neighbors. Indulge, relax, and converse until your heart is content.","Mon - Sun: 11:00 am - 11:00 pm","Phone: (760) 230-2899",,"amex, cash, discover, master card, visa",,,"website https://www.roxyencinitas.com/#menu","Cuisines: American",windy70,05/05/2012,five,"Love this place! Went there for lunch, the staff was friendly and attentive. My friend is highly allergic to gluten/wheat and often has a hard time eating out, the server was very knowledgeable and helpful for her with the menu items ingredients. The place seemed to be filled with locals as the staff knew most of the customers by name and it was a very warm and welcoming atmosphere. My favorite thing to order is the Squash Enchiladas.... Thanks Roxy for fresh healthy food and great service!",11804,04/28/2011,one,"We ordered a simple pizza and salad on what seemed like a slow lunch day. 45 minutes later we asked about the food and the waitress said she forgot to order it (no apology). We told her not to bother, I went to pay for our drinks and caught her cussing us out to her co-worker. I asked if WE had done something wrong, and she made it sound like we should have followed up on the order. She was very rude, and the manager was standing there the whole time. Not one sorry was uttered. The only """"Sorry"""" is the service... don't waste your time there, and if you do try ordering twice."
5193492,1538147,"2020-09-27 04:59:26","Hot Spot I Steak & Hoagie Restaurants Inc",http://www.hotspotfamilyrestaurant.com,mannystoupakis@gmail.com,"(215) 230-0112","73 Old Dublin Pike",Doylestown,PA,18901,"73 Old Dublin Pike,Doylestown,PA 18901","American Restaurants, Barbecue Restaurants, Caterers, Delicatessens, Fast Food Restaurants, Greek Restaurants, Hamburgers & Hot Dogs, Mediterranean Restaurants, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Take Out Restaurants",,,,40.32398,-75.13189,,,,"Mon - Thu: 11:00 am - 9:00 pm Fri: 11:00 am - 9:30 pm Sat: 11:00 am - 9:00 pm Sun Closed","Phone: (215) 230-0116 Primary Phone: (215) 230-0116",,"visa, amex, master card, all major credit cards",,"Hot Spot I Steak and Hoagie Restaurants Hot Spot Family Restaurant Hot Spot Restaurant",http://www.hotspotfamilyrestaurant.com,"Cuisines: Deli, Burgers, Caterers, Barbecue, American, European, Steakhouse, Continental, Mediterranean, Greek, Sandwiches, Take Out, Hot Dogs, Fast Food, Seafood Wi-Fi: No Wheelchair Accessible: Yes Alcohol: No Parking: Lot, Private Bike Parking: Yes Attire: Casual Takes Reservations: No Outdoor Seating: No Price Range : Below Average",,,,,,,,
5193502,1538148,"2020-09-27 04:59:26","Ghassan's Famous Steak Subs",http://www.ghassans.com,info@ghassans.com,"(336) 272-8400","1605 Battleground Ave",Greensboro,NC,27408,"1605 Battleground Ave,Greensboro,NC 27408","Steak Houses, Caterers, Greek Restaurants, Mediterranean Restaurants, Restaurants",5,"1 Review",,36.0897,-79.81091,,,"Established in 1975, Ghassan's is a restaurant that is famous for steak subs and kabobs. The restaurant serves a selection of sandwiches, salads, side dishes, beverages and desserts. It provides catering services for meetings and special events. Ghassan's also offers cold subs that include tuna, chicken, turkey and Italian. The restaurant serves a children s menu that includes nuggets, French fries and grilled cheese pita. In addition, it provides a variety of beverages, such as coffee, bottled water, iced tea, beer and soft drinks. The restaurant offers chicken and beef kabobs. It provides side dishes, including hot peppers, mushrooms, pickles and wheat pita bread. Ghassan's additionally offers delivery services.","Mon - Thu: 11:00 am - 9:00 pm Fri - Sat: 11:00 am - 10:00 pm","Phone: (336) 273-2266 Fax: (336) 273-2266",,"amex, discover, all major credit cards",,,http://www.ghassans.com,"Cuisines: Mediterranean, Caterers, Greek, European, Steakhouse, Continental Price Range : Below Average",ghassan,08/11/2002,five,"Great Chicken Kabobs. Best Steak And Chesse Sub good value. salad platters very good value.",,,,
5194102,1538257,"2020-09-27 04:59:26","Stoney Creek Inn",http://thestoneycreekinn.com,xstitch@stoneycreek.com,"(717) 921-8056","150 Erie St",Dauphin,PA,17018,"150 Erie St,Dauphin,PA 17018","American Restaurants, Bars, Greek Restaurants, Hamburgers & Hot Dogs, Mediterranean Restaurants, Night Clubs, Restaurants, Seafood Restaurants, Steak Houses, Taverns",,,,40.3654,-76.92871,,,,"Mon: 11:00 am - 10:00 pm Tue Closed Wed - Sat: 11:00 am - 10:00 pm Sun: 12:00 pm - 12:00 am",,,"amex, discover",,"Stony Creek Inn",http://thestoneycreekinn.com,"Parking: Lot Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: No Cuisines: Burgers, Mediterranean, Greek, American, Hot Dogs, Steakhouse, European, Seafood, Continental Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average",,,,,,,,
5194489,1538322,"2020-09-27 04:59:26","Green Valley Grill",http://www.greenvalleygrill.com,gvgrill@qwrh.com,"(336) 854-2015","622 Green Valley Rd",Greensboro,NC,27408,"622 Green Valley Rd,Greensboro,NC 27408","American Restaurants, Bar & Grills, Breakfast, Brunch & Lunch Restaurants, Continental Restaurants, Dessert Restaurants, Family Style Restaurants, Fine Dining Restaurants, French Restaurants, Greek Restaurants, Health Food Restaurants, Mediterranean Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Take Out Restaurants, Vegetarian Restaurants",4,"4 Reviews",,36.08603,-79.82768,,,"Visit us and enjoy informally elegant fine dining and seasonal food using Old-World European culinary sensibilities and flavors. Our wine list receives the Wine Spectator Award of Excellence each year and features 75 wines by the glass. Have your own private wine tasting with our Wine Flights. The freshest food prepared by a passionate team, and served by friendly and competent people, is a recipe for a great dining experience. When you add an eclectic decor and dining alfresco in our Courtyard, you will imagine that you have traveled farther than you did. We welcome you to dine with us seven days a week for lunch, dinner, brunch or late night. Adjacent to the O.Henry Hotel.","Mon: 4:00 pm - 10:30 pm Tue - Thu: 11:15 am - 10:30 pm Fri - Sat: 11:15 am - 11:00 pm Sun: 9:00 am - 10:00 pm","Phone: (336) 544-9000 Fax: (336) 544-9000 Fax Number: (336) 544-9000",,"all major credit cards, discover, visa, amex, master card",,,"http://www.greenvalleygrill.com https://www.greenvalleygrill.com","Parking: Free Wi-Fi: Free Bike Parking: No Attire: Dressy Wheelchair Accessible: Yes Take Out: Yes Cuisines: American, French, European, Steakhouse, Healthy, Vegetarian, Continental, Fine Dining, Mediterranean, Greek, Family Style, Take Out, Breakfast, Brunch & Lunch, Dessert, Seafood, Bar & Grills Alcohol: Full Bar, Wine Takes Reservations: Yes Outdoor Seating: Yes Price Range : Above Average Good For Family: Yes Good for Kids: No Pets Allowed: No Good For Groups: Yes","Kevin Coats",10/11/2010,five,"The Green Valley Grill is simply the finest restaurant in North Carolina. I live in Raleigh yet make the drive a couple of times a month to Greensboro, just to have lunch or dinner here. The restaurant is located in the O'Henry Hotel and you've never experienced such a beautiful atmosphere! The food is varietal European with a menu that changes monthly (although stalwart dishes remain every month). From the truffled fries to the chicken parmesean to the yagger schitznel, there's absolutely something for everyone! Brunch is as good as you'll find anywhere and for lunch or dinner, your taste buds will thank you. """"Foodies"""" from all over know about the Green Valley Grill and I would strongly encourage you to give them a try for your next food outing. If you're ordering multiple courses, the restaurant is expensive, but worth every penny! If you can only make it to the restaurant on a special occassion, go ahead and make your reservation now! You will be thrilled to have discovered this excellent restaurant! Published by Kevin Coats Raleigh NC",jmath232,09/17/2007,one,"Terrible Management staff....Noticed them speaking to employees like they were worth nothing...would definetly reccomend this restraunt to friends...but not for the leadership staff but for the service we recieved from the wait staff...Suprisingly the wait staff goes against the way management must make them feel and act as their own person...."
5195552,1538509,"2020-09-27 04:59:27","3 Greeks Gyros В• Chicken В• Ribs Portage",http://www.kingyro.com,,"(219) 945-9974","3378 Willowcreek Rd",Portage,IN,46368,"3378 Willowcreek Rd,Portage,IN 46368","Greek Restaurants, Barbecue Restaurants, Caterers, Fast Food Restaurants, Mediterranean Restaurants, Restaurants, Steak Houses",,,,41.55361,-87.18387,,,,"Mon - Sun: 11:00 am - 10:00 pm",,,"mastercard, amex, visa, discover, all major credit cards",,"3 Greeks gyros, chicken, ribs",http://www.kingyro.com,"Attire: Casual Cuisines: Mediterranean, Caterers, Barbecue, Greek, Fast Food, European, Steakhouse, Continental Alcohol: No Drive Through: No Takes Reservations: No Outdoor Seating: Yes",,,,,,,,
5195902,1538569,"2020-09-27 04:59:27","Il Angolo Restro-Bar",http://www.ilangolo-appleton.com,ilangolo-resto-bar@hotmail.com,"(920) 993-8811","201 N Appleton St",Appleton,WI,54911,"201 N Appleton St,Appleton,WI 54911","Tapas, Bars, Fine Dining Restaurants, Greek Restaurants, Health Food Restaurants, Indian Restaurants, Latin American Restaurants, Mediterranean Restaurants, Middle Eastern Restaurants, Restaurants, Seafood Restaurants, Spanish Restaurants, Steak Houses, Take Out Restaurants, Vegetarian Restaurants",5,"2 Reviews",,44.2631,-88.40753,https://i1.ypcdn.com/blob/dc9f57b5c60c546aff73a317b394fa8ec7288b1d_100x100_crop.jpg?f832250,,,"Mon - Sat: 5:00 pm - 9:30 pm",,,"all major credit cards",,"Il Angolo Resto-Bar IL Angolo Resto",http://www.ilangolo-appleton.com,"Parking: Free Bike Parking: Yes Wheelchair Accessible: Yes Cuisines: Spanish, Indian, Latin American, Healthy, European, Steakhouse, Vegetarian, Tapas, Continental, Fine Dining, Mediterranean, Greek, Take Out, Seafood, Middle Eastern Alcohol: Beer, Full Bar, Wine Attire: Casual Takes Reservations: Yes Outdoor Seating: No",debswe,05/23/2010,five,"This is a wonderful restaurant. The food is always fresh and prepared wonderfully. We are so happy to have found this place here.",local_guy1,11/13/2009,five,"My wife and I have never had a bad meal nor experience. Everything is always prepared to perfection. It's great to have Il Angolo here in Appleton so we can experience this kind of quality without having to drive to a larger city."
5196453,1538670,"2020-09-27 04:59:27","Army City Steak & Gyro",http://orderup.com,maikaskandar@yahoo.com,"(910) 920-3449","201 S Mcpherson Church Rd",Fayetteville,NC,28303,"201 S Mcpherson Church Rd,Fayetteville,NC 28303","Greek Restaurants, Barbecue Restaurants, Fast Food Restaurants, Mediterranean Restaurants, Restaurants, Steak Houses",,,,35.06494,-78.95025,https://i1.ypcdn.com/blob/db8fe35b099b789fcfa1038ae9272552fe0bc6b1_100x100_crop.jpg?f832250,,,"Mon - Sun: 11:00 am - 9:00 pm",,,"amex, cash, discover, master card, visa",,,http://orderup.com,"Parking: Lot, Free Bike Parking: Yes Cuisines: Mediterranean, Greek Wi-Fi: No Alcohol: No Drive Through: Yes Attire: Casual Takes Reservations: No Outdoor Seating: No Price Range : Below Average",,,,,,,,
5197237,1538802,"2020-09-27 04:59:27","Hy's Steak House",https://hyswaikiki.com,,"(808) 922-5555","2440 Kuhio Ave",Honolulu,HI,96815,"2440 Kuhio Ave,Honolulu,HI 96815","Steak Houses, American Restaurants, Barbecue Restaurants, Caterers, Family Style Restaurants, Greek Restaurants, Restaurants, Seafood Restaurants","4,5","13 Reviews",A+,21.27677,-157.82297,https://i1.ypcdn.com/blob/c62aff505f96447e5b5495c77ab4eddb125f572f_100x100_crop.jpg?f832250,,"Join us for select Holiday brunch buffets, celebrate your family holiday traditions at Honolulu's most iconic restaurants. Hy's Steak House, one of the best-known steakhouses in Hawaii, has been a tradition in Waikiki for 40 years and continues to be a favorite with visitors and locals alike. Tuxedoed waiters expertly prepare Caesar Salad, carve Chateaubriand for two and flamb? delicious desserts (like Bananas Foster and Cherries Jubilee ) tableside. The real specialties of this steak house, of course, are the USDA Prime grade cuts of beef - New York Strip, Porterhouse T-Bone, Delmonico and Filet Mignon - which are dry-aged and trimmed on the premises. The kiawe wood sears the steaks with an intense heat, while complementing the flavor of the fine beef perfectly. Enjoy a cognac or glass of Port from Hy's full bar in the intimacy of the library lounge, while enjoying the acoustic musical offerings of Audy Kimura, Vernon Sakata or Chris Hopper. Join us for Easter & Mother's Day Brunch.","Mon - Sun: 5:00 pm - 10:00 pm","Phone: (808) 791-7408 Phone: (808) 926-5089 Membership/Reservation: (808) 791-7408 Primary Phone: (808) 926-5089 Fax: (808) 926-5089",,"all major credit cards, diners club, jcb",,"Hy's Steak House - Waikiki",https://hyswaikiki.com,"Parking: Valet Wi-Fi: No Bike Parking: Yes Attire: Dressy Good For Groups: Yes Wheelchair Accessible: Yes Cuisines: Mediterranean, Caterers, Barbecue, Greek, Family Style, American, Steakhouse, European, Seafood, Continental Alcohol: Beer, Full Bar, Wine Takes Reservations: Yes Outdoor Seating: No",mslana88,09/18/2011,five,"i love steak but i also love fish the past couple times i have visited hys i ended up getting two entrees because i couldn't decide which to order. i have no regrets :)",2forlunch,02/22/2010,three,"We ate here the first week in February. The guidebooks recommended this place saying that it had """"hand's down"""" the best steaks in Hawaii and raved on and on about the seasonings and quality of ingredients. Our experience here was NOT a happy one. We had reservations and got there little early and were seated immediately. The place is strikingly beautiful with exquisite wood paneling and carved wood trim, georgeous antiques and art. The wait staff wear tuxs. We were planning a """"no holds barred"""" dinner but the minute we looked at the menu our plans changed. Appetizers were in the mid-$20 to mid-$30 range and it just went up from there. We elected to each get the steak and lobster dinner and a bottle of wine and leave it at that. That entree was $68.75 each and a bottle of the house pinot noir was $45. This did not come with a soup or salad. The waiter brought the wine and poured a little for me and said he would be back to top our glasses but he didn't come back. It took a very long time for the food to come. They did bring out a slice of cheese toast while we were waiting. We opted for the 9 ounce strip over the 7 ounce filet. With this was with what I'm guessing was a half pound lobster tail, a very small baked potatoe and no more than 10 sugar peas. The steak was perfectly cooked medium rare but had absolutely no seasoning whatsoever. The lobster was so overcooked that it was tough to cut with a steak knife. The peas were cold and the potatoe was dry. The waiter never came by to ask if we needed anything until he brought the check. Someone else did come by and ask if we wanted dessert. We saw other waiters making a production out of cherrys jubilee but opted out. Add it up. Without the tip the bill was $200. These people are living on hipe. The ambiance is amazing but the food is a ripoff."