business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
381684,127736,"2020-09-27 02:42:43","SunStone Wellness, LLC",http://www.sunstonewellness.com,,"(336) 207-7959","3861 Battleground Ave.",Greensboro,NC,27410,"3861 Battleground Ave.,Greensboro,NC 27410","Nurses-Advanced Practice-ARNP, Alternative Medicine & Health Practitioners, Holistic Practitioners, Psychotherapists, Yoga Instruction",,,,36.14012,-79.86414,https://i1.ypcdn.com/blob/92499b39f8fc27655aa3b7ee293af3b5a7a1f3ce_100x100_crop.jpg?f832250,"Engage, Energize and Empower Authentic Living!",,"Mon - Fri: 9:00 am - 6:00 pm",,,,,,"Integrative/ Holistic Health and Wellness",,,,,,,,,
946953,310755,"2020-09-27 03:00:54","FirstLight Health System",http://www.firstlighthealthsystem.org,,"(320) 679-1212","301 Highway 65 S",Mora,MN,55051,"301 Highway 65 S,Mora,MN 55051","Medical Centers, Ambulance Services, Clinics, Diabetes Educational, Referral & Support Services, Emergency Care Facilities, Hospitals, MRI (Magnetic Resonance Imaging), Medical Clinics, Medical Imaging Services, Nurses-Advanced Practice-ARNP, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physician Assistants, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sleep Disorders-Information & Treatment, Social Services-Information & Referral Programs, Surgery Centers, Urgent Care",,,A+,45.87418,-93.28983,https://i2.ypcdn.com/blob/3ef4befbda946dc5a5dcfca15396661146590ee5_100x100_crop.jpg?8ad0f92,,"FirstLight Health System located in Mora, Minnesota provides a wide variety of health care services and 3 additional clinic locations (Hinckley, Pine city and the eye center in Mora). Formally known as Kanabec Hospital, FirstLight Health System has been servicing the community's needs since 1945. It is a self-sustaining, county - owned, critical access hospital and clinic system. FirstLight Health system offers 24-hour emergency care, has a 4-bay surgery suite, and a newly remodeled birthing center. FirstLight also offers intensive care, laboratory and imaging services, sports medicine, rehabilitation services, diabetes education, OB/GYN services, nutritional counseling, chemotherapy, and social services. We have a network of providers, hospitals, specialists and clinics that can provide the care you need throughout your life.","Mon - Sun: Open 24 Hours","Primary Phone: (320) 679-1313 Phone: (320) 679-1313 Fax: (320) 225-3308 TollFree: (800) 245-5671",,"visa, mastercard, cash, check, insurance, discover",,"Kanabec Hospital",http://www.firstlighthealthsystem.org,"Wheelchair Accessible: Yes Specialties: Women's Care, Women's Health, Female Care, Ob / Gyn",,,,,,,,
2958609,911637,"2020-09-27 03:59:22","Omtvedt, Diane",http://randbacucenter.com,,"(715) 836-9696","2737 7th St","Eau Claire",WI,54703,"2737 7th St,Eau Claire,WI 54703","Nurses-Advanced Practice-ARNP, Acupuncture, Alternative Medicine & Health Practitioners, Exercise & Physical Fitness Programs, Holistic Practitioners, Pain Management, Weight Control Services",,,,44.82679,-91.51938,,,,"Hours Appointment Only Hours Wed 9:00 am - 5:00 pm Fri 9:00 am - 5:00 pm Regular Hours Mon - Tue: 7:00 am - 5:00 pm Wed Closed Thu: 7:00 am - 5:00 pm Fri - Sun Closed",,,,,,http://randbacucenter.com,,,,,,,,,
3006300,931350,"2020-09-27 04:01:33","Root & Branch Acupuncture Center",http://randbacucenter.com,,"(715) 836-9696","2737 7th St","Eau Claire",WI,54703,"2737 7th St,Eau Claire,WI 54703","Nurses-Advanced Practice-ARNP, Acupuncture, Alternative Medicine & Health Practitioners, Pain Management, Weight Control Services",,,,44.82679,-91.51938,https://i2.ypcdn.com/blob/38105045a84fc6ad5bca5d6e03af88020cef2278_100x100_crop.jpg?8ad0f92,,,"Mon - Tue: 7:00 am - 5:00 pm Wed Closed Thu: 7:00 am - 5:00 pm Fri - Sun Closed",,,,,,http://randbacucenter.com,"Parking: Self Wheelchair Accessible: Yes",,,,,,,,
4746103,1468282,"2020-09-27 04:52:34","It's Your Body, Inc.",,,"(317) 887-2610","8233 Railroad Rd",Indianapolis,IN,46217,"8233 Railroad Rd,Indianapolis,IN 46217","Exercise & Physical Fitness Programs, Nurses-Advanced Practice-ARNP, Outpatient Services, Personal Fitness Trainers, Physical Therapists",,,,39.64596,-86.17718,,"Private Aquatic Rehabilitation Center","It's Your Body, Inc. believes the most important ingredient for successful recovery from any musculoskeletal or neuromuscular condition is rehabilitation. Recovery often requires a strenuous exercise regimen to regain strength and range of motion in the affected body part. Aquatic rehabilitation, which is physical therapy in warm water, enhances stretching and mobility of muscle movement, as well as encouraging desensitization of free nerve endings. This helps the patient regain the fullest potential of the injured area. At the same time, water helps the patient preserve or gain total body fitness while their injury heals. This is the safest, most progressive form of rehabilitation because it takes place in a gravity neutral environment, removing impact and trauma from weight bearing joints. Individuals who 1) want to spend time in the water for recreation or rehabilitation, 2) have difficulty moving on land, and have the potential to benefit from a buoyancy assisted environment, 3) want to develop independent mobility and need to learn to move in a safe manner, both in and out of the pool, 4) want to maximize their ability to move while experiencing the relaxation and pain reduction of warm water, or 5) have little or no experience in or around water can benefit from It's Your Body's services. Successful recovery is the goal of It's Your Body.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
5803620,1726286,"2020-09-27 05:18:31","Stephen Powell MD",http://www.orthopaedic.com,,"(406) 542-2116","2831 Fort Missoula Rd Ste 232",Missoula,MT,59804,"2831 Fort Missoula Rd Ste 232,Missoula,MT 59804","Nurses, Medical Clinics, Nurses-Advanced Practice-ARNP, Osteopathic Clinics, Physicians & Surgeons, Family Medicine & General Practice",,,,46.8467,-114.04575,,,,"Mon - Fri: 7:00 am - 5:00 pm","Phone: (406) 721-3907",,insurance,,"Cathryn C Powell, NP Powell Stephen G MD PC Powell, Kim A Powell Cathryn Powell, Cathryn C, NP Powell, Kim A, MD Kim Alexandre Powell, APRN Powell, Cathryn Np","http://www.orthopaedic.com http://montanaortho.com http://missoulawomenshealth.com","Specialties: Orthopedic Surgery",,,,,,,,
5872127,1729819,"2020-09-27 05:18:47","IU Health Plans В– Medicare Advantage",https://www.iuhealthplans.org/explorelifestyle?utm_source=yellow+pages&utm_medium=cpc&utm_term=explore&utm_campaign=2017+MA+AEP,,"(844) 377-1615","2900 16th St",Bedford,IN,47421,"2900 16th St,Bedford,IN 47421","Health Insurance, Ambulance Services, Clinics, Emergency Care Facilities, Health & Welfare Clinics, Hospitals, Medical Centers, Medical Clinics, Mental Health Clinics & Information, Nurses-Advanced Practice-ARNP, Occupational Health & Safety Engineers, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Occupational Medicine, Physicians & Surgeons, Oncology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Surgery-General, Refractories, Surgery Centers",,,,38.86065,-86.51169,,"Speak With A Licensed Representative and Learn About Medicare Advantage Plans From IU Health Plans. Find A Plan that Works For You.","Right now, you have an opportunity to get the only Medicare Advantage plan that brings together Indiana University Health and Indiana University Health Plans В– and when top-rated care and a local plan come together, the result is a refreshingly simple, affordable solution. Our expanded local network gives you access to IU Health and more than 45 additional hospitals and hundreds of in-network doctors across the state. Plus you have the added convenience of Same-Day or Online Appointment Scheduling with IU Health primary care physicians (where available). Another advantage: over 80% of IndianaВ’s top doctors choose to practice at IU Health.* Our customer advocates live in Indiana, so we understand where youВ’re coming fromВ—which is one reason our Medicare Advantage member advocate team is rated one of the highest in Indiana for 2017.** Call today to request your FREE Medicare Advantage Benefits and Enrollment Guide, or to speak with a licensed Medicare Advantage representative.","Mon - Sun: 8:00 am - 8:00 pm",,,,,,"Request a FREE Benefits And Enrollment Guide","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
6077715,1740633,"2020-09-27 05:20:03","Carlene McClurg, NP",http://www.parkview.com/en/ppg/MindBodyMedicine/Pages/doctor-details.aspx?PID=101769,,"(260) 436-4060","6920 Pointe Inverness Way Ste 120","Fort Wayne",IN,46804,"6920 Pointe Inverness Way Ste 120,Fort Wayne,IN 46804","Nurses, Health & Welfare Clinics, Nurses-Advanced Practice-ARNP, Osteopathic Clinics, Physicians & Surgeons, Family Medicine & General Practice",,,,41.07326,-85.23214,,,"Dr. Carlene McClurg, NP specializes in Mind-Body Medicine and is a proud part of the Parkview Health System team offices at Fort Wayne, IN. Parkview Health is a non-profit community based health system with a network of primary & specialty physicians and 8 hospitals in NE Indiana and NW Ohio.",,"Phone: (260) 436-5713 Fax: (260) 436-5713 TollFree: (877) 774-8632",,"cash, check, all major credit cards, insurance",,"McClurg, Carlene, NP","http://www.parkview.com/en/ppg/MindBodyMedicine/Pages/doctor-details.aspx?PID=101769 http://parkview.com https://www.parkview.com/CarleneMcClurg",,,,,,,,,
6110506,1742369,"2020-09-27 05:20:18","Suttons Bay Medical Clinic",http://herbalconnection.com,,"(231) 271-5990","93 W Fourth St Ste B","Suttons Bay",MI,49682,"93 W Fourth St Ste B,Suttons Bay,MI 49682","Medical Clinics, Alternative Medicine & Health Practitioners, Medical Centers, Medical Labs, Nurses-Advanced Practice-ARNP, Osteopathic Clinics, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine, Urgent Care","3,5","3 Reviews",,44.96888,-85.65034,,,,"Mon - Thu: 8:00 am - 4:30 pm",,,"all major credit cards, amex, discover, mastercard, visa",,"Suttons Bay Medical Clinic PLC",http://herbalconnection.com,"Wheelchair Accessible: Yes","Carole H.",11/11/2019,five,"Suttons Bay Medical Clinic has cared for me and my family for the last 8 years. They are caring, compassionate and knowledgable. I never hesitate to reccomend them.","D.l. A.",08/12/2016,one,"Worst experience ever. I was told they were going to take care of paperwork with my insurance 2 weeks ago and it never got done. My kids need to see their assigned doctor, but suddenly they don't take our insurance, although they haven't bothered to update that with my insurance company. Then they said they will let us see another one of their doctors, and does the paperwork they said they would send to my insurance stating that get sent..NO! Worst experience I have had with any doctor office, and since we are military that is quite a few."
6121560,1742953,"2020-09-27 05:20:18","Jayne S Biehl, NP",http://www.parkview.com/en/ppg/MindBodyMedicine/Pages/doctor-details.aspx?PID=10792,,"(260) 436-4060","6920 Pointe Inverness Way Ste 120","Fort Wayne",IN,46804,"6920 Pointe Inverness Way Ste 120,Fort Wayne,IN 46804","Nurses, Health & Welfare Clinics, Nurses-Advanced Practice-ARNP, Osteopathic Clinics, Physicians & Surgeons, Family Medicine & General Practice",,,,41.07326,-85.23214,,,"Dr. Jayne Biehl, NP specializes in Mind-Body Medicine and is a proud part of the Parkview Health System team offices at Fort Wayne, IN. Parkview Health is a non-profit community based health system with a network of primary & specialty physicians and 8 hospitals in NE Indiana and NW Ohio.",,"Phone: (260) 436-5713 Fax: (260) 436-5713 TollFree: (877) 774-8632",,"all major credit cards, insurance",,"Biehl, Jayne S, NP","http://www.parkview.com/en/ppg/MindBodyMedicine/Pages/doctor-details.aspx?PID=10792 http://parkview.com https://www.parkview.com/JayneBiehl",,,,,,,,,
6136463,1743728,"2020-09-27 05:20:21","Flagler Hospital",http://www.flaglerhospital.com,,"(904) 819-5155","400 Health Park Blvd","Saint Augustine",FL,32086,"400 Health Park Blvd,Saint Augustine,FL 32086","Clinics, Emergency Care Facilities, Hospitals, Medical Centers, Medical Clinics, Medical Labs, Nurses, Nurses-Advanced Practice-ARNP, Nursing Homes-Skilled Nursing Facility, Physicians & Surgeons, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General, Surgery Centers",,,,29.86272,-81.31949,https://i1.ypcdn.com/blob/40806176fd631ae49ceb3aaeb43bcd44a40cfe7e_100x100_crop.jpg?8ad0f92,,"Founded in 1889, Flagler hospital is an acute care center that provides various types of services. The hospital has received the Commission on Cancer s Outstanding Achievement Award for its cancer institute. Its sleep disorders center specializes in sleep-related disorders that involve difficulties in falling asleep, staying asleep or remaining awake. In addition, Flagler Hospital has received certification from the American Association of Cardiovascular and Pulmonary Rehabilitation. The hospital offers specialized services, such as chapel, interpreters, social services and nutrition/dietary.","Mon - Sun: Open 24 Hours",,,"visa, amex, discover, mastercard",,,"http://www.flaglerhospital.com http://www.flaglerhospital.org http://flaglerhealthcarefoundation.org","Best Practices followed: Electonic Lab Results, Safe Surgery Checklist In Use, Electonic Lab Tracking Between Visits Inpatient Services: Cardiac Surgery, Nursing Care, General Surgery Outpatient Services: Eye Surgery, Skin, Gastrointestinal, Nervous System, Cardiovascular, Musculoskeletal Hospital Ownership: Voluntary Private Non-Profit Services: Emergency Medicine Osteopathy (D.O.)",,,,,,,,
6137898,1743807,"2020-09-27 05:20:21","Grisso, Sheri",http://myproctologist.net,,"(772) 871-6222","1701 SE Hillmoor Dr","Port Saint Lucie",FL,34952,"1701 SE Hillmoor Dr,Port Saint Lucie,FL 34952","Osteopathic Clinics, Nurses-Advanced Practice-ARNP",,,,27.28704,-80.2938,https://i1.ypcdn.com/blob/ee76868687c88d19fb4dac8ef48ab3ec5f91945e_100x100_crop.jpg?8ad0f92,"Effective in office hemorrhoid treatments","We have male and female providers available to address your sensitive concerns. We treat most rectal disorders in office without the necessity for painful hospital surgery. Specifically we have utilize the IRC treatment effectively since 1989 as featured in the Wall Street Journal.","Mon - Tue Closed Wed: 8:00 am - 5:00 pm Thu - Sun Closed","Phone: (561) 842-5050",,"insurance, all major credit cards, debit, cash, financing available",,,http://myproctologist.net,,,,,,,,,
6198047,1746876,"2020-09-27 05:20:38","Gray Family Clinic Plc - Rebekah Cote DO",,,"(423) 467-8001","132 Old Gray Station Rd","Johnson City",TN,37615,"132 Old Gray Station Rd,Johnson City,TN 37615","Osteopathic Clinics, Medical Centers, Nurses, Nurses-Advanced Practice-ARNP, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Urology",,,,36.41402,-82.47475,,,"Gray Family Clinic PLC is a group practice with 1 location. Currently, Gray Family Clinic PLC specializes in Family Medicine with 2 physicians","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (423) 467-8003",,"mastercard, visa",,,,,,,,,,,,
14952697,1900985,"2020-09-27 05:35:26","Prescribed Pediatric Center",,,"(419) 530-6726","1932 Birchwood Ave",Toledo,OH,43614,"1932 Birchwood Ave,Toledo,OH 43614","Child Care, Day Care Centers & Nurseries, Nurses-Advanced Practice-ARNP",,,,41.60487,-83.61978,,,"Prescribed Pediatric Center is a child care facility with a staff of nurses and educators who care for children from birth to 18 with medical needs and/or developmental delays.","Mon - Fri: 6:00 am - 6:00 pm Sat - Sun Closed",,,"amex, visa, insurance, discover, mastercard, all major credit cards",,,,"Parking: Lot, Self, Free Wheelchair Accessible: Yes",,,,,,,,
15039653,1910546,"2020-09-27 05:36:19","West End Discount Pharmacy",,,"(404) 343-4795","587 Joseph E Lowery Blvd SW",Atlanta,GA,30310,"587 Joseph E Lowery Blvd SW,Atlanta,GA 30310","Medical Clinics, Adult Day Care Centers, Nurses-Advanced Practice-ARNP, Pharmacies, Physicians & Surgeons, Pediatrics",5,"2 Reviews",,33.73923,-84.4178,https://i2.ypcdn.com/blob/ca5b3af1727384d190f19c6e9e696b4279f1cfa4_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 8:00 am - 12:00 am Sat: 8:00 am - 11:59 pm Sun Closed",,,"all major credit cards, amex, carte blanche, check, company card, debit, diners club, discover, insurance, jcb, mastercard, visa",,,,,harry.kollie,05/06/2014,five,"Westend Phamacy is one of the top pharmacy in the state of Georgia better service and less wait time .",natalia125,07/26/2012,five,"This is the place to go for your prescriptions. The whole staff was very friendly and helpful. They had my drugs ready in less than 15 minutes. While waiting I was able to get passport picture for me and my son. They only charge $6.99 and they came out great. What I didn't know is that they deliver prescriptions for free. You can't beat that. They will pick up the prescriptions, fill them and deliver them back to you. WOW!"
15091232,1916192,"2020-09-27 05:37:01","On care",,,"(818) 983-8378","411 W 7th St Ste 502","Los Angeles",CA,90014,"411 W 7th St Ste 502,Los Angeles,CA 90014","Day Care Centers & Nurseries, Nurseries-Plants & Trees, Nurses Registries, Nurses-Advanced Practice-ARNP, Nurses-Home Services",,,,34.04618,-118.25466,,,,,,,,,,,,,,,,,,,
16563581,2233837,"2020-09-27 06:07:47","Interim Healthcare Of Wichita, Inc.",http://www.interimhealthcare.com,,"(316) 265-4295","9920 E Harry St",Wichita,KS,67207,"9920 E Harry St,Wichita,KS 67207","Eldercare-Home Health Services, Assisted Living & Elder Care Services, Employment Agencies, Employment Opportunities, Home Health Services, Hospices, Independent Living Services For The Disabled, Nurses, Nurses Registries, Nurses-Advanced Practice-ARNP, Nurses-Home Services",,,,37.66559,-97.22256,https://i4.ypcdn.com/blob/bf33dab8f55fec2d76c94e3e5c001982785e9faf_100x100_crop.jpg?41e4770,"When it matters most, count on us.","* Screened * Fidelity Bonded * Liability Insured For the Client's Protection * RN's * LPN's * Nursing Assistants Over 400 Offices FLEXIBLE EMPLOYMENT OPPORTUNITIES. E.O.E. Contact Us For More Information","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, visa, check, insurance",,,http://www.interimhealthcare.com,,,,,,,,,
16564468,2234221,"2020-09-27 06:07:48","Advanced Practice Consulting Group",http://www.advancedpracticegroup.com,,"(248) 962-3507","47875 Forest Ct",Northville,MI,48168,"47875 Forest Ct,Northville,MI 48168","Health & Fitness Program Consultants, Employment Agencies, Midwives, Nurses-Advanced Practice-ARNP, Physician Assistants",,,,42.4068,-83.51481,,,"The Advanced Practice Consulting Group (APCG) provides highly technical clinical solutions and methodologies toward the cost effective use of Advanced Practice Professionals (Physician Assistants (PA), Nurse Practitioners (NP), Nurse Midwives, and Nurse Anesthetist) as part of the health team. With over 20 years of experience, our team of consultants will provide your organization with the most effective and current tools to maximize your practice, providing one-stop solutions to the utilization of your Advanced Practice Professional (APP). Our consultants will asses your medical practice and tailor solutions that are specific to your individual dyanmics, patient demographics and culture of your practice. Our goal is to improve practice productivity, while eliminating waste and limiting redundancy of clinical services. This will all be done with a clear view of the patient perspective to improve access and overall service.","Mon - Sat: 9:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm",,,"check, paypal, all major credit cards, financing available, debit",,,"Consulting/Employment Agency",,,,,,,,,
16596914,2248945,"2020-09-27 06:09:13","TLC Staffing a Division of The Lawton Group",http://www.lawtongrp.com/services,judyw@lawtongrp.com,"(858) 569-6260","4747 Viewridge Ave Ste 106","San Diego",CA,92123,"4747 Viewridge Ave Ste 106,San Diego,CA 92123","Employment Agencies, Employment Consultants, Employment Contractors, Employment Opportunities, Executive Search Consultants, Nurses, Nurses Registries, Nurses-Advanced Practice-ARNP, Nurses-Home Services, Temporary Employment Agencies","4,5","4 Reviews",A+,32.82465,-117.12027,https://i4.ypcdn.com/blob/a11b587f77053ea2b8894174e0c2c9bed73c220a_100x100_crop.jpg?41e4770,"It's not WHAT makes us different . . . it's WHO!",,"Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed",,,"visa, company card, mastercard",,,"We make people our business!",,pace-lamb,06/12/2011,five,"The staff is friendly, polite and helpful with any and all questions. Very caring for your situation.",lldcnj48,01/03/2010,two,"I have been a temp for many years. I was treated well in the beginning. They did try to get me a job and after awhile a just became another temp in their database."
16599667,2250212,"2020-09-27 06:09:22","Firstaff Nursing",http://www.firstaff.com,,"(610) 660-0900","1 Belmont Ave Ste 310","Bala Cynwyd",PA,19004,"1 Belmont Ave Ste 310,Bala Cynwyd,PA 19004","Nurses, Employment Agencies, Home Health Services, Medical Assistants & Technicians, Nurses-Advanced Practice-ARNP",,,,40.00516,-75.22051,https://i4.ypcdn.com/blob/4eece7ec16e27bcea194bcc3226bdfce29e96484_100x100_crop.jpg?41e4770,,"Aveanna Healthcare is the nation's largest and preeminent provider of pediatric home care. Aveanna provides private duty nursing, pediatric therapy, ABA therapy, enteral nutrition supplies, and many other essential health services in locations all across the country. At Aveanna, our daily mission is to revolutionize the way pediatric healthcare is delivered, one patient at a time, and we care for more than 40,000 patients each day.","Mon - Fri: 8:30 am - 5:00 pm","Primary Phone: (267) 270-5910 Phone: (610) 617-8510 Phone: (267) 270-5910 Primary Phone: (610) 617-8510 Phone: (610) 660-8689 Fax: (610) 660-8689 TollFree: (800) 530-7828",,,,"Firstaff Nursing Services Firstaff Nursing Services Incorporated Firststaff Nursing","http://www.firstaff.com https://www.aveanna.com","Parking: Lot",,,,,,,,