business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1624058,501034,"2020-09-27 03:19:40","Watters Heating & Electric Inc",,,"(765) 282-7282","3806 N Broadway Ave",Muncie,IN,47303,"3806 N Broadway Ave,Muncie,IN 47303","Electric Contractors-Commercial & Industrial, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Electricians, General Contractors, Heating Contractors & Specialties, Home Improvements",3,"1 Review",,40.22426,-85.36929,,,,,,,,,,,"Specialties: Electric Heat",kevin72761,01/17/2008,three,"They know how to fix your electrical stuff",,,,
1624803,501148,"2020-09-27 03:19:40","D W Electric & Mechanical",http://mrelectric.com,,"(231) 845-6000","4935 W Deren Rd",Ludington,MI,49431,"4935 W Deren Rd,Ludington,MI 49431","Electricians, Air Conditioning Contractors & Systems, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies-Wholesale & Manufacturers, Generators, Heating Contractors & Specialties, Home Improvements",,,A+,43.85464,-86.4022,,,,"Mon - Sun: 7:00 am - 7:00 pm",,,"all major credit cards",,,http://mrelectric.com,,,,,,,,,
1625347,501251,"2020-09-27 03:19:40","Plumbing Masters",http://plumbingmastersinc.com,plumbingmasters1@bellsouth.net,"(321) 307-3531","361 Williams Point Blvd",Cocoa,FL,32927,"361 Williams Point Blvd,Cocoa,FL 32927","Plumbers, Backflow Prevention Devices & Services, Bathroom Remodeling, Building Contractors, Drainage Contractors, Garbage Disposals, Heating Contractors & Specialties, Heating Equipment & Systems, Home Improvements, Home Repair & Maintenance, Leak Detecting Service, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Septic Tank & System Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Water Heater Repair, Water Heaters",,,A+,28.44916,-80.76657,//i1.ypcdn.com/videos/BS310476404/BS310476404.png?f832250,,"Plumbing Masters of Central Florida, Inc. has been serving Brevard County since 1993. We are a licensed, bonded and insured plumbing contractor. Our prices are competitive and we can provide a quote by telephone before we schedule your job. We charge by the project?not by the hour?and all our work is guaranteed. We provide a quick response to all of your plumbing needs, including same day service. Emergency service is available 24/7, and we have a fleet of radio dispatched vehicles. Our honest, reliable, and highly-trained professional technicians stand behind their clean, quality work and fair honest prices.","Mon - Fri: 8:00 am - 5:00 pm",,,"mastercard, amex, discover, visa",,,"http://plumbingmastersinc.com http://plumbingmasters.com http://www.cocoafloridaplumber.com","Services: &#60.ul&#62.&#60.br /&#62.&#60.li&#62.Broken Pipes&#60./li&#62.&#60.br /&#62.&#60.li&#62.Commercial&#60./li&#62.&#60.br /&#62.&#60.li&#62.Commercial Buildings&#60./li&#62.&#60.br /&#62.&#60.li&#62.Commercial Services&#60./li&#62.&#60.br /&#62.&#60.li&#62.Electronic Leak Detection&#60./li&#62.&#60.br /&#62.&#60.li&#62.Gas&#60./li&#62.&#60.br /&#62.&#60.li&#62.Leaks&#60./li&#62.&#60.br /&#62.&#60.li&#62.Plumbing&#60./li&#62.&#60.br /&#62.&#60.li&#62.Plumbing Contractors&#60./li&#62.&#60.br /&#62.&#60.li&#62.Repiping&#60./li&#62.&#60.br /&#62.&#60.li&#62.Residential&#60./li&#62.&#60.br /&#62.&#60.li&#62.Residential Buildings&#60./li&#62.&#60.br /&#62.&#60.li&#62.Residential Services&#60./li&#62.&#60.br /&#62.&#60.li&#62.Sewer Contractors&#60./li&#62.&#60.br /&#62.&#60.li&#62.Sewer Repairs&#60./li&#62.&#60.br /&#62.&#60.li&#62.Water Heaters&#60./li&#62.&#60.br /&#62.&#60./ul&#62.",,,,,,,,
1625391,501258,"2020-09-27 03:19:40","Sean Black Heating & Cooling",,seanmichaelblack@gmail.com,"(914) 629-4627","3 Sanford St",Rye,NY,10580,"3 Sanford St,Rye,NY 10580","Heating Contractors & Specialties, Home Improvements",,,,40.96998,-73.67823,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Sean M. Black Heating & Cooling",,"Services: Furnace Repair, Install Thermostats, Repair Thermostats",,,,,,,,
1625810,501336,"2020-09-27 03:19:40",Elgot,http://www.elgot.com,eelias@elgotkitchens.com,"(212) 879-1200","1296 3rd Ave","New York",NY,10021,"1296 3rd Ave,New York,NY 10021","Home Improvements, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Bathroom Remodeling, Cabinet Makers, Cabinets, General Contractors, Heating Contractors & Specialties, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service, Major Appliances",,,A+,40.77158,-73.9595,https://i3.ypcdn.com/blob/360b14646534e0ef52a7521ce80e570456c9cf4c_100x100_crop.jpg?f832250,,"Welcome to Elgot Kitchens, since 1945 the premier source for kitchen and bath design, remodeling, and major appliance sales and installation in New York City. Do you want a kitchen that fits your lifestyle? A bathroom that you can enjoy? Rely on Elgot. For generations, Manhattan's discerning homeowners have come to us for our unique blend of quality, service, and vast experience. Our talented designers and knowledgeable salespeople are committed to giving you the best possible experience improving your home. Whether you're remodeling or purchasing and installing new appliances or air conditioners, our seasoned professionals will work with you to find solutions and guide you through the process. If you are one of the many people concerned about the environment, our staff can help you choose energy efficient and eco-friendly products to allow you to support green living here in Manhattan. For over 60 years, we have specialized in the complete design and installation of New York kitchens and bathrooms -- we're experts in dealing with their particular challenges. From too-tight spaces to arcane building codes to co-op regulations, we've seen and done it all, and we're fully licensed and insured in the City of New York. Over the years, we've assembled our accumulated wisdom into a set of ""rules"" that we share with prospective clients. We call them ""how to renovate your kitchen or bath without renovating your entire life."" Clients tell us that they're really true! Here's what we've learned: Contract every facet of the job, all the plumbing, electrical work, carpentry, tiling, flooring, and cabinetry under one roof! The job should be supervised by the designer's craftsmen to final completion. Make sure the renovation company you hire is thoroughly aware of the complex nature of co-op board and building code regulations: one building does not necessarily fall in line with another. Every kitchen and bath situation is different. Engage a renovation company with seasoned expertise, not just a cabinet maker, not just an appliance dealer. You need a specialist in custom kitchen and bathroom design and installation with their own designers and craftsmen. You can find additional Elgot rules on our Kitchen Remodeling and Bath Remodeling pages. Please explore our site and call us or contact us via the Internet to learn how Elgot's expert knowledge, top-notch brands, and over 60 years of experience combine to earn us the reputation we stand by. Come visit our showroom to be inspired by our range of products and sample layouts. Discover how we can help create a kitchen and bath that work for you. Let Elgot help you make the most of your home.","Mon: 9:30 am - 6:00 pm Tue - Wed: 9:30 am - 5:30 pm Thu: 9:30 am - 6:00 pm Fri: 9:30 am - 5:30 pm Sat: 10:00 am - 5:00 pm",,,"mastercard, all major credit cards, check, amex, discover, master card, visa",,,http://www.elgot.com,"Bike Parking: Yes",,,,,,,,
1626132,501394,"2020-09-27 03:19:40","D'arinzo Electric & Contracting",http://www.darinzoelectric.com,dan@darinzoelectric.com,"(203) 327-6326","100 Research Dr Ste 2",Stamford,CT,06906,"100 Research Dr Ste 2,Stamford,CT 06906","Electricians, Electric Contractors-Commercial & Industrial, Heating Contractors & Specialties, Holiday Lights & Decorations, Home Improvements, Lighting Contractors",,,A+,41.07546,-73.5178,,,,"Mon - Thu: 8:00 am - 6:00 pm Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 4:30 pm Sun: 10:00 am - 1:30 pm",,,"all major credit cards",,"D'Arinzo Electrical & Contracting D'Arinzo Electrical & Contracting, LLC",http://www.darinzoelectric.com,"Parking: Street Services: Disability Remodeling, Rain Gutters, Install Ceiling Fans, Electrical Wiring, Generator Installation, Install Thermostats, Panel Upgrades, Electrical Designers",,,,,,,,
1626491,501456,"2020-09-27 03:19:40","Phil 4:13 Remodeling",http://www.phil413remodeling.com,,"(630) 885-3742","2136 Edinburgh Ln",Aurora,IL,60504,"2136 Edinburgh Ln,Aurora,IL 60504","Altering & Remodeling Contractors, Air Conditioning Contractors & Systems, Cabinet Makers, Electricians, Garage Doors & Openers, Gutters & Downspouts, Gutters & Downspouts Cleaning, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Landscape Contractors, Painting Contractors, Patio Builders, Plumbers, Power Washing, Roofing Contractors, Siding Contractors, Window Cleaning",,,,41.72823,-88.26418,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:30 am - 5:00 pm",,,,,,http://www.phil413remodeling.com,,,,,,,,,
1627120,501563,"2020-09-27 03:19:40","Eclipse Construction Services",,,"(631) 789-0503","1725 N Strongs Rd",Copiague,NY,11726,"1725 N Strongs Rd,Copiague,NY 11726","Home Improvements, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, General Contractors, Heating Contractors & Specialties, Home Builders",,,,40.68418,-73.38945,,,,,"Phone: (631) 841-4959 Fax: (631) 841-4959",,,,"Eclipse Construction Svcs Inc Eclipse Construction Service Inc",,,,,,,,,,
1627211,501577,"2020-09-27 03:19:40","Kma Electric Of Zanesville",http://4kmaelectric.com,,"(740) 617-0088",,Zanesville,OH,43701,"Zanesville,OH 43701","Electricians, Air Conditioning Contractors & Systems, Electric Generators, Electric Motors, General Contractors, Heating Contractors & Specialties, Home Improvements, Plumbers",,,,,,,,,Monday-Sunday,"Phone: (740) 345-8400 Primary Phone: (740) 345-8400",,"financing available",,,"http://4kmaelectric.com http://kmaelectric.com",,,,,,,,,
1627409,501610,"2020-09-27 03:19:40","Patterson General Contractig",,pattersonllc@roadrunner.com,"(716) 433-6633","3835 Ewings Rd",Lockport,NY,14094,"3835 Ewings Rd,Lockport,NY 14094","Home Builders, Altering & Remodeling Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Concrete Contractors, Construction Consultants, Deck Builders, Doors, Frames, & Accessories, Electricians, Excavation Contractors, Garages-Building & Repairing, Gazebos, General Contractors, Heating Contractors & Specialties, Home Improvements, Kitchen Planning & Remodeling Service, Painting Contractors, Patio Builders, Paving Contractors, Plumbers, Real Estate Developers, Roofing Contractors, Siding Contractors, Sunrooms & Solariums, Windows, Windows-Repair, Replacement & Installation",,,A+,43.22527,-78.7097,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"financing available",,"Patterson's General Contracting LLC Patterson's General Contracting Patterson General Contractig Llc",,,,,,,,,,
1627780,501674,"2020-09-27 03:19:40","Rpm Heating And Cooling",,,"(931) 644-3455","660 Dakota Ave",Cookeville,TN,38501,"660 Dakota Ave,Cookeville,TN 38501","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Home Improvements",,,,36.14926,-85.51305,,,,,,,,,,,,,,,,,,,
1628006,501702,"2020-09-27 03:19:40","Custom Homes Construction",,abou@msn.com,"(714) 809-6827","2824 Surrey Way",Ontario,CA,91761,"2824 Surrey Way,Ontario,CA 91761","General Contractors, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Heating Contractors & Specialties, Home Improvements",,,,34.01401,-117.58926,,,,,,,,,"Custom Homes Contractor",,,,,,,,,,
1628938,501855,"2020-09-27 03:19:41","Sunzeri Pete Plumbing & Heating",,sunzeriplumbing@charter.net,"(831) 227-4533",,Watsonville,CA,95076,"Watsonville,CA 95076","Home Improvements, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Heating Contractors & Specialties, Home Repair & Maintenance, Plumbers, Plumbing Contractors-Commercial & Industrial, Water Heaters",,,,,,,,,,"Primary Phone: (831) 688-1310 Phone: (831) 761-1523",,,,,,,,,,,,,,
1628997,501863,"2020-09-27 03:19:41","R & R Roofing",,,"(715) 854-2383","W8198 Airport Rd",Crivitz,WI,54114,"W8198 Airport Rd,Crivitz,WI 54114","Roofing Contractors, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Building Contractors, General Contractors, Heating Contractors & Specialties, Home Improvements, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants",,,,45.21081,-88.01083,,,,,,,,,"R & R Roofing LLC",,,,,,,,,,
1629015,501866,"2020-09-27 03:19:41","Clark Contracting Co., Inc.",http://www.clarkcontractingco.com,clarkcontractingco@gmail.com,"(302) 765-2228","Po Box 7756",Wilmington,DE,19803,"Po Box 7756,Wilmington,DE 19803","Electricians, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, General Contractors, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Home Improvements, Plumbers",,,A+,39.793236,-75.531075,,,,,,,,,,http://www.clarkcontractingco.com,,,,,,,,,
1629760,502005,"2020-09-27 03:19:43","Ardary Ron Construction",http://www.ardaryconstruction.com,quotes@ronardaryconstruction.com,"(904) 786-0035",,Jacksonville,FL,32221,"Jacksonville,FL 32221","General Contractors, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Heating Contractors & Specialties, Home Builders, Home Improvements",5,"1 Review",,,,,,"Ron Ardary Construction, a licensed Jacksonville Home Builder has been providing the best in Home Remodeling, Room Additions, New Construction, Kitchen and Bathroom Remodeling in Jacksonville since 1995.","Mon - Fri: 8:30 am - 5:30 pm",,,"visa, mastercard",,,http://www.ardaryconstruction.com,,"Maxwell E.",07/24/2011,five,"I first met Ron when he repaired the exterior concrete wall of my house. The work was beautiful. I called him back to add a new double car garage on to my house. His work was always done on the written schedule that he provided me on the bid, and there were no cost overruns We're completly satisfied with our beautiful new garage. It looks exactly like it was on the house when it was built. No flaws at all.",,,,
1629896,502031,"2020-09-27 03:19:43","Solcon General Contractors",http://solconcontractors.com,,"(915) 820-6525",,,,,,"Building Contractors, Altering & Remodeling Contractors, General Contractors, Heating Contractors & Specialties, Home Improvements",,,A+,,,,,"We have 36 years of experience in the house remodeling industry, you wonВ’t find more experience and quality. At Solcon General Contractors we believe in hard work and dedication and thatВ’s the key to our success, contact us, get your free estimate and we will start working immediately. Our services are: All types of residential and commercial plumbing,residential and commercial electricity, Ceramic works and laminate floors, Sheetrock tape, texture and paint, Renewal of kitchens and bathrooms, Landscaping and irrigation system, New construction, All kinds of residential and commercial editions, All type of roofing, installation guaranteed & more!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,http://solconcontractors.com,,,,,,,,,
1629923,502037,"2020-09-27 03:19:43","Plumbing & Heating Center Inc",,,"(410) 486-3535","6 Church Ln",Pikesville,MD,21208,"6 Church Ln,Pikesville,MD 21208","Plumbers, Air Conditioning Contractors & Systems, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Gas Lines-Installation & Repairing, Heating Contractors & Specialties, Home Improvements, Leak Detecting Service, Plumbing Fixtures, Parts & Supplies, Plumbing, Drains & Sewer Consultants, Water Heater Repair",,,,39.37517,-76.725,,,,,"Phone: (410) 486-7188",,"discover, visa, amex, mastercard",,,,,,,,,,,,
1630856,502189,"2020-09-27 03:19:43","Mudd's Mini-Storage and Mobile Homes",,,"(765) 659-8881","1101 Blinn Ave",Frankfort,IN,46041,"1101 Blinn Ave,Frankfort,IN 46041","Home Improvements, Heating Contractors & Specialties, Home Repair & Maintenance, Manufactured Homes, Mobile Home Dealers, Mobile Home Repair & Service, Modular Homes, Buildings & Offices, Storage Household & Commercial",5,"1 Review",,40.28471,-86.5362,,,,"Mon - Sat: 9:00 am - 5:00 pm",,,,,,http://www.mudds.org,,"B. W.",06/28/2015,five,"I have been a happy customer for over 2 decades. You can expect respectful, honest and professional treatment.",,,,
1631912,502354,"2020-09-27 03:19:43","State Line Propane - Oil",http://www.statelinepropaneoil.com,slpbrian@gmail.com,"(860) 653-8076","500 Salmon Brook St",Granby,CT,06035,"500 Salmon Brook St,Granby,CT 06035","Propane & Natural Gas-Equipment & Supplies, Air Conditioning Contractors & Systems, Diesel Fuel, Fireplace Equipment, Fireplaces, Fuel Oils, Furnaces-Heating, Gas Companies, Gas Logs, Gas-Liquefied Petroleum-Bottled & Bulk, Generators, Hardware Stores, Heating Contractors & Specialties, Heating Equipment & Systems, Home Furnishings, Home Improvements, Major Appliances, Oil & Gas Exploration & Development, Oil Field Service, Oils-Fuel-Wholesale & Manufacturers, Petroleum Products-Wholesale & Manufacturers, Propane & Natural Gas, Pumping Contractors, Pumps, Pumps-Wholesale & Manufacturers, Tanks-Removal & Installation, Utility Companies, Water Heaters, Water Well Drilling & Pump Contractors",,,A+,41.98437,-72.7997,https://i3.ypcdn.com/blob/4c0ccc3e217fdab2fe23fca9dee10e3c9dace998_100x100_crop.jpg?f832250,,"Founded in 1999, State Line Propane is a locally owned company that offers bulk delivery and equipment sales and installation services. Its full-time technicians service and convert a variety of appliances, such as cook stoves, dryers, water heaters, gas fireplaces and logs. The company serves clients in the states of Connecticut and Massachusetts. In addition, State Line Propane operates a showroom that provides various propane products. It offers products from American Welding & Tank, Rinnai America Corporation and White Mountain Hearth. The company serves commercial and residential accounts and offers delivery options.",,,,"debit, discover, check",,,http://www.statelinepropaneoil.com,"Specialties: Gas Logs, Heaters, Heating Equipment, Heating Systems, Propane Bottles, Fireplaces",,,,,,,,
1632211,502401,"2020-09-27 03:19:43","All In One Interior Remodeling",,,"(201) 384-8750","240 W Clinton Ave",Bergenfield,NJ,07621,"240 W Clinton Ave,Bergenfield,NJ 07621","Home Improvements, Air Conditioning Contractors & Systems, Heating Contractors & Specialties",,,,40.92396,-74.00788,,,,,"Phone: (201) 368-0215",,,,"All In One Interior Remodeling LLC",,,,,,,,,,
1633223,502572,"2020-09-27 03:19:43","Plumbing Services By Gus",http://www.plumbingclearwaterflorida.com,jackie@plumbingbygus.com,"(727) 734-8804","1422 Pinehurst Rd",Dunedin,FL,34698,"1422 Pinehurst Rd,Dunedin,FL 34698","Home Improvements, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, General Contractors, Heating Contractors & Specialties, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Plumbers, Water Damage Emergency Service","4,5","2 Reviews",A+,28.02437,-82.77205,https://i3.ypcdn.com/blob/cd95d03da87a4518fd72b0f0b28462148fb95786_100x100_crop.jpg?f832250,"Click Business Name for More Information.","Don't Cuss - Call Gus, your friendly Local Plumber. Proudly serving Pinellas and Pasco Counties for over 38 Years. We offer a full array of service, repairs and remodeling. Our Showroom is located at 1422 Pinehurst Road. Come by and pick up your parts for your Do-It-Yourselfers. We are a Licensed, Bonded and Insured company carrying the proper coverage to protect you and your home. We service Residential and Commercial clients day or night. So in your moment of need, there is 24 Hour Emergency Service available. Please call on your friendly, local plumber for all of your Plumbing needs.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"discover, master card, visa",,,http://www.plumbingclearwaterflorida.com,,woodruff.pat,04/07/2014,five,"Got our problem fixed quickly. I'm really happy I called ""GUS""",mespringer,11/24/2009,four,"Gus is Reliable, Quick, Reasonable"
1633866,502668,"2020-09-27 03:19:43","Stosz Construction & Property Services, Inc.",http://www.northamptonroofer.com,stosz@hotmail.com,"(413) 374-4715","115 Market Hill Rd",Amherst,MA,01002,"115 Market Hill Rd,Amherst,MA 01002","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Specialties, Concrete Contractors, Construction Consultants, Deck Cleaning & Treatment, Excavation Contractors, Flooring Contractors, Foundation Contractors, Heating Contractors & Specialties, Home Builders, Home Improvements, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Painting Contractors, Plumbers, Real Estate Developers, Roofing Contractors, Septic Tanks & Systems, Stair Builders, Stamped & Decorative Concrete, Tile-Contractors & Dealers, Waterproofing Contractors",,,A+,42.41918,-72.50432,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,check,,,"http://www.northamptonroofer.com http://stoszconstruction.com","Services: Disability Remodeling, Concrete Foundation Installation, Install Poured Concrete Walls, Concrete Stamping, Patio & Deck Cleaning & Restoration, Repair Screens, Septic System Repair, Septic System Installation, Door Repair, Stone Wall Repair, Tuck-Pointing, Install Retaining Walls, Block Wall Installation, Basement Waterproofing, Radiant Heating, Paint Metal Roofing",,,,,,,,
1634581,502786,"2020-09-27 03:19:43","Solar Sunmax",,,"(717) 881-1761","900 Aspen Ln","Red Lion",PA,17356,"900 Aspen Ln,Red Lion,PA 17356","Home Improvements, Heating Contractors & Specialties",,,,39.92961,-76.64577,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
1634769,502815,"2020-09-27 03:19:43","Simonson Contracting",,,"(585) 314-5567","52 State St",Bloomfield,NY,14469,"52 State St,Bloomfield,NY 14469","Electricians, General Contractors, Heating Contractors & Specialties, Home Improvements, Plumbers",,,A+,42.89654,-77.43931,,,,,,,,,"Simonson Contracting Simonson Contracting",,,,,,,,,,