business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
973100,316625,"2020-09-27 03:01:28","Rick's Richfield Monument",http://www.ricksrichfieldmonuments.com,richfieldmonuments@yahoo.com,"(435) 896-4031","230 E 300 N",Richfield,UT,84701,"230 E 300 N,Richfield,UT 84701","Monuments, Cemetery Equipment & Supplies, Funeral Planning, Funeral Supplies & Services, Granite, Home Design & Planning, Sandblasting, Stone Products",5,"2 Reviews",A+,38.7721,-112.08062,,,"Whether you call it a headstone, tombstone, monument or memorial, Rick's Richfield Monuments can help you with all of your monument needs.","Mon - Fri: 9:00 am - 5:00 pm",,,"debit, discover, master card, visa, cash, check",,,http://www.ricksrichfieldmonuments.com,"Services: Death DatesInscriptions & LetteringMonumentsPet Memorials","John H.",01/22/2014,five,"Wow you should see teh the custom artwork these guys can do! Took a picture of my truck and put it right on my stone looks great I was so impressed. Highly recommended, nice folks.",d_s4.5,10/27/2013,five,"Mom and pop headstone shop. All work done on site which is impressive. Liked that they were available after hours to meet for an appointment. Very sensitive to the situation of losing a loved one. Headstone turned out beautiful."
973793,316773,"2020-09-27 03:01:28","Maui Monument & Granite",,mauimonument@yahoo.com,"(808) 877-4609","75 Amala Pl",Kahului,HI,96732,"75 Amala Pl,Kahului,HI 96732","Monuments, Granite, Sandblasting",,,,20.89505,-156.4591,,,,"Mon - Fri: 8:00 am - 2:00 pm","Phone: (808) 871-6769",,,,"Maui Monument & Granite Company",,"Parking: Lot Services: Sandblasting",,,,,,,,
976009,317311,"2020-09-27 03:01:33","Schlaefer-Martin Memorials",http://www.schlaefermartin.com/Schlaefer.ivnu,schlaefermartin@aol.com,"(800) 499-1737","1134 Velp Ave","Green Bay",WI,54303,"1134 Velp Ave,Green Bay,WI 54303","Monuments, Funeral Planning, Granite, Sandblasting, Trophies, Plaques & Medals",,,,44.53642,-88.03179,https://i1.ypcdn.com/blob/0c6d42b30428587b2bad38706e108117f8ccfcf5_100x100_crop.jpg?f9d23e1,,,,,,,,,"http://www.schlaefermartin.com/Schlaefer.ivnu https://www.facebook.com/pages/schlaefer-martin-memorials/166976243316657","Services: Sandblasting",,,,,,,,
978294,317840,"2020-09-27 03:01:33","Greater Lansing Monument",http://www.greaterlansingmonuments.net/,jeff.davis52@yahoo.com,"(517) 485-2184","1116 E Mount Hope Ave",Lansing,MI,48910,"1116 E Mount Hope Ave,Lansing,MI 48910","Granite, Bronze, Bronze Tablets, Cemeteries, Cemetery Equipment & Supplies, Metals, Monuments, Sandblasting, Stone Products",,,,42.71087,-84.5361,,,"Greater Lansing Monuments Inc, we focus on the positive meaning of life and not what has been lost.We understand that each individual is different some are simple and straightforward while others are dramatic that's why we offer a variety of markers, tombstones, headstones, and pet memorials suitable to different personality types.","Mon - Fri: 9:00 am - 5:00 pm",,,"visa, mastercard",,,"http://www.greaterlansingmonuments.net http://greaterlansingmonuments.net","Services: Sandblasting",,,,,,,,
981397,318553,"2020-09-27 03:01:44","Watkins Monuments Inc.",http://www.watkinsmonuments.com,WebMaster@PoteauWebDesign.com,"(479) 474-8359","5505 Alma Hwy","Van Buren",AR,72956,"5505 Alma Hwy,Van Buren,AR 72956","Monuments, Crematories, Granite, Mausoleums, Sandblasting",5,"1 Review",,35.46061,-94.28535,https://i1.ypcdn.com/blob/0c6d42b30428587b2bad38706e108117f8ccfcf5_100x100_crop.jpg?f9d23e1,,"Established in 1981, Watkins Monuments Inc. is based in Van Buren, Ark. The company provides monuments, markers, cemetery saddles, porcelain photos, vases, memorial boxes, mausoleums, columbarium as well as various types of traditional memorials. Further, it offers a range of services, including lettering on native rocks and house numbers, as well as lettering mailbox numbers on granite, bronze, wood or native stone. The company also offers a full-service animal memorization service. Watkins Monuments Inc. utilizes techniques, including laser etching, hand etching and photographic imaging process.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, master card, visa",,,http://www.watkinsmonuments.com,"Services: Sandblasting",palmilla,07/05/2007,five,"They were fair in pricing. Excellent staff to work with and their work was exceptional.",,,,
983466,319070,"2020-09-27 03:01:49","Shelley Brothers Monuments",http://shelleybrothersmonumentsct.com,ShelleyBro@yahoo.com,"(203) 453-9129","724 Boston Post Rd",Guilford,CT,06437,"724 Boston Post Rd,Guilford,CT 06437","Monuments, Bronze Tablets, Funeral Planning, Granite, Mausoleums, Sandblasting, Trophies, Plaques & Medals",,,A+,41.28864,-72.67286,https://i2.ypcdn.com/blob/fbdddc6b185fe6c7afd97c54dc54931d47d8cebe_100x100_crop.jpg?f9d23e1,,"Selecting a memorial can be a stressful choice. At Shelley Brothers Monuments, you will not only find the finest quality products that will stand the test of time, but you can also be assured that you and your family members will be treated with respect and care in what may be an emotionally tiring time. We will do our best to work with you in any situation, and offer evening and Sunday appointments to assist you.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"discover, master card, visa, amex, cash, check",,,http://shelleybrothersmonumentsct.com,"Services: Sandblasting",,,,,,,,
984066,319199,"2020-09-27 03:01:49","Wampler Monuments",http://www.excelsiorgranite.com,dwampler0453@sbcglobal.net,"(573) 546-3636","2414 County Road 96",Ironton,MO,63650,"2414 County Road 96,Ironton,MO 63650","Granite, Cemetery Equipment & Supplies, Monuments, Sandblasting, Stone Products",,,,37.6147,-90.635635,https://i2.ypcdn.com/blob/d47284c7eb5853de9bdb47d41ebfa7d566249935_100x100_crop.jpg?f9d23e1,,"When a loved one passes, planning their funeral involves more than just selecting the right type of service. From design concept to completion, the trusted team at Wampler Monuments has remained dedicated to the community by delivering beautiful products and compassionate services to families across Ironton, MO, and the surrounding area since 1991. Locally and family owned and operated, this caring company has provided a wide range of granite headstones, grave markers, benches, and other monuments at affordable prices for decades. At Wampler Monuments, their number one priority is ensuring they accurately represent the memory of your loved one with their gravestone, which is why they take the time to sit down with you and your family to gain a better understanding of your needs before breaking ground on any design. In addition to headstone design, their team also provides quality monument cleaning to ensure your loved oneВ’s grave marker is always properly honoring your loved one. If youВ’ve lost a loved one, turn to Wampler Monuments and let them help you design the perfect grave marker to honor their life. To speak with a member of their team about scheduling an appointment, call (573) 546-3636 today. For more detailed information about their business, visit them online.","Mon - Fri: 10:00 am - 4:00 pm","Park Hills: (573) 431-2828",,"cash, check, master card, visa",,,"http://www.excelsiorgranite.com http://www.wamplermonuments.com",,,,,,,,,
985801,319595,"2020-09-27 03:01:50","Maxwell Beatty Sand Supply Inc",http://maxwellbeatty.com,,"(912) 238-0441","4 Telfair Pl",Savannah,GA,31415,"4 Telfair Pl,Savannah,GA 31415","Sandblasting, Concrete Equipment & Supplies, Crushed Stone, Mulches, Sand & Gravel, Sandblasting Equipment & Supplies, Stone Natural, Stone Products",,,,32.07779,-81.15076,,,"Professional landscapers and do-it-yourselfers have been relying on Maxwell Beatty Sand Supply for more than 45 years. Our company offers to the do-it-yourselfers a complete line of landscape materials. We have rock, sand, and stone for landcaping project",,,,"amex, discover, visa, all major credit cards, diners club, mastercard",,,http://maxwellbeatty.com,"Specialties: Roofs Services: Sand Delivery",,,,,,,,
986234,319695,"2020-09-27 03:01:50","Edgewood Monuments",http://edgewoodmonuments.com,Sales@EdgewoodMonuments.com,"(800) 990-0523","111 W Meeker",Puyallup,WA,98371,"111 W Meeker,Puyallup,WA 98371","Monuments, Engraving, Funeral Supplies & Services, Granite, Sandblasting",,,A+,47.19103,-122.29444,https://i1.ypcdn.com/blob/f1fa8da7cc863fbc6d4b773c010f8e323366e6fc_100x100_crop.jpg?f9d23e1,"Three Generations of Quality and Excellence","Edgewood Monuments is a proud family-owned business with a focus on great customer service and custom monuments, memorials, gravestones, as well as maintenance, cleaning, delivery, installation and others based in Puyallup, Washington. Creating stunning products made with the experience of three generations of craftsmen who passed on their knowledge and their skills through this family business. With an ever-increasing passion for quality craftsmanship, our aim is to offer stunning, convenient and durable works to match the needs of our customers. Blending passion, artistry and craftsmanship, we offer outstanding products at reasonable rates. Serving clients throughout Edgewood, Puyallup, Tacoma, Milton, Seattle and Everett. Please get in touch for quotes and to learn more!","Mon - Thu: 10:00 am - 4:30 pm Fri - Sun Closed","MobilePhone: (253) 561-2498",,"all major credit cards, check, visa, discover, mastercard, cash",,,"Edgewood Monuments Website",,,,,,,,,
987209,319928,"2020-09-27 03:01:50","Otto Schemansky & Sons",http://www.schemanskymonuments.com,oschemanskysons@gmail.com,"(313) 365-5390","13702 Van Dyke St",Detroit,MI,48234,"13702 Van Dyke St,Detroit,MI 48234","Granite, Cemetery Equipment & Supplies, Monuments, Sandblasting, Stone Products",,,,42.41788,-83.02309,,"Owned and operated business has been proud to service the Detroit area for over a century.","The story of Schemansky Sons Monuments begins all the way back in 1883. Originally located off of Gratiot Avenue near downtown Detroit, the Schemansky craftsman helped create some of the beautiful statuary and stonework of many historical downtown districts. In the early1940s, we moved to our current location on Van Dyke Avenue. From then through the present day, our family has been committed to the purpose of serving our community with compassion and integrity ideals synonymous with the Schemansky name. Services: Monuments and Statuary. Standard Marker. Bevel Marker. cemetery memorials.","Mon - Fri: 9:30 am - 5:00 pm Sat - Sun Closed Christmas Day 2020/12/25 Closed",,,"cash, check",,,http://www.schemanskymonuments.com,,,,,,,,,
989451,320441,"2020-09-27 03:01:53","Shelley Bros, Inc.",http://shelleybrothersmonumentsct.com,ShelleyBro@Yahoo.com,"(203) 453-9129","724 Boston Post Rd",Guilford,CT,06437,"724 Boston Post Rd,Guilford,CT 06437","Monuments, Bronze Tablets, Granite, Mausoleums, Sandblasting",1,"1 Review",,41.28864,-72.67286,,"Proudly serving Connecticut for over 170 years.",,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"discover, master card, visa",,,http://shelleybrothersmonumentsct.com,"Specialties: Custom Construction, Marble, Custom Built","Stephanie G.",07/30/2016,one,"live up in NH and drove several hours to meet Mr. Vroman at the cemetery in September 2014, where he took a tracing to recreate the same size and shape of my great grandfather's monument at the cemetery, and the plan was to add a butterfly to the top of it. I received a quote by e-mail from Shelley Brothers which I accepted, and they accepted the deposit for half the cost, which was a deposit slightly over $2,000.00. Once I started sending e-mail trying to get the design at the top worked out, I received no replies at first, then an unexpected reply basically telling me to get lost. While I was slow with dealing with this, they never warned me or let me know I was doing anything that would make them want to stop working with me. Ed had agreed to work with me and I agreed to their price. I was not warned they didn't want to work with me or given parameters to work within. I certainly wouldn't want to deal with a company that wasn't able to do better than this.",,,,
992268,321091,"2020-09-27 03:01:55","Kinnaird Memorials",http://www.kinnairdmemorials.com,john@kinnairdmemorials.com,"(301) 271-2273","6 Boundary Ave",Thurmont,MD,21788,"6 Boundary Ave,Thurmont,MD 21788","Monuments, Granite, Sandblasting",,,,39.62561,-77.41074,,,,"SA 09:00-16:00","Fax: (301) 271-3321 TollFree: (800) 675-4807",,"diners club, discover, master card, visa, all major credit cards, amex",,"R. S. Kinnaird Memorials","http://www.kinnairdmemorials.com http://kinnairdmemorials.com/./left_index.html https://kinnairdmemorials.com","Services: Sandblasting",,,,,,,,
992995,321270,"2020-09-27 03:01:55","Striking Stone",http://www.strikingstone.com,artwork@strikingstone.com,"(602) 284-0302","20816 N 20th Ave Ste 30",Phoenix,AZ,85027,"20816 N 20th Ave Ste 30,Phoenix,AZ 85027","Engraving, Glass-Beveled, Carved, Etched, Ornamental, Etc, Granite, Sandblasting, Stone Products",,,,33.67544,-112.10287,https://i2.ypcdn.com/blob/7988bb62a95a468ac125530cf725e835f00516af_100x100_crop.jpg?f9d23e1,"Blasting Beauty in Solid Surface!","Striking Stone engraves, carves and etches stone, tile, brick, granite, sandstone, flagstone, wood and glass. Our studio is located in Phoenix, Arizona. You can bring your stone, buy one from a stone yard or choose from our onsite stock.","Mon - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 5:30 pm Sat - Sun Closed",,,"debit, check, cash, all major credit cards",,,"Blasting Beauty in Solid Surface",,,,,,,,,
995265,321833,"2020-09-27 03:01:55","Harbor Excavating",http://www.harborspringsexcavating.com,greg@hsexcavating.net,"(231) 489-2036","1084 Mcbride Park Dr","Harbor Springs",MI,49740,"1084 Mcbride Park Dr,Harbor Springs,MI 49740","Excavation Contractors, Building Contractors, Cleaning Contractors, Crushed Stone, Demolition Contractors, Gardeners, General Contractors, Landscape Contractors, Landscaping & Lawn Services, Masonry Contractors, Power Washing, Retaining Walls, Sand & Gravel, Sandblasting, Septic Tanks & Systems, Sewer Contractors, Snow Removal Service, Stone Natural, Stone Products, Stone-Retail",,,A+,45.4264,-84.89348,https://i1.ypcdn.com/blob/410a9b395d949c7cf0db30dcb5464187d2a4853d_100x100_crop.jpg?f9d23e1,"Since 1984","Since 1984, visit our web site for more information.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"visa, discover, check, cash, insurance, travelers checks, mastercard",,"Harbor Springs Excavating",http://www.harborspringsexcavating.com,"Specialties: Commercial, Business, Parking Areas, Residential, Site Development, Subdivision Development, Land Development, Ponds, Soil, Home Additions, Building Sites, Parking Lots, Sand, Homebuilding, Basements, Real Estate, Driveways, Fill Dirt, Cellars Services: Retaining Walls, Sand Delivery, Septic Tanks",,,,,,,,
996722,322177,"2020-09-27 03:02:00","A L Duryee & Son",http://www.sutphenmemorials.com,sutphenmemorials@yahoo.com,"(609) 448-0050","385 Mercer St",Hightstown,NJ,08520,"385 Mercer St,Hightstown,NJ 08520","Monuments, Granite, Sandblasting",,,A+,40.26493,-74.53181,,,,"Mon - Fri: 8:00 am - 4:00 pm",,,"all major credit cards",,"ARTHUR L DURYEE SON A.L. Duryee and Son",http://www.sutphenmemorials.com,,,,,,,,,
1001756,323361,"2020-09-27 03:02:10","Rogan's Memorials",http://www.rogansmemorials.com,rogans207@yahoo.com,"(207) 702-6016","8 15th St",Bangor,ME,04401,"8 15th St,Bangor,ME 04401","Mausoleums, Bronze Tablets, Cemetery Equipment & Supplies, Contractors Equipment & Supplies, Crematories, Funeral Directors, Funeral Planning, Funeral Supplies & Services, Granite, Metal Finishers Equipment & Supplies, Monuments, Monuments-Cleaning, Pet Cemetery Equipment & Supplies, Sandblasting, Stone Products",,,,44.81073,-68.79006,https://i1.ypcdn.com/blob/ae69e6849129ef2cf119ce66210d01a6144b0a6e_100x100_crop.jpg?8ad0f92,"Using Only Top Quality Granite & Marble","For more than a century, Rogans Memorials has remained committed to serving the families who come to us during their most difficult times. Our business began under the establishment of John Rogan in 1881. After three generations of family operation, John Rogans grandson Jack sold the business to Dick Coffin, who carried on the companys excellent service for 15 years with his wife Sue. In 2013, Dick sold the business to his step-son Chuck and his wife Stacey. Chuck has worked for Rogans Memorials since 2003 and opened Bucksport Monuments in 2010. The four of us continue the Rogans tradition of providing the professional guidance our customers need, with the dignity they deserve. We help them achieve the comfort of memorializing their loved ones.","Mon - Fri: 8:30 am - 3:30 pm",,,"discover, master card",,,http://www.rogansmemorials.com,"Parking: Lot",,,,,,,,
1004074,323912,"2020-09-27 03:02:10","Barnes Memorials",,barnesmemorials@aol.com,"(860) 445-0276","103 Bridge St",Groton,CT,06340,"103 Bridge St,Groton,CT 06340","Mausoleums, Cemetery Equipment & Supplies, Funeral Directors, Funeral Directors Equipment & Supplies, Funeral Information & Advisory Services, Funeral Supplies & Services, Granite, Monuments, Power Washing, Sandblasting, Stone Products, Trophies, Plaques & Medals",5,"3 Reviews",,41.36202,-72.08123,https://i2.ypcdn.com/blob/ffc7d245070940e093e1702d74bdf5bb391fe036_100x100_crop.jpg?f9d23e1,"""Quality Memorials at a Reasonable Price""","*No Saturdays Months of December, January and February*Representing All Faiths*Financing Available*Manufacturers Warranty Available*Title 19 Services",,,,"discover, visa, check, travelers checks",,,,"Parking: Lot","Shelli P.",05/05/2015,five,"We had ordered some names to be added to our family monument with another company. There were so many delays and problems that the memorial service date was in one month and the job was still not done! We saw some good reviews for Barnes Memorials so I called and we switched over. Doug, the proprietor, was so helpful and understood how upsetting it all was, on top of grieving for a loved one. He immediately got onto the job and got it done right away, with excellent quality and staying in touch on a daily basis until the job was done. His help saved the day and our whole family is so grateful. I would highly recommend this company.",wyattkopp,07/23/2013,five,"I cannot say enough positive things about Barnes Memorials. This was one of the most difficult times of my life and Mr. Barnes made it so much easier by just being a decent man. He took the time to sit down with me and explore the best options that were in my budget. He explained to my the positives and drawbacks of using different materials such as bronze or granite. He then laid out the headstone on his computer and printed an exact copy of what it looked like. He was patient when I asked him to make certain changes on the text. He telephoned me after the headstone was put in to let me know it was there. When I went to the cemetery to see my mother's headstone, it was even better than I had expected. I feel that I got a lot for my money at Barnes Memorials. More importantly, I feel the service Barnes Memorials provided was about the best anyone is going to get. There are not enough stars on this review for me to give this business. The only way I can describe it is excellent. Thank you so much on behalf of myself and my deceased mother. All I wanted was for my mother to have a nice headstone and I can truly say that I got it at Barnes Memorials. I was very lucky to have a friend who recommended this business to me."
1009235,325154,"2020-09-27 03:02:20","Stratford Monument Works",http://www.stratfordmonument.com/index.php,stratfordmonumentworks@yahoo.com,"(203) 378-0429","2180 Stratford Ave",Stratford,CT,06615,"2180 Stratford Ave,Stratford,CT 06615","Monuments, Cemetery Equipment & Supplies, Granite, Mausoleums, Sandblasting",,,A+,41.18446,-73.15033,,,,"Mon - Fri: 7:30 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"check, all major credit cards, cash",,,http://www.stratfordmonument.com/index.php,"Services: Sandblasting",,,,,,,,
1012475,325981,"2020-09-27 03:02:21","West River Monument Co",http://www.lukengranite.com,wrmc.mark@gmail.com,"(605) 342-8012","1607 Mountain View Rd","Rapid City",SD,57702,"1607 Mountain View Rd,Rapid City,SD 57702","Monuments, Granite, Sandblasting",,,,44.07102,-103.25679,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","Phone: (605) 399-0873 Fax Number: (605) 399-0873 Fax: (605) 399-0873 TollFree: (800) 336-0682",,"mastercard, amex, discover, debit, visa, all major credit cards",,,"http://www.lukengranite.com https://www.westrivermonuments.com","Wheelchair Accessible: Yes Parking: Lot, Free Services: Sandblasting",,,,,,,,
1015733,326750,"2020-09-27 03:02:29","Southern Keys Cemetery Inc",http://southernkeyscemeterykeywest.com,stan@southernkeyscemeterykeywest.com,"(786) 438-0724","258 Avenue A","Key West",FL,33040,"258 Avenue A,Key West,FL 33040","Funeral Planning, Cemeteries, Cemetery Equipment & Supplies, Cremation Urns, Crematories, Funeral Directors, Funeral Directors Equipment & Supplies, Funeral Supplies & Services, Glass-Beveled, Carved, Etched, Ornamental, Etc, Granite, Mausoleums, Monuments, Sandblasting",,,,24.59991,-81.6627,https://i1.ypcdn.com/blob/d488c29def1b091ac94ce9bd30281d718b0260b7_100x100_crop.jpg?f9d23e1,"The final destination for a life well lived... SOUTHERN KEYS",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, cash, financing available, insurance",,,"Primary Website","Parking: Street, Self, On Site, Free Services: Sandblasting",,,,,,,,
1017478,327164,"2020-09-27 03:02:37","The Schott Monmt Co",http://www.schott-monument-company.com,,"(513) 541-0515","4055 Spring Grove Ave",Cincinnati,OH,45223,"4055 Spring Grove Ave,Cincinnati,OH 45223","Monuments, Granite, Sandblasting",5,"1 Review",A+,39.15971,-84.5379,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (513) 541-4303 Fax: (513) 541-4303",,,,"the Schott Monument Company Schott Sandblasting Company Schott Monument Schott Monument Company",http://www.schott-monument-company.com,,supersizeme,02/10/2012,five,"jack took care of everything for us with the grave marker. he really did such a beautiful job and the price was right.",,,,