business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
67495,29556,"2020-09-27 02:32:40","Flechbilt's Handbag Factory & Shoe Outlet",,,"(352) 629-0134","1927 SW College Rd",Ocala,FL,34471,"1927 SW College Rd,Ocala,FL 34471","Leather Goods, Handbags, Handbags-Wholesale & Manufacturers, Leather, Leather Goods Wholesale & Manufacturers, Luggage, Mobile Home Parks, Outlet Stores, Plastics & Plastic Products, Saddlery & Harness, Shoe Dyers, Shoe Repair, Shoe Stores, Shoes-Wholesale & Manufacturers, Women's Fashion Accessories",,,,29.17553,-82.15808,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm",,,"all major credit cards, discover, amex",,,,,,,,,,,,
67581,29585,"2020-09-27 02:32:40","Langers Luggage - Barkevs Shoe Repair & Leather Restoration",https://www.langersluggagestorehollywood.com,langersluggage2@gmail.com,"(323) 512-4710","7756 Santa Monica Blvd","West Hollywood",CA,90046,"7756 Santa Monica Blvd,West Hollywood,CA 90046","Leather Goods Repair, Clothing Stores, Handbags, Leather, Leather Goods, Luggage, Luggage Repair, Shoe Repair",5,"1 Review",,34.09053,-118.35863,https://i1.ypcdn.com/blob/cef16ce53a8285c5f430823d628bd2f65aea68c7_100x100_crop.jpg?f9d23e1,,"Since 1907, our family business has provided premier leather, handbag, luggage, and shoe repairs. We offer quality service by consistently exceeding client expectations. When you have a hole in your shoe, a rip in a suitcase, or torn leather, we are more than happy to make the repairs that you need. When working with leather, it takes mastery, commitment, and craftsmanship. We love what we do and our team knows how to work quickly and efficiently with leather to ensure that your items are returned better than new. Additionally, our knowledge and experience allows us to work with unique and delicate items, which means you can always remain confident in our ability to deliver repairs for nearly anything that you bring to the shop, including high-end designer pieces.","Mon - Fri: 8:30 am - 6:00 pm Sat: 9:30 am - 4:00 pm Sun Closed",,,"amex, cash, discover, master card, visa",,,https://www.langersluggagestorehollywood.com,,mintycool,02/14/2004,five,"I've taken several pieces of luggage and bags to these folks over the years (they used to be on Sunset) and they always resurrect them to better than new condition! I have """"the perfect irreplaceable carry-on bag"""" that I have ripped twice and they have fixed it so well and so inexpensively. They also have a very nice selection of luggage. You can't beat the convenience of the location and the service. I hate schlepping to those """"big box"""" stores. Support the local business guys!",,,,
67876,29702,"2020-09-27 02:32:40","All Rite Shoe Repair",http://allriteshoerepair.com,,"(954) 893-7619","260 S State Road 7",Hollywood,FL,33023,"260 S State Road 7,Hollywood,FL 33023","Leather Goods, Handbags, Leather Goods Repair, Shoe Repair",3,"2 Reviews",,26.00882,-80.20767,,,"Shoe repair , leather goods repair","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"all major credit cards, amex, carte blanche, company card, diners club, discover, jcb, mastercard, visa",,,http://allriteshoerepair.com,"Parking: Lot, Free Wheelchair Accessible: Yes","All points A.",06/19/2018,one,"AWFUL!!!! Shaun is a NASTY, NASTY person!!! Promises repair to be done in a week, calls the day repair to be ready , ""This is Shaun at All Rite Shoe Repair. My number here is 954-893-7619. I'm repairing a pair of your shoes, and I was supposed to have them done today at 5 o'clock. I would need a little bit more time on them. I should have them by Saturday by 3 o'clock. I've just been very very busy, and I haven't had a chance to finish that we had. Anyway, dude. Give me a call back if you have any problems. Thank you very much. Bye bye."" It is now 12 days later and the are still not ready, been there and called and could not reach him until today. Said he was out sick for a few days and got really nasty, cursed at me and hung up! All I want is my shoes back and my money, I'll take them elsewhere to get fixed. Hours posted here are not the hours he keeps. It is hit or miss when you go there, rarely answers his phone and there is no way for you to even leave a message.","S K.",07/12/2015,five,"best shoe repair I have ever been to. These guys fix whatever I bring them at a fair price."
68139,29806,"2020-09-27 02:32:40","Cobbler's Bench",http://frederick.com,,"(301) 663-1656","3 W All Saints St",Frederick,MD,21701,"3 W All Saints St,Frederick,MD 21701","Luggage Repair, Handbags, Leather Cleaning, Shoe Repair",,,,39.412,-77.41141,,,"Cobbler's Bench Shoe Repair specializes in shoe and boot repair and carries a complete line of shoe care and comfort products to help you keep your footwear looking and feeling good. We maintain standards of the highest quality in craftsmanship, materials and merchandise. Customer satisfaction is our top priority.","Mon - Fri: 8:30 am - 5:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"amex, mastercard, visa, discover",,,http://frederick.com,,,,,,,,,
68571,29976,"2020-09-27 02:32:40","Champion Han's Shoe & Luggage Repair",,championhanshoe@aol.com,"(805) 601-6543","3130 E Thousand Oaks Blvd Ste 103","Thousand Oaks",CA,91362,"3130 E Thousand Oaks Blvd Ste 103,Thousand Oaks,CA 91362","Shoe Repair, Clothing Stores, Handbags, Leather, Leather Cleaning, Leather Goods, Leather Goods Repair, Luggage, Luggage Repair",2,"4 Reviews",A+,34.16843,-118.83569,https://i1.ypcdn.com/blob/84275532f2b048d138a867cd5a17baf0630ddba0_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 5:30 pm Sat: 9:00 am - 2:00 pm",,,,,,,"Parking: Lot, Private Specialties: Luggage",s.baldwin,05/30/2013,one,"He is very rude. I was first time customer and was asking how would he fix my luggage handle by gluing or swing it. He started to yell at me and telling me he has been doing it for 33 years and I shouldn't take his time. Crazy out of control man. I left and didn't want to give him my business. Also he has so much accent that you can't understand him but apparently he is as busy as Dr. And you are not allowed to ask him any questions. Do not go to him.",1allenlawrence,01/30/2010,one,"This man has a really bad attitude. If it wasn't for his wife who is very nice, he would be out of business"
69056,30159,"2020-09-27 02:32:42","Shoe Repair Etc.",,shoerepairetc@bellsouth.net,"(561) 447-8711","7050 W Palmetto Park Rd Bay-23 A,","Boca Raton",FL,33433,"7050 W Palmetto Park Rd Bay-23 A,,Boca Raton,FL 33433","Shoe Repair, Clothing Alterations, Handbags, Luggage, Luggage Repair, Wedding Supplies & Services, Wedding Tailoring & Alterations",5,"2 Reviews",,26.35015,-80.15815,https://i1.ypcdn.com/blob/e0684fdf5790f10bf7a28c702a1d31a47c779acf_100x100_crop.jpg?f9d23e1,"Who can do it better?","Our Certified, Licensed & Trained Professionals are dedicated to providing our clients with the very best in customer care. Shoe Repair Etc has earned the reputation for being the premier repair specialist where shoes, leather, luggage and tailoring are specified. We work with the finest, most up-to-date equipment available to get the project done right, on time, and without any hassles.",,,,,,"Shoe Repair Etc.",,"Parking: Lot, Free Wheelchair Accessible: Yes","Lisa A.",12/13/2015,five,"Best Shoe Repair in South Florida! I have been taking all of my repair needs here for many years. Ulises is not only the owner but he is the expert craftsman that does all repair work. Whether it's repairing a tear in a boot, replacing a sole, making a Chanel handbag look brand new or dying my favorite boots to make them look amazing, he can repair anything. He is a true artist and is very particular is all his work. I would never go anywhere else and trust him with all my leather goods and repairs. He can make anything look better than new! His wife Tanya is usually at the desk and is lovely and professional every time I go in. They appreciate their clients and treat everyone with excellent care and service. Try them!","Anthony B.",09/02/2013,five,"I brought my Prada shoes and my hugo boss shoes in for a shoe shine at The Del Mar Shopping Village on the N.W. corner of Palmetto Park road and Powerline road 2 months ago. They recommended New Sole Protectors for my shoes. They are super thin rubber soles that were applied over my existing soles. They said they would repel water absorption and change the comfort feel from a hard leather sole to a sneaker like feel, Boy were they Right!! My shoes are super comfortable , better than when I bought them. I decided to put these sole protectors on ALL my shoes! My wife had red ones put on her Christian Louboutin Shoes.They came out fantastic!! This Shoe and Leather repair store was incredibly clean and organized too, unlike some other shoe repair shops in the Boca Raton vacinity. They also do complete Leather Refinishing, Luggage Repair, Handbag repair, Orthopedic modifications, Golf Shoes,and they also do re-sole Athletic shoes!!. This place is on the cutting edge of High tech Shoe and Leather Restoration. I don't think there's nothing they Cant Do! Oh yea..Just a reminder...they Owners name is Guy , ask for him when you go there."
69281,30245,"2020-09-27 02:32:42","California Cobbler",,tae.kim@californiacleaners.com,"(650) 964-9940","2425 California St","Mountain View",CA,94040,"2425 California St,Mountain View,CA 94040","Shoe Repair, Dry Cleaners & Laundries, Handbags, Leather Cleaning, Leather Goods Repair, Luggage, Luggage Repair, Shoe Dyers",5,"3 Reviews",,37.40262,-122.10619,https://i1.ypcdn.com/blob/d148d814c13aceb49f90b3283c7888d77f508417_100x100_crop.jpg?f9d23e1,"Professional Shoe Repair While You Wait","Professional shoe repair while you wait. Custom orthopedic work, Luggage repair, Leather goods and handbag repair, shoe dyeing, keys.","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"all major credit cards, no credit cards",,,,"Specialties: Hand Bags, Purses, Dyeing, Luggage",650415650,08/09/2005,five,"I wasn't happy with the cleaners I tried in my area until I found California Cleaners. They are always friendly and reliable.",shadimeh,04/21/2005,five,"best drycleaners I have been to in the bay area. They get all the stains out that others cant and are really sweet."
69720,30411,"2020-09-27 02:32:42","Cem Boot & Shoe Repair",,,"(936) 756-2583","903 N Loop 336 W Ste D",Conroe,TX,77301,"903 N Loop 336 W Ste D,Conroe,TX 77301","Leather Goods Repair, Handbags, Horse Equipment & Services, Leather Cleaning, Luggage Repair, Shoe Repair","1,5","2 Reviews",,30.33564,-95.46907,,,,,,,,,,,,shawnas,07/07/2012,one,"I will never go back! I dropped my sandals off to be dyed on a Fri., & was quoted $12 & was told they would be ready 4 days later on Tues. When I went to pick them up on Tues., he hadn't even started on them. I was told they would be ready the next day. When I went back on Wed., they still weren't done. He said he would call me when they were ready. Two weeks later, I still hadn't heard from him, so I finally called him & he said they were ready the next day. I said, ""You told me you were going to call me when they were ready."" He didn't have an answer for me. When I went to pick them up, he said the charge is $21.50. I said, ""You quoted me $12."" He got very smart with me & told me to get out of his shop & he threw my money back down on the counter. I told him, ""I will never come back & I'll never refer anyone to you.""",sunnyoutlook,05/13/2011,two,"This repair shop does acceptable work but they NEVER have shoes ready when promised, as a matter of fact it generally takes calling and dropping by several times to get shoes back. I have been told several times that the shoes were on the bench when I dropped by yet it was days later when the shoes were ready. I buy expensive shoes generally at least $300 per pair. They will not get any more of my business as I am concerned about them misplacing my shoes.....I always have to describe my shoes even with a ticket."
70951,30878,"2020-09-27 02:32:42","Peter & Sons Shoe & Luggage Repair",http://www.peterandsons.com,joe@peterandsons.com,"(843) 823-5267","42 Windermere Blvd",Charleston,SC,29407,"42 Windermere Blvd,Charleston,SC 29407","Shoe Repair, Clothing Alterations, Handbags, Leather Goods Repair, Luggage, Luggage Repair, Shoe Dyers, Shoe Shining, Zipper Repair",5,"3 Reviews",A+,32.77696,-79.97483,https://i1.ypcdn.com/blob/a5d9f5bbb77ec64e98a8a37c60851bbc0f143a43_100x100_crop.jpg?f9d23e1,,"Voted #1 shoe repair 7 ears in a row. We have proudly provided shoe and luggage repair services in the industry for over 30 years. Peter & Sons Shoe Repair started in March of 1980. Since our inception, we have gained a reputation for excellence. We are family-owned and operated. When our company began, we started out in the shoe repair business and later expanded into the luggage industry with much success along the way. At Peter & Sons Shoe Repair, we are authorized Vibram dealers.","Mon - Fri: 7:30 am - 5:00 pm Sat: 7:30 am - 3:00 pm",,,"all major credit cards, visa, mastercard",,"Peter And Sons Shoe And Luggage Repair",http://www.peterandsons.com,"Specialties: Hand Bags, Zippers, Luggage","Philip S.",11/16/2017,five,"By far this is the best luggage repair service I have ever worked with. The repair was impeccable and my turn around time was two business days. Highly recommended without reservation no matter what part of the country you live in. They also sell Briggs & Riley luggage at fabulous prices.",jw8051,03/28/2014,five,"Great Customer Service, fair prices, and quality work... I absolutely recommend these guys... In my case I stood in my socks and waited for caps to be put on shoes while I waited!"
71438,31071,"2020-09-27 02:32:51","Cowboy Shop",http://www.cowboyshopusa.com,info_cowboyshop@yahoo.com,"(928) 634-7758","1460 E State Route 89a",Cottonwood,AZ,86326,"1460 E State Route 89a,Cottonwood,AZ 86326","Hat Shops, Belts & Suspenders, Boot Stores, Children & Infants Clothing, Clothing Stores, Handbags, Leather Goods, Men's Clothing, Shoe Repair, Shoe Stores, Western Apparel & Supplies, Women's Clothing",5,"2 Reviews",,34.72906,-112.01143,https://i1.ypcdn.com/blob/98d6c52be63fca755bf6f14388bf8fbff6687f7c_100x100_crop.jpg?f9d23e1,"Have Fun, Go Western!","Established in 1983, the Cowboy Shop is a family run business offering a huge selection of cowboy boots for men, women and kids. With a detailed understanding of boots, owner Stan Anderson, and his son, Casey Anderson, offer their professional boot fitting expertise for customers. They also offer a complete line of western wear including snap western shirts, riding and fashion jeans, western outerwear and fashion western. Stan also carries fine leather goods such as chaps, belts, buckskin gloves, purses, and wallets. You will also find a beautiful selection of felt and straw cowboy hats. Buy a hat from the Cowboy Shop and the guys will shape it for you - free of charge. You can also get expert boot and shoe repair (Birkenstocks too). In fact, Casey represents the 5th generation of boot repairmen in the US. Stan likes to say ""We've got our roots in Arizona, not just our branches.""","Mon - Sat: 9:00 am - 6:00 pm Sun: 11:00 am - 3:00 pm",,,"amex, discover, master card, visa, all major credit cards, mastercard, check, debit",,,"The Cowboy Shop is selling cowboy boots online!","Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes","Todd M.",09/26/2017,five,"No one knows more about boots and western apparel than Casey. Plus he's the most accommodating and helpful person I've met in a long time. Casey set me up with the finest boots I've ever had the pleasure of wearing, I get compliments whenever I wear them. I'm coming back soon to get a second pair. Looking for great service, great pricing and top shelf quality gear? Then go see Casey! Mr. Faasse President of The Great American Hearing Aid Co.","Skye L.",12/07/2016,five,"The staff was friendly and very helpful when I needed a pair of cowboy boots. I walked out in a great pair of cowboy boots today. I have brought boots in for repair in the past and have always been satisfied with their work, the boots look great when I pick them up. This is a nice family owned western store, I highly recommend them to everyone."
72327,31426,"2020-09-27 02:32:52","Sole Performance And Foot Depot",http://www.footdepotusa.com,jim@footdepotusa.com,"(760) 944-7433","165 S El Camino Real",Encinitas,CA,92024,"165 S El Camino Real,Encinitas,CA 92024","Shoe Repair, Handbags, Leather Apparel, Leather Goods Repair, Luggage, Luggage Repair, Shoe Dyers",4,"4 Reviews",,33.04363,-117.25936,https://i1.ypcdn.com/blob/4112ad7788cbbe94d77ff02c3c1246e9400a0cbb_100x100_crop.jpg?f9d23e1,,"*DR. Recommended *Fast Relief *Custom Orthotics By Sale Performance *San Diego's Largest Over 20 Yrs. *Custom Fitted Arch Supports *Custom Orthotics / In Store Lab *Orthotics Shoes Lifts *Jim Rice - Pedorthist","Mon - Fri: 9:30 am - 6:00 pm Sat: 9:30 am - 5:00 pm Sun Closed","Phone: (760) 944-7456",,"all major credit cards, amex, discover, master card, visa",,,http://www.footdepotusa.com,,"Ran O.",09/06/2016,five,"awesome service! I have been going to Jim for years for climbing shoe rubber replacement and running shoe orthotics. Recently brought in my daughter who runs XC and track for a D1 school for diagnosis of a foot problem. Jim fit her with some orthotics and she is back on the road. Thanks for all your help over the years Jim!!!",whoapony,09/21/2011,one,"I had an awful experience with the owner. My daughter had her riding boots fixed here and they were done incorrectly and started to pull the zippers open on both boots in the same place where the repair was made. When I talked to the owner about the problem, he took no responsibility and refused our business. He was so upset I accused him of faulty work that he told me and my 14 year old daughter, ""I hope your horse dies"". My daughter was so hurt that someone would say such a thing. What kind of man tells a 14 year old girl...I hope your horse dies? Worst of all he's one of the owners. I would have to say they do horrible work and have horrible store owner. I don't know how they can stay in business when you treat customers like that?"
72450,31468,"2020-09-27 02:32:52","Handbag & Luggage",http://www.sbluggage.com,alinda@sbluggage.com,"(805) 962-7347","609 Chapala St","Santa Barbara",CA,93101,"609 Chapala St,Santa Barbara,CA 93101","Luggage, Handbags, Leather Goods Repair, Luggage Repair, Shoe Repair",,,,34.41677,-119.6985,,,,"Mon: 10:00 am - 5:30 pm Sat: 10:00 am - 5:30 pm","Fax: (805) 962-7347 TollFree: (866) 334-7744",,"check, invoicing available, amex, discover, master card, visa, all major credit cards",,,http://www.sbluggage.com,"Parking: Lot Price Range : Below Average Specialties: Luggage",,,,,,,,
72812,31614,"2020-09-27 02:32:52","Alex Shoe Repair",http://www.alexrepair.com,shoerepair.alex@gmail.com,"(626) 440-9126","947 N Orange Grove Blvd",Pasadena,CA,91103,"947 N Orange Grove Blvd,Pasadena,CA 91103","Keys, Handbags, Leather Goods, Shoe Repair, Watch Repair",5,"1 Review",,34.157753,-118.15111,https://i2.ypcdn.com/blob/57d969868931e7cc3a47c3cabe5460a6003f86fb_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 6:30 pm Sat: 9:00 am - 4:00 pm Sun Closed","Business Phone: (626) 440-9126",,"visa, master card, amex, discover, diners club, jcb",,,"All about Us",,mar.eduard,04/12/2013,five,"Professional and fast service. This man, Alex, will do magic to your damaged leather goods. Highly recommend!",,,,
75438,32670,"2020-09-27 02:32:55","West Lawn Service",,jonwildwildwest34@yahoo.com,"(757) 816-1779","119 Esplanade Pl",Chesapeake,VA,23320,"119 Esplanade Pl,Chesapeake,VA 23320","Landscaping & Lawn Services, Aircraft-Hangars-Rental & Sales, Banquet Halls & Reception Facilities, Bingo Halls, Builders Hardware, Chemical Storage & Handling, City Halls, Coffee Roasting & Handling Equipment, Computer Hardware & Supplies, Concert Halls, Dance Halls, Electrical Wire Harnesses, Fish Hatcheries, Garment Hangers, Gutters & Downspouts Cleaning, Hair Braiding, Hair Removal, Hair Removing Equipment & Supplies, Hair Replacement, Hair Stylists, Hair Supplies & Accessories, Hair Weaving, Halls, Auditoriums & Ballrooms, Hamburgers & Hot Dogs, Hammocks, Hand Painting & Decorating, Hand Tools, Handbags, Handbags-Wholesale & Manufacturers, Handwriting Analysts & Experts, Handyman Services, Hang Gliding & Instruction, Hardware Stores, Hardware-Wholesale & Manufacturers, Hardwood Floors, Hardwoods, Harvesting-Contract, Hat Shops, Hats-Wholesale & Manufacturers, Hawaiian Goods, Hawaiian Restaurants, Hay, Hay Rides, Hazardous Material Control & Removal, Hazardous Waste Engineers, Landscape Contractors, Livestock Hauling, Marine Hardware, Material Handling & Processing Engineers, Material Handling Equipment, Material Handling Equipment-Wholesale & Manufacturers, Oil Field Hauling, Oil Handling Equipment, Physicians & Surgeons, Hand Surgery, Picture Hanging Service, Pipe Hangers, Pool Halls, Poultry Hatcheries, Saddlery & Harness, Sand & Gravel Handling Equipment, Second Hand Dealers, Sexual Harassment Attorneys, Signs-Erectors & Hangers, Trash Hauling, Trucking-Heavy Hauling, Trucking-Light Hauling, Wallpaper Hanging Equipment & Supplies, Wigs & Hair Pieces",,,,36.73466,-76.26674,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
104386,43767,"2020-09-27 02:34:01","Purses to Handbags",,pursestohandbags@gmail.com,"(646) 389-2193","473 Stewart Mill Rd","Stone Mountain",GA,30087,"473 Stewart Mill Rd,Stone Mountain,GA 30087","Handbags, Diamonds, Jewelers, Women's Clothing, Women's Fashion Accessories",,,,33.78813,-84.1186,,,,,,,"discover, visa, mastercard",,,,,,,,,,,,
106330,44152,"2020-09-27 02:34:05","Laronay Twin Gifts",,,"(770) 882-9606",,,,,,"Lingerie, Diamonds, Handbags, Souvenirs, Watches",,,,,,,"Laronay Twin Gifts Something For Everyone",,"Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover, check",,,,,,,,,,,,
106578,44201,"2020-09-27 02:34:05","The Family Jewels of Texas",http://www.thefamilyjewelsoftexas.net,gingerjo@sbcglobal.net,"(832) 526-6911","1601 W 13th St",Houston,TX,77008,"1601 W 13th St,Houston,TX 77008","Jewelry Buyers, Clothing Stores, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Handbags, Hat Shops, Jewelers, Jewelry Appraisers, Jewelry Repairing, Leather, Pearls, Precious & Semi-Precious Stones, Women's Clothing, Women's Fashion Accessories",,,,29.7943,-95.4126,,,,"Mon - Sun: Open 24 Hours","Phone: (832) 703-0604",,"all major credit cards",,,"http://www.thefamilyjewelsoftexas.net http://www.thefamilyjewelsoftexas.com","Wheelchair Accessible: Yes Parking: Self",,,,,,,,
112707,45467,"2020-09-27 02:34:13","Sceptre & Sash",http://www.sceptreandsash.com,mlazar@sceptreandsash.com,"(559) 554-2345","1528 E Champlain Dr",Fresno,CA,93720,"1528 E Champlain Dr,Fresno,CA 93720","Jewelers, Diamonds, Handbags, Jewelry Designers, Watches, Wedding Supplies & Services, Women's Fashion Accessories",,,A+,36.86787,-119.75561,,"Gently Loved Authentic Designer Handbags, Fine Jewelery & Timepieces","Authentic Gently Loved Luxury At the Prices You Want!","Mon - Sat: 10:00 am - 7:00 pm Sun: 11:00 pm - 5:00 pm",,,,,,http://www.sceptreandsash.com,,,,,,,,,