business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
26624474,4752542,"2020-09-27 10:16:42","The Weiss Group",http://www.weisstax.com,info@weisstax.com,"(610) 459-1700","6 Dickinson Dr Ste 110","Chadds Ford",PA,19317,"6 Dickinson Dr Ste 110,Chadds Ford,PA 19317","Tax Attorneys, Accountants-Certified Public, Accounting Services, Tax Return Preparation, Taxes-Consultants & Representatives",,,,39.87556,-75.54796,,,"The Weiss Group is a full service accounting firm that provides tax and accounting resources for individuals and small and medium sized businesses. We perform compilations, reviews, and audits of financial statements, while specializing in tax law and tax preparation work. The tax services we provide are comprehensive and include business-planning strategies for both non-profits and for-profit businesses","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards",,,http://www.weisstax.com,,,,,,,,,
26625056,4752730,"2020-09-27 10:16:43","Hutchins, Robert J, JD",,,"(407) 645-5224","222 W Comstock Ave","Winter Park",FL,32789,"222 W Comstock Ave,Winter Park,FL 32789","Accountants-Certified Public, Attorneys, Tax Attorneys",,,,28.59402,-81.35228,,,,,,,,,"Robert J Hutchins Jd CPA",,,,,,,,,,
26625937,4753058,"2020-09-27 10:16:43","Steve Spector",https://www.spectorllc.com,sspector@spectorllc.com,"(312) 357-9408","150 S Wacker Dr Ste 1200",Chicago,IL,60606,"150 S Wacker Dr Ste 1200,Chicago,IL 60606","Accountants-Certified Public, Accounting Services, Attorneys, Bookkeeping, Tax Attorneys",,,,41.88004,-87.63708,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (312) 357-9400 Primary Phone: (312) 357-9400",,,,"Spector Steve Llc Spector Steve Steven Spector LLC Spector, Steve: Steve Spector Spector, Steven, Cpa - Steve Spector Llc Spector, Steven, Cpa - Steve Spector Steve Spector LLC Steven Spector","https://www.spectorllc.com http://spectorllc.com","Certifications: Certified Public Accountants",,,,,,,,
26626511,4753273,"2020-09-27 10:16:43","William F Kunofsky Law Office",http://www.debtfighters.com,wkunofsky@debtfighters.com,"(214) 369-1040","10300 N Central Expy Ste 252",Dallas,TX,75231,"10300 N Central Expy Ste 252,Dallas,TX 75231","Tax Attorneys, Accountants-Certified Public, Attorneys, Taxes-Consultants & Representatives",5,"9 Reviews",,32.88604,-96.76869,https://i1.ypcdn.com/blob/7cc4169cff988b4390544d824ec11e9d850fa2fd_100x100_crop.jpg?f9d23e1,"WE FIGHT THE IRS. WE FILE ALL CHAPTERS OF BANKRUPTCY. YOU Matter to US.","I am a Dallas Bankruptcy Lawyer and a Certified Public Account. I have a masterВ’s degree in tax accounting. I have helped thousands of businesses and individuals achieve a fresh start. We File Bankruptcy and work on all types to tax cases. Using my detailed knowledge of the bankruptcy and tax systems I help People with financial problems. Tax Debts and the workings of the government is complex. My goal is to help you solve your debt and tax problems. Thirty years of experience has taught me to listen to my clients because they have knowledge I need to know about.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Free 24 hours Info: (972) 884-4843",,"check, debit, all major credit cards",,"William Kunofsky Kunofsky William F Law Office Kunofsky William F Law Offices of William F. Kunofsky",http://www.debtfighters.com,"Certifications: Certified Public Accountants",jllackey1,04/18/2013,five,"After several years of not addressing my back tax issues, I decided it was time for a resolution. After interviewing a few other companies that offer a similar service, someone recommended Bill Kunofsky Law Firm. After my first consultation, I felt completely at ease. Bill Kunofsky has been working tirelessly on my case. I would highly recommend Bill Kunofsky Law Firm to anyone in a similar situation.",glwilder,04/17/2013,five,"Very nice man who seem to care about the problem I had. He there to help me when no one else would. Thanks for the love that was giving to me!!!!!!!!!!!!!!!!!!!!!!!!!!!!"
26627340,4753552,"2020-09-27 10:16:43","Dong & Associates",,,"(626) 281-8887","923 E Valley Blvd Ste 111","San Gabriel",CA,91776,"923 E Valley Blvd Ste 111,San Gabriel,CA 91776","Accountants-Certified Public, Accounting Services, Attorneys, Bookkeeping, Tax Attorneys",,,,34.08105,-118.08708,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed","Phone: (626) 288-2663 Phone: (626) 280-8877 Phone: (626) 280-8872 Primary Phone: (626) 288-2663 Primary Phone: (626) 280-8877",,,,"Dong And Associates Cpa",,"Certifications: Certified Public Accountants Specialties: Agriculture, Asset Management",,,,,,,,
26629221,4754210,"2020-09-27 10:16:52","Johnston Lorren T",http://www.lorrentjohnston.com,,"(703) 443-1455","307 E Market St Ste 100",Leesburg,VA,20176,"307 E Market St Ste 100,Leesburg,VA 20176","Accountants-Certified Public, Attorneys, Tax Attorneys",,,,39.11216,-77.55943,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Lorren T Johnston PC Lorren T. Johnston",http://www.lorrentjohnston.com,,,,,,,,,
26629317,4754242,"2020-09-27 10:16:52","I Holwell Charles PA",http://www.dak-inc.com,,"(813) 253-6027","611 W Bay St",Tampa,FL,33606,"611 W Bay St,Tampa,FL 33606","Accountants-Certified Public, Attorneys, Tax Attorneys, Taxes-Consultants & Representatives",,,,27.93826,-82.4669,,,,,"Phone: (813) 254-8705",,,,"Charles I Holwell Charles I Holwell PA",http://www.dak-inc.com,,,,,,,,,
26630009,4754490,"2020-09-27 10:16:52","Burzawa Jeffrey W",,ReduceTax@earthlink.net,"(724) 837-0357","1213 Broad St Suite 100",Greensburg,PA,15601,"1213 Broad St Suite 100,Greensburg,PA 15601","Tax Attorneys, Accountants-Certified Public, Accounting Services, Administrative & Governmental Law Attorneys, Bookkeeping, Divorce Attorneys, Family Law Attorneys, Real Estate Attorneys, Tax Return Preparation",,,,40.28129,-79.54547,,,"We strive to provide high quality legal services to benefit our valued clientsWhen you put your trust in us to handle your legal matters, you are getting an attorney who is diligent, a good listener and who is friendly. We have been practicing law since 1984. This year, Jeff Burzawa was voted #1 Attorney in Westmoreland County! Let our knowledge and expertise go to work for you. Areas of Practice IncludeIRS CollectionsTax Law, Compliance, PlanningEstate and Gift TaxesEstate AdministrationTrusts/Estate PlanningBusiness FormationReal Estate TransactionsBusiness Litigation","Mon - Fri: 9:00 am - 5:00 pm","Phone: (724) 834-3843 Phone: (724) 672-3795 Phone: (724) 834-0357 Phone: (724) 837-3327",,"master card, visa, discover",,"Jeffrey W Burzawa Atty Attorney Jeffrey W Burzawa Jeffrey W Burzawa Attorney",,"Parking: Street",,,,,,,,
26630319,4754589,"2020-09-27 10:16:52","Joe Mastriano PC",http://taxproblem.org,joe@taxproblem.org,"(713) 774-4467","8303 Southwest Fwy Ste 636",Houston,TX,77074,"8303 Southwest Fwy Ste 636,Houston,TX 77074","Accountants-Certified Public, Accounting Services, Tax Attorneys, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives","4,5","11 Reviews",A+,29.68844,-95.52898,https://i1.ypcdn.com/blob/df3c9cf3617ac776767375776d4cfdce03c2d38d_100x100_crop.jpg?f9d23e1,"After 35 years and thousands of tax cases Joe Mastriano knows the IRS better than anyone he knows. Solve your IRS issue now. Click on 'visit website'.","We can help for the following services: payroll tax issue representation. paycheck taken - need to get wages back. took wages - how to get my money? payroll tax levy - Who to call to get release? debt garnishment - paycheck garnish, bank account, will my paycheck be levied? irs payroll liability - CPA to help reduce payroll taxes. payroll audit - for contract employees form SS-8. tax deduction for advertising - expenses business vs personal. tax settlement attorney - for business matter. audit of schedule c self employment - Most common business audit by far is self employed audits. Hire a CPA to represent you. payroll taxes bankruptcy - Chapter 7, Chapter 13 or 11. tax deduction for business - operations, home based business. equity search - Dissipated assets, equity in home, land equity, 401K, IRA. contributions to IRA- Deductable contributions for retirement plans. judgment wage garnishment - Can IRS reduce my taxes to a judgment? payroll tax issues - solve by CPA. home office deduction - What qualifies as deductions for home office? tax relief - for corporations or partnerships. form 433a (OIC) - collection information statement for wage earners and self-employed individuals. levy against wages - CPA to get my paycheck back. business audit- IRS will examine your schedule C business more often then a business corporation audit. old corporate tax - how to reduce or eliminate from a Corporation? old partnership taxes - K-1 distribution where to put on. business lawyer- to reduce business tax liability. tax changes 2011 - corporate 1120. paycheck lien paycheck garnished - attorney to fight IRS. corporate tax relief - from IRS levy of bank account. business travel expenses- audit proof for business travel deductions overseas or out of town. form 1099k - merchant 3rd party network payments. small business tax audits - guidelines for rules covering. llp audit reconsideration - partnership reopen of audit. irs just levied my paycheck - How do I get my paycheck back? small business expense deduction - what deductions can I take? llc audit - filing deadline appeal. past due employment tax - 941, 940, 944, 945. contract labor- must fill 1099 or dispute as to why not filed w2 and put on 941 payroll report. overdue corporate tax - Can I make installment payments? corporate back taxes - filing to avoid an audit. corporation lawyer - corporate tax problems with payroll v.s. contract labor. overdue irs - payroll deposits.Tax Advisors, Fresh Start Program, Tax Consultants, Tax CPA, Tax Professional, Tax Attorney CPA, Accountants, Tax Specialists, Tax Accountants, Tax Advocate, Haven't Filed Taxes, IRS appeals, Tax CPA, Income Tax Accountants, IRS Representative, Being Audited, IRS letter, Tax Problem, IRS taxpayer Advocate, Sample Letter To IRS, can't pay the IRS, IRS Seizure, Enrolled Agent, Tax Audit, IRS Audit No Receipts, IRS Representation, Tax Professional, Tax Representation, Tax Advocate, Tax Assistance, Tax Professional, IRS Accountants, Tax Professional Audit Lawyer, Audit Defense, IRS Tax, Tax Advocate, IRS Tax Preparer, Tax Representation, IRS trust fund, IRS CPA, Tax 10000, Tax Negotiation, Corporate Tax Accounting, Audit Attorneys, Tax Law Attorneys","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"amex, debit, master card, visa, paypal, check, discover, mastercard, all major credit cards",,,http://taxproblem.org,,"Nick S.",07/13/2017,five,"Joe did a great job for me. He does my taxes and keeps me out of trouble. His office is professional and courteous.","Linda J.",07/13/2017,five,"I have continued to be very impressed by Joe and his company. He has done my taxes for several years and I keep coming back because I know he will make sure I have done everything possible to avoid an audit. He's great!"
26630513,4754657,"2020-09-27 10:16:52","Lee Reimann & Associates",http://www.willinghamcote.com/Attorneys/Lee-B-Reimann,info@willinghamcote.com,"(517) 351-6200","333 Albert Ave Ste 115","East Lansing",MI,48823,"333 Albert Ave Ste 115,East Lansing,MI 48823","Attorneys, Accountants-Certified Public, Estate Planning Attorneys, General Practice Attorneys, Tax Attorneys, Tax Return Preparation",,,,42.7356,-84.48001,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (517) 324-6100 Primary Phone: (517) 324-6200 Primary Phone: (517) 324-6300 Phone: (517) 324-6300",,,,"Reimann Lee B & Associates Lee Reimann Lee B. Reimann",http://www.willinghamcote.com/Attorneys/Lee-B-Reimann,,,,,,,,,
26630863,4754775,"2020-09-27 10:16:52","Joey Richard CPA",,,"(504) 837-5990","1 Galleria Blvd Ste 110",Metairie,LA,70001,"1 Galleria Blvd Ste 110,Metairie,LA 70001","Accountants-Certified Public, Accounting Services, Attorneys, Financial Planning Consultants, General Practice Attorneys, Payroll Service, Tax Attorneys, Tax Return Preparation, Taxes-Consultants & Representatives",,,,29.99553,-90.15218,,,,,"Primary Phone: (504) 833-5600 Phone: (504) 613-1679",,,,"Richard Doskey Richard Don M Richard Joey",,"Specialties: Pediatrics",,,,,,,,
26631129,4754863,"2020-09-27 10:16:52","FBF- ACCOUNTANT AND TAX ATTORNEY FIRM",http://www.fourbrothersfinancial.com,questions@fourbrothersfinancial.com,"(973) 313-7603","51 John F Kennedy Pkwy","Short Hills",NJ,07078,"51 John F Kennedy Pkwy,Short Hills,NJ 07078","Tax Attorneys, Accountants-Certified Public, Accounting Services, Corporation & Partnership Law Attorneys",,,,40.74161,-74.36569,,,"ACCOUNTING AND TAX LAW FIRM. LISCENCED BY DEPT OF THE TREASURY. BBB Accreditted with ""A"" rating.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, master card, discover, check",,,http://www.fourbrothersfinancial.com,,,,,,,,,
26631237,4754905,"2020-09-27 10:16:52","Rodriguez O'Donnell Fuerst Gonzales & Williams",http://www.fuerstlaw.com,,"(305) 371-8989","1001 Brickell Bay Dr",Miami,FL,33131,"1001 Brickell Bay Dr,Miami,FL 33131","Accountants-Certified Public, Attorneys, Tax Attorneys",,,,25.76367,-80.1894,,,,,"Phone: (305) 305-5690 Phone: (305) 350-5690",,,,"Rodriguez O'Donnell Fuerst Gonzalez & Wiliams Rodriguez ODonnell Fuerst Gonzalez & Williams",http://www.fuerstlaw.com,,,,,,,,,
26631380,4754955,"2020-09-27 10:16:52","H. Kenneth Ahn, Esq., APC",,ahnlawfirm@yahoo.com,"(415) 474-8160","1426 Fillmore St Ste 305","San Francisco",CA,94115,"1426 Fillmore St Ste 305,San Francisco,CA 94115","Accountants-Certified Public, Accounting Services, Attorneys, Bookkeeping, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,37.78286,-122.43232,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Phone: (415) 775-0792 Fax: (415) 474-8158",,"all major credit cards, amex, visa, mastercard",,,,,,,,,,,,
26631574,4755016,"2020-09-27 10:17:00","Bailey, Elizabeth K, CPA",http://www.breslowstarling.com,,"(336) 292-6872","3825 W Market St",Greensboro,NC,27407,"3825 W Market St,Greensboro,NC 27407","Accountants-Certified Public, Attorneys, Tax Attorneys",,,,36.06981,-79.85089,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Elizabeth K Bailey",http://www.breslowstarling.com,,,,,,,,,
26633895,4755850,"2020-09-27 10:17:00","Franklin Accounting and Tax Service",http://www.franklintaxservice.com,taxmancolorado@gmail.com,"(720) 570-2000","4155 E Jewell Ave Ste 901",Denver,CO,80222,"4155 E Jewell Ave Ste 901,Denver,CO 80222","Attorneys, Accountants-Certified Public, Accounting Services, Administrative & Governmental Law Attorneys, Bookkeeping, Financial Services, Tax Attorneys, Tax Return Preparation, Tax Return Preparation-Business",5,"1 Review",,39.68348,-104.93852,,,"Are you tired of the impersonal approach of the big tax preparation chains? Tired of being shuffled in and out in 15 minutes? At Franklin Accounting and Tax Service we take our time doing your taxes. We discuss your situation and try to find every deduction and credit you are legally entitled to. It might take a little longer, but our clients don't seem to be in a hurry. They want their taxes done correctly! Our clients usually come to us when they have a change in their circumstances which makes their tax filing more complex than they are comfortable managing. We can help. Did you buy or sell a house? Did you buy a car or recently move to the area? These changes can all result in deductions that can reduce your tax bill and increase your refund. Tired of the headache of filing your own taxes? Want to get your tax refund back faster? Afraid you'll make a mistake on your taxes and get that dreaded letter from the IRS? Failed to file for prior years? We can help! Our fees are just slightly more than the cost of the popular tax software!","Mon - Fri: 9:00 am - 5:00 pm Sun Closed",,,"visa, paypal, mastercard",,"Franklin Tax Service",http://www.franklintaxservice.com,"Parking: Lot Free Consultation: Yes",rockiesfan,11/15/2011,five,"John and Jerry at Franklin are really great! They take the time to explain taxes and seem very competent. I really think they spend time trying to find every deduction that you can take. I will definitely be using these guys in the future.",,,,
26634025,4755893,"2020-09-27 10:17:00","Tax Help USA",http://taxhelpusallc.com,jph@taxhelpusallc.com,"(800) 821-8314","224 Datura St Ste 612","West Palm Beach",FL,33401,"224 Datura St Ste 612,West Palm Beach,FL 33401","Tax Attorneys, Accountants-Certified Public, Bookkeeping, Tax Return Preparation, Tax Return Preparation-Business",,,A+,26.71219,-80.05165,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://taxhelpusallc.com,,,,,,,,,
26634124,4755927,"2020-09-27 10:17:00","Foundation Tax Services",,,"(904) 701-7572",,,,,,"Tax Attorneys, Accountants-Certified Public, Tax Reporting Service, Tax Return Preparation, Taxes-Consultants & Representatives",4,"5 Reviews",,,,https://i1.ypcdn.com/blob/f0deff2c93e1856551a322d491f5d52005a9d31e_100x100_crop.jpg?f9d23e1,"Our staff has years of tax settlement and negotiation experience. Call today for a free case review.","Foundation Financial Group is a multibillion dollar financial services corporation. We offer our customers Best in Class service through our Insurance, Retirement, Mortgage, and Tax Services. We have been named one of the fastest growing financial services companies in the industry by INC magazine and understand that without providing top notch service that we wouldn't be able to expand the way that we have. We believe in giving back to our communities and are very actively involved in many charities in the markets that we serve throughout the United States. Through our philanthropic endeavors we have provided significant monetary contributions to some very good causes. We are committed to a strong focus on customer service and community investment as we continue to grow and compete with the largest financial institutions in the world.","Mon - Fri: 9:00 am - 7:00 pm Sat - Sun Closed",,,"amex, check, discover, master card, visa",,,,,fraggle78,"Edited: 02/07/2017",five,"When my business started to fail and I was unable to pay the payroll taxes the issue only became worse when the IRS started contacting my accounts that were making payments over to my business. Needless to say I was unable to pay ANY of my companies bills once that happened. Thankfully I was able to find help from Foundation Tax Services and although it was a difficult solution to my problem, they were able to help me and I'm so very thankful for that. Ronnie Hicks is an extremely bright attorney and I'd reocmmend Foundation Tax Services to anyone that I ever might talk to that is facing IRS tax issues.","Vicki williams B.",12/10/2012,five,
26634156,4755939,"2020-09-27 10:17:00","Ross & Ellison, and Associates",,,"(312) 233-0071","900 N Michigan Ave",Chicago,IL,60611,"900 N Michigan Ave,Chicago,IL 60611","Tax Attorneys, Accountants-Certified Public",,,,41.89962,-87.62513,,,,,,,,,,,,,,,,,,,
26634189,4755949,"2020-09-27 10:17:00","Russell Stanaland CPA",,,"(650) 401-8760","400 S El Camino Real Ste 620","San Mateo",CA,94402,"400 S El Camino Real Ste 620,San Mateo,CA 94402","Accountants-Certified Public, Accounting Services, Attorneys, Bookkeeping, General Practice Attorneys, Tax Attorneys",,,,37.56188,-122.3252,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,"Stanaland Russell CPA Stanaland Russell",,,,,,,,,,
26634790,4756164,"2020-09-27 10:17:10","Tax Law Offices of David W Klasing",http://www.klasing-associates.com,dave@taxesqcpa.net,"(310) 492-5583","10940 Wilshire Blvd Ste 1600","Los Angeles",CA,90024,"10940 Wilshire Blvd Ste 1600,Los Angeles,CA 90024","Tax Attorneys, Accountants-Certified Public, Attorneys, Bankruptcy Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Family Law Attorneys, General Practice Attorneys, Tax Return Preparation, Wills, Trusts & Estate Planning Attorneys",,,,34.05787,-118.44496,,,"Multilingual Los Angeles Tax Attorney","Mon - Fri: 8:30 am - 6:00 pm",,,"debit, amex, cash, check, discover, master card, visa",,,http://www.klasing-associates.com,"Parking: Garage, Lot, Self, On Site Wheelchair Accessible: Yes",,,,,,,,
26635229,4756315,"2020-09-27 10:17:10","Adkins Legal Service",http://www.bobbyadkins.com,,"(770) 426-1417","540 Powder Springs St Ste B9",Marietta,GA,30064,"540 Powder Springs St Ste B9,Marietta,GA 30064","Attorneys, Accountants-Certified Public, Arbitration & Mediation Attorneys, Arbitration Services, Business Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, Litigation & Tort Attorneys, Tax Attorneys",,,,33.94049,-84.55238,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"discover, master card, visa",,"Adkins Legal Svc Adkins Legal Services, LLC",http://www.bobbyadkins.com,,,,,,,,,
26635240,4756318,"2020-09-27 10:17:10","William A Bottiglieri CPA",http://www.legalofficemountvernon.com,,"(914) 668-4040","9 W Prospect Ave Ste 202","Mount Vernon",NY,10550,"9 W Prospect Ave Ste 202,Mount Vernon,NY 10550","Accountants-Certified Public, Attorneys, General Practice Attorneys, Tax Attorneys",,,,40.91288,-73.83762,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"W A Bottiglieiri Esq Bottiglieri William Bottiglieri William A William Bottiglieri","http://www.legalofficemountvernon.com http://www.wabcpalaw.com",,,,,,,,,
26635283,4756331,"2020-09-27 10:17:10","Hector Rosas Jr CPA",http://www.rosascpa.com,,"(956) 568-0159","9019 Mines Rd,Suite 2",Laredo,TX,78045,"9019 Mines Rd,Suite 2,Laredo,TX 78045","Accountants-Certified Public, Accounting Services, Bookkeeping, Payroll Service, Tax Attorneys, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,27.58468,-99.5093,https://i2.ypcdn.com/blob/ef870e9e04232c98efab3912ef7c10ce08ce5469_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm",,,,,,http://www.rosascpa.com,,,,,,,,,
26636250,4756645,"2020-09-27 10:17:10","Bobby Adkins P C",http://www.bobbyadkins.com,bobbyadkins.com@gmail.com,"(770) 426-1417","540 Powder Springs St,Suite B-9",Marietta,GA,30064,"540 Powder Springs St,Suite B-9,Marietta,GA 30064","Attorneys, Accountants-Certified Public, Business Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance",,,,33.94049,-84.55238,,,,,,,,,"Bobby Adkins CPA Mba.Jd.Llm.Pc Bobby Adkins, Attorney",http://www.bobbyadkins.com,,,,,,,,,
26636477,4756724,"2020-09-27 10:17:10","Zaher Fallahi C.P.A.",,,"(714) 546-4272","1503 S Coast Dr Ste 207","Costa Mesa",CA,92626,"1503 S Coast Dr Ste 207,Costa Mesa,CA 92626","Accountants-Certified Public, Attorneys, General Practice Attorneys, Tax Attorneys",,,A,33.69079,-117.92031,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (310) 719-1040",,,,"Fallahi, Zaher, Cpa - Zaher Fallahi Accountancy Corp Fallahi Zaher Attorney At Law & CPA Fallahi Zaher",,,,,,,,,,