business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5094256,1521282,"2020-09-27 04:57:50","RibertoВ’s Italian Seafood Bistro and Steakhouse",http://www.ribertositalianbistro.com,,"(908) 272-2180","24 N 20th St",Kenilworth,NJ,07033,"24 N 20th St,Kenilworth,NJ 07033","Italian Restaurants, Caterers, Restaurants, Seafood Restaurants, Steak Houses",,,,40.67692,-74.29275,https://i1.ypcdn.com/blob/ff9db735dc4382104cf2bd0b673bc3aa5d97bf49_100x100_crop.jpg?f832250,,"Here at Riberto's Italian Seafood Bistro and Steakhouse, our chefs meticulously prepare both traditional and modern dishes originating from Italy. Bringing mouthwatering flavors from the past and with a dash of modern ingenuity, we source our produce from the best quality suppliers in the area to provide succulent, yet healthy dishes in a homey and comfortable environment","Tue: 3:00 pm - 10:00 pm Wed - Fri: 11:00 am - 10:00 pm Sat: 2:00 pm - 10:00 pm Sun: 3:00 pm - 10:00 pm","Phone: (732) 306-8445",,"all major credit cards",,"Riberto's Italian Seafood Bistro and Steakhouse Riberto's Italian Seafood Bistro & Steakhouse",http://www.ribertositalianbistro.com,,,,,,,,,
5094297,1521290,"2020-09-27 04:57:50","Anjon's Italian Restaurant",http://www.anjons.com,johnny@anjons.com,"(207) 883-9562","521 Us Route 1",Scarborough,ME,04074,"521 Us Route 1,Scarborough,ME 04074","Italian Restaurants, Banquet Halls & Reception Facilities, Caterers, Mediterranean Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Take Out Restaurants",4,"2 Reviews",A+,43.57603,-70.37874,https://i1.ypcdn.com/blob/448244069dbc3f73d8fc6a41e6f3f56cb4b5d521_100x100_crop.jpg?f832250,,"Since 1954 Anjon's Italian Restaurant has been serving the people of Scarborough and Southern Maine area only the finest Italian cuisine, choice steaks and freshest Maine seafood. Our world famous gourmet pasta sauces and stuffed bread are award-winning and mouth watering. come in and see for yourself! Offering private rooms for functions or large parties and catering available for pick-up","Mon - Sun: 11:30 am - 9:00 pm","Fax: (207) 883-7811",,"all major credit cards, amex, cash, discover, master card, visa",,,"http://www.anjons.com https://www.anjons.com","Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Mediterranean, Caterers, Take Out, Italian, Steakhouse, European, Seafood, Continental Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No",kristinoleary,12/28/2012,five,"I have been coming to Anjons for years and have never had a bad meal. The staff, atmosphere, chefs and owner are all superb and friendly. As far as authentic Italian food, you'd have to visit Italy yourself. I highly recommend the Chicken Piccata.",gambino,11/05/2009,three,"the food here is overpriced and just okay. another place that the worse restaurant in the north end(boston) would demolish with the greatest of ease. stuffed bread is so good and the red sauce is top of the line. everything else, just ok."
5094471,1521322,"2020-09-27 04:57:50","Red Lobster",http://www.redlobster.com,,"(480) 783-9060","7240 W Ray Rd",Chandler,AZ,85226,"7240 W Ray Rd,Chandler,AZ 85226","Seafood Restaurants, American Restaurants, Family Style Restaurants, Italian Restaurants, Restaurants, Steak Houses, Take Out Restaurants",,,,33.32045,-111.96767,https://i1.ypcdn.com/blob/ff57f5670041e9eeb19344a29a140d4d6a35cbc1_100x100_crop.jpg?f832250,"Sea Food Differently","Fresh is in our food: Each day, youВ’ll find an updated selection of fresh fish on our TodayВ’s Fresh Fish menu, not to mention live Maine lobster, freshly baked Cheddar Bay BiscuitsВ™, crisp salads and a host of fresh seafood recipes waiting to be explored. Fresh is in our knowledge: No one knows seafood better than we do. As global seafood buyers, we have employees stationed throughout the world who inspect our seafood the moment it comes out of the water. They ensure it meets standards that are second to none. Then, the renowned chefs at our culinary center deliver the fresh expertise that turns it all into something truly special. Fresh is in our dedication: We hold ourselves to the highest standards for service, quality and a welcoming atmosphere. And weВ’re focused on doing whatВ’s right В– for our employees, in our communities and in the world. Fresh is in our commitment: You deserve the freshest food and thinking. So every time you visit one of our seafood restaurants or our online seafood store, youВ’ll find an uncommon commitment to deliver the best of the sea with fresh energy and fresh ideas that we hope will make you want to come back again and again","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm",,,"master card, visa, amex, discover, all major credit cards",,,"http://www.redlobster.com http://www.redlobster.com/locations/default.aspx?q=85226&RestaurantID=6230","Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Good For Groups: Yes Wheelchair Accessible: No Take Out: Yes Cuisines: Family Style, American, Take Out, Italian, Steakhouse, European, Seafood, Continental Alcohol: Beer, Full Bar, Wine Takes Reservations: Yes Outdoor Seating: No Specialties: Smoothies, Crab Cakes, Wine Price Range : Average",,,,,,,,
5094478,1521323,"2020-09-27 04:57:50","Red Lobster",http://www.redlobster.com,,"(850) 385-1136","2583 N Monroe St",Tallahassee,FL,32303,"2583 N Monroe St,Tallahassee,FL 32303","Seafood Restaurants, American Restaurants, Family Style Restaurants, Italian Restaurants, Restaurants, Steak Houses, Take Out Restaurants",3,"1 Review",,30.47637,-84.29632,https://i3.ypcdn.com/blob/ff57f5670041e9eeb19344a29a140d4d6a35cbc1_100x100_crop.jpg?f832250,"Sea Food Differently","Fresh is in our food: Each day, youВ’ll find an updated selection of fresh fish on our TodayВ’s Fresh Fish menu, not to mention live Maine lobster, freshly baked Cheddar Bay BiscuitsВ™, crisp salads and a host of fresh seafood recipes waiting to be explored. Fresh is in our knowledge: No one knows seafood better than we do. As global seafood buyers, we have employees stationed throughout the world who inspect our seafood the moment it comes out of the water. They ensure it meets standards that are second to none. Then, the renowned chefs at our culinary center deliver the fresh expertise that turns it all into something truly special. Fresh is in our dedication: We hold ourselves to the highest standards for service, quality and a welcoming atmosphere. And weВ’re focused on doing whatВ’s right В– for our employees, in our communities and in the world. Fresh is in our commitment: You deserve the freshest food and thinking. So every time you visit one of our seafood restaurants or our online seafood store, youВ’ll find an uncommon commitment to deliver the best of the sea with fresh energy and fresh ideas that we hope will make you want to come back again and again","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm",,,"master card, visa, all major credit cards, amex, discover",,,"http://www.redlobster.com http://redlobster.com/locations/default.aspx?q=32303 http://www.redlobster.com/locations/default.aspx?q=32303&RestaurantID=0017","Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: No Take Out: Yes Cuisines: Family Style, American, Take Out, Italian, Steakhouse, European, Seafood, Continental Alcohol: Beer, Full Bar, Wine Takes Reservations: Yes Outdoor Seating: No Price Range : Average",zellerman,11/27/2012,three,,,,,
5094558,1521341,"2020-09-27 04:57:50","Pappys Chicago Style",http://www.pappyschicagostyle.com,bedei001@umn.edu,"(763) 566-0273","615 66th Ave N Ste 7",Minneapolis,MN,55430,"615 66th Ave N Ste 7,Minneapolis,MN 55430","Sandwich Shops, American Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Hot Dog Stands & Restaurants, Italian Restaurants, Mediterranean Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Vegan Restaurants, Vegetarian Restaurants",5,"1 Review",,45.07389,-93.28865,,,"OUR food is more than just Delicious. It is the very best quality food that cooked by OUR food experts WHO care about the food YOU EAT and Bring the taste of Chicago food.","Mon - Sat: 9:00 am - 12:00 am Sun: 9:00 am - 11:00 pm",,,"master card, visa, cash",,,http://www.pappyschicagostyle.com,,"Josh B.",01/08/2018,five,"A place weВ’re you can order anything off the menu and know it will be good",,,,
5094590,1521345,"2020-09-27 04:57:50","All-American Bar And Grille",https://www.caesars.com/rio-las-vegas/restaurants/all-american-bar-and-grille?utm_campaign=Yext&utm_source=yext&utm_medium=local&utm_term=AllAmericanGrille&utm_content=Restaurant,totalrewards@custhelp.com,"(702) 777-7767","3700 W Flamingo Rd","Las Vegas",NV,89103,"3700 W Flamingo Rd,Las Vegas,NV 89103","American Restaurants, Bar & Grills, Barbecue Restaurants, Bars, Coffee Shops, Italian Restaurants, Mexican Restaurants, Night Clubs, Restaurants, Steak Houses, Taverns",4,"4 Reviews",,36.11541,-115.18717,https://i3.ypcdn.com/blob/b812607e2abc6cce08dfe83be7fb392ca67e77eb_100x100_crop.jpg?f832250,,"This is one of those restaurants where everyone can find something on the menu. Appetizers range from American favorites like sliders and chicken fingers to other popular favorites including quesadillas and shrimp scampi. Find all your comfort food staples rolled into one menu.","Mon - Sun: 11:00 am - 11:30 pm",,,"visa, discover, mastercard, amex",,,"https://www.caesars.com/rio-las-vegas/restaurants/all-american-bar-and-grille https://www.caesars.com/content/dam/rlv/Dining/Casual/all%20american%20bar%20and%20grille/menus/rlv-aabg-dinner-menu-51619.jpg","Cuisines: American",grundybo,05/14/2010,five,"PRICES ARE VERY FAIR, SIDES ARE DELICIOUS. ONION LOAF IS WONDERFUL. QUESADILLA IS A MEAL EVEN THOUGH IT IS LISTED AS AN APPETIZER. GREAT WINE CELLAR FULL BAR. TV AND VIDEO POKE UP FRONT . LOTS OF ATMOSPHERE IN BACK WITH MULTI LEVEL WALL FIREPLACES. VERY NICE. EVEN NICE HEAVY FLATWARE NICE TO HANDLE WHEN CUTTING A STEAK.",barb1590,01/26/2008,three,"Fair price and food is good quality"
5094608,1521347,"2020-09-27 04:57:50","Table 65",http://www.table65.com,info@table65.com,"(715) 246-7657","729 N Knowles Ave","New Richmond",WI,54017,"729 N Knowles Ave,New Richmond,WI 54017","American Restaurants, Asian Restaurants, Breakfast, Brunch & Lunch Restaurants, Caterers, Creole & Cajun Restaurants, Health Food Restaurants, Ice Cream & Frozen Desserts, Italian Restaurants, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Thai Restaurants, Vegetarian Restaurants",,,,45.1294,-92.53833,,,"A farm-to-table Bistro & Gelato Caf? located in New Richmond, known for our all day menu of breakfast, lunch, and dinner. We serve a large variety of gelato, and have a full service espresso bar, and impressive wine, beer, and cocktail menu as well! Pasta Steak Fish Paninis, Wraps, Sandwiches, Omelets and more! We have live music and offer free delivery during weekdays! We also are excited to cater your private parties and events, and have drive thru available for your convenience! Come by and see us!!","Mon - Sat: 7:30 am - 9:00 pm Sun: 7:30 am - 2:00 pm","Primary Phone: (715) 246-5864 TollFree: (877) 938-6357",,"discover, amex, mastercard, visa, check, paypal",,"Table 65 Bistro & Gelato Cafe Table 65 A Bistro & Gelato Cafe Table 65 Bistro and Gelato Cafe","http://www.table65.com https://www.table65.com","Cuisines: Southern, Caterers, American, Healthy, European, Steakhouse, Vegetarian, Continental, Cajun & Creole, Asian, Sandwiches, Breakfast, Brunch & Lunch, Thai, Italian, Dessert, Ice Cream, Seafood Wi-Fi: Free Wheelchair Accessible: Yes Alcohol: Full Bar Parking: Lot, Private Bike Parking: Yes Attire: Casual Takes Reservations: Yes Outdoor Seating: No Price Range : Average",,,,,,,,
5094692,1521366,"2020-09-27 04:57:50","Ristorante Antipasti",http://www.ristoranteantipasti.com,info@ristoranteantipasti.com,"(410) 289-4588","3101 Philadelphia Ave","Ocean City",MD,21842,"3101 Philadelphia Ave,Ocean City,MD 21842","Italian Restaurants, American Restaurants, Health Food Restaurants, Mediterranean Restaurants, Pizza, Restaurants, Seafood Restaurants, Steak Houses",5,"4 Reviews",,38.36022,-75.0742,,,"Ristorante Antipasti is an eating establishment that offers a range of Italian dishes for breakfast, lunch and dinner. It provides a variety of appetizers, soups, salads and pasta dishes. The restaurant offers fried calamari, mixed Italian salad, stuffed littleneck clams and crabmeat. Ristorante Antipasti provides chicken parmigiana and crumbled Italian sausage. It offers catering services for various special events, such as weddings, banquets, anniversary parties and birthdays. The restaurant provides gift certificates of various denominations. Ristorante Antipasti also serves rolled veal with prosciutto, cheese and mushrooms.","Mon - Fri: 5:00 am - 10:00 pm Sat: 5:00 pm - 10:30 pm Sun: 5:00 am - 10:00 pm","Phone: (410) 289-3637 Fax: (410) 289-3637",,"amex, master card, visa, all major credit cards",,,http://www.ristoranteantipasti.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Cuisines: Mediterranean, American, Italian, Steakhouse, European, Healthy, Seafood, Continental, Pizza Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No",Addoot,06/26/2012,five,"Please let me refresh your memory. My husband and I were at Ristorante Antipasti this past Friday and enjoyed a wonderful dinner. We received excellent service and the food a Culinary delight. (Also thanks for the trip down memory lane about your roots in Pennsylvania). We can see why you were chosen as one of the """"best of"""" on the Food Network. My apologies for not being able to thank you personally before we left for your gracious service, great food and great conversation. We will be vacationing in Ocean City, MD in the near future and will make your restaurant a definite stop. The best to you and your staff for a productive summer season.",GingerBradleyy980,06/19/2012,five,"Please extend to Fausto and his staff for memorable dinner we had at your restaurant. This was my daughters college graduation dinner and therefore a very special event! My daughter was so happy with the way it turned out for her special day. She was so excited and happy that she says she wants to have her wedding reception dinner there as well! What a compliment! Fausto your special touch makes people feel very special"
5094703,1521367,"2020-09-27 04:57:50","Red Lobster",http://www.redlobster.com,,"(281) 597-9015","2760 Highway 6 S",Houston,TX,77082,"2760 Highway 6 S,Houston,TX 77082","Seafood Restaurants, American Restaurants, Family Style Restaurants, Italian Restaurants, Restaurants, Steak Houses, Take Out Restaurants",,,,29.72988,-95.64416,https://i1.ypcdn.com/blob/ff57f5670041e9eeb19344a29a140d4d6a35cbc1_100x100_crop.jpg?f832250,"Sea Food Differently","Fresh is in our food: Each day, youВ’ll find an updated selection of fresh fish on our TodayВ’s Fresh Fish menu, not to mention live Maine lobster, freshly baked Cheddar Bay BiscuitsВ™, crisp salads and a host of fresh seafood recipes waiting to be explored. Fresh is in our knowledge: No one knows seafood better than we do. As global seafood buyers, we have employees stationed throughout the world who inspect our seafood the moment it comes out of the water. They ensure it meets standards that are second to none. Then, the renowned chefs at our culinary center deliver the fresh expertise that turns it all into something truly special. Fresh is in our dedication: We hold ourselves to the highest standards for service, quality and a welcoming atmosphere. And weВ’re focused on doing whatВ’s right В– for our employees, in our communities and in the world. Fresh is in our commitment: You deserve the freshest food and thinking. So every time you visit one of our seafood restaurants or our online seafood store, youВ’ll find an uncommon commitment to deliver the best of the sea with fresh energy and fresh ideas that we hope will make you want to come back again and again","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm",,,"all major credit cards, diners club, amex, discover, master card, visa",,,"http://www.redlobster.com http://www.redlobster.com/locations/default.aspx?q=77082&RestaurantID=0864","Parking: Lot, Private Wi-Fi: No Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Cuisines: Family Style, American, Take Out, Italian, Steakhouse, European, Seafood, Continental Alcohol: Beer, Full Bar, Wine Takes Reservations: Yes Outdoor Seating: No",,,,,,,,
5094800,1521384,"2020-09-27 04:57:50","Christie's Restaurant",,Crowley_Michael@christiesofnewport.com,"(401) 847-5400","351 Thames St",Newport,RI,02840,"351 Thames St,Newport,RI 02840","American Restaurants, Bars, Buffet Restaurants, Family Style Restaurants, French Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Irish Restaurants, Italian Restaurants, Night Clubs, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Taverns, Vegan Restaurants, Vegetarian Restaurants",3,"12 Reviews",,41.48393,-71.31569,,,"A fun and casual environment with swinging chairs, outdoor seating, a large communal table and retro d?cor, there is a fun spot for everyone to eat, drink and lounge. ChristieВ’s serves casual comfort food infused with a bit of nostalgia as well as some Asian influences, together with an extensive classic cocktail list. The ChristieВ’s Burger has been voted one the best in New England while the Pu Pu Platter is a retro favorite among those sharing a few dishes. All of the cocktails are old school classics and stand alongside a moderately priced American beer list.","Thu - Sat: 5:00 pm - 1:00 am Sun: 11:00 am - 5:00 pm","Phone: (401) 846-7764 Phone: (401) 846-8018 Phone: (401) 846-2585 Primary Phone: (401) 846-2585 Fax: (401) 847-4970 Fax: (401) 846-7764",,"amex, master card, visa, all major credit cards, cash, discover",,"Cristinas Restaurant Christies Restaurant Christie's Seafood Restaurants Christies of Newport",,"Cuisines: Burgers, French, American, Healthy, European, Steakhouse, Vegetarian, Continental, Vegan, Buffets, Family Style, Sandwiches, Hot Dogs, Irish, Italian, Seafood Attire: Casual",susan.markham.564,07/08/2012,one,"We went to Christie's after a sailing tour after reading all of the glowing reports. WHAT A DISAPPOINTMENT! Did they pay their employees to write the reviews? First of all, the menu was nothing like what was advertized on the computer. The lobster roll was so small (maybe 5"" long) and a rip off at $15.00. 1 glass of Sangria was $9.00. When we first sat down, they aasked if we wanted water. Being a very hot and humid day, our party of 7 replied ""yes"". Imagine our shock when the bill came and they charged us $7.00 for the water! Hot coffee was bitter and only lukewarm. That was a terrible $3.00 a cup. To top it off, we had to ask for a spoon 3 times to stir the coffee as well as there being no sugar on the table! This is one place we will never go to again!",nbillig,07/19/2010,five,"Dropped by for a quick lunch and couldn't believe we stumbled on such a gem off the commercial drag of Thames street. Felt like we were in a retro jetsons like vibe with great music and surprisingly fresh food. We decided to eat at the communal table looking at the wall size images of Gidget like women in 50s bikinis and ordered the cod sandwich (can i just say thank you for not frying it) which came on a buttery brioche and superbly crispy shoestring fries. The steak and cheese wrap was made from hand sliced juicy prime beef. Our server Michelle was all smiles. We will be spreading"
5094831,1521389,"2020-09-27 04:57:50","Red Lobster",http://www.redlobster.com,,"(850) 785-5566","910 E 23rd St","Panama City",FL,32405,"910 E 23rd St,Panama City,FL 32405","Seafood Restaurants, American Restaurants, Family Style Restaurants, Italian Restaurants, Restaurants, Steak Houses, Take Out Restaurants",2,"1 Review",,30.18881,-85.64549,https://i3.ypcdn.com/blob/ff57f5670041e9eeb19344a29a140d4d6a35cbc1_100x100_crop.jpg?f832250,"Sea Food Differently","Fresh is in our food: Each day, youВ’ll find an updated selection of fresh fish on our TodayВ’s Fresh Fish menu, not to mention live Maine lobster, freshly baked Cheddar Bay BiscuitsВ™, crisp salads and a host of fresh seafood recipes waiting to be explored. Fresh is in our knowledge: No one knows seafood better than we do. As global seafood buyers, we have employees stationed throughout the world who inspect our seafood the moment it comes out of the water. They ensure it meets standards that are second to none. Then, the renowned chefs at our culinary center deliver the fresh expertise that turns it all into something truly special. Fresh is in our dedication: We hold ourselves to the highest standards for service, quality and a welcoming atmosphere. And weВ’re focused on doing whatВ’s right В– for our employees, in our communities and in the world. Fresh is in our commitment: You deserve the freshest food and thinking. So every time you visit one of our seafood restaurants or our online seafood store, youВ’ll find an uncommon commitment to deliver the best of the sea with fresh energy and fresh ideas that we hope will make you want to come back again and again","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm",,,"master card, visa, amex, discover, all major credit cards",,,"http://www.redlobster.com http://www.redlobster.com/locations/default.aspx?q=32405&RestaurantID=6315","Good For Groups: Yes Good for Kids: Yes Bike Parking: Yes Attire: Casual Wheelchair Accessible: No Take Out: No Cuisines: Family Style, American, Take Out, Italian, Steakhouse, European, Seafood, Continental Alcohol: Beer, Full Bar, Wine Takes Reservations: Yes Outdoor Seating: No Price Range : Average","Mike H.",07/04/2016,two,"Right off the bat we get seated and have to listen to some guy going off about why we got seated before him. Then they have a brand new waiter taking our order . After an hour wait he brings the wrong food for me and my wife food was a big pile of grease soggy BAKED STUFFED FLOUNDER. also the music was so loud we couldn't hear the waiter they tried to turn it down but told us it was broke . SO AFTER OVER AN HOUR ME AND MY WIFE LEFT HUNGRY AND VERY UNSATISFIED",,,,