job_connection.id,job_connection.ts,job_connection.contacter,job_connection.address,job_connection.zip_code,job.id,job.ts,job.position,job.working_location,job.education,job.quantity,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.type,job.experience,job.major,job.foreign_language,job.title,job.time
201,"2018-02-01 00:00:51",聂女士,"北京市朝阳区安定路5号天圆祥泰大厦22F [显示地图]",100029,5250,"2018-02-01 00:00:51",财务分析师,北京,本科及以上,2人,<div>岗位职责：</div><div><br></div><div><div>1、负责投资业务标的企业财务基本面分析；</div><div>2、负责投资业务标的财务情况分析，包括但不限于：财务预测、财务建模等能力；</div><div>3、负责撰写《财务分析报告》；</div><div>4、负责公司拟投资项目的尽职调查。</div><div>5、负责公司财会的重点工作；</div><div>6、负责投资业务部总监指定其他投资项目的财务分析。</div></div><div><br></div><div><br></div><div><br></div><div>任职资格：</div><div>1、具有较强的信息搜集能力、逻辑思维能力，善于进行市场研究和数据挖掘；</div><div>2、具有证券从业资格（其中必须通过证券基础、分析两门考试）者优先；</div><div>3、有上市公司财务基本面分析经验者优先；</div><div><div>4、本科以上学历，会计、财务等相关专业优先；</div><div>5、2-4年以上相关经验；</div><div>6、持有财务、会计相关资格证书。</div></div>,10000,14999,元/月,,全职,三年以上,不限,不限,不限,"2017-03-29 ～ 2018-03-28"
202,"2018-02-01 00:01:22",聂女士,"北京市朝阳区安定路5号天圆祥泰大厦22F [显示地图]",100029,5252,"2018-02-01 00:01:22",融资,北京,本科及以上,1人,<div>主要工作职责：</div><div>1、针对公司的业务模式拓展融资渠道，维护与各大银行、证券公司、基金公司、保险机构和信托公司的关系；</div><div>2、开发融资合作模式，控制风险及设计退出模式，并协助法务部门制定针对不同类型资金下多种收益分配模式的合作合同；</div><div>3、对已完成的融资工作进行后续管理，并提供效益指标，数据分析。搜集、整理、分析、研究各项财税、金融政策，及时掌握各银行的信贷政策和金融产品创新并及时运用到公司业务工作中，以保障公司资本运作需求；</div><div>4、配合项目经理匹配项目与资金，保证资金与项目的完美对接。</div><div><br></div><div>任职资格：</div><div>1、五年以上金融及相关工作经验，担任相近规模企业同等职位两年以上；</div><div>2、本科及以上学历；</div><div>3、金融、财务及相关专业。</div><div><br></div>,6000,7999,元/月,,全职,五年以上,不限,不限,不限,"2017-03-29 ～ 2018-03-28"
203,"2018-02-01 00:01:54",聂女士,"北京市朝阳区安定路5号天圆祥泰大厦22F [显示地图]",100029,5254,"2018-02-01 00:01:54",产品,北京,本科及以上,1人,<div>岗位职责：</div><div>1、全面负责私募基金产品设计，包括但不限于资管计划、有限合伙、产业基金等产品形式，负责产品交易结构、风控策略、收益测算等因素设计；</div><div>2、负责基金产品备案、基金产品运行及产品投资过程的风险控制、退出等系列环节的跟进；</div><div>3、负责基金行业的相关产品分析，并负责对潜在客户的投资需求及竞争产品的信息保持动态分析，根据需要对产品设计进行优化；</div><div>4、负责与第三方机构或其他通道的沟通及关系维护；</div><div>5、负责与公司内部其他部门密切合作，保证基金产品发行顺畅；</div><div>6、负责产品副总交办的其他相关工作。</div><div><br></div><div>任职要求：</div><div>1、本科及以上学历，金融、经济等相关专业；具有有基金从业资格者优先考虑；</div><div>2、具有2年以上实际的基金产品方案设计、基金募集与管理经验；</div><div>3、具有产业基金、PE等相关工作经验者优先；</div><div>4、有良好的人脉关系，具有良好的组织沟通能力、学习力和执行能力，具有缜密的思维、逻辑分析能力、抗压能力。</div>,8000,9999,元/月,,全职,二年以上,不限,不限,不限,"2017-03-29 ～ 2018-03-28"
204,"2018-02-01 00:10:45",,上海市浦东新区银城中路68号时代金融中心,200120,5320,"2018-02-01 00:10:45",财富经理,广东-深圳市,本科及以上,若干,"<p>职位描述：<br>1、在所属区域总部、分部及财富管理中心负责人的指导下，开展区域内客户及渠道的拓展、维护和服务，负责集合信托项目的发行及相关运营等工作。<br></p> <p>任职要求：<br>1、国家教育部承认的普通高等院校本科以上学历，金融、经济、财会、法律、市场营销等经济管理类专业；<br>2、系统掌握金融基础知识、理论与工具，了解国内外理财产品新动向，熟悉经济金融、财务、法律基本理论、政策知识；熟悉信托公司基本业务及经营管理；<br>3、具有三年以上金融营销等相关专业工作经验，熟悉当地金融市场情况，具备比较丰富的高端客户积累；<br>4、具有较强的市场营销拓展能力、沟通协调能力、语言表达能力；<br>5、年龄35周岁以下；<br>6、能力和业绩特别突出者，上述条件可适当放宽。</p>",,,,面议,全职,三年以上,金融、经济、财会...,不限,不限,"2017-07-13 ～ 2018-07-07"
205,"2018-02-01 00:11:01",,上海市浦东新区银城中路68号时代金融中心,200120,5323,"2018-02-01 00:11:01",信托经理（量化分析方向）,广东-深圳市,本科及以上,若干,"职位描述：<br>1、在部门负责人的指导下，负责基金数据库底层数据的维护与清理，并做数据挖掘；<br>2、协助投资经理进行定量分析及企业财务分析；协助投资经理完善现有投资方案，并提出改进算法等工作。<br>任职要求：<br>1、国家211工程、重点财经类院校金融、经济、财会、法律等经济管理类专业全日制本科及以上学历学位；通过证券从业人员资格（《证券市场基础知识》、《证券投资基金》）考试、期货从业人员资格（《期货基础知识》、《期货法律法规》）考试；<br>2、熟练掌握经济金融、财务、法律基本理论、政策知识，悉至少一种关系数据库（SQL Server），熟悉至少一种数据分析工具（R，Matlab），了解掌握证券投资信托业务的工作流程；<br>3、具有两年以上信托、银行、证券、基金及资产管理公司、律所等相关机构从事业务有关工作经验；金融行业数据挖据工作、公司财务分析经验者优先；<br>4、具有较强的组织管理、协调沟通能力；具有较强的综合文字处理能力；具有较强的敏锐性和保密意识；<br>5、年龄35周岁以下；<br>6、能力和业绩特别突出者，上述条件可适当放宽。",,,,面议,全职,二年以上,金融、经济、财会...,不限,不限,"2017-07-13 ～ 2018-07-07"
206,"2018-02-01 00:11:36",,"石家庄市裕华西路9号裕园广场A座14-15层 [显示地图]",050000,5333,"2018-02-01 00:11:36",租赁业务部高级业务经理,上海,本科及以上,5人,"1、岗位职责：<br>（1）协助部门经理、副经理工作，进行客户营销与客户关系管理；<br>（2）完成尽职调查工作，撰写调研报告，具体实施租赁业务各项工作，完成业务拓展计划。负责所开展租赁项目的风险控制和租后管理等。<br>2、任职要求：<br>（1）重点高校全日制本科（含）以上学历（条件特别优秀者，可适当放宽）； <br>（2）两年以上银行对公客户工作经验或租赁公司融资租赁业务客户经理工作经验。具有知名会计师事务所工作经历或注册会计师资格或私募股权投资工作经历者优先考虑；<br>（3）熟悉融资租赁业务运作流程，具备市场拓展能力和项目开发以及实施能力；<br>（4）具有团队协作精神。",,,,面议,全职,二年以上,不限,不限,不限,"2017-09-07 ～ 2018-08-10"
207,"2018-02-01 00:11:52",,"石家庄市裕华西路9号裕园广场A座14-15层 [显示地图]",050000,5334,"2018-02-01 00:11:52",租赁业务部副总经理,上海,本科及以上,2人,1、岗位职责：<br>（1）协助部门总经理工作，完成下达的业务规模及利润指标。<br>（2）负责目标市场租赁客户营销与客户关系管理。<br>（3）独立完成尽职调查工作，撰写调研报告以及具体实施租赁业务各项工作。<br>（4）负责所开展租赁项目的风险控制，负责租后管理等。<br>2、任职要求：<br>（1）重点高校全日制本科（含）以上学历（条件特别优秀者，可适当放宽）。<br>（2）具有丰富的客户资源；熟悉业务运作流程。<br>（3）具备较强的市场拓展能力，独立完成客户开发、项目实施工作。<br>（4）具有团队协作精神。,,,,面议,全职,不限,不限,不限,不限,"2017-09-07 ～ 2018-08-10"
208,"2018-02-01 00:12:32",,上海市浦东新区银城中路68号时代金融中心,200120,5341,"2018-02-01 00:12:32",评级分析师,上海,硕士及以上,若干,"<p>岗位主要职责：</p><p>在部门负责人的指导下，负责开展企业行业分析、出具评级报告等工作。</p><p>应聘条件：</p><p>（1）国家211工程、重点财经类院校金融、经济、财会、法律等经济管理类专业全日制硕士及以上学历学位；<br>（2）系统掌握风险管理知识、理论与工具，精通相关政策法规与信托业务专业知识技能；熟练掌握经济金融、财务基本理论、政策知识；</p><p>（3）从事经济金融工作5年以上，其中有3-5年左右评级分析工作经验；曾在四大会计师事务所或中诚信、鹏元、大公、穆迪、标普、惠誉等机构工作者优先；</p><p>（4）具有良好的分析能力和报告撰写能力，能够熟练使用统计工具、擅长财务模型；</p><p>（5）具有较好的全局观与风险意识，较强保密意识，原则性强； </p><p>（6）年龄35周岁以下；</p><p>（7）能力和业绩特别突出者，上述条件可适当放宽。</p>",,,,面议,全职,五年以上,国家211工程、重...,不限,不限,"2017-07-13 ～ 2018-07-07"
209,"2018-02-01 00:12:48",,上海市浦东新区银城中路68号时代金融中心,200120,5342,"2018-02-01 00:12:48",高级投资经理、投资经理（自营投资业务）,上海,本科及以上,若干,"职位描述：<br>1、在部门负责人的指导下，带领业务团队或主办开展权益类、固定收益类、股权类自营投资业务的日常投资交易和研发工作。<br>任职要求：<br>1、国家211工程、重点财经类院校金融、经济、财会、法律等经济管理类专业全日制硕士及以上学历学位；<br>2、熟练掌握经济金融、财务、法律基本理论、政策知识，熟悉权益类、固定收益类、股权类投资业务、交易及管理；<br>3、具有三年以上信托、银行、基金、证券等经济金融机构相关投资业务从业经验，通过证券从业资格； <br>4、具有良好的财务分析能力和报告撰写能力，能够熟练使用统计工具、熟悉金融模型；<br>5、年龄35周岁以下；<br>6、能力和业绩特别突出者，上述条件可适当放宽。",,,,面议,全职,三年以上,金融、经济、财会...,不限,不限,"2017-07-13 ～ 2018-07-07"
210,"2018-02-01 00:13:22",,上海市浦东新区银城中路68号时代金融中心,200120,5345,"2018-02-01 00:13:22",信托经理（机构销售方向）,上海,本科及以上,若干,"<p>职位描述：<br>1、在部门负责人的指导下，开展各类证券信托业务的拓展工作；<br>2、负责银行、券商、保险、基金、阳光私募及机构客户的开拓、维护与服务工作。<br></p> <p>任职要求：<br>1、国家211工程、重点财经类院校金融、经济、财会、法律等经济管理类专业全日制本科及以上学历学位；通过证券从业人员资格（《证券市场基础知识》、《证券投资基金》）考试、期货从业人员资格（《期货基础知识》、《期货法律法规》）考试；<br>2、熟练掌握经济金融、财务、法律基本理论、政策知识，熟悉信托业务政策法规和运营规则，了解掌握证券投资信托业务的工作流程；<br>3、具有两年以上信托、基金、证券、银行、保险等公司机构销售经验，熟悉国家相关政策、行业法律法规，对投资知识及产品有深入认识；<br>4、具有良好的客户服务、沟通、关系维护和销售技巧；具有较强的信息搜集能力、逻辑思维能力及综合文字处理能力；<br>5、年龄35周岁以下；<br>6、能力和业绩特别突出者，上述条件可适当放宽。</p>",,,,面议,全职,不限,金融、经济、财会...,不限,不限,"2017-07-13 ～ 2018-07-07"
211,"2018-02-01 00:13:55",,上海市浦东新区银城中路68号时代金融中心,200120,5347,"2018-02-01 00:13:55",高级信托经理（家族信托业务）,上海,本科及以上,若干,"职位描述：<br>1、在部门负责人指导下，开展以下家族信托业务及管理工作;<br>2、家族信托业务研究，业务方案和产品设计，产品创设及日常管理；<br>3、家族信托业务法律法规和监管政策研究，制定家族信托业务制度和操作规程；<br>4、为其他部门开展家族信托业务市场拓展和客户营销提供支持。<br>任职要求：<br>1、国家211工程、重点财经类院校金融、经济、财会、法律等经济管理类专业全日制本科及以上学历学位； <br>2、熟练掌握经济金融、财务、法律基本理论、政策知识，了解信托公司基本业务及经营管理，熟悉家族信托业务；<br>3、具有三年以上金融机构或律师事务所从事相关业务工作经验；对遗产传承、财产隔离、股权及房地产类财产信托、投资类信托等相关法律熟练掌握并有案例经验，在律所从事过家族信托类相关业务和产品模式者优先；<br>4、具备良好的客户及渠道拓展以及管理能力，具有一定的高端客户积累。<br>5、年龄35周岁以下；<br>6、能力和业绩特别突出者，上述条件可适当放宽。",,,,面议,全职,三年以上,金融、经济、财会...,不限,不限,"2017-07-13 ～ 2018-07-07"
212,"2018-02-01 00:15:37",,上海市浦东新区银城中路68号时代金融中心,200120,5351,"2018-02-01 00:15:37",信托经理（量化分析方向）,上海,本科及以上,若干,"职位描述：<br>1、在部门负责人的指导下，负责基金数据库底层数据的维护与清理，并做数据挖掘；<br>2、协助投资经理进行定量分析及企业财务分析；协助投资经理完善现有投资方案，并提出改进算法等工作。<br>任职要求：<br>1、国家211工程、重点财经类院校金融、经济、财会、法律等经济管理类专业全日制本科及以上学历学位；通过证券从业人员资格（《证券市场基础知识》、《证券投资基金》）考试、期货从业人员资格（《期货基础知识》、《期货法律法规》）考试；<br>2、熟练掌握经济金融、财务、法律基本理论、政策知识，悉至少一种关系数据库（SQL Server），熟悉至少一种数据分析工具（R，Matlab），了解掌握证券投资信托业务的工作流程；<br>3、具有两年以上信托、银行、证券、基金及资产管理公司、律所等相关机构从事业务有关工作经验；金融行业数据挖据工作、公司财务分析经验者优先；<br>4、具有较强的组织管理、协调沟通能力；具有较强的综合文字处理能力；具有较强的敏锐性和保密意识；<br>5、年龄35周岁以下；<br>6、能力和业绩特别突出者，上述条件可适当放宽。",,,,面议,全职,二年以上,金融、经济、财会...,不限,不限,"2017-07-13 ～ 2018-07-07"
213,"2018-02-01 00:15:55",,上海市浦东新区银城中路68号时代金融中心,200120,5352,"2018-02-01 00:15:55",财富经理,上海,本科及以上,若干,"<p>职位描述：<br>1、在所属区域总部、分部及财富管理中心负责人的指导下，开展区域内客户及渠道的拓展、维护和服务，负责集合信托项目的发行及相关运营等工作。<br></p> <p>任职要求：<br>1、国家教育部承认的普通高等院校本科以上学历，金融、经济、财会、法律、市场营销等经济管理类专业；<br>2、系统掌握金融基础知识、理论与工具，了解国内外理财产品新动向，熟悉经济金融、财务、法律基本理论、政策知识；熟悉信托公司基本业务及经营管理；<br>3、具有三年以上金融营销等相关专业工作经验，熟悉当地金融市场情况，具备比较丰富的高端客户积累；<br>4、具有较强的市场营销拓展能力、沟通协调能力、语言表达能力；<br>5、年龄35周岁以下；<br>6、能力和业绩特别突出者，上述条件可适当放宽。</p>",,,,面议,全职,三年以上,金融、经济、财会...,不限,不限,"2017-07-13 ～ 2018-07-07"
214,"2018-02-01 00:16:15",,上海市浦东新区银城中路68号时代金融中心,200120,5354,"2018-02-01 00:16:15",高级信托经理（证券信托业务）,上海,本科及以上,若干,"职位要求：<br>1、在部门负责人的指导下，带领业务团队开展证券类信托业务拓展、产品创设及日常管理；<br>2、配合做好辖区内银行、券商及第三方理财机构的渠道维护等工作。<br>任职条件：<br>1、国家211工程、重点财经类院校金融、经济、财会、法律等经济管理类专业全日制本科及以上学历学位；通过证券从业人员资格（《证券市场基础知识》、《证券投资基金》）考试、期货从业人员资格（《期货基础知识》、《期货法律法规》）考试；<br>2、熟练掌握经济金融、财务、法律基本理论、政策知识，熟悉证券信托业务政策法规和运营规则，了解掌握证券投资信托业务的工作流程； <br>3、具有三年以上信托、银行、证券、基金及资产管理公司、律所等相关机构从事业务有关工作经验；<br>4、具有良好的财务分析能力和报告撰写能力，能够熟练使用统计工具、熟悉金融模型；<br>5、年龄35周岁以下；<br>6、能力和业绩特别突出者，上述条件可适当放宽。",,,,面议,全职,三年以上,金融、经济、财会...,不限,不限,"2017-07-13 ～ 2018-07-07"
215,"2018-02-01 00:16:50",,上海市浦东新区银城中路68号时代金融中心,200120,5356,"2018-02-01 00:16:50",高级信托经理（国际业务）,上海,本科及以上,若干,职位描述：<br>1、在部门负责人的指导下，开展QDII业务及境外直投业务，并负责日常投资管理及运作。<br>任职要求：<br>1、国家211工程、重点财经类院校金融、经济、财会、法律等经济管理类专业全日制硕士及以上学历学位；<br>2、熟练掌握经济金融、财务、法律基本理论、政策知识，了解信托公司基本业务及经营管理，熟悉QDII业务等相关产品创设及管理；<br>3、具有三年以上信托、银行、证券、基金及资产管理公司、律所等相关机构从事业务有关工作经验；具有信托公司国际业务经验者优先；<br>4、具有良好的财务分析能力和报告撰写能力，熟悉金融模型。<br>5、年龄35周岁以下；<br>6、能力和业绩特别突出者，上述条件可适当放宽。,,,,面议,全职,三年以上,金融、经济、财会...,不限,不限,"2017-07-13 ～ 2018-07-07"
216,"2018-02-01 00:17:21",,上海市浦东新区银城中路68号时代金融中心,200120,5360,"2018-02-01 00:17:21",高级信托经理（资产管理业务）,上海,本科及以上,若干,职位描述：<br>1、在部门负责人的指导下，开展现金管理类业务产品，固定收益类理财产品，资本市场及其他创新型理财产品的创设和管理，负责标准化资产的采购、创设；<br>2、开展金融市场、同业领域的资产管理业务。<br>职位要求：<br>1、国家211工程、重点财经类院校金融、经济、财会、法律等经济管理类专业全日制硕士及以上学历学位；<br>2、熟练掌握经济金融、财务、法律基本理论、政策知识，了解信托公司基本业务及经营管理，熟悉相关产品创设及管理；<br>3、具有两年以上信托、银行、基金、证券等经济金融机构相关业务经验或者律师事务所、会计师事务所、研究所从事业务相关工作经验；<br>4、具有良好的财务分析能力和报告撰写能力，熟悉金融模型。<br>5、年龄35周岁以下；<br>6、能力和业绩特别突出者，上述条件可适当放宽。,,,,面议,全职,二年以上,财经类院校金融、...,不限,不限,"2017-07-13 ～ 2018-07-07"
217,"2018-02-01 00:17:54",,上海市浦东新区银城中路68号时代金融中心,200120,5362,"2018-02-01 00:17:54",股权投资部高级股权投资（投行方向）,上海,硕士及以上,若干,"<p>岗位职责：</p> <p>（1）在部门负责人的指导下，负责开展股权投资项目拓展、研究、尽调、评估，开展项目的沟通、协调与谈判并按要求负责项目的日常管理和运作。</p> <p>任职资格：<br></p> <p>（1）国家211工程、重点财经类院校金融、经济等经济管理类或者计算机、材料、医学等科技类专业全日制硕士及以上学历学位；</p> <p>（2）具备扎实的金融、财务、管理知识，熟悉股权投资及企业上的相关政策法规；</p> <p>（3）3年以上股权投资或相关金融领域从业经验；作为项目核心人员经历过完整的项目投资循环；</p> <p>（4）具有较强的业务拓展能力、风险管理能力、协调沟通能力，具有较强的敏锐性和保密意识；</p> <p>（5）具有知名投资机构、产业投资集团、投资银行、咨询机构团队工作经历的，可优先考虑；</p> <p>（6）年龄35周岁以下；</p> <p>（7）能力和业绩特别突出者，上述条件可适当放宽。</p>",,,,面议,全职,三年以上,国家211工程、重...,不限,不限,"2017-07-13 ～ 2018-07-07"
218,"2018-02-01 00:19:25",,上海市浦东新区银城中路68号时代金融中心,200120,5369,"2018-02-01 00:19:25",渠道拓展岗（财富管理）,上海,硕士及以上,若干,"<p>岗位主要职责：</p> <p>（1）在部门负责人的指导下，负责开展财富项目拓展、研究，制定渠道拓展规划并按要求整合内外部各种资源。</p> <p>任职资格：<br></p> <p>（1）国家院校财经类专业全日制硕士及以上学历学位；</p> <p>（2）具备扎实的金融、财务、管理知识及相关政策法规；</p> <p>（3）3年以上财富管理渠道拓展经验；</p> <p>（4）具有较强的业务拓展能力、风险管理能力、协调沟通能力，具有较强的敏锐性和保密意识；</p> <p>（5）年龄35周岁以下；</p> <p>（6）能力和业绩特别突出者，上述条件可适当放宽。</p>",,,,面议,全职,三年以上,不限,不限,不限,"2017-07-13 ～ 2018-07-07"
219,"2018-02-01 00:19:37",,上海市浦东新区银城中路68号时代金融中心,200120,5370,"2018-02-01 00:19:37",业务审批审查岗,上海,硕士及以上,若干,"<p>岗位主要职责：</p><p>（1）在部门负责人的指导下，负责制定业务项目审查审批标准及项目评审指引，并对上报评审的信托、自营或子公司相关业务项目进行审查等工作。</p><p>任职资格：<br></p><p>（1）国家211工程、重点财经类院校金融、经济、财会、法律等经济管理类专业全日制硕士及以上学历学位；<br>（2）系统掌握风险管理知识、理论与工具，精通相关政策法规与信托业务专业知识技能；熟练掌握经济金融、财务基本理论、政策知识；</p><p>（3）具有三年以上审查经验或具备汽车/医疗/新能源/新材料等行业金</p>融业务经验的人员；或具有PE、券商等金融机构评审或审查工作经历或尽调经验较丰富的业务人员、有项目实战经验的行业分析人员；同时具有四大会计师事务所工作经验者优先；<p>（4）具有良好的分析能力和报告撰写能力，能够熟练使用统计工具、熟悉金融模型；</p><p>（5）具有较好的全局观与风险意识，较强保密意识，原则性强； </p><p>（6）年龄35周岁以下；</p><p>（7）能力和业绩特别突出者，上述条件可适当放宽。</p>",,,,面议,全职,三年以上,国家211工程、重...,不限,不限,"2017-07-13 ～ 2018-07-07"
220,"2018-02-01 00:20:08",周洁云,"上海市徐汇区漕溪北路18号上海实业大厦36楼CDE室 [显示地图]",200030,5375,"2018-02-01 00:20:08",租赁业务部高级业务经理,上海-徐汇区,本科及以上,若干,"<p><span style=""font-size:12px;"">岗位职责：</span><br><span style=""font-size:12px;"">积极拓展合作银行，筹集业务发展所需资金，优化融资结构、降低筹资成本、提高闲置资金运用效益；</span><br><span style=""font-size:12px;"">研究国内外先进实践经验，开发设计金融产品，拓展新的融资渠道，研究创新筹资、投资模式，促进渠道多元化，增强渠道稳定性；</span><br><span style=""font-size:12px;"">收集、研究与融资相关的国家法律、法规、政策及金融信息，并提出对公司融资相关的对策与建议。</span></p><span style=""font-size:12px;"">岗位要求：</span><br><span style=""font-size:12px;"">重点高校全日制本科（含）以上学历，金融、经济、财会等相关专业； </span><br><span style=""font-size:12px;"">五年以上金融机构融资工作经验。熟悉融资业务的工作流程、标准、规范以及相关的信贷政策、制度；</span><br><span style=""font-size:12px;"">熟悉各类租赁业务；</span><br><span style=""font-size:12px;"">具有较强的沟通谈判能力、业务拓展能力；</span><div><span style=""font-size:12px;"">年龄为40岁以下。</span></div>",15000,19999,元/月,,全职,五年以上,经济类或金融类,不限,不限,"2017-04-21 ～ 2018-04-16"
221,"2018-02-01 00:20:22",周洁云,"上海市徐汇区漕溪北路18号上海实业大厦36楼CDE室 [显示地图]",200030,5376,"2018-02-01 00:20:22",租赁业务部经理,上海-徐汇区,本科及以上,1人,"<p><span style=""font-size:12px;"">岗位职责：</span></p><p><span style=""font-size:12px;"">主持部门日常工作，负责建立健全租赁管理规章制度和业务流程，负责组织拟定与实施年度租赁业务计划，负责组织内外部租赁市场的开拓，负责租赁客户关系的维护，负责组织项目租后管理。</span></p><p><br></p><p><span style=""font-size:12px;"">任职要求：</span></p><p><span style=""font-size:12px;"">学历：经济或金融类专业全日制大学本科及以上学历；</span></p><p><span style=""font-size:12px;"">资历：在金融机构或同业企业8年以上工作经历，具有中层管理岗位以上的任职经历；</span></p><p><span style=""font-size:12px;"">年龄：35岁-45岁</span></p><div><span style=""font-size:12px;""><br></span></div>",,,,,全职,八年以上,经济或金融类专业,不限,不限,"2017-04-21 ～ 2018-04-16"
222,"2018-02-01 00:20:35",周洁云,"上海市徐汇区漕溪北路18号上海实业大厦36楼CDE室 [显示地图]",200030,5377,"2018-02-01 00:20:35",风控专员,上海-徐汇区,本科及以上,1人,"<p><span style=""font-size:9pt;"">岗位职责：</span></p><p><span style=""font-size:9pt;"">根据公司法律业务工作需要，负责起草、核对公司合规工作相关文件、修订风险管控的相关规则；</span></p><p><span style=""font-size:9pt;"">参与项目审查，协助业务部门参与重大项目的洽谈，保证相关法律文件的合法、准确、完整；　　</span></p><p><span style=""font-size:9pt;"">对</span><span style=""font-size:9pt;"">租赁业务</span><span style=""font-size:9pt;"">、</span><span style=""font-size:9pt;"">融资业务</span><span style=""font-size:9pt;"">、</span><span style=""font-size:9pt;"">综合管理</span><span style=""font-size:9pt;"">、财务管理等公司各部门及运作流程中的各项环节进行监控，提供有关风险评估、测算、日常风险点检查、风险控制措施等方面的报告及针对性的建议，确保法律法规和公司制度有效执行；</span></p><p><span style=""font-size:9pt;"">完成公司领导交办的其它任务。</span></p><p><span style=""font-size:9pt;"">岗位要求：</span></p><p><span style=""font-size:9pt;"">法律、财务管理、金融等全日制大学本科相关专业毕业；</span></p><p><span style=""font-size:9pt;"">具有</span><span style=""font-size:9pt;"">8年以上工作经验，5年及以上风控岗位及相关工作经验；</span></p><p><span style=""font-size:9pt;"">精通</span><span style=""font-size:9pt;"">融资</span><span style=""font-size:9pt;"">、</span><span style=""font-size:9pt;"">租赁</span><span style=""font-size:9pt;"">业务有关的法律知识，有律师事务所</span><span style=""font-size:9pt;"">或租赁行业</span><span style=""font-size:9pt;"">工作经验者优先考虑；</span></p><p><span style=""font-size:9pt;"">熟悉国家财务、金融等相关法规政策，熟悉企业风险控制流程及风险管理；</span><span style=""font-size:9pt;""> </span></p><p><span style=""font-size:9pt;"">具有较强</span><span style=""font-size:9pt;"">的组织策划、沟通协调及文字写作能力；</span></p><p><span style=""font-size:9pt;"">具有良好的道德品行、职业操守和行为规范，良好的分析判断、风险控制、应变能力，责任心强，具有良好的团队合作精神</span><span style=""font-size:9pt;"">；</span></p><p><span style=""font-size:9pt;"">年龄40岁以下</span><span style=""font-size:9pt;"">。</span></p>",10000,14999,元/月,,全职,五年以上,法律、财务管理、...,不限,中级职称,"2017-04-21 ～ 2018-04-16"
223,"2018-02-01 00:20:43",周洁云,"上海市徐汇区漕溪北路18号上海实业大厦36楼CDE室 [显示地图]",200030,5379,"2018-02-01 00:20:43",文秘,上海-徐汇区,本科及以上,1人,"<p><span style=""font-size:9pt;"">岗位职责：</span></p><p><span style=""font-size:9pt;"">在部门负责人的领导下，负责组织各种会议、文秘、公文管理等工作，承担为集团公司和高层的文字材料的撰写工作。</span></p><p><span style=""font-size:9pt;"">任职要求：</span></p><p><span style=""font-size:9pt;"">本科及以上学历；文秘专业、中文专业或者其他文科类专业</span></p><p><span style=""font-size:9pt;"">五年以上工作经力，两年以上中型企业的文秘岗位相关工作经验；</span></p><p><span style=""font-size:9pt;"">共产党党员；</span></p><p><span style=""font-size:9pt;"">具有专业知识和技能；</span></p><p><span style=""font-size:9pt;"">具备文字写作、档案管理、公共关系管理等方面的知识；</span></p><p><span style=""font-size:9pt;"">有较强的沟通能力、心理判断能力，相当的文字表达能力，熟悉操作计算机。</span></p><p> </p>",8000,9999,元/月,,全职,五年以上,文秘、中文或者其...,不限,不限,"2017-04-21 ～ 2018-04-16"
224,"2018-02-01 00:20:59",,北京市朝阳区化工路59号焦奥中心2号楼5层,100097,5439,"2018-02-01 00:20:59","计划财务部 出纳岗",北京,本科及以上,1人,岗位职责：<br>1、凭证及账务：审核原始单据，发起资金划拨工作；支票签发、现金报销和印鉴管理和使用，保管库存现金；银行账户的开立、注销和变更；负责编制线下现金日记账和银行日记账；负责定期盘点库存现金、票据，确保账实相符；账户网银密钥的保管和使用；定期整理资金单据和会计档案。<br>2、报税：税务所现场纳税申报工作；发票申领和开具工作。<br>3、资金划转：协助同业资金岗，办理同业存放的资金划转等手续；银行间交易的结算及清算工作。<br>4、清缴人民银行存款准备金：存款准备金报表及资料复核；及时跟踪存款准备金政策变更及调整，管理补缴或退款。<br>5、其他：本岗位职责拟订与完善，定期进行工作分析和总结；拟定岗位工作计划，定期汇报计划执行结果；工会出纳工作；领导交办的其他工作。<br><br>任职条件：<br>1.全日制本科及以上会计类相关专业学历；<br>2.2-3年大型企业出纳工作经验<br>3.有银行、财务公司相关出纳、资金岗位工作经验的优先考虑。,5000,8000,元/月,,全职,二年以上,会计类,不限,不限,"2018-01-08 ～ 2018-08-22"
225,"2018-02-01 00:21:21",,北京市朝阳区化工路59号焦奥中心2号楼5层,100097,5474,"2018-02-01 00:21:21","稽核审计部 稽核审计岗",北京,本科及以上,1人,岗位职责：<br>（1）负责具体审计项目的实施；<br>（2）负责稽核审计报告的撰写；<br>（3）负责对稽核审计整改问题进行跟踪并形成报告；<br>（4）协助部门经理开展对公司内控体系的评价；<br>（5）协助部门经理与各审计机构的协调沟通工作；<br>（6）协助部门经理完成审计委员会的相关工作。<br><br>任职条件：<br>（1）会计、金融、经济等相关专业本科及以上学历；<br>（2）有金融机构稽核审计工作经验或会计师事务所审计经验者优先考虑。,,,,面议,全职,不限,会计、金融、经济,不限,不限,"2017-09-11 ～ 2018-08-22"
226,"2018-02-01 00:21:31",,北京市朝阳区化工路59号焦奥中心2号楼5层,100097,5475,"2018-02-01 00:21:31","结算业务部 经办岗",北京,本科及以上,1人,"岗位职责：<br>（1）负责成员单位账户开立；<br>（2）受理、审核成员单位提交的结算业务指令;<br>（3）负责结算业务录入工作；<br>（4）协助成员单位解决结算业务中存在的问题；<br>（5）结算业务部的其他工作。<br><br>任职条件：<br>（1）金融、经济等专业本科及以上学历;<br>（2）能熟练使用计算机，具备良好分析、判断和沟通能力;<br>（3）勤奋敬业、严谨细致、责任心强,有良好的职业操守和团队协作精神。",,,,面议,全职,不限,金融、经济,不限,不限,"2017-09-11 ～ 2018-08-22"
227,"2018-02-01 00:21:36",,北京市朝阳区化工路59号焦奥中心2号楼5层,100097,5476,"2018-02-01 00:21:36","党群工作部 人力资源岗",北京,本科及以上,1人,"岗位职责：<br>（1）负责办理员工入职、离职、转正、调岗等相关手续；<br>（2）建立和维护人事档案、员工名册并及时更新员工的个人信息和相关资料；<br>（3）负责公司员工劳动合同的签订和日常管理工作，进行劳动关系管理，代表公司解决劳动争议和纠纷；<br>（4）负责员工考勤及各类休假的管理工作；<br>（5）负责公司员工各项社会保险、公积金及补充医疗保险报销等办理工作；<br>（6）负责公司与外部各级组织、机构的业务联系，负责对内、对外人事数据的统计工作；<br>（7）完成领导交办的其他工作。<br> <br> 任职条件：<br>（1）本科学历，人力资源管理或相关专业；<br>（2）具有1-2年人力资源工作经验，有相关资格证书者优先考虑。<br>",,,,面议,全职,一年以上,人力资源管理,不限,不限,"2017-09-11 ～ 2018-08-22"
228,"2018-02-01 00:21:54",,北京市朝阳区化工路59号焦奥中心2号楼5层,100097,5477,"2018-02-01 00:21:54","信贷业务部 投资岗",北京,硕士及以上,1人,"岗位职责：<br>（1）负责提出公司基金、债券以及非标债权等权益类和固定收益类业务投资建议，并组织实施投资计划；<br>（2）负责制定和完善投资业务管理制度，并对投资进行动态监控，做好风险管理；<br>（3）负责协调部门与其他部门、集团及成员单位、金融同业、监管部门等对外关系，获取外部资源推进业务；<br>（4）负责协助部门经理做好信贷业务的组织实施；<br>（5）根据公司要求组织部门进行专题研究，为业务创新和领导决策提供依据；（6）完成领导交办的其他工作。<br> <br> 任职条件：<br>（1）年龄40岁及以下；<br>（2）硕士研究生以上学历,经济、金融、投资、财务等相关专业；<br>（3）5年以上投资工作经验，有良好的历史投资业绩，3年以上投资团队管理经验；<br>（4）熟悉市场运作规律及其相关法规要求，具备较强的投资技巧和成熟的投资方法。",,,,面议,全职,五年以上,",经济、金融、投...",不限,不限,"2017-09-11 ～ 2018-08-22"
229,"2018-02-01 00:22:24",,北京市朝阳区化工路59号焦奥中心2号楼5层,100097,5478,"2018-02-01 00:22:24","稽核审计部 部门经理",北京,本科及以上,1人,岗位职责：<br><br>（1）负责组织建立健全稽核审计管理体系，完善和组织修订稽核审计管理制度和流程；<br>（2）负责拟定年度稽核审计工作计划；<br>（3）负责具体审计项目的实施与复核；<br>（4）负责对稽核审计整改问题跟踪报告进行复核确认；<br>（5）负责组织开展对公司内控体系的评价；<br>（6）负责公司风险自评方案的制定；<br>（7）负责牵头组织公司风险自评工作的实施。<br><br>任职条件：<br>（1）金融、经济等专业本科及以上学历；<br>（2）具有5年以上金融机构工作经历，其中3年以上审计稽核工作经历；<br>（3）有相关高级职称者优先。,,,,面议,全职,五年以上,金融、经济,不限,不限,"2017-09-11 ～ 2018-08-22"
230,"2018-02-01 00:23:03",,北京市朝阳区化工路59号焦奥中心2号楼5层,100097,5479,"2018-02-01 00:23:03","创新业务部 资金管理岗",北京,本科及以上,1人,岗位职责：<br>（1）对金融行业、金融市场的发展情况进行跟踪研究，为公司经营和领导决策提供依据和建议；<br>（2）对人民币资金产品进行跟踪研究，拟写可行性分析报告，并负责业务办理；（3）开展外汇政策及外汇市场研究，管理外汇资金池及跨境人民币资金池，对接外汇管理部门及相关银行；<br>（4）人民币资金及外汇业务制度建设、风险管理、统计报表、经营分析及信息系统建设的相关工作；<br>（5）对公司业务创新提出相关方案，参与可行性研究报告、制度流程建设等前期准备工作；<br>(6)领导交办的其他工作。<br><br>任职条件：<br>（1）经济、金融专业本科及以上学历；<br>（2）至少3年以上金融机构工作经历；<br>（3）具备独立开展工作及处理事务的能力；<br>（4）具有银行间市场本币交易员资格证书优先，具有金融机构资金管理和信贷业务工作经验优先，具有财务公司产品设计、研发工作经验优先。,,,,面议,全职,三年以上,经济、金融,不限,不限,"2017-09-11 ～ 2018-08-22"
231,"2018-02-01 00:23:22",,北京市朝阳区化工路59号焦奥中心2号楼5层,100097,5480,"2018-02-01 00:23:22","综合管理部 行政管理岗",北京,本科及以上,1人,"岗位职责：<br>（1）负责公司领导安排的工作上通下达，确保政令畅通；<br>（2）负责公司会议及重大活动的安排、组织；<br>（3）负责公司公文流转，印章、证照的管理和使用；<br>（4）负责对公司的物资财产进行统一管理和使用；<br>（5）及时完成领导交办的临时性工作任务。 <br> <br>任职资格：<br>（1）金融、经济、管理等专业本科及以上学历；<br>（2）大学本科学历的，应具有5年以上相关工作经验;硕士学历的，应具有3年以上相关工作经验；<br>（3）具有商业银行、财务公司相关岗位工作经验优先；<br>（4）具有较强的文字写作、综合分析能力。 <br>",,,,面议,全职,五年以上,金融、经济、管理,不限,不限,"2017-09-11 ～ 2018-08-22"
232,"2018-02-01 00:24:00",,北京市朝阳区化工路59号焦奥中心2号楼5层,100097,5481,"2018-02-01 00:24:00","风险管理部 法律合规岗",北京,本科及以上,1人,岗位职责：<br>（1）负责对公司重点业务进行合规性审查；<br>（2）负责按照监管部门、国资委及集团的要求，组织开展公司法律相关工作；（3）负责公司合同的法律合规审查及后续管理；<br>（4）负责与公司外聘律所的联系与沟通；<br>（5）负责法律纠纷跟踪与管理；<br>（6）负责对公司制度进行合规性审查；<br>（7）负责公司及战略与风险管理委员会日常工作；<br>（8）负责公司业务授权的管理；<br>（9）负责反洗钱相关工作；<br>（10）完成领导交办的其它工作。<br><br>任职条件：<br>（1）法学或法律相关专业；<br>（2）具有5年以上金融及相关行业合规工作；<br>（3）通过国家司法考试者优先。,,,,面议,全职,五年以上,法学或法律,不限,不限,"2017-09-11 ～ 2018-08-22"
233,"2018-02-01 00:24:21",,北京市朝阳区化工路59号焦奥中心2号楼5层,100097,5494,"2018-02-01 00:24:21","风险管理部 部门经理",北京,本科及以上,1人,"<span style=""font-size:14pt;""><font style=""font-size:14px;"">岗位职责：<br>（1）负责组织研究和设计公司全面风险管理体系建设规划；建立健全风险管理体系，完善和组织修订风险管理相关制度和流程；<br>（2）负责组织研究和设计公司内控管理体系建设规划；建立健全内控体系，完善和组织修订内控相关制度；<br>（3）负责组织建立健全合规管理体系，完善和组织修订合规管理相关制度；<br>（4）负责组织建立健全法律事务管理体系，完善和组织修订法律事务管理制度和流程；建立健全合同管理体系，完善和组织修订合同管理制度和流程；<br>（5）负责组织银监会非现场监管统计报表的编制及上报工作；（6）负责组织建立健全公司授权管理体系，完善和组织修订授权管理相关制度；<br>（7）负责组织建立健全公司资产五级分类体系，完善和组织修订资产五级分类相关制度；<br>（8）负责公司制度体系搭建。<br><br>任职条件：<br>（1）金融、经济等专业本科及以上学历；<br>（2）具有5年以上金融机构工作经历，其中3年以上风险管理工作经历；<br>（3）具有良好沟通协调能力；<br>（4）有相关职称者优先</font></span>",,,,面议,全职,五年以上,金融、经济,不限,不限,"2017-08-23 ～ 2018-08-22"
234,"2018-02-01 00:24:47",缪女士,"北京市东城区幸福大街37号鑫企旺写字楼5层（新京报院内） [显示地图]",100061,5529,"2018-02-01 00:24:47",行业分析师助理,北京,本科及以上,5人,<p>岗位职责：</p><p>1、跟踪产业并完成相关研究报告</p><p>2、在项目经理指导下能够独立完成产业咨询项目</p><p>3、在项目经理带领下完成相关银行业咨询服务</p><p>4、在项目经理带领下完成实地调研，并出具相关调研报告</p><p><br></p><p>任职要求：</p><p>1、全日制本科以上学历，硕士研究生优先；</p><p>2、经济、金融学、理工类及相关专业；</p><p>3、熟练使用word和excel等办公软件；</p><p>4、文字功底扎实，分析能力强，反应敏捷；</p><p>5、责任心强，勤奋好学，勇于上进；</p><p><br></p><p>薪资待遇</p><p>1、签订正式劳动合同，缴纳社保及公积金</p><p>2、享受相关休假</p><p>3、发放行业内具有竞争力的年终奖</p><p>4、薪酬体系为：基本薪资+项目提成</p>,6000,7999,元/月,,全职,不限,经济、金融学、理工,不限,不限,"2017-04-20 ～ 2018-02-07"
235,"2018-02-01 00:25:01",缪女士,,,5544,"2018-02-01 00:25:01",银行课程策划/培训,北京,不限,2人,"<p><span style=""font-size:10.5pt;""><font>岗位职责：</font></span></p><p><span style=""font-size:10.5pt;"">1、 敏锐把握银行业的培训需求，针对业内的培训需求热点，开发公开课，针对性设计银行培训产品</span><span style=""font-size:10.5pt;""><font>；</font></span></p><p><span style=""font-size:10.5pt;"">2、 对定向服务的客户，主动对客户的业务和培训需求进行全面培训调研和深入分析；为客户设计内训整体解决方案以及单项培训方案；制作培训项目建议书、投标书等，在竞争中争取客户；</span></p><p><span style=""font-size:10.5pt;"">3、 负责根据调研报告，撰写银行公开课培训方案及宣传文案</span><span style=""font-size:10.5pt;""><font>；</font></span></p><p><span style=""font-size:10.5pt;"">4、 拓展专家资源，维护专家关系；</span></p><p><span style=""font-size:10.5pt;"">5</span><span style=""font-size:10.5pt;""><font>、</font> <font>负责银行培训课程卖点提炼，并对相关人员进行培训；</font></span></p><p><span style=""font-size:10.5pt;"">6</span><span style=""font-size:10.5pt;""><font>、</font> <font>开展教学研究活动，随时关注国内外高端培训市场动向</font></span><span style=""font-size:10.5pt;""><font>。</font></span></p><p><span style=""font-size:10.5pt;""><font><br></font></span></p><p><span style=""font-size:10.5pt;""><font>任职资格：</font></span></p><p><span style=""font-size:10.5pt;"">1、</span><span style=""font-size:10.5pt;""> </span><span style=""font-size:10.5pt;""><font>本科及以上学历，经济、金融、营销、管理或相关专业；</font></span></p><p><span style=""font-size:10.5pt;"">2、</span><span style=""font-size:10.5pt;""> </span><span style=""font-size:10.5pt;"">2年以上银行相关培训工作经验或者相关商业化培训从业经验者优先；</span></p><p><span style=""font-size:10.5pt;"">3、</span><span style=""font-size:10.5pt;""> </span><span style=""font-size:10.5pt;""><font>具有良好的理解与沟通表达能力，敏锐的项目和市场捕捉能力，执行力强，有文字功底</font></span><span style=""font-size:10.5pt;""><font>，</font></span><span style=""font-size:10.5pt;""><font>具有较强的方案撰写能力；</font></span></p><p><span style=""font-size:10.5pt;"">4、</span><span style=""font-size:10.5pt;""> <font>熟悉培训业务流程和产品课程开发，具有培训需求调研能力和培训方案设计能力</font></span><span style=""font-size:10.5pt;""><font>；</font></span><span style=""font-size:10.5pt;"">5、</span><span style=""font-size:10.5pt;""> <font>熟练运用办公软件，能适应一定频次的出差。</font></span></p>",8000,9999,元/月,,全职,二年以上,不限,不限,不限,"2017-02-13 ～ 2018-02-07"
236,"2018-02-01 00:25:17",缪女士,"北京市东城区幸福大街37号鑫企旺写字楼5层（新京报院内） [显示地图]",100061,5545,"2018-02-01 00:25:17",行业分析师/助理,北京,本科及以上,5人,<p>岗位职责：</p><p>1、跟踪产业并完成相关研究报告</p><p>2、在项目经理指导下能够独立完成产业咨询项目</p><p>3、在项目经理带领下完成相关银行业咨询服务</p><p>4、在项目经理带领下完成实地调研，并出具相关调研报告</p><p><br></p><p>任职要求：</p><p>1、全日制本科以上学历，硕士研究生优先；</p><p>2、经济、金融学、理工类及相关专业；</p><p>3、熟练使用word和excel等办公软件；</p><p>4、文字功底扎实，分析能力强，反应敏捷；</p><p>5、责任心强，勤奋好学，勇于上进；</p><p><br></p><p>薪资待遇</p><p>1、签订正式劳动合同，缴纳社保及公积金</p><p>2、享受相关休假</p><p>3、发放行业内具有竞争力的年终奖</p><p>4、薪酬体系为：基本薪资+项目提成</p>,6000,7999,元/月,,全职,不限,经济、金融学、理工,不限,不限,"2017-02-13 ～ 2018-02-07"