book.id,book.ts,book.title,book.description,book.author,book.isbn_13,book.isbn_10,book.format,book.publication_date,book.publisher,book.series_info,book.language,book.pages,book.height,book.width,book.thickness,book.number_of_units,book.illustration,book.upc_code,book.author_2,book.foreword_by,book.media_run_time,book.subject,book.binding,book.yf_slug
423,"2017-04-08 20:21:50","Dark Horse",,"Steve Neal",9780700604531,0700604537,"Trade Paperback",10/10/1989,"University Press of Kansas","Biography of Wendell Willkie",English,384,,,1.25,1,,,,,B,"United States Politics and government 1933-1945.|Politicians|Biography|Politics and government|United states",,
424,"2017-04-07 15:50:41","Groundwork Charles Hamilton...",,"Genna Rae Mcneil",9780812211795,0812211790,"Trade Paperback",05/01/1983,"UNIVERSITY OF PENNSYLVANIA PRESS",,,344,1.02IN,6.03IN,"1.02 in.",1,,2800812211797,"Jr. Higginbotham",,B,"Civil rights workers -- United States.|Literature-A to Z|Civil rights workers|Constitutional history -- United States.|Biography-Lawyers and Judges",,
425,"2017-04-08 00:07:00","John Wayne Gacy Defending a...",,"Sam L. Amirante, Danny Broderick",9781632203632,1632203634,"Trade Paperback",09/15/2015,"Skyhorse Publishing",,,472,1.40IN,6.00IN,1.25,,Yes,,"Sam L. Amirante",,B,"Crime - True Crime",,
426,"2017-04-08 20:23:30","Five Chiefs A Supreme Court...",,"John Paul Stevens",9780316199803,031619980X,Hardcover,10/01/2011,"LITTLE BROWN & CO",,,304,"8.5 in.","6 in.","1.25 in.",7,,,,,,"Biography - General|Biography-Lawyers and Judges",,
427,"2017-04-08 20:23:43","Louis D Brandeis American Prophet",,"Jeffrey Rosen",9780300158670,030015867X,Hardcover,06/01/2016,"YALE UNIVERSITY PRESS","Jewish Lives (Hardcover)",,256,1.10IN,6.10IN,,,,,,,B,,,
428,"2017-04-08 20:24:17","Saving Justice: Watergate, the...",,"Bork, Robert H.",9781594036811,1594036810,Hardcover,03/12/2013,"Encounter Books",,English,136,.80IN,6.30IN,.75,,Yes,,"Robert H Bork",,B,"US History-General|Biography-Political",,
429,"2017-04-08 20:25:38","Up the Capitol Steps A Womans...",,"Barbara Roberts",9780870716102,0870716107,"Trade Paperback",10/01/2011,"OREGON STATE UNIVERSITY PRESS","Women and Politics in the Pacific Northwest",,448,1.10IN,6.00IN,1.25,,Yes,,Roberts,,B,"AUTOBIOGRAPHY, Political|AUTOBIOGRAPHY / Women|Autobiography-Personal Memoir|Biography-Political",,
430,"2017-04-02 19:26:19","Sir William Garrow: His Life, Times and Fight for Justice",,"Hostettler, John and Braby, Richard",9781904380696,1904380697,"Trade Paperback",01/17/2011,"Waterside Press",,English,352,.80IN,6.10IN,,,Yes,,,,B,"Biography-Lawyers and Judges",,
431,"2017-04-08 20:25:52","Scorpions The Battles & Triumphs...",,"Noah Feldman",9780446699280,0446699284,"Trade Paperback",07/15/2016,"HACHETTE BOOK GROUP",,,513,1.44IN,5.21IN,1.50,,Yes,,"Noah Feldman",,B,"Biography-Lawyers and Judges",,
432,"2017-04-02 19:26:41","Clarence Darrow Attorney for the Damned","Synopses & ReviewsPublisher CommentsDrawing on untapped archives and full of fresh revelations, here is the definitive biography of America’s legendary defense attorney and progressive hero.Clarence Darrow is the lawyer every law school student dreams of being: on the side of right, loved by many women, played by Spencer Tracy in Inherit the Wind. His days-long closing arguments delivered without notes won miraculous reprieves for men doomed to hang.   Darrow left a promising career as a railroad lawyer during the tumultuous Gilded Age in order to champion poor workers, blacks, and social and political outcasts against big business, Jim Crow, and corrupt officials. He became famous defending union leader Eugene Debs in the land­mark Pullman Strike case and went from one headline case to the next—until he was nearly crushed by an indictment for bribing a jury. He redeemed himself in Dayton, Tennessee, defending schoolteacher John Scopes in the “Monkey Trial,” cementing his place in history.   Now, John A. Farrell draws on previously unpublished correspondence and memoirs to offer a candid account of Darrow’s divorce, affairs, and disastrous finances; new details of his feud with his law partner, the famous poet Edgar Lee Masters; a shocking disclosure about one of his most controversial cases; and explosive revelations of shady tactics he used in his own trial for bribery.   Clarence Darrow is a sweeping, surprising portrait of a leg­endary legal mind.From the Hardcover edition.SynopsisWinner of the Los Angeles Times Book Prize for BiographyThe definitive biography of Clarence Darrow, the brilliant, idiosyncratic lawyer who defended John Scopes in the “Monkey Trial” and gave voice to the populist masses at the turn of the twentieth century, thus changing American law forever.      Amidst the tumult of the industrial age and the progressive era, Clarence Darrow became America’s greatest defense attorney, successfully championing poor workers, blacks, and social and political outcasts, against big business, fundamentalist religion, Jim Crow, and the US government. His courtroom style—a mixture of passion, improvisation, charm, and tactical genius—won miraculous reprieves for men doomed to hang. In Farrell’s hands, Darrow is a Byronic figure, a renegade whose commitment to liberty led him to heroic courtroom battles and legal trickery alike.About the AuthorJohn Aloysius Farrell is the author of the highly acclaimed Tip O’Neill and the Democratic Century, which was featured on the cover of the New York Times Book Review, received rave reviews from the Wall Street Journal, the Atlantic Monthly, and the Boston Globe, and was a New York Times “Notable Book” and a Washington Post Book World “Rave of the Year.” He is a staff correspondent at National Journal magazine in Washington, D.C. Previously, he was Washington bureau chief for the Denver Post, served as Washington editor, White House correspondent for the Boston Globe, and was a senior writer at the Center for Public Integrity. He lives with his wife and two children in Washington.","John A Farrell",9780767927598,0767927591,"Trade Paperback",05/01/2012,"VINTAGE BOOKS",,,561,1.21IN,5.17IN,1.50,,Yes,,"John A Farrell",,B,"Biography|Biography-Lawyers and Judges",,
433,"2017-04-06 02:31:15","Glass Castle a Memoir",,"Jeannette Walls",9780743247542,074324754X,"Trade Paperback",01/17/2006,"SIMON & SCHUSTER TRADE",,,288,.80IN,5.20IN,.50,1,Yes,2800743247544,"Jeannette Walls",,B,"Problem families -- United States.|Poor|Personal Memoirs|Biography - General|Homeless persons",,
434,"2017-04-28 20:26:17","The Empathy Exams: Essays",,"Leslie Jamison",9781555976712,1555976719,"Trade Paperback",04/01/2014,"Graywolf Press",,,226,.70IN,5.60IN,.75,,,,,,B,Anthologies-Essays,,
435,"2017-04-02 19:27:28","I Know Why The Caged Bird Sings","About the AuthorPoet, writer, performer, teacher, and director, Maya Angelou was raised in Stamps, Arkansas, and then moved to San Francisco. In addition to her bestselling autobiographies, she has also written a cookbook, Hallelujah! The Welcome Table, and five poetry collections, including I Shall Not Be Moved and Shaker, Why Dont You Sing?","Maya Angelou",9780345514400,0345514408,"Mass Market",04/21/2009,"PENGUIN RANDOM HOUSE",,,289,.83IN,4.32IN,1.00,1,,2800345514402,"Maya Angelou",,B,"African American authors|Authors, American -- 20th century.|Biography-Literary|cultural heritage",,
436,"2017-04-07 17:25:13","All the Wild That Remains: Edward...",,"David Gessner",9780393352375,0393352374,"Trade Paperback",03/14/2016,"W. W. Norton & Company",,,368,1.00IN,5.40IN,,,Yes,,,,B,,,
437,"2017-04-03 02:10:04","So Sad Today: Personal Essays",,"Melissa Broder",9781455562725,1455562726,"Trade Paperback",03/15/2016,"GRAND CENTRAL PUBLISHING",,,224,.60IN,5.20IN,,,,,,,B,"Biography - General",,
438,"2017-05-10 02:20:32","Heartbreaking Work of Staggering...",,"Dave Eggers",9780375725784,0375725784,"Trade Paperback",02/13/2001,"PENGUIN RANDOM HOUSE",,,496,1.02IN,5.22IN,1.00,12,,2800375725786,"Dave Eggers",,B,"Personal Memoirs|Death|Parents -- Death -- Psychological aspects.|Biography - General|Parents",,
439,"2017-04-02 19:28:12",Naked,"From Powells.comWhether he is best known as a playwright, a radio personality, an essayist, or satirist, David Sedaris in Naked is screamingly funny. In the autobiographical essays that comprise Naked, Sedaris reveals his childhood compulsions (nervous ticks, high pitched noises, counting stairs, touching burners), takes readers along on successful shoplifting raids with his quadriplegic companion (nobody stopped them), and describes a number of emotional and vocational misadventures that are disturbing, unfortunate, and utterly hilarious. Sedaris's humor is at times cruel. It is also deeply charitable. His descriptions of his family are celebrations of their eccentricities, and his take-no-prisoners style places himself first among those against the wall. Anyone ready for his sharp, cathartic tour of wit will laugh out loud in every story. Sedaris appears regularly on National Public Radio as a comentator. He is also the author of Barrel Fever, Holidays on Ice and Me Talk Pretty One Day. Synopses & ReviewsPublisher CommentsIn Naked, David Sedaris's message — alternately rendered in ""Fakespeare,"" Italian, Spanish, and pidgin Greek — is the same: pay attention to me. Whether he's taking to the road with a thieving quadriplegic, sorting out the fancy from the extra-fancy in a bleak fruit-packing factory, or celebrating Christmas in the company of a recently paroled prostitute, this collection of memoirs creates a wickedly incisive portrait of an all-too-familiar world. It takes Sedaris from his humiliating bout with obsessive behavior in ""A Plague of Tics"" to the title story, in which he is finally forced to face his naked self in the mirrored sunglasses of a lunatic. At this soulful and moving moment, he picks potato chip crumbs from his pubic hair and wonders what it all means. This remarkable journey into his own life follows a path of self-effacement and a lifelong search for identity, leaving him both under suspicion and overdressed. Review""Hilariously entertaining....The essays in Naked re-create the cathartic, the spiritual experience of laughing so hard that it hurts."" Francine Prose, New York Observer SynopsisOne of the most talked-about, most enjoyed bestsellers of the year, Naked offers a collection of hilarious, touching, genre-bending vignettes ""guaranteed to make you blow milk out your nose"" (Details).SynopsisWelcome to the hilarious, strange, elegiac, outrageous world of David Sedaris. In Naked, Sedaris turns the mania for memoir on its ear, mining the exceedingly rich terrain of his life, his family, and his unique worldview — a sensibility at once take-no-prisoners sharp and deeply charitable. A tart-tongued mother does dead-on imitations of her young son's nervous tics, to the great amusement of his teachers; a stint of Kerouackian wandering is undertaken (of course) with a quadriplegic companion; a family gathers for a wedding in the face of imminent death. Through it all is Sedaris's unmistakable voice, without doubt one of the freshest in American writing.","Sedaris, David",9780316777735,0316777730,"Trade Paperback",06/01/1998,"HACHETTE BOOK GROUP",,,224,.79IN,5.58IN,.75,1,,2800316777737,,,B,"Biography|United states|Humor-Anthologies|Humorists|United States Social life and customs.",,
440,"2017-04-06 02:32:15","Animal, Vegetable, Miracle: A...",,"Kingsolver, Barbara and Kingsolver, Camille and Hopp, Steven L.",9780060852566,0060852569,"Trade Paperback",04/29/2008,"HARPERCOLLINS PUBLISHERS",P.S.,,370,1.30IN,5.20IN,1.00,1,Yes,2800060852568,"Barbara Kingsolver",,B,"Biography - General|Personal Memoirs",,
441,"2017-04-03 02:10:04","Lit A Memoir",,"Mary Karr",9780060596996,0060596996,"Trade Paperback",06/29/2010,"HARPERCOLLINS PUBLISHERS",P.S.,,432,1.05IN,5.40IN,1.00,1,,4294967295,"J. A. Jance",,B,"Biography - General|Personal Memoirs|Suspense",,
443,"2017-04-27 02:51:35","What I Talk about When I Talk...",,"Murakami, Haruki",9780307389831,0307389839,"Trade Paperback",08/11/2009,"PENGUIN RANDOM HOUSE",,,179,.56IN,5.20IN,.75,1,,2800307389833,"Philip Gabriel",,B,"Personal Memoirs|Murakami, Haruki|Biography - General|Marathon running",,
444,"2017-04-06 02:32:50","This Is the Story of a Happy...",,"Ann Patchett",9780062236685,0062236687,"Trade Paperback",10/07/2014,"HARPERCOLLINS PUBLISHERS",,,306,.90IN,5.30IN,.75,,,,"Ann Patchett",,B,"Biography - General",,
446,"2017-04-02 19:29:14","At the Existentialist Cafe Freedom Being & Apricot Cocktails","Synopses & ReviewsPublisher CommentsFrom the best-selling author of How to Live, a spirited account of one of the twentieth century&rsquo;s major intellectual movements and the revolutionary thinkers who came to shape it Paris, 1933: three contemporaries meet over apricot cocktails at the Bec-de-Gaz bar on the rue Montparnasse. They are the young Jean-Paul Sartre, Simone de Beauvoir, and longtime friend Raymond Aron, a fellow philosopher who raves to them about a new conceptual framework from Berlin called Phenomenology. &ldquo;You see,&rdquo; he says, &ldquo;if you are a phenomenologist you can talk about this cocktail and make philosophy out of it!&rdquo; It was this simple phrase that would ignite a movement, inspiring Sartre to integrate Phenomenology into his own French, humanistic sensibility, thereby creating an entirely new philosophical approach inspired by themes of radical freedom, authentic being, and political activism. This movement would sweep through the jazz clubs and caf&eacute;s of the Left Bank before making its way across the world as Existentialism. Featuring not only philosophers, but also playwrights, anthropologists, convicts, and revolutionaries, At the Existentialist Caf&eacute; follows the existentialists&rsquo; story, from the first rebellious spark through the Second World War, to its role in postwar liberation movements such as anticolonialism, feminism, and gay rights. Interweaving biography and philosophy, it is the epic account of passionate encounters&mdash;fights, love affairs, mentorships, rebellions, and long partnerships&mdash;and a vital investigation into what the existentialists have to offer us today, at a moment when we are once again confronting the major questions of freedom, global responsibility, and human authenticity in a fractious and technology-driven world.Publisher Weekly Reviews""When first reading the existentialists, Bakewell recalls that she was less attracted to their individual biographies than their theories; now, she writes, she&rsquo;s changed her mind: &lsquo;Ideas are interesting, but people are vastly more so.&rsquo; Much to the great fortune of her readers, this book is richly populated with both."" The Boston GlobeReviewBakewell (How to Live) brilliantly explains 20th century existentialism through the extraordinary careers of the philosophers who devoted their lives and work to “the task of responsible alertness” and “questions of human identity purpose and freedom.” Through vivid characterizations and a clear distillation of dense philosophical concepts Bakewell embeds the story of existentialism in the “story of a whole European century” dramatizing its central debates of authenticity rebellion freedom and responsibility. Albert Camus Martin Heidegger Edmund Husserl and Maurice Merleau Ponty all strut and fret across the stage with cameos from Richard Wright James Baldwin and Iris Murdoch among others. Casting his shadow over all is Jean Paul Sartre perhaps existentialism’s most famous face and beside him Simone de Beauvoir whose feminist masterpiece The Second Sex was as “revolutionary in every sense” as Sartre’s Being and Nothingness and Heidegger’s Being and Time. Bakewell illustrates how existentialism contributed to “almost all the great liberation movements” of the 1950s and ’60s arguing persuasively for its continued relevance. This ambitious book bears out Bakewell’s declaration that “thinking should be generous and have a good appetite” and that for philosophers and the general reader alike “ideas are interesting but people are vastly more so.” Photos. (Mar.) "" Publishers Weekly Copyright PWxyz, LLC. All rights reserved.""Review""Sarah Bakewell is expertly equipped to tell us the story of existentialism&hellip;she writes well, with a lightness of touch and a very Anglo-Saxon sense of humour&hellip;[A] skillful and nuanced teacher&hellip;[Bakewell&rsquo;s] explanation of the mysteries of phenomenology, [is] clear and succinct&hellip;[At the Existentialist Caf&eacute;] offers fascinating insights into the cultural impact of existentialism on the English-speaking world&hellip;Bakewell makes the case that these questions remain as important today as they ever were."" The Guardian (US)Review""Don&rsquo;t let the breezy title put you off. At the Existentialist Caf&eacute;, Sarah Bakewell&rsquo;s group portrait of Husserl, Heidegger, Sartre, Beauvoir, and the other &lsquo;Continental&rsquo; philosophers who flourished before and after World War II, is a work of deep intelligence and sympathy, reminding us how exciting those thinkers can be. And it&rsquo;s a page-turner. I was so sorry to finish the last chapter that I almost&mdash;almost&mdash;ran over to the Strand to see what they had by Merleau-Ponty."" Lorin Stein, Paris Review DailyReview""When first reading the existentialists, Bakewell recalls that she was less attracted to their individual biographies than their theories; now, she writes, she&rsquo;s changed her mind: &lsquo;Ideas are interesting, but people are vastly more so.&rsquo; Much to the great fortune of her readers, this book is richly populated with both."" The Boston GlobeReview""When first reading the existentialists, Bakewell recalls that she was less attracted to their individual biographies than their theories; now, she writes, she&rsquo;s changed her mind: &lsquo;Ideas are interesting, but people are vastly more so.&rsquo; Much to the great fortune of her readers, this book is richly populated with both."" The Boston GlobeReview""Warm and intellectually rigorous&hellip;Bakewell&rsquo;s is a clearing in a dense philosophical thicket few of us have the ability or inclination to navigate alone."" The Financial TimesReview""An understanding of philosophy cannot be separated from the lives that defined it. [Sarah Bakewell&rsquo;s] whole book is a quizzically humane response to the question: What is existentialism anyway?"" The Wall Street JournalReview""At the Existentialist Caf&eacute; is a bracingly fresh look at once-antiquated ideas and the milieu in which they flourished. Ms. Bakewell&rsquo;s approach is enticing and unusual: She is not an omniscient author acting as critic, biographer or tour guide."" Janet Maslin, The New York TimesReview""In At the Existentialist Caf&eacute; [Sarah Bakewell] combines confident handling of difficult philosophical concepts with a highly enjoyable writing style. I can&rsquo;t think of a better introduction to modern intellectual history."" NewsdaySynopsisFrom the best-selling author of How to Live, a spirited account of one of the twentieth century s major intellectual movements and the revolutionary thinkers who came to shape it Paris, 1933: three contemporaries meet over apricot cocktails at the Bec-de-Gaz bar on the rue Montparnasse. They are the young Jean-Paul Sartre, Simone de Beauvoir, and longtime friend Raymond Aron, a fellow philosopher who raves to them about a new conceptual framework from Berlin called Phenomenology. You see, he says, if you are a phenomenologist you can talk about this cocktail and make philosophy out of it It was this simple phrase that would ignite a movement, inspiring Sartre to integrate Phenomenology into his own French, humanistic sensibility, thereby creating an entirely new philosophical approach inspired by themes of radical freedom, authentic being, and political activism. This movement would sweep through the jazz clubs and cafes of the Left Bank before making its way across the world as Existentialism. Featuring not only philosophers, but also playwrights, anthropologists, convicts, and revolutionaries, At the Existentialist Cafe follows the existentialists story, from the first rebellious spark through the Second World War, to its role in postwar liberation movements such as anticolonialism, feminism, and gay rights. Interweaving biography and philosophy, it is the epic account of passionate encounters fights, love affairs, mentorships, rebellions, and long partnerships and a vital investigation into what the existentialists have to offer us today, at a moment when we are once again confronting the major questions of freedom, global responsibility, and human authenticity in a fractious and technology-driven world.""SynopsisA New York Times ""Ten Best Books of 2016"" From the best-selling author of How to Live, a spirited account of one of the twentieth century s major intellectual movements and the revolutionary thinkers who came to shape it Paris, 1933: three contemporaries meet over apricot cocktails at the Bec-de-Gaz bar on the rue Montparnasse. They are the young Jean-Paul Sartre, Simone de Beauvoir, and longtime friend Raymond Aron, a fellow philosopher who raves to them about a new conceptual framework from Berlin called Phenomenology. You see, he says, if you are a phenomenologist you can talk about this cocktail and make philosophy out of it It was this simple phrase that would ignite a movement, inspiring Sartre to integrate Phenomenology into his own French, humanistic sensibility, thereby creating an entirely new philosophical approach inspired by themes of radical freedom, authentic being, and political activism. This movement would sweep through the jazz clubs and cafes of the Left Bank before making its way across the world as Existentialism. Featuring not only philosophers, but also playwrights, anthropologists, convicts, and revolutionaries, At the Existentialist Cafe follows the existentialists story, from the first rebellious spark through the Second World War, to its role in postwar liberation movements such as anticolonialism, feminism, and gay rights. Interweaving biography and philosophy, it is the epic account of passionate encounters fights, love affairs, mentorships, rebellions, and long partnerships and a vital investigation into what the existentialists have to offer us today, at a moment when we are once again confronting the major questions of freedom, global responsibility, and human authenticity in a fractious and technology-driven world.""About the AuthorSarah Bakewell was a bookseller and a curator of early printed books at the Wellcome Library before publishing her highly acclaimed biographies The Smart, The English Dane, and the best-selling How to Live: A Life of Montaigne, which won the National Book Critics Circle Award for Biography. In addition to writing, she now teaches in the Masters of Studies in Creative Writing at Kellogg College, University of Oxford. She lives in London.","Sarah Bakewell",9781590514887,1590514882,Hardcover,03/01/2016,"Other Press (NY)",,,448,1.50IN,6.20IN,,,Yes,,,,B,Biography-Philosophers,,