business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4843931,1492002,"2020-09-27 04:54:57","Coffeen Plaza Dental",http://www.coffeenplazadental.com,,"(307) 674-6330","1003 Coffeen Ave",Sheridan,WY,82801,"1003 Coffeen Ave,Sheridan,WY 82801","Dentists, Cosmetic Dentistry, Dental Hygienists, Endodontists, Implant Dentistry, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,44.78729,-106.94401,,,"Services/Products Dentists, Tooth Veneers, Tooth Whitening, Wisdom Tooth Extraction, Dental Implants Brands Bc/Bs, Cigna","Mon - Thu: 9:00 am - 5:00 pm Fri - Sun Closed",,"Dentists, Tooth Veneers, Tooth Whitening, Wisdom Tooth Extraction, Dental Implants","all major credit cards",,,http://www.coffeenplazadental.com,"Parking: Lot, Free Insurance: Delta Dental Premier, DeltaCare USA Wheelchair Accessible: Yes Services: Dentists, Tooth Veneers, Tooth Whitening, Wisdom Tooth Extraction, Dental Implants",,,,,,,,
4843957,1492005,"2020-09-27 04:54:57","Poway Family Dental Group and Orthodontics",https://www.powayfamilydental.com?sc_cid=yext:o:listing,,"(858) 391-9300","13616 Poway Rd Ste 100",Poway,CA,92064,"13616 Poway Rd Ste 100,Poway,CA 92064","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services","2,5","3 Reviews",,32.95672,-117.03627,https://i2.ypcdn.com/blob/d72f4524557d565d21f86039df6b64121f2f2b6d_100x100_crop.jpg?adceb05,,"Biography As a dentist in Poway, we offer modern dentistry at an affordable price. We are proud to be your complete Poway dental provider by offering you great specialty services and state-of-the-art equipment, including Orthodontics, same day dental Crowns, Zoom Whitening, Oral Surgery, Wisdom Teeth Extraction, Root Canals, Periodontics, Digital Charts and Digital X-Rays, and more.","M 10am-7pm, Tu-Th 8am-5pm, F 7am-3:30pm, Sa-Su Closed (Open select Saturdays. please call the office for more details.)","Fax: (858) 391-9449",Dentists,"master card, visa, amex, discover, financing available",,,"https://www.PowayFamilyDental.com Reservations","Insurance: Delta Dental PPO, DeltaCare USA, Delta Dental Premier Specialties: All Ages, General Practice, Family Practitioner, Family Dentistry, Orthodontia By Appointment Only: No Services: Dentists",reviewer2828,04/11/2013,one,"Me, my husband and his mother have all had multiple horrible experiences at this office. Avoid this place all together! My insurance has set contracted prices with all dentists within the group and they pretend like they contacted my insurance to get those set prices. Instead, they make up whatever insane price they feel like charging in hopes to cheat some of those people who don't know what their plan's coverage is before walking in the door. For example, on their printed estimate, the procedure code for one procedure shows they wanted me to pay $685 but my insurance company's set pricing list says it should be $225 plus a $75 lab fee. This is building bad business instead of doing right by your clients and asking for their referrals!",reviewer2828,04/11/2013,one,
4843983,1492010,"2020-09-27 04:54:57","Evans Sr, George E, Dds - Dental Care Of Baltimore",https://www.dentalcareofbaltimore.com,,"(410) 922-1601","5415 Old Court Rd",Randallstown,MD,21133,"5415 Old Court Rd,Randallstown,MD 21133","Dentists, Cosmetic Dentistry, Endodontists, Periodontists, Teeth Whitening Products & Services",,,,39.35798,-76.78383,https://i3.ypcdn.com/blob/369e20f7b9135c9f03b3d3a5a57f3d4467c4ecd0_100x100_crop.jpg?adceb05,,"Biography Baltimore & Randallstown Dentist, Dr. George Evans, owner and creator of Dental Care of Baltimore, has been serving the Baltimore community for more than 30 years. Dr. Evans, is a graduate of the University of Maryland Dental School, and the Post Graduate Residency Program at Provident Hospital in Baltimore, Maryland. Joining him are Associate Dentists, his daughter Dr. Kira Evans-Toulson and son, Dr. George E. Evans, Jr.. The entire Dental Care Team are committed to providing you and your family with the highest level of dental care. We look forward to meeting you! We provide a full scope of dentistry services with expertise ranging from porcelain veneers to dental implants, dental crowns and dental bridges. We can now correct a wide variety of so-called permanent cosmetic dental problems, and can literally redesign your smile. Gender male","Mon: 9:00 am - 6:00 pm Tue: 8:00 am - 5:00 pm Wed: 9:00 am - 6:00 pm Thu: 8:00 am - 5:00 pm Fri: 9:00 am - 2:00 pm",,,"Yes insurance, mastercard, discover, visa",,,"https://www.dentalcareofbaltimore.com/ https://www.dentalcareofbaltimore.com/schedule-form/","Parking: Lot By Appointment Only: Yes",,,,,,,,
4844005,1492012,"2020-09-27 04:54:57",UrgentDent,https://www.urgentdent.com,,"(219) 300-9484","757 E 81st Ave",Merrillville,IN,46410,"757 E 81st Ave,Merrillville,IN 46410","Periodontists, Clinics, Cosmetic Dentistry, Dental Clinics, Dental Equipment & Supplies, Dental Hygienists, Dentists, Emergency Care Facilities, Implant Dentistry, Orthodontists, Pediatric Dentistry, Teeth Whitening Products & Services, Urgent Care",5,"1 Review",,41.47083,-87.33211,https://i1.ypcdn.com/blob/eb59cc922a051cbab183cf31faf3d0def197df45_100x100_crop.jpg?adceb05,,"Biography We are ImmediaDent, and we offer a refreshing approach to dentistry. Our dentists provide you with convenient, compassionate and emergency dental care 9 am to 9 pm, open seven days a week, including weekends (Saturday and Sunday). Same-day appointments available and walk-ins welcome. There are no judgments. From fillings to root canals and crowns, we take care of EVERYTHING in-house. Our team of dentists and hygienists are here to help you with your dental health and keep it that way В– plain and simple. We are ImmediaDent and we are, the faster way to better dental health.","Mon - Sat: 9:00 am - 7:00 pm Sun Closed",,,"insurance, all major credit cards, amex, financing available, cash, debit, discover, visa, check",,,https://www.urgentdent.com,"Insurance: Delta Dental PPO, Delta Dental Premier Procedures: Bridges and Implants, Crowns and Caps, Sealants, Dentures, Fillings and Repairs, Teeth Whitening, Root Canals","Emily J.",04/25/2015,five,"""Great place! Beautiful and new! Very clean. Doctor and staff are wonderful and are always ...""morehelpful!""less","Emily J.",04/25/2015,five,"Great place! Beautiful and new! Very clean. Doctor and staff are wonderful and are always helpful!"
4844046,1492015,"2020-09-27 04:54:57","Dental Wellness Of Suffern",http://www.dentalwellnessofsuffern.com,,"(845) 918-1801","2 Executive Blvd Ste 307",Suffern,NY,10901,"2 Executive Blvd Ste 307,Suffern,NY 10901","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,41.11946,-74.11598,,,"Services/Products Dentists, Tooth Veneers, Tooth Whitening, Root Canals, Dental Implants","Mon - Thu: 9:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm","Phone: (845) 918-1802 Primary Phone: (845) 918-1802 Fax: (845) 918-1803",,"amex, cash, discover, master card, visa, all major credit cards, check, debit",,,"http://www.dentalwellnessofsuffern.com https://dentalwellnessofsuffern.com",,,,,,,,,
4844073,1492018,"2020-09-27 04:54:57","Hancock Dental Center",http://www.hancockdentalcenter.com,,"(304) 264-9227","311 Pendleton Dr",Martinsburg,WV,25401,"311 Pendleton Dr,Martinsburg,WV 25401","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,39.47416,-77.97253,,,"Biography We are a dental practice devoted to restoring and enhancing the natural beauty of your smile using conservative, state-of-the-art procedures that will result in beautiful, long lasting smiles! When you visit our office, your dental health is our top priority. Our entire team is dedicated to providing you with the personalized, gentle care that you deserve. Please visit our website to learn more about us and how we can help you. Gender male","Mon - Thu: 8:00 am - 5:00 pm","Fax: (304) 264-9257",,"check, mastercard, visa",,,http://www.hancockdentalcenter.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
4844087,1492019,"2020-09-27 04:54:57","Elahe P Wissinger DMD",http://www.edentalsolutions.net,,"(520) 745-5496","2504 E River Rd",Tucson,AZ,85718,"2504 E River Rd,Tucson,AZ 85718","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,32.28508,-110.9335,,,"Gender female","Mon - Fri: 8:00 am - 5:00 pm","Phone: (520) 299-1814 Fax: (520) 745-5971",,"master card, visa",,,http://www.edentalsolutions.net,,,,,,,,,
4844114,1492022,"2020-09-27 04:54:57","Johnson Elbert",http://www.ejdds.com,,"(919) 734-3505","804 E Ash St",Goldsboro,NC,27530,"804 E Ash St,Goldsboro,NC 27530","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,35.38199,-77.98413,,,"Board Certified Yes Gender male","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 12:00 pm","Phone: (919) 731-7504 Phone: (919) 583-0096 Phone: (919) 583-0097 Phone: (919) 735-1020 Primary Phone: (919) 734-3560 Fax: (919) 735-1020",Dentists,"master card, visa, all major credit cards, amex, discover",,,http://www.ejdds.com,"Parking: Lot Insurance: Delta Dental Premier Services: Dentists",,,,,,,,
4844125,1492023,"2020-09-27 04:54:57","Genesis Dental",http://www.genesisdental.com,,"(801) 969-7282","6087 S Redwood Rd Ste A","Salt Lake City",UT,84123,"6087 S Redwood Rd Ste A,Salt Lake City,UT 84123","Dentists, Cosmetic Dentistry, Dental Clinics, Endodontists, Orthodontists, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services","4,5","9 Reviews",,40.6405,-111.93849,,,"By Appointment Only Yes Services/Products Dentists","Mon: 8:00 am - 5:00 pm Tue: 7:00 am - 2:00 pm Wed: 7:00 am - 5:00 pm Thu - Fri: 7:00 am - 2:00 pm Sat - Sun Closed","Phone: (801) 352-1300 Phone: (801) 758-0961 Primary Phone: (801) 905-1358 Phone: (801) 969-4264",,insurance,,,"http://www.genesisdental.com http://genesisdental.net","Services: Dentists",runforfun27,04/04/2012,one,"Having just moved and needing to find a new dentist, my wife and I each visited Genesis Dental hoping to find trustworthy dentists. Unfortunately, what we found were dentists who are hungry to work on teeth that did not need to be fixed. Dr. Porter told me I needed a root canal and three fillings - more dental work that I have had in my entire life - all cropping up in the year since seeing my last dentist. Dr. Pope told my wife she needed four fillings - again, more work that she has had performed cumulatively in her lifetime. Yet, my wife's decay was so surface level, that he told her he could do it in 30 minutes and not even use Novocain - all for only $528. Both of us went to other (separate) dentists for a second opinion - neither of whom could find any reason for work to be performed on any of the areas identified by Genesis Dental. Genesis Dental also failed to transfer our records in time for our second-opinion visits, despite two calls and a personal visit to the office.",Paul090,06/20/2011,five,"Great service, friendly employees, fair and very professional. Thanks for everything Genesis Dental."
4844131,1492024,"2020-09-27 04:54:57","Big Timber Family Dental",https://www.bigtimberdental.com,,"(406) 932-5919","315 Mcleod St","Big Timber",MT,59011,"315 Mcleod St,Big Timber,MT 59011","Dentists, Cosmetic Dentistry, Endodontists, Implant Dentistry, Periodontists, Teeth Whitening Products & Services",,,,45.83293,-109.95253,,,"Biography At Big Timber Family Dental, you can receive care from the friendly members of our team, most of whom are members of our community. With such a dedicated team working alongside Dr. John Wilson, we create a small-town feel as we provide dentistry in Big Timber, Montana, and to those in surrounding areas, such as Sourdough, Greycliff and Carney, Montana. To learn more about our dentist and state-of-the-art practice, feel free to contact us today.","Mon - Thu: 8:00 am - 4:00 pm Fri - Sun Closed",,,"master card, discover, amex, visa",,,https://www.bigtimberdental.com/,,,,,,,,,
4844155,1492027,"2020-09-27 04:54:57","Vuillemot, William C, DDS",http://www.trilliumdental.com,,"(517) 485-3444","2524 Lake Lansing Rd",Lansing,MI,48912,"2524 Lake Lansing Rd,Lansing,MI 48912","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",5,"1 Review",,42.76037,-84.51499,,,"Gender female","Mon - Thu: 8:00 am - 5:00 pm","Fax: (517) 485-3763",,"master card, visa",,,http://www.trilliumdental.com,"Insurance: Delta Dental Premier",teachtech,09/12/2013,five,"Love them both! Awesome dentist and very kind people.",,,,
4844170,1492028,"2020-09-27 04:54:57","Desert Peak Family Dental",http://www.desertpeakaz.com,,"(623) 239-4314","6120 W Bell Rd Ste 190",Glendale,AZ,85308,"6120 W Bell Rd Ste 190,Glendale,AZ 85308","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,33.63877,-112.19101,,"Desert Peak Family Dental in Glendale, AZ specializes in cosmetic dentistry, family dentistry and or","By Appointment Only No Services/Products Dentists, Tooth Veneers, Tooth Whitening, Crowns, Root Canals, Tooth Extraction, Wisdom Tooth Extraction, Dental Implants X-Rays","Mon: 8:00 am - 5:00 pm Tue: 7:00 am - 4:00 pm Thu: 10:00 am - 7:00 pm Fri - Sat: 8:00 am - 2:00 pm","Phone: (623) 748-5150 Phone: (602) 978-0338","Dentists, Tooth Veneers, Tooth Whitening, Crowns, Root Canals, Tooth Extraction, Wisdom Tooth Extraction, Dental Implants X-Rays","all major credit cards, insurance, debit",,,"http://www.desertpeakaz.com https://desertpeakaz.com","Parking: Lot By Appointment Only: No Services: Dentists, Tooth Veneers, Tooth Whitening, Crowns, Root Canals, Tooth Extraction, Wisdom Tooth Extraction, Dental Implants, X-Rays",,,,,,,,
4844190,1492030,"2020-09-27 04:54:57","Sachem Dental Group",http://www.sachemdental.com,,"(631) 589-8451","971 Broadway Ave",Holbrook,NY,11741,"971 Broadway Ave,Holbrook,NY 11741","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,40.7841,-73.06716,,,"By Appointment Only Yes Services/Products Dentists Brands Zoom","Mon - Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm","Primary Phone: (631) 567-0080 Phone: (631) 567-0080 Fax: (631) 589-8597",Dentists,insurance,,,"http://www.sachemdental.com http://sachemdental.com/locations/holbrook-broadway-avenue https://sachemdental.com","Insurance: Delta Dental PPO, Delta Dental Premier Specialties: Gum Problems, Periodontal Diseases, Diseases Of The Gums, Gum Disease, Periodontology, Periodontics By Appointment Only: Yes Services: Dentists",,,,,,,,
4844206,1492032,"2020-09-27 04:54:58","Milestone Dental, PLLC",http://www.milestonearlington.com,,"(817) 635-6453","5005 S Cooper St Ste 173",Arlington,TX,76017,"5005 S Cooper St Ste 173,Arlington,TX 76017","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Endodontists, Orthodontists, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services","4,5","7 Reviews",,32.66439,-97.13342,,,"Biography At Milestone Dental of Arlington, we believe that a visit to the dentist should be as pleasant and stress-free as possible. That's why our dental office was designed to keep patient comfort in mind. Whether you need to schedule a general checkup or require more extensive dental work, we'll address any concerns you might have prior to treatment and answer all of your questions in a relaxed, pressure-free setting.","Mon: 7:00 am - 7:00 pm Tue: 8:00 am - 5:00 pm Wed - Fri: 7:00 am - 7:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"insurance, amex, mastercard, visa",,,"http://www.milestonearlington.com https://www.milestonedental.com/dentist-offices/arlington http://milestonedental.com/dentist-offices/arlington https://www.myidealdental.com/dentist-offices/south-arlington","Insurance: Delta Dental PPO, Delta Dental Premier Services: X-Rays, Dentists, Dentists, Tooth Veneers, Tooth Whitening, Root Canals, Tooth Extraction, Wisdom Tooth Extraction, Dental Implants, Sedation Dentistry Parking: Lot","Brady L.",03/13/2017,five,"Your employee at the front desk Morgan was the highlight of my milestone dental experience. She took time to explain things to me, was very friendly and professional. All of your employees should strive to be more like morgan!!","Kelley B.",09/17/2016,one,"The receptionists are rude and incompetent. They practice dishonest billing procedures. They will give you an estimate saying the fees are guaranteed for 90 days and not honor it. They will lie and deliberately withhold info about your coverage. If your insurance pays a larger portion than expected when you have already paid ""your portion"" of the estimate they will refuse to refund you and say ""they absorb the money"" and ""this means the insurance will allow them to charge more"". But if the insurance doesn't pay as much as expected, believe they will troll you for more money and threaten you with collections. It is deplorable that the manager is OK with lying to clients who aren't as knowledgeable about insurance billing. It's disgusting that the staff sits within earshot of the patients in the lobby and gossip about co-workers and clients. Dr. Merchant was great, probably one of the nicest dentists I've seen, but the staff and their dishonesty is unacceptable and I will never go back."
4844218,1492033,"2020-09-27 04:54:58","Nile P Ersland DDS PC",http://www.drersland.com,,"(907) 276-1621","2525 Gambell St Ste 304a",Anchorage,AK,99503,"2525 Gambell St Ste 304a,Anchorage,AK 99503","Dentists, Cosmetic Dentistry, Dental Clinics, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,61.19764,-149.87006,,,"Gender male","Mon - Thu: 8:00 am - 5:00 pm Fri: 10:00 am - 3:00 pm","Phone: (907) 276-5418 Primary Phone: (907) 279-0562 Fax: (907) 279-0562",,"master card, visa, all major credit cards, amex, cash, check, discover",,,"http://www.drersland.com http://www.erslanddentistry.com",,,,,,,,,
4844235,1492035,"2020-09-27 04:54:58","John W. Kuhl, DMD",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581093063350.36f984ab&ADID=51628&DEST=http%3A%2F%2Fkuhldental.mydex.com%2FCKcODm14TwU&C=Periodontists&T=Portland&S=OR&PH=(503)%20715-1374&FL=url&TL=off&position=59&PS=30&PI=2&Results=FEED_CLCK&uid=36f984ab-e8d1-44e8-a4f2-4cca26f9d177&REF=&IP=51.158.123.250&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_12_6)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.102%20Safari%2F537.36,,"(503) 715-1374","16780 SW Upper Boones Ferry Rd",Portland,OR,97224,"16780 SW Upper Boones Ferry Rd,Portland,OR 97224","Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Dentists, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",4,"1 Review",,45.39858,-122.75438,https://i1.ypcdn.com/blob/3710cf6b54f0b6e93133a76493c9a496105406bb_100x100_crop.jpg?adceb05,,"Biography Looking for dental care for the entire family? The team at Kuhl Dental in Durham, OR, can handle all of your dental needs. Since 1981, Dr. Kuhl has provided patients of all ages with quality general dentistry services. He and his friendly staff administer professional, personalized care in a beautiful facility. Dr. Kuhl services include Preventive care Cosmetic dentistry and veneers Teeth whitening Implants and dentures Crowns and bridges Periodontal treatment Endodontic root canals Dr. Kuhl goal is to make each procedure as comfortable as possible. We will work diligently in hopes of earning your continued business and recommendations. New patients are always welcome. Dr. Kuhl and his staff look forward to meeting you soon. Call today for more information or to make an appointment. Gender male","Mon - Thu: 8:00 am - 5:00 pm",,,"all major credit cards",,,"http://www.kuhldental.com http://www.kuhldental.com","Parking: Lot, Free Wheelchair Accessible: Yes Procedures: Bridges and Implants, Crowns and Caps, Veneers, Dentures, Fillings and Repairs, Teeth Whitening, Root Canals, Extractions Appointment Needed: Yes","David Paulson",10/07/2009,four,"Dr. Kuhl is the best. I been going to him since 2001 when I worked just down the street. They work with your schedule and will slip you in if something open sooner. The staff is great, they make sure you are ok , know what will be done and the cost. I enjoy visiting with the receptionist, It make my vist more personal and caring. The office is easy to get to and to I -5 access. They are not a member of my dental plan but it's worth the extra amount to be cared for so well.",,,,