business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1006024,324362,"2020-09-27 03:02:20","Kitchen By Design",http://www.angieslist.com/companylist/us/ms/hattiesburg/kitchen-by-design-reviews-6564657.htm,cabgranite@hotmail.com,"(601) 620-4077","658 Weathersby Rd Ste 100",Hattiesburg,MS,39402,"658 Weathersby Rd Ste 100,Hattiesburg,MS 39402","Grading Contractors, Construction Estimates, Counter Tops, Counter Tops-Wholesale & Manufacturers, Cultured Marble, Granite, Kitchen Cabinets & Equipment-Wholesale & Manufacturers, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Marble-Natural, Stone Products",5,"2 Reviews",A,31.32339,-89.37331,https://i1.ypcdn.com/blob/e5b8f3c18feba17a2a2a94a8e9518f03dc61bab6_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,"amex, mastercard, all major credit cards, discover, visa",,,http://www.angieslist.com/companylist/us/ms/hattiesburg/kitchen-by-design-reviews-6564657.htm,"Parking: Lot, On Site, Free, Private Wheelchair Accessible: Yes","Jessica K.",12/08/2016,five,"I shopped around because I was in a hurry to get my new kitchen in before the holidays. Not only was it the least expensive estimate, but Kitchen by Design by FAR had the best selection of colors and edges to choose from. I feel like I truly got my one of a kind dream kitchen! The workers made it look perfect just days before my big family get together. I would recommend these guys to ANYONE.",adanssenders,01/28/2013,five,"good price and good quality AAAAAA++++++++++ thanks"
1009203,325145,"2020-09-27 03:02:20","A&E Improvements",,,"(704) 302-1503",,Concord,NC,28027,"Concord,NC 28027","Altering & Remodeling Contractors, Building Contractors, Construction Estimates, Granite, Home Improvements",,,,,,,,"Licensed and Insured","Mon - Fri: 7:00 am - 5:15 pm Sat: 7:00 am - 5:00 pm Sun: 7:00 am - 3:15 pm","Phone: (704) 490-9772 MobilePhone: (704) 493-3761",,"cash only",,,,,,,,,,,,
1011110,325649,"2020-09-27 03:02:21","Synergy Tile",http://www.synergygranite.com,synergytileco@gmail.com,"(512) 796-8317",,,,,,"Flooring Contractors, Construction & Building Equipment, Construction Estimates, Contractors Equipment & Supplies, Granite",,,,,,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm",,,"all major credit cards",,,http://www.synergygranite.com,,,,,,,,,
1012145,325890,"2020-09-27 03:02:21","S&S Masonry and Restoration",,ssmasonryinc@gmail.com,"(785) 250-8083",,Topeka,KS,66611,"Topeka,KS 66611","Chimney Contractors, Concrete Contractors, Construction Estimates, Masonry Contractors, Stone Natural",,,,,,,"If You Can dream It we can build it!","S&S Masonry services Provides a wide range of masonry services from drive ways to concrete slabs, brick repair or restorations, foundation repairs, Natural and cultred stone, Brick veneer, Chimney repairs, Natural fireplace builds, Patios, Side walks,","Mon - Fri: 7:00 am - 9:00 pm Sat - Sun: Open 24 Hours","Owner Operator: (785) 250-8083",,"check, insurance, no credit cards",,,,,,,,,,,,
1015755,326756,"2020-09-27 03:02:29","Augustine Masonry Coast to Coast",,,"(270) 305-5271","103 Country Club Ln",Hopkinsville,KY,42240,"103 Country Club Ln,Hopkinsville,KY 42240","Tile-Contractors & Dealers, Brick-Clay-Common & Face, Construction Estimates, Masonry Contractors, Stone Natural",,,,36.84709,-87.51084,,,,,,,,,,,,,,,,,,,
1019931,327762,"2020-09-27 03:02:37","Ogletree Construction LLC",,,"(580) 504-2699","18860 Us Highway 70","Lone Grove",OK,73443,"18860 Us Highway 70,Lone Grove,OK 73443","Construction Estimates, Construction Management, General Contractors, Granite, Metal Buildings",,,,34.17313,-97.29528,,,,,,,,,,,,,,,,,,,
1025843,329173,"2020-09-27 03:02:46","Trusted Improvement",http://www.trustedimprovement.com,sales@trustedimprovement.com,"(248) 880-3966","43121 Ashbury Dr",Novi,MI,48375,"43121 Ashbury Dr,Novi,MI 48375","Home Improvements, Bathroom Remodeling, Construction Estimates, Granite, Kitchen Planning & Remodeling Service",,,,42.44056,-83.4724,,"Kitchen & Bath Remodeling You Can Trust","Kitchen & Bath Remodeling, Window Replacement, Ceramic Tile","Mon - Sun: Open 24 Hours","Phone: (248) 380-3809",,,,,http://www.trustedimprovement.com,,,,,,,,,
1026153,329248,"2020-09-27 03:02:46","Affordable Natural Stone",,ryangmr@yahoo.com,"(586) 935-2901",,"Hazel Park",MI,48030,"Hazel Park,MI 48030","Kitchen Planning & Remodeling Service, Bathroom Remodeling, Construction Estimates, Granite, Stone Natural",,,,,,,,,"Mon - Sun: Open 24 Hours",,,"check, no credit cards, paypal",,,,,,,,,,,,
1026428,329313,"2020-09-27 03:02:46","Fischer Stone",,fischerstone@aol.com,"(502) 333-5733",,Goshen,KY,40026,"Goshen,KY 40026","Home Improvements, Construction Estimates, Patio Builders, Stone Natural, Stone Products",,,,,,,"A Little Stone Goes a Long Way! Lets make your home one of a kind by giving it the individual curb appeal you choose! Make your outdoorsd as comfortable as your livingroom! A place for the family and friends to come together! Ask us how! FREE Estimates,Ideas, and Plenty Of Pictrures!","True stone masons for three generations! We do anything possible out of stone!",,"Cell: (502) 664-2218",,check,,,,,,,,,,,,
1029982,330202,"2020-09-27 03:02:55","Superior Tile",,drew5302@gmail.com,"(401) 602-2302","870 Lafayette Rd","North Kingstown",RI,02852,"870 Lafayette Rd,North Kingstown,RI 02852","Tile-Contractors & Dealers, Construction Estimates, Stone Natural, Tile-Cleaning, Refinishing & Sealing",,,,41.55359,-71.49804,,,,"Mon - Fri: Open 24 Hours Sat - Sun: 6:00 am - 5:00 pm",,,"all major credit cards",,,,,,,,,,,,
1031240,330510,"2020-09-27 03:02:55","Bathroom and Kitchen Remodeling",http://www.ezbathroomremodel.com,,"(818) 384-1301","12319 Branford St","sun valley",CA,91352,"12319 Branford St,sun valley,CA 91352","Kitchen Planning & Remodeling Service, Bathroom Remodeling, Construction Estimates, Granite, Tile-Contractors & Dealers",,,,34.24955,-118.4015,,"Quality work","Full Bathroom and Kitchen Remodeling.Cabinets,Laminate,mdf moldings,paint, solid wood, tile installation, any design. Professional installers ready to serve you, with more than 12 years experience in the natural stone and tile business.General construction and handyman services. Just give us a call, and you are worry free for all your construction needs. We can work with big slabs or prefabricated counter tops, any kind of material.","Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"cash, check",,,"http://www.ezbathroomremodel.com http://www.granitekitchens.webs.com",,,,,,,,,
1031297,330521,"2020-09-27 03:02:55","JS Stone",,scarberryjeremy@yahoo.com,"(931) 287-4510","532 E First St",Crossville,TN,38555,"532 E First St,Crossville,TN 38555","Stone Cutting, Concrete Blocks & Shapes, Construction Estimates, Masonry Contractors, Stone Natural",,,,35.95047,-85.01703,,,,"Mon - Fri: 6:30 am - 8:00 pm Sat - Sun: Open 24 Hours","Phone: (321) 501-5573",,"check, cash",,,,,,,,,,,,
1035068,331435,"2020-09-27 03:03:02","Masterpiece Masonry",http://masterpiecemasonry.com,masterpiecemasonrystl@gmail.com,"(314) 954-8269","144 Highgrove Ln",Chesterfield,MO,63005,"144 Highgrove Ln,Chesterfield,MO 63005","Fireplaces, Architects & Builders Services, Architectural Designers, Brick-Clay-Common & Face, Brick-Fire, Building Contractors, Building Specialties, Construction Estimates, Flagstone, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Landscaping & Lawn Services, Masonry Contractors, Patio Builders, Retaining Walls, Stone Cutting, Stone Natural, Stone Products, Used Brick",5,"13 Reviews",A+,38.61184,-90.58626,https://i1.ypcdn.com/blob/1bbd59beec7e1a59a35b9999dc76a5e232cf3ef1_100x100_crop.jpg?f9d23e1,"Timeless Stone and Brick Masonry",,"Mon - Fri: 7:00 am - 8:00 pm",,,check,,,"http://masterpiecemasonry.com https://www.masterpiecemasonry.com",,"Bill P.",10/14/2019,five,"When we were looking for a masonry contractor to build us a brick mailbox in front of our house, I came across Masterpiece Masonry in Chesterfield. Their friendly emails, fair price estimate, and outstanding workmanship convinced us that they would do an excellent job. And they certainly did - Jonathan is a superbly creative masonry artist, very trustworthy, reliable, and extremely competent with several years of experience with masonry. We would highly recommend Masterpiece Masonry to anyone considering brickwork or masonry construction.","Andrew L.",03/09/2018,five,"After my brick mailbox was hit by a car Masterpiece Masonry disposed of the old mailbox and cleaned up all of the rubble, installed a temporary mailbox, and built a new mailbox for us once it was approved by insurance. Throughout the whole process they were a joy to work with. They were always very professional and exhibited the highest of integrity. They spent extra time making sure that the mailbox was made exactly the way we wanted it and made sure that it was built as perfectly as possible. We love our new mailbox and canВ’t recommend Masterpiece Masonry highly enough."
1035642,331574,"2020-09-27 03:03:02","Greenstone Tile And Pavers Inc",https://www.facebook.com/Greenstone-Tile-and-Pavers-992044994185137/?ref=aymt_homepage_panel,,"(813) 418-0527","2035 Phillippe Pkwy Apt 42","Safety Harbor",FL,34695,"2035 Phillippe Pkwy Apt 42,Safety Harbor,FL 34695","Flooring Contractors, Bathroom Remodeling, Construction Estimates, Handyman Services, Stone Natural",,,,28.00566,-82.68515,https://i1.ypcdn.com/blob/0e111a3e01a576e50a62b55bfb47edc5afab0ee1_100x100_crop.jpg?f9d23e1,,"Greenstone Tile and Pavers, Inc. is a professional paving company rooted in the principles of quality, craftsmanship, fair pricing and client care. We know you are tired of lousy service and poor craftsmanship and therefore we will be meticulous in our ""Attention to Detail"". Our company was built on the idea that honesty and quality create long-term trust and partnerships. With 15 years' experience, Greenstone Tile and Pavers, Inc, knows how to manage many of the stress points by handling one project at a time, listening, communicating, doing what we say, using skilled craftsmen, keeping clean and guaranteeing customer satisfaction. Greenstone Tile and Pavers, Inc. as founder and president, I invite you to do your due diligence as you consider your project. We look forward to helping you achieve your home improvement goals.",,,,"check, paypal",,,https://www.facebook.com/Greenstone-Tile-and-Pavers-992044994185137/?ref=aymt_homepage_panel,,,,,,,,,
1203142,387387,"2020-09-27 03:08:49","L Blixt Construction Inc",http://www.manta.com/c/mbdcql9/blixt-c-d-landfill,blixtdemo2003@yahoo.com,"(785) 922-6180","2646 Sage Rd",Chapman,KS,67431,"2646 Sage Rd,Chapman,KS 67431","Trash Containers & Dumpsters, Building Contractors, Construction Consultants, Construction Estimates, Construction Management, Contractors Equipment & Supplies, Demolition Contractors, Excavation Contractors, Garbage & Rubbish Removal Contractors Equipment, Home Builders",,,A+,38.97786,-96.99827,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,"http://www.manta.com/c/mbdcql9/blixt-c-d-landfill https://twitter.com/lesschwab",,,,,,,,,
1211760,389820,"2020-09-27 03:08:58","A Clean Potty",http://www.acleanpotty.org,,"(479) 783-4333",,,,,,"Rubbish & Garbage Removal & Containers, Construction & Building Equipment, Construction Estimates, Construction Site-Clean-Up, Contractors Equipment & Supplies, Contractors Equipment Rental, Garbage & Rubbish Removal Contractors Equipment, Garbage Disposal Equipment Industrial & Commercial, Portable Toilets, Waste Containers",,,,,,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19112077_W287_H93,,"Just like our name, A Clean Potty can provide you with clean, portable toilets whenever you need them. Get portable restrooms for your outdoor event and you can rest assured you have everything you need for your attendees. We also offer hand-washing stations for your convenience.",,,,"master card, visa",,,http://www.acleanpotty.org,,,,,,,,,
1259909,403703,"2020-09-27 03:09:38","Harley Hollan Companies",http://www.317-7777.com,,"(918) 317-7777","5677 S 107th East Ave",Tulsa,OK,74146,"5677 S 107th East Ave,Tulsa,OK 74146","Recycling Centers, Construction Estimates, Contractors Equipment & Supplies, Dumps, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Landfills, Rubbish & Garbage Removal & Containers, Rubbish Removal, Trash Containers & Dumpsters, Waste Containers, Waste Recycling & Disposal Service & Equipment",1,"4 Reviews",A+,36.08109,-95.85766,,,"Our philosophy has remained constant for years: deliver the highest level of professionalism, integrity, honesty, and fairness in every relationship with our customers, professional associates, and suppliers. We have the reputation for quality and results. Our client's safisfaction is of the utmost importance to Harley Hollan Companies","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"visa, discover, amex, mastercard",,,"http://www.317-7777.com http://harleyhollan.com",,tulsaboy,08/25/2012,one,"Horriable drivers.spill trash on roads,cut off drivers.run lights.my girlfriend had her windsheild cracked by flying debri. the driver never would stop .and ran a red light before she could get truck #.the lady at the office she called,there was nothing they could do..",tulsaboy,08/25/2012,one,"They scatter trash all over the highway,cut drivers off in traffic,run red lights and have a total disrespect for others on the road. A friend of mine worked there and said they dont give check stubs with your pay,so you never know what you get paid for"
1270036,406724,"2020-09-27 03:09:46","T R Disposal Services",https://przybylskiservices.com,,"(920) 757-0000","N 883 North Rd",Hortonville,WI,54944,"N 883 North Rd,Hortonville,WI 54944","Construction Estimates, Construction & Building Equipment, Construction Consultants, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Garbage Disposal Equipment Industrial & Commercial, Recycling Centers, Recycling Equipment & Services, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters, Waste Containers, Waste Recycling & Disposal Service & Equipment",,,,-10.000888,-10.006266,https://i1.ypcdn.com/blob/22fe922ea33d98dca88148fdd05a4b45478a1b58_100x100_crop.jpg?f9d23e1,"Locally owned--why deal with a middle man?","For all your waste container needs, contact T R Disposal Service (Oldest family owned trash company in the valley). Whether itВ’s a large job or a small job, we can bring you the container that fits your needs. We bring them to you empty and we take them away full. We serve the entire Fox River Valley and the counties of Outagamie, Winnebago, Waupaca, Shawano, and Calumet.","Mon - Sun: Open 24 Hours",,,"discover, visa, mastercard, insurance",,,https://przybylskiservices.com,"Specialties: Trash, Garbage, Estates",,,,,,,,
1273610,407765,"2020-09-27 03:09:57","Belinson Steel Buildings",,kbelinson@gmail.com,"(580) 647-9062",,,,,,"Steel Erectors, Construction Estimates, Metal Buildings, Roofing Contractors, Steel Bar, Sheet, Strip, Tube, Etc",,,,,,,"Come Home To Quality",,"Mon - Sun: 7:00 am - 8:00 pm","Phone: (580) 704-9760",,"visa, master card, discover, check, paypal, cash, financing available",,,,,,,,,,,,
1278340,409076,"2020-09-27 03:10:13","DJ Construction",,info@djconstruction.com,"(574) 533-1645","3414 Elkhart Rd",Goshen,IN,46526,"3414 Elkhart Rd,Goshen,IN 46526","General Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Construction Estimates, Construction Management, Metal Buildings, Steel Erectors",,,,41.61241,-85.88622,,,"Established in 1954, DJ Construction Company Inc. provides building construction services for the commercial, industrial, medical, religious and nonprofit sectors in the Elkhart County. It also offers services, such as damage repair, new ceiling/ceiling replacement, roofing, window/door repair, water proofing, etc. DJ Construction Company Inc. is a member of the U.S. Green Building Council, Associated Builders and Contractors Inc. and National Association of Church Design Builders. In addition, it partners with Varco Pruden Buildings. Some of its completed projects include The Farmstead Inn, JaycoCorporate Office, Farm Bureau Credit Union, Brennan Dental Group and Elkhart County Chiropractic.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,,"Parking: On Site, Free, Private Wheelchair Accessible: Yes",,,,,,,,
1278978,409267,"2020-09-27 03:10:13","Dr. METAL",http://www.drmetalsteel.com,,"(229) 300-8099","118 N Burwell Ave",Adel,GA,31620,"118 N Burwell Ave,Adel,GA 31620","Steel Erectors, Construction Estimates, Metal Buildings, Sheet Metal Work, Steel Fabricators",,,,31.13757,-83.42425,,,,,,,"cash, check, paypal",,,http://www.drmetalsteel.com,,,,,,,,,
1279046,409280,"2020-09-27 03:10:13","Primus Contracting Group",http://www.primuscg.com,info@primuscg.com,"(970) 482-0843","209 Commerce Dr Ste 2","Fort Collins",CO,80524,"209 Commerce Dr Ste 2,Fort Collins,CO 80524","General Contractors, Building Construction Consultants, Building Contractors, Construction Estimates, Construction Management, Home Builders, Metal Buildings, Steel Erectors",,,A+,40.58754,-105.04725,,,"Established in 2002, Primus Contracting Group is a general contracting and construction management firm that serves clients throughout the western United States. The company undertakes customized design and construction services for restaurants, office buildings, retail stores, shopping centers, refinery projects, research laboratories, military facilities and medical clinics. In addition, it offers remodeling services for resort complexes and spa and fitness centers. Primus Contracting Group maintains a location in Fort Collins, Colo.",,"Phone: (970) 482-7699 Fax: (970) 482-7699",,,,"Primus Contracting Group Inc","http://www.primuscg.com https://primuscg.com",,,,,,,,,
1281650,410004,"2020-09-27 03:10:15","Mabry Rebar Erectors",,,"(678) 278-9322","122 Mayson Ave NE",Atlanta,GA,30307,"122 Mayson Ave NE,Atlanta,GA 30307","Steel Erectors, Construction Engineers, Construction Estimates, Engineering Equipment & Supplies, Steel Bar, Sheet, Strip, Tube, Etc",,,,33.7569,-84.33886,,"Mabry Rebar Erectors",,"Mon - Sat: 6:00 am - 8:00 pm",,,"check, insurance, visa, mastercard, discover",,,,,,,,,,,,
1284564,410786,"2020-09-27 03:10:16","UDC Corporation",http://www.udccorporation.com,Info@udccorporation.com,"(657) 999-7972","1041 N Kraemer Pl",Anaheim,CA,92806,"1041 N Kraemer Pl,Anaheim,CA 92806","General Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Business & Personal Coaches, Business Coaches & Consultants, Business Management, Concrete Contractors, Construction Consultants, Construction Estimates, Sheet Metal Equipment & Supplies, Steel Erectors, Steel Processing",,,A,33.84873,-117.85858,https://i3.ypcdn.com/blob/7cd5a54b46bdc0ee45c8185380e03f8242ca8494_100x100_crop.jpg?63f80dd,"Industrial & Commercial General Contractors Full Services Since 1983","Please visit our website for more information.","Mon - Sun: Open 24 Hours","Fax: (714) 630-0430",,"amex, master card, visa",,,http://www.udccorporation.com,"Specialties: Commercial, Business, Industrial, Structures, Docks & Piers Services: Sheet Metal Work",,,,,,,,
1287442,411632,"2020-09-27 03:10:22","Frye Builders & Associates Inc",http://www.fryebuilders.com,,"(563) 264-5045","2213 2nd Ave",Muscatine,IA,52761,"2213 2nd Ave,Muscatine,IA 52761","General Contractors, Altering & Remodeling Contractors, Building Contractors, Construction Estimates, Home Builders, Real Estate Developers, Steel Erectors",,,A+,41.44956,-91.03501,,,"Established in 1954, Frye Builders & Associates Inc. is engaged in designing and constructing commercial buildings. Located in Muscatine, Iowa, the company offers a wide range of services that include general construction, construction management, design/build and many more. Its array of clients include Asbury Methodist Church, First Presbyterian Church, The Church of Jesus Christ of Latter Day Saints, Heritage Woods, Courtyard Estates, Kewanee Library Mercer County YMCA, Muscatine Millennium Plaza & Recreation Park, Legacy Estates, Arby's, McDonald's and Menard's. Frye Builders & Associates Inc. has a number of completed projects, such as Wesley Church - Family Life Center, Harmony Place, Family Care Services, North Ridge Park Pavillion and many more.","Mon - Fri: 7:30 am - 5:00 pm","Fax Number: (563) 264-5053 Fax: (563) 264-5053",,,,"Frye Builders & Assoc Inc",http://www.fryebuilders.com,"Parking: Lot Wheelchair Accessible: Yes Specialties: Buildings",,,,,,,,
1291703,412840,"2020-09-27 03:10:23","Iron Artisans",http://www.ironartisans1.com,,"(330) 688-0026","PO Box 2593",Stow,OH,44224,"PO Box 2593,Stow,OH 44224","Steel Detailers Structural, Construction Estimates, Steel Fabricators",,,,41.17481,-81.43802,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.ironartisans1.com,,,,,,,,,
1296638,414224,"2020-09-27 03:10:41","Yanez Construction",http://www.yanezconstruction.com,yanezconstruction@live.com,"(559) 638-6644","42992 Road 52",Reedley,CA,93654,"42992 Road 52,Reedley,CA 93654","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Restoration & Preservation, Construction Consultants, Construction Estimates, Fire & Water Damage Restoration, Home Builders, Metal Buildings, Steel Erectors, Water Damage Restoration",,,,36.57256,-119.45547,,,,"Mon - Sun: Open 24 Hours",,,,,"Efrain Yanez Construction, Inc.","http://www.yanezconstruction.com https://yanezconstruction.com http://yanezconstruction.net",,,,,,,,,