jieju_qiye.id,jieju_qiye.ts,jieju_qiye.title,jieju_qiye.gongsi_jianjie,jieju_qiye.lianxiren,jieju_qiye.dianhua,jieju_qiye.youjian,jieju_qiye.shouji,jieju_qiye.chuanzhen,jieju_qiye.gongsi_leixing,jieju_qiye.suozaidi,jieju_qiye.gongsi_guimo,jieju_qiye.zhuce_ziben,jieju_qiye.zhuce_nianfen,jieju_qiye.jingying_moshi,jieju_qiye.jingying_fanwei,jieju_qiye.xiaoshou_chanpin,jieju_qiye.zhuying_hangye
1,"2018-10-15 01:46:39",广州联世展览股份有限公司,"广州联世展览有限公司是从事境外国际展览会的组织及服务工作的专业会展公司。公司坚持把“专注国际展会、提供优质服务、促进互惠发展”作为公司的行为准则，主要从事大型境外展会组织与服务、展台设计搭建、国际货运代理、国际商贸咨询、商务考察办理、出国签证协助服务、海外市场推广等国际商务及延伸服务。 我们拥有一支专业、爱业、敬业，凝聚力极强的优秀团队，为广大新老客户开拓国际市场提供高效、优质、全方位的会展服务。在出国展览业务中，我们针对不同展会的专业性及国际不同地区市场的特征，进行仔细研究和认真分析，专注于展会全程的每一个细节，为客户提供专业对口的展会，为参展企业提供专业展示解决方案，协助客户开拓国际市场。 参展企业客户每一次的成功，都是联世展览为之奋斗的目标！希望广大参展商莅临咨询，我们定以饱满的热情为您提供完美出国展览服务。 联纳百川，世通人和！ 广州联世展览将为您搭建联系世界贸易的桥梁，让您做到真正的全球化！【联世展览顾问13502240800 /Q：1711502020】",苏琪,02028170893,,18302092687,,"事业单位或社会团体 (服务商)",广东/广州市,,未填写,2014,服务商,组织出国参展参观、境外商务考察培训、举办在华展览、海内外展台设计及搭建、展品运输、出国签证与接待等服务！,,"机械设备 / 铸造设备 其他行业 / 展会公司"
2,"2018-10-15 01:46:40",深圳市天穹棚业有限公司,"深圳市天穹棚业有限公司是一家专注于新型建筑材料（车棚，雨棚，遮阳棚 窗棚 露台棚 花架 凉亭）研发、生产、销售、服务于一体的的技术创新型建材企业。我们十多年来一直潜心专注于遮阳领域，是中国遮阳产品优良生产供应商。拥有先进的生产设备以及多年的行业经验，致力于生产并提供给用户品种多样，品质可靠的遮阳产品。 公司多年来投入巨资，开发了多达十几个系列的新型遮阳产品，是国内款式和颜色非常丰富的厂家 。我们还建立的灵活、良好的加盟制度，创办了经销商加盟中心，为天穹棚业遮阳的合作伙伴提供了强有力的后盾。 创新的发展理念，不断研发推广的新型产品，雄厚的技术力量和周到的售后服务使天穹棚业遮阳对于任何一个明智的建材行业从业人员及企业来讲，都将是负责的、可信赖的合作伙伴。 潜心多年，天穹棚业遮阳已成为铝合金遮阳棚领跑行业。展望未来，天穹棚业人将秉承一切以伙伴利益为重的核心理念，携手合作伙伴，团结一心，努力拼搏，为推动行业发展做出应有贡献！ 我们能为您提供 优良的品质：选用上好的原材料，采用先进的生产设备 ，根据国际标准生产产品（已获得ISO9001:2008认证)。 有竞争力的价格：便捷的原料获取渠道，严格的成本控制以保证产品价格的稳定和竞争力。 专注于行业细分市场：我们潜心专注于新型遮阳产品的设计、研发、生产、销售，以保证持续不断的新品开发能力，为经销商提供源源不断的利润增长点。 免费优良的设计能力：可根据经销商提供的现场图片和工程施工图纸免费为经销商设计产品及效果图，同时协助经销商完成工程项目的施工。 优质的服务：无论经销实力大小，我们都将投以同样细致的关注 ， 以确保产品质量符合各项要求",高先生,0755-28182582,,18924678863,,"企业单位 ()",广东/深圳市,50-99人,未填写,2003,,"车棚，雨棚，遮阳棚 窗棚 露台棚 花架 凉亭",,"机械设备 / 铸造设备 机械设备 / 其它 其他行业 其他行业 / 其他公司"
3,"2018-10-15 01:46:42",李甜,生产铸造设备、机械设备等,李甜,18633910710,,,,"个体经营 (制造商)",河北,1-49人,200万人民币,2005,制造商,机械设备、铸造设备、加工设备,,"机械设备 / 铸造设备 机械设备 / 压铸机械 机械设备 / 陶瓷生产机械 机械设备 / 抛光机"
4,"2018-10-15 01:46:44","北京 九州同诚科技有限公司","北京九州同诚科技有限公司专业从事制冷设备开发、设计、制造、销售与安装服务，是中国制冷机械的资深生产厂家。核心产品有：工业冷水机、低温冷冻机，分体式冷水机组，激光冷水机（± 0.1 ℃)，冷热一体机，自动模具控温机，螺杆式冷水机组，冷油机，冷风机等系列。产品被广泛应用于：注塑、汽车、电子、冶金、医疗、食品、机械重工、石油化工、实验室，光学仪器等领域。 公司位于国家首都亦庄经济技术开发区物流园内，紧临京津唐高速公路，交通便利，环境优美；拥有一流的开发设计系统和经验丰富的技术队伍，生产车间配备先进的 CNC 车床、 CNC 冲床、 CNC 折床及数控机床等先进设备。依托先进的技术，优良的设备，领先的检测系统，独立的加工、生产流程，为产品的质量和不断优化提供了有效的保障。",秦永涛,010-61506512,tao8508@163.com,13681345273,010-80595586,"企业单位 (制造商)",北京/北京,50-99人,500万人民币,2006,制造商,"冷水机 低温冷冻机 激光冷水机 小型冷水机","冷水机 低温冷冻机 激光冷水机 小型冷水机","机械设备 / 铸造设备 机械设备 / 加工设备"
5,"2018-10-15 01:46:45",厦门市紫阳铜门厂,"紫阳铜门座落于中国花园城市—厦门市。公司秉承“信誉、质量、服务”高于一切的经营理念，以“你说到，我做到”作为生产原则，以市场为导向，以客户为准绳，引导市场潮流，为不同需求的企业及各界人士设计开发出高品质的铜门系列产品。公司多年来一直以“人无我有，人有我优，人有我廉”作为取胜法宝，颇受客户好评。紫阳铜门以口碑营销，大家告诉大家的行销宗旨，产品远销海内外。 公司拥有一流的技术和服务队伍，让客户享受设计、生产、安装、维护一站式服务。紫阳旗下产品门类众多，品种包括别墅铜门、金融铜门、企事业铜门以及铜门饰品等相关工艺。紫阳铜门拥有一套国内先进的产品开发体系，具备服务系统，始终把握市场脉搏，不断创新设计，优化产业结构，强化检测手段，精选国内外优质原材料，运用多种手段确保为客户生产出高质量的紫阳铜门系列产品。 欢迎新老客户使用我们的产品。我们愿为您提供更高品质、更快捷、更舒心的服务。",邵先生,0592-6385506,,,,"企业单位 ()",上海/上海,,未填写,2015,,金属门窗制造；其他未列明零售业（不含需经许可审批的项目）。品种包括别墅铜门、金融铜门、企事业铜门以及铜门饰品等相关工艺。,,"机械设备 / 铸造设备"
6,"2018-10-15 01:46:48",宁波万里管道有限公司,"　宁波万里管道有限公司是一家以热力管道和化工石油管道为主要经营范围的生产施工综合型企业，特别在热力管道方面拥有雄厚的技术积累。公司始创于1993年，目前是浙江及周边省市保温管生产行业中技术最新、规模最大、发展最快，并在国内享有较高知名度的预制保温管道生产企业，同时具备机电设备安装工程总承包、化工石油工程及防腐保温工程等施工资质。　　公司位于宁波市经济技术开发区春晓工业园区，占地面积25000平方米，拥有资产总额7000万元，注册资金3650万元。公司有生产厂房15000平方米，年生产能力300公里;公司现有生产安装团队200余人，各类生产技术人员75人，其中高、中级技术人员36人;公司拥有功能齐全、技术先进的制造、试验和检测设备及健全的质量保证体系，通过ISO9001-2008质量体系认证。近年来，公司共制造、安装各类压力管道超过1000公里，2013年度完成产值11300万元。　　本公司生产的各类产品，广泛应用于火力发电、城市供热、及造纸、纺织、石油化工等企业，除在宁波地区的市场占有率达80%以上外，销售还辐射江苏、福建、上海、广东、四川、重庆、安徽、江西等各省市;本公司的产品价格己被浙江省、江西省、广东省等省份纳入当地的工程造价信息，我们以优异的服务、精湛的技术为核心，得到了各地客户的信赖。　　近二十年来，在浙东沿海地区的直埋保温管应用实践过程中，我们经过潜心分析和大力研发，所生产的预制直埋保温管具有热损失低、性价比高等优势，深受广大客户好评。　　公司本着“敬业、求精、团结、共赢”的企业精神和“质量是企业的生命，顾客是企业的源泉;生产优质产品，建设精品工程，提供满意服务” 的质量方针，为客户提供了一批批安全可靠的优质产品，赢得了良好的社会信誉和市场口碑，真正让客户感受到了“万里管道，安全可靠”的质量承诺。公司将继续以严格的管理、一流的质量、诚实守信的经营，努力打造保温管道行业第一品牌，为您提供真诚的服务!",吴金龙,0574-86228622,,,,"企业单位 ()",上海/上海,,未填写,1993,,预制直埋式蒸汽保温管及管件的制造，GB1级、GB2级、GC2级压力管道的安装;货运：普通货运;承装(修、试)电力设施(具体内容详见许可证);承包与其实力、规模、业绩相适应的国外工程项目，对外派遣实施上述境外工程所需的劳务人员(在许可证件有效期限内经营)。压力容器的安装、改造、维修(凭有效许可证件经营);压力管道的设计、咨询服务;化工石油工程施工;机电设备安装工程施工;市政公用工程施工;房屋建筑工程施工;建筑装修装饰工程施工;钢结构工程施工;防腐保温工程施工;非标准钢构件的制作、加工、安装，非开挖管道施工;,,"机械设备 / 铸造设备"
7,"2018-10-15 01:46:52",武城县威丰建材销售有限公司,"武城威丰建材销售有限公司是专业从事彩色沥青研究、彩色沥青材料生产、沥青设备制造、彩色沥青工程施工，沥青衍生品研发的高科技民营企业。 公司成立至今一直致力于沥青材料与沥青设备的研发与制造，拥有包括国家发明奖在内的各项专利技术16项，中国第一台内热型局部快速沥青储存加热装置、第一台热能输出型燃煤（油）导热油快热节能沥青罐、 第一台无磨式改性沥青生产设备、第一套乳化沥青生产机组、第一套胶粉沥青生产设备、第一套彩色沥青合成设备、第一台车载式沥青洒布设备等都在这里诞生。企业以具有独立知识产权的多项创新科技和高端的对外技术合作为强大的技术支撑；以自主研发的专用设备与常规路面工程设备相结合为独具特色的硬件基础；以丰富的实践经验和高层次的工程技术队伍为可靠的软件保障；是国内最大的彩色沥青生产、研发、配送基地，基地目前日产彩色沥青胶结料达到500吨，拥有彩色沥青胶结料专业配送对接设备25套，确保及时向客户奉献质优价廉、美观实用、独具特色的彩色沥青产品。 公司不断以市场为导向，以科技创新为动力，以为用户创造效益为目标，依托完善的产业链优势，凭借20余年持续不断的创新发展，以“诚信为本，客户至上”为宗旨，努力开创企业辉煌的未来！",吕经理,0534-2300062,,,,"企业单位 ()",上海/上海,,未填写,2015,,彩色沥青，彩色沥青材料生产，沥青设备制造，彩色沥青工程施工，彩色沥青路面，透水彩色沥青建筑材料销售,,"机械设备 / 铸造设备"
8,"2018-10-15 01:46:52",上海棚发膜结构有限公司,"上海诚发膜结构车棚有限公司，是国内专业从事膜结构设计、制作、安装、维护及售后服务的综合性企业，膜结构工程专业设计及承包壹级企业。公司成立以来，已在全国各地承建了近千项工程，在膜结构设计与施工方面积累了丰富经验。近年来公司大力投入膜结构产品的研发和创新，在膜结构车棚、膜结构体育看台、膜结构收费站大棚及景观膜结构等建设上取得显著成果。诚发拥有一支高素质的管理队伍及技术顾问团队，并配备训练有素、技术熟练的专业施工队伍。公司拥有先进的膜材检测加工设备及现代化厂房，并采用国际先进的膜结构设计软件，在张拉膜找形、荷载分析、裁剪等方面做到精准无误。同时，公司还经常与国内外著名的膜结构专业公司及院校科研人员进行技术交流，结合膜结构行业现行规范，逐步完善空间膜结构建筑技术理论，从而保证膜结构体系的经济合理、安全可靠、力争达到国外先进的空间结构建筑水平。随着市场的不断拓宽，公司业务已遍布全国各地，并着重开发江浙沪市场，工程项目受到业内客户一致好评，使诚发在市场上赢得良好声誉。为方便当地及周边业务往来，公司陆续在江浙沪等地设立了分公司或办事处。未来诚发将不断突破和提高，技术上推陈出新、品质上精益求精、服务上尽善尽美，为客户打造优质膜结构建筑。公司专业提供以下产品：体育看台类：运动场膜结构看台、膜结构主席台等相关遮阳遮雨景观膜收费大棚类：公路收费站膜结构大棚、加油站膜结构棚停车棚遮阳：汽车遮阳棚、自行车遮阳棚、膜结构车棚、张拉膜车棚等遮阳遮雨景观张拉膜加盖除臭类：污水池加盖除臭膜结构工程、除臭密封池顶盖沼气工程类：沼气池气柜工程、自动恒压沼气池双层气柜等膜结构屋顶：网球场屋顶、篮球场屋顶、舞台膜结构屋顶、高尔夫练习场发球台屋顶膜结构工程景观膜结构：广场景观张拉膜、张拉膜小品、膜结构小品、休闲凉亭膜结构入口膜结构：小区入口膜结构、景区入口膜结构、走廊、通道景观膜结构另外：提供膜结构配件、加工钢材、膜材等。膜材使用寿命及特点：膜结构产品的材质是膜材，而膜材的最大特点是强度高、耐久性好、防火难燃、自洁性好，不受紫外线影响，使用寿命长，一般15-30年。具有高透光率，透光率为13%,对热能反射率73%，热吸收量很少。同时美观、且节省空间。正是因为这种划时代的膜材料的发明，使膜结构产品成为现代化的永久建筑。",叶子,021-61559456,,,,"企业单位 ()",上海/上海,,未填写,2010,,膜结构加工、销售；装饰工程，钢结构工程，展览展示服务，设计、制作各类广告；服装鞋帽、服装辅料、建筑装潢材料（除危险品）、五金交电、机电设备及配件（除特种、除专控）、家用电器、日用百货销售。,,"机械设备 / 铸造设备"
9,"2018-10-15 01:46:54",上海森熠景观工程有限公司,上海森熠景观工程有限公司源于2010年成立注册的上海幻坤园林景观设计工作室，工作室成立以来业务普遍全国，凭借丰富的设计经验、认真负责的态度、一流的工作效率赢得了众多客户的信任和好评。在此基础上为了更好发展业务招纳贤人志士于2013年注册成功为上海森熠景观工程有限公司。如今公司规模是一家集园林、景观、绿化工程设计与施工、雕塑设计与安装为一体的综合型企业。,周红杰,021-64206373,,,,"企业单位 ()",上海/上海,,未填写,2014,,上海森熠景观工程有限公司源于2010年成立注册的上海幻坤园林景观设计工作室，工作室成立以来业务普遍全国，凭借丰富的设计经验、认真负责的态度、一流的工作效率赢得了众多客户的信任和好评。在此基础上为了更好发展业务招纳贤人志士于2013年注册成功为上海森熠景观工程有限公司。如今公司规模是一家集园林、景观、绿化工程设计与施工、雕塑设计与安装为一体的综合型企业。,,"机械设备 / 铸造设备"
10,"2018-10-15 01:46:57",漳州明威建材发展有限公司,"漳州明威建材发展有限公司始建于1993年,是原龙海市浮宫嘉发水泥管道厂，拥有国际先进的机械设备生产水泥制品。地处厦漳跨海大桥漳州出口龙海市浮宫镇，距龙海市区15公里；距漳州市区33公里；距厦门市区30公里；目前总投资5000多万元人民币，厂房总占地面积达100亩。 漳州明威建材发展有限公司现拥有三个生产基地是目前福建省知名度大、规模大的水泥制品厂家和新型建材制品公司。本公司采用称重计量系统配料，实现混凝土搅拌全自动电脑控制，全自动PLC控制滚焊机成型钢筋笼网架，先进的制作工艺技术，设备先进、技术力量雄厚,实验室检测设备齐全，聘有专业的工程技术人员和经验丰富的管理人员，以及熟练的操作工，建立了一套行之有效的质量管理体系的达标企业。本公司荣获全国工业产品输水管生产许可QS证，ISO9001-2008国际质量管理体系，中国混凝土与水泥制品协会会员，连续多年被漳州市级、龙海市级评为“重合同守信用”单位，经福建省建筑材料质量监督检站年年定期检验合格企业。本公司产品依据据国际标准进行生产，钢筋混凝土排水管（DN200-DN3600mm）Ⅰ级、Ⅱ级、Ⅲ级，柔性（刚性）接口，钢筋混凝土顶管（DN600-DN3600mm）Ⅱ级、Ⅲ级，预制箱涵，预制检查井，异型管，内衬PVC管，内衬玻璃钢管，城市综合管廊，钢纤维井盖，生态透水砖,码头砖，植草砖,彩砖,水工砖，护坡砖等水泥制品。产品主要用于市政道路、高速、铁路、工业区、厂房、小区，公园，水利等基础设施建设。我公司产品已经销往：泉州、厦门、漳州、龙岩、福州等城市。我们的产品一直受到建设单位施工单位的好评，以技术先进为龙头，以质量为生命，以价格合理、供货及时、服务周到为宗旨，热忱欢迎各地客户来函、来电或来人洽谈订货。今天的质量，明天的市场 一次合作，永远是朋友！您的满意，是我们追求的目标！明威品质，坚若磐石同等价格比质量，同等质量比价格，同质同价比服务",沈明伟,0596-6828806,,,,"企业单位 ()",上海/上海,,未填写,2009,,水泥制品及新型建材研发、生产、销售；建筑材料、玻璃钢制品、塑料制品销售。（依法须经批准的项目，经相关部门批准后方可开展经营活动）,,"机械设备 / 铸造设备"
11,"2018-10-15 01:46:59",上海乾睿铝业有限公司,"上海乾睿铝业有限公司主要生产销售1系、3系、5系、6系、7系、8系铝板、铝卷、铝带、铝箔、铝圆片、铝棒，公司所生产的铝板已经“ISO9001国际体系认证”。产品广泛应用于汽车、船舶制造、洗衣机、冰箱外壳、消毒柜、酒罐、标牌制作、建筑装璜、铝合金幕墙、幕墙喷涂等各种铝制品。 本公司备有大型数控开平机，可根据顾客需求定做各种规格和型号规格铝板，交货期短，现货规格齐全，价格低廉，优质产品，厂家直销，公司一贯坚持""以质量求生存，以质量求发展，向质量要效益，为客户创造更高价值""的经营理念，提供完美的产品与至上的服务，成为最具有创新的企业，并在所服务的市场中成为倍受推崇的供应商，共同推动新型铝材行业的发展，成为走向世界的名牌企业。 竭诚欢迎各界朋友前来考察、洽谈业务，乾睿愿与您共谋发展、互赢互利、达到共赢！",刘杰,0512-36807201,,,,"企业单位 ()",上海/上海,,未填写,2015,,"上海乾睿铝业有限公司主要生产销售1系、3系、5系、6系、7系、8系铝板、铝卷、铝带、铝箔、铝圆片、铝棒，公司所生产的铝板已经“ISO9001国际体系认证”。产品广泛应用于汽车、船舶制造、洗衣机、冰箱外壳、消毒柜、酒罐、标牌制作、建筑装璜、铝合金幕墙、幕墙喷涂等各种铝制品。 本公司备有大型数控开平机，可根据顾客需求定做各种规格和型号规格铝板，交货期短，现货规格齐全，价格低廉，优质产品，厂家直销，公司一贯坚持以质量求生存，以质量求发展，向质量要效益，为客户创造更高价值的经营理念，提供完美的产品与至上的服",,"机械设备 / 铸造设备"
12,"2018-10-15 01:47:03",德州源祥豪斯橡塑化工有限公司销售部,"德州源祥豪斯橡塑化工有限公司，始建于2004年，总资产为1600万元，现有专业技术人员136人，主要设备由德国、英国引进，工艺技术先进，现有橡胶制品、橡塑管类、橡塑发泡、聚乙烯、四氟塑料、橡胶止水、桥梁支座、桥梁伸缩缝、长丝、短丝土工布、土工膜、防水板、土工格栅、土工网等土工合成材料生产线，公司是目前品种最全的土工合成材料生产企业。 我公司的产品广泛应用于全国各地重点工程如：山西万家寨水利工程、山东省南水北调工程、三峡工程、内蒙、宁夏引黄工程等。公司生产的橡塑密封主要应用于全国各知名公司如：海尔集团、山东小鸭集团、上海大众、济钢、鞍钢等大中型企业，为进一步完善质量管理，公司健全质量管理体系，顺利通过了ISO09001-2008质量管理体系认证。2007年被省技术监督局评为“标准化管理先进企业”，连续3年被省工商局评为“重合同、守信用企业”。 新时期、新时代我们会于时俱进，研发更好的产品提供更好的服务，创造更好的品牌。我们坚信“因为专业，所以超越”的商业理念，与新老客户携手共进，互惠互利，创造辉煌的业绩。 山东源祥豪斯橡塑化工有限公司，主要设备由德国、意大利、加拿大、法国引进，并拥有一套完整精密的检测仪器、设备和专业质检队伍及技术研发团队。公司主要生产止水带、橡胶止水带、中埋式橡胶止水带、PVC止水带、钢边止水带、止水条、双组份聚硫密封胶、橡胶板等系列产品。公司技术力量雄厚，工艺设备先进，具有一个团结向上，积极勤奋的团队，一批高素质技术人才，完善的检测和生产设备，先进的制造工艺，稳定的产品质量，保证本企业产品出厂的合格率，以优质的产品和良好的信誉得了广大用户一致好评。公司始终坚持诚信的经营理念，同等产品比价格、同等价格比质量、同等质量比服务;勇于创新的生产经营模式，欢迎来电垂询洽谈，期待您的光临,愿为你提供优质服务。公司始终坚持“质量第一、用户至上、科技争先、服务创优”的宗旨，严管理、创名牌，企业发展与时俱进。以一流的质量、一流的服务、一流的管理、一流的技术成为同行业的佼佼者。本公司遵守“满足客户为天职，全员尽责创优质，持续改进创名牌，诚信服务树信誉”的质量方针，竭诚为国内外客户服务，我们将继续秉承这一优良的传统，将过去辉煌的足迹牢印在未来的道路上，未来是美好的，我们愿与您携手共进，奋勇向前，以自己的真诚和智慧创造企业更加璀璨的明天。",刘经理,0534-8285088,,,,"企业单位 ()",上海/上海,,未填写,2007,,"一般经营项目：橡胶履带、橡胶制品、橡塑制品、四氟制品、止水带、止水条制造、销售；金属软管、高压油管、保温材料、土工材料、伸缩缝制造、销售。公司主要生产止水带、橡胶止水带、中埋式橡胶止水带、PVC止水带、钢边止水带、止水条、双组份聚硫密封胶、橡胶板等系列产品。 始建于2004年，总资产为1600万元，现有专业技术人员136人，主要设备由德国、英国引进，工艺技术先进，现有橡胶制品、橡塑管类、橡塑发泡、聚乙烯、四氟塑料、橡胶止水、桥梁支座、桥梁伸缩缝、长丝、短丝土工布、土工膜、防水板、土工格栅、土工网等土",,"机械设备 / 铸造设备"
13,"2018-10-15 01:47:03",上海尧帝建筑装饰材料有限公司,"上海尧帝建筑装饰材料有限公司成立于2012年5月4号，公司拥有自己的生产基地并有独立实验基地，每天可生产干混砂浆380吨左右，品牌为“天尧”。是国内外专业研究与生产家装厨卫防水、瓷砖粘贴与填缝、墙地面处理方案的厂家，并且与德国瓦克公司形成战略合作伙伴。公司凭借成熟的技术团队及销售团队与德国瓦克和各大研究实验中心合作，负责瓦克特种胶粉在中国的应用与销售，开发出各种优势产品，彻底解决家装中经常出现的厨卫间漏水、玻化砖掉砖、基层起粉、脱落等难题。已经在全国设立了上百家天尧系列产品店面，为客户提供性价比更高的产品和服务，致力成为该领域的专业品牌。 “精确、可靠、专业”是我们生产精神和服务信念。我们积极倡导：以市场为导向，以科研为龙头，以创新为理念，积极开拓国内外市场。天尧品牌系列产品自成立到现在从不生产对人体、环境有害的产品。致力于天尧之——高品质产品的领军者。 天尧品牌一直致力于防水涂料、粘结剂、填缝料、玻化砖背胶、腻子粉、界面剂、瓷砖粘贴浓缩料精等家装辅料的研发，生产及销售，产品遍布全国各地。我们积极参与推广以及行业交流活动，公司在长期的发展过程中以过硬的产品质量、良好的产品性能、领先的技术优势和国内众多经销商建立了长期良好的合作伙伴关系，我们热诚欢迎国内外客户来我司考察，参观及技术交流！尧帝人，天尧梦！！！",张先生,021-67760042,,,,"企业单位 ()",上海/上海,,未填写,2012,,"1、玻化砖背胶,玻化砖伴侣，玻化砖界面剂，瓷砖界面剂，瓷砖背胶，玻化砖伴侣背胶，玻化砖专用背胶，玻化砖背覆 胶，微晶石界面剂，防空鼓脱落材料，空鼓脱落界面剂，地砖上墙背面胶，不翘瓷砖背胶，砖上贴砖瓷砖胶2、墙固，墙锢，墙面界面剂，界面剂墙固，水泥固化剂，黄色墙固，墙固地固，墙宝，环保墙固，墙地面渗透固化剂，粉尘固化剂，起砂界面剂，防潮墙固，透明底漆3、地固，绿色地固，地固剂，地面界面剂，水泥固化剂，墙固地固，地锢，起砂固化剂，水泥自流平底漆，地面防潮界面剂，木地板专用地面固化剂，地暖保护剂，防潮地固4、",,"机械设备 / 铸造设备"
14,"2018-10-15 01:47:07",上海鑫毅装饰材料有限公司,"上海鑫毅地毯致力于地毯的研发和设计。自成立以来，公司秉承""诚信、专业、热情""的服务宗旨，为所有地毯用户提供设计、研发、销售以及铺装、售后服务。 　　公司具有一定规模的地毯生产制作工厂作为后循，生产的地毯产品包含着各类手工中高档地毯、各类机织满铺地毯、各类方块地毯等、并配备有专业的技术人员和设计人员，以及一支专业的售前、售中、售后服务队伍，完全能满足酒店、宾馆、写字楼、娱乐场所及居家装饰等各类客户的需求。 　　近期成功完成一系列较有影响的大中小规模的地毯设计、制作和铺装工程，如：上海东方体育中心、上海大剧院、汇景天地、杭州高铁东站、兴华宾馆等，并得到客户的普遍好评。 　　鑫毅地毯，足下温馨。",高勇,021-33680697,,,,"企业单位 ()",上海/上海,,未填写,2014,,"上海鑫毅地毯致力于地毯的研发和设计。自成立以来，公司秉承诚信、专业、热情的服务宗旨，为所有地毯用户提供设计、研发、销售以及铺装、售后服务。 　　公司具有一定规模的地毯生产制作工厂作为后循，生产的地毯产品包含着各类手工中高档地毯、各类机织满铺地毯、各类方块地毯等、并配备有专业的技术人员和设计人员，以及一支专业的售前、售中、售后服务队伍，完全能满足酒店、宾馆、写字楼、娱乐场所及居家装饰等各类客户的需求。 　　近期成功完成一系列较有影响的大中小规模的地毯设计、制作和铺装工程，如：上海东方体育中心、上海大剧院、汇",,"机械设备 / 铸造设备"
15,"2018-10-15 01:47:10",上海寓秀铜艺制品有限公司,上海寓秀铜艺制品有限公司，坐落于交通便捷的上海市青浦区，是一家综合性铜艺装饰生产企业。上海寓秀历经多年的不断创新与发展，公司产品已经涉及大型铜艺装饰、别墅铜栏杆、工程铜门窗、园林景观铜雕塑、城市广场铜雕塑、宗教艺术摆件等所有类别铜制产品。寓秀铜艺以不断进取，孜孜以求的创新精神，以精湛的技艺、富有想象而符合时代特点的设计思维为全国各地的众多客户设计制作的众多的铜艺制品获得了客户的好评。我们的产品庄重而典雅，古朴而不失尊贵。我们会一直用自己的行动和品质赢得市场，以我们的技艺点缀您的完美空间。上海寓秀铜艺，用我们对建筑装饰的独到见解一直引领建筑艺术装饰市场的发展，上海寓秀，愿我们为您创造更加高品位的生活。,邱家方,021-69209299,,,,"企业单位 ()",上海/上海,,未填写,2014,,专业设计及制作大型铜雕塑、铜栏杆、铜门、铜屏风、铜装饰、艺术摆件和立体挂画等铜艺装饰制品。公司产品已经涉及大型铜艺装饰、别墅铜栏杆、工程铜门窗、园林景观铜雕塑、城市广场铜雕塑、宗教艺术摆件等所有类别铜制产品,,"机械设备 / 铸造设备"
16,"2018-10-15 01:47:12",上海翱升环境工程有限公司,"上海翱升环境工程有限公司是一家专业致力于洁净室、工艺性空调和中央厨房工程的设计、制造的综合性公司，同时也配备了完善的开发和营销的高素质队伍，能够为客户提供一流的全方位服务。拥有丰富和雄厚的设计、施工力量，为客户提供优质产品及工程服务，赢得了良好声誉。公司以科技为主导，以科研为动力，以现代企业管理为保障，为高标准、高质量的洁净室和中央厨房的建造，奠定了坚实的基础。 目前公司开发的主要有层流送风装置、组合式净化空调箱、液槽密封送风口、洁净手术室的设备、风淋室、传递窗、LED净化灯、食品厂自由门等系列产品。",沈经理,021-67693005,,,,"企业单位 ()",上海/上海,,未填写,2008,,环境工程设计，施工，空调，机电设备，环保节能设备设计，安装，维修，技术服务，空气净化设备，通风设备，空调，建筑材料，装饰材料，机电设备批发，零售。,,"机械设备 / 铸造设备"
17,"2018-10-15 01:47:16",福州川海建筑模型有限公司,福州川海建筑模型有限公司成立于2005年，是一家专业从事模型设计、制作的公司。公司配备齐全，不仅拥有1000多平米的大厂房、最新的JD80G电脑精雕设备，更具有一支优秀的建筑设计、美术设计及娴熟的模型制作队伍。　　公司引进先进的制作工艺，充分采用电脑设计、切割，高科技声、光、电、雾、多媒体自动化控制综合集成。在设计和制作的全过程中时刻把握逼真的效果，和谐的色彩及优美的环境烘托，真正体现了“倾情设计、精心制作”。普遍得到开发商、代理商及设计单位的认可和赞赏，赢得广大客户的信赖和支持。　　公司本着诚实信用为准则，以严谨的工作态度精雕细刻，辅之完善的售前售后服务，实现对模型制作高起点、高质量、高效率的追求。“维护川海品牌，令客户满意”是本公司的基本服务宗旨和首要任务，川海模型公司将不断创新、不断追求，竭诚与广大客户朋友紧密合作，创造辉煌的明天。,曹宗仁,0591-87898293,,,,"企业单位 ()",上海/上海,,未填写,2005,,福州川海建筑模型有限公司成立于2005年，是一家专业从事模型设计、制作的公司。公司配备齐全，不仅拥有1000多平米的大厂房、最新的JD80G电脑精雕设备，更具有一支优秀的建筑设计、美术设计及娴熟的模型制作队伍。　　公司引进先进的制作工艺，充分采用电脑设计、切割，高科技声、光、电、雾、多媒体自动化控制综合集成。在设计和制作的全过程中时刻把握逼真的效果，和谐的色彩及优美的环境烘托，真正体现了“倾情设计、精心制作”。普遍得到开发商、代理商及设计单位的认可和赞赏，赢得广大客户的信赖和支持。　　公司本着诚实信用为准,,"机械设备 / 铸造设备"
18,"2018-10-15 01:47:17",上海福发实业有限公司,"上海福发实业有限公司是一家拥有自己品牌的专业的幕墙挂件公司，我公司有专业的技术人员和配送队伍，拥有规模庞大的生产加工厂房，和先进的生产设备，自一九九六年成立以来结识了国内外许多的长期合作伙伴，参与了大型重点建设工程，高质量，重诚意的销售理念让我们在许多大型幕墙公司里获得了良好的信誉和口碑。我们坚持顾客至上的经营理念赢得了众多客户的信赖与好评。 主要产品有：建筑幕墙五金零配件，石材幕墙干挂件，SS316-SS304不锈钢挂件，铜镁铝合金挂件等，所有产品均可以来料加工，来样生产。 企业坚持以市场为导向，以质量求生存，以效益求发展，希望成为幕墙公司的理想合作伙伴",吴福连,021-36400175,,,,"企业单位 ()",上海/上海,,未填写,2014,,"上海福发实业有限公司是一家拥有自己品牌的专业的幕墙挂件公司，我公司有专业的技术人员和配送队伍，拥有规模庞大的生产加工厂房，和先进的生产设备，自一九九六年成立以来结识了国内外许多的长期合作伙伴，参与了大型重点建设工程，高质量，重诚意的销售理念让我们在许多大型幕墙公司里获得了良好的信誉和口碑。我们坚持顾客至上的经营理念赢得了众多客户的信赖与好评。 主要产品有：建筑幕墙五金零配件，石材幕墙干挂件，SS316-SS304不锈钢挂件，铜镁铝合金挂件等，所有产品均可以来料加工，来样生产。 企业坚持以市场为导向，以质量",,"机械设备 / 铸造设备"
19,"2018-10-15 01:47:20",上海宝山区运保木材经营部,上海市宝山区运保木材经营部”国内主要的仓储式销售欧洲榉木的进口商，我司欧洲榉木厂家直销模式多年的操作及货物质量保证，广受全国各地楼梯厂、家具厂、实木玩具厂家的认可。公司经过多年发展、壮大，已成为国内专业经营欧洲榉木进口公司之一。,章鑫,021-56789329,,,,"企业单位 ()",上海/上海,,未填写,2014,,"欧洲榉木学名：欧洲水青冈（European beech common）。科属：属于壳斗科、水青冈属.欧洲榉木，这种木材边心材区别不明显或略明晰。新伐材心材颜色为白色到浅褐色，在空气中放置颜色变深，呈浅红褐色。生长在欧洲北部寒冷地区，如丹麦和北欧所产的欧洲水青冈的原木由于受到真菌侵害，常具有深色木心，被称为红心材，还常带有深色条纹。木材密度随着气候和立地条件不同变异性很大；干缩变形较大，尺寸稳定性较差；力学性能优良，干燥迅速和良好，由于欧榉径切板具有美观的花纹，纵切面还有宽大木射线，特别适于生产富于装饰性的",,"机械设备 / 铸造设备"
20,"2018-10-15 01:47:24",上海龙亚泵阀厂,"上海龙亚泵厂是一家生产各种水泵、化工泵、计量泵、螺杆泵、离心泵、管道泵、真空泵、转子泵、隔膜泵、磁力泵、消防、消防生活（气压、恒压变频）设备、给水设备的厂家，公司集设计、生产、销售、服务于一体，是上海市公安厅消防局定点生产单位，产品以通过国家固定灭火系统和耐火构件质量监督检测中心检验，通过上海市公安厅消防局鉴定，是中国建筑金属结构协会会员。企业拥有一支专业的设计和技术开发队伍，建立了完备的质量管理体系,先进的水泵测试中心以及优秀的售后服务部门，公司创建以来，始终致力于科技和管理的不断创新。我厂产品设计先进，整机组装紧凑美观，检测手段，检测仪器，制造工艺先进，有雄厚的设计技术力量，完整的技术创新领导班子，现拥有专职技术16人员。 生产设备有自动焊机、电焊机、卷板机、剪板机、折弯机、切平机、液压机、除污机、压缩机、车床钻床、吊车等多台。检验设备有水压试验台、水压测压仪、自动焊探伤仪、电器自动测试台、电器测试仪、仪表压力试验表、仪表液压调整仪等。公司将以市场需求为目标，不断开拓进取。始终坚持“以质量求生存，以信誉求发展”的企业方针，近年来我们不懈努力，加强了质量管理，对产品进行了技术改造，改进了工艺流程，不断的优化了产品结构，提高了产品的科技含量，从而使产品质量稳步提高，结构合理，性能可靠，使用寿命长等特征。 公司以“质量第一、信誉第一、用户第一”的原则，并与大专院校、科研设计部门密切合作，不断汲取国内外先进技术，产品质量不断上等级水平，时刻处于国内领先地位。连年被上海市劳动局评为一类信誉单位，被上海市工商局授予“重合同守信用”单位，产品销往青岛、武汉、西安、郑州、杭州等各大城市，深受用户好评。公司主导产品有：管道离心泵、磁力泵、排污泵、化工泵、螺杆泵、多级泵、隔膜泵、自吸泵、离心泵、卫生泵、真空泵、自吸泵、LYBG节能型不锈钢全自动无负压供水设备、变频增压稳压给水设备、生产生活智能变频给水设备、消防自动增压恒压水泵、消防气压给水设备等系列产品，产品涉及工矿企业，城市供水、农田灌溉、石油化工、电站、冶金、船舶、高层建筑、消防供水、工业水处理和纯净水、制药、锅炉、空调循环系统等行业，产品深受用户的信赖与好评。优质的产品质量与售后服务，为公司赢得了良好的信誉。咨询水泵价格，请联系我司销售部。",季多多,400-0015655,shuibengjiage@163.com,13564129188,021-33510177,"企业单位 (制造商)",上海/上海,50-99人,未填写,2008,制造商,泵阀、转子泵、真空泵、计量泵、液下泵、磁力泵、隔膜泵、自吸泵、泵阀、水泵控制柜、成套供水设备,泵阀、转子泵、真空泵、计量泵、液下泵、磁力泵、隔膜泵、自吸泵、泵阀、水泵控制柜、成套供水设备,"机械设备 / 铸造设备"
21,"2018-10-15 01:47:25",华汉国际会议展览（上海）有限公司,华汉国际会议展览（上海）有限公司，2003年06月09日成立，经营范围包括在中国境内主办、承办各类经济技术展览会，在境外举办会议，商务咨询、企业投资咨询，市场营销咨询等。,王君,021-15801835958,,15801835958,,"企业单位 ()",上海/上海,,未填写,2003,,2019上海包装展，上海食品包装展，上海食品机械展,,"机械设备 / 加工设备"
22,"2018-10-15 01:47:26",上海林频实业有限公司,"林频仪器（http://www.4000662888.com.cn/）主营产品：盐雾试验箱、高低温试验箱、恒温恒湿试验箱,林频仪器是中国环境试验设备行业中唯一的股份制高新技术企业，是中国领先的环境试验设备制造商和可靠性环境试验解决方案综合服务商，拥有中国最大的环境试验设备生产基地，客户遍布全球40多个国家和地区。林频仪器现已发展成为环境试验设备领域的龙头企业。 ■ 凭借创新的产品、高效的供应链和强大的战略执行力，林频仪器锐意为全球用户打造优质、安全、环保的产品及专业高效的服务。 ■ 林频仪器产品系列包括：温湿度试验箱、循环试验箱、光照试验箱、老化试验箱、冲击试验箱、IP防护试验设备、步入式试验室、整车阳光模拟试验室、 汽车排放试验室、温湿度振动三综合试验箱、非标定制产品等全系列环境试验设备。 ■ 坚持对科研的投入，打造差异化的产品。林频仪器产品的质量、设计和性能屡获殊荣，广受用户好评。产品荣获多项软件著作权及国家技术专利，将可靠性、易用性和实用性完美结合，全方位满足用户的试验需求。 ■ 一流的研发团队由经验丰富、技术精湛的行业资深专家组成，公司在北京、上海设有产品研发中心，并与上海交通大学建立了战略合作伙伴关系。 ■ 林频仪器设有海外事业部，并在上海、北京、广州、沈阳、武汉、郑州、西安、深圳、青岛、厦门等地设有分公司或办事处，建立了完善的销售网络和售后服务体系。 公司秉承“尽善尽美，追求卓越”的经营理念，高效的端到端业务模式，点到点服务体系以及高效的组织架构确保了多元化、经验丰富的领导团队在决策上及时有效，带领公司在快速发展的环试行业中继续保持领先地位。持续创新能力和企业文化凝聚力是公司的核心竞争力，推动林频仪器更快更好的发展。面对激烈的国际化竞争，林频仪器将立足优势，科学创新，全力打造“LINPIN”国际品牌，致力于成为环境试验设备行业的领跑者!",贾明,021-60899999,,13893641757,021-34097666,"个体经营 (制造商)",上海/上海,100-499人,700万人民币,2008,制造商,仪器仪表、试验设备、机械设备,盐雾试验箱、高低温试验箱、恒温恒湿试验箱、臭氧老化试验箱、氙灯老化试验箱、温度冲击试验箱、大型步入式实验室等环境试验设备,"机械设备 / 其它 机械设备 / 加工设备"
23,"2018-10-15 01:47:30",泊头市春晖环保设备有限责任公司,"春晖环保设备有限公司成立于2006年，位于国内闻名的""除尘设备之乡""泊头，具有良好的区位优势和丰厚的产业底蕴。北依京津、东临渤海、京沪铁路、104高速、石黄高速纵横交错，交通十分便利。是一家集环境治理、环境规划、环保产品研发、设计、制造、销售及安装服务于一体的高新技术企业。我公司成立于世纪八十年代，占地50亩，建筑面积数千平方米，现在职工150人，其中高级职称的15人。产品远销全国30个省、市、区，受到国内的广泛赞誉。 　　我公司集除尘器的设计、制造、安装、调试及售后服务于一体，多年来致力于大气污染治理设备的研发，具有丰厚的产业基础。目前，生产四大系列除尘设备：布袋除尘器、旋风除尘器、静电除尘器和湿式除尘器，并生产各种除尘配件：除尘布袋、除尘骨架、 脉冲电磁阀、气缸、 脉冲控制仪、阳极板、 文氏管、 卸料器、 输送机、通风蝶阀等。公司下辖除尘整机制造厂，滤布生产厂、布袋加工厂、脉冲阀制造厂和安装公司。由于业绩突出，先后被沧州市评为“消费者信得过单位”。近几年，随着形势的发展，我们在产品更新和企业升级方面卓有成效。我们与国家钢铁研究院、首钢邯钢、宝钢等科研院所、知名企业建立了长期的协作关系，促进了产品科技含量的提高和企业自主创新能力的增强。公司通过了ISO9001国际质量体系认证、ISO14001环境管理体系认证，拥有一支专业的技术团队，其现代管理和精 湛制造，为广大客户提供性能优良的除尘设备和系统解决方案。通过技术创新和国际合作，公司的环保设备产品、系统 工程设计能力达到国际水平。",尚经理,0317-5660219,3406358895@qq.com,15343174995,0317-4581955,"个体经营 (制造商,贸易商)",河北/沧州市,50-99人,2000万人民币,2006,"制造商,贸易商",除尘器整机及配件设计制作，销售，安装;机械加工，阀门，波纹管销售，货物进出口贸易,"锅炉脱硫除尘器,电炉除尘器,破碎筛分除尘器,抑尘雾炮机设备，废气净化除味器，等离子UV光氧净化器，烘干机除尘器，化工厂除尘器，袋式除尘器，脉冲除尘器，单机除尘器，旋风除尘器，滤筒除尘器，湿电除尘器，除尘布袋，除尘骨架，电磁脉冲阀，卸料器，给料机，输送机，插板阀，脉冲控制仪","机械设备 / 加工设备"
24,"2018-10-15 01:47:31",河南郑州南北培养箱厂有限公司,"河南郑州南北培养箱厂有限公司是郑州南北仪器设备有限公司旗下网站。南北仪器是仪器设备行业访问量和交易量的大型网站之一，历经多年的高速发展，已成为的设备、仪器、MRO工业品集成供应商，南北国际集团（郑州南北仪器设备有限公司国际业务部）是基于B2C电子商务运营体系，行业内运用电子商务的公司之一。 公司主要经营：实验室仪器，生命科学仪器，制冰机，化学分析仪器，光学仪器，物性测试仪器及设备，环保设备/流量仪表，行业专用仪器，药物检测仪器，种子仪器，农业和食品仪器，石油仪器，煤炭仪器，测绘仪表，建筑仪器，公路仪器，地质仪器，试剂耗材，电工仪器仪表，自动化仪表，气象仪器，医学设备，环保仪器，电教器材，无线电仪器，小型机械等。多元化的经营模式，专业的技术，高科技的设备，在经营过程中以优良的职业道德、高质量的产品、完善的售后服务赢得了广大用户的信赖和支持。公司已在全国主要地区设立产品直销部及售后服务处。 公司所涉及的产品遍布大专院校、科研单位、工厂企业、医疗、商检、军工、农业、食品、超市、治金矿山、建筑、石油、路桥等行业，产品以其卓越的性能，快捷周到的售后服务，物超所值的价格，畅销全国各省、市，并出口世界各地，受到国内外客商的诸多好评。在生产过程中严格执行产品制造要求，建立了一套完整的质量管理体系，使产品质量具有可靠的保证。 随着科技的日新月异，我们秉承创新、专业、高质的质量方针。一直致力于产品的研发创新，在功能设计、能量数据、用料选择、安全性能等每一个过程都严格要求，南北仪器拥有专业的技术、工程师、销售、售后服务人员，形成一支高素质极富团队创新精神的队伍，在“以诚待人、以德服人、以智行人”的精神感召下，企业坚守“质量至上，服务至上”的经营理念，积极研制开发新产品、结交新客户，竭诚为客户提供优质的产品和快捷的服务。欢迎国内外新老客户光临，互利互惠、携手并进",廖丽,0371-60157797,,15838001944,,"企业单位 (制造商)",河南/郑州市,500-999人,501万人民币,2008,制造商,"培养箱,郑州恒温培养箱,郑州数显恒温培养箱,优质智能型培养箱,培养箱厂家","培养箱,郑州恒温培养箱,郑州数显恒温培养箱,优质智能型培养箱,培养箱厂家","机械设备 / 加工设备"
25,"2018-10-15 01:47:32",佛山邦顺超声清洗工程设备有限公司,"佛山邦顺超声是专业从事超声波设备的研发、设计、制造、销售、维修和服务于一体的高新技术企业。位于广东佛山市南海区大沥镇；其主要产品为:佛山超声波清洗机、超声波清洗设备、投入式震板、超声波清洗器、塑焊机、高压喷淋清洗机、实验室用清洗机、单槽式清洗机、全自动清洗机、非标清洗机、RO反渗透水处理设备、家用清洗机、精密五金行业清洗机、光学行业用清洗机、电子行业清洗机、工业冷水机、工业专用清洗剂、。 邦顺超声品牌系列产品，采用当今国内外先进技术、进口名牌电子元器件、原材料生产制造，各项技术指标为国内行业领先，研制成功的200KHZ高频超声发生器，技术成熟，性能稳定，填补了国内超声行业高频超声波清洗技术与产品空白。 超声产品广泛应用于电子、机械、汽车、航空、模具、钟表、手机、玻璃、化纤、光学、珠宝、玩具、轴承、五金制品等行业，产品畅销国内外，深受用户好评。 佛山邦顺一贯坚持，顾客至上，质量第一，服务第一，科技领先，超越自我，的质量方针及诚信经营才是王道经营理念，在技术上始终与国际先进水平保持同步。在新的世纪里，邦顺科技将依托自身的技术优势、市场优势、人才优势，完善服务体系，为广大新老客户提供更加优质的产品和周到的服。",季涛毅,0757-81826962,,15099864708,,"企业单位 (制造商)",广东/佛山市,1-49人,100万人民币,2001,制造商,佛山超声波清洗机，南海超声波清洗机，不锈钢超声波清洗机，喷淋除油清洗机，网带超声波清洗机，烘干机,佛山超声波清洗机|南海超声波清洗机|不锈钢超声波清洗机|铝合金超声波清洗机|喷淋除油清洗机|除蜡超声波清洗机|网带式超声波清洗机,"机械设备 机械设备 / 抛光机 机械设备 / 加工设备 机械设备 / 其它"
26,"2018-10-15 01:47:37",河南兴邦环保科技有限公司,"公 司 简 介 河南第一家漆雾处理设备制造商--河南兴邦环保科技有限公司针对废气和污水等环保设备的研发、生产、销售、售后服务为一体的企业，公司占地55亩，生产厂房2万多平方米。是环保局指定合作单位，提供环评和检测一体化服务。 兴邦集团旗下公司：河南兴邦环保科技有限公司；河南兴邦涂装设备有限公司；河南兴邦机器人有限公司，郑州兴邦木工机械有限公司。 河南兴邦环保科技有限公司主营：环保设备，环保机械，油漆漆雾处理设备，废气处理设备，污水处理设备等。 适用范围：家具厂，木门厂，喷漆厂，机械厂，化工厂，印染厂，制药厂，塑胶厂，冶金厂，水泥厂，砖窑厂等有各种废气、粉尘、污水的厂、矿处理净化。 废气处理产品： UV光氧催化、低温等离子、活性炭吸附、高温催化燃烧等，喷淋塔 ，无泵水帘机、无尘打磨台、家具厂油漆漆雾处理，全自动uv涂装线等废气处理设备。 污水处理产品：医疗污水处理、生活污水处理、工业污水处理、养殖污水处理、印染污水处理设备、屠宰污水处理设备等。 本商标“兴邦”已获得国家注册保护，注册号：第 8832604 号 公司秉着‘以人为本、服务至上’的宗旨，可为国内外客户生产各种规格的机械，提供多元化的售后服务，和专业的技术指导。 购买兴邦产品使您无后顾之忧： 1、质量保障：一年内免费保修、终身维护，免费安装、调试。 2、快速反应、立即行动是我们一贯的宗旨。兴邦公司拥有一支合格、 高效的售后服务队伍，省内及周边地区24小时、国内其他地区48小时到位是我们对客户的郑重承诺。 企业宗旨：只做最好用的设备。 企业战略：质量、创新、品牌。 企业精神：和谐、勤奋、卓越。 企业使命：兴邦机械、兴我邦国。 企业愿景：打造行业具有领军的企业； 企业口号：为客户提供性价比一流的产品； 企业价值观：发展民族工业，复兴文明邦国 经营方针：以国内市场为基石，不断开拓国际市场。 管理方针：以人为本、诚信守约、质量为重、追求卓越。 该产品与多家环保局和环评公司合作，全部达到国家规定的排放标准。 地 址：河南.温县谷黄路工业园区",白路,0391-8318266,,15839122608,,"企业单位 ()",河南/焦作市,,未填写,2016,,"UV光氧催化、低温等离子、活性炭吸附、高温催化燃烧等，喷淋塔 ，无泵水帘机、无尘打磨台、家具厂油漆漆雾处理，全自动uv涂装线等废气处理设备。","UV光氧催化、低温等离子、活性炭吸附、高温催化燃烧等，喷淋塔 ，无泵水帘机、无尘打磨台、家具厂油漆漆雾处理，全自动uv涂装线等废气处理设备。","机械设备 / 加工设备"
27,"2018-10-15 01:47:37",上海伟思富奇环境有限公司,上海伟思富奇环境科技有限公司（http://www.weisifuqi.com/）是一家集中、高档环境试验设备研发、生产、销售与售后服务于一体的综合大型厂商和高新科技企业。具有设计大型复杂环境试验设备的成熟经验和制造安装能力。不积跬步无以至千里、不积小流无以成江海，上海伟思富奇始终坚持一步一个脚印，踏实做好每一个细节，不因世界的改变而改变，顺应时代的发展而发展。产业专注，技术精湛、品质卓越是伟思富奇的基本要求，伟思富奇从不满足，坚持创新，总是以国际化水平鞭策自己。公司致力于业内专业技术精英的吸收、培养，并与各名牌高校、科研院所有着长期稳固的技术合作关系，致使团队具有丰厚的技术积累和源源不断的创新动力，形成经验与创新碰撞融合的技术开发模式。,田欣,021-60506999,,13917813760,,"企业单位 (制造商)",上海/上海,100-499人,5000万人民币,1996,制造商,大学，质检院，航空航天，质检所，电子电工行业，汽车零部件、化工、医疗、通讯……等各行各业,盐雾试验箱|高低温试验箱|恒温恒湿试验箱|臭氧老化试验箱|氙灯老化试验箱|温度冲击试验箱|大型步入式实验室等环境试验设备,"机械设备 / 加工设备"
28,"2018-10-15 01:47:40",郑州南北仪器设备仪器有限公司,公司主要经营：实验室仪器，生命科学仪器，制冰机，化学分析仪器，光学仪器，物性测试仪器及设备，环保设备/流量仪表，行业专用仪器，药物检测仪器，种子仪器，农业和食品仪器，石油仪器，煤炭仪器，测绘仪表，建筑仪器，公路仪器，地质仪器，试剂耗材，电工仪器仪表，自动化仪表，气象仪器，医学设备，环保仪器，电教器材，无线电仪器，小型机械等,申经理,13526881466,,13526881466,,"个体经营 (制造商)",河南/郑州市,1000-3000人,未填写,2001,制造商,单株脱粒机，冷冻干燥机，干燥箱，灭菌器,,"机械设备 / 加工设备 机械设备 / 其它 机械设备 / 其它 机械设备 / 加工设备"
29,"2018-10-15 01:47:42",河南亚太仪器设备有限公司,"河南亚太仪器设备有限公司其前身是郑州冰淇淋机设备厂，有国内外高级工程师组成的研发团队，专注于冰淇淋机器的研发与创新，在企业内已得到国家的认可与肯定，并取得了政府的大力扶持。在社会上已被广大消费者评为:产品性能稳定，最值得信赖的产品。在媒体宣传上也被公认为：不做虚假宣传，把真实的产品展现给广大消费者。 公司主要产品包括：立式冰淇淋机，台式冰淇淋机，流动式冰淇淋机，多头冰淇淋机，彩虹冰淇淋机，软冰淇淋机，硬冰淇淋机，方块制冰机，雪花制冰机，超市片冰机等，广泛应用于：饭店，火锅店，便利店，冷饮店，奶茶店，汉堡店，休闲餐厅，休闲娱乐场所，风景游览区出入口，繁华步行街，街道十字路口等，结合公司电子商务B2C商业模式为广大客户提供高性价比的产品和服务，亚太产品已通过欧盟CE、ISO9001认证。 公司引进意大利先进生产设备，长期与海外各国的交流和合作，不但使公司产品永保领先水平，而且赢得了广泛的国内、国际市场，产品远销全国各地并出口欧盟、东南亚、中东、俄罗斯、南美、非洲等几十个国家和地区。 在坚持以高新技术求发展的方针指引下，公司不断引进国内外各种先进的设备技术，依托专业的技术、销售、售后服务人员向用户提供专业化、标准化、多元化的高效、快捷的服务，以用户为中心，以用户满意度作为衡量一切工作的标准；由产品转向服务是亚太与客户实现合作共赢的基础，提供维修及维护服务，终身负责零配件的及时供应。",刘浩,0371-55685015,,13383856532,,"个体经营 (制造商)",河南/郑州市,50-99人,100万人民币,2015,制造商,冰淇淋机，制冰机，炒冰机,冰淇淋机，制冰机，炒冰机,"机械设备 / 加工设备"
30,"2018-10-15 01:47:42",河北品丞环保机械有限公司,"河北品丞环保机械有限公司专业生产各种规格的螺旋输送机,无轴螺旋输送机、管式螺旋输送机、LS螺旋输送机及各种型号螺旋叶片等，本公司以创建崭新的蓝天碧水、保护地球美好家园为宗旨，投身于环保事业。我公司在不断的努力下，开发出碳钢、合金钢、锰钢、不锈钢等多种材质，包括输渣、输泥、砂水分离、压榨加强四大系列多个品种的无轴螺旋输送机，产品广泛应用于环境保护、冶金矿山、化工食品等各个领域，为各大环保设备及输送设备企业配套服务，材质、规格等按客户需要确定。 本公司是河北区最大的bout.html"" style=""text-indent: 2em;"">螺旋输送机厂家之一，我们以“质量为本，信誉至上”的宗旨，竭诚欢迎国内外各界朋友光临指导，洽谈业务，共谋发展。先进的螺旋机输送机生产加工设备及先进的生产工艺，和完善的检测手段，技术质量水平居螺旋输送机同行业领先地位。我们始终坚持以“科技领先、卓越品质、诚信经营、完善服务”为企业宗旨。坚持质量第一、诚信第一，用户至上。 我们始终秉承“勤以致胜，信以致远”的思想理念，谨记质量就是企业的生命，奉行诚信、务实、高效的经营之本，始终坚持以品质打造品牌，以服务提升品牌。客户的要求就是我们的追求，我们将竭诚为您服务。事业没有终点，追求永无止境，为了我们共同的理想，我们将与时俱进，不断创新。打造新型品牌。用我们的激情创造美好的未来，握手品丞环保，我们携手共进，共创辉煌！",张燕,0317-8279009,,18831779918,,"企业单位 (制造商)",河北/沧州市,1-49人,1000万人民币,2012,制造商,"除尘器（布袋除尘器，静电除尘器），除尘器布袋，滤袋骨架，卸料器，不锈钢卸料器，螺旋输送机（绞龙螺旋输送机），刮板输送机，链式输送机，翻板阀，插板阀，粉尘加湿机，斗式提升机，电磁脉冲阀，通风蝶阀，脉 冲控制仪，不锈钢卡箍，框架文氏管，吊帽，标准气缸，电磁阀膜片，PLC电控柜","除尘器（布袋除尘器，静电除尘器）| 除尘器布袋|滤袋骨架|卸料器|不锈钢卸料器|螺旋输送机（绞龙螺旋输送机）|刮板输送机|链式输送机|翻板阀|插板阀|粉尘加湿机|斗式提升机|电磁脉冲阀|通风蝶阀|脉 冲控制仪| 不锈钢卡箍|框架文氏管|吊帽|标准气缸|电磁阀膜片|PLC电控柜","机械设备 / 其它 机械设备 / 加工设备 配件生产 / 其它配件"
32,"2018-10-15 01:47:47",上海启域金属制品有限公司,"上海启域金属是一家从事铝合金产品研发运用及生产的企业，以上海为研发销售中心，致力于为客户提供专业的技术支持及一站式采购需求服务。 本公司产品主要应用于流水线工作台，输送设备主体架构，机械设备防护罩，各种结构铝型材框架。我们拥有精良的深加工设备：铝型材专用锯床，铣床，车床，钻床，冲床，氩弧焊机，数控加工中心，切削中心，能以专业及一流的水准为客户打造一条龙服务：从模具开发设计，工业铝型材挤压生产，工业铝材框架、流水线及配套设备定制，金属制品深加工，产品销售，技术咨询，售后服务。 我们的宗旨：合理的价格体系、可靠的产品质量、快捷的交货保证、完善的售后服务为客户量身定制。",钟飞翔,021-67658689,,,,"企业单位 (制造商)",上海/上海,50-99人,100万人民币,2013,制造商,金属制品生产加工及销售，铝型材、建材、紧固件,金属制品生产加工及销售，铝型材、建材、紧固件,"机械设备 / 加工设备 配件生产 / 五金配件 其他行业 / 其他公司"
33,"2018-10-15 01:47:51",太原科胜包装机械有限公司,"太原科胜包装机械有限公司一直致力于包装设备的设计、制造与销售，是国内专业从事自动化包装机械的研发、生产、销售、服务于一体的制造公司，已通过ISO9001：2000体系认证,灌装封尾机及灌装机系列产品已通过CE认证。主要产品如：折纸机、封尾机、灌装机、电磁感应封口机、贴标机等产品已在制药、日化、食品、 农药、润滑油等行业广泛使用。 　 公司拥有专业技术人员、工程师、和销售售后服务人员，形成一支高素质年轻化极富团队创新精神的队伍 。公司始终以“以人为本，科技领先，诚信经营，创知名品牌”为宗旨，一如既往为客户提供可靠的产品，完善的服务，良好的商业信誉和真诚的合作态度，较强的资金实力，愿与您共同发展，共创佳绩。",王光辉,0351-8397128,13734005328@163.com,13734005328,0351-8397128,"企业单位 (制造商)",山西/太原市,,未填写,2010,制造商,包装机，灌装机，封口机，打码机，,包装机，灌装机，封口机，打码机，,"机械设备 / 加工设备"