departure_port_x_cruise.id,departure_port.id,departure_port.ts,departure_port.port,destination.id,destination.ts,destination.destination,destination.img_url,category_x_region.id,category.id,category.ts,category.title,cruise_region.id,cruise_region.ts,cruise_region.title,cruise.id,cruise.ts,cruise.class,cruise.type,cruise.title,cruise.ship,cruise.ship_slug,cruise.departure_date,cruise.introduce,cruise.price,cruise.img_url,cruise.deck_slug,cruise.cabin_slug,cruise.photos_slug,cruise.review_slug
152,41,"2017-09-25 03:28:31","Seward, AK",5,"2017-09-19 21:49:48",Alaska,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi81LzQ1ODM1NjVfMzAyMENFRTc4NTE1NEE2RDlGQTAzRDVFMzM4MUY2OTRfQS5qcGc&hmac=RMsW69YoJCw,3,3,"2017-09-18 05:34:53","Alaska Cruise Destinations",2,"2017-09-18 04:00:29",Alaska,152,"2017-09-26 05:03:35","OCG CLASS",LUXURY,"7 Night Alaskan Cruise from Seward, AK","Crystal Symphony","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51615099,Ship-Stats",08/27/2019,"The Crystal Symphony is a great choice for older travelers who desire the luxury and familiar service of a smaller ship, but still demand the convenience and variety of a larger one. Dining aboard Crystal Symphony is always top notch, with two special dinner options: Prego, a Northern Italian restaurant, and Jade Garden, a Chinese-French cuisine fusion. Other ship highlights include the University@Sea Internet Cafe with classroom instruction and a 1,500 title library, and one of the largest ocean-view spas at sea today.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC81LzY0NTYwNV8xMUU2N0M2ODE4NUY0MjRGOEFDNzhFRkY4QkRGN0U3NV9GLmpwZw&hmac=i52IXeVkBzM,"/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51615099,Deck-Plans","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51615099,Cabins","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51615099,Photos-Videos","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51615099,STAR-Review"
153,41,"2017-09-25 03:28:31","Seward, AK",5,"2017-09-19 21:49:48",Alaska,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi81LzQ1ODM1NjVfMzAyMENFRTc4NTE1NEE2RDlGQTAzRDVFMzM4MUY2OTRfQS5qcGc&hmac=RMsW69YoJCw,3,3,"2017-09-18 05:34:53","Alaska Cruise Destinations",2,"2017-09-18 04:00:29",Alaska,153,"2017-09-26 05:03:36","OCG CLASS",PREMIUM,"7 Night Alaskan Cruise from Seward, AK",Noordam,"/Cruise/Holland-America-Line/Noordam/Cruise-p51235802,Ship-Stats",05/27/2018,"The Noordam offers a more understated decor than some of the other Vista-class ships, but all the familiar HAL amenities and service are present. Highlights include the Culinary Arts center where cruises can watch demonstrations and even participate in classes. The Italian-menu Odyssey restaurant has been updated to the Pacific Northwest Pinnacle Grill to reflect HAL's Seattle headquarters' location.",$899,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNi82LzMzOTIzNjZfNUI5MjlCRUUwMkMwNDIyMkEwNUU1OEY1MTNFODNEODBfRi5qcGc&hmac=nMsuxSttob4,"/Cruise/Holland-America-Line/Noordam/Cruise-p51235802,Deck-Plans","/Cruise/Holland-America-Line/Noordam/Cruise-p51235802,Cabins","/Cruise/Holland-America-Line/Noordam/Cruise-p51235802,Photos-Videos","/Cruise/Holland-America-Line/Noordam/Cruise-p51235802,STAR-Review"
154,41,"2017-09-25 03:28:31","Seward, AK",5,"2017-09-19 21:49:48",Alaska,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi81LzQ1ODM1NjVfMzAyMENFRTc4NTE1NEE2RDlGQTAzRDVFMzM4MUY2OTRfQS5qcGc&hmac=RMsW69YoJCw,3,3,"2017-09-18 05:34:53","Alaska Cruise Destinations",2,"2017-09-18 04:00:29",Alaska,154,"2017-09-26 05:03:42","OCG CLASS",PREMIUM,"7 Night Alaskan Cruise from Seward, AK",Westerdam,"/Cruise/Holland-America-Line/Westerdam/Cruise-p51235813,Ship-Stats",05/20/2018,"The Westerdam has an impressive art collection even among HAL ships, featuring paintings of Dutch ships like Henry Hudson's Half Moon and more contemporary pieces like an original Andy Warhol portrait. Itineraries vary and include week-long Alaskan cruises departing from Seattle and longer Caribbean cruises leaving from Fort Lauderdale.",$899,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC83LzQxMTQ1MDdfNzQ2MDM2NzcwQTI0NDI0M0JDMDREQkUzRDg4RDIxRDRfRi5qcGc&hmac=dUO8EbRqaY0,"/Cruise/Holland-America-Line/Westerdam/Cruise-p51235813,Deck-Plans","/Cruise/Holland-America-Line/Westerdam/Cruise-p51235813,Cabins","/Cruise/Holland-America-Line/Westerdam/Cruise-p51235813,Photos-Videos","/Cruise/Holland-America-Line/Westerdam/Cruise-p51235813,STAR-Review"
155,41,"2017-09-25 03:28:31","Seward, AK",5,"2017-09-19 21:49:48",Alaska,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi81LzQ1ODM1NjVfMzAyMENFRTc4NTE1NEE2RDlGQTAzRDVFMzM4MUY2OTRfQS5qcGc&hmac=RMsW69YoJCw,3,3,"2017-09-18 05:34:53","Alaska Cruise Destinations",2,"2017-09-18 04:00:29",Alaska,155,"2017-09-26 05:03:52","OCG CLASS",MAINSTREAM,"7 Night Alaskan Cruise from Seward, AK","Norwegian Jewel","/Cruise/Norwegian-Cruise-Line/Norwegian-Jewel/Cruise-p51524369,Ship-Stats",06/18/2018,"NCL's largest ship at its August 2005 debut, the Norwegian Jewel offers 2,376 passengers 10 open-seating restaurants and a whole host of onboard activities ranging from a health spa and beauty salon to a giant chess board and miniature golf. Clientele rangers widely from couples in their 20s to retirees and multigenerational family groups.",$949,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNS83LzQwNjU4NTdfMDA1REM1Qzc0QTI0NDVCOEIwMTI3QzU3MTkyMjdDM0ZfRi5qcGc&hmac=AMuT3J3TZOw,"/Cruise/Norwegian-Cruise-Line/Norwegian-Jewel/Cruise-p51524369,Deck-Plans","/Cruise/Norwegian-Cruise-Line/Norwegian-Jewel/Cruise-p51524369,Cabins","/Cruise/Norwegian-Cruise-Line/Norwegian-Jewel/Cruise-p51524369,Photos-Videos","/Cruise/Norwegian-Cruise-Line/Norwegian-Jewel/Cruise-p51524369,STAR-Review"
156,41,"2017-09-25 03:28:31","Seward, AK",5,"2017-09-19 21:49:48",Alaska,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi81LzQ1ODM1NjVfMzAyMENFRTc4NTE1NEE2RDlGQTAzRDVFMzM4MUY2OTRfQS5qcGc&hmac=RMsW69YoJCw,3,3,"2017-09-18 05:34:53","Alaska Cruise Destinations",2,"2017-09-18 04:00:29",Alaska,156,"2017-09-26 05:03:58","OCG CLASS",LUXURY,"7 Night Alaskan Cruise from Seward, AK","Seven Seas Mariner","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Mariner/Cruise-p51600017,Ship-Stats",05/23/2018,"The Regent Seven Seas Mariner carries 700 passengers in elegant style. The vessel is popular among older cruisers in their 60s and 70s who are well-heeled and know what they like. Every cruise offers a variety of shore excursions, and excellent enrichment lectures are offered for every destination.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzY0NjIwNl81RUNENjBEMjNCRDI0QzQ0OTY1RDQ1NjQ4RDMyRkI3OF9GLmpwZw&hmac=CL7I5B-cAh4,"/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Mariner/Cruise-p51600017,Deck-Plans","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Mariner/Cruise-p51600017,Cabins","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Mariner/Cruise-p51600017,Photos-Videos","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Mariner/Cruise-p51600017,STAR-Review"
157,41,"2017-09-25 03:28:31","Seward, AK",5,"2017-09-19 21:49:48",Alaska,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi81LzQ1ODM1NjVfMzAyMENFRTc4NTE1NEE2RDlGQTAzRDVFMzM4MUY2OTRfQS5qcGc&hmac=RMsW69YoJCw,3,3,"2017-09-18 05:34:53","Alaska Cruise Destinations",2,"2017-09-18 04:00:29",Alaska,157,"2017-09-26 05:04:03","OCG CLASS",MAINSTREAM,"7 Night Alaskan Cruise from Seward, AK","Radiance of the Seas","/Cruise/Royal-Caribbean-International/Radiance-of-the-Seas/Cruise-p51387461,Ship-Stats",05/25/2018,"The inaugural member of the Radiance class from RCI, the Radiance of the Seas was designed to combine the plentiful dining and entertainment options of the larger Voyager-class fleet with the flexible global itineraries of the Vision class. The Radiance offers an impressive array of itineraries around the world with most cruises lasting about a week.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL2NydWlzZS9SQ0MvUkNDMDE4L0ZfUkNDMDE4X0VYVF9FRDQxOTJDQS5KUEc&hmac=CSbpHHTkdqA,"/Cruise/Royal-Caribbean-International/Radiance-of-the-Seas/Cruise-p51387461,Deck-Plans","/Cruise/Royal-Caribbean-International/Radiance-of-the-Seas/Cruise-p51387461,Cabins","/Cruise/Royal-Caribbean-International/Radiance-of-the-Seas/Cruise-p51387461,Photos-Videos","/Cruise/Royal-Caribbean-International/Radiance-of-the-Seas/Cruise-p51387461,STAR-Review"
158,41,"2017-09-25 03:28:31","Seward, AK",5,"2017-09-19 21:49:48",Alaska,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi81LzQ1ODM1NjVfMzAyMENFRTc4NTE1NEE2RDlGQTAzRDVFMzM4MUY2OTRfQS5qcGc&hmac=RMsW69YoJCw,3,3,"2017-09-18 05:34:53","Alaska Cruise Destinations",2,"2017-09-18 04:00:29",Alaska,158,"2017-09-26 05:04:08","OCG CLASS",LUXURY,"7 Night Alaskan Cruise from Seward, AK","Silver Muse","/Cruise/Silversea/Silver-Muse/Cruise-p51642285,Ship-Stats",05/26/2019,"Launching in early 2017, the Silver Muse will become Silversea's new flagship.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy83LzU3MzQ5MzdfMzBGOUJEOTcyOENBNEZBQkEzRjhDM0RDNDcwMDM0RURfRi5qcGc&hmac=Pwb6XJCxaVE,"/Cruise/Silversea/Silver-Muse/Cruise-p51642285,Deck-Plans","/Cruise/Silversea/Silver-Muse/Cruise-p51642285,Cabins","/Cruise/Silversea/Silver-Muse/Cruise-p51642285,Photos-Videos",
159,41,"2017-09-25 03:28:31","Seward, AK",5,"2017-09-19 21:49:48",Alaska,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi81LzQ1ODM1NjVfMzAyMENFRTc4NTE1NEE2RDlGQTAzRDVFMzM4MUY2OTRfQS5qcGc&hmac=RMsW69YoJCw,3,3,"2017-09-18 05:34:53","Alaska Cruise Destinations",2,"2017-09-18 04:00:29",Alaska,159,"2017-09-26 05:04:16","OCG CLASS",LUXURY,"7 Night Alaskan Cruise from Seward, AK","Silver Shadow","/Cruise/Silversea/Silver-Shadow/Cruise-p51642258,Ship-Stats",05/24/2018,"Debuting in 2000 bearing all of Silversea's trademark amenities (all-inclusive prices, Christofle silver, veranda suites), the Silver Shadow is a luxurious vessel carrying 382 passengers on a variety of itineraries. Repeat cruisers are frequent aboard Silversea vessels, as clientele return for fine food, understated elegance, fascinating lectures and an elegant atmosphere.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC85LzY0NjI0OV82NTVDN0Q3MEVDM0Y0RUVGODZGNjcxODUwOUE2MjZEMV9GLmpwZw&hmac=9pjYesgnwC8,"/Cruise/Silversea/Silver-Shadow/Cruise-p51642258,Deck-Plans","/Cruise/Silversea/Silver-Shadow/Cruise-p51642258,Cabins","/Cruise/Silversea/Silver-Shadow/Cruise-p51642258,Photos-Videos","/Cruise/Silversea/Silver-Shadow/Cruise-p51642258,STAR-Review"
160,41,"2017-09-25 03:28:31","Seward, AK",5,"2017-09-19 21:49:48",Alaska,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi81LzQ1ODM1NjVfMzAyMENFRTc4NTE1NEE2RDlGQTAzRDVFMzM4MUY2OTRfQS5qcGc&hmac=RMsW69YoJCw,3,3,"2017-09-18 05:34:53","Alaska Cruise Destinations",2,"2017-09-18 04:00:29",Alaska,160,"2017-09-26 05:04:20","OCG CLASS",LUXURY,"7 Night Alaskan Cruise from Seward, AK","Silver Shadow","/Cruise/Silversea/Silver-Shadow/Cruise-p51642217,Ship-Stats",06/28/2018,"Debuting in 2000 bearing all of Silversea's trademark amenities (all-inclusive prices, Christofle silver, veranda suites), the Silver Shadow is a luxurious vessel carrying 382 passengers on a variety of itineraries. Repeat cruisers are frequent aboard Silversea vessels, as clientele return for fine food, understated elegance, fascinating lectures and an elegant atmosphere.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC85LzY0NjI0OV82NTVDN0Q3MEVDM0Y0RUVGODZGNjcxODUwOUE2MjZEMV9GLmpwZw&hmac=9pjYesgnwC8,"/Cruise/Silversea/Silver-Shadow/Cruise-p51642217,Deck-Plans","/Cruise/Silversea/Silver-Shadow/Cruise-p51642217,Cabins","/Cruise/Silversea/Silver-Shadow/Cruise-p51642217,Photos-Videos","/Cruise/Silversea/Silver-Shadow/Cruise-p51642217,STAR-Review"
2142,41,"2017-09-25 03:28:31","Seward, AK",5,"2017-09-19 21:49:48",Alaska,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi81LzQ1ODM1NjVfMzAyMENFRTc4NTE1NEE2RDlGQTAzRDVFMzM4MUY2OTRfQS5qcGc&hmac=RMsW69YoJCw,3,3,"2017-09-18 05:34:53","Alaska Cruise Destinations",2,"2017-09-18 04:00:29",Alaska,168,"2017-09-26 05:06:23","OCG CLASS",MAINSTREAM,"4 Night Alaskan Cruise from Vancouver, BC","Disney Wonder","/Cruise/Disney-Cruise-Line/Disney-Wonder/Cruise-p51482603,Ship-Stats",09/10/2018,"The Disney Wonder was the second ship in the line, and offered the same Disney-themed, child-friendly atmosphere families came to expect from the first ship. The Disney Wonder offers 3- and 4-night itineraries departing from Port Canaveral and stopping at Nassau and Castaway Cay, Disney's private island. A small army of well-trained counselors help take care of kids, who are divided into five age groups and parents are given beepers during the day in case they'd like to take time for themselves.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMi8zLzY0NTYyM19FODM4MTc1OThGMjU0NkI4QUY1REJCQkNDNkIwMjYwOV9GLmpwZw&hmac=GcSiDWSbKwI,"/Cruise/Disney-Cruise-Line/Disney-Wonder/Cruise-p51482603,Deck-Plans","/Cruise/Disney-Cruise-Line/Disney-Wonder/Cruise-p51482603,Cabins","/Cruise/Disney-Cruise-Line/Disney-Wonder/Cruise-p51482603,Photos-Videos","/Cruise/Disney-Cruise-Line/Disney-Wonder/Cruise-p51482603,STAR-Review"
2144,41,"2017-09-25 03:28:31","Seward, AK",5,"2017-09-19 21:49:48",Alaska,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi81LzQ1ODM1NjVfMzAyMENFRTc4NTE1NEE2RDlGQTAzRDVFMzM4MUY2OTRfQS5qcGc&hmac=RMsW69YoJCw,3,3,"2017-09-18 05:34:53","Alaska Cruise Destinations",2,"2017-09-18 04:00:29",Alaska,169,"2017-09-26 05:06:27","OCG CLASS",MAINSTREAM,"5 Night Alaskan Cruise from Vancouver, BC","Disney Wonder","/Cruise/Disney-Cruise-Line/Disney-Wonder/Cruise-p51357828,Ship-Stats",07/18/2018,"The Disney Wonder was the second ship in the line, and offered the same Disney-themed, child-friendly atmosphere families came to expect from the first ship. The Disney Wonder offers 3- and 4-night itineraries departing from Port Canaveral and stopping at Nassau and Castaway Cay, Disney's private island. A small army of well-trained counselors help take care of kids, who are divided into five age groups and parents are given beepers during the day in case they'd like to take time for themselves.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMi8zLzY0NTYyM19FODM4MTc1OThGMjU0NkI4QUY1REJCQkNDNkIwMjYwOV9GLmpwZw&hmac=GcSiDWSbKwI,"/Cruise/Disney-Cruise-Line/Disney-Wonder/Cruise-p51357828,Deck-Plans","/Cruise/Disney-Cruise-Line/Disney-Wonder/Cruise-p51357828,Cabins","/Cruise/Disney-Cruise-Line/Disney-Wonder/Cruise-p51357828,Photos-Videos","/Cruise/Disney-Cruise-Line/Disney-Wonder/Cruise-p51357828,STAR-Review"
2145,41,"2017-09-25 03:28:31","Seward, AK",5,"2017-09-19 21:49:48",Alaska,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi81LzQ1ODM1NjVfMzAyMENFRTc4NTE1NEE2RDlGQTAzRDVFMzM4MUY2OTRfQS5qcGc&hmac=RMsW69YoJCw,3,3,"2017-09-18 05:34:53","Alaska Cruise Destinations",2,"2017-09-18 04:00:29",Alaska,170,"2017-09-26 05:06:38","OCG CLASS",PREMIUM,"6 Night Alaskan Cruise from Vancouver, BC",Noordam,"/Cruise/Holland-America-Line/Noordam/Cruise-p51439505,Ship-Stats",05/06/2018,"The Noordam offers a more understated decor than some of the other Vista-class ships, but all the familiar HAL amenities and service are present. Highlights include the Culinary Arts center where cruises can watch demonstrations and even participate in classes. The Italian-menu Odyssey restaurant has been updated to the Pacific Northwest Pinnacle Grill to reflect HAL's Seattle headquarters' location.",$829,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNi82LzMzOTIzNjZfNUI5MjlCRUUwMkMwNDIyMkEwNUU1OEY1MTNFODNEODBfRi5qcGc&hmac=nMsuxSttob4,"/Cruise/Holland-America-Line/Noordam/Cruise-p51439505,Deck-Plans","/Cruise/Holland-America-Line/Noordam/Cruise-p51439505,Cabins","/Cruise/Holland-America-Line/Noordam/Cruise-p51439505,Photos-Videos","/Cruise/Holland-America-Line/Noordam/Cruise-p51439505,STAR-Review"
161,42,"2017-09-25 03:28:41","Sitka, AK",5,"2017-09-19 21:49:48",Alaska,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi81LzQ1ODM1NjVfMzAyMENFRTc4NTE1NEE2RDlGQTAzRDVFMzM4MUY2OTRfQS5qcGc&hmac=RMsW69YoJCw,3,3,"2017-09-18 05:34:53","Alaska Cruise Destinations",2,"2017-09-18 04:00:29",Alaska,161,"2017-09-26 05:04:23","OCG CLASS",SPECIALTY,"7 Night Alaskan Cruise from Sitka, AK","Admiralty Dream","/Cruise/Alaskan-Dream-Cruises/Admiralty-Dream/Cruise-p51001645,Ship-Stats",,"The Admiralty Dream is a highly maneuverable shallow-draft vessel ideal for cruising in the Alaskan wilderness waterways.",,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS83LzUyNjczMTdfQzE5QjEyNzU2QjFENDVFQjlCMDkwQzVGMkI1MEZFMDRfRi5qcGc&hmac=rjlG3gf7NFI,,,"/Cruise/Alaskan-Dream-Cruises/Admiralty-Dream/Cruise-p51001645,Photos-Videos","/Cruise/Alaskan-Dream-Cruises/Admiralty-Dream/Cruise-p51001645,STAR-Review"
162,42,"2017-09-25 03:28:41","Sitka, AK",5,"2017-09-19 21:49:48",Alaska,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi81LzQ1ODM1NjVfMzAyMENFRTc4NTE1NEE2RDlGQTAzRDVFMzM4MUY2OTRfQS5qcGc&hmac=RMsW69YoJCw,3,3,"2017-09-18 05:34:53","Alaska Cruise Destinations",2,"2017-09-18 04:00:29",Alaska,162,"2017-09-26 05:04:32","OCG CLASS",SPECIALTY,"7 Night Alaskan Cruise from Sitka, AK","Baranof Dream","/Cruise/Alaskan-Dream-Cruises/Baranof-Dream/Cruise-p51156382,Ship-Stats",,"The Baranof Dream is a shallow-draft vessel that can comfortably navigate waterways inaccessible to larger ships, treating cruisers to close up views of scenery and wildlife.",,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzUyNjczMThfMDI1OUQwMTM1REZDNEY4OUIzRDM3OEMzRDM4RUY1NEFfRi5qcGc&hmac=6DHQd-Lb7ZQ,,,"/Cruise/Alaskan-Dream-Cruises/Baranof-Dream/Cruise-p51156382,Photos-Videos","/Cruise/Alaskan-Dream-Cruises/Baranof-Dream/Cruise-p51156382,STAR-Review"
163,42,"2017-09-25 03:28:41","Sitka, AK",5,"2017-09-19 21:49:48",Alaska,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi81LzQ1ODM1NjVfMzAyMENFRTc4NTE1NEE2RDlGQTAzRDVFMzM4MUY2OTRfQS5qcGc&hmac=RMsW69YoJCw,3,3,"2017-09-18 05:34:53","Alaska Cruise Destinations",2,"2017-09-18 04:00:29",Alaska,163,"2017-09-26 05:04:39","OCG CLASS",SPECIALTY,"7 Night Alaskan Cruise from Sitka, AK","Chichagof Dream","/Cruise/Alaskan-Dream-Cruises/Chichagof-Dream/Cruise-p51156470,Ship-Stats",,"Making its inaugural Alaskan Dream Cruises voyage in 2016, this sleek vessel has been thoughtfully renovated. It features expansive viewing areas and new furnishings in the public spaces and staterooms.",,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNi84LzU3NDc0NjhfMDA4QUFBQjBBMkFBNEZEMUE3NUJEOTQ0RjM0QzQxOTJfRi5qcGc&hmac=BeLNGwxLxAg,,,"/Cruise/Alaskan-Dream-Cruises/Chichagof-Dream/Cruise-p51156470,Photos-Videos","/Cruise/Alaskan-Dream-Cruises/Chichagof-Dream/Cruise-p51156470,STAR-Review"
164,42,"2017-09-25 03:28:41","Sitka, AK",5,"2017-09-19 21:49:48",Alaska,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi81LzQ1ODM1NjVfMzAyMENFRTc4NTE1NEE2RDlGQTAzRDVFMzM4MUY2OTRfQS5qcGc&hmac=RMsW69YoJCw,3,3,"2017-09-18 05:34:53","Alaska Cruise Destinations",2,"2017-09-18 04:00:29",Alaska,164,"2017-09-26 05:04:47","OCG CLASS",SPECIALTY,"7 Night Alaskan Cruise from Sitka, AK","Chichagof Dream","/Cruise/Alaskan-Dream-Cruises/Chichagof-Dream/Cruise-p51001719,Ship-Stats",,"Making its inaugural Alaskan Dream Cruises voyage in 2016, this sleek vessel has been thoughtfully renovated. It features expansive viewing areas and new furnishings in the public spaces and staterooms.",,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNi84LzU3NDc0NjhfMDA4QUFBQjBBMkFBNEZEMUE3NUJEOTQ0RjM0QzQxOTJfRi5qcGc&hmac=BeLNGwxLxAg,,,"/Cruise/Alaskan-Dream-Cruises/Chichagof-Dream/Cruise-p51001719,Photos-Videos","/Cruise/Alaskan-Dream-Cruises/Chichagof-Dream/Cruise-p51001719,STAR-Review"
165,42,"2017-09-25 03:28:41","Sitka, AK",5,"2017-09-19 21:49:48",Alaska,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi81LzQ1ODM1NjVfMzAyMENFRTc4NTE1NEE2RDlGQTAzRDVFMzM4MUY2OTRfQS5qcGc&hmac=RMsW69YoJCw,3,3,"2017-09-18 05:34:53","Alaska Cruise Destinations",2,"2017-09-18 04:00:29",Alaska,165,"2017-09-26 05:04:54","OCG CLASS",SPECIALTY,"7 Night Alaskan Cruise from Sitka, AK","Misty Fjord","/Cruise/Alaskan-Dream-Cruises/Misty-Fjord/Cruise-p51159419,Ship-Stats",,"The Misty Fjord offers in-depth wilderness exploration of Southeast Alaska. Her hull is based on the design of Alaska commercial fishing boats, well-proven for comfort and stability while sailing the waters of the Inside Passage.",,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNi80LzU3NTQwNjRfNkYzMEZERTlCNUFBNEY2Njg1NTQ0NkEyRkMwQzVENzhfRi5qcGc&hmac=q-lqkZPZork,,,"/Cruise/Alaskan-Dream-Cruises/Misty-Fjord/Cruise-p51159419,Photos-Videos",
166,42,"2017-09-25 03:28:41","Sitka, AK",5,"2017-09-19 21:49:48",Alaska,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi81LzQ1ODM1NjVfMzAyMENFRTc4NTE1NEE2RDlGQTAzRDVFMzM4MUY2OTRfQS5qcGc&hmac=RMsW69YoJCw,3,3,"2017-09-18 05:34:53","Alaska Cruise Destinations",2,"2017-09-18 04:00:29",Alaska,166,"2017-09-26 05:05:05","OCG CLASS",SPECIALTY,"8 Night Alaskan Cruise from Sitka, AK","Alaskan Dream","/Cruise/Alaskan-Dream-Cruises/Alaskan-Dream/Cruise-p51001235,Ship-Stats",,"Unique, full-service small ship featuring the maneuverability of a yacht and the elegance of a cruise ship.",,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMi8wLzUyNjczMjBfMDBFMTA0RTA1RkUzNDM0ODk5NDk0MzRDRjM2OTE0RURfRi5qcGc&hmac=J1SZW9pgAV0,,,"/Cruise/Alaskan-Dream-Cruises/Alaskan-Dream/Cruise-p51001235,Photos-Videos","/Cruise/Alaskan-Dream-Cruises/Alaskan-Dream/Cruise-p51001235,STAR-Review"