business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5558566,1662533,"2020-09-27 05:12:28","Clifton Park Glass & Mirrors",http://www.cliftonparkglass.com,gene@cliftonparkglass.com,"(518) 378-4527","2035 Route 9","Round Lake",NY,12151,"2035 Route 9,Round Lake,NY 12151","Glass Circles & Other Special Shapes, Bathroom Fixtures, Cabinets & Accessories, Closets & Accessories, Closets Designing & Remodeling, Door & Window Screens, Glass Doors, Glass Furniture Tops, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Glass-Broken, Glaziers, Mirrors, Plate & Window Glass Repair & Replacement, Screens, Shower Doors & Enclosures, Tile-Contractors & Dealers, Tile-Wholesale & Manufacturers, Windows-Repair, Replacement & Installation",5,"1 Review",A+,42.91162,-73.78258,,,"Clifton Park Glass & Mirrors is a full-service glass replacement business that has been servicing the Upstate New York area for over 10 years. Whether it is your home, or place of business that needs glass replacement or new installation for new construction, we can handle all of your needs. We at Clifton Park Glass & Mirrors use only the finest products and craftsmanship available for your individual situation.","Mon - Fri: 8:00 am - 4:30 pm Sat: 9:00 am - 1:00 pm","Phone: (518) 373-8393",,,,,http://www.cliftonparkglass.com,,master2199,10/09/2013,five,"Perfect quality for the low price!!!",,,,
5577677,1667434,"2020-09-27 05:12:53","Specialty Building Products NW",,carolf@premierstaffingfremont.com,"(503) 252-0340","12518 NE Airport Way Ste 150",Portland,OR,97230,"12518 NE Airport Way Ste 150,Portland,OR 97230","Shower Doors & Enclosures, Bath Equipment & Supplies, Bathroom Remodeling, Doors, Frames, & Accessories, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Plate & Window Glass Repair & Replacement, Tile-Contractors & Dealers",,,A+,45.56432,-122.53293,https://i1.ypcdn.com/blob/e4ee5e169efe4f218414023f9dc8b199e324fb34_100x100_crop.jpg?8ad0f92,"Founded by professional homebuilders with over 30 years of building experience in design & construction","Founded by professional home builders with over 30 years of building experience in design & construction. We provide high-quality, proven-technology building solutions that can be customized to address the unique needs of the individual project, building, or subdivision. From project consultation to conceptual drawings to project completion, Specialty Building Products has the knowledge, expertise and tools to make your vision a reality, whether a professional builder or DIY homeowner.","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm",,,"amex, discover, master card, visa, cash, check",,,,"Services: Bathroom Remodeling, Kitchen Remodeling",,,,,,,,
5580060,1668088,"2020-09-27 05:12:56","Sunset Tile & Bath",http://www.sunsettileandbath.com,sunsettile@cox.net,"(602) 789-8700","17155 N 51st Ave",Glendale,AZ,85308,"17155 N 51st Ave,Glendale,AZ 85308","Shower Doors & Enclosures, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Tile-Contractors & Dealers",,,A+,33.64034,-112.16827,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, visa, all major credit cards",,,"http://www.sunsettileandbath.com https://www.sunsettileandbath.com",,,,,,,,,
5707411,1709476,"2020-09-27 05:17:00","Grand Central Stained Glass",http://www.grandcentralstainedglass.com,info@grandcentralstainedglass.com,"(727) 328-2428","2401 Central Ave","Saint Petersburg",FL,33713,"2401 Central Ave,Saint Petersburg,FL 33713","Glass-Stained & Leaded, Glass-Beveled, Carved, Etched, Ornamental, Etc, Graphic Designers, Printing Services, Web Site Design & Services",,,A+,27.77131,-82.66603,,"Great Glass, Great Art, Great fun!","Pinellas County's largest & most complete glass studio - Custom commissions our specialty. Our store is filled with a huge glass inventory of stained and fusible glass. We also stock hand & power tools, equipment & supplies. We teach. offering morning, afternoon and evening classes. currently eleven sessions per week.","Mon: 10:00 am - 6:00 pm Tue: 10:00 am - 9:00 pm Wed: 10:00 am - 8:00 pm Thu: 10:00 am - 9:00 pm Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"visa, master card, amex, discover, debit, paypal, cash",,,http://www.grandcentralstainedglass.com,"Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: No",,,,,,,,
6223551,1748234,"2020-09-27 05:20:44","Koesterer Lea E Artist",http://www.lkglassandmosaicart.com,lea.koesterer@gmail.com,"(314) 535-0845","4121 W Pine Blvd","Saint Louis",MO,63108,"4121 W Pine Blvd,Saint Louis,MO 63108","Arts & Crafts Supplies, Craft Supplies, Glass-Beveled, Carved, Etched, Ornamental, Etc, Glass-Stained & Leaded, Osteopathic Clinics",,,,38.63912,-90.24716,https://i1.ypcdn.com/blob/d08bf5a35253d3cf7eeb53a89a0b9ce7238ef3db_100x100_crop.jpg?8ad0f92,,,,,,,,"Lea E Koesterer Glass Artist Koesterer Lea Glass & Mosaic Art Inc",http://www.lkglassandmosaicart.com,,,,,,,,,
14384128,1858092,"2020-09-27 05:31:31","Northeastern Building Supply",http://www.northeasternsupply.com,dleonard@northeasternsupply.com,"(732) 521-0040","255 Gatzmer Ave",Jamesburg,NJ,08831,"255 Gatzmer Ave,Jamesburg,NJ 08831","Building Materials, Altering & Remodeling Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, General Contractors, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Hardware Stores, Home Centers, Home Improvements, Kitchen Cabinets & Equipment-Household, Lumber, Millwork, Windows",3,"4 Reviews",,40.35485,-74.44355,,,"Northeastern Building Supply serves the central New Jersey remodeling and building market. Its inventory includes lumber, building materials and hardware. The company provides plywood, siding, sheetrock, roofing and decking materials, kitchen cabinets, doors, windows, countertops, panels, columns, insulation and engineered wood products. Northeastern Building Supply features products from various manufacturers, including Marvin Windows and Doors, GAF Materials Corporation, Masco Builder Cabinet Group, Velux, Therma-Tru, Formica Corporation and Wilsonart International. The company offers project estimation and consultation and materials delivery services. It also operates a kitchen design center. Founded in 1978, Northeastern Building Supply is associated with the National Association of Home Builders and the National Association of the Remodeling Industry. The company maintains one of its locations in Jamesburg, N.J.","Mon - Sun: Open 24 Hours","Phone: (732) 605-0870 Primary Phone: (732) 605-0870 Clarksburg Location: (609) 259-2222 TollFree: (866) 521-0040",,"all major credit cards",,,"http://www.northeasternsupply.com https://plus.google.com/113234365335410939688/about http://www.manta.com/c/mw2cxhp/northeastern-lumber-building",,"Eddie T.",07/12/2017,five,"Try wife and I were looking for a local shop near Monroe Township and we came across Northeastern online. We never knew it was so close to us. We needed a bunch of stuff that the big box stores did not have. First and foremost the service was excellent. The selection(cabinet hardware) was abundant. We found what we wore looking for. Besides the hardware, they have an awesome selection on cabinets and a nice stuff. We certainly will go back when we start our bathroom remodel.","Jimmy F.",07/18/2015,five,"They worked hard to complete my order. Great job"
14385461,1858196,"2020-09-27 05:31:31","Doud Building Supply",http://www.doudbuildingsupply.com,doudbuilding@windstream.net,"(336) 969-9535","475 Forum Pkwy","Rural Hall",NC,27045,"475 Forum Pkwy,Rural Hall,NC 27045","Building Materials, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Hardware Stores, Home Improvements, Home Repair & Maintenance, Windows",,,A+,36.21261,-80.29301,,,,,,,,,,http://www.doudbuildingsupply.com,,,,,,,,,
14397421,1859076,"2020-09-27 05:31:42","Ajax Glass",http://www.ajaxglass.com,,"(817) 900-8963","6200 Southwest Blvd",Benbrook,TX,76109,"6200 Southwest Blvd,Benbrook,TX 76109","Mirrors, Builders Hardware, Building Specialties, Furniture Stores, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Hardware Stores, Home Repair & Maintenance, Plate & Window Glass Repair & Replacement, Shower Doors & Enclosures, Store Fronts, Windows, Windows-Repair, Replacement & Installation",,,,32.69168,-97.41579,,,"Ajax Glass and Mirror Company has been a part of the Fort Worth economy since 1945. Often recognized as one of the leading glass shops in Fort Worth, we are called upon by both homeowners and home builders alike. As a full service glass shop we provide furniture tops, etched glass, commercial storefronts, builder's hardware, framed mirrors, shower doors, and everything else in between. Ajax Glass and Mirror is very fortunate to have a dedicated and well-trained staff of 55+ who travel the entire metroplex, and a 12,000 sq. ft. showroom to showcase custom shower doors and hundreds of framed mirrors. Visit us at our new larger facility located in the heart of the bustling southwest area of Fort Worth, and look for exciting new products, more professional installations, and continued great service you can trust. Mirror Specialists - Commercial Storefronts - Shower Doors - Tub Enclosures - Plate Glass - Builder's Hardware - Window Glass - Glass Vessel Sinks - Visit Our Showroom, whe re we showcase hundreds of framed mirrors and display custom shower doors - Best Selection in Tarrant County","Mon - Fri: 7:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,,,,"http://www.ajaxglass.com http://www.ajaxglass.net",,,,,,,,,
14433759,1861759,"2020-09-27 05:31:51","Bethlehem Windows",,bethlehemwindows@rcn.com,"(484) 244-2742","2124 Stefko Blvd",Bethlehem,PA,18017,"2124 Stefko Blvd,Bethlehem,PA 18017","Building Materials, Awnings & Canopies, Door & Window Screens, Doors, Frames, & Accessories, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Glaziers, Hardware Stores, Home Improvements, Home Repair & Maintenance, Screens, Storm Windows & Doors, Vinyl Windows & Doors, Windows, Windows-Repair, Replacement & Installation",,,A+,40.64271,-75.34577,,,"We at Bethlehem Windows have been working on doors & windows for over half a century. Our family-owned and operated business specializes in the sale, service and installation of all types of windows and doors. We are Lehigh Valley's Largest and Most-Trusted Window Company, and we take pride in our work. We are a proud member of the Better Business Bureau with an A+ Rating. We employ courteous, helpful people that give you answers, not excuses. Bethlehem Windows can add the finishing touch at a price you can afford with windows for every budget. We have numerous ways for you to purchase your new windows or doors, such as cash, check, financing or credit cards (Visa or MasterCard). Call today for more information or stop in and visit our 7000 sq. ft. showroom.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 4:00 pm Sat: 9:00 am - 12:00 pm",,,check,,,,,,,,,,,,
14445017,1862628,"2020-09-27 05:32:02","Cook's Doors And Windows",http://www.cooksdoorsandwindows.com,,"(310) 679-2212",,,,,,"Windows, Building Materials, Door & Window Screens, Door Repair, Door Wholesalers & Manufacturers, Doors, Frames, & Accessories, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Hardware Stores, Home Repair & Maintenance, Metal Doors, Metal Windows, Vinyl Windows & Doors, Windows-Repair, Replacement & Installation, Wood Windows",,,A+,,,https://i3.ypcdn.com/blob/fcb0e54942ed403b4447ff75893bb1cf7fecb8a8_100x100_crop.jpg?d9a04b5,,"Cooks Doors and Windows is Los Angeles' premier provider of interior and exterior doors, replacement windows, and moulding. Cook's Doors and Windows is a family-owned and operated business. We have been in business since 1923. Contact us today for more information!","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm",,,"amex, check, discover, master card, visa",,,http://www.cooksdoorsandwindows.com,,,,,,,,,
14466308,1864264,"2020-09-27 05:32:06","Stevens Window & Hardware",,,"(507) 373-1696","1109 S Broadway Ave","Albert Lea",MN,56007,"1109 S Broadway Ave,Albert Lea,MN 56007","Windows, Altering & Remodeling Contractors, Awnings & Canopies, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Hardware Stores, Home Centers, Home Improvements, Windows-Repair, Replacement & Installation",,,A+,43.63866,-93.36801,,,,,"Fax: (507) 373-1696",,,,"Stevens Window and Hardware",,,,,,,,,,
14530355,1869149,"2020-09-27 05:32:28","Builders Surplus",http://www.builders-surplus.com,,"(860) 376-4400","6 Mathewson St","Jewett City",CT,06351,"6 Mathewson St,Jewett City,CT 06351","Windows, Building Materials, Garage Doors & Openers, General Contractors, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Hardware Stores, Home Centers, Home Improvements",,,,41.60739,-71.98402,,,,"Mon - Wed: 7:30 am - 5:30 pm Thu: 7:30 am - 7:00 pm Fri: 7:30 am - 5:30 pm Sat: 8:00 am - 4:00 pm","TollFree: (866) 739-1636",,"all major credit cards",,,"http://www.builders-surplus.com https://builders-surplus.com","Specialties: Vanities, Cabinetry, Baths, Showroom, Bathrooms, Homes, Custom Built, Laminate, Doors, Mantels, Exteriors, Steel, Construction, Glass, Kitchens, Finishes, Hardwood, Interiors, Building Materials, Windows, Decorative, Additions, Cabinets, Porcelain, Marble, Ceramic",,,,,,,,
14536088,1869587,"2020-09-27 05:32:29","Plates And Beyond",http://www.platesandbeyond.com,dan@platesandbeyond.com,"(323) 584-0400","3051 E 46th St",Vernon,CA,90058,"3051 E 46th St,Vernon,CA 90058","Glass-Auto, Plate, Window, Etc, General Merchandise, Gift Shops, Glass Circles & Other Special Shapes, Glass-Beveled, Carved, Etched, Ornamental, Etc, Hardware Stores, Health & Wellness Products, Importers, Outlet Stores",,,,34.00251,-118.21379,https://i4.ypcdn.com/blob/48bdbcaa26f6e436fed5418f7d84d934cbedc894_100x100_crop.jpg?41e4770,,"We have a wide variety of ceramic table tops. White Ceramics, Dinner Plates, Dinner Sets, Glassware products and General Merchandise","Mon - Fri: 8:30 am - 5:00 pm","Phone: (323) 588-3334 Primary Phone: (323) 588-3334 Phone: (323) 588-9999",,,,"Plates & Beyond BLADES BEYOND",http://www.platesandbeyond.com,"Parking: Self",,,,,,,,
14536563,1869626,"2020-09-27 05:32:29","Alside Supply Center",http://www.alside.com,asc134@alside.com,"(717) 291-0965","125 Independence Ct",Lancaster,PA,17601,"125 Independence Ct,Lancaster,PA 17601","Windows, Altering & Remodeling Contractors, Building Materials, Garage Doors & Openers, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Hardware Stores, Home Centers, Home Improvements, Siding Materials, Windows-Repair, Replacement & Installation",,,,40.04778,-76.25383,,,,"Mon - Fri: 7:00 am - 4:00 pm","Primary Phone: (717) 656-3796 Phone: (717) 656-3796 TollFree: (800) 922-6009",,"discover, all major credit cards, amex, mastercard, visa",,"Alside Supply Ctr",http://www.alside.com,,,,,,,,,
14572397,1872342,"2020-09-27 05:32:50","Ajax Glass",http://www.ajaxglass.com,blake@ajaxglass.net,"(817) 554-5380","6200 Southwest Blvd",Benbrook,TX,76109,"6200 Southwest Blvd,Benbrook,TX 76109","Glass-Auto, Plate, Window, Etc, Building Specialties, Furniture Stores, Glass Doors, Glass-Beveled, Carved, Etched, Ornamental, Etc, Hardware Stores, Home Repair & Maintenance, Mirrors, Plate & Window Glass Repair & Replacement, Shower Doors & Enclosures, Store Fronts, Windows, Windows-Repair, Replacement & Installation",,,A+,32.69168,-97.41579,https://i4.ypcdn.com/blob/a04837c809ad6238864e6ee48e95760549cc149c_100x100_crop.jpg?41e4770,"Proudly serving the DFW Metroplex since 1945.","Ajax Glass & Mirror has been a part of the Fort Worth economy since 1945. Currently operating are third generation brothers, Arthur and Buddy Moses. Their grandfather and his brother started the business in a small building, blocks from the Courthouse, in downtown Fort Worth, originally specializing in automotive glass installation. Their father, R.D. Moses joined the firm in the mid 1950's, and recognized the growth potential of expanding the services into a full service glass shop, providing furniture tops, mirrors, and shower doors. Providing great customer service, taking time to listen to what the customer had to say and treating people fairly were the core values the business remains based upon to this day. As sales continued to grow during the 1980s, the brothers saw further opportunity to expand into both commercial storefront installations as well as builder's hardware products. With a constant eye on customer service, Ajax Glass & Mirror is often recognized as the leading glass shop in Fort Worth, and is often called upon for creative, custom jobs that are beyond the ability of other firms. With a dedicated and well-trained staff who travel the metroplex in their fleet of service vehicles, Ajax continues to help build Fort Worth with a broad list of services including shower doors, furniture tops, etched glass, commercial storefronts, hardware, framed mirrors and more. Providing excellent customer service, competitive prices, and products we stand behind, we approach every job with professionalism and a smile. From the smallest residential repair to the largest commercial renovation, we understand that the continued success of our business depends primarily upon customer satisfaction.","Mon - Fri: 7:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",": (817) 732-3339 : (800) 870-5629",,"check, all major credit cards",,"Ajax Glass",http://www.ajaxglass.net,,,,,,,,,
14573853,1872447,"2020-09-27 05:32:50","Vision Industries Group Inc",http://www.visionhardware.com,,"(800) 929-5887","500 Metuchen Rd","South Plainfield",NJ,07080,"500 Metuchen Rd,South Plainfield,NJ 07080","Windows, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Hardware Stores, Storm Windows & Doors, Windows-Repair, Replacement & Installation",,,,40.5729,-74.40615,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (908) 822-2269 Phone: (908) 753-0358 Phone: (908) 822-2003 Primary Phone: (908) 753-0358 Primary Phone: (908) 822-2003 Phone: (908) 822-1338 Phone: (908) 822-2269",,,,,http://www.visionhardware.com,,,,,,,,,
14579902,1872883,"2020-09-27 05:32:50","Bass Lake Lumber",http://www.basslakelumber.com,info@basslakelumber.com,"(715) 488-2471","12469 State Road 48",Grantsburg,WI,54840,"12469 State Road 48,Grantsburg,WI 54840","Windows, Building Materials, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Hardware Stores, Home Improvements",,,,45.70717,-92.62026,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 4:30 pm","Fax: (715) 488-2271 TollFree: (877) 488-2271",,"all major credit cards, amex, diners club, discover, master card, visa",,,http://www.basslakelumber.com,,,,,,,,,
14581877,1873032,"2020-09-27 05:32:54","Hillside Imports",http://api.citygridmedia.com/content/places/v2/click?q=urVBa6moXC5S9VPyC16BYBn_NxLXMVobS_8vbcyI69_gxb4CfBJy9OKohTker_VRQUs_rkabzY8Aw-E7wg8PzxGIRE6Qeb1zffG2kRjt9wW32cq9uCECkL8wpv5bmgpnHKsk3J31-Yx0EUkg7mzfBl6FqWdI3w9U14LJOPLyPKEbbcbXYdDg4fUJg1z0zGJlrV5xXPwGClTMJgChQR-fweeY0KHEhBFvd1JWAo87rh5gu7Md-pPrWNICEYvXu2bwxZ2_RCvr1JoFf8MJgkof0Fuy6oA4o866IZ1rPtBe65eXVoTsCyS4qWe8ONNthvoOwYbtYIvuaMXTexGeUI0LUyE09cHABSfhbDYtmpk6ll86lXGn2F_yTS6ct771hVMKGgW3ws5Zms5v9fD_OWkAeg,info@hillsideimports.com,"(503) 293-0146","4402 SW Beaverton Hillsdale Hwy",Portland,OR,97221,"4402 SW Beaverton Hillsdale Hwy,Portland,OR 97221","Auto Repair & Service, Air Conditioning Contractors & Systems, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Racing, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Customizing, Automobile Diagnostic Service, Automobile Electric Service, Automobile Electrical Equipment, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Automobile Performance, Racing & Sports Car Equipment, Automobile Racing & Sports Cars, Automobile Sunroofs, Automotive Tune Up Service, Battery Supplies, Brake Repair, Clutches, Diesel Engines, Emission Repair-Automobile & Truck, Engine Rebuilding & Exchange, Engines-Diesel-Fuel Injection Parts & Service, Engines-Supplies, Equipment & Parts, Fuel Injection Repair, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Hardware Stores, Heating Contractors & Specialties, Letter Shop Service, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Shipping Services, Shock Absorbers & Struts, Turbochargers",4,"11 Reviews",A+,45.49183,-122.72672,https://i4.ypcdn.com/blob/2e8e5f917ef99fda50490a33fa4b4071d92dab0f_100x100_crop.jpg?41e4770,"Dealer alternative for VW & Audi service, maintenance & major repairs.",,"Mon - Fri: 8:00 am - 5:00 pm","Text Only: (503) 758-1476 TollFree: (877) 581-8204",,"amex, check, visa, cash, debit, discover, insurance, mastercard, all major credit cards",,"Hillside Imports Audi & VW Service","Hillside Imports Website","Parking: Lot Services: Automotive Accessories, Fuel, Emission & Exhaust Systems, Transmission & Drive Train Services, Ignition & Electrical Systems Brands Serviced: Audi, Volkswagen","Bree P.",10/04/2016,one,"Wouldn't even look at my car, it's a 2002 VW and wont stay running... and refused to even look. My father and I have both always gone to Hillside for VW work, but its time to move on.",JohnG469,06/11/2012,five,"Hillside Imports does better work than the VW dealerships and at cheaper prices. Rene is friendly and professional. I am so thankful to not have to take my car back to the VW dealership!"