business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4550542,1412595,"2020-09-27 04:47:02",Claire's,http://www.claires.com,,"(920) 699-3903","Outlet Store 595 West Linmar Lane Ste B110","Johnson Creek",WI,53038,"Outlet Store 595 West Linmar Lane Ste B110,Johnson Creek,WI 53038","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,43.088173,-88.763466,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 10:00 am - 6:00 pm",,,,,"Claire's Worldwide",http://www.claires.com,,,,,,,,,
4550552,1412597,"2020-09-27 04:47:02",Claire's,http://www.claires.com,customerservice@claires.com,"(703) 497-2722","2700 Potomac Mills Cir",Woodbridge,VA,22192,"2700 Potomac Mills Cir,Woodbridge,VA 22192","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,38.64344,-77.29556,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Sat: 10:00 am - 9:30 pm Sun: 11:00 am - 7:00 pm",,,"master card, visa, amex, debit, discover, paypal",,"Claire's Stores Inc. Claire's Boutique Claire's Worldwide",http://www.claires.com,,,,,,,,,
4550577,1412603,"2020-09-27 04:47:02",Claire's,http://www.claires.com,,"(704) 543-9634","7918 Rea Rd",Charlotte,NC,28277,"7918 Rea Rd,Charlotte,NC 28277","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,35.06013,-80.8131,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 12:00 pm - 5:00 pm",,,,,"Claire's Worldwide",http://www.claires.com,,,,,,,,,
4550665,1412621,"2020-09-27 04:47:02",Claire's,http://www.claires.com,,"(281) 360-1600","760 Kingwood Dr",Kingwood,TX,77339,"760 Kingwood Dr,Kingwood,TX 77339","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,30.05012,-95.24285,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,,,,"master card, visa",,,http://www.claires.com,,,,,,,,,
4550672,1412622,"2020-09-27 04:47:02",Claire's,http://www.claires.com,,"(434) 847-8697","3700 Candlers Mountain Rd",Lynchburg,VA,24502,"3700 Candlers Mountain Rd,Lynchburg,VA 24502","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,37.36049,-79.17093,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Thu: 10:00 am - 9:00 pm Fri: 10:00 am - 10:00 pm Sat: 9:00 am - 10:00 pm Sun: 10:00 am - 8:00 pm",,,,,"Claire's Worldwide",http://www.claires.com,,,,,,,,,
4550772,1412649,"2020-09-27 04:47:02",Claire's,http://www.claires.com,,"(631) 585-0173","3250 Middle Country Rd","Lake Grove",NY,11755,"3250 Middle Country Rd,Lake Grove,NY 11755","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,40.86171,-73.1252,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Thu: 10:00 am - 9:30 pm Fri: 10:00 am - 10:00 pm Sat: 9:00 am - 10:00 pm Sun: 10:00 am - 8:00 pm",,,,,"Claire's Worldwide",http://www.claires.com,,,,,,,,,
4550812,1412657,"2020-09-27 04:47:02",Claire's,http://www.claires.com,customerservice@claires.com,"(309) 797-4807","4500 16th St",Moline,IL,61265,"4500 16th St,Moline,IL 61265","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,41.46781,-90.50293,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"amex, debit, discover, paypal, master card, visa",,"Claire's Worldwide Claire's Stores Inc.",http://www.claires.com,,,,,,,,,
4550824,1412659,"2020-09-27 04:47:02",Claire's,http://www.claires.com,customerservice@claires.com,"(978) 840-4020","100 Commercial Rd Unit 44",Leominster,MA,01453,"100 Commercial Rd Unit 44,Leominster,MA 01453","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,42.53049,-71.74032,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Fri: 10:00 am - 9:00 pm Sat: 10:00 am - 9:30 pm Sun: 11:00 am - 6:00 pm",,,"amex, debit, discover, master card, paypal, visa",,"Claire's Worldwide Claire's Stores Inc. Claire's Boutique",http://www.claires.com,,,,,,,,,
4550912,1412689,"2020-09-27 04:47:02",Claire's,http://www.claires.com,customerservice@claires.com,"(225) 647-2406","2200 Tanger Blvd Ste 124",Gonzales,LA,70737,"2200 Tanger Blvd Ste 124,Gonzales,LA 70737","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,30.21552,-90.95305,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Sat: 9:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,"master card, visa, all major credit cards, amex, debit, discover, paypal",,"Claire's Stores Inc. Claire's Boutique Claire's Worldwide",http://www.claires.com,"Bike Parking: Yes Outdoor Seating: No",,,,,,,,
4550985,1412709,"2020-09-27 04:47:02",Claire's,http://www.claires.com,,"(281) 894-5720","1152 Willowbrook Mall",Houston,TX,77070,"1152 Willowbrook Mall,Houston,TX 77070","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,29.96401,-95.53986,https://i1.ypcdn.com/blob/db9778a57d0dfb38a8917b17cdd143631d3f67e6_100x100_crop.jpg?f832250,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm",,,"amex, debit, discover, master card, paypal, visa",,"Claire's Worldwide",http://www.claires.com,,,,,,,,,
4551105,1412739,"2020-09-27 04:47:02",Claire's,http://www.claires.com,customersupport@claires.com,"(408) 247-6895","2285 Creek Bed Ct # B327","Santa Clara",CA,95054,"2285 Creek Bed Ct # B327,Santa Clara,CA 95054","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,37.39378,-121.96473,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Fri: 10:00 am - 9:30 pm Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm","Phone: (408) 296-4735",,"all major credit cards, master card, visa",,"Claire's Worldwide",http://www.claires.com,,,,,,,,,
4551184,1412757,"2020-09-27 04:47:02",Claire's,http://www.claires.com,,"(724) 836-8497","135 Ridge Rd",Greensburg,PA,15601,"135 Ridge Rd,Greensburg,PA 15601","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,40.307358,-79.54244,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Thu: 9:00 am - 10:00 pm Fri: 9:00 am - 12:00 am Sat: 8:00 am - 12:00 am Sun: 9:00 am - 9:00 pm",,,,,"Claire's Worldwide",http://www.claires.com,,,,,,,,,
4551193,1412759,"2020-09-27 04:47:02",Claire's,http://www.claires.com,,"(651) 631-1826","10 Rosedale Ctr Ste 560","Saint Paul",MN,55113,"10 Rosedale Ctr Ste 560,Saint Paul,MN 55113","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,45.01288,-93.17548,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,,,"Claire's Worldwide",http://www.claires.com,,,,,,,,,
4551243,1412771,"2020-09-27 04:47:02",Claire's,http://www.claires.com,,"(330) 633-7477","2000 Brittain Rd Ste 861",Akron,OH,44310,"2000 Brittain Rd Ste 861,Akron,OH 44310","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,41.11491,-81.46866,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"amex, debit, discover, master card, paypal, visa",,"Claire's Worldwide Claire's Boutique",http://www.claires.com,,,,,,,,,
4551250,1412772,"2020-09-27 04:47:02",Claire's,http://www.claires.com,,"(661) 947-5309","1233 W Rancho Vista Blvd Ste 123",Palmdale,CA,93551,"1233 W Rancho Vista Blvd Ste 123,Palmdale,CA 93551","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,34.60221,-118.15232,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Fri: 10:00 am - 9:00 pm Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm","Phone: (661) 273-2385",,"amex, debit, discover, master card, paypal, visa, all major credit cards",,"Claire's Worldwide",http://www.claires.com,"Bike Parking: Yes By Appointment Only: No",,,,,,,,
4551396,1412810,"2020-09-27 04:47:02",Claire's,http://www.claires.com,customerservice@claires.com,"(318) 425-1550","1133 Saint Vincent Ave",Shreveport,LA,71104,"1133 Saint Vincent Ave,Shreveport,LA 71104","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,32.47984,-93.75273,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"visa, master card, discover, amex, debit, paypal",,"Claire's Boutiques",http://www.claires.com,,,,,,,,,
4551466,1412824,"2020-09-27 04:47:02",Claire's,http://www.claires.com,,"(727) 842-8697","6233 Tacoma Dr","Port Richey",FL,34668,"6233 Tacoma Dr,Port Richey,FL 34668","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,28.29749,-82.71105,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Thu: 10:00 am - 9:00 pm Fri: 10:00 am - 10:00 pm Sat: 9:00 am - 10:00 pm Sun: 8:00 am - 8:00 pm",,,,,"Claire's Worldwide",http://www.claires.com,,,,,,,,,
4551491,1412831,"2020-09-27 04:47:02",Claire's,http://www.claires.com,,"(706) 257-9843","5555 Whittlesey Blvd",Columbus,GA,31909,"5555 Whittlesey Blvd,Columbus,GA 31909","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,32.54707,-84.94591,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Thu: 10:00 am - 9:30 pm Fri: 10:00 am - 10:00 pm Sat: 9:00 am - 10:00 pm Sun: 10:00 am - 8:00 pm",,,,,"Claire's Worldwide",http://www.claires.com,,,,,,,,,
4551502,1412833,"2020-09-27 04:47:02",Claire's,http://www.claires.com,,"(309) 344-1838","Sandburg Mall",Galesburg,IL,61401,"Sandburg Mall,Galesburg,IL 61401","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,40.972633,-90.38805,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,,,,,,"Claire's Boutique",http://www.claires.com,,,,,,,,,
4551545,1412845,"2020-09-27 04:47:02",Claire's,http://www.claires.com,,"(703) 658-1685","5801 Duke St",Alexandria,VA,22304,"5801 Duke St,Alexandria,VA 22304","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,38.81432,-77.133644,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Sat: 9:00 am - 9:30 pm Sun: 10:00 am - 6:00 pm",,,,,,http://www.claires.com,,,,,,,,,
4551680,1412876,"2020-09-27 04:47:02",Claire's,http://www.claires.com,,"(814) 864-1611","510 Millcreek Mall",Erie,PA,16565,"510 Millcreek Mall,Erie,PA 16565","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags","4,5","2 Reviews",,42.0718,-80.09719,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,"master card, visa, amex, debit, discover, paypal",,"Claire's Worldwide",http://www.claires.com,,mamamaya,01/30/2008,four,"My daughter loves this store! Lots of inexpensive neat things.",zachabby2,11/30/2007,five,"Best place to get your ears done. I got my ears done here when i was little and i was very pleased to see they were still open for me to take my daughter to this year. Great little finds you cant find anywhere else also."
4551700,1412882,"2020-09-27 04:47:02",Claire's,http://www.claires.com,customerservice@claires.com,"(912) 355-6006","7804 Abercorn St",Savannah,GA,31406,"7804 Abercorn St,Savannah,GA 31406","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,32.00194,-81.11693,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 7:00 pm","Primary Phone: (912) 354-2572 Phone: (912) 354-2572",,"master card, visa, discover, paypal, amex, debit",,"Claire's Accessories Inc Claire's Stores Inc. Claire's Boutique Accessorize It Claire's Worldwide",http://www.claires.com,,,,,,,,,
4551717,1412887,"2020-09-27 04:47:02",Claire's,http://www.claires.com,,"(515) 955-5374","217 S 25th St","Fort Dodge",IA,50501,"217 S 25th St,Fort Dodge,IA 50501","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,42.50367,-94.16303,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Fri: 10:00 am - 9:00 pm Sat: 10:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm",,,"discover, master card, visa",,,http://www.claires.com,,,,,,,,,
4551732,1412889,"2020-09-27 04:47:02",Claire's,http://www.claires.com,customerservice@claires.com,"(727) 842-9198","9409 Us Highway 19 Ste 265","Port Richey",FL,34668,"9409 Us Highway 19 Ste 265,Port Richey,FL 34668","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,28.29349,-82.71258,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 5:30 pm",,,"paypal, master card, visa, amex, debit, discover, all major credit cards",,"Claire's Worldwide Claire's Boutique Claire's Stores Inc.",http://www.claires.com,"Bike Parking: Yes Price Range : Below Average By Appointment Only: No",,,,,,,,
4551819,1412912,"2020-09-27 04:47:02",Claire's,http://www.claires.com,,"(843) 361-3285","4842 Highway 17 S","North Myrtle Beach",SC,29582,"4842 Highway 17 S,North Myrtle Beach,SC 29582","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,33.797443,-78.74337,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,,,,,,,http://www.claires.com,,,,,,,,,
4551833,1412915,"2020-09-27 04:47:02",Claire's,http://www.claires.com,,"(850) 234-6026","205 Bluefish Dr",Ebro,FL,32437,"205 Bluefish Dr,Ebro,FL 32437","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,30.220192,-85.86984,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,,,,,,,http://www.claires.com,,,,,,,,,
4551844,1412917,"2020-09-27 04:47:02",Claire's,http://www.claires.com,,"(305) 273-9311","8789 SW 133rd Avenue Rd",Miami,FL,33183,"8789 SW 133rd Avenue Rd,Miami,FL 33183","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,25.686,-80.40864,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Thu: 10:00 am - 9:00 pm Fri: 10:00 am - 10:00 pm Sat: 9:00 am - 10:00 pm Sun: 10:00 am - 8:00 pm",,,,,"Claire's Worldwide",http://www.claires.com,,,,,,,,,
4551963,1412948,"2020-09-27 04:47:02",Claire's,http://www.claires.com,customerservice@claires.com,"(817) 472-5910","3811 S Cooper St",Arlington,TX,76015,"3811 S Cooper St,Arlington,TX 76015","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,32.684128,-97.132645,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm","Phone: (817) 465-3091 Primary Phone: (817) 465-3091",,"paypal, amex, debit, master card, visa, discover",,"Claire's Boutique Claire's Worldwide Claire's Stores Inc.",http://www.claires.com,,,,,,,,,
4552048,1412969,"2020-09-27 04:47:02",Claire's,http://www.claires.com,customerservice@claires.com,"(336) 292-5093","322 Four Seasons Town Ctr",Greensboro,NC,27407,"322 Four Seasons Town Ctr,Greensboro,NC 27407","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,36.039032,-79.83654,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 7:00 pm",,,"master card, visa, amex, debit, discover, paypal",,"Claire's Boutique",http://www.claires.com,,,,,,,,,
4552114,1412988,"2020-09-27 04:47:02",Claire's,http://www.claires.com,customerservice@claires.com,"(325) 942-1990","4001 Sunset Dr","San Angelo",TX,76904,"4001 Sunset Dr,San Angelo,TX 76904","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,31.42804,-100.49499,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm","Phone: (325) 949-5090 Primary Phone: (325) 949-5090",,"master card, visa, amex, debit, discover, paypal",,"Claire's Boutique Claire's Stores Inc.",http://www.claires.com,,,,,,,,,
4552273,1413020,"2020-09-27 04:47:03",Claire's,http://www.claires.com,customersupport@claires.com,"(651) 770-3658","3001 White Bear Ave N Ste 2050","Saint Paul",MN,55109,"3001 White Bear Ave N Ste 2050,Saint Paul,MN 55109","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,45.0315,-93.02232,https://i1.ypcdn.com/blob/e4aa33ddf30e8e44f1a73cbba90bb085c9e90723_100x100_crop.jpg?f832250,,,"Mon - Fri: 10:00 am - 9:00 pm Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm",,,"visa, master card, discover, paypal, amex, debit",,"CLAIRE'S BOUTIQUES Claire's Stores Inc. Claire's Worldwide",http://www.claires.com,"Price Range : Average By Appointment Only: No",,,,,,,,
4552371,1413042,"2020-09-27 04:47:03",Claire's,http://www.claires.com,customersupport@claires.com,"(210) 561-9408","11745 W Interstate 10","San Antonio",TX,78230,"11745 W Interstate 10,San Antonio,TX 78230","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,29.54902,-98.58387,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 9:00 pm",,,"discover, master card, visa",,"Claire's Worldwide",http://www.claires.com,,,,,,,,,
4552525,1413075,"2020-09-27 04:47:03",Claire's,http://www.claires.com,customerservice@claires.com,"(940) 692-7292","3111 Midwestern Pkwy Ste 164","Wichita Falls",TX,76308,"3111 Midwestern Pkwy Ste 164,Wichita Falls,TX 76308","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,33.86855,-98.53243,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:30 pm - 6:00 pm",,,"master card, visa, discover, amex, debit, paypal",,"Claire's Worldwide Claire's Boutiques Claire's Stores Inc.",http://www.claires.com,,,,,,,,,
4552565,1413085,"2020-09-27 04:47:03",Claire's,http://www.claires.com,customersupport@claires.com,"(502) 339-8670","4053 Summit Plaza Dr",Louisville,KY,40241,"4053 Summit Plaza Dr,Louisville,KY 40241","Women's Fashion Accessories, Automobile Body Shop Equipment & Supplies, Beauty Supplies & Equipment, Body Piercing, Cosmetics & Perfumes, Hair Supplies & Accessories, Handbags",,,,38.30793,-85.57773,https://i1.ypcdn.com/blob/4c402f427d0391ddb69ade40e6d8046319194e2a_100x100_crop.jpg?f832250,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm",,,"master card, visa, amex, debit, discover, paypal, all major credit cards",,"Claire's Worldwide",http://www.claires.com,,,,,,,,,