business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
17759,7672,"2020-09-27 02:31:06","Model Launcher",https://modellauncher.com,social@modellauncher.com,"(305) 424-8661","1521 Alton Rd","Miami Beach",FL,33139,"1521 Alton Rd,Miami Beach,FL 33139","Cosmetics & Perfumes, Make-Up Artists, Modeling Agencies, Photography & Videography",,,,25.7879,-80.14071,,"The Make Up of South Beach","At Model Launcher, we strive to give all women the tools you need to own the spotlight everyday. Our cosmetics were created out of experience in the fashion world where there is high demand for makeup that can endure the often-lengthy professional photo shoot process. Our cosmetics are sure to outlast the runway and take you from the catwalk to the streets without even a smudge. Born of the sun-drenched streets of South Beach, Model Launcher Cosmetics are a clear reflection of the cityВ’s high-energy and fashion forward reputation. We truly believe that the future has no place for the antiquated beauty standards set by the fashion industry so long ago. It was with this glimpse into the future that we created Model LauncherВ’s online modeling competitions. Our competitions offer a unique platform for aspiring models from around the world to compete for an opportunity to win our Grand Prize. This includes round-trip airfare, 2-day stay at a premium hotel and a professional photo shoot with a renowned fashion photographer, professional hair and wardrobe as well as Model Launcher makeup. Our winners also receive endless promotion through all Model Launcher social media outlets and networks. Our goal is to provide you with the tools you need to create the professional looks that surprise, stun and turn heads in and out of the spotlight, without breaking the bank. WeВ’ll give you what you need to make the world your runway!",,,,"visa, discover, mastercard, all major credit cards",,,https://modellauncher.com,"Parking: Valet Wheelchair Accessible: Yes",,,,,,,,
36594,16267,"2020-09-27 02:31:34","Fantasia Crystals",http://www.fantasiacrystals.com,fantasia.northern@gmail.com,"(602) 265-4065","5108 N 7th St",Phoenix,AZ,85014,"5108 N 7th St,Phoenix,AZ 85014","Psychics & Mediums, Astrologers, Candles, Cosmetics & Perfumes, Essential Oils, Gift Shops, Incense, Metaphysical Products & Services, Palmists, Spiritualists",,,,33.5116,-112.06534,https://i2.ypcdn.com/blob/ac95a52d27485d687e6e4dbb48d18a7be060cb7f_100x100_crop.jpg?f9d23e1,"Spiritual Goods and Classes since 1989",,,"Psychic & Class Reservation Line: (602) 277-0538",,"all major credit cards, debit, visa, mastercard, amex, discover",,,"Family owned Metaphysical Store in Phoenix, Az",,,,,,,,,
69430,30304,"2020-09-27 02:32:42","Scent 'N' Shoe",,,"(478) 757-5800","3555 Mercer University Dr",Macon,GA,31204,"3555 Mercer University Dr,Macon,GA 31204","Shoe Stores, Cosmetics & Perfumes, Shoe Repair",,,,32.82277,-83.69362,,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm",,,"discover, mastercard, visa, amex, all major credit cards",,,,,,,,,,,,
82781,35728,"2020-09-27 02:33:14","Jazzy Taps Dancewear",,jazzytapsdancewear@yahoo.com,"(806) 797-8277","3602 Slide Rd Ste B13",Lubbock,TX,79414,"3602 Slide Rd Ste B13,Lubbock,TX 79414","Clothing Stores, Beauty Supplies & Equipment, Children & Infants Clothing, Cosmetics & Perfumes, Dance Companies, Dancing Supplies, Dolls, Gift Shops, Gymnastics Supplies, Hair Supplies & Accessories, Sportswear, T-Shirts, Women's Clothing",5,"1 Review",,33.56142,-101.92265,,,,"Mon - Thu: 10:00 am - 6:00 pm Fri - Sat: 10:00 am - 5:00 pm",,,"check, debit, mastercard, visa",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",ssandy,01/19/2012,five,"Super nice people!! The store looks GREAT!!!",,,,
100790,43051,"2020-09-27 02:34:01","Avon by Delta",http://www.avonbydelta.com,avonbydelta@aol.com,"(904) 410-2866","1561 Logan St",Jacksonville,FL,32209,"1561 Logan St,Jacksonville,FL 32209","Clothing Stores, Cosmetics & Perfumes, Diamonds, Gift Baskets, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Skin Care",5,"1 Review",,30.33705,-81.68274,https://i2.ypcdn.com/blob/eb79a5ab31a4fa0ae61d5f54247ce4babf6ed0dd_100x100_crop.jpg?cbd0284,"Service with a smile.","BUY OR SELL START TODAY ONLY $10","Mon - Sun: Open 24 Hours","Phone: (904) 469-2866 904-554-2256: (904) 469-2866",,"visa, discover, check, debit, paypal, amex, mastercard",,Avon,http://www.avonbydelta.com,"Parking: Street, Self, Free Wheelchair Accessible: Yes",pwee1969,02/25/2012,five,"Awesome Avon lady I been doing business with her since last year. Fast delivery, easy payment through my debit or paypal account... I will buy from her again in the future.",,,,
107855,44458,"2020-09-27 02:34:05",avon,http://www.youravon.com/kwilmer,,"(315) 813-2438",,,,,,"Clothing-Collectible, Period, Vintage, Business Management, Cosmetics & Perfumes, Diamonds, Employment Opportunities",,,,,,https://i1.ypcdn.com/blob/2e86e08210eb4a70820b8b9527ed4997d9a48307_100x100_crop.jpg?cbd0284,,,"Mon - Sun: Open 24 Hours",,,,,,http://www.youravon.com/kwilmer,,,,,,,,,
114451,45821,"2020-09-27 02:34:13",dutchman5550.ispeedway,,,"(253) 216-3655","P O Box 64544",Tacoma,WA,98464,"P O Box 64544,Tacoma,WA 98464","Souvenirs, Boutique Items, Cosmetics & Perfumes, Diamonds, Sunglasses",,,,47.25513,-122.44165,,"EVERYTHING FROM A-Z","Everything you need and then some............ Great prices and personal customer service too......","Mon - Sun: Open 24 Hours","cell: (253) 389-6270",,"visa, master card, amex, discover",,,,,,,,,,,,
116418,46224,"2020-09-27 02:34:19","Coconut Creek Pawn & Gun",http://coconutcreekpawnandguns.com,coconutcreekpawnshop@gmail.com,"(954) 421-5896","5450 W Hillsboro Blvd","Coconut Creek",FL,33073,"5450 W Hillsboro Blvd,Coconut Creek,FL 33073","Diamonds, Art Galleries, Dealers & Consultants, Cosmetics & Perfumes, Diamond Buyers, Estate Appraisal & Sales, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelry Buyers, Loans, Pawnbrokers",5,"1 Review",,26.31691,-80.19823,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat Closed Sun: 10:00 am - 5:00 pm",,,"paypal, all major credit cards",,"Coconut Creek Pawn, Inc","http://coconutcreekpawnandguns.com http://coconutcreekgunsandpawn.com http://facebook.com/coconutcreekpawn","Bike Parking: Yes",georgeduff,01/29/2013,five,,,,,
118936,46719,"2020-09-27 02:34:19",AVON,http://www.youravon.com/candacerhodes,candace.rhodes1@gmail.com,"(803) 467-1386",,,,,,"Beauty Supplies & Equipment, Cosmetics & Perfumes, Diamonds, Permanent Make-Up",,,,,,https://i1.ypcdn.com/blob/2e86e08210eb4a70820b8b9527ed4997d9a48307_100x100_crop.jpg?cbd0284,"Avon Deals and Discounts","Cosmetics, Parfumes, jewelry, apparel, shoes, gifts, body care, hair care, and more.","Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover",,,http://www.youravon.com/candacerhodes,,,,,,,,,
126779,48329,"2020-09-27 02:34:29","Independent Avon Representative",http://www.youravon.com/kkendrick,swt_kris_1@yahoo.com,"(409) 853-1450",,,,,,"Health & Wellness Products, Boutique Items, Cosmetics & Perfumes, Diamonds, Women's Clothing",,,,,,,"Great Gifts and More","Avon has jewelry, clothes, shoes, perfumes, cosmetics and more!","Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover",,,http://www.youravon.com/kkendrick,,,,,,,,,
129424,48878,"2020-09-27 02:34:30",Avon,http://www.youravon.com/slansberry,,"(304) 641-2421",,,,,,"Health & Wellness Products, Cosmetics & Perfumes, Diamonds, Scalp Care, Skin Care",,,,,,https://i2.ypcdn.com/blob/2e86e08210eb4a70820b8b9527ed4997d9a48307_100x100_crop.jpg?cbd0284,,"You shop and pay online, within just a few days, your Avon will be delivered directly to your door step. Please do not email me asking me to order and you will send me a check. You MUST pay for it online. First order is free. After that, $30 or more is free shipping and handling.55","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.youravon.com/slansberry,,,,,,,,,
133577,49769,"2020-09-27 02:34:32","Monique Maturin-Sells AVON",http://www.youravon.com/moniquematurin,moniquesellsavon@cox.net,"(337) 967-6275",,,,,,"Advertising-Promotional Products, Cosmetics & Perfumes, Diamonds, Women's Fashion Accessories",,,,,,,"Best Sales on Any Product","Avon Productions, Make-up, Perfumes, Skin Care, Hair, Nails, Gifts for men, women, Children, Cologne, Women & Men's shoes & Apparel",,,,check,,,http://www.youravon.com/moniquematurin,,,,,,,,,
138030,50718,"2020-09-27 02:34:33","Just Cents On A Dollar",http://www.justcentsonadollar.com,justcentsonadollar@gmail.com,"(314) 556-4618",,,,,,"Jewelers, Cosmetics & Perfumes, Diamonds",,,,,,,,"Just Cents On A Dollar is centrally located in the heart of St. Louis County specializing in affordable fine women & men's fine jewelry and accessories. We offer a wide selection of diamond earings, bracelets, necklaces, rings and MORE!","Hours Appointment Only Hours Mon - Tue Closed Wed - Sun 11:00 am - 6:00 pm",,,"all major credit cards",,,http://www.justcentsonadollar.com,,,,,,,,,
145239,52286,"2020-09-27 02:34:46","Janie Sickle Avon Independent Representative",http://www.youravon.com/jsickle,janie44601@yahho.com,"(330) 821-7880","561 W Main St",Alliance,OH,44601,"561 W Main St,Alliance,OH 44601","Cosmetologists, Boutique Items, Cosmetics & Perfumes, Gift Baskets, Gold, Silver & Platinum Buyers & Dealers, Hair Supplies & Accessories, Handbags, Health & Wellness Products",,,,40.92211,-81.11687,,"Avon Independent Sales Representative/ Alliance Ohio","Cosmetics, jewelry, Anew Products. Everything you could need in one place.","Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover, check",,,http://www.youravon.com/jsickle,,,,,,,,,
148152,52897,"2020-09-27 02:34:46","B'Dazzled Diva Jewelry & More",,,"(512) 551-8295","6901 N Lamar Blvd Ste 134",Austin,TX,78752,"6901 N Lamar Blvd Ste 134,Austin,TX 78752","Gold, Silver & Platinum Buyers & Dealers, Cosmetics & Perfumes, Jewelers, Precious & Semi-Precious Stones",,,,30.33655,-97.71927,,,,"Mon - Fri: Open 24 Hours","Owner: (512) 736-7839",,"all major credit cards",,,,,,,,,,,,
153199,53992,"2020-09-27 02:34:50","Avon Independent Sales Representative",http://youravon.com/rfaulkenberry,saphires73@yahoo.com,"(469) 878-2736",,,,,,"Women's Clothing, Boutique Items, Bras, Cosmetics & Perfumes, Gold, Silver & Platinum Buyers & Dealers",,,,,,,"shop 24/7",,,,,check,,,http://youravon.com/rfaulkenberry,,,,,,,,,
154009,54171,"2020-09-27 02:35:00","Avon Representative Karen",http://www.youravon.com/karenday,youravonrepkaren@yahoo.com,"(301) 455-8028",,,,,,"Gold, Silver & Platinum Buyers & Dealers, Cosmetics & Perfumes, Handbags, Skin Care, Women's Clothing",,,,,,,"Avon Representative Karen","Enjoy using products from the global leader in anti agining skin care.","Mon - Sun: Open 24 Hours",,,,,,http://www.youravon.com/karenday,,,,,,,,,
156600,54766,"2020-09-27 02:35:00","Independent Sales Rep.",http://www.youravon.com/rlinstrom,Islandtita1@aol.com,"(714) 299-7574",,,,,,"Clothing Stores, Cosmetics & Perfumes, Gold, Silver & Platinum Buyers & Dealers, Health & Wellness Products, Online & Mail Order Shopping",,,,,,,Avon,"Make Up, Skin Care, Perfume, Personal Care, Clothing, Jewelry, Holiday Theme Stuff, Children's Product's, Teen Product's, Shoe's","Mon - Sun: Open 24 Hours",,,,,,http://www.youravon.com/rlinstrom,,,,,,,,,
161409,55828,"2020-09-27 02:35:11","Tonya Ballard Avon Independent Sale Representative",http://www.youravon.com/tonyaballard,jimmito03@yahoo.com,"(573) 433-0664",,,,,,"Gold, Silver & Platinum Buyers & Dealers, Boutique Items, Cosmetics & Perfumes",,,,,,,"Tired of a regular party? Try having an Avon party and receive 20% off your order","You can recieved 20% off your order for hosting a Avon Party with me. If you are interested in earning a few extra dollars, please contact me and i will tell you how you can make that happen. Need a make over, I can give you a free beauty profile to help you purchase the right foundation for your skin type, color and texture.","Mon - Sun: Open 24 Hours",,,"cash only",,,http://www.youravon.com/tonyaballard,,,,,,,,,
167273,57114,"2020-09-27 02:35:14","AVON - Buy or Sell",,avon2u4u@gmail.com,"(571) 288-5364",,Manassas,VA,20110,"Manassas,VA 20110","Bras, Cosmetics & Perfumes, Gold, Silver & Platinum Buyers & Dealers, Handbags, Sportswear",5,"1 Review",,,,,"Buy or Sell",,"Mon - Sun: Open 24 Hours",,,"cash only",,,,,"Edgar-janeth R.",09/18/2010,five,"She is professional, friendly, nice and is always looking out for my pocket! She shows me the best deals. Delivers product on time and with receipts. She is always available. Wonderful sales person. I wouldn't change her for anyone!",,,,
175199,58848,"2020-09-27 02:35:24",SHMILY,,igshmily83@gmail.com,"(915) 241-0305","471 N Resler Dr Ste C","El Paso",TX,79912,"471 N Resler Dr Ste C,El Paso,TX 79912","Gold, Silver & Platinum Buyers & Dealers, Cosmetics & Perfumes, Handbags, Women's Fashion Accessories",,,,31.84675,-106.5526,,"Leave Fashion Wherever You Go..",,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"amex, debit, carte blanche, company card, diners club, discover, jcb, mastercard, visa, all major credit cards",,,,,,,,,,,,
179799,59839,"2020-09-27 02:35:28",AVON,http://www.youravon.com/lindseythomason,,"(417) 207-8793",Bluegrass,Strafford,MO,65757,"Bluegrass,Strafford,MO 65757","Clothing Stores, Cosmetics & Perfumes, Gold, Silver & Platinum Buyers & Dealers, Home Furnishings, Housewares",,,,37.27149,-93.16235,https://i1.ypcdn.com/blob/2e86e08210eb4a70820b8b9527ed4997d9a48307_100x100_crop.jpg?cbd0284,,,"Mon - Sun: Open 24 Hours",,,,,,http://www.youravon.com/lindseythomason,,,,,,,,,
222450,74758,"2020-09-27 02:36:51",Avon,http://www.youravon.com/ericaford,erica_lampton@hotmail.com,"(706) 662-3914",,Columbus,GA,31907,"Columbus,GA 31907","Cosmetics & Perfumes, Jewelry Buyers, Sunglasses, Women's Clothing, Women's Fashion Accessories",,,,,,https://i2.ypcdn.com/blob/2e86e08210eb4a70820b8b9527ed4997d9a48307_100x100_crop.jpg?f9d23e1,,"Avon, the company for women, is a leading global beauty company with over $8 billion in annual revenue. As the world's largest direct seller, Avon markets to women in well over 100 countries through over five million independent Avon Sales Representatives, who earn more than $3 billion annually. Avon has more than one billion annual Customer transactions. By the end of 2006, total Avon philanthropy worldwide will have raised and awarded more than $500 million for initiatives and organizations of vital importance to women. Voted ""a most trusted brand"" on three continents, Avon was also selected by Businessweek as one of ""The Top 100 global Brands"" and honored as one of Fortune magazine's ""50 Best companies for Minorities.""","Mon - Sun: Open 24 Hours","Fax: (888) 600-0427 TollFree: (888) 600-0427",,"visa, master card, amex, discover",,,http://www.youravon.com/ericaford,,,,,,,,,
223511,75045,"2020-09-27 02:36:51",Avon,http://www.youravon.com/jpunatar,jayna.punatar@yahoo.com,"(408) 834-8409","755 E Capitol Ave",Milpitas,CA,95035,"755 E Capitol Ave,Milpitas,CA 95035","Custom Made Shoes & Boots, Cosmetics & Perfumes, Jewelry Buyers, Kitchen Accessories, Make-Up Artists",,,,37.40913,-121.88723,https://i1.ypcdn.com/blob/2e86e08210eb4a70820b8b9527ed4997d9a48307_100x100_crop.jpg?f9d23e1,"Avon is a world leader in anti-aging skin care products, fragrance and color cosmetics. Its product line includes beauty products, fashion jewelry and apparel and features such well-recognized brand names as Avon Color, Anew, Skin So Soft, Avon Solutions, Advance Techniques Hair Care, Avon naturals, mark and Avon Wellness.",,,,,"company card, all major credit cards, discover, amex, visa, carte blanche, diners club, jcb, master card",,,http://www.youravon.com/jpunatar,,,,,,,,,
224078,75196,"2020-09-27 02:36:51","Avon Independent Beauty Representative",http://www.youravon.com/rsherry,rlsherry26@netzero.net,"(440) 238-3258","15380 Howe Rd",Strongsville,OH,44136,"15380 Howe Rd,Strongsville,OH 44136","Beauty Supplies & Equipment, Cosmetics & Perfumes, Jewelry Buyers, Shoe Stores, Women's Clothing",,,,41.30437,-81.81148,,,,,"Renelle's Business Line: (216) 990-9637",,"cash, all major credit cards, debit, check, paypal",,,"Renelle's Avon Website",,,,,,,,,
224608,75342,"2020-09-27 02:36:51","Avon Products",http://awhitten.avonrepresentative.com,alisha.whitten@yahoo.com,"(801) 200-5999",,Layton,UT,84041,"Layton,UT 84041","Beauty Supplies & Equipment, Cosmetics & Perfumes, Girls Clothing, Jewelry Buyers, Kitchen Accessories",,,,,,,,,,,,"check, debit, discover, master card, paypal, visa",,,"Great Deals On Avon Products",,,,,,,,,
225760,75639,"2020-09-27 02:36:51","Avon Independent Sales Representative",http://www.youravon.com/ivansciver,avon.bella@verizon.net,"(609) 239-4884","1016 Salem Rd",Burlington,NJ,08016,"1016 Salem Rd,Burlington,NJ 08016","Holiday Lights & Decorations, Children & Infants Clothing, Cosmetics & Perfumes, Jewelry Buyers, Women's Clothing",,,,40.06566,-74.86705,,"A Company for women and a few good men",,"Mon - Sun: Open 24 Hours",,,"all major credit cards, check, travelers checks",,,"Avon independent Sales Representive",,,,,,,,,
227911,76225,"2020-09-27 02:36:53","AVON Independent Sales Representative",http://youravon.com/bmaciorowski,bmaciorowski@gmail.com,"(248) 545-3936",,,,,,"Bras, Boutique Items, Cosmetics & Perfumes, Handbags, Jewelry Buyers",,,,,,,"Keep America Beautiful---BUY AND SELL AVON",,,,,,,,http://youravon.com/bmaciorowski,,,,,,,,,
229584,76656,"2020-09-27 02:36:53",Avon,http://www.youravon.com/catricehines,catricehines@aol.com,"(214) 422-6533","12165 Inwood Cir",Dallas,TX,75244,"12165 Inwood Cir,Dallas,TX 75244","Skin Care, Cosmetics & Perfumes, Jewelry Buyers",,,,32.91343,-96.81929,https://i1.ypcdn.com/blob/2e86e08210eb4a70820b8b9527ed4997d9a48307_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 8:00 am - 8:00 pm Sun Closed",,,"visa, discover, master card, amex, debit, cash",,,"avon shop online",,,,,,,,,
232125,77300,"2020-09-27 02:37:01","Jewelry Mega Mall",,support@jewelrymegamall.com,"(386) 383-0594","319 Sutton Cir","Daytona Beach",FL,32114,"319 Sutton Cir,Daytona Beach,FL 32114","Diamond Buyers, Cosmetics & Perfumes, Jewelry Appraisers, Jewelry Buyers, Perfume-Wholesale & Manufacturers",,,,29.19754,-81.03887,,"Jewelry Mega Mall - Truly Unique","We are Florida based jewelry business that carries fine and fashion jewelry, men's and women's fragrance, diamonds, diamond sets and we are fully committed to our customers and product. We take pride in maintaining the highest standards in customer service and offering the highest quality product at the lowest price. Jewelry Mega Mall offers wide variety of unique jewelry, diamonds and fragrance. We have the largest selection of men's and women's fragrance online (9,000 + brands). Quality, uniqueness and beauty are our competitive advantages over any other online jewelry store in the industry. Register today and check out our products and you will see what we are all about.","Mon - Fri: 8:30 am - 8:00 pm Sat - Sun Closed",,,"discover, master card, paypal, visa",,,,,,,,,,,,
234402,77905,"2020-09-27 02:37:01","AKN Enterprises",http://aknenterprises.fscstore.com,aknenterprises@hotmail.com,"(614) 599-5949",,,,,,"Women's Clothing, Cosmetics & Perfumes, Jewelry Buyers, Leather Apparel, Restaurant Equipment & Supplies",,,,,,,"Quality products at a quality price","AKN Enterprises provdes anything from beauty products to tools,clothing, cookware, leather jackets and much more. Almost every product comes with a warranty so if anything happens to it send it back for a new one.",,,,"check, discover, amex, visa, master card",,,http://aknenterprises.fscstore.com,,,,,,,,,
237526,78721,"2020-09-27 02:37:11",Nashea,,,"(678) 863-9889","Ella lane",Fairburn,GA,30213,"Ella lane,Fairburn,GA 30213","Beauty Salons, Cosmetics & Perfumes, Jewelry Buyers",,,,33.54413,-84.57588,,,,"Mon - Sat: 7:00 am - 9:00 pm Sun: 12:00 am - 5:00 pm","6788639889: (973) 816-0104",,"cash only",,,,,,,,,,,,
238799,79055,"2020-09-27 02:37:17","Abigael Dela Your Avon Independent Sales Representative",http://www.youravon.com/adela,,"(714) 905-6240",,,,,,"Hair Supplies & Accessories, Cosmetics & Perfumes, Health & Wellness Products, Jewelry Buyers, Women's Clothing",,,,,,,"High Quality at Low Prices...comparable to department store products","We sell makeup, skincare products, jewelry, men accessories, children's clothes, toys and accessories, home accessories, and Curves products. Free shipping for direct deliveries and 10% off purchases of $100.00 or more with representative deliveries (contact me to check if your area is qualified for representative deliveries).","Mon - Sun: Open 24 Hours",,,"amex, atm, visa, master card",,,http://www.youravon.com/adela,,,,,,,,,
239000,79106,"2020-09-27 02:37:17","Avon Sales Representative",http://www.youravon.com/april-victorimead,,"(785) 260-9832",,"Belle Plaine",KS,67013,"Belle Plaine,KS 67013","Skin Care, Beauty Supplies & Equipment, Cosmetics & Perfumes, Jewelry Buyers",,,,,,,"""Shop, Save and Show!""","Victori is a certified offline and online Avon Sales Representative/Beauty Consultant since of August 18, 2010. Victori's Avon customer service is 24/7 online through her online shop. Offline customer service is from Sundays-Saturdays from 12pm-5pm CT. ?","Mon - Sun: Open 24 Hours",,,,,,"Online Avon Shop Website",,,,,,,,,
241576,79829,"2020-09-27 02:37:17","Fashion Express",,Nyfinest3101@gmail.com,"(910) 737-6655",,28358,,28358,"28358,28358","Belts & Suspenders, Boot Stores, Caps, Clothing Stores, Cosmetics & Perfumes, Eyeglasses, Gloves-Work & Industrial, Hat Shops, Jackets-Wholesale & Manufacturers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Music Stores, Rubber Clothing & Footwear, Shoe Stores, Sunglasses-Wholesale & Manufacturers, Sweaters-Retail, Women's Clothing, Women's Fashion Accessories",5,"3 Reviews",,,,https://i1.ypcdn.com/blob/e8aa4dfe0e6b05b5e2df2c74b0289e4049714015_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 9:00 pm","Mobile: (910) 733-5062",,"company card, diners club, discover, jcb, mastercard, visa, all major credit cards, amex, carte blanche",,,,"Parking: Self, Valet, Free","Nashat Y.",10/07/2012,five,,"Nashat Y.",09/14/2012,five,"THE BEST SPOT IN TOWN, THEY HAVE EVERYTHING.!!!"
242909,80198,"2020-09-27 02:37:25","Cherie Gray-Avon Independent Sales Representative",http://youravon.com/cheriegray,graycherie1028@yahoo.com,"(702) 475-0595",,Tucson,AZ,85713,"Tucson,AZ 85713","Hair Supplies & Accessories, Cosmetics & Perfumes, Health & Wellness Products, Jewelry Buyers",,,,,,,Avon,"Avon Independent Sales Representative-Online Only-Direct Ship","Mon - Sun: Open 24 Hours",,,"debit, paypal, all major credit cards",,,"Beauty and Fashion",,,,,,,,,
246747,81215,"2020-09-27 02:37:35",BEAUTYDANCERSAVON,http://www.youravon.com/KDELGADO,,"(562) 412-0722","10435 imperial hwy",norwalk,CA,90650,"10435 imperial hwy,norwalk,CA 90650","Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Cosmetics & Perfumes, Health & Wellness Products, Home Decor, Jewelry Buyers",,,,33.91751,-118.1095,https://i1.ypcdn.com/blob/67df28ce6e726429400321d340c2d84e69d799bb_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 5:00 pm",,,,,,http://www.youravon.com/KDELGADO,,,,,,,,,