business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4617504,1428722,"2020-09-27 04:48:17","Healthfully Yours",http://www.healthfullyours.com,hyours961@gmail.com,"(772) 283-7211","961 SE Federal Hwy",Stuart,FL,34994,"961 SE Federal Hwy,Stuart,FL 34994","Beauty Supplies & Equipment, Health & Diet Food Products, Juices, Pet Supplies & Foods-Wholesale & Manufacturers, Vitamins & Food Supplements",,,,27.19081,-80.25122,,,"vitamins, herbs,proteins organic produce,foods, wines body care etc.","Mon - Fri: 9:30 am - 6:00 pm Sat: 9:30 am - 5:00 pm",,,"discover, master card, visa",,,http://www.healthfullyours.com,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
4699496,1450990,"2020-09-27 04:50:48","Decatur Athletic Club",http://www.decaturathleticclub.com,jeremyg085@yahoo.com,"(256) 355-7707","1821 Beltline Rd SW",Decatur,AL,35601,"1821 Beltline Rd SW,Decatur,AL 35601","Health Clubs, Exercise & Fitness Equipment, Exercise & Physical Fitness Programs, Health & Fitness Program Consultants, Health & Welfare Clinics, Juices, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Reducing & Weight Control, Sports Motivational Training, Tanning Salons, Vitamins & Food Supplements, Weights",5,"1 Review",,34.57411,-87.01671,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 9:00 am - 5:00 pm Sun: 1:00 pm - 5:00 pm",,,,,,http://www.decaturathleticclub.com,"Wheelchair Accessible: Yes",shannon.jeffreys,04/30/2013,five,"Clean, well equipped and very well priced. The only thing I miss vs the higher priced gym in town is the personal TV's. Other then that, you can't ask for more.",,,,
13782386,1808636,"2020-09-27 05:26:44","Sushi Express Restaurant & Grill",http://www.njsushi.com,,"(201) 225-0995","178 Kinderkamack Rd",Emerson,NJ,07630,"178 Kinderkamack Rd,Emerson,NJ 07630","Japanese Restaurants, Barbecue Restaurants, Juices, Korean Restaurants, Sushi Bars",,,,40.97539,-74.02687,,"'A Healthier Alternative' 'Walk-In, Feel-Good'","JAPANESE/KOREAN CUISINE, SUSHI BAR, SUSHI, SASHIMI, ROLLS, SPECIAL ROLLS, KOREAN BBQ, KIMCHEE, JUICE BAR, COFFEE, SOFT DRINKS, TAKE-OUT, COUNTER SERVICE, EAT-IN, DELIVERY, WAITER SERVICE, RESERVATIONS, PHONE ORDERS. 160 Item Menu.","Mon - Thu: 10:30 am - 10:00 pm Fri - Sat: 10:30 am - 10:30 pm Sun: 12:00 pm - 9:00 pm","Phone: (201) 225-0998",,"all major credit cards",,"Sushi Express Rest. & Grill Sushi Express Juice Bars Sushi Express Cafe Sushi Express BBQ Sushi Express Emerson",http://www.njsushi.com,"Parking: Street, Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Japanese, Korean, Asian, Barbecue, Sushi Alcohol: No Takes Reservations: Yes Outdoor Seating: No Price Range : Average Pets Allowed: No",,,,,,,,
14990164,1905074,"2020-09-27 05:35:55",Honeyboba,http://www.honeyboba.com,honeyboba@gmail.com,,"1550 W Artesia Blvd",Gardena,CA,90248,"1550 W Artesia Blvd,Gardena,CA 90248","Juices, Day Care Centers & Nurseries",,,,33.87272,-118.30386,,"Best boba alive.",,"Mon - Thu: 12:00 pm - 10:00 pm Fri - Sat: 12:00 pm - 11:00 pm Sun: 12:00 pm - 10:00 pm",,,"cash, amex, discover, debit, visa, mastercard",,,http://www.honeyboba.com,"Parking: Lot, Self, Free, Private Wi-Fi: No Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Below Average Outdoor Seating: Yes",,,,,,,,
15780143,1954395,"2020-09-27 05:40:27","The Teapot",http://www.theteapotus.com,info@theteapotus.com,"(623) 522-6027","818 N 5th Ave",Phoenix,AZ,85003,"818 N 5th Ave,Phoenix,AZ 85003","Coffee Shops, Coffee & Tea, Juices, Tea Rooms",,,,33.45742,-112.08055,,,,"Mon Closed Tue - Sat: 8:00 am - 2:00 pm Sun Closed",,,"all major credit cards",,,http://www.theteapotus.com,"Wheelchair Accessible: Yes Parking: Street Wi-Fi: Free Bike Parking: Yes Takes Reservations: Yes Outdoor Seating: Yes Pets Allowed: Yes",,,,,,,,
15781155,1954671,"2020-09-27 05:40:27","Elmer's Restaurants",http://eatatelmers.com,,"(360) 256-0808","11310 SE Mill Plain Blvd",Vancouver,WA,98684,"11310 SE Mill Plain Blvd,Vancouver,WA 98684","American Restaurants, Beverages, Coffee & Tea, Juices, Restaurants, Take Out Restaurants, Wine",,,,45.62164,-122.55596,https://i4.ypcdn.com/blob/6aca775f4a8ad99d515bba437089c106666ccce0_100x100_crop.jpg?efea793,,"A Northwest favorite since 1960. Our 25 locally owned Elmer's Restaurants take pride in their communities and source local, farm-fresh ingredients.","Mon - Sun: 7:00 am - 9:00 pm","Phone: (360) 253-2839 Fax Number: (360) 253-2839 Fax: (360) 253-2839",,"mastercard, amex, visa, check, discover, all major credit cards",,"Elmer's Breakfast-Lunch-Dinner Elmer's Restaurant - Mill Plain",http://eatatelmers.com,"Cuisines: American, Take Out Wi-Fi: Free Wheelchair Accessible: Yes Alcohol: Full Bar Parking: Lot, Private Bike Parking: Yes Attire: Casual Takes Reservations: No Outdoor Seating: No Price Range : Average",,,,,,,,
15781397,1954736,"2020-09-27 05:40:27","green life market",http://www.greenlifemarket.com,kamel.yassin@yahoo.com,"(973) 283-8322","1388 State Rt 23",Butler,NJ,07405,"1388 State Rt 23,Butler,NJ 07405","Coffee & Tea, Fruit & Vegetable Markets, Grocers-Specialty Foods, Juices, Vitamins & Food Supplements",,,,40.9964,-74.35159,,,,"Mon - Fri: 9:30 am - 9:00 pm Sat: 9:00 am - 6:00 pm Sun: 9:30 am - 5:00 pm","Fax: (973) 283-8324",,"check, all major credit cards",,,"vitamins, supplements and specialty grocery","Wi-Fi: Free Wheelchair Accessible: Yes Parking: Lot, Private Bike Parking: No",,,,,,,,
15785457,1955835,"2020-09-27 05:40:28","Juicy Spot",http://juicyspotcafe.com,contact@juicyspotcafe.com,"(646) 870-0188","33 Pell St","New York",NY,10013,"33 Pell St,New York,NY 10013","Juices, Coffee & Tea, Ice Cream & Frozen Desserts, Sandwich Shops",,,,40.71487,-73.99859,,,,"Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:30 pm Sun: 11:00 am - 10:00 pm",,,"amex, master card, no credit cards, visa",,"Juicy Spot NY Inc",http://juicyspotcafe.com,"Bike Parking: Yes Wi-Fi: No Parking: Street Outdoor Seating: No",,,,,,,,
15787008,1956254,"2020-09-27 05:40:29","Sancha Bar",,,"(408) 263-2888","279 Jacklin Rd",Milpitas,CA,95035,"279 Jacklin Rd,Milpitas,CA 95035","Coffee & Tea, Asian Restaurants, Dessert Restaurants, Juices, Restaurants",5,"1 Review",,37.44641,-121.90406,https://i4.ypcdn.com/blob/b911366f9925b0ec2e7e3aeafe2981c12165b244_100x100_crop.jpg?efea793,,,"Mon - Sun: 11:00 am - 11:00 pm",,,"cash, debit, all major credit cards",,,,"Outdoor Seating: Yes Wi-Fi: Free Bike Parking: No","Ni M.",01/23/2017,five,"Great selection of tea and juices. I tried their Signature milk tea, rose milk tea, and taro milk teas, and all of them tasted phenomenal. Very friendly staff.",,,,
15789260,1956841,"2020-09-27 05:40:29","I Love Boba",http://iheartboba.com,,"(213) 388-1434","1001 S Vermont Ave","Los Angeles",CA,90006,"1001 S Vermont Ave,Los Angeles,CA 90006","Ice Cream & Frozen Desserts, Coffee & Espresso Restaurants, Coffee & Tea, Coffee Shops, Juices, Restaurants",,,,34.05211,-118.29195,https://i4.ypcdn.com/blob/c101d35dfcd7f52e6b6e2a359cae28cfcf25b565_100x100_crop.jpg?efea793,,,"Mon - Sun: 10:00 am - 1:00 am",,,"visa, mastercard, discover",,,http://iheartboba.com,"Parking: Street, Lot Wi-Fi: Free Bike Parking: Yes Cuisines: Coffee House, Cafeterias, Dessert, Ice Cream Outdoor Seating: Yes Price Range : Below Average",,,,,,,,
15789963,1957040,"2020-09-27 05:40:30",Lollicup,http://lollicup.com,,"(909) 476-1001","4323 Mills Cir Ste 107",Ontario,CA,91764,"4323 Mills Cir Ste 107,Ontario,CA 91764","Coffee & Tea, Coffee Shops, Juices",,,,34.0751,-117.55689,,,,"Mon - Tue: 11:00 am - 9:00 pm Wed: 11:00 am - 8:00 pm Thu - Sat: 11:00 am - 9:00 pm Sun: 11:00 am - 8:00 pm",,,"amex, mastercard, visa, all major credit cards, discover",,"Lollicup Ontario",http://lollicup.com,"Parking: Private Wheelchair Accessible: Yes Cuisines: Cafeterias",,,,,,,,
15790593,1957217,"2020-09-27 05:40:30","A Latte Truck",,clara.santiago@alattetruck.com,"(956) 429-8793","2610 Scholdfield Rd","San Antonio",TX,78234,"2610 Scholdfield Rd,San Antonio,TX 78234","Coffee & Tea, Food Trucks, Juices",,,,29.461962,-98.4354,,,,"Mon - Fri: 6:30 am - 3:00 pm Sat: 8:00 am - 3:00 pm Sun Closed",,,,,,,,,,,,,,,
15793212,1957930,"2020-09-27 05:40:31","Juice & Patty",http://www.juiceandpatty.com,juiceandpatty@yahoo.com,"(770) 557-0527","4002 Highway 78 W Ste 610",Snellville,GA,30039,"4002 Highway 78 W Ste 610,Snellville,GA 30039","Coffee & Tea, Caterers, Health Food Restaurants, Juices, Restaurants",,,,33.83682,-84.06802,,"Juice for Healthy Living!",,"Mon - Sat: 11:00 am - 8:00 pm",,,"all major credit cards, debit",,,http://www.juiceandpatty.com,,,,,,,,,
15795288,1958506,"2020-09-27 05:40:32","Elmer's Restaurants",http://www.elmers.com,,"(503) 982-2255","255 N Arney Rd",Woodburn,OR,97071,"255 N Arney Rd,Woodburn,OR 97071","American Restaurants, Beverages, Coffee & Tea, Juices, Restaurants, Take Out Restaurants, Wine",,,A+,45.15243,-122.88192,,,"A Northwest favorite since 1960. Our 25 locally owned Elmer's Restaurants take pride in their communities and source local, farm-fresh ingredients.","Mon - Sun: 7:00 am - 9:00 pm","Primary Phone: (503) 363-3950 TollFree: (888) 998-2546",,"discover, all major credit cards, visa, amex, mastercard",,"Elmers Breakfast Lunch Dinner - Woodburn Elmer's Breakfast-Lunch-Dinner Elmer's Restaurant - Woodburn",http://www.elmers.com,"Parking: Lot, Free Cuisines: American, Take Out",,,,,,,,
15796213,1958756,"2020-09-27 05:40:32","LoCo Joe",http://locojoecoffee.com,info@locojoecoffee.com,"(703) 967-0431","550 E Main St",Purcellville,VA,20132,"550 E Main St,Purcellville,VA 20132","Bagels, Coffee & Espresso Restaurants, Coffee & Tea, Coffee Shops, Juices",,,,39.13611,-77.70646,,,,"Mon - Fri: 6:00 am - 6:00 pm Sat: 7:00 am - 6:00 pm Sun: 8:00 am - 4:00 pm",,,"debit, cash, all major credit cards",,,"Coffee Shop and Local Food",,,,,,,,,
15797196,1959025,"2020-09-27 05:40:39",Makis,http://www.makisfood.com,stamford@makisfood.com,"(203) 588-9053","2540 Summer St",Stamford,CT,06905,"2540 Summer St,Stamford,CT 06905","Coffee & Tea, Breakfast, Brunch & Lunch Restaurants, Delicatessens, Health Food Restaurants, Juices",,,,41.06832,-73.54847,,"Healthy Fast Food","Our goal is to create fresh food that is balanced and rich in flavor. Whether you are choosing from the menu or creating your own masterpiece, we guarantee you a fresh finish. All our juices are made daily with the freshest products.","Mon - Fri: 8:00 am - 4:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"visa, master card, debit, cash",,,http://www.makisfood.com,"Parking: Lot, Private Wi-Fi: Free Attire: Casual Wheelchair Accessible: Yes Takes Reservations: No Outdoor Seating: Yes Price Range : Below Average",,,,,,,,
15797376,1959076,"2020-09-27 05:40:39","Boba Loca",,BobaLocaVN@aol.com,"(818) 989-1054","6411 Sepulveda Blvd","Van Nuys",CA,91411,"6411 Sepulveda Blvd,Van Nuys,CA 91411","Coffee & Tea, Beverages, Juices, Restaurants",5,"1 Review",,34.18706,-118.46668,https://i3.ypcdn.com/blob/8c60b65836bbb085d8866f0ef718c39c0772642a_100x100_crop.jpg?efea793,,,"Mon - Sun: 10:00 am - 11:00 pm","Phone: (818) 782-2622",,"debit, discover",,,,"Parking: Lot, Self, Private Wi-Fi: Free Bike Parking: Yes Wheelchair Accessible: Yes Outdoor Seating: No Cuisine: Coffee House Price Range : Below Average",rowenac,09/07/2006,five,"I've been to a lot of boba bars around town, but Boba Loca is the best. Customer service is great and employees are very friendly. The drinks are always well-made (very flavorful and not stingy on ingredients). Worth the drive. I love the free internet service too.",,,,
15797585,1959131,"2020-09-27 05:40:39","Boba Loca",http://www.bobaloca.com,info@bobaloca.com,"(714) 636-2622","9520 Garden Grove Blvd Ste 1","Garden Grove",CA,92844,"9520 Garden Grove Blvd Ste 1,Garden Grove,CA 92844","Coffee & Tea, Beverages, Juices, Restaurants",,,,33.77351,-117.96642,,,,"Mon - Fri: 11:00 am - 10:30 pm Sat - Sun: 11:00 am - 9:00 pm","Phone: (657) 233-1764",,"master card, visa, all major credit cards",,"Boba Loca Garden Grove",http://www.bobaloca.com,"Wi-Fi: Free Wheelchair Accessible: Yes Parking: Lot, Private Bike Parking: Yes Outdoor Seating: Yes",,,,,,,,
15798252,1959307,"2020-09-27 05:40:39","Elmer's Restaurants",http://eatatelmers.com,,"(541) 474-0740","175 NE Agness Ave","Grants Pass",OR,97526,"175 NE Agness Ave,Grants Pass,OR 97526","American Restaurants, Beverages, Coffee & Tea, Juices, Restaurants, Take Out Restaurants, Wine",4,"4 Reviews",,42.43698,-123.2975,,,"A Northwest favorite since 1960. Our 25 locally owned Elmer's Restaurants take pride in their communities and source local, farm-fresh ingredients.","Mon - Sun: 6:00 am - 10:00 pm","Phone: (541) 474-4560 Fax: (541) 474-4560",,"all major credit cards",,"Elmer's Breakfast-Lunch-Dinner Elmer's Restaurant - Grants Pass",http://eatatelmers.com,"Cuisines: American, Take Out Price Range : Average Wheelchair Accessible: Yes Wi-Fi: No Bike Parking: Yes Takes Reservations: No Parking: Lot, Private Outdoor Seating: No",premodonna,08/26/2011,five,"If you ever pass through Grants Pass Ore , you have to go Elmers , I had the best prime rib dinner, and a really friendly staff, the manager Rae took her time to talk with us , and wish us well on our trip home .",keells2000,11/19/2009,three,"The menu and food are good but the service is very slow."
15798388,1959343,"2020-09-27 05:40:39","LuckyВ’s Grill & Pub",https://luckysgrillandpubmurray.com,luckysgrillandpub@gmail.com,"(270) 873-1014","200 N. 15th St.",Murray,KY,42071,"200 N. 15th St.,Murray,KY 42071","Bar & Grills, Beer & Ale, Coffee & Tea, Juices, Karaoke",,,,36.6111,-88.32154,https://i3.ypcdn.com/blob/af3c487f37151650f185c64d7f6b2d1a9dde68d3_100x100_crop.jpg?efea793,,"Lucky's Grill & Pub, in Murray, KY, is the premier bar and grill serving Cadiz, Benton, Mayfield, Paducah, Paris, Hopkinsville and surrounding areas since 2017. We are an American style grill and pub with happy hour offered from 4pm-6pm every day. Full bar and food are available till 1am, but table service ends at 9pm. We have a laid back and comfortable atmosphere with a wide variety of beers on tap. For your next night out, visit Lucky's Grill & Pub in Murray.","Mon - Fri: 11:00 am - 1:00 am Sat: 4:00 pm - 1:00 am Sun Closed",,,"visa, amex, discover, cash, mastercard",,,"Primary Website Facebook",,,,,,,,,
15800142,1959800,"2020-09-27 05:40:39","Boba Zone",http://bobazonedrinks.com,,"(310) 370-0604","4612 Del Amo Blvd",Torrance,CA,90503,"4612 Del Amo Blvd,Torrance,CA 90503","Coffee Shops, Coffee & Tea, Juices",,,A+,33.84851,-118.36222,,,,"Mon - Fri: 11:00 am - 8:00 pm Sat: 10:30 am - 8:00 pm",,,"cash only",,,http://bobazonedrinks.com,"Parking: Lot, Private Wheelchair Accessible: Yes Cuisines: Cafeterias",,,,,,,,
15802612,1960460,"2020-09-27 05:40:47","Toba Tea House",,,"(818) 717-0797","18110 Nordhoff St",Northridge,CA,91325,"18110 Nordhoff St,Northridge,CA 91325","Tea Rooms, Coffee & Tea, Coffee Shops, Juices",5,"1 Review",,34.23517,-118.5277,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"no credit cards",,"Boba Tea House",,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Wheelchair Accessible: Yes Cuisines: Cafeterias, Tea Room Outdoor Seating: No Price Range : Below Average","Micheal P.",05/13/2014,five,"There are a lot of things to consider about this place. The people that work in here are amazing, they are so polite and their tea especially their milk teas are out of this world!",,,,
15802765,1960502,"2020-09-27 05:40:47","Pink Panini Soups & Salads",http://pinkpaninisoupsandsalads.com,pinkpaniniss@gmail.com,"(708) 914-4331","17505 Kedzie Ave","Hazel Crest",IL,60429,"17505 Kedzie Ave,Hazel Crest,IL 60429","Delicatessens, Caterers, Coffee & Tea, Coffee Shops, Juices, Restaurants, Sandwich Shops, Sandwiches-Wholesale",,,,41.57133,-87.69421,https://i3.ypcdn.com/blob/5db44dc288ef9c03ab9f54f918645c56d948992a_100x100_crop.jpg?efea793,"Call Us For All Your Holiday Party Catering! Delicious Food To Fit Your Lifestyle! Now Offering Soul Food Catering All Year Around- We Were Featured On Chicago's Windy City Live!!","Pink Panini Soups & Salads, in Hazel Crest, IL, is the area's premier restaurant serving Homewood, South Holland, Country Club Hills, Markham, Olympia Fields, Flossmoor, Tinley Park, Chicago Heights and surrounding areas. We offer sandwiches, wraps, paninis, pitas, soups, catering and much more! For your next meal, visit Pink Panini Soups & Salads in Hazel Crest.","Mon - Sat: 10:00 am - 7:00 pm Sun Closed",,,"visa, mastercard, amex, discover, cash, android pay, apple pay",,,"Primary Website Facebook",,,,,,,,,
15802974,1960557,"2020-09-27 05:40:47",Clover,http://www.cloverfoodlab.com,,,"360 Longwood Ave",Boston,MA,02215,"360 Longwood Ave,Boston,MA 02215","Breakfast, Brunch & Lunch Restaurants, Coffee & Tea, Juices",,,,42.339,-71.10769,,,"WeВ’re cooks, environmentalists, and storytellers building a better food future. Join us. Expect more flavor. Savor every bite. Get $ to your farmers.","Mon - Sat: 7:00 am - 12:00 am Sun: 11:00 am - 9:00 pm",,,"all major credit cards",,,"http://www.cloverfoodlab.com http://www.cloverfoodlab.com/locations/location/?l=cloverlma","Bike Parking: Yes Outdoor Seating: No Takes Reservations: No Wi-Fi: No",,,,,,,,
15805384,1961215,"2020-09-27 05:40:52",Chatime,http://chatime.com,,"(617) 202-5670","145 Brighton Ave",Allston,MA,02134,"145 Brighton Ave,Allston,MA 02134","Coffee & Tea, Juices",,,,42.3532,-71.13176,,,,"Mon - Sun: 11:00 am - 11:00 pm",,,"cash, debit, all major credit cards",,"Chatime Allston",http://chatime.com,,,,,,,,,
15806617,1961549,"2020-09-27 05:40:52","Boba Loca",http://www.bobaloca.com,,"(562) 424-2622","3600 Long Beach Blvd","Long Beach",CA,90807,"3600 Long Beach Blvd,Long Beach,CA 90807","Ice Cream & Frozen Desserts, Coffee & Tea, Ice Cream Mixes & Other Frozen Mixes, Juices",5,"1 Review",,33.82215,-118.18906,https://i4.ypcdn.com/blob/a072c44bb5ef89cbd9fbf8e8b7ccba5cb689e738_100x100_crop.jpg?efea793,,"What's Boba?In case you haven't heard, there is a big drink craze going on right now. It's called Boba Tea, also known as Bubble Tea. Boba (Tapioca) milk tea has been very popular in Asian communities for a few years already. They're big, soft, and chewy tapioca balls that sit at the bottom of your boba drink.","Mon - Sun: 11:00 am - 10:00 pm",,,"amex, all major credit cards, discover, mastercard, visa",,,http://www.bobaloca.com,"Parking: Lot, Self, On Site, Free Bike Parking: No Cuisines: Ice Cream, Dessert Wi-Fi: Free Wheelchair Accessible: Yes Price Range : Below Average Pets Allowed: Yes","Vans1231 C.",07/21/2015,five,"Fast service and not too expensive their boba",,,,
15808454,1962065,"2020-09-27 05:41:03","Boba Loca",http://www.bobaloca.com,info@bobaloca.com,"(818) 503-9933","12901 Sherman Way Ste B","North Hollywood",CA,91605,"12901 Sherman Way Ste B,North Hollywood,CA 91605","Coffee & Tea, Beverages, Juices, Restaurants",5,"1 Review",,34.20146,-118.41448,https://i4.ypcdn.com/blob/2d26cff7b7c107d178a11a34ddb27cce94ccf1c9_100x100_crop.jpg?efea793,,,"Mon - Sun: 10:00 am - 9:30 pm",,,"amex, discover",,"Boba Loca Tea and Coffee Boba Loca Tea & Coffee",http://www.bobaloca.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: No Wheelchair Accessible: Yes Outdoor Seating: No","John V.",09/15/2016,five,"This is the go to spot for all your Boba cravings. The tapioca balls are always soft and chewy the way I like it.",,,,
15808991,1962210,"2020-09-27 05:41:03",Lollicup,http://www.lollicup.com,,"(626) 443-6218","10512 Lower Azusa Rd","El Monte",CA,91731,"10512 Lower Azusa Rd,El Monte,CA 91731","Coffee & Tea, Asian Restaurants, Coffee & Espresso Restaurants, Dessert Restaurants, Ice Cream & Frozen Desserts, Juices, Restaurants",,,,34.09197,-118.03934,,,,"Mon - Sun: 11:00 am - 10:30 pm",,,"visa, amex, mastercard, all major credit cards, discover",,,http://www.lollicup.com,"Parking: Lot, Self, Free Wheelchair Accessible: Yes",,,,,,,,
15810127,1962509,"2020-09-27 05:41:03","Kung Fu Tea",http://www.kfteausa.com,,"(212) 777-3747","241 E 10th St","New York",NY,10003,"241 E 10th St,New York,NY 10003","Beverages, Coffee & Tea, Juices",,,,40.7289,-73.98457,https://i4.ypcdn.com/blob/0ebbc453fb4a9e6e0de5e71b55a50aa894186bb1_100x100_crop.jpg?efea793,,,"Mon - Sun: Open 24 Hours",,,"cash only",,,http://www.kfteausa.com,,,,,,,,,
15811666,1962919,"2020-09-27 05:41:03",Tastea,http://www.gotastea.com,,"(408) 503-6347","1160 N Capitol Ave","San Jose",CA,95132,"1160 N Capitol Ave,San Jose,CA 95132","Juices, Coffee & Tea",,,,37.3878,-121.86019,,,,"Mon - Thu: 11:00 am - 11:00 pm Fri - Sat: 11:00 am - 12:00 am Sun: 11:00 am - 11:00 pm",,,,,"Tastea Berryessa",http://www.gotastea.com,,,,,,,,,
15811689,1962925,"2020-09-27 05:41:03","Mr. Z Tea Co",,mrzteaco@gmail.com,"(702) 868-7600","5300 Spring Mountain Rd Ste 109","Las Vegas",NV,89146,"5300 Spring Mountain Rd Ste 109,Las Vegas,NV 89146","Coffee & Tea, Juices, Tea Rooms",,,,36.1265,-115.21387,,,,"Mon - Thu: 11:00 am - 11:00 pm Fri - Sat: 11:00 am - 12:00 am Sun: 11:00 am - 10:00 pm",,,"all major credit cards, cash, check",,,,,,,,,,,,
15811917,1962985,"2020-09-27 05:41:03","Coca-Cola Bottling Co",http://www.cokeconsolidated.com,,"(505) 352-3200","7901 Los Volcanes Rd NW",Albuquerque,NM,87121,"7901 Los Volcanes Rd NW,Albuquerque,NM 87121","Beverages-Distributors & Bottlers, Beverage Dispensing Equipment & Supplies, Beverages, Bottlers, Coffee & Tea, Juices, Vending Machines, Water Companies-Bottled, Bulk, Etc",,,,35.08841,-106.72691,,,"Coca-Cola Bottling Company is a subsidiary of Coca-Cola Enterprises, which distributed two billion cases of beverages in 2004. Coke Bottling is a nonalcoholic distributor of numerous beverages, including traditional carbonated soft drinks, to beverages such as sparkling waters, juices, isotonics, coffee based drinks and teas. Its offerings include five of North America s top 10 soft drink brands, including Coke, Diet Coke, Sprite, Dasani, Powerade, Dr. Pepper, Minute Maid fruit drinks and juices, Fanta, Dannon, Nestea, Barq s, Mello Yello and Fresca. The company operates in parts of more than 40 states, including Albuquerque, N.M.",,"Phone: (505) 352-3328 Phone: (505) 352-3290 Phone: (505) 352-3352 Fax: (505) 352-3328 TollFree: (800) 279-5065",,"visa, master card",,"Swire Coca-Cola Coca Cola Bottling Co. Consolidated Swire Coca-Cola USA Coca Cola Bottling Company of Albuquerque Coca-Cola Bottling Co Consolidated (CCBCC)",http://www.cokeconsolidated.com,,,,,,,,,
15812142,1963040,"2020-09-27 05:41:09",Flavourful,,,"(909) 272-8641","2200 Hamner Ave Ste 102",Norco,CA,92860,"2200 Hamner Ave Ste 102,Norco,CA 92860","Coffee & Tea, Juices",,,,33.91371,-117.56128,,,,"Mon - Fri: 7:00 am - 9:00 pm Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 8:00 pm",,,"amex, discover, visa, mastercard",,"Flavourful Coffee & Smoothies",,"Wi-Fi: Free Parking: Lot, Private Bike Parking: Yes Outdoor Seating: Yes",,,,,,,,
15812415,1963110,"2020-09-27 05:41:09","O'Tea Fresh",,,"(718) 793-2595","11815 Queens Blvd","Forest Hills",NY,11375,"11815 Queens Blvd,Forest Hills,NY 11375","Coffee & Tea, Dessert Restaurants, Juices",,,,40.71488,-73.83146,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat - Sun: 10:00 am - 6:00 pm",,,"cash, debit, all major credit cards",,,,,,,,,,,,