category_3_x_qiye.id,category_3.id,category_3.ts,category_3.title,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,qiye.id,qiye.ts,qiye.title,qiye.jingying_moshi,qiye.gongsi_chenglishijian,qiye.gongsi_dizhi,qiye.gongsi_jianjie,qiye.quancheng,qiye.zhuce_diqu,qiye.zhuying_chanpin,qiye.zhuce_ziben,qiye.zhucedi,qiye.fading_daibiaoren,qiye.jiagong_fangshi,qiye.youbian,qiye.zhuye,qiye.zhuyao_shichang,qiye.zhuyao_kehu,qiye.suoshu_hangye,qiye.qiye_leixing,qiye.zhuying_hangye,qiye.lianxiren,qiye.dianhua,qiye.shouji
14035,1,"2018-06-19 08:31:16",IC卡,1,"2018-06-19 03:34:36",安全、防护,1,"2018-06-19 03:34:36",工业品,14035,"2018-06-25 06:52:14",上海易澜信息技术有限公司,经销批发,2004,"上海 上海市 上海","上海易澜信息技术有限公司，于2004在上海注册成立，我公司以经销批发的经营模式主营计算机网络设备; 计算机网络安全; 视频设备; 网络电话系统; 计算机网络系统集成; 电脑传真服务器; 呼叫系统; 卓尔IC卡指纹认证仪; IBM小型机及备件。我公司拥有专业的技术和销售团队，员工人数11 - 50 人，实力雄厚注册资本人民币50万元。上海易澜信息技术有限公司是上海市知名企业，办公地址为上海 上海市 上海，如果您对我们的产品、技术或服务有兴趣，随时欢迎您的来电或上门咨询。",上海易澜信息技术有限公司,上海,"计算机网络设备; 计算机网络安全; 视频设备; 网络电话系统; 计算机网络系统集成; 电脑传真服务器; 呼叫系统; 卓尔IC卡指纹认证仪; IBM小型机及备件",人民币50万元,上海,,,,,,,,,,"易澜 女士 （经理）",021-64216573,
14036,1,"2018-06-19 08:31:16",IC卡,1,"2018-06-19 03:34:36",安全、防护,1,"2018-06-19 03:34:36",工业品,14036,"2018-06-25 06:52:19",阿森德（北京）文化传媒有限公司,商业服务,未登记,"北京 北京市朝阳区 建国路88号soho现代城6号楼3202","阿森德（北京）文化传媒有限公司位于北京市朝阳区，阿森德（北京）文化传媒有限公司主要经营：各类礼品; 商务礼品; 汽车礼品; 电子礼品; 广告初夏礼品; 家居用品; 家纺礼品; 户外运动; 红酒; 工艺礼品; 金属; 包装; 广告制作; IC卡。阿森德（北京）文化传媒有限公司有完善的质量保证体系，通过了所有合作伙伴的高标准质检及认可。为开拓市场，实现互惠互利，我们将本着“价格，质量”双优，“诚信，服务”共赢的经营理念，竭诚为广大客户服务。我们公司本着“不争价格最低，但求质量最好”的原则，竭诚为国内外用户提供优质的产品及诚信的服务。",阿森德（北京）文化传媒有限公司,,"各类礼品; 商务礼品; 汽车礼品; 电子礼品; 广告初夏礼品; 家居用品; 家纺礼品; 户外运动; 红酒; 工艺礼品; 金属; 包装; 广告制作; IC卡",人民币0万元,,,,,,,,,,,"周宾 先生 （业务专员）",10-85809191,待开放
14037,1,"2018-06-19 08:31:16",IC卡,1,"2018-06-19 03:34:36",安全、防护,1,"2018-06-19 03:34:36",工业品,14037,"2018-06-25 06:52:20",长春大龙制卡有限公司,生产加工,未登记,"吉林 长春市绿园区 四间村北环城路与四间南路交汇处368号","如果您需要智能卡; IC卡的生产加工，找长春大龙制卡有限公司就可以了，长春大龙制卡有限公司以专业的服务、精良的技术（设备）为您提供一流的生产加工服务。长春大龙制卡有限公司拥有丰富的生产加工经验，拥有较为雄厚的行业实力，立足于长春市绿园区为您提供专业的服务。拿起电话，交个诚意的朋友，做桩稳赚的生意。",长春大龙制卡有限公司,,"智能卡; IC卡",人民币0万元,,,,,,,,,,,"李淑兰 女士",0431-87860299,待开放
14038,1,"2018-06-19 08:31:16",IC卡,1,"2018-06-19 03:34:36",安全、防护,1,"2018-06-19 03:34:36",工业品,14038,"2018-06-25 06:52:21",长春锐卡科技有限公司,生产加工,2008,"吉林 长春市二道区 长春市经开区北方市场13号门（金川街海口路交汇）","长春锐卡科技有限公司是长春专业的会员卡; IC卡; ID卡; 智能卡; PVC卡; 金属卡; 刮刮卡生产加工服务提供商。公司注册于2008，员工人数，专业的团队、技术、产品、服务是和您合作的基础，您的电话就是对我们最大的支持，您给我一个电话，我还您一个真诚的合作，我司联系人李先生 先生 （经理）。",长春锐卡科技有限公司,长春,"会员卡; IC卡; ID卡; 智能卡; PVC卡; 金属卡; 刮刮卡",人民币0万元,长春,李希龙,"来图加工,来料加工",,,,,,,,"李先生 先生 （经理）",0431-88736388,待开放
14039,1,"2018-06-19 08:31:16",IC卡,1,"2018-06-19 03:34:36",安全、防护,1,"2018-06-19 03:34:36",工业品,14039,"2018-06-25 06:52:22",沈阳汇群电子科技有限公司,生产加工,1998,"辽宁 沈阳市 和平区三好街","沈阳汇群电子科技有限公司位于辽宁省沈阳市，沈阳汇群电子科技有限公司主要经营：停车场智能管理系统; 电子巡更系统; 门禁管理系统; 电梯控制管理系统; 门禁;人事考勤;消费一卡通系统; 固定资产软件; 三辊闸通道控制系统; ID/IC卡;人像卡; 彩印卡; 条码系列产品; 楼宇对讲;监控系统; 交通安全设施系列产品; 电子标签产品。沈阳汇群电子科技有限公司有完善的质量保证体系，通过了所有合作伙伴的高标准质检及认可。为开拓市场，实现互惠互利，我们将本着“价格，质量”双优，“诚信，服务”共赢的经营理念，竭诚为广大客户服务。我们公司本着“不争价格最低，但求质量最好”的原则，竭诚为国内外用户提供优质的产品及诚信的服务。",沈阳汇群电子科技有限公司,辽宁省沈阳市,"停车场智能管理系统; 电子巡更系统; 门禁管理系统; 电梯控制管理系统; 门禁;人事考勤;消费一卡通系统; 固定资产软件; 三辊闸通道控制系统; ID/IC卡;人像卡; 彩印卡; 条码系列产品; 楼宇对讲;监控系统; 交通安全设施系列产品; 电子标签产品",人民币300万元,辽宁省沈阳市,吴（女士）,,,,,,,,,"吴华 女士 （市场经理）",024-81350758,待开放
14040,1,"2018-06-19 08:31:16",IC卡,1,"2018-06-19 03:34:36",安全、防护,1,"2018-06-19 03:34:36",工业品,14040,"2018-06-25 06:52:25",沈阳卓群电子科技有限公司,生产加工,2000,"辽宁 沈阳市和平区 文体西路","沈阳卓群电子科技有限公司是专业承揽停车场收费系统; 停车场智能系统; 门禁考勤巡更系统; 智能一卡通系统; 楼宇对讲监控系统; 交通安全设施工程设计施; 通道控制系统; ID;IC卡;人像卡;异型卡; 条形码设备的生产加工企业。沈阳卓群电子科技有限公司具有一支开拓进取，尊重科学，懂技术会管理，善于开拓市场，诚实守信，以客户要求为己任，充分发扬团队精神的员工队伍，员工人数达11 - 50 人。自成立以来沈阳卓群电子科技有限公司不断钻研，力求稳妥，对多种生产加工方式的利弊进行了大量指标的采集、整理、统计、分析和综合对比，力服务最佳化。选择我们就是选择专业！",沈阳卓群电子科技有限公司,中国.沈阳,"停车场收费系统; 停车场智能系统; 门禁考勤巡更系统; 智能一卡通系统; 楼宇对讲监控系统; 交通安全设施工程设计施; 通道控制系统; ID;IC卡;人像卡;异型卡; 条形码设备",人民币100万元,中国.沈阳,隋（经理）,,,,,,,,,"吴华 先生 （经理）",024-81350758,待开放
14041,1,"2018-06-19 08:31:16",IC卡,1,"2018-06-19 03:34:36",安全、防护,1,"2018-06-19 03:34:36",工业品,14041,"2018-06-25 06:52:30",沈阳凯泰集团科技有限公司,生产加工,1998,"辽宁 沈阳市 和平区文体路","沈阳凯泰集团科技有限公司是一家以生产加工停车场智能管理系统; 电子巡更系统; 三辊闸通道控制系统; 门禁管理系统; 智能消费管理系统; 人事考勤管理系统; 固定资产管理系统; 电梯控制管理系统; ID;IC卡; 人像卡; 彩印卡; 异形卡等; 交通安全设施系列产品; 智能楼宇对讲;监控系统; RFID电子标签; 自来水抄表系统为主的企业，公司办公地址位于辽宁 沈阳市 和平区文体路。沈阳凯泰集团科技有限公司秉承“诚信、专业”的经营理念,坚持用户至上、质量第一，经过不断的努力和超越已经成为一家在行业内具有相当规模、较大影响力、发展迅速的企业之一。希望广大企业、消费者与我们联系、洽谈，我们会用优秀的产品和服务让您满意！",沈阳凯泰集团科技有限公司,辽宁省沈阳市,"停车场智能管理系统; 电子巡更系统; 三辊闸通道控制系统; 门禁管理系统; 智能消费管理系统; 人事考勤管理系统; 固定资产管理系统; 电梯控制管理系统; ID;IC卡; 人像卡; 彩印卡; 异形卡等; 交通安全设施系列产品; 智能楼宇对讲;监控系统; RFID电子标签; 自来水抄表系统",人民币3000万元,辽宁省沈阳市,隋风,,,,,,,,,"隋风 先生 （市场经理（安全防护行业专业制造商）",24-81350758,待开放
14042,1,"2018-06-19 08:31:16",IC卡,1,"2018-06-19 03:34:36",安全、防护,1,"2018-06-19 03:34:36",工业品,14042,"2018-06-25 06:52:31",深圳市智莱科技有限公司重庆分公司,生产加工,1999,"重庆 重庆市南岸区 深圳市龙岗区横岗镇大康路19号","深圳市智莱科技有限公司重庆分公司是一家以生产加工存包柜; IC卡电子存包柜; 条码式电子存包柜; 指纹存包柜; 联网式存包柜; 条码卡式电子存包柜; 自设密码电子存包柜; 手机电子存包柜; 电脑存包柜; 电子储物柜; 自动存包柜; 重庆存包柜厂家为主的企业，公司办公地址位于重庆 重庆市南岸区 深圳市龙岗区横岗镇大康路19号。深圳市智莱科技有限公司重庆分公司秉承“诚信、专业”的经营理念,坚持用户至上、质量第一，经过不断的努力和超越已经成为一家在行业内具有相当规模、较大影响力、发展迅速的企业之一。希望广大企业、消费者与我们联系、洽谈，我们会用优秀的产品和服务让您满意！",深圳市智莱科技有限公司重庆分公司,深圳,"存包柜; IC卡电子存包柜; 条码式电子存包柜; 指纹存包柜; 联网式存包柜; 条码卡式电子存包柜; 自设密码电子存包柜; 手机电子存包柜; 电脑存包柜; 电子储物柜; 自动存包柜; 重庆存包柜厂家",人民币0万元,深圳,,,,,,,,,,"李彪 先生 （业务员）",0755-28657760,待开放
14043,1,"2018-06-19 08:31:16",IC卡,1,"2018-06-19 03:34:36",安全、防护,1,"2018-06-19 03:34:36",工业品,14043,"2018-06-25 06:52:31",北京盛龙芬德贸易有限公司,经销批发,2007,"北京 北京市 丰台区方庄芳城园一区17号楼","如果您需要IC卡; 银行卡; SIM卡; 水电缴费卡; mini卡; 公路收费卡; 消费卡; 校园卡; 银行安全系统; 塑料制品; 建筑材料; 机械设备的经销批发，找北京盛龙芬德贸易有限公司就可以了，北京盛龙芬德贸易有限公司以专业的服务、精良的技术（设备）为您提供一流的经销批发服务。北京盛龙芬德贸易有限公司成立于2007拥有丰富的经销批发经验，注册资本达人民币15万元拥有较为雄厚的行业实力，立足于北京市为您提供专业的服务。拿起电话，交个诚意的朋友，做桩稳赚的生意。",北京盛龙芬德贸易有限公司,"中国 北京市","IC卡; 银行卡; SIM卡; 水电缴费卡; mini卡; 公路收费卡; 消费卡; 校园卡; 银行安全系统; 塑料制品; 建筑材料; 机械设备",人民币15万元,"中国 北京市",葛茂华,,,,,,,,,"万兵 先生 （经理）",010-58075180,
14044,1,"2018-06-19 08:31:16",IC卡,1,"2018-06-19 03:34:36",安全、防护,1,"2018-06-19 03:34:36",工业品,14044,"2018-06-25 06:52:31",深圳市建和智能卡技术有限公司,生产加工,未登记,"上海 上海市徐汇区 蒲汇塘路50号","深圳市建和智能卡技术有限公司，主要经营可视卡; 智能卡; 磁条卡; 非接触式IC卡; ID卡; 接触式IC卡; M1卡; S50卡; 会员卡; 一卡通。业务联系人是陈丽 女士 （经理），我公司的办公地址位于上海 上海市徐汇区 蒲汇塘路50号，我们有优秀的产品和专业的销售和技术团队，我们为客户提供优秀的产品、良好的技术支持、健全的售后服务，深圳市建和智能卡技术有限公司是人民币0万元行业知名企业，如果您对我公司的产品服务有兴趣，请来电或上门咨询。",深圳市建和智能卡技术有限公司,,"可视卡; 智能卡; 磁条卡; 非接触式IC卡; ID卡; 接触式IC卡; M1卡; S50卡; 会员卡; 一卡通",人民币0万元,,,"来料加工,来样加工,来料代工加工,来图加工,OEM加工,手工加工",,,,,,,,"陈丽 女士 （经理）",None-None,待开放
14045,1,"2018-06-19 08:31:16",IC卡,1,"2018-06-19 03:34:36",安全、防护,1,"2018-06-19 03:34:36",工业品,14045,"2018-06-25 06:52:31",沈阳市鑫长宇汽车音响销售部,经销批发,2006,"辽宁 沈阳市和平区 安图街6-5号","沈阳市鑫长宇汽车音响销售部位于中国 辽宁 沈阳，沈阳市鑫长宇汽车音响销售部主要经营：车载显示器; 车载播放器; 公交车IC卡系统; 监控机; 倒车监视器。沈阳市鑫长宇汽车音响销售部有完善的质量保证体系，通过了所有合作伙伴的高标准质检及认可。为开拓市场，实现互惠互利，我们将本着“价格，质量”双优，“诚信，服务”共赢的经营理念，竭诚为广大客户服务。我们公司本着“不争价格最低，但求质量最好”的原则，竭诚为国内外用户提供优质的产品及诚信的服务。",沈阳市鑫长宇汽车音响销售部,"中国 辽宁 沈阳","车载显示器; 车载播放器; 公交车IC卡系统; 监控机; 倒车监视器",人民币0万元,"中国 辽宁 沈阳",胡云霞,,,,,,,,,"胡云霞 女士 （总经理）",024-23461090,待开放
14046,1,"2018-06-19 08:31:16",IC卡,1,"2018-06-19 03:34:36",安全、防护,1,"2018-06-19 03:34:36",工业品,14046,"2018-06-25 06:52:36",上海尊典电子科技有限公司,经销批发,未登记,"上海 上海市闵行区 漕宝路","上海尊典电子科技有限公司是专业的酒店智能门锁; 门锁一卡通; 宾馆电子锁; 射频卡智能门锁; IC卡智能门锁; 桑拿更衣柜锁经销批发服务提供商。员工人数，专业的团队、技术、产品、服务是和您合作的基础，您的电话就是对我们最大的支持，您给我一个电话，我还您一个真诚的合作，我司联系人徐光明 先生 （经理）。",上海尊典电子科技有限公司,,"酒店智能门锁; 门锁一卡通; 宾馆电子锁; 射频卡智能门锁; IC卡智能门锁; 桑拿更衣柜锁",人民币0万元,,,,,,,,,,,"徐光明 先生 （经理）",021-61558264,待开放
14047,1,"2018-06-19 08:31:16",IC卡,1,"2018-06-19 03:34:36",安全、防护,1,"2018-06-19 03:34:36",工业品,14047,"2018-06-25 06:52:38",重庆奥克塞斯有限公司,经销批发,未登记,"重庆 重庆市江北区 建新北路38号","重庆奥克塞斯有限公司位于重庆市江北区，重庆奥克塞斯有限公司主要经营：IC卡水表; ; IC卡电表; ; 丙烯颜料; 无线耳机系列; 无线电视助听器; 压力表; 天然气表; 办公设备; 安防设备; 工程灯具。重庆奥克塞斯有限公司有完善的质量保证体系，通过了所有合作伙伴的高标准质检及认可。为开拓市场，实现互惠互利，我们将本着“价格，质量”双优，“诚信，服务”共赢的经营理念，竭诚为广大客户服务。我们公司本着“不争价格最低，但求质量最好”的原则，竭诚为国内外用户提供优质的产品及诚信的服务。",重庆奥克塞斯有限公司,,"IC卡水表; ; IC卡电表; ; 丙烯颜料; 无线耳机系列; 无线电视助听器; 压力表; 天然气表; 办公设备; 安防设备; 工程灯具",人民币0万元,,,,,,,,,,,"任小龙 先生 （总经理）",023-86837249,
14048,1,"2018-06-19 08:31:16",IC卡,1,"2018-06-19 03:34:36",安全、防护,1,"2018-06-19 03:34:36",工业品,14048,"2018-06-25 06:52:39",黑龙江省鑫源科技公司,经销批发,1990,"黑龙江 哈尔滨市 南岗区学府路","黑龙江省鑫源科技公司是专业承揽分户供暖远程控制锁闭阀门(不用串联改并联); IC卡控制阀; 无线远程控制阀; 其他机械加工的经销批发企业。黑龙江省鑫源科技公司具有一支开拓进取，尊重科学，懂技术会管理，善于开拓市场，诚实守信，以客户要求为己任，充分发扬团队精神的员工队伍，员工人数达301 - 500 人。自成立以来黑龙江省鑫源科技公司不断钻研，力求稳妥，对多种经销批发方式的利弊进行了大量指标的采集、整理、统计、分析和综合对比，力服务最佳化。选择我们就是选择专业！",黑龙江省鑫源科技公司,黑龙江省哈尔滨市,"分户供暖远程控制锁闭阀门(不用串联改并联); IC卡控制阀; 无线远程控制阀; 其他机械加工",人民币1000万元,黑龙江省哈尔滨市,贾先生,,,,,,,,,"赵先生 先生 （经理）",0451-0451-87503839,
14049,1,"2018-06-19 08:31:16",IC卡,1,"2018-06-19 03:34:36",安全、防护,1,"2018-06-19 03:34:36",工业品,14049,"2018-06-25 06:52:39",重庆春林德奥电气有限公司,经销批发,2010,"重庆 重庆市渝北区 回兴工业园区","自2010重庆春林德奥电气有限公司注册以来，重庆春林德奥电气有限公司一直秉承“诚信、专业”的经营理念,坚持用户至上、质量第一，服务了一批又一批的客户。公司以丰富的经销批发经验，为您提供电梯配件; 电梯应急救援设备; 电梯空调; 电梯IC卡; 电梯语音报站; 扶梯节能装置; 电梯控制柜; 电梯维修; 变频器维修的经销批发。选择我们就是选择诚信，我司高家蓉 女士 （主任）随时期待您的电话。",重庆春林德奥电气有限公司,"中国 重庆","电梯配件; 电梯应急救援设备; 电梯空调; 电梯IC卡; 电梯语音报站; 扶梯节能装置; 电梯控制柜; 电梯维修; 变频器维修",人民币200万元,"中国 重庆",刘春林,,,,,,,,,"高家蓉 女士 （主任）",23-86913435,待开放
14050,1,"2018-06-19 08:31:16",IC卡,1,"2018-06-19 03:34:36",安全、防护,1,"2018-06-19 03:34:36",工业品,14050,"2018-06-25 06:52:40",北京芙蓉电子产品有限公司深圳业务部,生产加工,1998,"广东 深圳市福田区 岗厦村QQ82474778","北京芙蓉电子产品有限公司深圳业务部位于北京，北京芙蓉电子产品有限公司深圳业务部主要经营：自助交易终端; 圈存机; POS机; 密码键盘; 磁卡; IC卡读写器; 金融周边设备。北京芙蓉电子产品有限公司深圳业务部有完善的质量保证体系，通过了所有合作伙伴的高标准质检及认可。为开拓市场，实现互惠互利，我们将本着“价格，质量”双优，“诚信，服务”共赢的经营理念，竭诚为广大客户服务。我们公司本着“不争价格最低，但求质量最好”的原则，竭诚为国内外用户提供优质的产品及诚信的服务。",北京芙蓉电子产品有限公司深圳业务部,北京,"自助交易终端; 圈存机; POS机; 密码键盘; 磁卡; IC卡读写器; 金融周边设备",人民币0万元,北京,,,,,,,,,,"殷先生 先生 （经理）",010-62964658,待开放
14051,1,"2018-06-19 08:31:16",IC卡,1,"2018-06-19 03:34:36",安全、防护,1,"2018-06-19 03:34:36",工业品,14051,"2018-06-25 06:52:41",山西汾西机电有限公司电子仪表事业部,生产加工,1950,"山西 太原市万柏林区 山西汾西机电有限公司","山西汾西机电有限公司电子仪表事业部，主要经营IC卡预付费电表; IC卡预付费冷热水表; 高低压配电柜; 红外; 集抄; 无线等远传水; 电表。; 预付费三相表; 各种成套电表箱。业务联系人是wangzhenhua 先生 （阳泉地区客户经理），公司注册资本人民币10000万元。我公司的办公地址位于山西 太原市万柏林区 山西汾西机电有限公司，我们有优秀的产品和专业的销售和技术团队，我们为客户提供优秀的产品、良好的技术支持、健全的售后服务，山西汾西机电有限公司电子仪表事业部是人民币10000万元行业知名企业，如果您对我公司的产品服务有兴趣，请来电或上门咨询。",山西汾西机电有限公司电子仪表事业部,山西省太原市和平北路131号,"IC卡预付费电表; IC卡预付费冷热水表; 高低压配电柜; 红外; 集抄; 无线等远传水; 电表。; 预付费三相表; 各种成套电表箱",人民币10000万元,山西省太原市和平北路131号,,,,,,,,,,"wangzhenhua 先生 （阳泉地区客户经理）",0358-3563310,待开放
14052,1,"2018-06-19 08:31:16",IC卡,1,"2018-06-19 03:34:36",安全、防护,1,"2018-06-19 03:34:36",工业品,14052,"2018-06-25 06:52:43",重庆市山城燃气设备有限公司,生产加工,1997,"重庆 重庆市江北区 石马河南石路22号","重庆市山城燃气设备有限公司，主要经营煤气表; 燃气表; IC卡表; 远传表; 智能燃气表; 燃气球阀; 燃气调压器的生产加工，在重庆成立于1997，注册资本达人民币5000万元。公司位于重庆 重庆市江北区 石马河南石路22号，拥有专业的产品、服务和技术人员，公司员工有501 - 1000 人，为您提供专业的服务。重庆市山城燃气设备有限公司坚定以诚信为本，选择我们就是选择诚信。网络信息看千遍，不如一个电话细致入微的为您介绍，欢迎来电。",重庆市山城燃气设备有限公司,重庆,"煤气表; 燃气表; IC卡表; 远传表; 智能燃气表; 燃气球阀; 燃气调压器",人民币5000万元,重庆,熊朝文,,,,,,,,,"苏松 先生 （销售经理）",023-67655880,
14053,1,"2018-06-19 08:31:16",IC卡,1,"2018-06-19 03:34:36",安全、防护,1,"2018-06-19 03:34:36",工业品,14053,"2018-06-25 06:52:48",深圳市宝安区西乡兴威模具部,生产加工,2005,"广东 深圳市宝安区 西乡街道钟屋综合市场43号一楼","深圳市宝安区西乡兴威模具部，主要经营自动打凸码烫金机模具; 冲卡机模具; SIM卡模具; 迷尔卡模具; IC卡模具; 台湾亚特火花机; 6台北京精雕机; 沙迪克慢走线。业务联系人是黎有文 先生 （经理），我公司的办公地址位于广东 深圳市宝安区 西乡街道钟屋综合市场43号一楼，我们有优秀的产品和专业的销售和技术团队，我们为客户提供优秀的产品、良好的技术支持、健全的售后服务，深圳市宝安区西乡兴威模具部是人民币0万元行业知名企业，如果您对我公司的产品服务有兴趣，请来电或上门咨询。",深圳市宝安区西乡兴威模具部,"中国 广东 深圳","自动打凸码烫金机模具; 冲卡机模具; SIM卡模具; 迷尔卡模具; IC卡模具; 台湾亚特火花机; 6台北京精雕机; 沙迪克慢走线",人民币0万元,"中国 广东 深圳",黎有文,,,,,,,,,"黎有文 先生 （经理）",0755-29771932,待开放
14054,1,"2018-06-19 08:31:16",IC卡,1,"2018-06-19 03:34:36",安全、防护,1,"2018-06-19 03:34:36",工业品,14054,"2018-06-25 06:52:51",全众节能科技有限公司,生产加工,未登记,"广东 东莞市 东莞东城","全众节能科技有限公司，是东莞市知名公司，我们以生产加工的方式主要经营不锈钢节能饮水机; 商务节能饮水机; IC卡校园直饮机; IC卡校园直饮机; 北京节能饮水机; 电开水器; 天津饮水机; 黑龙江不锈钢电开水器; 吉林一体净水器; 饮水机; 辽宁饮水机。我们有优秀的产品和专业的销售及技术团队，我们为客户提供优秀的产品、良好的技术支持、健全的售后服务。全众节能科技有限公司办公地址为广东 东莞市 东莞东城，员工人数有，如果您对我们的产品或服务感兴趣，欢迎您联系我司的李宗衡 先生 （区域经理）了解具体情况。",全众节能科技有限公司,,"不锈钢节能饮水机; 商务节能饮水机; IC卡校园直饮机; IC卡校园直饮机; 北京节能饮水机; 电开水器; 天津饮水机; 黑龙江不锈钢电开水器; 吉林一体净水器; 饮水机; 辽宁饮水机",人民币0万元,,,"来样加工,OEM加工,来图加工,其他",,,,,,,,"李宗衡 先生 （区域经理）",0769-38837000-812,待开放
14055,1,"2018-06-19 08:31:16",IC卡,1,"2018-06-19 03:34:36",安全、防护,1,"2018-06-19 03:34:36",工业品,14055,"2018-06-25 06:52:52",北京嘉誉诚智能卡科技有限公司,生产加工,2003-08-04,"北京 北京市怀柔区 北房镇经纬工业区恒利街65号","北京嘉誉诚智能卡科技有限公司是专业承揽智能卡; IC卡; 条码卡; PVC卡; 包装; 印刷的生产加工企业。北京嘉誉诚智能卡科技有限公司具有一支开拓进取，尊重科学，懂技术会管理，善于开拓市场，诚实守信，以客户要求为己任，充分发扬团队精神的员工队伍，员工人数达。自成立以来北京嘉誉诚智能卡科技有限公司不断钻研，力求稳妥，对多种生产加工方式的利弊进行了大量指标的采集、整理、统计、分析和综合对比，力服务最佳化。选择我们就是选择专业！",北京嘉誉诚智能卡科技有限公司,"中国 北京","智能卡; IC卡; 条码卡; PVC卡; 包装; 印刷",人民币1000万元,"中国 北京",黄通化,,,,,,,,,"杨昊天 先生 （经理）",010-61685628,待开放
14056,1,"2018-06-19 08:31:16",IC卡,1,"2018-06-19 03:34:36",安全、防护,1,"2018-06-19 03:34:36",工业品,14056,"2018-06-25 06:52:56",北京高立开元数据技术有限公司,生产加工,1992,"广东 广州市 深圳","如果您需要Symbol全系列产品; 条码扫描枪; 手持终端; 无线局域网络设别; RFID; 自有生产手持终端LK系列产品; IC卡读写器系列产品的生产加工，找北京高立开元数据技术有限公司就可以了，北京高立开元数据技术有限公司以专业的服务、精良的技术（设备）为您提供一流的生产加工服务。北京高立开元数据技术有限公司成立于1992拥有丰富的生产加工经验，注册资本达人民币2600万元拥有较为雄厚的行业实力，立足于广州市为您提供专业的服务。拿起电话，交个诚意的朋友，做桩稳赚的生意。",北京高立开元数据技术有限公司,北京,"Symbol全系列产品; 条码扫描枪; 手持终端; 无线局域网络设别; RFID; 自有生产手持终端LK系列产品; IC卡读写器系列产品",人民币2600万元,北京,高立华,,,,,,,,,"李富彬 先生 （总经理）",0755-81297817,待开放
14057,1,"2018-06-19 08:31:16",IC卡,1,"2018-06-19 03:34:36",安全、防护,1,"2018-06-19 03:34:36",工业品,14057,"2018-06-25 06:52:57",北京智安四方科技发展有限公司,生产加工,2001,"北京 北京市昌平区 北京市回龙观西大街118号龙冠置业大厦406室","北京智安四方科技发展有限公司是一家以生产加工国产M1卡; S50卡; S70卡; ID卡; PVC卡; 磁条卡; 条码卡; 会员卡; CPU卡; 非接触式IC卡; 医保卡; 税务卡; 工商管理卡; 校园卡; 读写器; 卡座; 积分卡; 高速公路卡; 社保卡; 电信卡为主的企业，公司办公地址位于北京 北京市昌平区 北京市回龙观西大街118号龙冠置业大厦406室。北京智安四方科技发展有限公司秉承“诚信、专业”的经营理念,坚持用户至上、质量第一，经过不断的努力和超越已经成为一家在行业内具有相当规模、较大影响力、发展迅速的企业之一。希望广大企业、消费者与我们联系、洽谈，我们会用优秀的产品和服务让您满意！",北京智安四方科技发展有限公司,"中国 北京","国产M1卡; S50卡; S70卡; ID卡; PVC卡; 磁条卡; 条码卡; 会员卡; CPU卡; 非接触式IC卡; 医保卡; 税务卡; 工商管理卡; 校园卡; 读写器; 卡座; 积分卡; 高速公路卡; 社保卡; 电信卡",人民币100万元,"中国 北京",谭格云,"来图加工,来料加工",,,,,,,,"李德龙 先生 （销售工程师）",010-59812325/6/7/8,待开放
14058,1,"2018-06-19 08:31:16",IC卡,1,"2018-06-19 03:34:36",安全、防护,1,"2018-06-19 03:34:36",工业品,14058,"2018-06-25 06:53:00",祥合科贸有限公司,生产加工,1996,"山西 太原市 俯西街169华宇国际B座27层","自1996祥合科贸有限公司注册以来，祥合科贸有限公司一直秉承“诚信、专业”的经营理念,坚持用户至上、质量第一，服务了一批又一批的客户。公司以丰富的生产加工经验，为您提供电子产品; 智能监控设备; 楼宇对讲设备; 太阳能路灯设备; 停车收费设备; 指纹考勤门禁设备; IC卡门锁; 电子锁的生产加工。选择我们就是选择诚信，我司张新波 先生 （经理）随时期待您的电话。",祥合科贸有限公司,华宇国际27层,"电子产品; 智能监控设备; 楼宇对讲设备; 太阳能路灯设备; 停车收费设备; 指纹考勤门禁设备; IC卡门锁; 电子锁",人民币50万元,华宇国际27层,张新波,,,,,,,,,"张新波 先生 （经理）",0755-21168819,待开放
14059,1,"2018-06-19 08:31:16",IC卡,1,"2018-06-19 03:34:36",安全、防护,1,"2018-06-19 03:34:36",工业品,14059,"2018-06-25 06:53:03",哈尔滨旭晨网络开发公司,经销批发,2004,"黑龙江 哈尔滨市 南岗区浦江路85号福思特大厦813","哈尔滨旭晨网络开发公司，是哈尔滨市知名公司，我们以经销批发的方式主要经营东北土特产; 专业印刷; 专业制卡; pvc卡片; ic卡。我们有优秀的产品和专业的销售及技术团队，我们为客户提供优秀的产品、良好的技术支持、健全的售后服务。哈尔滨旭晨网络开发公司办公地址为黑龙江 哈尔滨市 南岗区浦江路85号福思特大厦813，员工人数有5 - 10 人，如果您对我们的产品或服务感兴趣，欢迎您联系我司的高旗 先生 （企划总监）了解具体情况。",哈尔滨旭晨网络开发公司,哈尔滨市高新开发区千山五道街34栋604室,"东北土特产; 专业印刷; 专业制卡; pvc卡片; ic卡",人民币20万元,哈尔滨市高新开发区千山五道街34栋604室,高旗,,,,,,,,,"高旗 先生 （企划总监）",0451-53915268,
14060,1,"2018-06-19 08:31:16",IC卡,1,"2018-06-19 03:34:36",安全、防护,1,"2018-06-19 03:34:36",工业品,14060,"2018-06-25 06:53:03",经济技术开发区中北饮用水设备经销处,生产加工,未登记,"吉林 长春市二道区 自由大路","经济技术开发区中北饮用水设备经销处在长春市二道区注册成立，我公司以生产加工的经营模式主营刷卡开水器; ic卡开水器; 净水器; 水控器。我公司拥有专业的技术和销售团队，员工人数11 - 50 人。经济技术开发区中北饮用水设备经销处是长春市二道区知名企业，办公地址为吉林 长春市二道区 自由大路，如果您对我们的产品、技术或服务有兴趣，随时欢迎您的来电或上门咨询。",经济技术开发区中北饮用水设备经销处,,"刷卡开水器; ic卡开水器; 净水器; 水控器",人民币0万元,,,,,,,,,,,"孟锟 先生 （经理）",0431-84619200,待开放
14061,1,"2018-06-19 08:31:16",IC卡,1,"2018-06-19 03:34:36",安全、防护,1,"2018-06-19 03:34:36",工业品,14061,"2018-06-25 06:53:06",太原市徐进科技有限公司,经销批发,2003,"山西 太原市 并州北路308号一单元302室","太原市徐进科技有限公司，于2003在山西省太原市注册成立，我公司以经销批发的经营模式主营IC卡及相关软件硬件; 商务软件; 各种IC卡; 门禁管理系统; 考勤管理系统; 消费管理系统; 停车管理系统; 水控管理系统; 一卡通中心平台; 磁力锁; 电控锁; 读卡器; 232-485通讯器; 电子锁支架; 方正品牌机; 方正打印机; 山特UPS; 防雷接地系统; 人民银行门禁。我公司拥有专业的技术和销售团队，员工人数11 - 50 人，实力雄厚注册资本人民币50万元。太原市徐进科技有限公司是太原市知名企业，办公地址为山西 太原市 并州北路308号一单元302室，如果您对我们的产品、技术或服务有兴趣，随时欢迎您的来电或上门咨询。",太原市徐进科技有限公司,山西省太原市,"IC卡及相关软件硬件; 商务软件; 各种IC卡; 门禁管理系统; 考勤管理系统; 消费管理系统; 停车管理系统; 水控管理系统; 一卡通中心平台; 磁力锁; 电控锁; 读卡器; 232-485通讯器; 电子锁支架; 方正品牌机; 方正打印机; 山特UPS; 防雷接地系统; 人民银行门禁",人民币50万元,山西省太原市,徐进出口,,,,,,,,,"徐进 先生 （经理）",0351-4297615,
14062,1,"2018-06-19 08:31:16",IC卡,1,"2018-06-19 03:34:36",安全、防护,1,"2018-06-19 03:34:36",工业品,14062,"2018-06-25 06:53:08",石家庄中材科技有限公司,生产加工,2009,"河北 石家庄市桥西区 石家庄桥西区中华南大街517号皇马商务411","石家庄中材科技有限公司，主要经营标牌; 标牌焊机; 标牌焊钉; 标牌焊枪; 数控标牌打印机; 条形码管理系统; 条码打印设备; IC卡读写设备; 无线数据采集器; 无线网络设备的生产加工，在中国 河北 石家庄成立于2009，注册资本达人民币100万元。公司位于河北 石家庄市桥西区 石家庄桥西区中华南大街517号皇马商务411，拥有专业的产品、服务和技术人员，公司员工有11 - 50 人，为您提供专业的服务。石家庄中材科技有限公司坚定以诚信为本，选择我们就是选择诚信。网络信息看千遍，不如一个电话细致入微的为您介绍，欢迎来电。",石家庄中材科技有限公司,"中国 河北 石家庄","标牌; 标牌焊机; 标牌焊钉; 标牌焊枪; 数控标牌打印机; 条形码管理系统; 条码打印设备; IC卡读写设备; 无线数据采集器; 无线网络设备",人民币100万元,"中国 河北 石家庄",曾艳菊,"来图加工,来料代工加工,OEM加工,来样加工,来料加工",,,,,,,,"吴涛 先生 （总经理）",0311-85239000,待开放
14063,1,"2018-06-19 08:31:16",IC卡,1,"2018-06-19 03:34:36",安全、防护,1,"2018-06-19 03:34:36",工业品,14063,"2018-06-25 06:53:12",沈阳奇奥通信有限公司,商业服务,2005,"辽宁 沈阳市 皇姑区","沈阳奇奥通信有限公司是专业承揽LED显示屏制作; 智能公话(在线IC卡话机;有人职守公用电话)的商业服务企业。沈阳奇奥通信有限公司具有一支开拓进取，尊重科学，懂技术会管理，善于开拓市场，诚实守信，以客户要求为己任，充分发扬团队精神的员工队伍，员工人数达11 - 50 人。自成立以来沈阳奇奥通信有限公司不断钻研，力求稳妥，对多种商业服务方式的利弊进行了大量指标的采集、整理、统计、分析和综合对比，力服务最佳化。选择我们就是选择专业！",沈阳奇奥通信有限公司,辽宁省沈阳市,"LED显示屏制作; 智能公话(在线IC卡话机;有人职守公用电话)",人民币100万元,辽宁省沈阳市,王大力,,,,,,,,,"赵丹 女士 （服务经理）",024-86172268,
14064,1,"2018-06-19 08:31:16",IC卡,1,"2018-06-19 03:34:36",安全、防护,1,"2018-06-19 03:34:36",工业品,14064,"2018-06-25 06:53:13",哈尔滨新中新电子股份有限公司国际业务部,生产加工,2008,"黑龙江 哈尔滨市 南岗区七政街9-11号","哈尔滨新中新电子股份有限公司国际业务部位于黑龙江省哈尔滨市，哈尔滨新中新电子股份有限公司国际业务部主要经营：一卡通系统; IC卡;ID卡; IC卡读卡器; 售饭机; 智能控水; 智能控电; 门禁考勤; 智能交通系统; 软件开发; 系统集成。哈尔滨新中新电子股份有限公司国际业务部有完善的质量保证体系，通过了所有合作伙伴的高标准质检及认可。为开拓市场，实现互惠互利，我们将本着“价格，质量”双优，“诚信，服务”共赢的经营理念，竭诚为广大客户服务。我们公司本着“不争价格最低，但求质量最好”的原则，竭诚为国内外用户提供优质的产品及诚信的服务。",哈尔滨新中新电子股份有限公司国际业务部,黑龙江省哈尔滨市,"一卡通系统; IC卡;ID卡; IC卡读卡器; 售饭机; 智能控水; 智能控电; 门禁考勤; 智能交通系统; 软件开发; 系统集成",人民币30万元,黑龙江省哈尔滨市,郑达明,,,,,,,,,"郑达明 先生 （经理）",0451-57825729,待开放
14065,1,"2018-06-19 08:31:16",IC卡,1,"2018-06-19 03:34:36",安全、防护,1,"2018-06-19 03:34:36",工业品,14065,"2018-06-25 06:53:18",石家庄丰源仪表有限公司,生产加工,2009,"河北 鹿泉市 开发区昌盛大街与双剑东路交口300米路南","石家庄丰源仪表有限公司位于河北/石家庄，石家庄丰源仪表有限公司主要经营：智能水表; 热量表; 控制阀; 普通水表; 冷水表; 滴水计量水表; 非接触式水表; 远传水表; 网络表; IC卡水表; 节能; 热计量; 分户计量; 热量计; 超声波热量表; 水表; 预付费热能表; 预付费水表; 智能IC卡水表。石家庄丰源仪表有限公司有完善的质量保证体系，通过了所有合作伙伴的高标准质检及认可。为开拓市场，实现互惠互利，我们将本着“价格，质量”双优，“诚信，服务”共赢的经营理念，竭诚为广大客户服务。我们公司本着“不争价格最低，但求质量最好”的原则，竭诚为国内外用户提供优质的产品及诚信的服务。",石家庄丰源仪表有限公司,河北/石家庄,"智能水表; 热量表; 控制阀; 普通水表; 冷水表; 滴水计量水表; 非接触式水表; 远传水表; 网络表; IC卡水表; 节能; 热计量; 分户计量; 热量计; 超声波热量表; 水表; 预付费热能表; 预付费水表; 智能IC卡水表",人民币1500万元,河北/石家庄,张美林,"OEM加工,来料加工,ODM加工",,,,,,,,"高康 先生 （经理）",0311-83984066,待开放
14066,1,"2018-06-19 08:31:16",IC卡,1,"2018-06-19 03:34:36",安全、防护,1,"2018-06-19 03:34:36",工业品,14066,"2018-06-25 06:53:18",长春市高佳科技有限公司,经销批发,1999,"吉林 长春市 人民大街280号科技城4楼4D-09A室","长春市高佳科技有限公司是一家以经销批发点钞机; 验钞机; 刷卡器; 密码小键盘; 捆钞机; 复点机; 卡钟; IC卡; 磁卡; 条形码卡; 对讲机; ID卡; 读/写卡机; 电子回单柜; 排队机为主的企业，公司办公地址位于吉林 长春市 人民大街280号科技城4楼4D-09A室。长春市高佳科技有限公司秉承“诚信、专业”的经营理念,坚持用户至上、质量第一，经过不断的努力和超越已经成为一家在行业内具有相当规模、较大影响力、发展迅速的企业之一。希望广大企业、消费者与我们联系、洽谈，我们会用优秀的产品和服务让您满意！",长春市高佳科技有限公司,吉林省长春市,"点钞机; 验钞机; 刷卡器; 密码小键盘; 捆钞机; 复点机; 卡钟; IC卡; 磁卡; 条形码卡; 对讲机; ID卡; 读/写卡机; 电子回单柜; 排队机",人民币30万元,吉林省长春市,,,,,,,,,,"高东文 先生 （经理）",431-2704406,
14067,1,"2018-06-19 08:31:16",IC卡,1,"2018-06-19 03:34:36",安全、防护,1,"2018-06-19 03:34:36",工业品,14067,"2018-06-25 06:53:19",志兴计算机信息技术有限公司,商业服务,2000,"天津 天津市 南开区","志兴计算机信息技术有限公司是专业承揽RFID 设备研发; 软件开发; IC一开通集成软件; RFID 车辆管理; OA 集成 IC 卡 软件开发的商业服务企业。志兴计算机信息技术有限公司具有一支开拓进取，尊重科学，懂技术会管理，善于开拓市场，诚实守信，以客户要求为己任，充分发扬团队精神的员工队伍，员工人数达51 - 100 人。自成立以来志兴计算机信息技术有限公司不断钻研，力求稳妥，对多种商业服务方式的利弊进行了大量指标的采集、整理、统计、分析和综合对比，力服务最佳化。选择我们就是选择专业！",志兴计算机信息技术有限公司,天津,"RFID 设备研发; 软件开发; IC一开通集成软件; RFID 车辆管理; OA 集成 IC 卡 软件开发",人民币50万元,天津,贾占,,,,,,,,,"赵志勇 先生 （Manager）",022-13370308235,待开放
14068,1,"2018-06-19 08:31:16",IC卡,1,"2018-06-19 03:34:36",安全、防护,1,"2018-06-19 03:34:36",工业品,14068,"2018-06-25 06:53:22",精吉金卡科技发展有限公司,经销批发,未登记,"天津 天津市河西区 黑牛城道与紫金山路交口世纪城SOHO B04-1004","精吉金卡科技发展有限公司在天津市河西区注册成立，我公司以经销批发的经营模式主营IC卡; ID卡; 磁条卡; 条码卡; 胸卡; 异型卡; 透明卡; 磨砂卡及相关的软件和设备; 会员卡; 积分卡; 刷卡设备; 相关软件。我公司拥有专业的技术和销售团队，员工人数。精吉金卡科技发展有限公司是天津市河西区知名企业，办公地址为天津 天津市河西区 黑牛城道与紫金山路交口世纪城SOHO B04-1004，如果您对我们的产品、技术或服务有兴趣，随时欢迎您的来电或上门咨询。",精吉金卡科技发展有限公司,,"IC卡; ID卡; 磁条卡; 条码卡; 胸卡; 异型卡; 透明卡; 磨砂卡及相关的软件和设备; 会员卡; 积分卡; 刷卡设备; 相关软件",人民币0万元,,,,,,,,,,,"高雨 先生 （技术支持）",022-88135921,待开放
14069,1,"2018-06-19 08:31:16",IC卡,1,"2018-06-19 03:34:36",安全、防护,1,"2018-06-19 03:34:36",工业品,14069,"2018-06-25 06:53:26",沈阳天美电子有限公司,生产加工,未登记,沈阳市和平区文化路17号,"沈阳天美电子有限公司是专业的考勤机; 门禁机; 收费机; 停车场系统; IC卡; ID卡; 巡更机; 发卡机; 电锁; 读头; 三棍闸; 掌纹仪生产加工服务提供商。员工人数，专业的团队、技术、产品、服务是和您合作的基础，您的电话就是对我们最大的支持，您给我一个电话，我还您一个真诚的合作，我司联系人任树波。",沈阳天美电子有限公司,,"考勤机; 门禁机; 收费机; 停车场系统; IC卡; ID卡; 巡更机; 发卡机; 电锁; 读头; 三棍闸; 掌纹仪",人民币0万元,,,,,,,,,,,任树波,024-62805558,待开放
14070,1,"2018-06-19 08:31:16",IC卡,1,"2018-06-19 03:34:36",安全、防护,1,"2018-06-19 03:34:36",工业品,14070,"2018-06-25 06:53:30",山西新润晖智能卡有限公司,生产加工,1998,"山西 太原市 山西太原狄村北街9号迎泽区委小区2号楼2单元501室","山西新润晖智能卡有限公司，是太原市知名公司，我们以生产加工的方式主要经营智能卡; IC卡; 磁条卡; 条码卡; 金属卡; PVC卡; TM卡; ID卡。我们有优秀的产品和专业的销售及技术团队，我们为客户提供优秀的产品、良好的技术支持、健全的售后服务。山西新润晖智能卡有限公司办公地址为山西 太原市 山西太原狄村北街9号迎泽区委小区2号楼2单元501室，员工人数有51 - 100 人，如果您对我们的产品或服务感兴趣，欢迎您联系我司的李博 先生 （经理）了解具体情况。",山西新润晖智能卡有限公司,山西太原,"智能卡; IC卡; 磁条卡; 条码卡; 金属卡; PVC卡; TM卡; ID卡",人民币0万元,山西太原,栗会丽,,,,,,,,,"李博 先生 （经理）",0351-2185673,待开放
14071,1,"2018-06-19 08:31:16",IC卡,1,"2018-06-19 03:34:36",安全、防护,1,"2018-06-19 03:34:36",工业品,14071,"2018-06-25 06:53:31",重庆渝迅电梯科技有限公司,生产加工,2003,"重庆 重庆市 石桥铺高新区标准厂房G栋","重庆渝迅电梯科技有限公司是重庆市一号桥专业的电梯电气配套产品; 电梯控制板; 语音报站; 五方对讲机; 智能IC卡; 电梯空调; 停电平层装置生产加工服务提供商。公司注册于2003，注册资本有人民币100万元，员工人数11 - 50 人，专业的团队、技术、产品、服务是和您合作的基础，您的电话就是对我们最大的支持，您给我一个电话，我还您一个真诚的合作，我司联系人秦波 先生 （经理）。",重庆渝迅电梯科技有限公司,重庆市一号桥,"电梯电气配套产品; 电梯控制板; 语音报站; 五方对讲机; 智能IC卡; 电梯空调; 停电平层装置",人民币100万元,重庆市一号桥,李静,,,,,,,,,"秦波 先生 （经理）",023-63610322,待开放
14072,1,"2018-06-19 08:31:16",IC卡,1,"2018-06-19 03:34:36",安全、防护,1,"2018-06-19 03:34:36",工业品,14072,"2018-06-25 06:53:33",沈阳天闰天成科技有限公司,经销批发,2007,"辽宁 沈阳市 市府大路256-5号10-2室","自2007沈阳天闰天成科技有限公司注册以来，沈阳天闰天成科技有限公司一直秉承“诚信、专业”的经营理念,坚持用户至上、质量第一，服务了一批又一批的客户。公司以丰富的经销批发经验，为您提供智能卡; 电梯刷卡; 电梯门禁; 会员管理软件; 门禁; 考勤; 消费机; 小区一卡通; 停车场一卡通; RFID电子标签; 磁卡阅读器; 射频卡读写器; 汽车养护会员管理系统; 加油站会员管理系统; 网吧IC卡管理系统; 机房IC卡管理系统; 校园一卡通; IC卡手持机; 智能卡节水管理系统; 考勤管理系统的经销批发。选择我们就是选择诚信，我司汪经理 先生 （经理）随时期待您的电话。",沈阳天闰天成科技有限公司,辽宁省沈阳市,"智能卡; 电梯刷卡; 电梯门禁; 会员管理软件; 门禁; 考勤; 消费机; 小区一卡通; 停车场一卡通; RFID电子标签; 磁卡阅读器; 射频卡读写器; 汽车养护会员管理系统; 加油站会员管理系统; 网吧IC卡管理系统; 机房IC卡管理系统; 校园一卡通; IC卡手持机; 智能卡节水管理系统; 考勤管理系统",人民币100万元,辽宁省沈阳市,,,,,,,,,,"汪经理 先生 （经理）",24-22721388,待开放
14073,1,"2018-06-19 08:31:16",IC卡,1,"2018-06-19 03:34:36",安全、防护,1,"2018-06-19 03:34:36",工业品,14073,"2018-06-25 06:53:37",北京航帅世纪科技有限公司销售部,生产加工,2008,"北京 北京市昌平区 北京昌平沙河七里渠北村工业区405号","如果您需要PVC原材料; IC卡; 异形卡; 人像卡; PVC卡; 会员卡; 金属卡; 磁条卡; 贵宾卡; IC卡; M1卡; ID卡等的生产加工，找北京航帅世纪科技有限公司销售部就可以了，北京航帅世纪科技有限公司销售部以专业的服务、精良的技术（设备）为您提供一流的生产加工服务。北京航帅世纪科技有限公司销售部成立于2008拥有丰富的生产加工经验，注册资本达人民币50万元拥有较为雄厚的行业实力，立足于北京市昌平区为您提供专业的服务。拿起电话，交个诚意的朋友，做桩稳赚的生意。",北京航帅世纪科技有限公司销售部,北京昌平,"PVC原材料; IC卡; 异形卡; 人像卡; PVC卡; 会员卡; 金属卡; 磁条卡; 贵宾卡; IC卡; M1卡; ID卡等",人民币50万元,北京昌平,,,,,,,,,,"汪洋 先生 （销售经理）",10-80703458,
14074,1,"2018-06-19 08:31:16",IC卡,1,"2018-06-19 03:34:36",安全、防护,1,"2018-06-19 03:34:36",工业品,14074,"2018-06-25 06:53:40",长春大龙智能卡科技发展有限公司,其他,未登记,"吉林 长春市南关区 中国 吉林省万晟现代城2号楼1616室（大马路与上海路交汇）","长春大龙智能卡科技发展有限公司，是长春市南关区知名公司，我们以其他的方式主要经营感应式IC卡; 接触式IC卡; ID厚卡; ID薄卡; 医疗保险卡; 会员卡; 贵宾卡。我们有优秀的产品和专业的销售及技术团队，我们为客户提供优秀的产品、良好的技术支持、健全的售后服务。长春大龙智能卡科技发展有限公司办公地址为吉林 长春市南关区 中国 吉林省万晟现代城2号楼1616室（大马路与上海路交汇），员工人数有，如果您对我们的产品或服务感兴趣，欢迎您联系我司的徐彬 先生 （业务员）了解具体情况。",长春大龙智能卡科技发展有限公司,,"感应式IC卡; 接触式IC卡; ID厚卡; ID薄卡; 医疗保险卡; 会员卡; 贵宾卡",,,,,,,,,,,,"徐彬 先生 （业务员）",0431-81902510,
14075,1,"2018-06-19 08:31:16",IC卡,1,"2018-06-19 03:34:36",安全、防护,1,"2018-06-19 03:34:36",工业品,14075,"2018-06-25 06:53:40",重庆德生制卡有限公司,经销批发,2007,"重庆 重庆市 重庆南岸区南坪","重庆德生制卡有限公司是重庆专业的智能卡磁卡IC卡密码卡; 条码卡制作; 智能卡考勤机作; 智能卡打印机; 磁卡制作; 射频卡制作; 智能卡食堂刷卡机; ID卡制作; IC卡制作; 感应卡制作; 智能卡读写器; 智能卡门禁机经销批发服务提供商。公司注册于2007，注册资本有人民币50万元，员工人数，专业的团队、技术、产品、服务是和您合作的基础，您的电话就是对我们最大的支持，您给我一个电话，我还您一个真诚的合作，我司联系人彭燕 女士 （主任）。",重庆德生制卡有限公司,重庆,"智能卡磁卡IC卡密码卡; 条码卡制作; 智能卡考勤机作; 智能卡打印机; 磁卡制作; 射频卡制作; 智能卡食堂刷卡机; ID卡制作; IC卡制作; 感应卡制作; 智能卡读写器; 智能卡门禁机",人民币50万元,重庆,,,,,,,,,,"彭燕 女士 （主任）",023-67738110,待开放
14076,1,"2018-06-19 08:31:16",IC卡,1,"2018-06-19 03:34:36",安全、防护,1,"2018-06-19 03:34:36",工业品,14076,"2018-06-25 06:53:43",天津中天电子发展有限公司,经销批发,2000,"天津 天津市津南区 长青科工贸工业园区","天津中天电子发展有限公司，主要经营预付费智能IC卡水表; 射频卡水表; 热量表; 暖控阀的经销批发，在天津成立于2000，注册资本达人民币500万元。公司位于天津 天津市津南区 长青科工贸工业园区，拥有专业的产品、服务和技术人员，公司员工有，为您提供专业的服务。天津中天电子发展有限公司坚定以诚信为本，选择我们就是选择诚信。网络信息看千遍，不如一个电话细致入微的为您介绍，欢迎来电。",天津中天电子发展有限公司,天津,"预付费智能IC卡水表; 射频卡水表; 热量表; 暖控阀",人民币500万元,天津,蔡敏,,,,,,,,,"吴 先生 （经理）",022-15145488890,待开放