business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
210574,70420,"2020-09-27 02:36:20","Superior Cleaners & Tailors Inc",http://www.superiorcleanersandtailors.com,,"(203) 746-4073","28 State Route 39 Ste 10","New Fairfield",CT,06812,"28 State Route 39 Ste 10,New Fairfield,CT 06812","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Clothing Alterations, Drapery & Curtain Cleaners, House Cleaning, Janitorial Service, Tailors, Upholstery Cleaners, Water Damage Restoration",,,,41.46895,-73.4818,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 8:00 pm",,,"all major credit cards",,,http://www.superiorcleanersandtailors.com,"Wi-Fi: No Parking: Lot, Private Bike Parking: Yes",,,,,,,,
210692,70465,"2020-09-27 02:36:20","Boston Cleaners",http://www.bostoncleans.com,dan@bostoncleans.com,"(951) 509-6940","11660 Sterling Ave",Riverside,CA,92503,"11660 Sterling Ave,Riverside,CA 92503","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Clothing Alterations, House Cleaning, Janitorial Service, Laundromats, Tailors, Upholstery Cleaners",,,A,33.89518,-117.48545,https://i4.ypcdn.com/blob/5b196d34bc5d0b18067c1fd6c3970efd359f9c59_100x100_crop.jpg?912a958,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm","Fax: (951) 710-1232",,,,"Boston Cleaners - Factory Store",http://www.bostoncleans.com,,,,,,,,,
211459,70752,"2020-09-27 02:36:20","La France Cleaners",http://www.lafrancedc.com,,"(239) 574-2995","2311 Santa Barbara Blvd Ste 33914","Cape Coral",FL,33991,"2311 Santa Barbara Blvd Ste 33914,Cape Coral,FL 33991","Dry Cleaners & Laundries, Tailors, Upholstery Cleaners, Wedding Tailoring & Alterations","4,5","4 Reviews",,26.60908,-81.97372,https://i4.ypcdn.com/blob/f7b1bbcd34293b45a41cf3f6bdfecf8ce9ecc849_100x100_crop.jpg?912a958,"The Most Trusted Name in Dry Cleaning","La France Cleaners has been family owned and operated since 1954. We are the cleaner you depend on ""when it has to get done"". We're the people that look for a way to say ""Yes"" when others find it easy to say ""No"". The services we provide are: dry cleaning, laundry, alterations & repairs, area rugs, households & bedding, leather cleaning, wedding gown cleaning & preservation. Our turnaround time is typically 2-14 days, depending on location. In some stores, we can offer an expedited service such as ""Next Day"" or ""Same Day"" at our plant locations. La France Cleaners also offers Free Pick-up & Delivery throughout most of Southwest Florida. Areas served (but are not limited to) include Port Charlotte, Englewood, North Port, Venice, Boca Grande, Punta Gorda, Cape Coral, Sanibel, Naples, and Fort Myers. Our Free Pick-up & Delivery service has been a customer favorite for the ""steady & consistent"" dry cleaning user. We are proud to be ""Southwest Florida's Most Trusted Name in Dry Cleaning"".","Mon - Fri: 8:00 am - 5:30 pm Sat: 9:00 am - 1:00 pm Sun Closed","Fax: (941) 627-4522",,"discover, all major credit cards, mastercard, visa, amex",,,http://www.lafrancedc.com,"Wheelchair Accessible: Yes","Rick L.",10/10/2015,five,"La France is the best cleaners in Cape Coral. Irene is a large part of the excellent service provided by this cleaners.","Kirk M.",08/19/2015,five,"They do a great job on business shirts. I take all of my shirts to them and Irene and her staff always have them looking good. Kirk M."
211477,70755,"2020-09-27 02:36:20","Eastmont Cleaners & Tailors",,,"(412) 793-7500","12122 Frankstown Rd",Pittsburgh,PA,15235,"12122 Frankstown Rd,Pittsburgh,PA 15235","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Cleaning Contractors, Clothing Alterations, Duct Cleaning, Floor Waxing, Polishing & Cleaning, House Cleaning, Janitorial Service, Leather Cleaning, Tailors, Upholstery Cleaners, Water Damage Restoration, Wedding Tailoring & Alterations, Window Cleaning",1,"1 Review",A+,40.47116,-79.81971,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm",,,,,,,,"David H.",08/11/2018,one,"I was told that they accept the Entertainment Book coupon at the time I dropped off the garment. However, upon pickup, I was then told that they do not and did not accept it. Bad business practice. I will not be returning.",,,,
211609,70807,"2020-09-27 02:36:20","ZIPS Dry Cleaners",http://www.321zips.com,BVago@321zips.com,"(703) 256-5863","6347 Columbia Pike","Falls Church",VA,22041,"6347 Columbia Pike,Falls Church,VA 22041","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Cleaning Contractors, Janitorial Service, Tailors, Upholstery Cleaners",5,"1 Review",A+,38.83675,-77.15607,,,,"Mon - Fri: 7:00 am - 8:00 pm Sat: 8:00 am - 7:00 pm","Phone: (703) 256-2683",,"all major credit cards, master card, visa",,,"http://www.321zips.com http://www.321zips.com/fallschurch","Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Price Range : Below Average",eddy99,02/28/2012,five,"Great Job, Thanks Eddy",,,,
212174,71012,"2020-09-27 02:36:26","Tuchman Cleaners",http://www.tuchmancleaners.com,,"(317) 535-6333","2710 S State Road 135",Greenwood,IN,46143,"2710 S State Road 135,Greenwood,IN 46143","Dry Cleaners & Laundries, Clothing Alterations, Laundromats, Tailors, Upholstery Cleaners",,,,39.57745,-86.15912,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 11:00 am - 4:00 pm",,,"cash, amex, check, discover, master card, visa",,,http://www.tuchmancleaners.com,,,,,,,,,
212610,71176,"2020-09-27 02:36:26","Tuchman Cleaners",http://www.tuchmancleaners.com,csr@tuchmancleaners.com,"(317) 889-7275","378 Western Blvd",Greenwood,IN,46142,"378 Western Blvd,Greenwood,IN 46142","Dry Cleaners & Laundries, Clothing Alterations, Laundromats, Tailors, Upholstery Cleaners",,,,39.61904,-86.2117,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 11:00 am - 4:00 pm",,,"all major credit cards",,,http://www.tuchmancleaners.com,"Specialties: Drapes & Curtains, Sweaters, Leather, Formal Wear, Wedding Dresses, Linens, Gowns, Pants, Household Items, Clothing, Apparel, Wedding Wear, Slacks, Suits, Dresses, Bridal Gowns, Suedes, Garments",,,,,,,,
215242,72179,"2020-09-27 02:36:35","Capeway Cleaners",http://www.capewaycleaners.com,,"(508) 477-1977","77 Quaker Meeting House Rd",Sandwich,MA,02563,"77 Quaker Meeting House Rd,Sandwich,MA 02563","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Cleaning Contractors, Fire & Water Damage Restoration, Janitorial Service, Tailors, Upholstery Cleaners, Water Damage Restoration",,,,41.7011,-70.48554,,,,"Mon - Fri: 8:30 am - 5:30 pm Sat: 8:30 am - 2:00 pm","Primary Phone: (508) 477-0285 Phone: (508) 477-0285",,"amex, discover",,"Capeway Cleaners - South Sandwich",http://www.capewaycleaners.com,"Parking: Lot, Private Specialties: Leather, Fur",,,,,,,,
215549,72284,"2020-09-27 02:36:35","Tuchman Cleaners",http://tuchmancleaners.com,csr@tuchmancleaners.com,"(317) 842-4470","8936 E 96th St",Fishers,IN,46037,"8936 E 96th St,Fishers,IN 46037","Dry Cleaners & Laundries, Clothing Alterations, Laundromats, Tailors, Upholstery Cleaners",,,,39.92772,-86.01057,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 11:00 am - 4:00 pm",,,"mastercard, discover, all major credit cards, amex, visa",,,http://tuchmancleaners.com,"Specialties: Drapes & Curtains, Sweaters, Leather, Formal Wear, Wedding Dresses, Linens, Gowns, Pants, Household Items, Clothing, Apparel, Wedding Wear, Slacks, Suits, Dresses, Bridal Gowns, Suedes, Garments Wi-Fi: No",,,,,,,,
215791,72365,"2020-09-27 02:36:35","Tuchman Cleaners",http://www.tuchmancleaners.com,csr@tuchmancleaners.com,"(317) 887-0939","334 S Emerson Ave",Greenwood,IN,46143,"334 S Emerson Ave,Greenwood,IN 46143","Dry Cleaners & Laundries, Clothing Alterations, Laundromats, Tailors, Upholstery Cleaners",,,,39.61234,-86.08348,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun Closed",,,"all major credit cards",,,http://www.tuchmancleaners.com,"Parking: Lot, Private Wi-Fi: No Price Range : Below Average",,,,,,,,
216289,72540,"2020-09-27 02:36:35","Bahlman Cleaners",https://bahlmancleaners.com,info@bahlmancleaners.com,"(325) 653-6112","101 W 19th St","San Angelo",TX,76903,"101 W 19th St,San Angelo,TX 76903","Dry Cleaners & Laundries, Clothing Alterations, Tailors, Upholstery Cleaners",5,"1 Review",,31.47838,-100.44953,,,"Since 1947 the Bahlman family has been providing the best customer service in San Angelo and surrounding area in Dry Cleaning, Laundry, Alterations, Wedding Gown Preservation, Leather Cleaning, UGG Boots Care, and Smoke & Fire Restoration. Whether your suit needs a little freshening up before your next social event or you want your jeans to be as stiff as a bulls horn for the rodeo, Bahlman Cleaners is your best choice!","Mon - Fri: 7:30 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"discover, mastercard, visa, amex",,,website,"Parking: Lot, Private Wi-Fi: No","Shawndee H.","Edited: 01/06/2017",five,"Bahlman Cleaners is the best cleaners! They take such delicate care with every item, it's the only place my mom with take her clothes & now a second generation faithful. :-) Have a great day y'all!!!!",,,,
216339,72564,"2020-09-27 02:36:35","Tuchman Cleaners",http://www.tuchmancleaners.com,,"(317) 872-5202","8340 E Washington St",Indianapolis,IN,46219,"8340 E Washington St,Indianapolis,IN 46219","Dry Cleaners & Laundries, Clothing Alterations, Laundromats, Tailors, Upholstery Cleaners",,,,39.77382,-86.01986,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 11:00 am - 4:00 pm","Primary Phone: (317) 898-3536 Phone: (317) 898-3536",,"all major credit cards, amex, cash, check, discover, master card, visa",,,http://www.tuchmancleaners.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: No Specialties: Drapes & Curtains, Sweaters, Leather, Formal Wear, Wedding Dresses, Linens, Gowns, Pants, Household Items, Clothing, Apparel, Wedding Wear, Slacks, Suits, Dresses, Bridal Gowns, Suedes, Garments",,,,,,,,
217004,72802,"2020-09-27 02:36:35","Del Rio Cleaners",http://delriocleaners.com,delriocleaners@yahoo.com,"(209) 599-2989","1201 W Main St Ste 6",Ripon,CA,95366,"1201 W Main St Ste 6,Ripon,CA 95366","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Clothing Alterations, Janitorial Service, Tailors, Upholstery Cleaners, Water Damage Restoration, Window Cleaning",,,,37.74038,-121.13666,,,,"Mon - Fri: 6:00 am - 6:30 pm Sat: 8:00 am - 4:00 pm",,,"amex, discover, master card, visa, all major credit cards",,,"http://delriocleaners.com https://delriocleaners.com","Wi-Fi: No Price Range : Average Specialties: Leather, Wedding Gowns, Wedding Dresses, Bridal Gowns, Fur",,,,,,,,
218386,73301,"2020-09-27 02:36:44","Pacific Grove Cleaners",http://www.greencypresscleaners.com,info@greencypresscleaners.com,"(831) 375-2494","222 Grand Ave","Pacific Grove",CA,93950,"222 Grand Ave,Pacific Grove,CA 93950","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Commercial Laundries, Tailors, Upholstery Cleaners, Water Damage Restoration",,,,36.62014,-121.91776,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 3:00 pm","Phone: (831) 375-3112 Phone: (831) 375-2917 Phone: (831) 375-3111 Primary Phone: (831) 375-3111 Fax: (831) 375-2917 Fax Number: (831) 375-2917",,"discover, all major credit cards, amex, master card, visa",,"Cypress Cleaners Green Cypress Cleaners Cleanersgreen Cypress","http://www.greencypresscleaners.com https://www.greencypresscleaners.com","Parking: Street Wi-Fi: No Specialties: Knits, Leather, Wedding Gowns, Wedding Dresses, Knitwear, Bridal Gowns, Fur, Blankets",,,,,,,,
218529,73350,"2020-09-27 02:36:44","Sullivan Cleaners",,,"(212) 460-9786","150 Sullivan St","New York",NY,10012,"150 Sullivan St,New York,NY 10012","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Cleaning Contractors, Clothing Alterations, Janitorial Service, Tailors, Upholstery Cleaners, Window Cleaning","2,5","5 Reviews",,40.7273,-74.00181,https://i4.ypcdn.com/blob/2bde50b83a8c368938cb76bf55a1a56db123ed26_100x100_crop.jpg?912a958,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun Closed",,,"master card, visa, all major credit cards",,,,"Parking: Street Wi-Fi: No Price Range : Average",braunheim,06/03/2011,one,"They ruined a pair of pants I brought there to hem the length. The two legs were off in length from each other by more than an inch and they didnВ’t leave enough fabric to correct the length. TheyВ’re incompetent and careless.",elizabeth0981,07/23/2010,one,"I recently went to Sullivan Cleaners to have some alterations done on a dress I recently purchased. When I went back a week later to see the progress, I was incredibly unhappy. The dress was unevenly altered and was now too big on one side. When I mentioned this to them, they said that it was a difficult dress to alter. I then continued to expressed that I was not happy with their work but they offered no solutions (they were silent) and made me pay my bill. When I relayed this story to one of my co-workers I discovered she had a similar experience with Sullivan Cleaners and her dress was ruined as well. I will NEVER go to Sullivan Cleaners again! The staff was rude, unhelpful and I paid to have them ruin a perfectly good dress! If I could, I would give this place NO stars."
220335,74019,"2020-09-27 02:36:50","Zips Dry Cleaners",http://321zips.com,ccadenas@321zips.com,"(717) 945-6767","3011 Columbia Ave",Lancaster,PA,17603,"3011 Columbia Ave,Lancaster,PA 17603","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Cleaning Contractors, Janitorial Service, Tailors, Upholstery Cleaners",,,,40.04144,-76.38726,,,,"Mon - Fri: 7:00 am - 8:00 pm Sat: 8:00 am - 7:00 pm","Primary Phone: (717) 945-7046 Phone: (717) 945-7046",,"amex, discover",,"ZIPS Dry Cleaners - Lancaster",http://321zips.com,,,,,,,,,
221250,74339,"2020-09-27 02:36:51","Magic Dry Cleaners",http://www.lafrancedc.com,LaFranceDC@gmail.com,"(239) 481-1954","8750 Gladiolus Dr Ste 13","Fort Myers",FL,33908,"8750 Gladiolus Dr Ste 13,Fort Myers,FL 33908","Dry Cleaners & Laundries, Clothing Alterations, Leather Cleaning, Tailors, Upholstery Cleaners, Wedding Tailoring & Alterations",,,,26.52152,-81.90013,https://i4.ypcdn.com/blob/9ae79cb14b2ea4253b9b707fb1deb10172ede9f7_100x100_crop.jpg?912a958,"The Most Trusted Name in Dry Cleaning","La France Cleaners has been family owned and operated since 1954. We are the cleaner you depend on ""when it has to get done"". We're the people that look for a way to say ""Yes"" when others find it easy to say ""No"". The services we provide are: dry cleaning, laundry, alterations & repairs, area rugs, households & bedding, leather cleaning, wedding gown cleaning & preservation. Our turnaround time is typically 2-3 days, depending on location. In some stores, we can offer an expedited service such as ""Next Day"" or ""Same Day"" at our plant locations. La France Cleaners also offers Free Pick-up & Delivery throughout most of Southwest Florida. Areas served (but are not limited to) include Port Charlotte, Englewood, North Port, Venice, Boca Grande, Punta Gorda, Cape Coral, Sanibel, Naples, and Fort Myers. Our Free Pick-up & Delivery service has been a customer favorite for the ""steady & consistent"" dry cleaning user. We are proud to be ""Southwest Florida's Most Trusted Name in Dry Cleaning"".","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 1:00 pm","Phone: (941) 627-4522",,"mastercard, all major credit cards, discover, visa, check, debit, paypal, amex",,,http://www.lafrancedc.com,"Parking: Lot, Free Bike Parking: Yes Wi-Fi: No Specialties: Leather",,,,,,,,
221430,74405,"2020-09-27 02:36:51","Prime One Hour Cleaners & Tailors",,springpine77@hotmail.com,"(708) 848-0060","723 Lake St","Oak Park",IL,60301,"723 Lake St,Oak Park,IL 60301","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Drapery & Curtain Cleaners, Tailors, Upholstery Cleaners","3,5","3 Reviews",A+,41.88857,-87.79383,https://i4.ypcdn.com/blob/10ef49c77a1d142a265701458b42ecb7d5a0a274_100x100_crop.jpg?912a958,,,"Mon: 7:00 am - 7:00 pm Tue: 7:00 am - 6:30 pm Wed: 7:00 am - 7:00 pm Thu - Fri: 7:00 am - 6:30 pm Sat: 8:00 am - 5:00 pm Sun Closed",,,"all major credit cards",,"Prime 1 Hour Cleaner",,"Wi-Fi: No Specialties: Leather",OPReviewer630,03/15/2012,one,"Who knew you could have a horrible experience at a Dry Cleaners. This is by far the worst establishment in Oak Park. What a shame that a place like this exists here, in a community where we support local small businesses first and foremost. I've never felt so taken advantage and disregarded before as a consumer. If your plan is to charge me 4x the area standard, please at least have an explanation other than """"I don't make the prices."""" Especially when an amount 3/4 the price was quoted on drop off (and clearly listed on the computer). """"I don't remember that"""". Really? Ok. Wow. That's all I can say. Yes, sure counter associate, please pass along my contact information and have the manager call me...and I'm so optimistic that this will be rectified in a way that makes both parties happy. (Insert sarcastic look here).","Good Customer",09/02/2009,five,"I've been a customer of this cleaners for almost 20 years. I have developed a lasting, warm relationship with the owner and his wife. They have always done a good job and - on the few occasions when they've broken a button or left a small mark on a shirt - they've quickly taken responsibility and met my expectation."
221545,74448,"2020-09-27 02:36:51","Tuchman Cleaners",http://www.tuchmancleaners.com,csr@tuchmancleaners.com,"(317) 595-9277","12672 E 116th St",Fishers,IN,46037,"12672 E 116th St,Fishers,IN 46037","Dry Cleaners & Laundries, Clothing Alterations, Laundromats, Tailors, Upholstery Cleaners",,,,39.95777,-85.93888,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 11:00 am - 4:00 pm",,,"all major credit cards",,,http://www.tuchmancleaners.com,"Specialties: Drapes & Curtains, Sweaters, Leather, Formal Wear, Wedding Dresses, Linens, Gowns, Pants, Household Items, Clothing, Apparel, Wedding Wear, Slacks, Suits, Dresses, Bridal Gowns, Suedes, Garments",,,,,,,,
222156,74666,"2020-09-27 02:36:51","Bull's Head Dry Cleaner",http://www.bullsheaddrycleaners.com,info@bullsheaddrycleaners.com,"(203) 325-1825","47 High Ridge Rd",Stamford,CT,06905,"47 High Ridge Rd,Stamford,CT 06905","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Cleaning Contractors, Clothing Alterations, Drapery & Curtain Cleaners, Janitorial Service, Leather Cleaning, Tailors, Upholstery Cleaners",,,A+,41.07327,-73.54881,,,"same day service in by 11.am ready by 4.30pm done on premises free pick & Delivery free coupon online (do not apply pic up & delivery customers)","Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 6:00 pm Sun Closed",,,"all major credit cards, check, debit",,"Bull's Head Dry Cleaners Inc.",http://www.bullsheaddrycleaners.com,"Wi-Fi: No",,,,,,,,
248039,81612,"2020-09-27 02:37:35","Fairlane Cleaners",http://www.fairlanecleaners.com,sarah8949na@yahoo.com,"(858) 633-8006","5595 Clairemont Mesa Blvd","San Diego",CA,92117,"5595 Clairemont Mesa Blvd,San Diego,CA 92117","Dry Cleaners & Laundries, Bridal Gown Preservation, Clothing Alterations, Drapery & Curtain Cleaners, Leather Cleaning, Upholstery Cleaners, Wedding Supplies & Services, Wedding Tailoring & Alterations",,,A+,32.83393,-117.17301,https://i2.ypcdn.com/blob/d4532692cc4ee0b7adfeb6c1f74b73471cf13a0b_100x100_crop.jpg?e66d351,,"We Care В… for Everything You Wear Since 1983, Fairlane Cleaners has offered affordable dry cleaning. В“New equipmentВ” now provides cleaner, fresher and more environmentally safe processes. Drop off your dry cleaning today, or call us for more information. We even offer various promotions so you can be green and save green.","Mon: 7:00 am - 7:00 pm Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm",,,"debit, check",,,http://www.fairlanecleaners.com,"Parking: Lot, Private Wi-Fi: No Price Range : Average Bike Parking: No Specialties: Leather, Wedding Gowns, Wedding Dresses, Upholstery, Bridal Gowns, Bedding",,,,,,,,
253219,83279,"2020-09-27 02:37:51","Fairlane Cleaners",http://www.fairlanecleaners.com,sarah8949na@yahoo.com,"(858) 587-8500","10066 Pacific Heights Blvd Ste 111","San Diego",CA,92121,"10066 Pacific Heights Blvd Ste 111,San Diego,CA 92121","Dry Cleaners & Laundries, Bridal Gown Preservation, Clothing Alterations, Drapery & Curtain Cleaners, Leather Cleaning, Upholstery Cleaners, Wedding Supplies & Services, Wedding Tailoring & Alterations",,,,32.90079,-117.19322,https://i2.ypcdn.com/blob/9b781c65b775ea725e016881631c72f32a0e7a4c_100x100_crop.jpg?f9d23e1,,"We Care В… for Everything You Wear Since 1983, Fairlane Cleaners has offered affordable dry cleaning. В“New equipmentВ” now provides cleaner, fresher and more environmentally safe processes. Drop off your dry cleaning today, or call us for more information. We even offer various promotions so you can be green and save green.","Mon - Fri: 7:00 am - 7:00 pm",,,"amex, discover, visa, all major credit cards",,,http://www.fairlanecleaners.com,"Wi-Fi: No Bike Parking: No Price Range : Average",,,,,,,,
277190,91019,"2020-09-27 02:38:44","Ernest Winzer Cleaners",http://www.winzercleaners.com,borntoclean@yahoo.com,"(718) 294-2400","1828 Cedar Ave",Bronx,NY,10453,"1828 Cedar Ave,Bronx,NY 10453","Dry Cleaners & Laundries, Bridal Gown Preservation, Carpet & Rug Cleaners, Cleaning Contractors, Clothing Alterations, Leather Cleaning, Upholstery Cleaners, Wedding Supplies & Services",5,"3 Reviews",,40.85309,-73.91969,,"Dedicated to the Utmost Quality , Servicing the Tristate Area for Over 100 Years in All Garment Related Work","Established and family owned since 1908. It's quick and easy to get started with Winzer's pickup and delivery service. For starters, we service the entire tri-state area. Over 100 years in the making! Anytime! Or Anywhere! No job is ever too big or too small! Our state of the art facilities and professional staff will ensure the highest of quality work in all garment care or restoration either residential or commercial. We are still dedicated to providing you that same door to door service. a family tradition for over one hundred years. To sign up, just give us a call or send us an email, and tell us when and where and our fully insured service staff will be radio dispatched to your door.","Mon - Sun: Open 24 Hours",,,"visa, check, amex, mastercard, debit, discover",,,http://www.winzercleaners.com,"Parking: Street Wi-Fi: No Specialties: Leather, Wedding Dresses, Upholstery, Gowns, Linens, Water Damage, Bridal Gowns, Slipcovers","Jim B.",10/20/2015,five,"I was worried when I brought my clothes here because I have had bad experience at other laundry service. But this one erased all my doubts. Thank you!","Alyson L.",02/27/2013,five,