business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
876807,294328,"2020-09-27 02:59:02","Thomas Jeremy DO",,,"(314) 966-9105","2345 Dougherty Ferry Rd","Saint Louis",MO,63122,"2345 Dougherty Ferry Rd,Saint Louis,MO 63122","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Surgery-General",,,,38.58415,-90.45184,,,,,,,,,,,,,,,,,,,
876990,294367,"2020-09-27 02:59:02","Brandi Boller D.O.",http://liberaleyedoctor.com,,"(620) 624-0142","11 W Parkway Blvd",Liberal,KS,67901,"11 W Parkway Blvd,Liberal,KS 67901","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",3,"2 Reviews",,37.06699,-100.92384,,,"Board Certified Yes Gender female","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 12:00 pm",,,"check, visa, discover, master card, cash",,,http://liberaleyedoctor.com,,"Anon A.",03/05/2015,five,"Excellent physician! She listens to your problems and takes the time to explain how to make changes to improve your quality of living. The medical profession needs more physicians like her. I highly recommend her.","Dot D.",10/28/2014,one,"I will never go back to this doctor. Her staff is unprofessional and immature. Her goal and objective is to make money. She is not interested in you as a person. She will bill you for office visits you did not have and her office help will lie when you try to discuss the problem with them. Run away from this doctor. The medical professional does not need people like her practicing medicin."
877184,294412,"2020-09-27 02:59:02","Valdosta Family Medicine",http://www.valdostafamilymedicine.com,,"(229) 244-1400","2412 N Oak St",Valdosta,GA,31602,"2412 N Oak St,Valdosta,GA 31602","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General, Urgent Care",3,"2 Reviews",,30.86035,-83.29312,,"Building a healthy community, one family at a time","Biography Valdosta Family Medicine Associates is a practice that offers health care solutions. The practice provides services in the areas of gastroenterology, endocrinology and rheumatology. It offers X-ray, ultrasound, echocardiogram and bone mineral density scan solutions. Valdosta Family Medicine Associates accepts plans from various insurance carriers. It offers treatment for childhood illnesses, chronic diseases and minor injuries. The practice operates a walk-in center, as well as provides services in the areas of women's health and family medicine. In addition, Valdosta Family Medicine Associates offers appointment scheduling options. Language Spoken Spanish","Mon - Fri: 8:00 am - 7:00 pm Sat: 9:00 am - 4:00 pm Sun: 1:00 pm - 4:00 pm",,,"all major credit cards",,,http://www.valdostafamilymedicine.com,"Parking: Lot, Free",georgianna7777,03/30/2013,one,"I've been a patient for a couple of years as there are so few options in Valdosta, but enough is enough! I've just wasted 3 hours of my life in their waiting rooms - it's like an obstacle race in itself - there's the normal waiting room in which you have to wait until the battery of your phone dies, then you are weighted and sent to a second waiting room in which you can watch helplessly how other patients, probably regulars, are taken first although it should have been your turn, and the office in itself where you can ""admire"" the different kleenex tissue boxes until (finally) someone remembers of your existence. Fun, fun, but that is not all of it! Although exhausted and feverish, you have to deal with Do. E. Kaminetsky's obvious lackadaisical nature and his acid remarks. I'm between insurance providers, so he felt the impulse to treat me with clear discontent, he did not perform the regular steps in deciding my diagnosis (I have a cold and he didn't even check my throat, ears, etc., he just established a diagnosis mostly by looking at me). Not to mention that I paid through the nose for this humiliating ""treatment""! I'm getting an insurance policy in the next few weeks, but I am determined never to return there. I strongly recommend you to avoid the place, it will make you feel miserable!",p.l.k.,01/02/2012,five,"I've been a patient of Dr Bishop for 8 years and have been very pleased whth the care that I've received. He and his staff, especially his nurse, Arlene, have been wonderful to me. Unfortunatly I have to change Drs. because he is not in Humanas network. Thank You Dr. Bishop for the care and support that you have given me all these years..."
877350,294446,"2020-09-27 02:59:02","Dr. Allana A Oak, DO",http://www.stelizabeth.com,,"(859) 301-3800","413 S Loop Rd",Edgewood,KY,41017,"413 S Loop Rd,Edgewood,KY 41017","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,39.00954,-84.56474,,,"Board Certified Yes Gender female","Mon - Fri: 9:00 am - 5:00 pm","Phone: (859) 301-2493 Phone: (859) 301-2440 Fax: (859) 301-2493 Fax: (859) 301-3987",,"discover, check, insurance",,,http://www.stelizabeth.com,"Specialties: Family Medicine, Family Practice",,,,,,,,
877532,294479,"2020-09-27 02:59:02","NMCI Medical Clinic",http://nmciclinic.com,,"(209) 476-8405","2087 Grand Canal Blvd",Stockton,CA,95207,"2087 Grand Canal Blvd,Stockton,CA 95207","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Speech-Language Pathologists, Sports Medicine & Injuries Treatment",1,"1 Review",,37.98564,-121.33156,,,"By Appointment Only Yes","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://nmciclinic.com,"By Appointment Only: Yes","Albert R.",05/10/2016,one,"Dr Vercellis and his Nurse Practitioner are fakes. They got me hooked on opiate Meds and I went into kidney failure. I had to sign a drug contract and I did not violate it but was discharged anyway. I never had any blood tests and none of my referrals went through. A complete waste of time and money. They will get you addicted to opiates until you are in kidney failure and cut you off. Very unprofessional, very dirty and no medical expertise. I would give no stars if I could. Stay away from that pill mill. They are fakes",,,,
877632,294504,"2020-09-27 02:59:03","Lakeshore Medical Clinic",http://www.lakeshoremedicalclinics.com,,"(414) 769-8009","2000 E Layton Ave Ste 100","Saint Francis",WI,53235,"2000 E Layton Ave Ste 100,Saint Francis,WI 53235","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Speech-Language Pathologists, Sports Medicine & Injuries Treatment, Urgent Care",,,,42.96033,-87.88452,https://i2.ypcdn.com/blob/17ed36065b5fa7d330d98c6a4bd3b08bd3a04a30_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (414) 486-4740 Phone: (414) 481-7179 Phone: (414) 744-6589 Phone: (414) 383-5575 Primary Phone: (414) 744-6589 Phone: (414) 744-7880 Phone: (414) 769-5445 Fax: (414) 769-5445 Fax: (414) 383-5575 Fax: (414) 747-8848",,"discover, debit, check, amex",,,"http://www.lakeshoremedicalclinics.com http://lakeshoremedicalmlinic.com https://www.aurorahealthcare.org","Specialties: Family Practice, Obstetrics & Gynecology, Family Practice. Obstetrics & Gynecology",,,,,,,,
877883,294553,"2020-09-27 02:59:03","Monroe Phillip L ABFP",http://coxhealth.com,,"(417) 269-3858","1443 N Robberson Ave Ste 1001",Springfield,MO,65802,"1443 N Robberson Ave Ste 1001,Springfield,MO 65802","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,37.22482,-93.29074,,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (417) 269-3821",,"master card, visa",,,http://coxhealth.com,,,,,,,,,
878031,294581,"2020-09-27 02:59:03","Springhill Medical Center Eastern Shore",http://www.springhilldocs.com,,"(251) 445-1850","28260 Us Highway 98 Ste 2",Daphne,AL,36526,"28260 Us Highway 98 Ste 2,Daphne,AL 36526","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Health & Welfare Clinics, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Surgery-General, Urgent Care",,,,30.63539,-87.91219,https://i1.ypcdn.com/blob/74aed3989092c2c95b84025b53edb35ec439b91d_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Biography Founded in 1975, Springhill Medical Center is a full-service hospital with state-of-the-art diagnostic equipment and doctors qualified in advanced technology. Located at Dpahne, Ala., it is an outpatient, inpatient, open-heart and robotic surgery facility with a campus, senior residence, sleep center, cancer center, athletic club, orthopedic surgery center, wound care/hyperbaric center and an emergency department. Some of the specialized services provided include lithotripter, hyperbaric oxygen therapy, pain management, enterostomal therapy and physical rehabilitation. In addition, Springhill Medical Center also offers a certified diabetes education program and an outpatient nutrition-counseling program as well as on-site pharmacy. Gender male","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (251) 445-1851",,"amex, all major credit cards, debit, discover, insurance, check",,,"http://www.springhilldocs.com https://www.springhillmedicalcenter.com http://www.springhillmedicalcenter.com http://www.springhillmedicalcenter.com/find-a-doctor/physicians/michael-t--ledet.aspx",,,,,,,,,
878262,294641,"2020-09-27 02:59:03","Family Practice Center",http://www.fpcdoctors.com/Locations/MtPleasantMills,,"(570) 539-2561","9627 Route 35","Mount Pleasant Mills",PA,17853,"9627 Route 35,Mount Pleasant Mills,PA 17853","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",,,,40.72152,-77.02213,,,"By Appointment Only Yes Services/Products Family Practice Osteopathy (D.O.)","Mon - Tue: 8:00 am - 7:00 pm Wed: 8:00 am - 5:00 pm Thu: 8:00 am - 7:00 pm Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 11:00 am","Fax: (570) 539-2702 TollFree: (877) 840-5931",,"insurance, check",,,http://www.fpcdoctors.com/Locations/MtPleasantMills,"By Appointment Only: Yes",,,,,,,,
878405,294668,"2020-09-27 02:59:03","Vasiliadis, Mark E, MD",http://www.executivehealthcareservices.com,,"(703) 464-0686","12040 S Lakes Dr",Reston,VA,20191,"12040 S Lakes Dr,Reston,VA 20191","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,38.94424,-77.36286,,,"Board Certified Yes Gender male",,"Phone: (703) 230-0347 Fax: (703) 230-0350",,"mastercard, insurance, discover, visa, all major credit cards, amex",,,http://www.executivehealthcareservices.com,"Specialties: Family Medicine, Family Practice",,,,,,,,
878565,294700,"2020-09-27 02:59:03","Synergy Family Physicians",http://www.synergyfamilyphysicians.com,,"(651) 287-8780","4422 White Bear Ave N","Saint Paul",MN,55110,"4422 White Bear Ave N,Saint Paul,MN 55110","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health",,,,45.07335,-93.0148,,,"By Appointment Only Yes","Mon: 8:30 am - 12:00 pm Tue: 2:00 pm - 5:00 pm Wed: 8:30 am - 12:00 pm Thu: 2:00 pm - 5:00 pm Fri: 8:30 am - 12:30 pm","Phone: (651) 287-8786 Primary Phone: (651) 287-8786 Fax: (651) 287-8786 TollFree: (866) 697-8378",,"amex, diners club, discover, visa, cash, check, all major credit cards, insurance",,,http://www.synergyfamilyphysicians.com,"By Appointment Only: Yes",,,,,,,,
878729,294736,"2020-09-27 02:59:03","Dr. Timothy A Heinrichs, MD",http://www.mercer-health.com,,"(419) 586-3478","801 Pro Dr Ste A",Celina,OH,45822,"801 Pro Dr Ste A,Celina,OH 45822","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General, Urgent Care",,,,40.55621,-84.5548,,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (419) 586-3113 Fax: (419) 586-6560",,"master card, visa",,,http://www.mercer-health.com,,,,,,,,,
878789,294748,"2020-09-27 02:59:03","Samaritan Clinic",http://www.samaritanhealthcare.com,,"(509) 793-9770","1550 S Pioneer Way Suite #100","Moses Lake",WA,98837,"1550 S Pioneer Way Suite #100,Moses Lake,WA 98837","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Medical Assistants & Technicians, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,47.11242,-119.25931,https://i1.ypcdn.com/blob/4b9bf435e8528a8e668f329865a682bd242313f8_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male Language Spoken Spanish","Mon - Fri: 8:00 am - 7:00 pm Sat - Sun: 9:00 am - 6:00 pm","Phone: (509) 793-9790",,"master card, visa, amex, cash, discover",,,http://www.samaritanhealthcare.com,,,,,,,,,
879022,294797,"2020-09-27 02:59:03","Thayer County Health Services",http://www.thayercountyhealth.com,,"(402) 768-7203","120 Park Ave",Hebron,NE,68370,"120 Park Ave,Hebron,NE 68370","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Home Health Services, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,40.16021,-97.59463,,,"Board Certified Yes Gender male","Mon - Sun: Open 24 Hours","Phone: (402) 768-6041 Phone: (402) 768-4625 Phone: (402) 786-7203 Primary Phone: (402) 768-4625 Primary Phone: (402) 768-6041 Fax: (402) 768-4669 Fax: (402) 768-4697 TollFree: (888) 868-7203 TollFree: (877) 768-4625",,"discover, amex",,,http://www.thayercountyhealth.com,"Parking: Lot, Free",,,,,,,,
879076,294800,"2020-09-27 02:59:03","Keith Kitty",,,"(502) 964-4357","7926 Preston Hwy Ste 106",Louisville,KY,40219,"7926 Preston Hwy Ste 106,Louisville,KY 40219","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General",,,,38.13691,-85.68672,,,,"Mon - Sun: 9:00 am - 9:00 pm",,,"insurance, all major credit cards, check",,,,,,,,,,,,