business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
13623,5496,"2020-09-27 02:30:57","DefBoyProduction LLC",http://www.thesultansofl-ville.com,flowez502@gmail.com,"(502) 302-9657","1135 S 2nd St Apt 103",Louisville,KY,40203,"1135 S 2nd St Apt 103,Louisville,KY 40203","Record Labels, Artists Agents, Book Publishers, Business & Economic Development, Business Plans Development, Children's Party Planning & Entertainment, Computer Software Publishers & Developers, Entertainment Agencies & Bureaus, Event Ticket Sales, Meeting & Event Planning Services, Modeling Agencies, Music Publishers & Distribution, Party & Event Planners, Production Companies-Film, TV, Radio, Etc, Recording Service-Sound & Video, Recording Studio Equipment, Records Management Consulting & Service, Studio Rental, Talent Agencies",5,"9 Reviews",,38.23607,-85.75669,https://i4.ypcdn.com/blob/5e0957b304965c51fd5d965ce4f9ee0ead1e5b8b_100x100_crop.jpg?11da137,"DefBoyProductions LLC the number one record label in Louisville Kentucky.","DefBoyProductions LLC is the number one record label in Louisville Kentucky.","Mon - Sat: 9:00 am - 11:00 pm Sun: 12:00 am - 8:00 pm Holiday Hours 2020/01/01 9:00 am - 5:00 pm Holiday Hours 2020/11/26 9:00 am - 5:00 pm Holiday Hours 2020/06/21 9:00 am - 5:00 pm Holiday Hours 2020/12/25 Closed Holiday Hours 2020/07/04 9:00 am - 5:00 pm Holiday Hours 2020/05/10 9:00 am - 5:00 pm","Phone: (502) 281-8935",,"amex, company card, diners club, jcb, carte blanche, visa, discover, mastercard, debit, paypal, all major credit cards",,"DefBoyProductions LLC","The Sultans Of L-Villle.com",,"Marcus B.",07/30/2015,five,"The best Record Label in Louisville Kentucky","Arron B.",12/09/2014,five,"DefBoyProductions helped me Set up my publishing though ascap and serviced my Ep though their Distribution Services. Great place good vibes. 100% great service."
26129,10977,"2020-09-27 02:31:17","Improve My Credit USA",http://improvemycreditusa.com,info@improvemycreditusa.com,"(281) 914-4116","19635 Highway 59 N",Humble,TX,77338,"19635 Highway 59 N,Humble,TX 77338","Credit & Debt Counseling, Computer Software Publishers & Developers, Credit Rating Correction Service, Credit Repair Service, Financial Services",5,"2 Reviews",,30.00178,-95.27007,https://i1.ypcdn.com/blob/74f1ff025a5c9f7355a3b5a9ab26933c2b0dcdd8_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"check, debit, master card, visa",,,http://improvemycreditusa.com,,kimr797988721,06/18/2012,five,"Great company. Improve my scores over a hundred points. Best thing though, they were always great to talk to. I used my online account most of the time to post questions but if I ever had to call, their staff was always really helpful and knowledgeable. I have already referred them to a couple friends and family members. I hope I never have to use them again though. LOL.",improvemycreditusa,09/14/2011,five,"""""I have used Improve My Credit USA on numerous occasions and everytime my clients has been 100% satisfied with the results! I would not recommend any one else! They are very knowledgable in their field! And are always a phone call away. They give one to one service. Friendly no fuss."""" - Sabi Guttierez Prudential Gary Greene"
394507,133113,"2020-09-27 02:43:21","Art Parties with Debie Lee",,,"(305) 213-5994","15221 SW 80th St",Miami,FL,33193,"15221 SW 80th St,Miami,FL 33193","Children's Instructional Play Programs, Art Galleries, Dealers & Consultants, Assisted Living & Elder Care Services, Children's Party Planning & Entertainment, Computer Software Publishers & Developers, Fine Art Artists, Fishing Supplies, Meditation Instruction, Portrait Photographers, Special Education, Yoga Instruction",5,"1 Review",,25.69275,-80.43988,https://i1.ypcdn.com/blob/8ffc586ebfe2a9fec7eba6c9970829b459f6bdd6_100x100_crop.jpg?f832250,"Imagine... Express... Be Free... Have Fun... Create... with Debie Lee!","Art Party was started by Debie Lee, Lifetime Artist, Preschool teacher for over 15 years, has a Director's Credential, 6 years of experience as Art Instructor for museums, and has worked in Outreach Programs in the communities of Miami Dade County, Broward County and Monroe County areas. She created a fun way to keep children (and even adults) occupied while, creating awesome projects. Projects are chosen from a list of ideas and are age appropriate.","Mon - Fri Closed Sat - Sun: 9:00 am - 6:00 pm",,,,,,,,"Debie H.",08/04/2012,five,"Art Parties are created only for private parties and by appointment only!",,,,
461449,158878,"2020-09-27 02:45:42","Poole Communications",http://www.poolecommunications.com,info@poolecommunications.com,"(573) 221-3635","108 N 3rd St",Hannibal,MO,63401,"108 N 3rd St,Hannibal,MO 63401","Advertising Agencies, Audio-Visual Production Services, Computer Software & Services, Computer Software Publishers & Developers, Interactive Media, Marketing Consultants, Media Brokers, Printing Consultants, Video Production Services, Web Site Design & Services, Web Site Hosting",,,,39.70951,-91.35698,https://i2.ypcdn.com/blob/484aec0b95a581b4035a12244688a6202f475e49_100x100_crop.jpg?e66d351,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (573) 221-5161 TollFree: (800) 900-3635",,paypal,,,http://www.poolecommunications.com,"Parking: Lot",,,,,,,,
462746,159256,"2020-09-27 02:45:52","Bayou Media",https://bayou-media.com,,"(512) 689-4286","15704 Ecorio Dr",Austin,TX,78728,"15704 Ecorio Dr,Austin,TX 78728","Recording Service-Sound & Video, Audio-Visual Production Services, Computer Software & Services, Computer Software Publishers & Developers",,,,30.46289,-97.68478,https://i2.ypcdn.com/blob/ae9f14f733b2e74bc5fa98e89ba217b131636c6a_100x100_crop.jpg?e66d351,,,"Mon - Sat: 9:00 am - 6:00 pm",,,"all major credit cards, paypal, cash, check",,,https://bayou-media.com,,,,,,,,,
468966,161083,"2020-09-27 02:46:00","Little Wing Entertainment Inc",,info@littlewingentertainment.com,"(302) 344-3766",,Milford,DE,19963,"Milford,DE 19963","Audio-Visual Creative Services, Computer Graphics, Computer Software Publishers & Developers, Family & Business Entertainers, Interactive Media",,,,,,,"Audio & Visual Arts",,"Mon - Fri: 10:00 am - 7:00 pm",,,"check, discover, amex, master card, visa",,,,,,,,,,,,
476702,163382,"2020-09-27 02:46:12","Electronic Technical Services Inc",http://etsnm.com,revans@etsnm.com,"(505) 234-6394","211 Conchas St SE",Albuquerque,NM,87123,"211 Conchas St SE,Albuquerque,NM 87123","Audio-Visual Equipment, Computer Software & Services, Computer Software Publishers & Developers, Consumer Electronics, Electronic Engineers, Electronic Equipment & Supplies-Wholesale & Manufacturers, Sound System Consultants, Television & Radio Stores",,,A+,35.07052,-106.53561,https://i2.ypcdn.com/blob/8473f791833e55351031864003860bd1690ba7b3_100x100_crop.jpg?f9d23e1,"Our 7000' Facility Located in Albuquerque, NM.","ETS offers a wide selection of products and services. Since 1992, we have supplied OEM products to the security and visually impaired markets. Under contract service, we offer a range of capabilities including product development, circuit board design, electronics assembly, testing / calibration / debug, and product packaging solutions. We specialize in projects that utilize embedded micro-controllers, and analog/digital circuitry. Our innovative and experienced team provides a variety of services with quick time-to-market efficiency. -------------------------------------------------------------------------------- Many business owners, once established, choose to take their profits home with them and significantly reduce investing in their companies. Robert's philosophy has always been to make ETS, its employees and equipment a priority over personal gain. This philosophy places ETS in a better position to compete and the ability to handle many different challenges effectively.",,,,"amex, master card, visa, paypal",,,http://etsnm.com,,,,,,,,,
483187,165258,"2020-09-27 02:46:24","Smith IT Solutions",http://smithitsolutions1.mydex.com/vAD6dJ6gdSs,tsmith@smithitsolutions.com,"(323) 283-8891","2906 N Frederic St",Burbank,CA,91504,"2906 N Frederic St,Burbank,CA 91504","Computer Security-Systems & Services, Audio-Visual Creative Services, Business Coaches & Consultants, Business Management, Cable Splicing, Computer Cable & Wire Installation, Computer Network Design & Systems, Computer Software & Services, Computer Software Publishers & Developers, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Electric Equipment & Supplies, Electricians, Printing Services, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Security Guard & Patrol Service, Utilities Underground Cable, Pipe & Wire Locating Service, Utility Contractors, Wire & Cable-Electric",,,,34.20571,-118.33817,https://i2.ypcdn.com/blob/6b05058735151ee45f477490713e26488377a87a_100x100_crop.jpg?e66d351,"The IT Consultancy Services You Can Rely On For Sustainable Business Growth","Smith IT Solutions has been associated with the IT consulting and managed IT business for over 15 years now. The business is aimed to provide the best services possible to all customers whether they are startups or established enterprises. When you avail the Smith IT Solutions advantage you discover what many businesses fail to achieve throughout their business lifecycle В– power of certainty.","Hours Appointment Only Hours Mon - Sun Open 24 Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"invoicing available, all major credit cards, check",,"Smith IT Solutions LLC","http://smithitsolutions1.com http://www.smithitsolutions.com",,,,,,,,,
486163,166096,"2020-09-27 02:46:31","Kern Computer Corp",http://www.kerncomputer.com,earl@kerncomputer.com,"(661) 322-7526","3232 Chester Ln",Bakersfield,CA,93304,"3232 Chester Ln,Bakersfield,CA 93304","Computer Software Publishers & Developers, Audio-Visual Creative Services, CD-ROM Services, Computer & Equipment Dealers, Computer Software & Services",,,A+,35.36534,-119.04002,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.kerncomputer.com,,,,,,,,,
487159,166370,"2020-09-27 02:46:31","Get Digital World",http://getdigitalworld.com/product-category/by-topic/in-house-product-creation,,"(888) 400-0194","1150 Collier Rd NW",Atlanta,GA,30318,"1150 Collier Rd NW,Atlanta,GA 30318","Book Stores, Audio-Visual Creative Services, Computer Software & Services, Computer Software & Services-Wholesale, Computer Software Publishers & Developers",,,,33.80998,-84.42401,,"instant Digital Goods",,,,,"visa, discover, mastercard, all major credit cards, paypal, amex, debit",,,"We Write Our Very Own Books New Products Daily",,,,,,,,,
488909,166878,"2020-09-27 02:46:31","Finest Studios",http://www.fineststudios.net,fineststudios@gmail.com,"(314) 884-0326","1045 Madison 206",Fredericktown,MO,63645,"1045 Madison 206,Fredericktown,MO 63645","Audio-Visual Production Services, Computer Software Publishers & Developers, Graphic Designers, Photography & Videography, Web Site Design & Services",,,,37.562,-90.17541,,,"Finest Studios is a one stop multimedia business offering specialized services in everything from portrait and wedding photography to web development and audio productions. In this day, technology is constantly changing our world and new techniques and equipment are always needed to stay at the head of the pack. Finest Studios is constantly pushing forward to deliver the best services available. The creativity and knowledge found at Finest Studios allows you to simply hire one company to perform all your multimedia needs. Available Services: Wedding Photography, Portrait Photography, Video Productions, Audio Productions, Graphic Design, Print Publishing, Web Design, Web Animation, Web Development, Programming Database","Mon - Sat: 9:00 am - 6:00 pm",,,,,,"Finest Studios: Photography and Multimedia Productions Website",,,,,,,,,
492918,167999,"2020-09-27 02:46:39","DIGITAL SOLUTIONS HD LLC",,,"(929) 238-2926","2167 E 21st St",Brooklyn,NY,11229,"2167 E 21st St,Brooklyn,NY 11229","Computer Software Publishers & Developers, Audio-Visual Creative Services, Computer Cable & Wire Installation, Computer Network Design & Systems, Computer Software & Services",,,,40.59975,-73.95029,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, amex, diners club, jcb, check, paypal",,,,,,,,,,,,
494226,168386,"2020-09-27 02:46:45","Digitec Interactive",http://www.digitecinteractive.com,jmcgrath@digitecinteractive.com,"(407) 299-1800","6000 Metrowest Blvd Ste 200",Orlando,FL,32835,"6000 Metrowest Blvd Ste 200,Orlando,FL 32835","Audio-Visual Creative Services, Computer Online Services, Computer Software Publishers & Developers, Educational Services, Interactive Media",,,,28.51328,-81.46416,,,,"Mon - Fri: 8:30 am - 6:00 pm Sat - Sun Closed","Main Office Line: (407) 299-1800",,,,,"Homepage for Digitec Interactive",,,,,,,,,
501485,170458,"2020-09-27 02:47:00","Warm Winter Arts",http://warmwinterarts.com,warmwinterarts@gmail.com,"(612) 323-4864","1120 Kingsford St","Saint Paul",MN,55106,"1120 Kingsford St,Saint Paul,MN 55106","Business Cards, Architectural Designers, Audio-Visual Creative Services, Computer Software Publishers & Developers, Posters, Web Site Design & Services",,,,44.97523,-93.02873,,"we design","We offer bespoke solutions to web and print design, 3D design, game and app design. We are a family business with decades of experience in design, education and customer service. We have worked with large companies and small companies, with individuals and as contractors. Our skill set is diverse and constantly expanding because we are passionate about what we do and obsessed with learning new skills and techniques. We have been developing mobile applications for specific needs and have also decided to use our range of skills in 2D design, web and social media promotion, to expand our list of services. We have worked with a wide range of clients, working both as contractors and an independent company. We started small and we are staying small.","Mon - Sat: 9:00 am - 10:00 pm Sun: 2:00 am - 10:00 pm",,,"discover, visa, paypal, mastercard, all major credit cards, check, debit",,,http://warmwinterarts.com,,,,,,,,,
502225,170668,"2020-09-27 02:47:00","Diamond Business Products",http://www.diamondbusinessproducts.com,drpeterdiamond@yahoo.com,"(727) 492-1489","PO Box 9558","Treasure Island",FL,33740,"PO Box 9558,Treasure Island,FL 33740","Computer & Equipment Dealers, Audio-Visual Production Services, Computer Software Publishers & Developers, Internet Products & Services, Internet Service Providers (ISP)",,,,27.7689,-82.7686,,"Diamond Business Products. We Design new websites. Take over existing Websites maintenance and updates. We also do Video Production and Custom Photography We also Sell Quality Slates and Ink and Toner products at a very good Price. We wrote some of the first websites to exist on the internet since 1992. We have built and set up internet servers and websites all over the World. We have done custom photography since 1980 and computerized Video production, shooting and editing for televised commercials in Hollywood, CA. since 1995. We can take over the maintenance of any Website or Computer Package for you. If you like your website and want to keep how it looks and works and just add some items or change them, We are the people that can do it. We have over 30 years experience in writing Custom Software Solutions in many languages for Happy clients including Fortune 100 Companies such as Bank of America, Farmers Insurance, Prudential, El Paso Natural Gas, Lousiana Downs Horse Racetracks and The United States Navy. Many of our programs are so good they are still in use today 30 years later with no errors. Ask about our canned integrated CRM, Inventory, Sales order, Service order Web Based system. We also Sell Offfice Supplies, Ink, and toner. Our Cartridges are brand new and we have the best prices on the web.Our Wholesaler has its office next to the primary shipping point for FED-EX. This makes for quick delivery of your lifeblood products.","Custom web based software, shopping carts, inventory systems, payment systems, CRM, Sales order/invoicing. We design and improve websites. Custom photography, Custom Video. We Sell Ofice products, printing supplies, new ink cartridges, Toner Cartridges and drums. Over 2000 products. We Sell Slates.","Mon - Sun: Open 24 Hours","Phone: (727) 259-1276",,"visa, master card, amex, check",,,http://www.diamondbusinessproducts.com,,,,,,,,,
503777,171126,"2020-09-27 02:47:07","Kern Computer Corporation",http://www.kerncomputer.com,,"(661) 322-7526","2235 H St",Bakersfield,CA,93301,"2235 H St,Bakersfield,CA 93301","Computer Software Publishers & Developers, Audio-Visual Creative Services, CD-ROM Services, Computer & Equipment Dealers, Computer Software & Services, Computers & Computer Equipment-Service & Repair",,,,35.37974,-119.02143,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.kerncomputer.com,,,,,,,,,
512156,173614,"2020-09-27 02:47:20","Image Technical Services Inc",,moreinfo@goimage.com,"(407) 905-2100","720 Crown Point Cross Rd","Winter Garden",FL,34787,"720 Crown Point Cross Rd,Winter Garden,FL 34787","Audio-Visual Equipment-Renting & Leasing, Audio-Visual Production Services, Computer Software Publishers & Developers, Meeting & Event Planning Services, Product Design, Development & Marketing",,,,28.58002,-81.56338,https://i2.ypcdn.com/blob/811adf1feba0f733b3b1aec5da4a2ee5b4350786_100x100_crop.jpg?f9d23e1,"Go Image and bring your message to life!","Industry leader for over 30 years specializing in Virtual platforms, E-Learning Solutions, AV Rental & Staging, Creative Production","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","TollFree: (800) 393-4300",,,,,,,,,,,,,,
514875,174405,"2020-09-27 02:47:27","Crunchy Tech",,info@crunchy.co,"(407) 734-1615","379 W Michigan St Ste 206",Orlando,FL,32806,"379 W Michigan St Ste 206,Orlando,FL 32806","Audio-Visual Equipment-Renting & Leasing, Audio-Visual Equipment, Audio-Visual Production Services, Computer Software Publishers & Developers, Computer Technical Assistance & Support Services",,,A+,28.51366,-81.38229,,,,"Mon - Fri: Open 24 Hours Sat: 9:00 am - 5:00 pm Sun: 12:00 pm - 4:00 pm","Phone: (407) 476-2044 TollFree: (855) 527-8624",,"financing available, debit, check, paypal, all major credit cards",,,,"Parking: Lot",,,,,,,,
514930,174421,"2020-09-27 02:47:27","Exsilio Solutions",http://exsilio.com,info@exsilioinc.com,"(949) 679-4203","17288 Red Hill Ave",Irvine,CA,92614,"17288 Red Hill Ave,Irvine,CA 92614","Audio-Visual Creative Services, Business Coaches & Consultants, Computer Software Publishers & Developers, Marketing Consultants",,,,33.69762,-117.85029,,"Redefining What You Thought Possible",,"Mon: 9:00 am - 6:00 pm Tue - Wed: 9:00 am - 5:00 pm Thu - Fri: 9:00 am - 6:00 pm","Phone: (425) 298-4350",,,,,http://exsilio.com,,,,,,,,,
517095,175036,"2020-09-27 02:47:33","OutTouch Ministries",http://www.outtouchministries.org,info@outtouchministries.org,"(901) 405-0682",,,,,,"Audio-Visual Creative Services, Audio-Visual Equipment, Computer Software Publishers & Developers, Interactive Media, Internet Products & Services",,,,,,,"Touch Screen Applications for Churches","Our mission is to help Churches utilize interactive technology to enhance the communication of information to members and visitors via touchscreen wayfinding, active signage/messaging, registration/check-in, event scheduler, self promotion media, and other dynamic applications. all at the touch of a finger. In addition, OTM will enhance outreach opportunities for Churches by utilizing this digital technology.","Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed",,,paypal,,,http://www.outtouchministries.org,,,,,,,,,
689278,238258,"2020-09-27 02:53:15",GoShare,http://www.goshare.co,customerservice@goshare.co,"(619) 326-4404","101 W Broadway","San Diego",CA,92101,"101 W Broadway,San Diego,CA 92101","Computer Software Publishers & Developers, Courier & Delivery Service, Delivery Service, Movers, Trash Hauling",,,,32.71514,-117.16425,https://i3.ypcdn.com/blob/fb30a7484fd865c7b2f4303dd4e6d4e87e6cb97c_100x100_crop.jpg?d9a04b5,,,"Mon - Sun: Open 24 Hours","Phone: (619) 537-9849",,,,,http://www.goshare.co,,,,,,,,,
754307,259483,"2020-09-27 02:55:49","Integr@ Parking Solutions LLC",http://www.integraparking.com,,"(512) 800-4489","3307 Lookout Ln",Austin,TX,78746,"3307 Lookout Ln,Austin,TX 78746","Traffic & Parking Consultants, Computer Software Publishers & Developers, Parking Meters",,,,30.32988,-97.80546,,,,"Mon - Fri: 8:30 am - 6:30 pm Sat - Sun Closed",,,"debit, check, all major credit cards",,,"On-Street and Off-street parking solutions",,,,,,,,,
1347179,428701,"2020-09-27 03:11:54","Criterion Automation, Inc.",http://criterionautomation.com,info@CriterionAutomation.com,"(951) 683-2400","1722 Production Cir",Riverside,CA,92509,"1722 Production Cir,Riverside,CA 92509","Computer System Designers & Consultants, Automation Systems & Equipment-Wholesale & Manufacturers, Business Coaches & Consultants, Computer Network Design & Systems, Computer Software Publishers & Developers, Controls, Control Systems & Regulators, Industrial Equipment & Supplies, Steel Fabricators",,,A+,34.02315,-117.39186,,,"Full Service Industrial Instrumentation, Controls and Automation provider. Sales, Installations, Troubleshooting, Repairs and Calibrations. Industrial Flow, Pressure, Temperature and Level Instrumentation. PLC Programming, Control Panel Building. Pipe Fitters and Welders, TIG, MIG and Orbital Welding. Stainless Steel and Carbon Steel. Valves and Pumps",,,,"amex, master card, visa",,,"http://criterionautomation.com http://criterionindustrial.com",,,,,,,,,
1440556,457443,"2020-09-27 03:14:49","Synergy's Cigarettes",,,"(303) 955-8046","2400 E 88th Ave",Thornton,CO,80229,"2400 E 88th Ave,Thornton,CO 80229","Cigar, Cigarette & Tobacco Dealers, Cigar, Cigarette & Tobacco-Wholesale & Manufacturers, Computer Software & Services, Computer Software Publishers & Developers, Pipes & Smokers Articles, Vape Shops & Electronic Cigarettes",,,,39.856144,-104.95803,,,,"Mon - Sat: 9:00 am - 8:00 pm",,,"all major credit cards",,,,"Bike Parking: Yes",,,,,,,,