business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
27040611,4898311,"2020-09-27 10:31:09","Perpetual Machine Co",http://emc-eng.com,sfritz@perpetualmachine.com,"(706) 226-1534","1810 Lessco Dr",Dalton,GA,30721,"1810 Lessco Dr,Dalton,GA 30721","Machinery, Industrial Equipment & Supplies, Machine Shops, Professional Engineers",,,A+,34.73553,-84.95861,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (706) 278-0272 Fax: (706) 226-2448",,"all major credit cards, mastercard, discover, amex, check, debit, visa",,,"http://emc-eng.com http://perpetualmachine.com",,,,,,,,,
27040625,4898316,"2020-09-27 10:31:09","Zamora Engineering",https://www.zamoraengineering.com,,"(503) 283-7949","1228 NE Russet St",Portland,OR,97211,"1228 NE Russet St,Portland,OR 97211","Machinery, Industrial Equipment & Supplies, Professional Engineers, Specially Designed Machinery",,,A+,45.57758,-122.65292,https://i3.ypcdn.com/blob/1347ab9b43d0cd2f373eb6f1aa9985ea3a8320e4_100x100_crop.jpg?63f80dd,,,,,,,,,"https://www.zamoraengineering.com http://zamoraengineering.com",,,,,,,,,
27041871,4898791,"2020-09-27 10:31:09","Scsm Inc",http://v-techengineering.com,vtechengineeringco@gmail.com,"(714) 534-4103","10402 Trask Ave","Garden Grove",CA,92843,"10402 Trask Ave,Garden Grove,CA 92843","Machinery, Professional Engineers, Specially Designed Machinery",,,,33.7665,-117.94753,https://i4.ypcdn.com/blob/23d6ba1ef04ba2d21817bfccd93a398049d5fda8_100x100_crop.jpg?63f80dd,,,,,,,,,http://v-techengineering.com,,,,,,,,,
27042341,4898966,"2020-09-27 10:31:09","MS Industries",http://www.ms-ultrasonic.com/cms/en/ultrasonic_technology,,"(517) 223-1059","1101 Highview Dr",Webberville,MI,48892,"1101 Highview Dr,Webberville,MI 48892","Machinery, Industrial Equipment & Supplies, Machinery-Rebuild & Repair, Professional Engineers",,,,42.65987,-84.19431,,,,,"Phone: (517) 521-4814",,,,"Mississippi Industries Inc Ms Automotive MS Industries Inc",http://www.ms-ultrasonic.com/cms/en/ultrasonic_technology/,,,,,,,,,
27045552,4900115,"2020-09-27 10:31:24","JWK Engineering & Sales Inc",https://www.jwksales.com,info@jwksales.com,"(763) 786-3600","1334 81st Ave NE",Minneapolis,MN,55432,"1334 81st Ave NE,Minneapolis,MN 55432","Machinery, Automobile Machine Shop, Industrial Equipment & Supplies, Machine Shops, Professional Engineers",,,,45.11419,-93.23743,,,,"Mon - Fri: 7:00 am - 3:30 pm",,,,,,"https://www.jwksales.com http://jwksales.com",,,,,,,,,
27046474,4900437,"2020-09-27 10:31:24","Ane Systems Inc",,,"(813) 293-1962","14850 Heronglen Dr",Lithia,FL,33547,"14850 Heronglen Dr,Lithia,FL 33547","Machinery, Consulting Engineers, Industrial Equipment & Supplies",,,,27.84276,-82.24175,,,,,,,,,,,,,,,,,,,
27046925,4900591,"2020-09-27 10:31:24","New England Marine Engineering And Supply",,info@nemesinc.com,"(774) 992-7904","133 N Front St","New Bedford",MA,02740,"133 N Front St,New Bedford,MA 02740","Machinery, Industrial Equipment & Supplies, Industrial Equipment & Supplies-Wholesale, Professional Engineers",,,A+,41.6531,-70.92502,,,,"Mon - Fri: 7:30 am - 6:00 pm","TollFree: (800) 540-8893",,,,"New England Mrne Engrng & Supl New England Marine Engineering & Supply",,,,,,,,,,
27051368,4902288,"2020-09-27 10:36:06","Habco Inc",https://www.habco.biz,service@habco.biz,"(860) 682-6800","172 Oak St",Glastonbury,CT,06033,"172 Oak St,Glastonbury,CT 06033","Machinery, Consulting Engineers, Industrial Equipment & Supplies, Specially Designed Machinery",,,A+,41.71132,-72.5914,,,"Founded in 1970, HABCO Inc. provides ground support and testing equipment to the United States armed forces, commercial aerospace manufacturers, industrial/power generation firms and medical device manufacturers. Its ground support equipment and commercial off-the-shelf products have approval for servicing both rotary and fixed wing aircrafts. Calibrations performed by HABCO Inc. s certified technicians are in accordance with the American National Standards Institute (ANSI) regulations. It upgrades test stands and control systems related to hydraulic, pneumatic, actuation and fuel systems. The firm partners with PRIMA North America Inc. and Laserdyne Systems. HABCO Inc. is an ANSI-ASQ National Accreditation Board (ANAB) accredited firm.",,"Phone: (860) 430-5100 Phone: (860) 659-1547 Phone: (860) 682-6804 Fax: (860) 659-1547 Fax: (860) 430-5100 TollFree: (888) 422-2647",,"amex, master card, visa",,"HABCO Industries, LLC HABCO Industries","https://www.habco.biz http://habco.biz",,,,,,,,,
27051987,4902507,"2020-09-27 10:36:06","T O P C N C Machine",,,"(661) 327-2602","2459 Fruitvale Ave Ste 2",Bakersfield,CA,93308,"2459 Fruitvale Ave Ste 2,Bakersfield,CA 93308","Machinery, Automobile Machine Shop, Professional Engineers",,,,35.38238,-119.07588,,,,,"Primary Phone: (661) 327-8262 Phone: (661) 327-8262",,,,"T O P C N C Machine LLC",,,,,,,,,,
27052013,4902514,"2020-09-27 10:36:06","Ww Cannon Inc",http://www.wwcannon.com,wwcannon@wwcannon.com,"(210) 408-2884","2318 NW Military Hwy","San Antonio",TX,78231,"2318 NW Military Hwy,San Antonio,TX 78231","Machinery, Industrial Equipment & Supplies-Wholesale, Professional Engineers",,,,29.54246,-98.52879,,,,,"Phone: (210) 533-6200",,,,"Cannon WW Inc",http://www.wwcannon.com,,,,,,,,,
27054157,4903286,"2020-09-27 10:36:08","KC Robotics",https://www.kcrobotics.com/contact,info@kcrobotics.com,"(800) 776-2687","9000 Le Saint Dr","West Chester",OH,45014,"9000 Le Saint Dr,West Chester,OH 45014","Robotics, Consulting Engineers, Electric Contractors-Commercial & Industrial, Electricians, Industrial Equipment & Supplies, Industrial Equipment & Supplies-Wholesale, Machinery",,,A+,39.3314,-84.47247,https://i3.ypcdn.com/blob/eb28df36c1d2be22f5783e8cdd46e922273baab5_100x100_crop.jpg?63f80dd,,"KC Robotics stands as one of the only companies truly dedicated to being the single source for manufacturersВ’ robotic needs. Our engineering department includes a group of talented individuals with diverse experience in many industrial applications. Our technicians have received in-depth training from all of the major robot manufacturers we work with as well as on-site experience. As a single source supplier to all of our customers, we do not stop our relationship at final runoff. Our in-house technicians support our customers with preventive maintenance and on-site service throughout the life of the robot and system. We also carry a large supply of new and refurbished robot arms, controllers, teach pendants, and spare parts.","Mon - Fri: 8:00 am - 5:00 pm",,,,,"KC Robotics Inc",https://www.kcrobotics.com/contact,"Parking: Lot",,,,,,,,
27055051,4903635,"2020-09-27 10:36:08","Processing Technologies International",http://ptiextruders.com,4110fe00842041d49317929b39dd78fc@undefined.cloudflare.com,"(630) 585-5800","2655 White Oak Cir",Aurora,IL,60502,"2655 White Oak Cir,Aurora,IL 60502","Machinery, Consulting Engineers, Industrial Equipment & Supplies, Industrial Equipment & Supplies-Wholesale, Specially Designed Machinery",,,,41.7948,-88.2494,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Processing Technologies International, LLC",website,,,,,,,,,
27055861,4903933,"2020-09-27 10:36:08","Employees Bakery Machinery",http://www.ebmequipment.com,info@ebmequipment.com,"(406) 252-1175","528 Sioux Ln",Billings,MT,59105,"528 Sioux Ln,Billings,MT 59105","Machinery, Professional Engineers",,,,45.82419,-108.4725,,,,"Mon - Fri: 7:30 am - 5:00 pm","TollFree: (866) 701-7182",,,,"Employees' Bakery Machinery Inc.",http://www.ebmequipment.com,,,,,,,,,
27065588,4907575,"2020-09-27 10:36:34",Treatmentality,http://treatmentality.com,,"(281) 373-1144","17230 Huffmeister Rd",Cypress,TX,77429,"17230 Huffmeister Rd,Cypress,TX 77429","Machinery, Industrial Equipment & Supplies, Industrial Equipment & Supplies-Wholesale, Professional Engineers",,,,29.99593,-95.68697,,,,,,,,,"Treatmentality Inc","http://treatmentality.com http://waterengineers.com",,,,,,,,,
27068318,4908586,"2020-09-27 10:36:40","Boreal Controls Inc",http://www.borealcontrols.com,greg@borealcontrols.com,"(907) 586-8367","3100 Channel Dr Ste 210",Juneau,AK,99801,"3100 Channel Dr Ste 210,Juneau,AK 99801","Machinery, Controls, Control Systems & Regulators, Professional Engineers",,,A+,58.32751,-134.46745,,,"Founded in 1995, Boreal Controls Inc. is a provider of complete controls solutions. Based in Juneau, Alaska, it offers Infinity MTU, Infinity RTU and Infinity SCADA products. The company undertakes electrical engineering and construction, including design, panel fabrication, contract administration, programming, installation, testing and troubleshooting. Boreal Controls Inc. provides instrumentation and system control design, electrical engineering, system integration, and control panel design and construction services. It has completed numerous electrical, engineering and control system projects. The company also undertakes water, wastewater, mining, power and other projects.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (907) 586-4010 Fax: (907) 586-4010",,,,,http://www.borealcontrols.com,,,,,,,,,
27070723,4909482,"2020-09-27 10:36:41","Doosan Mecatec America Co Ltd",http://www.doosan.com,,"(713) 961-4646","4900 Woodway Dr",Houston,TX,77056,"4900 Woodway Dr,Houston,TX 77056","Machinery, Professional Engineers",,,,29.76363,-95.46187,,,,,"Fax: (713) 961-4647",,,,"Doosan Mecatec Co Ltd",http://www.doosan.com,,,,,,,,,
27071009,4909591,"2020-09-27 10:36:41","Comarco Industrial",http://www.comarcoindustrial.com,larryz@comarcoindustrial.com,"(503) 650-9454","1919 Willamette Falls Dr","West Linn",OR,97068,"1919 Willamette Falls Dr,West Linn,OR 97068","Machinery, Consulting Engineers",,,A+,45.34429,-122.65372,https://i3.ypcdn.com/blob/cc33eb0c03b74201f9ef252b03abb08bf8502032_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (360) 936-5825",,,,"Comarco Industrial Inc",http://www.comarcoindustrial.com,,,,,,,,,
27075455,4911218,"2020-09-27 10:36:50","Sml Engineering Inc",http://www.smlengineering.com,admin@smlengineering.com,"(714) 549-2744","1700 Newport Cir","Santa Ana",CA,92705,"1700 Newport Cir,Santa Ana,CA 92705","Machinery, Professional Engineers",,,,33.71836,-117.84472,https://i4.ypcdn.com/blob/ff983ec18d3e0edc1fafabe6d28faef83d113da7_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 6:00 pm","Fax: (714) 549-8731",,,,,http://www.smlengineering.com,,,,,,,,,
27078310,4912301,"2020-09-27 10:36:58","Icon Industries",http://www.iconindustries.com,,"(616) 241-1877","1522 Madison Ave SE","Grand Rapids",MI,49507,"1522 Madison Ave SE,Grand Rapids,MI 49507","Machinery, Industrial Equipment & Supplies, Industrial Equipment & Supplies-Wholesale, Professional Engineers, Specially Designed Machinery",,,A+,42.93624,-85.65774,,,,,"Fax: (616) 241-5578 TollFree: (888) 510-4059",,"master card, visa, amex, discover",,"Icon Industries Inc.","http://www.iconindustries.com https://iconindustries.com",,,,,,,,,
27079749,4912824,"2020-09-27 10:36:58","Painter Design & Engineering",http://www.painterdesign.com,paul@painterdesign.com,"(586) 725-3330","37230 26 Mile Rd",Chesterfield,MI,48047,"37230 26 Mile Rd,Chesterfield,MI 48047","Machinery, Industrial Equipment & Supplies-Wholesale, Professional Engineers",,,,42.71892,-82.73793,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (586) 716-1726 Phone: (586) 725-3413 Fax: (586) 716-1726 Fax: (586) 725-3413",,,,"Design Co Painter",http://www.painterdesign.com,,,,,,,,,
27083859,4914363,"2020-09-27 10:37:05","Multimedia Industrial Controls",,,"(513) 625-1900","5639 Stonelick Wms Cor Rd",Batavia,OH,45103,"5639 Stonelick Wms Cor Rd,Batavia,OH 45103","Machinery, Consulting Engineers",,,,39.15967,-84.16956,,,,,,,,,,,,,,,,,,,
27085136,4914869,"2020-09-27 10:37:05","Argus Subsea",,,"(713) 983-7222","5510 Clara Rd",Houston,TX,77041,"5510 Clara Rd,Houston,TX 77041","Machinery, Industrial Equipment & Supplies-Wholesale, Professional Engineers",,,,29.8467,-95.5505,,,,,"Phone: (713) 849-2049",,,,,,,,,,,,,,
27089491,4916541,"2020-09-27 10:37:17","Ward Systems Inc",https://www.wardventures.com/index.html,,"(530) 271-1800","12912 Madrona Leaf Ct","Grass Valley",CA,95945,"12912 Madrona Leaf Ct,Grass Valley,CA 95945","Machinery, Professional Engineers, Specially Designed Machinery",,,,39.21809,-120.99511,,,,,"Fax: (530) 271-1801 TollFree: (800) 458-6458",,,,,"https://www.wardventures.com/index.html http://wardventures.com",,,,,,,,,
27089532,4916561,"2020-09-27 10:37:17","Aqua Chem",http://www.aquachem.com,rshook@aqua-chem.com,"(865) 544-2065","3001 E Governor John Sevier Hwy",Knoxville,TN,37914,"3001 E Governor John Sevier Hwy,Knoxville,TN 37914","Machinery, Consulting Engineers, Industrial Equipment & Supplies, Industrial Equipment & Supplies-Wholesale, Specially Designed Machinery",,,,35.96097,-83.82538,,,"Aqua-Chem, located in Knoxville, Tenn., is a company that is involved in the design, marketing and manufacturing of high-purity water for markets throughout the world. It is also involved in the evaporation and reverse osmosis technologies and water pretreatment equipment. The company additionally provides a range of engineering, manufacturing, installation, training and maintenance services. Aqua-Chem serves all branches of the military and government needs for water purification, both on land and offshore. For drinking and industrial processes, it covers the waterfront for stationary and mobile water purification needs. Its applications include production of bottled water and potable water for people on the move, such as those in temporary mining and construction camps and military troops in the field. It also provides water for drinking and for industrial processes aboard boats, barges, ships, drilling rigs, platforms and other seaborne facilities.",,"Phone: (865) 246-2800 Phone: (865) 247-4723",,,,"Aqua-Chem Inc","http://www.aquachem.com http://aqua-chem.net",,,,,,,,,
27090628,4916976,"2020-09-27 10:37:17","James Engineering",http://www.james-engineering.com,info@James-Engineering.com,"(303) 444-6787","2380 W Midway Blvd",Broomfield,CO,80020,"2380 W Midway Blvd,Broomfield,CO 80020","Industrial Equipment & Supplies-Wholesale, Industrial Equipment & Supplies, Machinery, Professional Engineers",,,,39.9233,-105.09838,https://i4.ypcdn.com/blob/f2690069b6e8f29449887a878b58d236c7e769d1_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (303) 444-6561 Fax Number: (303) 444-6561 Fax: (303) 444-6561",,"amex, master card, visa",,,"http://www.james-engineering.com https://www.james-engineering.com",,,,,,,,,
27091625,4917371,"2020-09-27 10:37:23","Industrial Resources Inc",http://www.indres.com,office@indres.com,"(412) 279-8834","100 Bell Ave",Carnegie,PA,15106,"100 Bell Ave,Carnegie,PA 15106","Machinery, Industrial Equipment & Supplies-Wholesale, Professional Engineers",,,,40.41552,-80.08223,,,,,"Phone: (412) 279-3720 Fax: (412) 279-3720 TollFree: (800) 288-3310",,,,,http://www.indres.com,,,,,,,,,
27091746,4917417,"2020-09-27 10:37:23","Clark Products",https://www.domainmarket.com/buynow/clarkfoodservice.com,jeanette.lance@clarkfoodservice.com,"(650) 941-0979","162 N Gordon Way","Los Altos",CA,94022,"162 N Gordon Way,Los Altos,CA 94022","Industrial Equipment & Supplies-Wholesale, Machinery, Professional Engineers",,,,37.38437,-122.10757,,,,"Monday-Sunday By Appointment",,,,,,"https://www.domainmarket.com/buynow/clarkfoodservice.com http://clarkfoodservice.com",,,,,,,,,
27092782,4917805,"2020-09-27 10:37:23","Sagetech Corp",http://www.sagetechcorp.com,,"(509) 493-2185","290 E Jewett Blvd","White Salmon",WA,98672,"290 E Jewett Blvd,White Salmon,WA 98672","Machinery, Consulting Engineers, Industrial Equipment & Supplies-Wholesale, Professional Engineers",,,,45.72722,-121.48413,,,,,"Phone: (509) 493-0171 Primary Phone: (509) 493-0171 Phone: (509) 493-1364 Phone: (509) 493-1422 Primary Phone: (509) 493-1422",,"amex, master card, visa",,"Sagetech Industries LLC Sagetech Industries","http://www.sagetechcorp.com https://sagetech.com/index.html",,,,,,,,,
27093131,4917946,"2020-09-27 10:37:23","Gassew Associates Inc",http://www.gassewassociates.com,,"(610) 259-9771","PO Box 88",Darby,PA,19023,"PO Box 88,Darby,PA 19023","Machinery, Consulting Engineers, Industrial Equipment & Supplies, Industrial Equipment & Supplies-Wholesale, Professional Engineers",,,,39.916733,-75.26623,,,,,,,"amex, cash, check, debit, discover, master card, visa",,,http://www.gassewassociates.com,,,,,,,,,
27093782,4918167,"2020-09-27 10:37:29","Beta Machinery Analysis",http://www.woodgroup.com/VDN,rcarpendale@betamachinery.com,"(281) 920-4441","12012 Wickchester Ln",Houston,TX,77079,"12012 Wickchester Ln,Houston,TX 77079","Machinery, Industrial Equipment & Supplies-Wholesale, Professional Engineers",,,,29.78907,-95.59869,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,"http://www.woodgroup.com/VDN http://solutions.betamachinery.com http://betamachinery.com",,,,,,,,,
27094126,4918275,"2020-09-27 10:37:29","Ray Engineering Co",http://www.rayengineeringco.com,marlon@rayengineeringco.com,"(978) 392-9911","1 Park Dr Ste 15",Westford,MA,01886,"1 Park Dr Ste 15,Westford,MA 01886","Machinery, Professional Engineers",,,A+,42.5573,-71.43547,,,,,"Phone: (978) 392-0055 Primary Phone: (978) 392-0055 Fax: (978) 392-0055 TollFree: (800) 729-3646",,"amex, master card, visa",,,http://www.rayengineeringco.com,,,,,,,,,
27096255,4919133,"2020-09-27 10:37:30","Michau Engineering & Mfg Inc",,,"(760) 446-4726","1110 W Graaf Ave",Ridgecrest,CA,93555,"1110 W Graaf Ave,Ridgecrest,CA 93555","Machinery, Automobile Machine Shop, Machine Shops, Professional Engineers",,,A+,35.64851,-117.693,,,,,"Phone: (760) 446-4544",,,,"Michau Engineering & Manufacturing Inc",,,,,,,,,,
27097559,4919619,"2020-09-27 10:37:30","Richfield Industries",http://www.richind.com,info@richind.com,"(810) 233-0440","3020 Airpark Dr S",Flint,MI,48507,"3020 Airpark Dr S,Flint,MI 48507","Machinery, Industrial Equipment & Supplies, Industrial Equipment & Supplies-Wholesale, Professional Engineers",,,,42.96225,-83.73619,,,"Richfield Industries is one of the largest manufacturers of returnable shipping and storage containers. The company has been developing material-handling solutions for more than 60 years. The family-owned business located in Flint, Mich., was founded in 1939. Since its origination, the economy in the United States has become much more service-based and the company has continued to increase its range of capabilities and services. The company s products and services are specialized for the automotive industry, supplying custom steel racks that are designed to the car-maker s exact specifications. It also produces door-aperture assemblies, fuel tank racks, rear fascias, steel tubs, wire baskets, RI quad steer dollies, RI custom dollies and multiple other custom-designed steel products. Richfield Industries is a member of the Industrial Metal Containers, Automotive Industry Action Group and the Material Handling Industry of America.",,"Fax: (810) 233-0231 TollFree: (800) 278-2280",,,,,http://www.richind.com,,,,,,,,,
27097623,4919640,"2020-09-27 10:37:30","Innovative Machine Solutions - CT",http://ims-eng.net,sales@ims-eng.net,"(888) 344-3842","38 Main St","Windsor Locks",CT,06096,"38 Main St,Windsor Locks,CT 06096","Machine Tool Repair & Rebuild, Controls & Regulators-Control Panels, Controls, Control Systems & Regulators, Electric Motor Controls, Electric Tools, Electrical Discharge Machines & Supplies, Machine Tools, Machinery, Machinery Cleaning Service, Machinery Movers & Erectors, Mechanical Engineers, Professional Engineers",,,,41.9383,-72.62997,https://i3.ypcdn.com/blob/66e38a64de7e62471b4aea19d2c05638e8225f46_100x100_crop.jpg?63f80dd,"MACHINE TOOL PRODUCTS | SERVICES | SOLUTIONS","Machine tool products and services provider specializing in machine tool upgrades, rebuilds, CNC retrofits, maintenance, and repairs. Trained full-line distributor of products and services including but not limited to linear encoders, rotary encoders, incremental encoders, absolute encoders, digital readouts, length gauges, CNC systems, motors, drives, and metrology hardware and software. Services include machine tool maintenance, repairs, metrology, mechanical engineering, electrical engineering, shop moves, rebuilds, CNC retrofits, and upgrades. Markets served include hi-tech companies, research laboratories, universities, government agencies, and manufacturing facilities.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, amex, invoicing available, mastercard, check",,IMS,"Primary Website",,,,,,,,,
27099033,4920199,"2020-09-27 10:37:31","US Engineering Corporation",http://www.usengineeringcorp.com,dmadden@usengineeringcorp.com,"(616) 530-9889","2530 Thornwood St SW",Wyoming,MI,49519,"2530 Thornwood St SW,Wyoming,MI 49519","Robotics, Industrial Equipment & Supplies, Machinery, Professional Engineers",,,,42.91651,-85.72875,,,"Established in 1974, US Engineering Corporation designs and manufactures turnkey flexible automated solutions for a wide range of industries and processes. These include mig, spot and projection welding, material handling, assembly lines, hard automation and mechanical fastening. Located in Wyoming, Mich., the company offers services, such as concepting solutions, value analysis, Catia NT-2005, CAD engineering/3-D modeling and machine build, among others. US Engineering Corporation has association with the FANUC Robotics America Corporation. In addition, the company provides solutions in areas that include parts handling, machine tending, welding, assembly and packing/palletizing.","Mon - Fri: 7:00 am - 5:30 pm","Phone: (616) 530-0523 Fax: (616) 530-0523",,,,,http://www.usengineeringcorp.com,,,,,,,,,
27099119,4920231,"2020-09-27 10:37:31","Spec Inc",http://www.sanitaryprocess.com,,"(859) 342-5419","1234 Mesa Dr",Erlanger,KY,41018,"1234 Mesa Dr,Erlanger,KY 41018","Machinery, Industrial Equipment & Supplies, Industrial Equipment & Supplies-Wholesale, Professional Engineers",,,,38.98419,-84.58142,,,,,,,,,,http://www.sanitaryprocess.com,,,,,,,,,
27101448,4921139,"2020-09-27 10:37:33","General Plastex Inc",http://generalplastex.com,,"(330) 745-7775","35 Stuver Pl",Barberton,OH,44203,"35 Stuver Pl,Barberton,OH 44203","Machinery, Industrial Equipment & Supplies, Professional Engineers",,,A+,41.01118,-81.61462,,,"General Plastex Inc. offers new and rebuilt barrels with bimetallic and tool steel linings. Located in Barberton, Ohio, it provides products and services, such as new/rebuilt screws, new/rebuilt barrels, small components, PRO-TEX wear package and downsizing. The company's 53,000-sqaure-foot facility features state-of-the-art technology, such as computer-controlled screw milling and plasma arc-welding systems. General Plastex Inc.'s manufacturing capability includes small components, including three, four and five piece valve assemblies, ball checks, smear tips, tie bars and feed box rebuilding.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (330) 745-6939 Primary Phone: (330) 745-6939 Fax: (330) 745-6939 TollFree: (800) 777-4719",,,,"Inc General Plastex",http://generalplastex.com,,,,,,,,,