job.id,job.ts,job.position,job.description,job.salary_from,job.salary_to,job.salary_other,job.major,job.computer_level,job.environment,job.quantity,job.probationary_period,job.experience,job.education,job.type,job.address
1,"2018-03-04 22:31:52",Java技术开发总监,"职责描述<br>1.根据业务需要，完成需求分析、概要设计，系统核心代码编写；<br>2.指导并协助编写集成测试方案以及测试用例；<br>3.能够与产品经理、需求方，或其他开发工程师紧密合作，分析、设计和实现系统或业务产品； <br>4.参与项目/任务的模块架构、数据库的设计，解决项目/任务开发中遇到的各种问题 ； <br>5.参与现有系统的维护以及BUG修复、以及运营过程中发现的技术问题的解决； <br>6.负责相关技术文档的编写，如各类设计文档、数据库文档、开发文档等；<br>7、数据平台的日常维护和管理；<br><br>岗位要求：<br>1.3年及以上Java开发经验，熟悉主流开发框架原理，有互联网广告团队管理经验优先。<br>2.Java基础扎实，具备丰富的J2EE架构设计经验；<br>3.对java基础有深入理解，到熟悉源码的水平；<br>4.熟练使用Mysql数据库；熟练使用主流缓存框架开发,熟悉redis/memcache等主流缓存框架原理；<br>5.熟悉常用的数据指标、数据分析工具和平台， 了解数据分析的基本方法和常见问题；<br>6、精通Spring、Velocity、Struts、Hibernate、jdbc、ibatis等相关框架和技术<br>7、精通常用前端HTML、JS、jQuery、ajax、JSON等相关框架和技术<br>9、能带领团队完成各项任务",20000,40000,,,,,1人,1个月,3-4年,其他,全职,浙江省杭州市文一西路857号杭州智慧产业创业园B幢405
2,"2018-03-04 22:33:34","诚聘寻一级房建转注挂项目 社保配合","诚聘一级房建转注挂项目 要求带中级或高级职称 社保单位交全年 出场1000 中标1500 有的联系",7000,10000,,,,室内,3人,2个月,3-4年,大学专科,全职/兼职/实习均可,浙江省杭州市西湖区
3,"2018-03-04 22:33:40",图像处理软件工程师,一、任职资格：<br>1、计算机软件专业，本科以上学历；。<br>3、熟练掌握计算机编程语言C++，有视觉图像处理经验者优先；<br>4、工作认真负责、吃苦耐劳、严谨细致、有良好的团队精神和沟通能力；<br>5、年龄：25-40周岁,10000,12000,,,,,1人,1个月,1年,大学本科,全职,浙江省杭州市滨江区
4,"2018-03-04 22:33:45",高级研发工程师,"职位要求： <br>1、本科以上学历，电子、自动化、计算机等相关专业；<br>2、两年以上产品开发经验，有仪器设备上位机开发工作经验优先；<br>3、精通V C++等开发环境，具备独立完成项目的能力； <br>3、熟悉PC上位机的相关通讯软件设计，精通串口通讯协议；<br>4、了解实时linux、android平台构建，驱动开发； <br>加分项：<br>1、欢迎有梦想的人，致力于以科技的力量把工业世界变得更美好，你负责认真，我们负责帮你赢；<br>2、沟通能力强，善于团队合作，真诚而单纯；<br>3、期待遇见一些有趣而又美好的事。",,,面议,计算机科学与技术,,室内,1人,3个月,5-7年,大学本科,全职,浙江省杭州市余杭区闲兴路6号
5,"2018-03-04 22:33:59",电机控制研发工程师,"任职要求 ：<br>1. 机电一体化/控制工程/电机工程类专业，本科以上学历；？<br>2.3年以上伺服电机控制系统的开发经验；？<br>3. 熟练使用C语言或汇编语言；？<br>主要工作：？<br>1. 负责伺服电机控制软件的设计；？<br>2. 负责设计软件的验证方案及组织实施；？<br>3. 负责公司产品中控制板件生产过程问题跟踪、解决；<br>注：该岗位同时对优秀应届毕业生及实习生开放，致力于伺服电机控制开发。<br>加分项：<br>1、欢迎有梦想的人，致力于以科技的力量把工业世界变得更美好，你负责认真，我们负责帮你赢；<br>2、沟通能力强，善于团队合作，真诚而单纯；<br>3、期待遇见一些有趣而又美好的事。",,,面议,电子信息科学与技术,精通,室内,1人,3个月,5-7年,大学本科,全职,浙江省杭州市余杭区
6,"2018-03-04 22:34:06",JAVA开发高级工程师,"职位描述： <br>1. 负责项目应用后台开发工作，软件的架构和核心模块的设计； <br>2. 构建系统核心原型； <br>3. 开发和维护统一的软件开发架构，发现和解决存在的技术问题；<br>4. 编写软件相关的设计和技术文档； <br>5. 完成分配的软件组件的设计、开发、单元测试工作； <br>6. 有互联网产品开发经验。<br> <br>职位要求：<br>1. 本科以上学历，两年及其以上的java的开发经验，并且作为骨干程序员参与过二个以上产品（或项目）的开发； <br>2. 精通Jni等开发技术； <br>3. 熟悉MySQL数据库，能够熟练的使用多种数据库的操作； <br>4. 熟悉Spring mvc /Spring /Ibatis等开源框架，有实际项目经验； <br>5. 熟悉Linux,能够熟练使用，配置，部署Nginx，Tomcat等主流应用程序服务器；",6000,15000,,,,,3人,2个月,2年,大学本科,全职,浙江省杭州市西湖区
7,"2018-03-04 22:34:20",JAVA产品经理,"职责：<br>1、 根据公司的产品研发任务，制定产品管理与发展计划； 2、 进行需求管理、调研与需求分析； 3、 带领团队，根据产品需求进行产品定义和设计，组织与实施产品设计和研发计划； 4、 规划与制定产品的生命周期； 5、 团队建设与管理； 任职资格： 1、 本科及以上学历，3年及以上工作经验，1年及以上项目管理经验； 2、 有大型JAVA项目经验； 3、 熟悉项目需求调研、开发、测试、实施等流程，有良好的技术知识和背景； 4、 良好的文档编写能力、沟通、表达能力； 5、 有手机APP项目经验者优先考虑。<br>薪资面议！！！",,,面议,,,,2人,3个月,3-4年,大学本科,全职,浙江省杭州市余杭区文一西路998号海创园18号楼804
8,"2018-03-04 22:34:32",Linux软件开发、嵌入式软件开发(Linux)、硬件开发、软,"职责要求： 1、电子，计算机相关专业毕业 2、有2年以上相关软件开发经验 3、熟悉C/C++，精通linux下编程与图形界面处理 4、具备良好的英语读写能力以及良好的团队合作和沟通能力 5、热爱研发工作，学习能力强，愿意广泛学习 6、有多媒体应用程序开发及网络通讯开发经验者优先考虑",5000,15000,,,,,1人,,2年,大学专科,全职,拱墅区拱墅区
9,"2018-03-04 22:34:44",.NET开发工程师,"岗位描述<br>1、基于服务的系统关键技术选型、核心代码的实现、技术难题公关、性能调优；<br>2、参与系统架构的设计，并完成技术方案的验证；<br>3、指导开发工程师进行代码开发；<br>4、负责系统的重构；<br>5、编写相关开发文档。 <br><br>要求与待遇<br>1、计算机、软件工程及相关专业；本科及以上学历，硕士研究生优先；<br>2、有大型分布式、高并发、高负载、高可用性系统设计开发经验，有3年以上系统架构经验者优先；<br>3、精通.NET框架，精通WCF、SOCKET、多线程、异步IO等，能满足多终端大数据量实时交互；<br>4、具备良好的抽象思维能力，善于提炼通用框架或共性模块；<br>5、熟练掌握MySQL或适用于服务器的大型数据库，熟悉数据库设计、调优及存储过程的编写和数据库配置管理，对各种Sql语句和存储过程有丰富的开发与优化经验；熟悉大数据相关技术；<br>6、良好的沟通、团队合作能力，有创新探索能力；<br>7、根据专业水平及资历，起薪：10-25万，具体面谈。",,,面议,,,,3人,3个月,无要求,大学本科,全职,浙江省杭州市余杭区
10,"2018-03-04 22:34:50",视觉SLAM算法工程师,"岗位要求：<br>1.本科及以上学历，数学、自控、计算机、模式识别、人工智能、信号处理等相关专业；<br>2. 熟悉神经网络深度学习相关算法，有SLAM研究经历或项目开发经验，熟悉Caffe或TensorFlow框架者优先；<br>3. 熟悉机器人视觉导航（如ORB-SLAM）、控制及目标识别技术；<br>4. 熟悉C/C++或Python等语言，熟练使用Opencv精通数据结构，具有良好的代码编写习惯；<br>5.身体健康，有一定的抗压能力。<br><br>岗位职责：<br>视觉导航算法研究开发",,,面议,,,室内,若干,6个月,2年,大学本科,全职,浙江省杭州市余杭区仓前街道龙潭路21号
11,"2018-03-04 22:35:02",嵌入式软件实习生,岗位要求：<br>1、本科学历，软件相关专业；<br>2、熟悉嵌入式Linux应用开发、ARM硬件开发平台；<br>3、身体健康，有一定的抗压能力。<br><br>岗位职责：<br>1、配合Linux应用软件的分析；<br>2、领导交代的其他工作。<br><br>实习期间我们为您提供：周末双休，工作时间：8:30-17:00，实习补贴，用餐补贴，出差补贴等，实习期间公司免费提供住宿（内设空调、网络、热水器等）。<br>如成为正式员工，除如上福利外，另有：<br>五险一金，住房补贴，工龄补贴，高温补贴，电脑补贴，全勤奖，结婚礼品，年度旅游和年度体检等。,,,面议,,,室内,若干,0个月,在读生,大学本科,实习,浙江省杭州市余杭区仓前街道龙潭路21号
12,"2018-03-04 22:35:07",激光SLAM算法工程师,"岗位要求：<br>1.本科以上学历，数学、自控、计算机、模式识别、人工智能、信号处理等相关专业；<br>2. 熟悉SLAM的基础理论和算法（如EKF、PF），有SLAM研究经历或项目开发经验；<br>3. 熟悉机器人激光导航、控制及目标识别技术；<br>4. 熟悉C/C++语言，熟练掌握ROS，精通数据结构，具有良好的代码编写习惯；<br>5.身体健康，有一定抗压能力。<br><br>岗位职责：<br>1.研发机器人在室内外未知环境中，基于激光雷达、摄像机、IMU、码盘等输入信息融合的地图构建算法，包括SLAM问题中前端的帧间匹配、信息配准融合、后端的闭环检测等算法以及贝叶斯滤波、图优化等算法；<br>2. 研发机器人的自主定位算法，构建机器人运动模型、观测模型等概率学模型；<br>3. 研发机器人自主导航中的路径规划、运动规划等算法；<br>4.配合软件工程师进行算法的模块化封装和产品化。",,,面议,,,室内,若干,6个月,2年,大学本科,全职,浙江省杭州市余杭区仓前街道龙潭路21号
13,"2018-03-04 22:35:15",图像算法工程师,"岗位要求：<br>1、本科以上学历，数学、自控、计算机、模式识别、人工智能、信号处理等相关专业；<br>2、 掌握计算机视觉、图像处理、模式识别相关知识，有相关研究经历或项目开发经验；<br>3、具有良好的方案设计、架构设计、程序编写、测试能力；<br>4、具有良好的C/C++语言功底，熟悉Python语言和opencv，代码编写规范，思路清晰，逻辑性强；<br>5、身体健康，有一定的抗压能力。<br><br>岗位职责：<br>1. 图像目标检测、定位、检索、配准等算法设计、实现及优化；<br>2. 基于可见光/热成像相机的全景拼接算法及可视化软件的开发；<br>3. 机器人自主完成现场目标采集、识别的自动化工具的设计、开发与优化；<br>4. 研究深度学习及传统机器学习中核心算法，针对目标问题收集样本，训练模型及优化。",10000,20000,,计算机科学与技术,,室内,若干,6个月,2年,大学本科,全职,浙江省杭州市余杭区仓前街道龙潭路21号
14,"2018-03-04 22:35:32","JAVA 移动开发工程师","1、 指导程序员的工作；<br>2、 参与软件工程系统的设计、开发、测试等过程；<br>3 、协助工程管理人保证项目的质量；<br>4 、负责工程中主要功能的代码实现；<br>5 、解决工程中的关键问题和技术难题；<br>6 、协调各个程序员的工作，并能与其它软件工程师协作工作。<br>7、负责移动类 java 开发<br>8、年薪12-20万，各种福利",120000,200000,,,,室内,1人,2个月,3-4年,其他,全职,"浙江省杭州市富春硅谷2号楼502 室"
15,"2018-03-04 22:35:37",java开发工程师,"岗位职责：<br>1、负责新产品的开发；<br>2、参与新产品的开发、详细设计文档的编写；<br>3、完善并遵守团队的编码规范，编写高质量、结构清晰、易读、易维护的代码 。<br>岗位要求：<br>1、1年J2EE实际项目开发经验，熟悉常见的JAVA开发框架(Spring、Struts2)并对其架构体系有较深刻的理解；<br>2、熟悉Web程序开发，熟练掌握熟悉HTML、Javascript、XML、CSS、Ajax；<br>3、熟练使用Tomcat；<br>4、熟练掌握Oracle数据库的编程和JDBC的使用；<br>5、有良好的沟通能力和问题分析解决能力。<br>薪酬福利：五险一金、自带电脑补贴、节日福利、奖金",6000,10000,,,,室内,3人,3个月,1年,大学专科,全职,浙江省杭州市滨江区南环路2952号腾虎科技大厦
16,"2018-03-04 22:35:47",软件开发高级工程师,1、精通C或JAVA开发，熟悉软件架构的布局<br>2、编制软件代码、测试软件<br>3、参与项目前期调研和制定后期方案<br>4、编写软件说明书<br>5、管理和协调部门其他开发人员<br>6、配合业务部门开展技术相关的活动<br>7、积极与客户制定软件开发的方案、解决客户的技术问题<br>8、定期汇总软件开发的业绩和成果,6000,12000,,,,室内,2人,2个月,3-4年,大学本科,全职,浙江省杭州市拱墅区祥园路139号浙大网新智慧立方D座702室
17,"2018-03-04 22:36:01",系统开发设计实习生,"1、年龄18-28周岁，超龄勿扰；<br>2、学历大专及以上，理工科专业毕业优先录用；<br>3、对互联网行业感兴趣（非销售、非保险岗位），接收零基础求职者，从零培 养；<br>4、工作认真、细致、敬业，责任心强；<br>5、想获得一份有长远发展、稳定、有晋升空间的工作。<br>6、条件优秀者可相应放宽。",4000,6000,,,,,2人,3个月,无要求,大学专科,全职,浙江省杭州市下城区
18,"2018-03-04 22:36:08",计算机开发储备人员,1.会使用基础的办公软件；<br>2.有积极、勇敢、敢于挑战的心态。<br>3.公司具有吸引力的薪酬体制。<br>4.接受优秀应届生应聘.,3000,5000,,,,,2人,3个月,无要求,大学专科,兼职,浙江省杭州市下城区
19,"2018-03-04 22:36:18",软件测试学徒,1、协助系统开发测试设计；<br>2、辅助进行详细设计、代码开发，配合测试，高质量完成项目；<br>任职资格：<br>1、有无经验，应届生均可；<br>2、对编程语言有一定的理解；熟悉相关技术；模板引擎者优先；<br>3、具备良好的沟通合作技巧，较强的责任心及团队合作精神。,3000,4000,,,,,3人,3个月,无要求,大学专科,全职,浙江省杭州市下城区
20,"2018-03-04 22:36:25",JAVA工程师,"1. 大专以上学历，计算机相关专业，有3年以上实际Java项目开发经验；<br>2. 精通JAVA语言，精通JMS、JSP、JDBC、XML、JDBC、Servlet等技术；<br>3. 熟悉Struts/JSF、Spring、Hibernate/iBATIS/EclipseLink等中间件技术；<br>4. 熟悉tomcat，jboss等web应用服务器的配置和部署；<br>5. 熟悉Eclipse开发工具使用；<br>6. 精通面向对象、UML，常用设计模式；<br>7. 熟悉Oracle数据库应用，熟练使用PL/SQL语言；<br>8. 有教育相关软件项目开发经验者优先;<br>9. 良好的学习能力和钻研精神，有团队合作意识，有较强的分析问题和解决问题的能力；工作严谨踏实, 责任心强, 条理清楚, 善于学习总结, 有良好的团队合作精神。",,,面议,,,,3人,3个月,1年,大学专科,全职,浙江省杭州市余杭区余杭区
21,"2018-03-04 22:36:50",软件开发工程师助理,1、专科及以上学历，电气、自动化、机械等相关专业（应往届生均可）<br>2、热爱机械设备智能软件开发工作<br>3、学习能力强，有团队合作精神<br>4、无编程基础亦可，公司会有资深同事带,4000,6000,,,,,3人,3个月,无要求,大学专科,全职,浙江省杭州市下城区
22,"2018-03-04 22:36:58",嵌入式软件工程师,"主要职责：<br>1.项目软件的设计、开发和维护；<br>2.软件程序的测试及调试；<br>3.编写相关的测试报告文档。<br><br><br>任职资格：<br>1.本科及以上学历，通信等相关专业，2年以上工作经验；<br>2.熟练掌握C语言和keil 开发环境；<br>3.熟练掌握MCU常用外围接口总线UART、IIC、SPI、RS485的软件设计；<br>4.有通信设备的网管设计经验：熟悉TCP/IP协议栈，并能进行协议栈(WEB,TELNET,FTP,SNMP等)移植和WEB相关应用设计；<br>5.有做过交换机/路由器 WEB管理优先；",,,面议,,,室内,5人,3个月,2年,大学本科,全职,浙江省杭州市西湖区浙江省杭州市西湖区西园一路8号3A座三楼（进大门左手第一幢）
23,"2018-03-04 22:37:07",软件开发实习助理,1、对软件开发感兴趣，有意在互联网行业工作和长期发展；<br>2、有IT基础与开发背景优先考虑；<br>3、计算机、通信、电气（自动化）等相关理工科专业优先考虑；<br>4、可接受应届毕业生；<br>5、富有敬业精神，拥有强烈的进取心和责任感；<br>6、男女不限，年龄18-28岁。,3000,5000,,,,,2人,3个月,无要求,大学专科,全职,浙江省杭州市下城区
24,"2018-03-04 22:37:12",软件开发工程师,"职位描述：<br>1、服务端程序开发；<br>2、windonws程序开发；<br><br><br>职位要求(任职资格)：<br>1、有实际编程经验；<br>2、熟悉C、C++、VC、JAVA一种以上；<br>3、有较强的学习能力，良好的编程风格和文档习惯；<br>4、具备团队合作精神；<br><br>工作时间:08：30~17:00 双休",,,面议,,,室内,2人,3个月,无要求,大学本科,全职,浙江省杭州市余杭区未来科技城梦想小镇天使村
25,"2018-02-26 22:53:58",Android开发工程师,,,,,,,,,,,,,
26,"2018-03-04 22:37:25",java软件工程师,"一.主要岗位职责<br>1.根据项目要求完成系统(相关模块)的详细设计。<br>2.根据详细设计，规范编写程序代码并进行单元测试，实现相应功能。<br>3.根据系统集成测试报告，及时修复Bug，完善系统。<br>4.按时提交源代码及相关技术文档。<br>5.学习、研究新技术，定期提交学习成果并运用于项目实例。<br>二.任职专业技术要求<br>1.本科及以上学历, 计算机、软件等相关专业。<br>2.学习Java开发课程或具有实战经验；曾参与项目开发者优先。<br>3.了解STRUTS、SPRING、ibatis、HIBERNATE等框架，基本熟悉SERVLET、Ajax、XML、JSON、JAVASCRIPT、CSS、HTML等技术。<br>4.掌握Eclipse、MyEclipse、JBuilder等开发工具的至少一种。<br>5.具有数据库基本知识，了解MYSQL、Oracle等数据库的使用和开发。<br>6.了解CVS/SVN等版本控制工具，掌握规范化的软件开发方法，能够快速有效地完成开发任务。<br>对应聘者的素质要求：<br>三.素质要求<br>1.对工作有强烈的责任感、主动性，以及团队协作精神，工作勤奋、负责、严谨、扎实，按期完成项目任务。<br>2.具有较强的创新意识、学习能力和进取精神，热衷接受和掌握新技术，能够承受一定的工作压力。<br>3.具有较强的逻辑分析能力，思维慎密，善于发现问题并提出解决方案。<br>4.具备较强沟通、表达能力，以积极的心态处理事务、解决矛盾或问题。<br>5.热爱软件与信息服务行业，认同个人与企业共同发展的价值观。<br><br>",,,面议,计算机软件,,室内,2人,3个月,1年,大学本科,全职,浙江省杭州市市本级
27,"2018-03-04 22:37:34",软件开发助理,协助进行软件编程开发工作，完成公司交给的任务,4500,8000,,,,,5人,,无要求,普通高中,工作性质不限,浙江省杭州市西湖区
28,"2018-03-04 22:37:41",手机游戏开发（助理）,能够通过项目经理的指导下，完成手机游戏开发工作。,4500,8000,,,,,10人,,无要求,普通高中,工作性质不限,浙江省杭州市西湖区
29,"2018-03-04 22:37:55",5K招JAVA开发工程师,"任职要求：<br>1.专业不限，要有一定的逻辑思维,热爱互联网工作；<br>2.有无基础都可以（入职参加岗前训练），但必须对高端建站行业有兴趣；热爱互联网，喜欢从事IT技术类工作；<br>3.学习能力强，工作热情高，富有责任感，在高级工程师的指导下完成工作内容；<br>4.本岗位欢迎优秀应届毕业生前来应聘。（学习能力强者可宽松学历要求） <br><br>入职要求：<br>1、有计算机基础？<br>2、想长期从事IT行业发展，喜欢计算机编程，手机游戏开发的人员。<br>3、大专或者以上学历的应往届毕业生。<br>岗位职责：<br>1、完成软件系统代码的实现，编写代码注释和开发文档；<br>2、辅助进行系统的功能定义,程序设计；<br>3、根据设计文档或需求说明完成代码编写，调试，测试和维护；<br>4、分析并解决软件开发过程中的问题；<br>5、协助测试工程师制定测试计划，定位发现的问题；<br>6、配合项目经理完成相关任务目标。<br>工作时间：<br>早9-晚6 双休 法定假日休息，带薪年假",5000,8000,,,,室内,7人,3个月,无要求,大学专科,全职,浙江省杭州市西湖区万塘路252号计量大厦3楼301室
30,"2018-03-04 22:38:07",软件设计员,"职位要求：<br>1、负责移动终端及管理后台的需求分析、设计、开发等工作；<br>2、负责与项目相关人员共同完成模块设计、机器设计与开发；<br>3、按照项目计划,在保证质量的前提下按时完成开发任务；<br>4、维护和升级现有产品，快速定位并修复软件缺陷；<br>5、与项目相关管理、测试和需求等人员沟通和合作；<br>6、负责相关技术文档的编写。<br>工作时间：单休，周日一天，节假日正常休息，8小时工作制。",4000,6000,,软件技术,精通,室内,2人,1个月,1年,大学专科,全职,浙江省杭州市余杭区径山镇漕桥村
31,"2018-03-04 22:38:21",UI设计师,岗位职责：<br>1.研究用户行为，以用户可直观理解并且成本最低的方式进行产品交互的设计；？<br>2.把控公司整体视觉设计，在充分理解产品设计目标的基础上，完成产品视觉方案；<br>3.负责公司移动客户端产品的UI设计（图表、界面、网页等），以及产品运营推广物料设计（包括海报、Banner及其他推广媒介的设计）；<br>4.不断改善和优化现有产品的视觉设计，提升用户体验；<br><br>岗位要求：<br>1、非常优秀的视觉设计能力，且具有互联网思维。<br>2、三年以上互联网公司UI设计师经验。<br>3、熟练使用Photoshop、Illustrator等设计软件。<br>4、善于创新，对自己的设计产出有严格的质量把控。<br>5、良好的沟通能力，具备良好的团队协作能力。<br>6、具备一定的设计理论基础，能够清晰地表达自己设计理念和意图。,4000,8000,,,,室内,1人,3个月,3-4年,大学专科,全职,浙江省杭州市滨江区丹枫路雪峰银座大厦
32,"2018-03-04 22:38:26",网站设计，美工,"岗位职责：<br>1、负责公司网站的网页设计、手机APP，活动页面制作；<br>2、根据公司的推广需求，支持其他部门的宣传活动。<br>任职资格：<br>1、计算机相关专业，具有良好的美术功底，优秀的艺术设计创意能力，时尚的视觉效果表现能力；<br>2、两年或以上网页设计经验，精通网站页面设计,手机APP等；<br>3、熟练使用PS、AI等设计工具；<br>4、理解Web标准，对浏览器兼容有丰富认识与经验，精通XHTML，HTML，Ajax，JavaScript，CSS等技术，精通页面架构和DIV + CSS布局；<br>5、具备团队合作精神，积极的工作态度、较强的责任心，良好的沟通技巧和学习能力；<br>6、能独立担当设计工作，能适应高强度的工作；<br>7、思维开阔，有想法，有创意，并具有良好的设计表现力和沟通能力;",5000,10000,,,,,1人,2个月,2年,大学专科,全职,浙江省杭州市滨江区
33,"2018-03-04 22:38:38",用户界面ui设计助理,"1、可接受转行求职人员，但需要对设计类工作感兴趣；<br>2、对视觉设计和色彩搭配有基本的观察 力及分析能力，熟悉电脑操作；<br>3、前期协助设计师做简单的项目资料收集和处理；<br>4、工作细致认真，有责任心及良好的团队协作意识，沟通能力强；<br>5、学习能力强的可放宽条件，有无经验亦可，前期老带新，要求能吃苦耐劳。<br><br>福利待遇：<br>1、转正基本薪资5000-6000+项目提成和奖金；<br>2、双休、法定节假日，正常休息，可提供宿舍；<br>3、公司注重员工培养，给予晋升机会，管理层从员工中培养、提拔；<br>4、公司可内部转岗，并根据实际情况，就近安排工作地点。",3000,4000,,,,室内,10人,3个月,无要求,大学专科,全职,浙江省杭州市西湖区文二路173号文欣商务楼306
34,"2018-03-04 22:38:47",UI设计师,岗位职责：<br>1、负责客户端的界面设计；<br>2、优化用户体验及完善设计流程；<br>3、根据产品需求与技术配合，配合开发人员实现产品界面和功能；<br>4、对通用类软件或互联网应用产品的人机交互方面有自己的理解和认识。<br>？<br>任职要求：<br>1、美术、设计或UI相关专业，具备深厚的美术功底、良好的审美能力和创新意识；<br>2、二年以上相关工作经验，有独立完成的相关案例作品；<br>3、熟练掌握Photoshop、Flash、Illusrtrator等设计软件；对div+css有一定了解；<br>4、具备移动端UI设计经验者优先考虑；<br>5、有责任心，工作细致有条理，个性开朗，具备良好的团队沟通和协作能力。,8000,9000,,,,,1人,3个月,2年,大学本科,全职,浙江省杭州市上城区
35,"2018-03-04 22:38:58",高薪急聘UI设计师（可实习）-零基础-供住+五险一金,"岗位职责：<br>1、对公司推出的各项产品进行UI设计；<br>2、对公司的产品提出用户界面和用户体验方面的合理建议 ；<br>3、主要协助部门完成工作，配合团队，提升自己的能力；<br>4、大专及以上学历即可，经验不限，专业不限，经验不足/转行/热爱IT行业可从助理做起；<br>任职要求：<br>-有较好的色调搭配，审美观<br>-拥有独特、个性的创意思维<br>-有良好的文档编写习惯<br>-能吃苦、较强的团队能力、虚心，不懂的要敢于向老员工学习<br>在线QQ咨询（人力资源部）： QQ 1393357564<br>我们不需要你有多扎实的技术，甚至你可以没接触过IT行业，我们愿意培养你，我想你一定是勤奋务实的，对吗？我们将对新入职员工进行企业文化、团队合作能力、技能等入职内训，欢迎应届生大学生、对IT互联网发烧的伙伴，期待你的加入！<br>福利待遇<br>A.周末双休+五险一金+每年一次国内外旅游+国家法定假全休<br>B.每月享有电话补贴+交通补贴+餐费补贴+节日补贴<br>C.享受国家正常节假日<br><br>工作地址<br>下沙经济技术开发区白杨街道科技园路2号4幢6层14－26单元",4000,6000,,,,,6人,2个月,应届毕业生,大学专科,全职,浙江省杭州市江干区
36,"2018-03-04 22:39:05",高薪急聘UI设计师（可实习）+周末双休,"岗位职责：<br>1、对公司推出的各项产品进行UI设计；<br>2、对公司的产品提出用户界面和用户体验方面的合理建议？；<br>3、主要协助部门完成工作，配合团队，提升自己的能力；<br>岗位要求：<br>1.大专及以上学历，专业不限，经验不限<br>2.有较好的色调搭配，审美观,拥有独特、个性的创意思维<br>3.能吃苦、较强的团队能力、虚心，不懂的要敢于向老员工学习<br>福利待遇：<br>1、入职开始缴纳五险，转正后缴纳公积金；<br>2、元旦、春节、清明节、端午节、中秋节、十一等法定节假日享受正常休息，并有节日福利发放。<br>3、员工活动丰富，每月一次团建活动（包括聚餐，户外烧烤，KTV等）每年一次员工国内旅游（国内著名旅游景点），管理层人员每年一次国外旅游。<br>4、完善的奖金制度，绩效奖金+年终项目奖金+节日福利+带薪年假+免费体检。<br>5、完善的调薪机制，每年根据员工表现1-2次调薪，晋升机制完善，保证全是内部晋升。<br>6、无经验试用期3000-4000元，经过老人带领学习转正后，根据能力4500-6000元。<br><br>在线QQ咨询（人力资源部）：1393357564",3000,4000,,,,,5人,4个月,无要求,大学专科,全职,浙江省杭州市江干区
37,"2018-03-04 22:39:14",网页设计（可实习）（周末双休）,一、岗位职责：<br>1、在目标明确的基础上，完成网站的构思创意即总体设计方案；<br>2、善于学习新的技术方法并解决遇到的问题，协助完成页面的编排和布局；<br>3、服从设计师的任务安排，配合工程师完成任务指标。<br>岗位要求<br>1、专科及以上学历，（视觉设计、机械设计、工业设计、景观设计、室内设计等设计类专业优先考虑）<br>2、热爱设计类，善于学习和总结分析；<br>3、做事认真、细心、负责，能够专心学习技术；<br>4、有良好的工作态度和团队合作精神；<br>5、优秀的应往届毕业生可适当放宽条件；<br>福利待遇：<br>1、入职开始缴纳五险，转正后缴纳公积金；<br>2、元旦、春节、清明节、端午节、中秋节、十一等法定节假日享受正常休息，并有节日福利发放。<br>3、员工活动丰富，每月一次团建活动（包括聚餐，户外烧烤，KTV等）每年一次员工国内旅游（国内著名旅游景点），管理层人员每年一次国外旅游。<br>4、完善的奖金制度，绩效奖金+年终项目奖金+节日福利+带薪年假+免费体检。<br>5、完善的调薪机制，每年根据员工表现1-2次调薪，晋升机制完善，保证全是内部晋升。<br>6、无经验试用期3000-4000元，经过老人带领学习转正后，根据能力4500-6000元。<br><br>在线QQ咨询（人力资源部）：1393357564,3000,4000,,,,,8人,3个月,无要求,大学专科,全职,浙江省杭州市江干区
38,"2018-03-04 22:39:23",平面设计师/淘宝美工（双休）,岗位职责：<br>1、理解研发产品设计原型，完成相关的平面设计、编辑。<br>2、协助产品研发完成文案编辑工作。<br>3、完成研发部门交办的其他事物性工作。<br>任职要求：<br>1、平面设计等美术相关专业大专以上学历，经验不限（视觉设计、机械设计、工业设计、景观设计、室内设计等设计类专业优先考虑）<br>2、熟练操作CAD、PHOTOSHOP等绘图软件和PPT等办公软件。<br>3、具备良好合作态度及团队精神并富有工作激情，创造力和责任感。<br>福利待遇：<br>1、入职开始缴纳五险，转正后缴纳公积金；<br>2、元旦、春节、清明节、端午节、中秋节、十一等法定节假日享受正常休息，并有节日福利发放。<br>3、员工活动丰富，每月一次团建活动（包括聚餐，户外烧烤，KTV等）每年一次员工国内旅游（国内著名旅游景点），管理层人员每年一次国外旅游。<br>4、完善的奖金制度，绩效奖金+年终项目奖金+节日福利+带薪年假+免费体检。<br>5、完善的调薪机制，每年根据员工表现1-2次调薪，晋升机制完善，保证全是内部晋升。<br>6、无经验试用期3000-4000元，经过老人带领学习转正后，根据能力4500-6000元。<br>在线QQ咨询（人力资源部）：1393357564,3000,4000,,,,,5人,4个月,无要求,大学专科,全职,浙江省杭州市江干区
39,"2018-03-04 22:39:38",视觉设计/文员+五险一金双休,岗位职责：<br>1、参与移动app的视觉效果设计。<br>2、参与网页视觉设计，提升产品用户体验。<br>任职要求：<br>1、大专以上，专业不限（视觉设计、机械设计、工业设计、景观设计、室内设计等设计类专业优先考虑）<br>2、对互联网有着浓厚的兴趣，富有团队精神并具创造力。<br>3、有良好的创意理念和页面版式规划能力，优秀的视觉表达能力，能很好的把握色彩与布局。<br>福利待遇：<br>1、入职开始缴纳五险，转正后缴纳公积金；<br>2、元旦、春节、清明节、端午节、中秋节、十一等法定节假日享受正常休息，并有节日福利发放。<br>3、员工活动丰富，每月一次团建活动（包括聚餐，户外烧烤，KTV等）每年一次员工国内旅游（国内著名旅游景点），管理层人员每年一次国外旅游。<br>4、完善的奖金制度，绩效奖金+年终项目奖金+节日福利+带薪年假+免费体检。<br>5、完善的调薪机制，每年根据员工表现1-2次调薪，晋升机制完善，保证全是内部晋升。<br>6、无经验试用期3000-4000元，经过老人带领学习转正后，根据能力4500-6000元。<br>。<br>在线QQ咨询（人力资源部）：1393357564,3000,5000,,,,,5人,4个月,无要求,大学专科,全职,浙江省杭州市江干区
40,"2018-03-04 22:39:45",跨境电商设计（周末双休）,岗位职责：<br>1、公司网站产品的拍摄、图片处理及优化工作<br>2、根据要求，负责图案、服装款式及流行趋势的资料收集工作；<br>3、熟悉服装设计，平面设计等后期制作流程，对外协调制版和生产工作；<br>4、及时关注行业发展潮流，根据公司具体情况进行不断吸收与优化。<br>任职资格：<br>1、大专以上学历，专业不限，经验不限，<br>2、头脑灵活、细致、负责的工作态度，良好语言表达和沟通能力，协调能力和分析能力；<br>3、有良好的团队合作意识，有一定工作经验，能独立完成各项工作任务；<br>4、积极主动、性格开朗、讲求效率、乐于接受挑战；<br>福利待遇：<br>1、入职开始缴纳五险，转正后缴纳公积金；<br>2、元旦、春节、清明节、端午节、中秋节、十一等法定节假日享受正常休息，并有节日福利发放。<br>3、员工活动丰富，每月一次团建活动（包括聚餐，户外烧烤，KTV等）每年一次员工国内旅游（国内著名旅游景点），管理层人员每年一次国外旅游。<br>4、完善的奖金制度，绩效奖金+年终项目奖金+节日福利+带薪年假+免费体检。<br>5、完善的调薪机制，每年根据员工表现1-2次调薪，晋升机制完善，保证全是内部晋升。<br>6、无经验试用期3000-4000元，经过老人带领学习转正后，根据能力4500-6000元。<br><br>在线QQ咨询（人力资源部）：1393357564,3000,4000,,,,,8人,3个月,无要求,大学专科,全职,浙江省杭州市江干区
41,"2018-03-04 22:39:58",php软件工程师,"岗位职责：<br>1.参与需求调研、项目可行性分析、技术可行性分析和需求分析；<br>2.具备php网站编程开发经验，熟悉PHP和 mysql，对微信平台开发有成功案例，有过电子商务网站或大型网站开发经验优先考虑；<br>3.精通php语言及MySQL数据库，精通HTML(DIV+CSS)、Ajax、XML的各类灵活运用；<br>4.熟悉windows iiS Linux/Unix环境的配置和开发，熟悉系统架构，理解分布式系统原理，有数据库及系统优化的经验优先考虑；<br>5.编写完整的技术文档和使用手册，并对网站进行维护和升级；<br>6.对企业文化有一定的了解，按需求完成与其他应用系统集成。<br><br>任职要求：<br>1.大专以上学历，计算机或相关专业优先；<br>2.具有两年以上php实际开发经验；<br>3.具有独立分析和解决问题的能力，并能够构建团队（有一定的管理理念）；<br>4.强烈的责任感和使命感，优秀的团队协作能力，能够吃苦耐劳，<br>5.年龄18~32岁。<br><br>本岗位为高薪岗位，待遇优厚，薪资6K~12k，办公环境舒适，扁平化管理，欢迎各位大牛前来应聘，合众真诚期待。<br>地址：杭州西湖区三墩镇丰潭路495号（互联网广场)C座2楼309.",,,面议,,精通,室内,2人,3个月,2年,大学专科,全职,浙江省杭州市西湖区杭州三墩镇丰潭路669号（互联网广场)C座2楼309
42,"2018-03-04 22:40:11",网页前端,这是一个PC端和WEB的网页前端，我们更希望以全职的方式就职，<br>1、对原生JS有深刻理解，掌握浏览器渲染原理；<br>2、熟练使用Html5，CSS3，JavaScript以及响应式布局；<br>3、具有面向对象编程思想，理解MVC&MMVM设计模式，熟练掌握Ajax，DOM，JSON等前端相关技术；<br>4、熟悉W3C标准，对表现与数据分离、Web语义化等有深刻理解；<br>5、熟悉至少一种主流JS框架（jQuery除外），<br>6、有移动端开发经验，熟悉移动端页面性能调优；<br>7、富于探索创新精神，良好的沟通能力与团队合作意识；<br>8、对前端开发有自己的独特的见解；<br>9、追求前端的交互体验和页面效果；,,,面议,,,室内,若干,1个月,1年,大学专科,全职,浙江省杭州市西湖区三墩新时代互联广场
43,"2018-03-04 22:40:22",视觉设计师/UI设计师,岗位职责：<br>1、公司各平台产品（包括web端和移动端）UI设计；<br>2、完成网站线上线下推广活动设计，为日常运营活动提供设计支援，形成具有传播力的运营设计风格；<br>3、配合产品经理经行界面优化，提升产品用户体验。<br>任职要求：<br>1、美术相关专业，有良好审美能力，色彩感觉；<br>2、一年或以上UI设计经验，网络产品推广设计经验；<br>3、熟练使用相关设计软件，Photoshop、Illustrator、flash等；<br>4、有良好的沟通能力和团队合作精神，有责任心；<br>5、热爱设计，活跃的思维，学习能力强。,5,8,,计算机类,,室内,1人,6个月,1年,大学专科,全职,浙江省杭州市西湖区杭州市西湖区天目山路135号玉泉大厦12楼
44,"2018-03-04 22:40:34",仿真分析,有积极上进心，有较强的责任心，有良好的团队合作精神。对应届优秀毕业生，愿意从基层做起，并愿意长期从事汽车行业产品人员加盟。,,,面议,,,,若干,3个月,无要求,大学本科,全职,浙江省杭州市萧山区
45,"2018-03-04 22:40:43",vr/AR学徒,"您的动手能力强，审美观强，有创意，喜欢搜集各种新颖的点子<br>我们本着“诚信为本 热情工作 成就自我 快乐生活”的价值观欢迎所有志同道合的年轻人加入我们的团队，让我们一起“激情奋斗、实现自我”吧！<br>工作时间：09：00-11:30；13:00-17:30；双休，节假日休息<br>五险一金，双休。法定节假日休息。定期旅游",3000,4000,,,,室内,10人,3个月,无要求,大学专科,全职/兼职/实习均可,浙江省杭州市西湖区文二路173号文欣商务楼306
46,"2018-03-04 22:40:57",游戏测试,"1、大专以上学历<br>2、责任心强,做事积极主动，认真仔细；<br>福利：<br>五险一金、过节礼物、定期部门活动<br>双休+法定节假日正常放假、8小时工作制、带薪年假、婚假等<br>薪资：<br>薪资组成:底薪+月度绩效奖金+年度奖金<br>薪资范围：3000元—5000元<br>培养机制：<br>公司培训管理机制成熟，为各岗位新入职人员提供系统的技术岗前培训",3000,4000,,,,,10人,3个月,无要求,大学专科,全职,浙江省杭州市西湖区文二路173号文欣商务楼306
47,"2018-03-04 22:40:59",铸造模拟设计员,铸造专业或材料成型专业本科以上，有相关工作经验2年以上。,"5000以下 职位类别 仿真应用工程师 招聘人数 1人 外语语种 英语 计算机水平 精通 试用期 6个月 工作经验 2年 学历 大学本科 工作性质 全职 提供住宿 提供住宿",,,,精通,,1人,6个月,2年,大学本科,全职,浙江省杭州市富阳市
48,"2018-03-04 22:41:07",ERP专员,"熟悉机电行业业务流程，熟悉东信达ERP的优先<br>有过软件维护经验，懂报表设计，熟悉SQL语句，了解sybase sqlanywhere数据库的更优<br>兼公司电脑及网络维护",3500,7000,,,,,1人,2个月,1年,中专/中技,全职,浙江省湖州市吴兴区
49,"2018-03-04 22:41:21",ERP专员,"任职资格：<br>1、大专及以上学历，计算机软件等相关专业，男性，年龄：22-45岁；<br>2、两年以上相关工作经验，了解ERP原理，熟悉SQL SERVER数据库；<br>3、有ERP实施、管理及维护经验，熟悉用友、金碟ERP系统优先；<br>4、有ERP理论基础及较强的实际操作经验，熟悉制造业生产、计划、物料,供应链管理等流程。<br><br>岗位职责：<br>1、了解公司的管理流程和改进计划，参与ERP项目实施，完成ERP项目各阶段文档编写、收集、整理工作；<br>2、根据企业需求设计ERP单据流程；<br>3、维护用友ERP系统正常运行及后续应用开发，解决各部门在使用时出现的问题；<br>4、对员工进行ERP使用培训。",5000,8000,,,,,1人,2个月,2年,大学专科,全职,浙江省杭州市江干区杭州市江干区下沙经济开发区幸福南路115号七格工业园6-7
50,"2018-03-04 22:41:27",ERP实施工程师,1，有用友，金蝶等ERP实施经验者优先，<br>2，能配合销售进行项目售前支持；<br>3，提供项目解决方案；<br>4，能独立完成实施ERP等企业管理软件,5000,8000,,,,,1人,2个月,无要求,其他,全职,浙江省杭州市富春硅谷2号楼502室
51,"2018-03-04 22:41:36",软件工程师（职位编号：0081）,岗位职责：<br>1、负责公司内部管理需求的收集、汇总、分析，提交改善建议；<br>2、负责公司信息化管理系统MES软件的实施、培训、运维及改进工作；<br>3、负责公司信息化管理系统OA等软件的实施、培训、运维及改进工作；<br>4、负责公司各信息系统的整合与集成，信息数据的分析与挖掘工作。<br><br>岗位任职要求：<br>1、本科学历，计算机应用或企业管理专业；<br>2、三年以上企业MES系统实施与运维经验；<br>3、了解SAP软件配置与应用；<br>4、踏实肯干、善于沟通学习、迎难而上；<br>5、掌握JAVA开发语言者优先.<br><br>？？？？？公司提供极具竞争力的薪资、完善的福利待遇。南都电源以海纳百川的胸怀广纳精英，以良好的发展前景、广阔的事业发展平台与邀您一起共创辉煌。<br>？<br>备注：特别优秀者，可面议。,4000,8000,,,,,1人,3个月,3-4年,大学本科,全职,浙江省杭州市余杭区杭州市余杭区临平余杭经济开发区宏达路120号
52,"2018-03-04 22:41:43",SAP软件工程师（职位编号：0082）,岗位职责：<br>1、负责公司内部管理需求的收集、汇总、分析，提交改善建议；<br>2、负责公司信息化管理系统SAP软件FICO模块的实施、培训、运维及改进工作；<br>3、负责公司各信息系统的整合与集成，信息数据的分析与挖掘工作。<br><br>岗位任职要求：<br>1、本科学历，计算机应用、企业管理或财务管理等专业；<br>2、三年以上企业SAP系统FICO模块实施与运维经验；<br>3、精通SAP软件FICO模块配置、培训；<br>4、了解SAP其它模块的配置与应用；<br>5、踏实肯干、善于沟通学习、迎难而上；<br>6、会ABAP开发人员优先。<br><br>？公司提供极具竞争力的薪资、完善的福利待遇。南都电源以海纳百川的胸怀广纳精英，以良好的发展前景、广阔的事业发展平台与邀您一起共创辉煌。<br>？<br>？？,4000,8000,,,,,1人,3个月,3-4年,大学本科,全职,浙江省杭州市西湖区杭州市杭州市西湖区文二西路822号龙章大厦
53,"2018-03-04 22:41:57","SAP FI/CO管理员-杭州/衢州","岗位职责：<br>1. 参与SAP ERP FI/CO模块相关项目的实施工作。<br>2. 制定FI/CO模块的实施策略、方法和计划。<br>3. 与业务部门或客户沟通，了解业务需求，编制业务需求报告。<br>4. 学习和理解业务部门或关键用户的业务流程。<br>5. 根据业务需求制定相关的解决方案和实施文档，对SAP FI/CO模块的操作流程、功能，进行系统设置。<br>6. 撰写功能要求文档，配合ABAP技术顾问进行客户化或应用系统开发，参与对开发结果的测试工作。<br>7. 编制相关的用户使用手册，对用户进行相关的培训工作。<br>8. 解决系统运行过程中出现的问题以及项目其他工作。<br>任职资格:<br>1. 大学本科以上学历，财务、会计、工商管理相关专业毕业。<br>2. 参与两个或两个以上SAP ERP项目的实施经验，并具有很强的项目实施能力。<br>3. 能独立完成SAP FI/CO模块的实施工作。<br>4. 熟悉制造、生产型企业的业务流程，对ERP系统实施模块和实际业务流程具有良好的分析、理解能力。<br>5. 有大型项目实施经验，有从事企业管理系统的项目需求分析、系统设计等经验。<br>6. 具有良好的沟通技巧及团队合作精神。<br>7、熟练的英语表达能力，包括听、说、写。<br><br>备注：前期在衢州上班，后期可选择在衢州或杭州。",10000,15000,,,,,若干,3个月,2年,大学本科,全职,浙江省衢州市
54,"2018-03-04 22:42:03","SAP FI/CO管理员-杭州/衢州","岗位职责：<br>1. 参与SAP ERP FI/CO模块相关项目的实施工作。<br>2. 制定FI/CO模块的实施策略、方法和计划。<br>3. 与业务部门或客户沟通，了解业务需求，编制业务需求报告。<br>4. 学习和理解业务部门或关键用户的业务流程。<br>5. 根据业务需求制定相关的解决方案和实施文档，对SAP FI/CO模块的操作流程、功能，进行系统设置。<br>6. 撰写功能要求文档，配合ABAP技术顾问进行客户化或应用系统开发，参与对开发结果的测试工作。<br>7. 编制相关的用户使用手册，对用户进行相关的培训工作。<br>8. 解决系统运行过程中出现的问题以及项目其他工作。<br>任职资格:<br>1. 大学本科以上学历，财务、会计、工商管理相关专业毕业。<br>2. 参与两个或两个以上SAP ERP项目的实施经验，并具有很强的项目实施能力。<br>3. 能独立完成SAP FI/CO模块的实施工作。<br>4. 熟悉制造、生产型企业的业务流程，对ERP系统实施模块和实际业务流程具有良好的分析、理解能力。<br>5. 有大型项目实施经验，有从事企业管理系统的项目需求分析、系统设计等经验。<br>6. 具有良好的沟通技巧及团队合作精神。<br>7、熟练的英语表达能力，包括听、说、写。<br><br>备注：前期在衢州上班，后期可选择在衢州或杭州。",10000,15000,,,,,若干,3个月,2年,大学本科,全职,浙江省杭州市
55,"2018-03-04 22:42:09","SAP PP管理员-杭州/衢州","工作职责：<br>1. 与业务部门或客户沟通，了解业务需求，编制业务需求报告，负责参与生产相关管理信息系统建设相关的决策过程。<br>2. 学习和理解业务部门或关键用户的业务流程，持续不断地开发及改进业务系统流程。<br>3. 根据业务需求制定相关的解决方案和实施文档，对工厂SAP PP模块的操作流程、功能，进行系统设置。<br>4. 编制相关的用户使用手册，对用户进行相关的培训工作。<br>5. 辅助公司管理信息系统的中长期规划。<br>6. 解决系统运行过程中出现的问题以及项目经理安排的其他工作。<br>任职资格：<br>1. 大学本科以上学历；计算机或信息、管理、经济类专业。<br>2. 两年以上相关工作经历，熟悉制造、生产型企业的业务流程，对ERP系统实施模块和实际业务流程具有良好的分析、理解能力。<br>3. 熟练的英语表达能力，包括听、说、写。<br>4.精通SAP PP (系统配置)，熟悉MS ACCESS、SQL、Oracle数据库，会阅读ABAP4程序；有SAP PM或MES经验者优先。<br>5. 良好的沟通能力及团队合作精神，项目管理能力。<br><br>备注：前期在衢州上班，后期可选择在衢州或杭州。",10000,15000,,,,,若干,3个月,2年,大学本科,全职,浙江省杭州市
56,"2018-03-04 22:42:22","SAP PP管理员-杭州/衢州","工作职责：<br>1. 与业务部门或客户沟通，了解业务需求，编制业务需求报告，负责参与生产相关管理信息系统建设相关的决策过程。<br>2. 学习和理解业务部门或关键用户的业务流程，持续不断地开发及改进业务系统流程。<br>3. 根据业务需求制定相关的解决方案和实施文档，对工厂SAP PP模块的操作流程、功能，进行系统设置。<br>4. 编制相关的用户使用手册，对用户进行相关的培训工作。<br>5. 辅助公司管理信息系统的中长期规划。<br>6. 解决系统运行过程中出现的问题以及项目经理安排的其他工作。<br>任职资格：<br>1. 大学本科以上学历；计算机或信息、管理、经济类专业。<br>2. 两年以上相关工作经历，熟悉制造、生产型企业的业务流程，对ERP系统实施模块和实际业务流程具有良好的分析、理解能力。<br>3. 熟练的英语表达能力，包括听、说、写。<br>4.精通SAP PP (系统配置)，熟悉MS ACCESS、SQL、Oracle数据库，会阅读ABAP4程序；有SAP PM或MES经验者优先。<br>5. 良好的沟通能力及团队合作精神，项目管理能力。<br><br>备注：前期在衢州上班，后期可选择在衢州或杭州。",10000,15000,,,,,若干,3个月,2年,大学本科,全职,浙江省衢州市
57,"2018-03-04 22:42:33",ERP系统运维（用友）,"岗位职责 1、用友系统运维支持； 2、部门业务控制管理。 岗位要求 1、计算机或财务相关专业，大专及以上学历； 2、有使用、维护用友ERP系统的相关工作经验； 3、熟悉 SQL Server数据库系统； 4、有较强的工作责任心及良好的沟通协调能力。",5000,8000,,,,,1人,,无要求,大学专科,全职,滨江区滨江区
58,"2018-03-04 22:42:46",实施顾问,"职责描述： <br>1、负责公司软件产品在酒店客户安装、培训、代码设置、测试工作；<br>2、负责公司产品的使用说明书和SOP的讨论和编写；<br>3、学习并掌握公司新产品和酒店业务知识，自我学习，提升培训技巧和实施的质量，往酒店行业的顾问专家型方向努力。 <br> <br>岗位要求： <br>1、大专及以上学历，酒店管理或计算机等相关专业；<br>2、形象气质佳，亲和力强，普通话标准，性格开朗外向，具备良好的沟通能力及人际交往能力，能够向客户清晰地表达自己的观点；<br>3、学习领悟能力强，能够独立面对客户解决问题； <br>4、能适应全国范围内频繁出差。<br>5、具备酒店行业工作经验者或有相关培训经验或英语表达能力突出者优先。",3000,6000,,,,,5人,3个月,无要求,大学专科,全职,浙江省杭州市杭州市
59,"2018-03-04 22:42:50",软件实施工程师,"职责描述：<br>1、负责新项目的实施，系统升级，售后回访，技术支持等工作； <br>2、按照工程实施规范实施项目，控制项目进度，独自与用户沟通，并协调处理项目突发事件，完成项目实施；<br>3、完成部门分配的技术支持、接口、新增模块，定制报表，功能等工作；<br>4、掌握系统培训、报表调试、接口调试及普通难度定制报表、简单定制开发能力；<br>岗位要求： <br>1、计算机相关专业,全日制大专及以上学历； <br>2、有良好的团队合作精神和客户沟通、协调能力； <br>3、具有一定的自学能力，能够承受较强的工作压力； <br>4、有吃苦耐劳精神，能适应全国各地较长期出差（住宿基本在星级酒店） <br>5、掌握一种数据库应用技术，如MSSQL、Sybase、MySQL、Oracle等；<br>6、掌握一门高级程序语言；<br>7、欢迎有志于技术和沟通全方面发展的人才加入！",3000,6000,,,,,20人,3个月,无要求,大学专科,全职,浙江省杭州市余杭区西湖区
60,"2018-03-04 22:42:57",ERP专员,负责日常支持ERP系统运行的服务器的硬件维护工作<br>负责支持ERP运行的网络硬件的维护工作<br>负责支持ERP运行的各客户端硬件的维护工作<br>负责建立日常支持ERP系统运行的硬件设备的档案及维护记录，并在日常维护中进行登记。<br>定期检查硬件设备的运行情况，登记设备运行记录，重点关注重要设备。<br>负责硬件设备的维修，对硬件设备的扩充及购买根据系统运行需要提出配置建议。<br>熟练运用SQLSEVER？对ERP数据进行维护，每日对系统内各种报表数据进行核对，确保系统内的各种数据录入及时，真实有效。<br>负责ERP系统的企业内部培训及日常问题总结，定期召开ERP专题会议，及时将平常系统问题反馈给集团开发人员，确保系统能够正常运行。,6000,15000,,,,,1人,2个月,2年,大学专科,全职,浙江省杭州市西湖区西湖区振华路210号