city_x_category_x_service.id,city_x_category.id,city.id,city.ts,city.city,category.id,category.ts,category.category,service.id,service.ts,service.description,service.service,service.address,service.lowest_price,service.per_capita_consumption,service.score_overall,service.comment_count,service.latitude,service.longitude,service.area,service.street,service.create_time,service.pay_way,service.open_time,service.telephone,service.feature,service.star,service.count
1,2,1,"2018-09-05 02:03:04",鞍山,2,"2018-09-05 02:07:09",个性写真,1,"2019-01-18 02:50:46",岸芷汀兰婚纱摄影是一家位于鞍山的个性写真商户，商户为准四星商户，共有0个产品可供用户挑选；截至当日，此商户共有0条用户点评。商户电话：15509802827,岸芷汀兰婚纱摄影,铁东区万熹城市广场二号楼19层20号（天河大厦对面）,198,0,4.7,25,41.109813,122.989378,铁东区,站前,,,"周一至周日 08:00-22:00",15509802827,,1星,0
2,2,1,"2018-09-05 02:03:04",鞍山,2,"2018-09-05 02:07:09",个性写真,2,"2019-01-18 02:50:57",怪兽老板证件照专门店是一家位于鞍山的个性写真商户，商户为准四星商户，共有0个产品可供用户挑选；截至当日，此商户共有0条用户点评。商户电话：4000908621-40467,怪兽老板证件照专门店,铁东区站前新世界午餐时间斜对过美南大厦10楼3号,69,0,5,189,41.112278,122.992555,铁东区,站前,,,"周一至周日 10:00-17:00",4000908621-40467,,,
6,3,1,"2018-09-05 02:03:04",鞍山,3,"2018-09-05 02:07:09",婚纱摄影,1,"2019-01-18 02:50:46",岸芷汀兰婚纱摄影是一家位于鞍山的个性写真商户，商户为准四星商户，共有0个产品可供用户挑选；截至当日，此商户共有0条用户点评。商户电话：15509802827,岸芷汀兰婚纱摄影,铁东区万熹城市广场二号楼19层20号（天河大厦对面）,198,0,4.7,25,41.109813,122.989378,铁东区,站前,,,"周一至周日 08:00-22:00",15509802827,,1星,0
3,3,1,"2018-09-05 02:03:04",鞍山,3,"2018-09-05 02:07:09",婚纱摄影,3,"2019-01-18 02:50:59",艾蜜儿婚纱摄影是一家位于鞍山的婚纱摄影商户，商户为四星商户，共有0个产品可供用户挑选；截至当日，此商户共有0条用户点评。商户电话：15566275793,艾蜜儿婚纱摄影,铁东区四隆大厦14层108号（景子街附近）,188,0,5,28,41.111562,122.99438,铁东区,站前,,,"周一至周日 08:00-22:00",15566275793,,,
4,3,1,"2018-09-05 02:03:04",鞍山,3,"2018-09-05 02:07:09",婚纱摄影,4,"2019-01-18 02:51:27","印像摄影 签约省内三大摄影基地 只有您想不到 没有我们做不到 我们提倡自然，真实，简单随意，美丽不是浓妆艳抹.印像摄影一个注重口碑传承的摄影品牌,客户的满意是我们唯一的标准!",印象婚纱摄影,铁东区景子街2楼东座51号（贾氏珠宝）,199,0,4.9,254,41.113146,122.99264,铁东区,站前,2008年,不可刷卡,"周一至周日 09:00-18:00","13204120177 15509802827",底片全送，一对一服务，无隐形消费,,
5,3,1,"2018-09-05 02:03:04",鞍山,3,"2018-09-05 02:07:09",婚纱摄影,5,"2019-01-18 02:51:47",金夫人集团成立于1989年，是一家跨越14个产业的大型集团公司，是首家外商独资企业，是中国领先的婚纱摄影服务集团。,金夫人婚纱摄影,铁东区东三街54号（近四隆广场）,2018,3739,3,0,41.114255,122.997982,铁东区,站前,1989年,可刷卡,"周一至周日 09:00-18:00",4001761472,不满意重拍，底片全送，无隐形消费,,
7,3,1,"2018-09-05 02:03:04",鞍山,3,"2018-09-05 02:07:09",婚纱摄影,7,"2019-01-18 02:51:51",鞍山维纳斯婚纱摄影被中国人像摄影协会授予《五星级婚纱影楼》称号，0412-7223411。鞍山婚纱摄影首选。2万平米外景庄园和恒温实景影视拍摄基地，全部为实景搭建一年四季如春一站式婚纱摄影领导品牌。,维纳斯婚纱摄影,铁东区东山街33-12号（四隆东侧）,1,4165,4,0,41.114341,122.996665,铁东区,站前,1988年,可刷卡,,"18310916955 7223411",不满意重拍，底片全送，无隐形消费,,
8,3,1,"2018-09-05 02:03:04",鞍山,3,"2018-09-05 02:07:09",婚纱摄影,8,"2019-01-10 22:49:50",,祉·遇私人摄影工作室,铁东区站前街万熹城市广场2号楼22层25号,30,0,5,157,41.109781,122.989121,铁东区,站前,,,,,,,
11109,3,1,"2018-09-05 02:03:04",鞍山,3,"2018-09-05 02:07:09",婚纱摄影,11109,"2019-01-18 08:35:23",遇见柏拉图婚纱摄影工作室创建于2018年，是由一群怀揣理想的年轻人组成，摄化团队掌镜10年，深入了解人体美学和对新人情绪表情的把控，真正做到将电影的拍摄手法和光影塑造加入婚纱照的拍摄。,遇见柏拉图婚纱摄影典范,铁东区四隆大厦17层150号（景子街）,299,0,0,0,41.113382,122.994874,铁东区,,2018年,可刷卡,"周一至周日 全天","13204231400 17612469607",不满意重拍，底片全送，一对一服务，无隐形消费,,
9,4,1,"2018-09-05 02:03:04",鞍山,4,"2018-09-05 02:07:09",彩妆造型,9,"2019-01-10 22:55:06",,天娇美妆阁,立山区园林大道30栋号,9.9,0,0,4,41.126855,123.029699,立山区,深沟寺,,,,,,,
10,4,1,"2018-09-05 02:03:04",鞍山,4,"2018-09-05 02:07:09",彩妆造型,10,"2019-01-10 22:55:12",,HeYue半永久皮肤管理会所,铁东区铁东五道街60号四隆大厦16楼136号,8.8,0,5,52,41.111246,122.994317,铁东区,站前,,,,,,,
11,4,1,"2018-09-05 02:03:04",鞍山,4,"2018-09-05 02:07:09",彩妆造型,11,"2019-01-16 04:25:14",,汇美棠（新玛特店）,铁东区胜利南路大商新玛特5F影城旁即是,8,0,5,117,41.111428,122.9961,铁东区,站前,,,,,,,
12,4,1,"2018-09-05 02:03:04",鞍山,4,"2018-09-05 02:07:09",彩妆造型,12,"2019-01-10 22:55:12",,玖雯化妆造型工作室,铁东区万熹城市广场3号楼艾伦对面单元19层2号,5.9,0,5,73,41.108822,122.988976,铁东区,站前,,,,,,,
13,4,1,"2018-09-05 02:03:04",鞍山,4,"2018-09-05 02:07:09",彩妆造型,13,"2019-01-10 22:55:12",,千桐美妆美甲半永久工作室,铁东区景子街东座2楼185号（电梯旁）,28.99,0,5,41,41.112819,122.992068,铁东区,站前,,,,,,,
14,4,1,"2018-09-05 02:03:04",鞍山,4,"2018-09-05 02:07:09",彩妆造型,14,"2019-01-10 22:55:12",,AISHANG爱尚工作室,铁东区胜利路西侧华士博际对面（交通银行楼上）,19.8,0,4.4,134,41.114785,122.998518,铁东区,站前,,,,,,,
15,4,1,"2018-09-05 02:03:04",鞍山,4,"2018-09-05 02:07:09",彩妆造型,15,"2019-01-10 22:55:12",,悦美舍彩妆美容,铁东区景子街购物广场东座二层182档口（葛玲皮肤管理斜对面）,4.6,0,4.3,25,41.113185,122.992449,铁东区,站前,,,,,,,
16,4,1,"2018-09-05 02:03:04",鞍山,4,"2018-09-05 02:07:09",彩妆造型,16,"2019-01-10 22:55:12",,术美美妆造型工作室,铁东区万熹广场A座1单元2213室,2.99,0,0,1,41.110526,122.987931,铁东区,站前,,,,,,,
11114,4,1,"2018-09-05 02:03:04",鞍山,4,"2018-09-05 02:07:09",彩妆造型,11114,"2019-01-16 04:25:14",,爱美小铺美容美甲（湖南店）,铁东区解放东路126栋2号（铁东区政府正对面）,9.8,0,5,64,41.090587,122.99143,铁东区,,,,,,,,
17,5,1,"2018-09-05 02:03:04",鞍山,5,"2018-09-05 02:07:09",旅拍婚照,3,"2019-01-18 02:50:59",艾蜜儿婚纱摄影是一家位于鞍山的婚纱摄影商户，商户为四星商户，共有0个产品可供用户挑选；截至当日，此商户共有0条用户点评。商户电话：15566275793,艾蜜儿婚纱摄影,铁东区四隆大厦14层108号（景子街附近）,188,0,5,28,41.111562,122.99438,铁东区,站前,,,"周一至周日 08:00-22:00",15566275793,,,
18,5,1,"2018-09-05 02:03:04",鞍山,5,"2018-09-05 02:07:09",旅拍婚照,4,"2019-01-18 02:51:27","印像摄影 签约省内三大摄影基地 只有您想不到 没有我们做不到 我们提倡自然，真实，简单随意，美丽不是浓妆艳抹.印像摄影一个注重口碑传承的摄影品牌,客户的满意是我们唯一的标准!",印象婚纱摄影,铁东区景子街2楼东座51号（贾氏珠宝）,199,0,4.9,254,41.113146,122.99264,铁东区,站前,2008年,不可刷卡,"周一至周日 09:00-18:00","13204120177 15509802827",底片全送，一对一服务，无隐形消费,,
20,5,1,"2018-09-05 02:03:04",鞍山,5,"2018-09-05 02:07:09",旅拍婚照,5,"2019-01-18 02:51:47",金夫人集团成立于1989年，是一家跨越14个产业的大型集团公司，是首家外商独资企业，是中国领先的婚纱摄影服务集团。,金夫人婚纱摄影,铁东区东三街54号（近四隆广场）,2018,3739,3,0,41.114255,122.997982,铁东区,站前,1989年,可刷卡,"周一至周日 09:00-18:00",4001761472,不满意重拍，底片全送，无隐形消费,,
19,5,1,"2018-09-05 02:03:04",鞍山,5,"2018-09-05 02:07:09",旅拍婚照,7,"2019-01-18 02:51:51",鞍山维纳斯婚纱摄影被中国人像摄影协会授予《五星级婚纱影楼》称号，0412-7223411。鞍山婚纱摄影首选。2万平米外景庄园和恒温实景影视拍摄基地，全部为实景搭建一年四季如春一站式婚纱摄影领导品牌。,维纳斯婚纱摄影,铁东区东山街33-12号（四隆东侧）,1,4165,4,0,41.114341,122.996665,铁东区,站前,1988年,可刷卡,,"18310916955 7223411",不满意重拍，底片全送，无隐形消费,,
11124,5,1,"2018-09-05 02:03:04",鞍山,5,"2018-09-05 02:07:09",旅拍婚照,11109,"2019-01-18 08:35:23",遇见柏拉图婚纱摄影工作室创建于2018年，是由一群怀揣理想的年轻人组成，摄化团队掌镜10年，深入了解人体美学和对新人情绪表情的把控，真正做到将电影的拍摄手法和光影塑造加入婚纱照的拍摄。,遇见柏拉图婚纱摄影典范,铁东区四隆大厦17层150号（景子街）,299,0,0,0,41.113382,122.994874,铁东区,,2018年,可刷卡,"周一至周日 全天","13204231400 17612469607",不满意重拍，底片全送，一对一服务，无隐形消费,,
11125,6,6,"2018-09-05 02:03:04",安康,4,"2018-09-05 02:07:09",彩妆造型,11125,"2019-01-17 14:07:21",,盘发饰界,汉阴汉太路双星小区27栋1楼,10,0,0,0,32.894557,108.501571,汉阴县,,,,,400-090-8610-205956,,,
21,7,9,"2018-09-05 02:03:04",阿克苏,4,"2018-09-05 02:07:09",彩妆造型,21,"2019-01-10 23:19:35",,妆妍美业,阿克苏市栏杆路17号（太白与尚东国际中间）,59,0,5,36,41.174216,80.262017,阿克苏市,阿克苏市,,,,,,,
22,9,26,"2018-09-05 02:03:04",北京,9,"2019-01-07 22:52:58",婚戒首饰,22,"2019-01-18 02:56:37",由珠宝鉴定师和远在美国的珠宝设计师共同创立的珠宝定制品牌，花了三年的时间打通国外裸石渠道，合作国内优秀的手工匠人，为大家呈现出优秀的珠宝作品。,唯你一生钻石珠宝定制,朝阳区东三环南路雅园国际A座63B,1,25708,5,0,39.864967,116.455802,平谷区,十里河,2017年,可刷卡,"周一至周日 10:00-17:30",18800069677,,,
23,9,26,"2018-09-05 02:03:04",北京,9,"2019-01-07 22:52:58",婚戒首饰,23,"2019-01-18 02:56:42","北京经营数年钻石批发零售 现主营GIA裸钻现货批发零售 国检成品 自设工厂设计定制",极光钻石婚戒定制中心,大兴区兴华大街兴雅珠宝城1层A056金致美珠宝,10,0,4,0,39.731326,116.332065,平谷区,十里河,2010年,可刷卡,"周一至周日 09:30-18:30",4000908610-232310,,,
24,9,26,"2018-09-05 02:03:04",北京,9,"2019-01-07 22:52:58",婚戒首饰,24,"2019-01-18 02:56:52","UP LOVE品钻是一家位于北京的裸钻定制商户，商户为五星商户，共有16个产品可供用户挑选；截至当日，此商户共有0条用户点评。商户电话：4000908610-235921","UP LOVE品钻",东城区东二环银河SOHO商铺B座20220,399,24526,5,0,39.920938,116.432341,平谷区,十里河,,,"周一至周日 10:00-21:00",4000908610-235921,,,
25,9,26,"2018-09-05 02:03:04",北京,9,"2019-01-07 22:52:58",婚戒首饰,25,"2019-01-18 02:57:06","大爱金工是大爱盛世贸易（北京）有限公司直属品牌。 司2009年成立，是国内金工体验领跑品牌，品牌店遍布上海、北京、深圳、青岛、成都等15个城市共设有36家分店。",大爱金工&戒指DIY（五道口店）,海淀区成府路28号五道口购物中心一层优衣库门口,59,0,4.5,0,39.991939,116.33935,平谷区,十里河,2009年,可刷卡,"周一至周日 08:00-19:00","17710781376 13522799717",,,
26,9,26,"2018-09-05 02:03:04",北京,9,"2019-01-07 22:52:58",婚戒首饰,26,"2019-01-18 02:57:17",珂兰钻石是国内首批从事电子商务钻石销售的专业珠宝品牌，珂兰钻石从南非采购一手钻石，并通过office直营与网络销售相结合的全新销售模式，省去了高额的入场费和钻石零售环节。蝉联三年双十一钻石类销冠！,珂兰钻石（珠宝高级定制店）,西城区西单北大街131号西单大悦城写字楼8楼（西单商场对面）,1,21266,4.3,2119,39.911383,116.372541,平谷区,十里河,2007年,可刷卡,"周一至周日 10:00-19:30",4000268920-9447,,,
27,9,26,"2018-09-05 02:03:04",北京,9,"2019-01-07 22:52:58",婚戒首饰,27,"2019-01-18 02:57:26",群豪珠宝首饰加工是一家位于北京的裸钻定制商户，商户为四星商户，共有1个产品可供用户挑选；截至当日，此商户共有0条用户点评。商户电话：13691220133,群豪珠宝首饰加工,西城区西单北大街西单婚庆大楼四层4030（客梯直梯旁边）（近老佛爷百货西单商场灵境胡同地铁）,59,0,4,0,39.91412,116.373364,平谷区,十里河,,,"周一至周日 10:00-19:00","13691220133 13693121677",,,
28,9,26,"2018-09-05 02:03:04",北京,9,"2019-01-07 22:52:58",婚戒首饰,28,"2019-01-18 02:57:41","大诚钻石专注婚戒定制18年，以实在的价格、优质完善的售前及售后服务，获得众多顾客的口碑宣传，赢得了上万对新人的信赖。 官方网站：m.1314dc.com 官方微信：DCZS1314",大诚钻石（建外SOHO旗舰店）,朝阳区东三环中路39号建外SOHO西区17号楼2708室（近永安里地铁站C口）,100,13116,5,1,39.906292,116.452907,平谷区,十里河,1999年,可刷卡,"周一至周日 10:00-19:00","58696538 13811673765",,,
29,9,26,"2018-09-05 02:03:04",北京,9,"2019-01-07 22:52:58",婚戒首饰,29,"2019-01-18 02:57:55",GIA钻石，彩钻，彩色宝石，珍珠，专属定制,"NALAN 那蓝珠宝—专业钻戒&彩宝定制",朝阳区东三环中路39号建外SOHO东区2号楼604室,100,23487,5,1,39.905665,116.459706,平谷区,十里河,2013年,可刷卡,"周一至周日 10:30-18:30",4001101353,,,
11139,9,26,"2018-09-05 02:03:04",北京,9,"2019-01-07 22:52:58",婚戒首饰,513,"2019-01-18 04:44:15",BLOVE婚戒定制中心(王府井银泰IN88店)是一家位于北京的品牌珠宝商户，商户为四星商户，共有35个产品可供用户挑选；截至当日，此商户共有0条用户点评。商户电话：4000908610-209419,BLOVE婚戒定制中心（王府井银泰IN88店）,东城区王府井大街88号银泰IN88-L105,7919,0,4,0,39.91609,116.411799,平谷区,十里河,,,"周一至周日 10:00-22:00",4000908610-209419,,,
11130,9,26,"2018-09-05 02:03:04",北京,9,"2019-01-07 22:52:58",婚戒首饰,514,"2019-01-18 04:44:21",CENO一饰一诺，融合手作DIY体验和原创设计的新生代轻奢珠宝品牌。通过珠宝手作体验、原创珠宝首饰、私人珠宝定制，CENO一饰一诺带你走进神秘的珠宝世界，让珠宝体验成为你的生活方式。,CENO一饰一诺首饰体验馆,朝阳区湖景东路新奥购物中心天虹百货H1虹霓街内（ONLY、华为）,199,347,5,87,39.999623,116.393956,平谷区,十里河,2015年,可刷卡,"周一至周日 10:30-21:00",4001105248,,,
11131,9,26,"2018-09-05 02:03:04",北京,9,"2019-01-07 22:52:58",婚戒首饰,515,"2019-01-18 04:44:28",梵誓/ONESWEAR，中国原创设计品牌。52位年轻设计师们，专注于为爱情设计珠宝。如果你也是对美有追求的少数分子，你一定能在这里遇见心仪婚戒。小众婚戒，梵誓设计，已开设上海店+杭州店+北京店…,梵誓ONESWEAR-中国原创设计品牌（北京店）,朝阳区百子湾路32号[22院街艺术区]2号楼66号（近今日美术馆）,1,30243,5,2,39.899863,116.469947,平谷区,十里河,2013年,可刷卡,"周一至周日 10:00-19:00",4001761665,,,
11138,9,26,"2018-09-05 02:03:04",北京,9,"2019-01-07 22:52:58",婚戒首饰,516,"2019-01-18 04:44:30",北京吉诺珠宝首饰有限公司(简称“吉诺珠宝”)，总部坐落于北京CBD核心区。产品涉及钻石、18K金、珍珠及各类彩色宝石，是一家集设计、研发、加工、生产、销售为一体的多元素、全全品类珠宝首饰公司。,吉诺珠宝裸钻钻戒定制中心,朝阳区建外SOHO东区A座8层,0,0,0,0,39.906098,116.460653,平谷区,十里河,2017年,可刷卡,"周一至周日 09:30-20:00",4000908610-293233,,,
11142,9,26,"2018-09-05 02:03:04",北京,9,"2019-01-07 22:52:58",婚戒首饰,517,"2019-01-18 04:44:39",大爱金工&银饰diy(华熙店)是一家位于北京的品牌珠宝商户，商户为五星商户，共有4个产品可供用户挑选；截至当日，此商户共有0条用户点评。商户电话：13522799717,大爱金工&银饰diy（华熙店）,海淀区复兴路69号华熙live195号（五棵松地铁B口地铁层）,59,0,5,0,39.910453,116.279718,平谷区,十里河,,,"周一至周日 全天","13522799717 15966859472",,,
11127,9,26,"2018-09-05 02:03:04",北京,9,"2019-01-07 22:52:58",婚戒首饰,520,"2019-01-18 04:44:58",春泉阁珠宝，专注打造珠宝的团购、定制，让珠宝更年轻。我们集开采、加工、设计、零售为一体，北京郑州均有分店，主营翡翠、蜜蜡、文玩等。我们用专业能力和贴心服务，定制专属于您的珠宝，让您愉悦并感受生活的美好,春泉阁翡翠玉石镶嵌珠宝定制店,西城区西二环车公庄大街官园珠宝城3楼307号,9.9,3738,4.5,0,39.932829,116.35424,平谷区,十里河,2008年,可刷卡,"周一至周日 10:00-18:30","13810329163 13031099925",,,
11136,9,26,"2018-09-05 02:03:04",北京,9,"2019-01-07 22:52:58",婚戒首饰,521,"2019-01-18 04:45:04",众多明星婚礼婚纱礼服选择的品牌，精选来自韩国、台湾等地优质设计师高定品牌Sophia、ROSEROSA、Nicole+Felicia、孙瑜鸿（SunYuhong）等十几个品牌，客户服务至上。,LilyGardenBridal设计师品牌集合店,朝阳区广渠路3号竞园艺术中心32C,100,27636,5,0,39.894111,116.510734,平谷区,十里河,2016年,可刷卡,"周一至周日 11:00-19:00","56676018 17701058224",0元试纱，一对一服务,,
11144,9,26,"2018-09-05 02:03:04",北京,9,"2019-01-07 22:52:58",婚戒首饰,523,"2019-01-18 04:45:11","Meet Love Eiffel 超级婚戒， 是一家全国性质的钻石婚戒品牌。全国1500家门店。法国 巴黎 埃菲尔管理委员会 授权珠宝品牌。以埃菲尔 忠贞爱情为主题，首推“一生只送一人”的爱情主张。",MLE超级婚戒中心（北京城乡购物中心店）,海淀区复兴路甲23号北京城乡购物中心东区1层,5999,0,4.5,0,39.90876,116.3074,平谷区,十里河,2016年,可刷卡,"周一至周四,周日 09:30-21:30 周五,周六 09:30-22:00",13581618568,,,
11135,9,26,"2018-09-05 02:03:04",北京,9,"2019-01-07 22:52:58",婚戒首饰,526,"2019-01-18 04:45:17",湛兰钻石从南非采购一手货源经由比利时切工打造真正的『一颗恒久远』，我们从事引进、切割、钻石分级、零售等业务，从最专业的角度给予广大新人最完美的钻石。,湛兰钻石北京体验中心,朝阳区东柏街9号院天之骄子院内底商3号楼1号,1,22018,5,0,39.895525,116.464021,平谷区,十里河,2011年,可刷卡,"周一至周日 10:00-19:00",4000268920-7907,,,
11137,9,26,"2018-09-05 02:03:04",北京,9,"2019-01-07 22:52:58",婚戒首饰,527,"2019-01-18 04:45:18",HortusEdenis(通盈中心店)是一家位于北京的裸钻定制商户，商户为准五星商户，共有2个产品可供用户挑选；截至当日，此商户共有0条用户点评。商户电话：56262932,HortusEdenis（通盈中心店）,朝阳区南三里屯路1号通盈中心1层,1,0,4,0,39.932421,116.454966,平谷区,十里河,,,"周一至周日 10:00-22:00","56262932 18518193157",,,
11132,9,26,"2018-09-05 02:03:04",北京,9,"2019-01-07 22:52:58",婚戒首饰,11132,"2019-01-18 08:35:50","钻石小鸟国内知名珠宝品牌，全国体验中心为消费者提供顾问式服务。秉持""因为特别,所以闪耀""的理念，致力于为消费者带来高品质产品及服务，供应全球裸钻，提供精美钻饰产品。加盟热线：400-880-0051。",钻石小鸟北京体验中心（北京分店）,朝阳区王府井大街138号新东安T2办公楼7层（地铁5号线灯市口A口出）,0,16485,5,0,39.914407,116.411532,平谷区,,2002年,可刷卡,"周一至周五 10:30-20:00 周六,周日 10:00-20:30",4001105696,,,
30,10,26,"2018-09-05 02:03:04",北京,10,"2019-01-07 22:52:58",婚车租赁,30,"2019-01-18 02:58:03",囍缘Club婚庆用车是一家位于北京的婚车租赁商户，商户为五星商户，共有2个产品可供用户挑选；截至当日，此商户共有0条用户点评。商户电话：13811714705,囍缘Club婚庆用车,昌平区立汤路龙德紫金,3000,5969,5,0,40.062127,116.414754,大兴区,白龙潭,,,"周一至周日 08:30-23:30",13811714705,,,
31,10,26,"2018-09-05 02:03:04",北京,10,"2019-01-07 22:52:58",婚车租赁,31,"2019-01-18 02:58:12",公司技术力量雄厚，经营租赁车辆种类齐全，具有劳斯莱斯、宾利、林肯、奔驰S系列、宝马、别克商务仓GL8、奥迪A6L、本田、帕萨特、福特全顺、金龙大巴、宇通55座大巴、各种跑车等等一系列豪华车辆。,国宾婚庆用车,西城区广安门外大街305号（靠近达官营地铁）,3050,5081,4.5,0,39.894481,116.339295,大兴区,白龙潭,2008年,不可刷卡,"周一至周日 07:00-23:00","13801326655 13301306655",,,
32,10,26,"2018-09-05 02:03:04",北京,10,"2019-01-07 22:52:58",婚车租赁,32,"2019-01-18 02:58:24",北京婚车俱乐部是隶属于北京首企之选汽车租赁有限公司旗下的婚车品牌，是北京市少有的正规注册婚车公司，公司每年服务上千对新人，为新人提供多种车型、多种颜色的选择，真正做到了为您的婚礼保驾护航。,北京婚车俱乐部,通州区北苑南路38号院雅丽世居底商,2600,15665,4.5,0,39.89506,116.644547,大兴区,白龙潭,2012年,可刷卡,"周一至周日 08:00-23:30","13911314111 18518923262",,,
33,10,26,"2018-09-05 02:03:04",北京,10,"2019-01-07 22:52:58",婚车租赁,33,"2019-01-18 02:58:29",北京耀莱租车主要为公司提供汽车租赁服务。公司现有劳斯莱斯、宾利、奔驰、奥迪、天籁、广本、丰田、帕萨特等轿车及奔驰、丰田海狮、别克等商务车，车新价优，市内免费送车。,耀莱婚车租赁,丰台区长辛店杜家坎6号,1,0,0,0,39.840518,116.204498,大兴区,白龙潭,2012年,可刷卡,"周一至周日 09:00-22:00","13910813250 13910985499",,,
34,10,26,"2018-09-05 02:03:04",北京,10,"2019-01-07 22:52:58",婚车租赁,34,"2019-01-18 02:58:43","花嫁甜心婚庆用车，诚信为本，给您最专业最好的服务。 选择我们绝对让新人用着舒心，家人放心。",花嫁甜心婚庆用车,东城区和平西桥,1,5767,5,1,39.959094,116.421225,大兴区,白龙潭,2008年,不可刷卡,"周一至周日 全天",4000908610-220927,,,
35,10,26,"2018-09-05 02:03:04",北京,10,"2019-01-07 22:52:58",婚车租赁,35,"2019-01-18 02:59:53",鹊桥相会在七号，天作之合在北京京诚club，北京京诚club是品味与生活，时尚与节俭的兼顾者。,京诚婚庆用车,西城区感化胡同3号（长椿街地铁站c口）,1,13145,5,0,39.894612,116.364784,大兴区,白龙潭,2008年,可刷卡,"周一至周日 05:30-23:30","15611030182 18612828260",,,
11149,10,26,"2018-09-05 02:03:04",北京,10,"2019-01-07 22:52:58",婚车租赁,1712,"2019-01-18 04:45:30","I Do婚庆用车是一家位于北京的婚车租赁商户，商户为五星商户，共有18个产品可供用户挑选；截至当日，此商户共有0条用户点评。商户电话：13810191131","I Do婚庆用车",朝阳区朝阳望京阜安西路,4000,9232,5,0,39.997005,116.480516,大兴区,白龙潭,,,"周一至周日 08:00-23:00",13810191131,,,
11148,10,26,"2018-09-05 02:03:04",北京,10,"2019-01-07 22:52:58",婚车租赁,1718,"2019-01-18 04:45:33","车队成立于2010年，致力于服务广大新人为理念，承接全北京各区县婚车及商务用车。 您的要求就是我们的服务宗旨！",囍樂汇高端商务婚车租赁,通州区张家湾镇张采路72号（合欢婚礼策划）,10000,0,4,0,39.850991,116.702642,大兴区,白龙潭,2010年,不可刷卡,"春季、夏季、秋季 周一至周日 09:00-19:00 冬季 周一至周日 09:00-18:00","15911111410 13716789806",,,
36,11,26,"2018-09-05 02:03:04",北京,4,"2018-09-05 02:07:09",彩妆造型,36,"2019-01-18 03:00:03","李晓哲彩妆造型工作室 为每一位客户找到属于您自身的魅力妆容，打造星级技术和优质服务 化妆造型经验丰富 拥有数名业内资深彩妆造型师 是专业新娘化妆，化妆培训，商业广告团体演出化妆造型为一体性价比高的一家",李晓哲彩妆造型工作室（五道口店）,海淀区王庄路33-2号6层601室（清华同方科技广场对面）,218,461,4,5,39.999746,116.340318,东城区,燕山,2010年,不可刷卡,"周一至周日 10:30-19:00",18510341108,,,
37,11,26,"2018-09-05 02:03:04",北京,4,"2018-09-05 02:07:09",彩妆造型,37,"2019-01-18 03:00:58",轩丫修眉化妆造型(金码大厦店)是一家位于北京的彩妆造型商户，商户为五星商户，共有5个产品可供用户挑选；截至当日，此商户共有0条用户点评。商户电话：13381177706,轩丫修眉化妆造型（金码大厦店）,海淀区学院路和清华东路交汇处金码大厦3层,20,60,4.9,23,40.001819,116.353838,海淀区,五道口,,,"周一,周三至周日 10:00-19:00",13381177706,,,
38,11,26,"2018-09-05 02:03:04",北京,4,"2018-09-05 02:07:09",彩妆造型,38,"2019-01-17 05:53:14",,李晓哲彩妆造型工作室,海淀区王庄路33号楼6层（北京人才市场报社）,368,1982,4.1,10,39.999532,116.340381,海淀区,"洋桥\u002F木樨园",,,,400-090-8610-168163,,,
39,11,26,"2018-09-05 02:03:04",北京,4,"2018-09-05 02:07:09",彩妆造型,39,"2019-01-18 03:01:10",米兰彩妆工作室是一家位于北京的彩妆造型商户，商户为暂无星级，共有1个产品可供用户挑选；截至当日，此商户共有0条用户点评。商户电话：17610592599,米兰彩妆工作室,海淀区成府路华清嘉园1号楼9号3门,199,0,0,0,39.992279,116.336687,海淀区,五道口,,,"周一至周日 09:30-21:30",17610592599,,,
40,11,26,"2018-09-05 02:03:04",北京,4,"2018-09-05 02:07:09",彩妆造型,40,"2019-01-18 03:01:20","我们是真正的手工艺人 我们用雕刻的方式开展我们的工作 首先，我们要根据你的形象、气质、特质、品味、经历、职业、等等制定扬长避短的形象设计 纯善化妆造型超值服务体验，专业婚礼跟妆，呈现最美的你～",纯善化妆造型,房山区长政南路双子座2号楼1104（长阳地铁站）,98,0,4.7,12,39.763396,116.214281,东城区,燕山,2010年,可刷卡,"周一至周日 09:30-17:30",17701093206,,,
41,11,26,"2018-09-05 02:03:04",北京,4,"2018-09-05 02:07:09",彩妆造型,41,"2019-01-18 03:01:23","Ms.Queen 婚纱彩妆造型一站式会所致力于由内而外打造属于每位女士的专属美丽，为女性消费者提供女王般的服务。你的美丽举世无双！",LIN·新娘彩妆造型·美睫工作室,朝阳区十里河家具大道新农创大厦（近地铁十号线十里河D口）,138,752,5,92,39.861688,116.459364,朝阳区,十里河,2010年,可刷卡,"周一至周日 全天",13716313818,,,
42,11,26,"2018-09-05 02:03:04",北京,4,"2018-09-05 02:07:09",彩妆造型,42,"2019-01-18 03:01:31",薇拉美妆半永久皮肤管理是一家位于北京的彩妆造型商户，商户为五星商户，共有0个产品可供用户挑选；截至当日，此商户共有0条用户点评。商户电话：15011513385,薇拉美妆半永久皮肤管理,昌平区鼓楼西街12-17号（稻香村二楼）,1,1137,4.3,5,40.223985,116.231047,东城区,燕山,,,"周一至周日 09:00-18:00",15011513385,,,
43,11,26,"2018-09-05 02:03:04",北京,4,"2018-09-05 02:07:09",彩妆造型,43,"2019-01-18 03:01:37",雨芳MAKEUP(国泰百货昌平店)是一家位于北京的彩妆造型商户，商户为暂无星级，共有0个产品可供用户挑选；截至当日，此商户共有0条用户点评。商户电话：13051139872,雨芳MAKEUP（国泰百货昌平店）,昌平区府学路甲24号国泰百货后门正对面,99,0,0,2,40.220499,116.243585,昌平区,燕山,,,"周一至周日 09:00-19:00",13051139872,,,
44,11,26,"2018-09-05 02:03:04",北京,4,"2018-09-05 02:07:09",彩妆造型,44,"2019-01-15 17:44:12",,水晶化妆造型&美甲美睫&半永久,朝阳区亚运村欧陆大厦A座11层1103（金凤呈祥蛋糕店旁边大厦大门进去，左转A座电梯上楼）,28,459,4.9,65,39.9954,116.41733,丰台区,"洋桥\u002F木樨园",,,,,,,
45,11,26,"2018-09-05 02:03:04",北京,4,"2018-09-05 02:07:09",彩妆造型,45,"2019-01-18 03:01:46",美妆派位于北京市国贸建外soho东区，专注婚礼跟妆造型服务，旗下拥有《彩妆造型》《饰品-私人定制》《新娘皮肤管理》《韩式半永久》等全面婚礼服务项目.您的专属魅力，美妆派与您一起发掘。,美妆派彩妆造型,朝阳区建外soho东区2号楼1706（ata三层别墅楼后面）,188,225,4.4,18,39.905695,116.459783,东城区,"洋桥\u002F木樨园",2008年,可刷卡,"周一至周日 10:00-18:30",4001761015,,,
46,11,26,"2018-09-05 02:03:04",北京,4,"2018-09-05 02:07:09",彩妆造型,46,"2019-01-18 03:01:56",况利彩妆造型工作室，是由顶级时尚造型师况利领导的庞大精英技术团队。自成立以来，得到了广大顾客的肯定，一路走来我们一直致力于为新人塑造完美形象，努力为大家提供专业高品质的彩妆服务。,KUANGLI彩妆造型（国贸店）,朝阳区景恒街国贸建外SOHO东区3号楼602,198,4260,5,0,39.906283,116.459811,东城区,燕山,2008年,可刷卡,"周一至周日 09:30-20:00",53380185,,,
47,11,26,"2018-09-05 02:03:04",北京,4,"2018-09-05 02:07:09",彩妆造型,47,"2019-01-18 03:02:06","个人简介：5年资深美妆造型师，北京毛戈平化妆学院毕业，东田进修美妆师。时尚先生 昕薇 瑞丽等时尚杂志御用造型师，北京文明网 中国政府网首席造型师。韩尚期待用专业的技术 为您打造专属您的私人造型。",HL美妆造型店,朝阳区东三环中路国贸建外soho东区6号楼,88,247,5,0,39.906283,116.459084,朝阳区,王四营,2008年,不可刷卡,"周一至周日 04:00-22:00","13521441070 18210037372",,,
48,11,26,"2018-09-05 02:03:04",北京,4,"2018-09-05 02:07:09",彩妆造型,48,"2019-01-18 03:03:07",本店坐落在繁华的CBD商圈，紧邻长安街，交通便利。本店主要经营修眉，彩妆及盘头造型。妆容包括日常妆、晚宴妆、新娘妆等。我店均使用全球一线妆前护肤及彩妆产品。,"S·FACTOR MAKE-UP美妆店",朝阳区东三环中路39号院建外SOHO东区9号楼一层0908室（银泰中心南门）,198,320,4.1,14,39.906162,116.458058,朝阳区,燕山,2016年,可刷卡,"周一至周日 11:00-19:00",15333248431,,,
49,11,26,"2018-09-05 02:03:04",北京,4,"2018-09-05 02:07:09",彩妆造型,49,"2019-01-18 03:03:23","CH-Charming House迷阁婚纱礼服造型馆为您提供专业的婚纱礼服定制 租赁及彩妆造型服务.","CH-Charming House迷阁婚纱礼服造型馆",朝阳区东三环中路39号建外soho东区2号楼504室,188,2937,4.3,13,39.905679,116.459651,延庆区,八达岭,2014年,可刷卡,"周一至周日 10:00-20:00",4000268920-8031,0元试纱，试纱可拍照,,
50,11,26,"2018-09-05 02:03:04",北京,4,"2018-09-05 02:07:09",彩妆造型,50,"2019-01-18 03:03:27",MISS.KK婚纱礼服可定制可租赁,"Miss KK 婚纱礼服高级定制",朝阳区建外SOHO东区5号楼701室,1980,6018,5,0,39.905702,116.459171,朝阳区,"国贸\u002F建外",2015年,可刷卡,"周一至周日 09:30-19:30","53392386 15710081098",,,
51,11,26,"2018-09-05 02:03:04",北京,4,"2018-09-05 02:07:09",彩妆造型,51,"2019-01-18 03:03:31",金田彩妆工作室隶属于北京金田影像艺术有限公司。有彩妆大师李梦迪创建。化妆风格干净唯美时尚大气。近年来与许多艺人公司合作。,金田彩妆工作室,朝阳区军民团结路南沙滩平安小区内中国邮政南侧（地铁北沙滩站）,368,0,4,3,39.997709,116.373896,朝阳区,"鸟巢\u002F水立方",2015年,不可刷卡,"周一至周日 09:00-20:00",15233725663,,,
52,11,26,"2018-09-05 02:03:04",北京,4,"2018-09-05 02:07:09",彩妆造型,52,"2019-01-18 03:03:43",我来妆是礼服租赁，化妆造型，美甲，美睫一站式服务平台,我来妆（高碑店店）,朝阳区高碑店乡高碑店路高碑店村五区21号楼1号,28,0,4,0,39.903948,116.54364,朝阳区,"洋桥\u002F木樨园",2015年,可刷卡,"周一至周日 09:00-21:30","18515821758 85095389",,,
53,11,26,"2018-09-05 02:03:04",北京,4,"2018-09-05 02:07:09",彩妆造型,53,"2019-01-18 03:03:48","My Queen为海归创业团队携东田造型明星专业化妆团队打造高品质女性一站式时尚品牌。明星造型师与海归创业者共同打造互联网+美业一站式会所，为80，90后时尚女性提供最优质时尚的服务。","My Queen 1Stop婚纱礼服明星化妆造型定制（朝阳大悦城店）",朝阳区朝阳北路大悦公寓北楼1号楼810室（朝阳大悦城旁）,99,2316,5,51,39.924382,116.51981,东城区,燕山,2018年,可刷卡,"周一至周日 全天",17301180510,,,
54,11,26,"2018-09-05 02:03:04",北京,4,"2018-09-05 02:07:09",彩妆造型,54,"2019-01-18 03:04:07","Mi Bride 婚纱彩妆造型形象设计是一家位于北京的彩妆造型商户，商户为五星商户，共有15个产品可供用户挑选；截至当日，此商户共有0条用户点评。商户电话：17610078035","Mi Bride 婚纱彩妆造型形象设计",朝阳区朝阳北路大悦公寓南楼2号楼2304,98,703,5,50,39.924081,116.520356,东城区,燕山,,,"周一至周日 09:00-18:00",17610078035,,,
55,11,26,"2018-09-05 02:03:04",北京,4,"2018-09-05 02:07:09",彩妆造型,55,"2019-01-18 03:05:38","Dream Maker 彩妆私人订制是一家位于北京的彩妆造型商户，商户为五星商户，共有15个产品可供用户挑选；截至当日，此商户共有0条用户点评。商户电话：4000268920-7842","Dream Maker 彩妆私人订制",朝阳区青年路88号小悦中心3号楼1216（靠近朝阳大悦城达美中心）,198,1189,4.1,6,39.935326,116.518829,东城区,燕山,,,"周一至周日 10:00-21:00",4000268920-7842,,,
56,11,26,"2018-09-05 02:03:04",北京,4,"2018-09-05 02:07:09",彩妆造型,56,"2019-01-18 03:06:44","晨晨彩妆 新娘妆 跟妆 舞台妆 生活妆 一支专业的化妆团队，曾获过多项奖项，数十年的丰富经验，专业打造完美妆容 造型！",晨晨彩妆店,朝阳区朝阳北路朝阳大悦城（朝阳雅筑雅成二里2-7门店）,188,0,4,0,39.922789,116.517829,朝阳区,八达岭,2018年,可刷卡,"周一至周日 全天",17778113413,,,
57,11,26,"2018-09-05 02:03:04",北京,4,"2018-09-05 02:07:09",彩妆造型,57,"2019-01-18 03:07:53",韩秀高端彩妆定制是一家位于北京的彩妆造型商户，商户为暂无星级，共有0个产品可供用户挑选；截至当日，此商户共有0条用户点评。商户电话：13001013486,韩秀高端彩妆定制,朝阳区青年路珠江罗马嘉园48号207（朝北大悦城西侧）,199,0,0,0,39.924073,116.514791,朝阳区,朝阳大悦城,,,"周一至周日 08:30-18:00",13001013486,,,
58,11,26,"2018-09-05 02:03:04",北京,4,"2018-09-05 02:07:09",彩妆造型,58,"2019-01-18 03:08:05",梦放彩妆造型长期从事婚庆跟妆服务，有着十多年的行业经验，独特的审美视角，敬业的职业精神，专业的妆面技能，紧跟世界潮流的最新妆容，在这里会装扮出您一生中最幸福，最美丽，魅力四射的那一刻。,梦放彩妆造型,东城区崇文门外大街百货太华公寓C座新中驿1817室（太华写字楼旁）,200,1914,4.2,7,39.896035,116.418001,平谷区,燕山,2015年,可刷卡,"周一至周日 10:00-16:30","13439545333 13581718283",,,
59,11,26,"2018-09-05 02:03:04",北京,4,"2018-09-05 02:07:09",彩妆造型,59,"2019-01-18 03:08:10",佳颜彩妆造型是一家位于北京的彩妆造型商户，商户为准五星商户，共有0个产品可供用户挑选；截至当日，此商户共有0条用户点评。商户电话：18610141196,佳颜彩妆造型,东城区东兴隆街56号SOLO2号楼3层,100,0,4.5,3,39.896958,116.415067,东城区,"洋桥\u002F木樨园",,,"周一至周日 07:00-18:00",18610141196,,,
60,11,26,"2018-09-05 02:03:04",北京,4,"2018-09-05 02:07:09",彩妆造型,60,"2019-01-18 03:08:28",Aipoli由明星特约造型师欧杨老师引导，以扎实的技术和服务，发现每位女性的亮点，让女性散发出自己独有的魅力。我们共同打造互联网+美业一站式服务。为时尚女性提供最优质的服务。,艾珀莉造型工作室,海淀区中关村南大街乙12号天作国际2号楼1615室（魏公村地铁B口北行200米路东）,198,465,4.5,11,39.961328,116.323475,海淀区,燕山,2017年,不可刷卡,"周一至周日 08:00-20:00",17055105620,,,
61,11,26,"2018-09-05 02:03:04",北京,4,"2018-09-05 02:07:09",彩妆造型,61,"2019-01-18 03:08:33",,璐璐美妆STUDIO,大兴区绿地中央广场D座715室（绿地缤纷城）,98,341,4.9,13,39.76589,116.332649,东城区,"洋桥\u002F木樨园",2008年,可刷卡,"周一至周日 10:00-19:00",13521009594,,,
62,11,26,"2018-09-05 02:03:04",北京,4,"2018-09-05 02:07:09",彩妆造型,62,"2019-01-18 03:08:57",工作室美妆团队皆来自化妆界一线化妆师，无论是在电影、话剧、舞台方面，还是个人日常、新娘妆等化妆造型上，都有着丰富的经验。作为化妆界的一支精锐，眉目之间有着打破陈规的勇气，更有让顾客满意的自信和实力。,眉目之间美妆工作室,大兴区金星西路三号院2号楼绿地财富中心705室（近绿地缤纷城，距地铁四号线高米店南站180米）,98,0,5,2,39.764222,116.334257,大兴区,"洋桥\u002F木樨园",2016年,不可刷卡,"周一至周日 10:00-20:00","15311440169 80220768",,,
63,11,26,"2018-09-05 02:03:04",北京,4,"2018-09-05 02:07:09",彩妆造型,63,"2019-01-18 03:09:00",,卡妮尔彩妆·化妆造型（绿地中央广场店）,大兴区兴华大街绿地中央广场C座1002室（高米店南站B1口）,1980,0,4.1,6,39.765488,116.332296,大兴区,黄村,,,,400-090-8610-142572/13031057999/18519233738,,,
64,11,26,"2018-09-05 02:03:04",北京,4,"2018-09-05 02:07:09",彩妆造型,64,"2019-01-18 03:09:06",悦祺婚纱彩妆馆是一家位于北京的彩妆造型商户，商户为暂无星级，共有0个产品可供用户挑选；截至当日，此商户共有0条用户点评。商户电话：15330044128,悦祺婚纱彩妆馆,大兴区紫郡府北区2号楼1单元101室,98,0,0,1,39.803683,116.457681,大兴区,黄村,,,"周一至周日 08:00-18:00",15330044128,,,
65,11,26,"2018-09-05 02:03:04",北京,4,"2018-09-05 02:07:09",彩妆造型,65,"2019-01-18 03:09:13","著名品牌Doria Rosa®️蒂珂婚纱，星光影视园战略合作伙伴，为诸多艺人提供定制。拥有20余年欧美品牌设计生产经验，超高性价比定制国际品质婚纱。 精湛工艺，顶级裁剪，极致美学专业视角服务全国客户。","Doria Rosa | 蒂珂婚纱&婚鞋高级定制","大兴区高米店南绿地中央广场云中心C座1216室（绿地缤纷城西岸\u002F城铁4号线高米店南站\u002F近荟聚购物中心）",298,3297,5,1,39.765164,116.332634,大兴区,八达岭,2012年,可刷卡,"周一至周日 10:00-19:30 2019-02-01至2019-02-14 休息",13911457630,0元试纱，一对一服务,,
66,11,26,"2018-09-05 02:03:04",北京,4,"2018-09-05 02:07:09",彩妆造型,66,"2019-01-18 03:09:15",《水晶新娘》成立于2005年，位于北京亚运村，一直秉持“高端私人定制”形象设计路线，致力于为每一位顾客，打造属于自己的“风格Style”。主要项目【新娘化妆造型、半永久定妆、化妆课程、皮肤管理课程等】,水晶新娘跟妆化妆造型（亚运村店）,朝阳区北苑路172号欧陆大厦A座1103（金凤呈祥楼上）,298,0,4.4,7,39.995423,116.41767,朝阳区,小营,2005年,可刷卡,"周一至周日 09:30-22:00","13701257867 18701615633",,,
67,11,26,"2018-09-05 02:03:04",北京,4,"2018-09-05 02:07:09",彩妆造型,67,"2019-01-18 03:09:23",橘子彩妆造型是一家位于北京的彩妆造型商户，商户为五星商户，共有14个产品可供用户挑选；截至当日，此商户共有0条用户点评。商户电话：13811773896,橘子彩妆造型,通州区运河西大街35号,249,546,5,2,39.893135,116.69342,东城区,梨园,,,"周一至周日 08:00-19:00",13811773896,,,