business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
185183,61244,"2020-09-27 02:35:40","Alterations by Azar",http://azaralterations.com,info@azaralterations.com,"(217) 607-1731","1705 W Kirby Ave",Champaign,IL,61821,"1705 W Kirby Ave,Champaign,IL 61821","Clothing Alterations, Bridal Shops, Formal Wear Rental & Sales, Tailors, Wedding Supplies & Services, Wedding Tailoring & Alterations, Women's Clothing",,,,40.09815,-88.2753,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm",,,"amex, check, debit, diners club, discover, master card, visa, all major credit cards",,"Bridal Alterations By Azar",http://azaralterations.com,,,,,,,,,
185229,61262,"2020-09-27 02:35:40","Anna's Alteration & Buttons",,alterations0@gmail.com,"(214) 265-7250","8411 Preston Rd Ste 137",Dallas,TX,75225,"8411 Preston Rd Ste 137,Dallas,TX 75225","Bridal Shops, Clothing Alterations, Tailors, Wedding Tailoring & Alterations",3,"2 Reviews",,32.86495,-96.80474,https://i4.ypcdn.com/blob/3d6bca67725e034f816ae3a54747f68248dbd58b_100x100_crop.jpg?912a958,,"alterations mens and ladies,brides maid dresses,wedding dresses,ladies and mens buttons,Fashion Forms and Bravo cups.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm","Phone: (214) 382-3425",,"all major credit cards",,"Anna's Alterations & Buttons Anna`s Alterations & Buttons Annas Alterations & Buttons Anna's Alteration",,,ccheck,10/28/2010,five,"I would definitely recommend Anna's! I brought my lace wedding dress in which was a size 10 and I am a size 2 and it fit like a glove on my wedding day! The customer service was also great and everyone was very patient.",smulaw1984,01/15/2009,one,"The first time I went to Anna's they did an adequate job for the price. The second time was a customer service/satisfaction travesty: I asked them taper two sport shirts (did not mention anything about sleeves) and asked them to hem newly purchased slacks WITHOUT cuffs. When I returned to pick up my clothes, the slacks had been hemmed with a cuff. The real problem is with my shirts. They hemmed the sleeves without me asking at all. The sleeves are now too short to wear out. When I spoke to George (I assume a co-owner/tailor) he stated that I requested that the sleeves be hemmed. I repeatedly told him that I did not. Why would someone ask for sleeves to be hemmed too short to wear? He claimed I authorized it over the phone. I did not. I would remember talking to my tailor and requesting something that I was even there to be fitted for. Finally, one of the shirts had a 2 inch pen mark on the back. He would not even consider the possibility of making a mistake or offering a partial refund. He raised his voice and kept interrupting me as I tried to explain what had happened. If you're reading this, you're probably pretty concerned about the well-being of your clothes. DON'T TAKE YOUR CLOTHES HERE."
185264,61274,"2020-09-27 02:35:40","Highland Tailors Inc",http://highlandtailors.com,,"(651) 698-6117","712 Cleveland Ave S","Saint Paul",MN,55116,"712 Cleveland Ave S,Saint Paul,MN 55116","Tailors, Bridal Shops, Clothing Alterations, Formal Wear Rental & Sales, Tuxedos, Wedding Supplies & Services, Wedding Tailoring & Alterations, Women's Clothing",1,"1 Review",,44.91995,-93.18727,,,,"Mon - Fri: 9:00 am - 7:00 pm","Phone: (651) 395-7694 Phone: (651) 760-7641",,"all major credit cards",,,http://highlandtailors.com,,stp28,06/19/2009,one,"Took a few bridesmaids dresses in. The first needed a good deal taken in & it never did fit---I had to sew in the straps that came with the dress so that it would stay up during the wedding & reception. I was later """"blamed"""" by the shop for not bringing the dress in sooner to have more fittings. I came in twice for fittings & once to pick up the dress, which is what I have done with other formal dresses at other tailors...I don't know how many """"tries"""" this shop wants to get it right! For the other dress I had some cups sewn in. The dress already had a thin layer of padding from the manufacturer, as there were stays in the bust. When I got home & tried the dress on, I realized that one side of mfr's padding was missing. I took the dress back & was told they'd sew something in to replace it. I assured them that the padding did not fall out at my home. When I returned later to get the dress, they had done nothing to it--wow, thanks for the notice, 3 days before the wedding! Now one side of the chest didn't match the other! They refused to take responsibility, as they kept asking if I looked thoroughly at home for the padding, & they even suggested the mfr erred. Basically, they gave me the closest thing they had for me to sew in myself---which was nothing like the mfr's padding. I went home & spent two evenings fixing the bust myself. Overall, this experienced caused a lot of stress, which wasn't needed for back-to-back weddings. Hey, maybe this place hems pants well, but I would NOT recommend this place for dresses.",,,,
185318,61295,"2020-09-27 02:35:40","Alterations Express",http://www.alterations-express.com,inquiry@alterations-express.com,"(330) 493-8701","4410 Belden Village St NW",Canton,OH,44718,"4410 Belden Village St NW,Canton,OH 44718","Bridal Shops, Clothing Alterations, Dry Cleaners & Laundries, Tailors, Wedding Supplies & Services, Wedding Tailoring & Alterations",,,A+,40.85519,-81.43085,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun Closed",,,,,,http://www.alterations-express.com,"Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: No Price Range : Average",,,,,,,,
185407,61319,"2020-09-27 02:35:40","Window Stitchery",,windowstitcherybyregina@gmail.com,"(812) 438-4739","212 Main St","Rising Sun",IN,47040,"212 Main St,Rising Sun,IN 47040","Tailors, Bridal Shops, Clothing Alterations, Tailoring Supplies & Trims, Wedding Tailoring & Alterations",,,,38.94885,-84.85274,,,"Windows Stitchery We offer a complete range of alteration and tailoring services. Do you have something in your closet that doesnt fit properly? Bring your garments into our shop and we will be glad to make sure they fit perfectly.We offer quick turnaround, with rush orders and drop-ins welcome. No appointments needed, except for bridal gowns.Wedding Gown AlterationsFormal WearLadiesMens AlterationsCustom Machine Embroidery & Monogramming Home DecorWedding Gown Preservation","Tue - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm",,,"discover, visa, mastercard",,,,,,,,,,,,
185471,61344,"2020-09-27 02:35:40","Carson Street Tailoring & Tuxedo",http://www.carsonstreettailoringandtuxedos.com,demoreea@carsonstreettailoringandtuxedos.com,"(775) 246-7199","1915 N Carson St","Carson City",NV,89701,"1915 N Carson St,Carson City,NV 89701","Bridal Shops, Clothing Alterations, Clothing Stores, Fashion Designers, Formal Wear Rental & Sales, Shopping Centers & Malls, Tailors, Tuxedos, Wedding Supplies & Services, Wedding Tailoring & Alterations",5,"1 Review",A+,39.17811,-119.76675,https://i4.ypcdn.com/blob/9655f7e8355252a04d8ebecc1fee3be62fd9292b_100x100_crop.jpg?912a958,"Look your best and enjoy an attractive comfortable FIT.","Carson Street Tailoring and Tuxedos provides expert tailoring and sophisticated clothing for formal occasions. Meticulous attention to detail and 20 years of experience in tailoring ensures your business attire, dresses, tuxedos, suits and other garments are impeccably altered and fit your perfectly. Carson Street Tailoring and Tuxedos also supplies tuxedo rentals and gorgeous designer bridal gowns to make your special day complete.","Mon - Fri: 10:00 am - 5:30 pm",,,"visa, mastercard, discover",,,http://www.carsonstreettailoringandtuxedos.com,,"Cheyne S.",10/03/2014,five,"I went here to get some custom tailoring done for a superhero costume (Deadpool). I needed a compression shirt and pants altered to fit the bill. It was a difficult request since Lycra's not all that easy to work with, but she was able to pull it off with time to spare and it looked great! I'm really happy with my experience here. I'd totally recommend her work, and I'll be going back in the future for any similar work I might need.",,,,
185544,61367,"2020-09-27 02:35:40",Pattrapon,http://www.pattrapon-bridal.com,,"(301) 946-5095","10425 Fawcett St",Kensington,MD,20895,"10425 Fawcett St,Kensington,MD 20895","Bridal Shops, Clothing Alterations, Dressmakers, Tailors, Wedding Supplies & Services, Women's Clothing",,,,39.02702,-77.07329,,,,"Tue - Sat: 1:00 pm - 6:00 pm","Phone: (301) 946-5097 Primary Phone: (301) 946-5097",,"amex, discover, visa, all major credit cards",,"Pattrapon Bridal","http://www.pattrapon-bridal.com http://pattraponbridal.com","Parking: Street, Lot, Private Wheelchair Accessible: No Price Range : Average Bike Parking: Yes By Appointment Only: Yes",,,,,,,,
185598,61385,"2020-09-27 02:35:40","Continental Tuxedo Rental",,,"(718) 746-8326","14510 14th Ave",Whitestone,NY,11357,"14510 14th Ave,Whitestone,NY 11357","Tuxedos, Bridal Shops, Formal Wear Rental & Sales, Tailors, Wedding Supplies & Services, Women's Clothing",,,,40.78688,-73.82193,https://i4.ypcdn.com/blob/918498410c07d7e24f6f4e2b02955e622b16cef6_100x100_crop.jpg?912a958,,,"Mon - Fri: 11:00 am - 7:00 pm",,,"all major credit cards",,,,"Bike Parking: Yes Price Range : Average",,,,,,,,
185718,61427,"2020-09-27 02:35:40","Sylvia's Tailoring Shop",,,"(518) 891-3140","126 Broadway","Saranac Lake",NY,12983,"126 Broadway,Saranac Lake,NY 12983","Tailors, Bridal Shops, Clothing Alterations, Women's Clothing",,,,44.3306,-74.13454,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed","Phone: (518) 891-3147",,"cash only",,"Sylvia's Tailoring Shop & Btq Sylvia's Tailoring Shop & Boutique",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
185739,61435,"2020-09-27 02:35:40","Morristown Tailors",http://www.morristowntailorsnj.com,,"(973) 267-1050","20 Morris St",Morristown,NJ,07960,"20 Morris St,Morristown,NJ 07960","Tailors, Bridal Shops, Clothing Alterations, Formal Wear Rental & Sales, Tuxedos, Wedding Supplies & Services, Wedding Tailoring & Alterations",,,,40.79735,-74.47899,,,"No job is too big or small for our professional tailors at Morristown Tailors in Morristown, NJ. We provide custom alterations and repairs on all types of fabric and styles of apparel. From casual wear to upscale wedding attire, personal attention is our goal. We offer a tailoring service that is top of the line for men woman and children. Let us Tailor your suits, pants, shirts, vests, dresses, wedding gowns, children's clothing and more!","Mon - Tue: 8:00 am - 6:00 pm Wed: 8:00 am - 7:00 pm Thu - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 3:00 pm Sun Closed",,,"mastercard, amex, all major credit cards, discover, visa",,"Morristown Tailors, LLC",http://www.morristowntailorsnj.com/,,,,,,,,,
185799,61452,"2020-09-27 02:35:40",Sottile,http://www.rosiegowns.com,rosiegowns@gmail.com,"(415) 383-1466","27 Hill St","Mill Valley",CA,94941,"27 Hill St,Mill Valley,CA 94941","Tailors, Bridal Shops, Clothing Alterations, Wedding Tailoring & Alterations, Women's Clothing",4,"4 Reviews",,37.90512,-122.54434,,,,"Wed - Fri: 11:00 am - 6:00 pm Sat: 11:00 am - 4:00 pm",,,,,"Sottile Alterations",http://www.rosiegowns.com,,fawnlily,05/08/2008,five,"Four years ago, Sottile Alterations worked with me to redesigned my wedding dress. I had a brief engagement so time was of the essence! I fell in love with a outrageously expensive dress which was not a possibility. Rosie helped me create the wedding dress of my dreams. She suggested where I could find the specific material that I was drawn to and combined pieces of this very expensive material to an existing dress. Plus, she added very intricate beadwork to emblish the bodice. The result was an original dress...same look but half the cost! She offers solid design guidance and has a very fast turn around. Since then, I have entrusted Sottile with all of my important and casual pieces and they always come out perfectly! I have also purchased some of her unique designs (wraps and skirts) which I often get alot of compliments on in Marin because she is extremely stylish. I am lucky to have her in my town but she is definetely worth travelling to!",judy27,02/10/2008,five,"I have had the opportunity to work with Sottile on many occasions. It is the only place I ever trust with my fine clothing. I recently had a fashion emergency- I was invited last minute to a fund raiser and had to buy a nice dress to wear-of coarse the only one that fit was waaay too long. I brought it to Sottile right from the store and they promised me they could help-the event was in two days and I still needed shoes! When I went to pick up my dress, it was perfect and they all made me feel so beautiful! I would highly reccommend Sottlie not only for fine work, but for great service as well!"
185915,61495,"2020-09-27 02:35:40","Jacques Fabrics & Tailoring",http://www.jacques-tailoring.com,jacquestailoring@gmail.com,"(617) 489-3603","8 Trapelo Rd",Belmont,MA,02478,"8 Trapelo Rd,Belmont,MA 02478","Tailors, Bridal Shops, Clothing Alterations",,,A+,42.37865,-71.17151,,,,"Mon: 10:00 am - 6:00 pm Tue - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"all major credit cards",,"Jacques Tailoring",http://www.jacques-tailoring.com,,,,,,,,,
185918,61496,"2020-09-27 02:35:40","Miller's Tuxedo Rentals & Sales",,,"(814) 536-0200","517 Main St",Johnstown,PA,15901,"517 Main St,Johnstown,PA 15901","Tuxedos, Bridal Shops, Clothing Alterations, Dry Cleaners & Laundries, Formal Wear Rental & Sales, Tailors, Wedding Supplies & Services, Women's Clothing",3,"2 Reviews",,40.32514,-78.91718,,,,"Mon - Wed: 10:00 am - 5:00 pm Thu: 10:00 am - 8:00 pm Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"discover, all major credit cards, mastercard, check, visa",,"Miller's Tuxedo Rentals & Sls MillerВ’s Tuxedo Rentals & Sales",,,"Cherub K.",10/31/2016,one,"I would NEVER recommend Millers. Please save yourself the headache and take your business elsewhere. 1. You can not make an appointment & when you show up, it seems as though they are upset because they are busy with others. 2. We were told they would have a certain color if we waited. Well, we waited and they got rid of the color. 3. They clearly do not know how to measure. 4. They gave a groomsman a child's tie. He had to return the day of the wedding. 5. They do not have clothes to fit toddlers. PLEASE do not believe them. If you do, someone in your wedding party will be shopping the day before the wedding. Why the day before the wedding? Because pick up is the Thursday before and when you go to pick up your stuff, it won't fit and they will ask you to come back Friday. When you come back Friday, it will still be wrong. 6. They are liars. 7. They treat their employees poorly. 8. The groom and a groomsmans sleeves were uneven. 9. Some of the coats were too small. 10. The manager will not make a wrong right. In fact, she will hide in the back and let her employees deal with the issues she should be fixing. 11. All of the tuxedos were returned and we received a call saying they werent. Only to get another call to say they figured it out. 12. Another groomsman had to return the day of the wedding because his shirt was entirely too big. 13. The shirts are stained. I understand they are used since it is a rental, but I mean, come on!! 14. Shall I go on? Seriously save yourself some unnecessary b.s. and go somewhere else.",jodygruss,04/20/2008,five,"Extremely friendly and helpful. Have all tuxedos in stock, so ordering is not a hassle....all sizes are available."
185992,61521,"2020-09-27 02:35:40","Mollie Frish Bridal Seamstress",http://www.fitbymollie.com,wedyegowns@gmail.com,"(860) 881-8182","20 Ketchbrook Ln",Ellington,CT,06029,"20 Ketchbrook Ln,Ellington,CT 06029","Bridal Shops, Clothing Alterations, Dressmakers, Formal Wear Rental & Sales, Tailors, Wedding Supplies & Services",,,,41.87118,-72.50834,https://i4.ypcdn.com/blob/74866939fa1bef5410184ea799094231bd8425d7_100x100_crop.jpg?912a958,,"Custom Bridal and Fine Formal Wear Fittings, Alterations and Under Pinnings by Master Seamstress Mollie Wright Frish","By Appoinment",,,,,,http://www.fitbymollie.com,,,,,,,,,
186093,61554,"2020-09-27 02:35:40","Antoinette's Bridal & Accessories",http://www.antoinettesbridal.com,libertino@frontiernet.net,"(585) 396-7328","213 Ontario Street Ext",Canandaigua,NY,14424,"213 Ontario Street Ext,Canandaigua,NY 14424","Bridal Shops, Clothing Alterations, Tailors, Wedding Supplies & Services, Women's Clothing",,,,42.89103,-77.27204,https://i4.ypcdn.com/blob/5b50c64edc32d56a335e1f79f9b29ce92cf0f7a6_100x100_crop.jpg?912a958,,,"Mon: 9:00 am - 5:00 pm Wed - Fri: 9:00 am - 5:00 pm",,,discover,,,"Primary Website Mother's dresses","Wheelchair Accessible: Yes",,,,,,,,
186405,61665,"2020-09-27 02:35:40","Alterations By Lena",http://benspicks.com,email@benspicks.com,"(716) 631-3813","5913 Main St",Williamsville,NY,14221,"5913 Main St,Williamsville,NY 14221","Clothing Alterations, Bridal Shops, Dry Cleaners & Laundries, Tailors, Wedding Tailoring & Alterations, Women's Clothing","2,5","7 Reviews",A+,42.96451,-78.7329,,,"Tailoring for men and women, including suits, pants, women's clothing alterations and repair. We specialize in wedding gown alterations. Alterations by Lena has been in business for over 25 years. She has been specializing in wedding dress alterations and fittings. Lena will also do a beautiful job on any hemming, button or zipper fixes. Men's suits are also one of Lena's specialties. Come see us for an enjoyable experience!","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"no credit cards",,,http://benspicks.com,,"Kelly M.",10/22/2018,one,"Do not take your wedding dress here! My experience was a complete nightmare. My 1st fitting was done by a very sweet woman that assured me the dress would look great with the alterations. When it came time for me to pick the dress up (2 weeks before my wedding), I called first. Lena told me that the woman that had done the alterations was on vacation and if I wanted to pick it up it would be in В“as isВ” condition since no one else knew what had or had not been done to it. She had no idea when this woman would be back - she still was not back when I went to pick the dress up 2 days before my wedding. The only thing that had been done was the length adjustment - the breast area was still ready for Dolly Pardon, I wear an A cup. The waist was suppose to have been let out and they had taken it in. The long and short of it, the dress was not ready and would not have been wearable. Thankfully, I had another option. At that point I didnВ’t have time to be running back and forth to their shop for fitting after fitting because all of a sudden they had a sense of urgency 2 days before my wedding. I had family in town, people staying at our house, rehearsal dinner, etc. I picked the dress up AFTER our wedding and tried it on at home. It still was not right, my wedding would have been ruined. I canceled payment on my check the following Monday and mailed Lena a detailed letter explaining the reason why I had. Now we are going to small claims court. Stay away from this place, itВ’s an unorganized mess, Lena is rude, and they have no system in place for keeping track of who has done what to what. IВ’m still stuck with a dress that has been altered and therefore is not returnable, a dress I could not wear. ThatВ’s $1400 of my hard earned money, Lena.","Mary A.",06/07/2014,five,"I would recommend Lena's. They're the best in town especially if you've waited to the last minute to get that alteration you need. They're sensible, reasonable, and Lena is nice. I don't know why people complain about them being unfriendly. They are very busy!"
186492,61698,"2020-09-27 02:35:40","Joy Alterations",,,"(661) 363-6004","3217 Niles St Ste B",Bakersfield,CA,93306,"3217 Niles St Ste B,Bakersfield,CA 93306","Clothing Alterations, Bridal Shops, Tailors, Wedding Tailoring & Alterations, Women's Clothing",,,A+,35.37563,-118.94611,,,,"Mon - Sat: 9:30 am - 7:00 pm Sun Closed","Phone: (661) 932-0005",,"amex, visa, discover, mastercard",,,,"Specialties: Leather & Suede",,,,,,,,
186526,61711,"2020-09-27 02:35:40","Alwan Seamstress",,aitou98@yahoo.com,"(309) 685-0623","2322 W Overhill Rd",Peoria,IL,61615,"2322 W Overhill Rd,Peoria,IL 61615","Bridal Shops, Clothing Alterations, Draperies, Curtains & Window Treatments, Dry Cleaners & Laundries, Fashion Designers, Tailors, Wedding Supplies & Services",,,,40.73458,-89.6301,,"All Types Alterations & Custom Dressmaking.","Marie Alwan has over 25 years experience in the dressmaking and alteration business, serving customers in her Peoria,Illinois home. From basic alterations of hems, or buttons or zippers, to full scale dressmaking, be it a bridal gown or a bridesmaid dress, Alwan's handles your project with the utmost care and consideration, at a fair price and in a timely fashion. We do work for men, ladies or children. Some of the services we offer include: Suit alterations Hems Sleeve shortening Coat lining repair or replacements Zippers Wedding alterations:brides, attendants, flower girls, and mothers We are available when you need us so you always look your best and your clothes fit the way they were intended. Call Marie today to set a convenient appointment.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,check,,,,,,,,,,,,
186711,61776,"2020-09-27 02:35:40","L'elite Special Occasion",http://www.lelite.com,bridal@lelite.com,"(617) 424-1020","121 Newbury St",Boston,MA,02116,"121 Newbury St,Boston,MA 02116","Bridal Shops, Formal Wear Rental & Sales, Tailors, Women's Clothing",,,,42.35148,-71.07647,,,,"Mon - Fri: 10:00 am - 6:30 pm Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm","Phone: (617) 424-7611",,"all major credit cards",,"L Elite Boutique Inq L'elite Occasions",http://www.lelite.com,,,,,,,,,
186742,61788,"2020-09-27 02:35:40","Rosalind Bridal & Alterations",http://rosalindsbridalalterations.blogspot.com.tr,rosalindsbridal@gmail.com,"(858) 456-1848","1110 Torrey Pines Rd Ste F","La Jolla",CA,92037,"1110 Torrey Pines Rd Ste F,La Jolla,CA 92037","Clothing Alterations, Bridal Shops, Tailors, Wedding Supplies & Services, Wedding Tailoring & Alterations, Women's Clothing",5,"1 Review",,32.84342,-117.2718,https://i4.ypcdn.com/blob/3832028d88d94d45d47741e77c057d4dcc0f0801_100x100_crop.jpg?912a958,,,"Mon - Fri: 9:30 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","Phone: (858) 459-8882",,"no credit cards",,,http://rosalindsbridalalterations.blogspot.com.tr,"Parking: Street Wheelchair Accessible: Yes By Appointment Only: Yes",BFarmer,03/06/2010,five,"Rosalind was great! I chose to take my satin bridesmaid's dress to her because of the fantastic reviews on the web, and I'm happy to say that I made the right decision. The gown I brought in needed A TON of work: re-styling the back, taking the bodice in about 2.5 sizes, ironing the pleating in the front. Rosalind's work was impeccable and I now have a very nice-fitting dress. She was also very nice and fast with her work (it only took her about 2 weeks to complete everything). I would highly recommend Rosalind's Bridal & Alterations for any special occasion.",,,,