category_2_x_qiye.id,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,qiye.id,qiye.ts,qiye.title,qiye.zhuying,qiye.gongsi_jieshao,qiye.lianxiren,qiye.dianhua,qiye.youjian,qiye.shouji,qiye.chuanzhen,qiye.gongsi_leixing,qiye.suozaidi,qiye.gongsi_guimo,qiye.zhuce_ziben,qiye.zhuce_nianfen,qiye.baozhengjin,qiye.jingying_moshi,qiye.jingying_fanwei,qiye.xiaoshou_chanpin,qiye.zhuying_hangye
1,1,"2018-09-16 23:08:49",有机化工原料,1,"2018-09-16 22:24:39",化工,1,"2018-09-17 01:53:52",淄博浩远科技,"化工 板材 印染 等","淄博浩远环保科技有限公司 主要生产导热油在线清洗剂 金属清洗剂 超声波清洗剂 有机溶剂 水基清洗剂 原油 重油清洗剂 联系电话 17605337191",谢景平,0533-7662797,,13127209888,,"个体经营 (制造商)",山东/淄博市,1-49人,100万人民币,2015,"已缴纳 0.00 元",制造商,"化工 板材 印染 等",,"皮革 / 皮革化工原料 / 浸灰剂 纺织 / 工艺纺织品 / 工艺纺织品其它 化工 / 有机化工原料 / 液体有机原料 五金 / 通用零部件 / 滚筒"
2,1,"2018-09-16 23:08:49",有机化工原料,1,"2018-09-16 22:24:39",化工,2,"2018-09-17 01:53:54",长沙祯祥生物科技有限公司销售一部,生物技术推广服务；化工产品制造（限分支机构）；国内贸易(限专项)；生物制品、化工产品的研发；化工产品检测服务、销售；化妆品、农药、饲料、保健品的销售。（依法须经批准的项目，经相关部门批准后方可开展经营活动）,"长沙祯祥生物科技有限公司是一家以先进的化学技术、医学技术为专业主体,是集科研、开发、经营生产、代加工合成、电子商务销售为一体的大型综合性高科技企业,公司地址位于长沙市雨花区长沙大道. 本公司聚集着一批拥有大学本科、硕士、博士学历的高素质的从业人员。集团成立于1998年，在湖北孝感投资有大型生产工厂以及研发实验室，几个工厂总占地面积超过1850亩，工厂严格按照GMP标准质量保证体系，已通过多套ISO9001质量体系认证。已完成各类科研成果30余项，实验室拥有多套高压液相色谱仪，气相色谱仪和紫外分光光度计等高效高灵敏度的分析仪器，对产品质量进行严格分析和监控。 公司投入巨资和人力资源用于研发新产品，拥有一支高水平的研发团队和先进的实验设备，加上良好的科研氛围保证了研发实力。公司拥有自主进出口权,产品畅销全国各地并出口到欧美及东南亚20多个国家和地区，深受客户好评。 公司坚持以人为本，科技领先，远城服务，诚信永远的服务宗旨。以质量求生存;以服务创效益;以法纪立信。",陈杰,0731-85424016,,18108459531,,"企业单位 (贸易商)",湖南/长沙市,50-99人,100万人民币,2017,"已缴纳 0.00 元",贸易商,生物技术推广服务；化工产品制造（限分支机构）；国内贸易(限专项)；生物制品、化工产品的研发；化工产品检测服务、销售；化妆品、农药、饲料、保健品的销售。（依法须经批准的项目，经相关部门批准后方可开展经营活动）,,"化工 / 有机化工原料"
3,1,"2018-09-16 23:08:49",有机化工原料,1,"2018-09-16 22:24:39",化工,3,"2018-09-17 01:53:58",山东济南福方化工有限公司,十六烯十二烯,"济南福方化工有限公司始终坚持以质量为横坐标，以服务为纵坐标，以信誉为方程式，造就一条不断上升的“产业化、科技化、现代化、国际化”的生产经营路线。公司全体员工真诚欢迎各界朋友来公司参观、指导、访问、洽谈，让我们携手共进，互利合作，共创辉煌 ！",杜强,0531-66593191,fufangchem@126.com,13082737003,0531-66591477,"企业单位 (制造商)",山东/济南市,1-49人,100万人民币,2012,"已缴纳 0.00 元",制造商,十六烯十二烯,十八烯,"化工 / 有机化工原料 / 烯烃及衍生物 化工 / 有机化工原料 / 烯烃及衍生物 化工 / 有机化工原料 / 烯烃及衍生物 化工 / 有机化工原料 / 烯烃及衍生物 化工 / 有机化工原料 / 烯烃及衍生物"
4,1,"2018-09-16 23:08:49",有机化工原料,1,"2018-09-16 22:24:39",化工,4,"2018-09-17 01:54:03",广东中海南联能源有限公司上海分公司,供应白油、基础油、环保溶剂、石蜡、凡士林、化工溶剂,"企业介绍 一、企业简介 广东中海南联能源有限公司成立于2008年，是集石化产品生产加工、工业原材料一级销售、仓储、运输、 金融服务于一体的石化产品综合提供企业。 我司根据华南地区市场分布建设茂名、东莞、惠州、上海四大石化仓储区，专业储备油品、化工、物料等石化产品，现液体总仓储能力达到8万立方，桶装物料总仓储能力达1万平方，产品年销售量逾10万吨以上；在产品运输配送服务链上，我们成立了专业的危险品运输车队，形成了独树一帜的中海南联运输纽带；同时为了给客户 提供专业优质的产品销售服务，我司组建了百人以上的客户服务团队，并经由专业培训人员严格培训后上岗。 综合以上我司所具备的专业仓储、运输、销售服务等基础，我们竭诚为客户缔造优异、全面、先进、贴 心的品牌供应链服务。 自公司成立以来，我们一直秉承优秀的企业发展目标：打造工业原材料提供专家。务求在石化产品加工、仓储、运输、销售、金融等环节上做到百分百的细致、专业、务实和勤恳，在行业内树立模范，成为标杆。坚 定打造行业内的领先石化产品供应链品牌，力求成为优秀先进的石化产品综合提供商。“团结拼搏、开拓进取，与用户肩并肩，与伙伴心连心，肩负使命同行”不仅是中海南联的企业口号，更是中海南联人心中坚持不变的信念。 二、企业文化 企业文化：微笑、问候、负责、细致 企业愿景：工业原材料提供专家 企业宗旨：以客户为核心，打造优质的石化供应链品牌 企业精神：团结向上、开拓创新、努力拼搏 企业目标：创全国一流 做行业标杆 企业核心价值理念：以人为本，以诚为重 三、产品涵盖 白油、基础油、溶剂油、石蜡、凡士林、塑料、橡胶、石油树脂、化工类原材料等近十大类近500种产品 四、销售服务 “优质服务树品牌”中海南联销售团队始终以细致、负责为宗旨，为客户提供专业优质的产品销售服务，我们坚定不移的愿景就是做工业原材料提供专家。 五、仓储服务 “安全经营创未来”中海南联根据华南地区市场现分布建设茂名、东莞、惠州三大石化仓储区，专业储备油品、化工、物料等石化产品，现液体总仓储能力达到8万立方，桶装物料总仓储能力达1万平方，产品年销售量逾10万吨以上；仓储点将继续延伸至湖南、福建、上海、天津等全国重点工业城市，以点带面，覆盖全国。 六、运输服务 “质量效率赢百家”在产品运输配送服务链上，我们成立了专业的危险品运输车队，形成了独树一帜的中海南联运输纽带业务，覆盖珠三角、泛珠三角地区，同时与国内多家具备危险品道路运输资格的物流公司签订合作意向，务求做到满足国内客户对石化产品的快速产出需求。 七、金融服务 “以信合作铸口碑”中海南联即将推出供应链金融服务，为石化产业链上的上下游客户提供综合性在线金融增值服务，中海南联将与长期稳定合作的优质供应商和贸易商签署金融支持合同，根据成交量、供货质量、供货速度、出货量、出货金额、活跃程度划分信誉等级并由第三方金融机构进行评估后，开放其对应的金融支持。",卢小姐,0752-6752597,2850657259@qq.com,18003036945,0752-6752939,"企业单位 (制造商,贸易商)",广东/惠州市,100-499人,5000万人民币,2016,"已缴纳 0.00 元","制造商,贸易商",供应白油、基础油、环保溶剂、石蜡、凡士林、化工溶剂,供应白油、基础油、环保溶剂、石蜡、凡士林、化工溶剂,"化工 / 有机化工原料 / 醇类"
5,1,"2018-09-16 23:08:49",有机化工原料,1,"2018-09-16 22:24:39",化工,5,"2018-09-17 01:54:06",南京丹沛化工有限公司,"VAE乳液 有机硅系列",南京丹沛化工有限公司是专业从事化学品进口及销售业务的公司，总部设在江苏省南京市。公司经销德国BASF、德国拜耳、美国Celanese、美国DOW、美国道康宁、法国罗地亚、智利迪隆克斯、马来西亚科宁、印尼三林等众多国际知名公司的产品，我们公司与南京、上海等城市有实力的运输公司皆有业务来往，保证将货物即迅速又安全的送到客户手中。本公司秉承“诚实守信、顾客至上，锐意进取”的经营理念，坚持“客户第一”的原则为广大客户提供优质的服务。,史燕飞,02558074836,,13951725508,02558074837,"个体经营 (贸易商)",江苏/南京市,1-49人,500万人民币,2008,"已缴纳 0.00 元",贸易商,"VAE乳液 有机硅系列",,"化工 / 有机化工原料"
6,1,"2018-09-16 23:08:49",有机化工原料,1,"2018-09-16 22:24:39",化工,6,"2018-09-17 01:54:09",成都旺高科技有限公司,醇油灶芯，环保油添加剂，甲醇猛火灶，环保油炒炉，醇油电子打火灶芯，甲醇红外线自动感应灶芯，环保油小蒸炉，甲醇燃烧机，风机配件等,"成都旺高科技有限公司是一家集经销批发、招商代理为一体的联营企业，主要生产和销售厨房器具、合成洗涤剂、醇基燃料、醇基燃料添加剂、醇基助剂、醇基炉头、醇基灶具配件、醇基猛火炉、醇基燃烧机、中压风机等。公司已发展多家分公司。公司拥有完整、科学的质量管理体系，以诚信、实力和产品质量获得业界的认可。多项产品为高旺科技有限公司独家所有，公司拥有自己的研发队伍，不断的开发出醇基炉具新产品，高旺科技蹒跚学步，一路走来，从一个手工小作坊开始，到现在规模宏大的全国性公司，充满艰辛和挑战。欢迎全国各地客户现场参观考查！公司总部位于成都市双楠大道蛟龙港海滨广场9座16F-1。广州分公司位于广州市白云区嘉禾望岗鸭乸远工.. 本公司位于四川成都市双流县。主营环保油灶芯、生物油添加剂、甲醇厨具、环保油猛火炉等。在家居家具－灶具行业获得广大客户的认可。公司秉承“保证一流质量，保持一级信誉”的经营理念，坚持“客户第一”的原则为广大客户提供优质的服务。欢迎来电洽谈业务！高旺公司主要经营项目：醇基燃料炉头，醇基燃料灶具，醇基燃料炉具，醇基燃料灶头，醇基燃料炉芯，醇基燃料猛火炉，生物醇油炉头，生物醇油灶头，鼓风机，阀门，生物醇油气化炉头，生物醇油连体炉头，生物醇油灶台，醇基燃料炒灶等节能炉具。 欢迎订购！ 甲醇燃料以甲醇为主要原料，配以氧化剂、增热剂、稳定剂。燃烧时火焰稳定，火力猛、环保、节能、火力猛、无毒、无烟、符合国家环保标准，热值比柴油稍低、高于液化气,比柴油省20%左右,比液化气省25%-30%,广泛用于宾馆、饭店、机关、部队、学校及餐饮业的新型环保燃料，是宾馆、饭店、机关、部队、学校及餐饮业的替代燃料。是国家认证的环保优质液体燃料。其特点是：高效节能、经济安全、无毒、无烟、无尘、不留残液、清洁卫生，同时，不受季节和气候的影响，是代替液化气和柴油的首选燃料 醇油灶芯，环保油添加剂，甲醇猛火灶，环保油炒炉，醇油电子打火灶芯，甲醇红外线自动感应灶芯，环保油小蒸炉，甲醇燃烧机，风机配件等",邹霞,18781931390,,13540075838,,"企业单位 (制造商)",四川/成都市,50-99人,50万人民币,2011,"已缴纳 0.00 元",制造商,醇油灶芯，环保油添加剂，甲醇猛火灶，环保油炒炉，醇油电子打火灶芯，甲醇红外线自动感应灶芯，环保油小蒸炉，甲醇燃烧机，风机配件等,醇油灶芯，环保油添加剂，甲醇猛火灶，环保油炒炉，醇油电子打火灶芯，甲醇红外线自动感应灶芯，环保油小蒸炉，甲醇燃烧机，风机配件等,"化工 / 有机化工原料 / 醇类 五金 / 五金配附件 / 通用五金配件 家居网 / 炊具/灶具"
7,1,"2018-09-16 23:08:49",有机化工原料,1,"2018-09-16 22:24:39",化工,7,"2018-09-17 01:54:13",淄博尚普科技有限公司,"导热油清洗剂 煤焦油清洗剂 原油清洗剂 不锈钢清洗剂 铝材清洗剂 压缩机清洗剂 铜材清洗剂 电路板清洗剂 洗板水",淄博尚普科技有限公司是一家致力于环保与清洗行业，集产品研发、销售、管理和技术服务为一体的高科技企业。公司拥有强大的研发团队，在公司良好的研发基础又与上海理工大学能源与动力工程学院联合成立了环保节能与清洗产品研究的实验室，在环保节能、工业清洗市场推出了多项专利产品，其中包括高效环保无磷工业清洗剂（广汽丰田、一汽大众和比亚迪等汽车制造公司已使用）、除油剂、原油清洗剂、煤焦油清洗剂以及金属清洗剂等产品。公司一直致力于环保、安全、高效工业清洗剂的研发，并将这些先进的工业清洗产品介绍给国内的工业企业，使其能够采用最经济、安全、环保的办法解决金属表面清洗、原油煤焦油清洗、换热器清洗等问题。,国玉科,05337662697,,13034516699,,"企业单位 (制造商)",山东,1-49人,50万人民币,2010,"已缴纳 0.00 元",制造商,"导热油清洗剂 煤焦油清洗剂 原油清洗剂 不锈钢清洗剂 铝材清洗剂 压缩机清洗剂 铜材清洗剂 电路板清洗剂 洗板水",,"化工 / 精细化学品 / 合成材料助剂 化工 / 煤炭化学品 化工 / 有机化工原料 / 煤焦化产品 化工 / 化学助剂 / 催化剂"
8,1,"2018-09-16 23:08:49",有机化工原料,1,"2018-09-16 22:24:39",化工,8,"2018-09-17 01:54:13",西安晋湘药用辅料有限公司,药用辅料,食品添加剂、精细化学品、化学试剂（易燃易爆危险品除外）、包装材料、农副产品、消毒产品的销售；货物和技术的进出口经营（国内禁止和限制的进出口货物、技术除外）。(依法须经批准的项目，经相关部门批准后方可开展经营活动),马田野,199-91803058,,19991803058,,"企业单位 ()",陕西/西安市,,未填写,2015,"已缴纳 0.00 元",,药用辅料,,"化工 / 有机化工原料 / 液体有机原料"
9,1,"2018-09-16 23:08:49",有机化工原料,1,"2018-09-16 22:24:39",化工,9,"2018-09-17 01:54:19",金路网络科技有限公司,生物产品,河南金路网络科技有限公司从事企业网站设计、网站制作、电子商务项目规划，提供全面的基于互联网解决方案的应用服务供应商。通过精准，定向的网络传媒，提供了切实有效的服务与积极的作用，为客户创造了良好的经济和社会效益。,花花,86-0371-64426668,,,,"企业单位 (制造商,贸易商)",河南/郑州市,100-499人,6000万人民币,2017,"已缴纳 0.00 元","制造商,贸易商",生物产品,,"化工 / 有机化工原料 / 烯烃及衍生物"
10,1,"2018-09-16 23:08:49",有机化工原料,1,"2018-09-16 22:24:39",化工,10,"2018-09-17 01:54:22",苏州甫路生物科技有限公司,全国经营,"苏州甫路生物科技有限公司于2016年12月05日成立。法定代表人胡新华,公司经营范围包括：生物技术开发、技术转让、技术咨询、技术服务；商务咨询；销售：非危险性化工原料及产品、金属材料、不锈钢制品、机电设备、电子产品、饲料添加剂、日用百货、针织纺品、服装、饰品、鞋帽、工艺品、玉器、玩具、花木、保健用品、电脑软硬件及配件、包装材料、办公用品、文化用品、纸制品、化妆品、家具、木材、装潢材料、建筑材料、印刷机械、卫生洁具、陶瓷制品、皮革制品、橡塑制品、汽摩配件、压缩机及配件，制冷配件、制冷设备、轴承、管道配件、阀门、电线电缆、电动工具、机电设备、仪器仪表；市场营销策划；企业形象策划；企业管理咨询等。",冉思婧,15027049922,,15027049922,,"企业单位 (制造商)",广东/佛山市,50-99人,未填写,2016,"已缴纳 0.00 元",制造商,全国经营,,"化工 / 有机化工原料 化工 / 精细化学品"
11,1,"2018-09-16 23:08:49",有机化工原料,1,"2018-09-16 22:24:39",化工,11,"2018-09-17 01:54:24",广州协佳医院,医疗服务,"痔疮让患者“坐立不安”，之所以痔病患者越来越多，最主要的原因还是不良的生活习惯。而这些不良生活习惯往往被很多人所忽视。如何得知自己患上了痔疮?又如何治疗痔疮呢?在生活中如何护理呢？ 1、肛门不适、潮湿不洁，有时有瘙痒 痔核黏膜外脱、遗烂，致使肛门分泌物增多，刺激周围皮肤引起肛门不适、潮湿不洁、肛周瘙痒。久坐不动的办公一族，由于长时间保持坐姿，导致腹部血流速度减慢，血液循环受阻，直肠部位的静脉丛易发生扩张，血液淤积，形成痔疮。 2、大便出血 常表现为解大便时或解完大便后出血滴沥不止、鲜红色，甚至有较大量出血，鲜血喷溅到便池内，饮食辛辣、便秘、酗酒以及提拎重物后出血的情况加重。 3、肛门肿块脱出 去医院就诊患者大部分主诉肛门脱出肿块，久立、久蹲或便后明显，可以自己收回肛门，严重者需用手托还纳入肛门，甚至肿块长期在肛门外，不能回纳或回纳后又立即脱出。 小技巧：多做“缩肛门”动作 经常参加多种体育活动，能够增强机体的抗病能力，减少疾病发生的可能，对于痔病也有一定的预防作用。这是因为体育锻炼有益于加速血液循环，改善盆腔充血，促进胃肠蠕动，防止大便秘结。 另一方面可以有意识地向上收缩肛门，早晚各1次，每次做30次，锻炼肛门括约肌。经常运用，可以改善痔静脉回流，对于痔病的预防和自我治疗均有一定的作用。 另外，日常饮食应避免过于精细，可多食蔬菜、瓜果、豆类等含维生素和纤维素较多的粗粮食品，多饮水，使大便保持润滑通畅;少吃辛辣刺激性的食物，如辣椒、大蒜、大葱、芥末等。 广州协佳温馨提醒：看病、挂号请到有资质的重点正规医院，广州协佳医院是华南地区医保(新农合)定点医院、华南肛肠疾病新技术推广品质平台。如果有疑问可以拨打24小时健康热线：020-89034899!或点击在线咨询医生，我们全天全心全意为你解答!也可预约挂号，方便省时省力，温馨不耽误工作。",栾忠杰,020-89034899,,02089034899,,"企业单位 (服务商)",广东/广州市,1000-3000人,200万人民币,1954,"已缴纳 0.00 元",服务商,医疗服务,,"化工 / 有机化工原料 / 烷烃及衍生物"
12,1,"2018-09-16 23:08:49",有机化工原料,1,"2018-09-16 22:24:39",化工,12,"2018-09-17 01:54:28",四川高旺科技有限公司（成都）,环保油炉芯，生物油灶具，甲醇添加剂，醇基燃料燃烧机等,高旺科技有限公司是一家集经销批发、招商代理为一体的联营企业，主要生产和销售厨房器具、合成洗涤剂、醇基燃料、醇基燃料添加剂、醇基助剂、醇基炉头、醇基灶具配件、醇基猛火炉、醇基燃烧机、中压风机等。公司已发展多家分公司。公司拥有完整、科学的质量管理体系，以诚信、实力和产品质量获得业界的认可。多项产品为高旺科技有限公司独家所有，公司拥有自己的研发队伍，不断的开发出醇基炉具新产品，高旺科技蹒跚学步，一路走来，从一个手工小作坊开始，到现在规模宏大的全国性公司，充满艰辛和挑战。欢迎全国各地客户现场参观考查！公司总部位于成都市双楠大道蛟龙港海滨广场9座16F-1。,叶青霞,028-84262888,,,,"个体经营 (贸易商)",四川/成都市,50-99人,200万人民币,2011,"已缴纳 0.00 元",贸易商,环保油炉芯，生物油灶具，甲醇添加剂，醇基燃料燃烧机等,环保油炉芯，生物油灶具，甲醇添加剂，醇基燃料燃烧机等,"五金 / 五金配附件 化工 / 有机化工原料 家居网 / 炊具/灶具 机械 / 工业锅炉及配件"
13,1,"2018-09-16 23:08:49",有机化工原料,1,"2018-09-16 22:24:39",化工,13,"2018-09-17 01:54:30",湖北（武汉）远成赛创科技有限公司,香精香料、甾体系列产品原料、食品添加剂中间体、胶原蛋白、精细化工、医药中间体及技术销售、咨询、开发及生产；进出口贸易；食品添加剂生产,"湖北远成赛创科技有限公司成立于2010年，公司位于孝感与武汉交界的孝南区东山头办事处沦河船闸下游，紧邻沦河大堤，距107国道仅10分钟车程，其交通十分便捷。工厂占地面积50亩，拟定兴建的厂房将按GMP标准，厂区内环境整洁，布局合理，拥有大、中型生产车间及其铺助厂房，并配备先进仪器设备的质检和研发中心；公司还拥有一支过硬的专业研发技术队伍。公司现有员工300名左右，其中具有助理工程师专业技术职称以上的工程技术人员占20%以上。公司制定有质量诚信手册及与GMP相配套的各类程序文件，成立有QA、QC为主体的质量诚信管理系统，为满足客户对产品的各种需求提供了坚实的保证。 公司主要从事兽药、氨基酸、维生素、香精香料、、饲料添加剂等多类产品集研发、生产、经营、销售为一体的大型综合性高科技企业。其中主导产品有肉桂系列、左旋肉碱、维生素系列、食品添加剂、饲料添加剂系列等产品，其中仅肉桂系列产品就达100多种，生产技术国内领先，占国内市场总量的70%以上，综合实力居国内同行首位。 公司技术力量雄厚，拥有一支年轻化、专业化的科研队伍，开发的一大批新产品新技术先后申请了国家专利，其中肉桂酸生产技术的研究和开发荣获湖北省科技进步二等奖。公司通过与武汉大学、上海化工研究院、武汉生物工程学院等科研院所进行合作，缔结长期紧密合作协议，使公司在新产品开发、经济管理、重大决策等方面获得了外部强有力的技术和信息支持。 公司拥有自主进出口权。同欧、美、亚等大洲的多个国家建立了良好的业务关系。公司产品以其优异的质量和良好的售后服务远销海外市场。 公司全体同仁将不懈的努力，不断地追求卓越的质量、创特色的品牌及完美的企业形象，秉承“节能、求实、奋进、创新”的企业精神，奉行“节能而优产、质量是生命、服务是灵魂""的企业经营理念，以一流的产品和优质的服务，满足市场的需求。 真诚欢迎海内外客户来洽谈贸易，合作经营，共创辉煌。",熊成,027-88215889,,15879209704,,"企业单位 (制造商,贸易商)",湖北/武汉市,500-999人,2000万人民币,2010,"已缴纳 0.00 元","制造商,贸易商",香精香料、甾体系列产品原料、食品添加剂中间体、胶原蛋白、精细化工、医药中间体及技术销售、咨询、开发及生产；进出口贸易；食品添加剂生产,,"化工 / 食品添加剂 化工 / 饲料添加剂 化工 / 化学助剂 化工 / 有机化工原料 化工 / 合成树脂"
14,1,"2018-09-16 23:08:49",有机化工原料,1,"2018-09-16 22:24:39",化工,14,"2018-09-17 01:54:32",山东德颜化工有限公司,有机颜料制造,德州市特灵生物化工有限公司是一家专业研制，开发，生产和销售德颜牌有机颜料和无机颜料的民营企业。公司独立于2008年，占地1万平方米，固定资产两千万元，员工近100人，公司年生产能力1000多吨，公司销售网络遍及全国各地，并出口中东及东南亚国家，拥有自主进出口权。,郭丽,05342326159,,,,"企业单位 (制造商)",山东/德州市,50-99人,100万人民币,1998,"已缴纳 0.00 元",制造商,有机颜料制造,,"化工 / 有机化工原料 / 偶氮化合物"
15,1,"2018-09-16 23:08:49",有机化工原料,1,"2018-09-16 22:24:39",化工,15,"2018-09-17 01:54:35",深圳红叶杰科技股份有限公司,中国内陆,"品牌红叶硅全国仅此家生产上等模具硅胶，年出口5000吨的模具胶生产厂家，客户指定的胶，模具硅胶，硅橡胶，矽利康 红叶硅胶是一家集销售与技术于一起的硅胶生产厂家，免费提供操作技术。 全国一家生产上等模具硅胶，年出口5000吨的模具胶生产厂家，客户指定的厂家，选择红叶，就是选择节省成本，值得信赖的品牌。 品牌红叶硅胶，模具硅胶，硅橡胶，矽利康 红叶模具硅胶是一种无味，耐高低温，抗撕拉，耐酸碱，翻模次数多，收缩率低，好操作流动性好，粘度低环保级别的硅胶，可适用于模具厂家，服装厂家，鞋垫厂家，一般可用作模具硅胶，食品模具硅胶，电子灌封胶 ，发泡胶等等",刘小姐,0755-89948051,,18938867530,0755-89948030,"企业单位 (制造商,贸易商)",广东/深圳市,100-499人,5000万人民币,2006,"已缴纳 0.00 元","制造商,贸易商",中国内陆,红叶环保耐老化模具硅胶,"化工 / 有机化工原料 / 液体有机原料"
16,1,"2018-09-16 23:08:49",有机化工原料,1,"2018-09-16 22:24:39",化工,16,"2018-09-17 01:54:40",衡阳锦亿生物科技有限公司,生物制品的研发，化工产品的研发与制造（不含危险及监控化学品），饲料及食品添加剂，医药原料，日用品，化妆品，香精香料的销售。,"衡阳锦亿生物科技有限公司，位于中南地区老工业城市衡阳市。是一家以先进化学技术、医学技术为专业主导，集科研、开发、经营生产、代加工合成、电子商务销售为一体的大型综合性高科技企业。公司是由著名爱国华侨叶传发先生全资创办，着眼全国布局，顺应全球经济发展形势，在湖南衡阳成立子公司。集团公司固定资产总投资已达5亿元，在武汉、孝感、湖南、山东等地先后投资有大型生产工厂以及研发实验室，工厂严格按照GMP标准质量保证体系，已通过ISO9001质量体系认证和HALAL、KOSHER、SC认证。实验室拥有多套高压液相色谱仪，气相色谱仪和紫外分光光度计等高效高灵敏度的分析仪器，对产品质量进行严格分析和监控。公司拥有进出口自主权，已完成各类科研成果30余项，自主研发并申报国家发明专利50多项，已取得国家发明专利证书35项。 衡阳锦亿生物科技有限公司秉承“高效创新，诚信严谨，友谊发展，合作双赢”的企业理念，以质量求生存，以服务创效益，以法纪立信为根本，凭借优异的质量，忠诚的服务，在国内市场独占鳌头，产品远销欧洲、美洲、日本、新加坡及东南亚20多个国家和地区。我们与美国MERCK、SCHERING-PLOUGH、SIGMA-ALORICH、韩国SK等许多世界著名公司建立了长期稳定的合作关系。 衡阳锦亿自成立以来，秉承“质量第一，用户满意”，以“最优惠的价格、最周到的服务、最可靠的产品质量”的原则，真诚欢迎海内外客户来洽谈贸易，合作经营，共创辉煌。联系电话18908449935 胡经理，期待您的来电洽谈，我们将为您提供最满意的服务，最合理的价格，最优质的产品，大量库存现货供应，可当天发货，合作经营，共创辉煌。合作是一种机缘，我们期待与您的合作！！",胡经理,86-73-48164621,,18908449935,,"事业单位或社会团体 (制造商,贸易商)",湖南/衡阳市,100-499人,100万人民币,2018,"已缴纳 0.00 元","制造商,贸易商",生物制品的研发，化工产品的研发与制造（不含危险及监控化学品），饲料及食品添加剂，医药原料，日用品，化妆品，香精香料的销售。,,"化工 / 有机化工原料 / 芳香烃及衍生酸酐 化工 / 食品添加剂 / 增味剂 化工 / 精细化学品 / 合成材料助剂"
17,1,"2018-09-16 23:08:49",有机化工原料,1,"2018-09-16 22:24:39",化工,17,"2018-09-17 01:54:40",深圳市森迪生物科技有限公司,医药原料及中间体、天然植物提取物、化工原料、营养保健食品添加剂、印染助剂、电子化学品,深圳森迪生物科技有限公司欢迎您的光临！,夏小姐,18126436945,xly@chembj.com,18126436945,,"企业单位 (制造商)",广东/深圳市,100-499人,200万人民币,2016,"已缴纳 0.00 元",制造商,医药原料及中间体、天然植物提取物、化工原料、营养保健食品添加剂、印染助剂、电子化学品,医药原料及中间体|天然植物提取物|化工原料|营养保健食品添加剂|印染助剂|电子化学品,"化工 / 有机化工原料 化工 / 食品添加剂 化工 / 化学助剂 化工 / 无机化工原料 化工 / 饲料添加剂 化工 / 农药 化工 / 有机化工原料 化工 / 无机化工原料 化工 / 饲料添加剂 化工 / 食品添加剂 化工 / 农药 化工 / 日用化学品 / 香精与香料 化工 / 有机化工原料 化工 / 无机化工原料 化工 / 饲料添加剂 化工 / 食品添加剂 化工网 / 化工机械"
18,1,"2018-09-16 23:08:49",有机化工原料,1,"2018-09-16 22:24:39",化工,18,"2018-09-17 01:54:40",台前县兴国化工助剂有限公司,聚丙烯酰胺厂,"聚丙烯酰胺厂家www.fxhtkj.cc 濮阳代理记账www.pyhfkj.com 石家庄保洁公司www.xxzsbq.com/ 濮阳律师 www.hnqdls.com 电动门厂家www.junweimy.com 牙科材料厂家http://www.guyueyl.com 经营范围： 聚丙烯酰胺、磺化沥青粉、羧甲基纤维素、复合堵漏剂、随钻堵漏剂、两性离子聚合物、无萤光防塌剂、水解聚丙烯腈纳盐、变性淀粉加工销售。 地址：台前县打渔陈乡工贸区 联系电话：13939399936 台前县兴国化工助剂有限公司位于河南省台前县打渔陈工贸区，黄河北岸、刘邓大军渡河处，京九铁路、京九公路、濮台高级公路在此交汇。交通便利，通讯发达，地理位置十分优越。占地面积50亩，拥有资产5000余万元，年生产能力10000吨，现有职工120人,其中高级工程师6人,技术人员16人.公司是一个集科研、生产、销售为一体，以生产油田钻井泥浆助剂，城市环保污水处理剂及造纸助剂为主的中型化工企业。 公司生产的聚丙烯酰胺，系列产品广泛用于石油开采、洗煤、造纸、纺织、污水处理、印染、冶金、制糖、建筑、医药等行业领域，泥浆助剂在中原、长庆、胜利、辽河等几大油田使用中均获得好评，产品销售网络遍布全国各地，在国内市场中占有一席之地。 坚持“以人为本”的人才管理思想，为人才营造一个充分施展才华的环境，在员工中积极倡导“自我激励 ，与企业共同发展”的理念，奉行“平和坦荡、自律自正、求真求实、超越”的员工操守。通过一系列企业文化的建设，建立起一支有凝聚力和团队合作精神、作风顽强的高素质员工队伍。 本厂以信誉为生存之本，以质量求发展崇尚科学、敢于创新、以诚待客、服务热情、以顾客满意为宗旨 以服务大众为已任，愿于各位新老客户共同携手致富。",赵宪国,0393-2200111,,13939399936,,"个体经营 (制造商,服务商)",河南/濮阳市,1-49人,550万人民币,2004,"已缴纳 0.00 元","制造商,服务商",聚丙烯酰胺厂,聚丙烯酰胺,"化工 / 有机化工原料 / 有机化工原料其它"
19,1,"2018-09-16 23:08:49",有机化工原料,1,"2018-09-16 22:24:39",化工,19,"2018-09-17 01:54:40",廊坊市祥腾化工有限公司,碳化硅杂化聚合物|杂化聚合物价格,"廊坊祥腾化工有限公司是一家在当地深受消费者欢迎的杂化聚合物厂家，公司主营杂化聚合物、碳化硅杂化聚合物产品，在生产技术上坚持选用质量上乘的原料，配合严格的工序把控，为消费者打造良心产品。我公司一贯秉承以质量博取信赖、以信誉赢得消费的品牌战略，在市场上连续多年被评为优秀集体荣誉称号。 我公司地处享有“京津走廊明珠”和“连京津之廊、环渤海之坊”等美誉的廊坊市，是国家可持续发展实验区，拥有良好的工业发展契机。在政策上获得较好扶持，在公司内部注重产品的研发和人才的培养，因此具有较好的行业发展优势，我公司坚持产品与市场的对接，以科技创新维持市场竞争力，以生产消费者满意的产品为己任，以竭诚的服务打动客户的企业方法获得市场及其消费者的认同。 我公司在杂化聚合物、碳化硅杂化聚合物产品计划上，面对众多消费者的需求，在产品质量上精益求精，在销售市场上让利客户，综合考虑客户需求，以便更好的为客户服务。杂化聚合物厂家并获得了当地相关部门的质量认证，通过提高产品质量的方法来吸引消费者。我公司在相关产品质量方面通过认证，已在相关部门备案，是一家值得信赖的公司。 http://www.zhjhwcj.com/ http://www.yixijibolilinp.com/ 乙烯基酯玻璃鳞片胶泥 河北众邦防腐涂料有限公司 15175687685 http://www.yixijibolilinp.cn/ 乙烯基玻璃鳞片胶泥厂家 廊坊荣威防腐材料有限公司 15076618806 http://www.bolilinpiantul.com/ 环氧防腐涂料 廊坊星朗源防腐材料有限公司 15100605090 http://www.lfxthg.com/ 丙烯酸面漆 廊坊祥腾化工有限公司 13931644777 http://www.fangfuq.com/ 环氧富锌漆 廊坊万腾防腐材料有限公司 13831645999 http://www.bolilinpianjn.net/ 玻璃鳞片防腐厂家 大城县富城防腐材料有限公司 18630405818 http://www.linpianfangf.com/ 玻璃鳞片防腐 河北力晨防腐涂料有限公司 15732675222 http://www.linpianfangfu.net/ 玻璃鳞片涂料 廊坊翔达防腐材料有限公司 18531829833 http://www.yixijibolilinp.cn/ 乙烯基玻璃鳞片胶泥厂家 廊坊荣威防腐材料有限公司 15076618806 http://www.yixijilinpian.com/ 乙烯基鳞片胶泥 河北跃腾防腐材料有限公司 13722644004",吕经理,0316-7227997,,13931644777,,"个体经营 ()",河北/廊坊市,,未填写,2000,"已缴纳 0.00 元",,碳化硅杂化聚合物|杂化聚合物价格,,"化工 / 有机化工原料"
20,1,"2018-09-16 23:08:49",有机化工原料,1,"2018-09-16 22:24:39",化工,20,"2018-09-17 01:54:42",株洲远成合中科技发展有限公司,香精香料、医药原料、植物提取物、动物提取物、日化等产品,我司主要经营香精香料、医药原料、植物提取物、动物提取物、日化等产品，库存多达20000种，价格优惠，欢迎各位来电咨询,陈经理,18188938018,ycyy05@yccreate.com,18188938018,,"企业单位 ()",湖南/株洲市,50-99人,50万人民币,2013,"已缴纳 0.00 元",,香精香料、医药原料、植物提取物、动物提取物、日化等产品,香精香料、医药原料、植物提取物、动物提取物、日化等产品,"化工 / 有机化工原料 / 有机中间体"
4502,1,"2018-09-16 23:08:49",有机化工原料,1,"2018-09-16 22:24:39",化工,28,"2018-09-17 01:55:07",仁和化工有限公司,促进剂、氧化锌、树脂,本公司长期出售回收：染料、颜料、橡胶原料、塑料原料、化工原料、钛白粉、涂料、石蜡、硬脂酸、日化原料、食品添加剂、化工助剂、色浆、薄荷脑、维生素、医药原料、聚醚多元醇、热熔胶、树脂（危险化学品除外）回收、购销；机械设备、金属（贵重金属除外）销售,张帅航,13663106679,,,,"个体经营 ()",河北/邯郸市,,未填写,2016,"已缴纳 0.00 元",,促进剂、氧化锌、树脂,,"化工 / 橡胶原料 化工 / 有机化工原料 化工 / 染料 化工 / 化学助剂 化工 / 日用化学品"
4516,1,"2018-09-16 23:08:49",有机化工原料,1,"2018-09-16 22:24:39",化工,32,"2018-09-17 01:55:23",西安悦来医药科技有限公司,药用淀粉、药用糊精、硬脂酸镁、聚丙烯酸树脂系列、羧甲淀粉钠、羧甲基纤维素钠、可溶性淀粉、甘露醇、明胶、羟丙基甲基纤维素、乳糖、蔗糖、二氧化硅、聚乙烯吡咯烷酮、十八醇、十六醇、预交化淀粉、微晶纤维素、甲基纤维素、乙基纤维素,"专注药辅，用心服务 我公司经过长期发展，逐渐形成一套完整的服务体系，立足辅料市场专项开发。把辅料产业做大做强，服务于广大新老客户。 “专注药辅” 我公司现有辅料库存300多种，随时满足客户对辅料的各种需求。我公司经营产品全部符合国家相关规定，从最小包装到成吨货品一应俱全。是您选择辅料的最佳合作伙伴。 “用心服务” 悦来医药秉承“以客户为中心”的服务理念，时刻关注客户需求，创建了“全程无忧”服务品牌。让您获得“至高无上”的尊贵体验。",朱媛青,029-88628936,,17791959417,,"个体经营 (贸易商,服务商)",陕西/西安市,1-49人,100万人民币,2010,"已缴纳 0.00 元","贸易商,服务商",药用淀粉、药用糊精、硬脂酸镁、聚丙烯酸树脂系列、羧甲淀粉钠、羧甲基纤维素钠、可溶性淀粉、甘露醇、明胶、羟丙基甲基纤维素、乳糖、蔗糖、二氧化硅、聚乙烯吡咯烷酮、十八醇、十六醇、预交化淀粉、微晶纤维素、甲基纤维素、乙基纤维素,药用淀粉|药用糊精|硬脂酸镁|聚丙烯酸树脂系列|羧甲淀粉钠|羧甲基纤维素钠可溶性淀粉,"化工 / 有机化工原料 化工 / 食品添加剂 化工 / 染料 化工 / 饲料添加剂"
4575,1,"2018-09-16 23:08:49",有机化工原料,1,"2018-09-16 22:24:39",化工,37,"2018-09-17 01:55:37",飞天化工回收公司,"回收热熔胶 回收油漆 回收染料","主管电话15733444018 】 【QQ2436828352】回收库存过期树脂，回收废旧处理树脂，松香、松香树脂、松香甘油酯、环氧树脂、酚醛树脂、石油树脂、醇酸树脂、萜烯树脂、加氢石油树脂、聚酰胺树脂、聚酮树脂、丙烯酸树脂、聚乙烯树脂、聚氯乙烯树脂、聚四烯树脂、氨基树脂、聚酯树脂等各种液体、固体 1、颜料类（500吨），主要有酞青绿、永固紫联苯胺黄 黑橙 ，永固黄 永固橙 耐晒大红 洋红 立索尔大红 宝红 洋红 靛蓝粉，氧化锌 酞青兰、氧化铬绿、铝银浆、荧光增白剂、钼铬红、铜金粉、红丹、黄丹粉、热熔胶、热熔胶棒、热熔胶块、热熔胶条、热熔胶颗粒、压敏胶等。 2、染料类（500吨） 主要有分散染料 还原染料 碱性染料，活性染料，酸性染料，弱酸染料 中性染料 缩聚染料，冰染染料，金属络合染料，阳离子染料 硫化染料 直接染料 溶剂染料 油溶染料 印花染料 皮革染料 皮毛染料 纺织染料 木材染料 纤维染料 3 油漆类（2000吨），主要有钢结构油漆、汽车漆、木器漆、船舶油漆、防污漆、内外墙涂料、环氧地坪漆、环氧富锌底漆、氟碳漆、家具漆等。 4、聚醚类（500吨），主要有聚醚、聚醚多元醇、聚氨酯组合料、聚氨酯AB料、聚氨酯发泡剂、聚氨酯黑白料、组合聚醚、MDI、TDI、异氰酸酯、多异氰酸酯、二异氰酸酯、聚醚组合料、聚醚黑白料、聚醚发泡剂、聚醚AB料等。 5、树脂类（5000吨），主要有松香、松香树脂、松香甘油酯、环氧树脂、酚醛树脂、石油树脂、醇酸树脂、萜烯树脂、加氢石油树脂、聚酰胺树脂、聚酮树脂、丙烯酸树脂、聚乙烯树脂、聚氯乙烯树脂、聚四烯树脂、氨基树脂、聚酯树脂等各种液体、固体都可回收。 6、电镀助剂类（100吨），主要有硫酸亚锡、氯化亚锡、氧化亚锡、锌粉、氧化锌、氧化铜、氯化镍、硫酸铜、硫酸镍、碘化亚铜、铬酸酐等。 7、橡胶及橡胶助剂类（400吨），主要有天然橡胶、丁苯橡胶、丁晴橡胶、顺丁橡胶、三元乙丙橡胶、氯化橡胶、氯丁橡胶、硅橡胶、合成橡胶、氟橡胶，橡胶促进剂、抗氧剂、乳化剂、增白剂 阻燃剂 抗冲改性剂 橡胶防老剂、发泡剂、紫外线吸收剂等。 8、其他类（300吨），如石蜡、聚乙烯醇、聚乙烯蜡、微晶蜡、硅油、甘油、纤维素、硬脂酸、炭黑、固化剂、顺丁烯二酸酐、胶印油墨、导热油、薄荷脑、海藻酸钠、瓜尔胶、黄原胶、碘化钾等。。公司收购宗旨：资质齐全，现款提货，价格最高，服务最优！长期回收库存、过期、报废、处理、积压的各种化工原料 联系人王经理15733444018 QQ2436828352 据报道，近日，中国第一地下金库内部曝光，最深处深入到地下25米，这座地下私人保管库就位于上海中心的地下，防御措施及其严密。 这座地下私人保管库就位于上海中心的地下，与大厦一体浇筑而成，有3万多个保险箱和24间库房。 据上海中心大厦负责人介绍，中心总投资超过148亿元。在上海中心最深的地下5层，有一座中国最深的超大型私人保管库，最深处深入到地下25米。 沿着上海中心大厦的电梯往下，经过一个宽敞的停车场，就可以看到观复宝库的大门。任何访客进入宝库，都要经过密码和人工识别双重系统，在这之后是一扇玻璃门，其采用的防弹玻璃可抵挡AK-47的扫射。 据工作人员介绍，金库有两扇出入的库门，由世界上第一家生产金库门的公司生产,工作人员表示，当年美国“9.11”事件，世贸中心地下保险库就采用了该品牌的金库门，在大楼完全倒塌的情况下，保险库主体结构没有受到过多破坏。防弹玻璃之后就是观复宝库的安检处，这里的安检仪与机场配备相同，政协委员们也都要经过行李安检仪和手持安检仪的双重检查，并上交携带的打火机才能进入。 金库的墙壁是25厘米厚的钢筋混凝土，其中有10毫米的夹层，同样防火防爆防钻。 据工作人员透露，美国世贸中心的地下保管库是后期浇灌改造而成，而观复宝库的主体结构和上海中心大厦是一体浇筑的，据说当时浇铸了49天，“我们脚下的地面有6米厚，是7000多辆混凝土搅拌车一次浇铸而成的。” 观复宝库内可实现智能恒温、恒湿，并还配有全球先进的生物控制系统，可以实现防虫防蛀、漏水报警、空气颗粒物控制、24小时环境监测、智能控制照明等功能。 走进观复宝库的内部，可以看到一排排的保管箱，工作人员介绍说，保管箱一共有3万多个，分ABCDE五种。 最大的E型箱高1.16米，宽38.5厘米，深60厘米，主要存放古玩字画、贵重金属、其他艺术品和企业档案等。最小的A型箱高仅12.7厘米，宽28.6厘米，深度同样是60厘米，体型虽小但可以一次存放100万现金",王志,15733444018,2436828352@qq.com,15733444018,15733444018,"企业单位 (贸易商)",河北/邯郸市,50-99人,100万人民币,2001,"已缴纳 0.00 元",贸易商,"回收热熔胶 回收油漆 回收染料",回收染料,"化工 / 染料 化工 / 涂料 化工 / 有机化工原料 化工 / 橡胶原料 化工 / 合成树脂 化工 / 颜料"
4507,1,"2018-09-16 23:08:49",有机化工原料,1,"2018-09-16 22:24:39",化工,158,"2018-09-17 02:03:19",湖北武汉东康源科技有限公司,"我公司长期供应异烟肼，氯霉素，考来烯胺，枸橼酸氯米芬 ，夫西地酸，非那雄胺，舒布硫胺，盐酸特比萘芬，硫酸黄连素，吲哚美辛，塞地米松，氨基比 林，盐酸倍他洛尔，周效磺胺，烯丙雌醇，雌二醇，雌酚酮，去氢表雄酮，睾酮，丙酸睾酮，庚 酸睾酮，甲基强的松龙，康力龙，癸酸诺龙，羟基坎利酮，环戊丙酸睾酮，美曲勃龙，度他雄胺 ，依普利酮，环丙氯地孕酮，屈他雄酮，宝丹酮十一烯酸酯原料药","公司简介： 武汉东康源科技有限公司位于九省通衢的武汉市，是华中地区专业从事化工原料的研发及销 售的高科技产业型公司。 公司拥有自己的研发基地，配备了先进的生产设备和高效精密的检测仪器、 拥有完整、科 学、质量管理体系。并不断致力于技术创新，产品创新和管理创新，以高新技术及卓越创新的优 质服务赢得了高校机关、科研单位、药厂商、质检部门、环保企业、化工生产、农业生产、食品 相关等行业的广大用户的信任。从而确保我们的产品在同行业中具备超强的竞争力。 公司具备独立的进出口经营权和优秀的销售团队。在所有员工的勤力努力下为公司打开了广 阔的市场。公司的产品畅销全国各地并远销到欧美，东南亚和非洲等国家及地区，赢得广大客户 的一致认可和好评。 “诚信为本，服务至上；康源出品，必属精品”。诚信经营，让客户满意是我们一贯的宗旨； 追求品质，为客户提供高质量的产品是我们义不容辞的责任。欢迎广大客户惠顾。",王经理,027-81302558,2851686514@qq.com,15377521700,027-81302088,"企业单位 (制造商)",湖北/武汉市,1-49人,1000万人民币,2013,"已缴纳 0.00 元",制造商,"我公司长期供应异烟肼，氯霉素，考来烯胺，枸橼酸氯米芬 ，夫西地酸，非那雄胺，舒布硫胺，盐酸特比萘芬，硫酸黄连素，吲哚美辛，塞地米松，氨基比 林，盐酸倍他洛尔，周效磺胺，烯丙雌醇，雌二醇，雌酚酮，去氢表雄酮，睾酮，丙酸睾酮，庚 酸睾酮，甲基强的松龙，康力龙，癸酸诺龙，羟基坎利酮，环戊丙酸睾酮，美曲勃龙，度他雄胺 ，依普利酮，环丙氯地孕酮，屈他雄酮，宝丹酮十一烯酸酯原料药","我公司长期供应异烟肼，氯霉素，考来烯胺，枸橼酸氯米芬 ，夫西地酸，非那雄胺，舒布硫胺，盐酸特比萘芬，硫酸黄连素，吲哚美辛，塞地米松，氨基比 林，盐酸倍他洛尔，周效磺胺，烯丙雌醇，雌二醇，雌酚酮，去氢表雄酮，睾酮，丙酸睾酮，庚 酸睾酮，甲基强的松龙，康力龙，癸酸诺龙，羟基坎利酮，环戊丙酸睾酮，美曲勃龙，度他雄胺 ，依普利酮，环丙氯地孕酮，屈他雄酮，宝丹酮十一烯酸酯原料药","化工 / 有机化工原料 化工 / 食品添加剂 化工 / 饲料添加剂 化工 / 化学肥料 化工 / 精细化学品 化工 / 化学助剂"
4515,1,"2018-09-16 23:08:49",有机化工原料,1,"2018-09-16 22:24:39",化工,159,"2018-09-17 02:03:21",湖北远成发展有限公司,香精香料，食品添加剂，饲料添加剂，医药中间体,"武汉远成赛创科技有限公司是一个集开发，生产，经营销售于一体的科技型企业。生产场地宽阔，资金雄厚，设备先进，技术优良。拥有完善的质量保证体系和健全质量控制制度；以及先进自动化生产设备和高效的检测设备。 武汉远成倡导“以人为本、科技领先、服务社会”的企业理念，坚持走 “科技联姻”之路，立足高标准、新技术、高质量。公司拥有一批从事化工管理、生产、开发的高科技才，各类专业技术人员占公司总人数的 30%，致力于高新技术产品的研究、开发、生产，将不断创新的产品推向市场。公司视质量为企业之生命，采用完善的质量保证体系和健全的控制制度。拥有多套液相色谱仪、气相色谱仪和紫外分光光度计等高效、高灵敏度的分析仪器，并已通过 ISO9001质量体系认证。",李先生,027-88213121,,18872220783,027-88323011,"企业单位 (制造商,贸易商)",湖北/武汉市,500-999人,2000万人民币,2010,"已缴纳 0.00 元","制造商,贸易商",香精香料，食品添加剂，饲料添加剂，医药中间体,乙酰谷酰胺，阿尼西坦，奈非西坦，白杨素,"化工 / 有机化工原料 化工 / 食品添加剂 化工 / 饲料添加剂 化工 / 无机化工原料 化工 / 精细化学品 化工 / 颜料"
4505,1,"2018-09-16 23:08:49",有机化工原料,1,"2018-09-16 22:24:39",化工,236,"2018-09-17 02:06:49",贾军霞私营,各种化工原料回收,"本公司是一家废旧化工原料回收公司，本公司位于河北邯郸，燕赵大地之上，靠近北京，深受京畿文化之影响，素以诚实守信为准则，欢迎全国各位来宾来函及指导。 同时本公司也提供中介信息，如果您有需要可以把你所需要的原料信息发给我，大家互助合作.",贾军霞,13653204378,1483724256@qq.com,13653204378,,"个体经营 (贸易商)",河北/邯郸市,1-49人,50万人民币,2003,"已缴纳 0.00 元",贸易商,各种化工原料回收,,"化工 / 有机化工原料 / 液体有机原料 涂料 / 原材料 / 颜料类 化妆品 / 日化原料类 / 日化洗涤 塑胶 / 塑料机械 / 压塑机 化工 / 有机化工原料 / 烷烃及衍生物"
4514,1,"2018-09-16 23:08:49",有机化工原料,1,"2018-09-16 22:24:39",化工,240,"2018-09-17 02:07:09",广州崇誉工业材料科技有限公司,"专业生产变色颜料：感温粉、感光粉（UV光变粉）、长效夜光粉、香味粉、紫外荧光防伪粉 油墨系列：夜光油墨、夜光油漆（涂料）、变色油墨、变色油漆（涂料）、紫外线感光油墨、感温油墨、感香油墨  适用丝印(纸张\布料\金属\玻璃\陶瓷\塑料)  ","广州崇誉工业材料科技有限公司隶属于台湾崇裕科技股份有限公司,是国内第一家从事机能性材料研究,并不断改进、创新的投资公司,是中国机能性材料行业中最具创造力的企业。广州崇誉工业材料科技有限公司公司有着生产机能性材料的丰富经验。从早期的源自台湾自主研发机能性液晶材料，到热敏变色材料，光敏变色材料的进一步拓展，再到2008年广州开发区成立无尘实验室。广州崇誉工业材料科技有限公司得以保持在开发进程中动力的强劲，品质的尽善尽美。 我们以优良的创造传统，一直致力于机能性变色材料的生产,开发及创新,力求为世界增添无限的色彩。",李文彬,020-32354953,491463392@qq.com,17875056768,020-32354950,"企业单位 (制造商,贸易商)",广东/广州市,1-49人,100万人民币,2008,"已缴纳 0.00 元","制造商,贸易商","专业生产变色颜料：感温粉、感光粉（UV光变粉）、长效夜光粉、香味粉、紫外荧光防伪粉 油墨系列：夜光油墨、夜光油漆（涂料）、变色油墨、变色油漆（涂料）、紫外线感光油墨、感温油墨、感香油墨  适用丝印(纸张\布料\金属\玻璃\陶瓷\塑料)  ","专业生产变色颜料：感温粉、感光粉（UV光变粉）、长效夜光粉、香味粉、紫外荧光防伪粉 油墨系列：夜光油墨、夜光油漆（涂料）、变色油墨、变色油漆（涂料）、紫外线感光油墨、感温油墨、感香油墨  适用丝印(纸张\布料\金属\玻璃\陶瓷\塑料)  ","化工 / 精细化学品 涂料 / 油墨 / 其它油墨 化工 / 涂料 / 特种涂料 化工 / 有机化工原料 涂料 / 原材料 / 涂料 涂料 / 辅料 / 辅料类"
4488,1,"2018-09-16 23:08:49",有机化工原料,1,"2018-09-16 22:24:39",化工,286,"2018-09-17 02:09:08",湖北正兴源精细化工有限公司销售,"原料 中间体的研发",湖北正兴源精细化工有限公司，前身宜城正元化工有限公司，成立于二零零一年八月，公司以研究、生产、销售为一体。是一家以研发为基础、以可持续发展为导向的国家重点高新技术企业。,刘芳,027-87879181,,18271418954,,"企业单位 ()",湖北/武汉市,100-499人,500万人民币,2001,"已缴纳 0.00 元",,"原料 中间体的研发",,"化工 / 有机化工原料 / 碳水化合物 化工 / 有机化工原料 / 碳水化合物 塑胶 / 塑料助剂 化工 化工 / 有机化工原料 / 醇类"
4583,1,"2018-09-16 23:08:49",有机化工原料,1,"2018-09-16 22:24:39",化工,400,"2018-09-17 02:12:49",苏州华鼎供水材料有限公司,伸缩器，伸缩接头，橡胶接头，防水套管，传力接头，补偿器，鸭嘴阀....,"巩义市华鼎供水材料有限公司是生产各种橡胶接头模具、给排水材料的专业企业。主要产品有各种规格型号的橡胶接头，传力接头，伸缩接头，可曲挠橡胶接头，伸缩器，防水套管，补偿器，松套传力接头，松套伸缩接头，套管式伸缩器，橡胶软接头，双球橡胶接头，单球橡胶接头，翻边橡胶接头，异径橡胶接头，双法兰传力接头，单法兰传力接头，可拆式双法兰传力接头，双法兰伸缩接头，单法兰伸缩接头，压盖式伸缩接头，钢制套管伸缩器，热力管道伸缩器，柔性防水套管， 刚性防水套管，波纹补偿器及配套管件。严格按照国家标准设计生产，特殊规格型号可按用户需要和要求订做。设计独特，结构新颖合理，性能可靠，给工程施工、维修带来极大的方便和效益。 我公司技术力量雄厚，设备精良，工艺先进，有一批从事多年机械设计制造经验丰富的高级工程技术人员和专业技术工人。生产的产品广泛用于供水、排水、电力、冶金、城建、石油、化工环保各大中型企业等领域的供排水事业的建设中。 我公司地处神州中原腹地，位于商城郑州和古都洛阳交界处，北依洛水，南望嵩山。区内有北宋历代皇陵，诗圣杜甫故里，北魏瑰宝石窟寺，天造奇观雪花洞。紧邻310国道与连霍高速，交通便利，经济繁荣，历史悠久，商贾云集。 我公司以诚信为本，一切为了用户，热诚欢迎国内外各商家与我公司携手合作， 共同发展。",张兴玉,03716401881,904747936@qq.com,13903859591,0371-64011986,"企业单位 (制造商,贸易商)",河南/郑州市,100-499人,500万人民币,2000,"已缴纳 0.00 元","制造商,贸易商",伸缩器，伸缩接头，橡胶接头，防水套管，传力接头，补偿器，鸭嘴阀....,伸缩器，伸缩接头，橡胶接头，防水套管，传力接头，补偿器，鸭嘴阀....,"化工 / 有机化工原料 塑胶 / 橡胶配合材料 塑胶 / 橡胶原料 塑胶 / 橡胶原料 / 半通用合成橡胶 塑胶 / 橡胶原料 / 天然橡胶 建筑建材 / 管件管材"
4518,1,"2018-09-16 23:08:49",有机化工原料,1,"2018-09-16 22:24:39",化工,513,"2018-09-17 02:16:40",深圳市鹏讯网络科技有限公司,"微信推广 CPS推广模式 高佣金",变现坊拥有60多人的专业客服团队：核单速度快，成交率高。,简安桀,0755-88828242,,18582236730,,"企业单位 ()",天津,1-49人,30万人民币,2014,"已缴纳 0.00 元",,"微信推广 CPS推广模式 高佣金",,"化工 / 有机化工原料 / 烷烃及衍生物 化妆品 / 日化原料类 / 化妆化学用品 电子 / 电子仪器 /仪表 / 脉冲仪"
4464,1,"2018-09-16 23:08:49",有机化工原料,1,"2018-09-16 22:24:39",化工,987,"2018-09-16 22:33:59",四川省高旺力拓科技有限公司,醇油灶心，节能油添加剂，生物油炉具，甲醇油灶具配件,,,,,,,,,,,,,,,,
4497,1,"2018-09-16 23:08:49",有机化工原料,1,"2018-09-16 22:24:39",化工,1989,"2018-09-16 22:42:42",四川高旺科技有限公司成都,环保油炉芯，生物油灶具，甲醇添加剂，醇基燃料燃烧机等,,,,,,,,,,,,,,,,
4517,1,"2018-09-16 23:08:49",有机化工原料,1,"2018-09-16 22:24:39",化工,1994,"2018-09-16 22:42:42",四川高旺科技,醇油灶芯，环保油添加剂，甲醇猛火灶，环保油炒炉，醇油电子打火灶芯，甲醇红外线自动感应灶芯，环保油小蒸炉，甲醇燃烧机，风机配件等,,,,,,,,,,,,,,,,