business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1998,652,"2020-09-27 02:30:36","Central Coating Co. Inc.",http://www.centralcoatingcompany.com,ccc@centralcoatingcompany.com,"(866) 761-2525","670 S Pine St",Madera,CA,93637,"670 S Pine St,Madera,CA 93637","Foam & Sponge Rubber, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Solar Energy Equipment & Systems-Manufacturers & Distributors, Solar Energy Research & Development",,,A+,36.94666,-120.07477,,"California's Leader in Spray Foam Roofing Design, Installation and Service since 1967","With over 50 million square feet of roofing installed since 1967, we are a leader in Sprayed Polyurethane Foam (SPF) Roofing System installations. Foam Roofing Systems are today s smart solution. Economical to install and maintain, your foam roof is environmentally friendly, insulates for substantial energy savings, and eliminates roof leaks.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (408) 292-4747 (559)673-0074: (800) 551-0009",,cash,,,http://www.centralcoatingcompany.com,"Wheelchair Accessible: Yes",,,,,,,,
4812,1625,"2020-09-27 02:30:39","G & G Foam Insulation",http://gandgfoaminsulation.net,quincey_graves@yahoo.com,"(940) 634-3192","501 Fm 1306",Gainesville,TX,76240,"501 Fm 1306,Gainesville,TX 76240","Foam & Sponge Rubber, Roofing Services Consultants",,,,33.60692,-97.16572,,,,"Mon - Sat: 8:00 am - 5:00 pm",,,,,,http://gandgfoaminsulation.net,,,,,,,,,
6861,2340,"2020-09-27 02:30:41","Midwest Custom Coating",http://www.mccsprayfoam.com,8735060@gmail.com,"(402) 873-5060","923 7th Corso","Nebraska City",NE,68410,"923 7th Corso,Nebraska City,NE 68410","Roofing Services Consultants, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Foam & Sponge Rubber, Insulation Contractors, Roofing Contractors, Roofing Contractors-Commercial & Industrial",,,,40.67034,-95.85698,https://i3.ypcdn.com/blob/49ad43c7bbe84b239030bf6095fb46574a3d7a9f_100x100_crop.jpg?efea793,,"Midwest Custom Coatings is a complete full service commercial & residential spray foam insulation company. We are locally owned & operated in Nebraska City, Nebraska & currently serve customers from Nebraska City, Plattsmouth, Auburn, Syracuse & all throughout the Southeastern Nebraska area. Our services are best-in-class & we strive to exceed our customers expectations on every job we do. Midwest Custom Coatings complete services include: Spray Foam Insulation, Exterior & Interior Insulation Services, Roofing Services, Roof Coating, Injection Foam Applications. You can rest assured that Midwest Custom Coatings number-one priority is taking care of our customers. We even travel outside our normal service areas to service our customers better. Our experts will listen to your concerns, answer your questions, and make proper recommendations that will fit your budget and solve all your insulation & spray foam application needs. Call Us Today.","Mon - Sun: Open 24 Hours",,,"cash, master card, visa, check",,,http://www.mccsprayfoam.com,,,,,,,,,
435538,149575,"2020-09-27 02:44:56","Coastal Maintenance & Construction",http://coastalmaintenanceandconstruction.com,,"(251) 424-5722","PO Box 94","Orange Beach",AL,36561,"PO Box 94,Orange Beach,AL 36561","Home Improvements, Altering & Remodeling Contractors, Associations, Carpet & Rug Cleaners-Water Extraction, Coatings-Protective, Condominiums, Deck Builders, Demolition Contractors, Drywall Contractors, Excavating Equipment, Fire & Water Damage Restoration, Flooring Contractors, Garages-Building & Repairing, Handyman Services, Home Builders, Home Repair & Maintenance, Hurricane Shutters, Mold Remediation, Painting Contractors-Commercial & Industrial, Patio Covers & Enclosures, Pressure Washing Equipment & Services, Roof & Floor Structures, Roof Decks, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Scaffolding & Aerial Lifts, Screen Enclosures, Siding Contractors, Stucco & Exterior Coating Contractors, Sunrooms & Solariums, Tanks-Removal & Installation, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Tree Service, Welders",,,,30.290596,-87.555885,https://i3.ypcdn.com/blob/d91ccc31b8a90af19202abf622d36192e4a06e11_100x100_crop.jpg?d9a04b5,"We Make Custom Affordable","Licensed and insured with 15 years experience.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed Emergency Hours",,,"check, cash, paypal, insurance, travelers checks",,,"handy man svcs, remodel, lic and insured https://www.facebook.com/coastalmaintenanceandconstruction",,,,,,,,,
695643,240087,"2020-09-27 02:53:34","Able Construction",https://ableroofingspecialist.com,edtucker08@outlook.com,"(315) 565-2952",,Rome,NY,13440,"Rome,NY 13440","Roofing Services Consultants, Building Construction Consultants, Building Contractors, Construction Consultants, Deck Builders, General Contractors, Gutters & Downspouts, Home Builders, Home Improvements, Home Repair & Maintenance, Painting Contractors, Parking Lots & Garages, Patio Builders, Plumbers, Roofing Contractors, Siding Contractors, Siding Materials, Windows",,,A,,,https://i3.ypcdn.com/blob/27a86769b651859dbd1ae1f44c89e65e380f2b1c_100x100_crop.jpg?63f80dd,,"In many cases a property owner may only become aware of a roof problem once the roof starts leaking and interferes with day to day activities. Scheduling a licensed roof inspection as well as ongoing preventative roof maintenance with a reliable roof repair company before an issue with your commercial or residential roofing system becomes serious, is much more cost effective compared to the bigger expense of a complete roof replacement. Whether you require roof repair or help with choosing the most suitable roof installation, Able Construction roofing specialists are a team of certified roofing contractors available to assist you with protecting the structural integrity of your home or business property as well as your peace of mind.","Mon - Fri: 7:00 am - 9:00 pm",,,"check, cash",,,https://ableroofingspecialist.com,,,,,,,,,
704547,242798,"2020-09-27 02:53:50","Remodeling & More Inc",,,"(207) 415-9476",,Harrison,ME,04040,"Harrison,ME 04040","Home Improvements, Altering & Remodeling Contractors, Asphalt & Asphalt Products-Wholesale & Manufacturers, Bee Control & Removal Service, Bird Barriers, Repellents & Controls, Building Cleaners-Interior, Building Cleaning-Exterior, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Building Restoration & Preservation, Building Specialties, Cabinets, Carpenters, Ceiling Cleaning, Ceilings-Supplies, Repair & Installation, Concrete Restoration, Sealing & Cleaning, Construction Consultants, Construction Estimates, Construction Management, Contractor Referral Services, Curtain Walls, Deck Cleaning & Treatment, Disaster Recovery & Relief, Dock Builders, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Facilities & Space Planning Consultants, Floor Waxing, Polishing & Cleaning, Garage Cabinets & Organizers, Garages-Building & Repairing, Glass Doors, Gutters & Downspouts Cleaning, Home Repair & Maintenance, House & Building Movers & Raising, House Cleaning, House Washing, Inspection Service, Kitchen Cabinets & Equipment-Household, Locks & Locksmiths, Painting Contractors-Commercial & Industrial, Parking Stations & Garages-Construction, Power Washing, Pressure Cleaning Equipment & Supplies, Pressure Washing Equipment & Services, Property Maintenance, Real Estate Inspection Service, Real Estate Management, Roof Cleaning, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Sheds, Shelving, Siding Materials, Storm Window & Door Repair, Storm Windows & Doors, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Tree Service, Wall Coatings, Wallpapers & Wallcoverings-Installation, Water Damage Emergency Service, Water Damage Restoration, Water Pressure Cleaning, Waterproofing Materials, Window Cleaning, Window Cleaning Equipment & Supplies, Windows-Repair, Replacement & Installation, Wood Doors, Wood Finishing",,,,,,,,,"Mon - Sun: Open 24 Hours","Phone: (207) 583-9969",,,,,,,,,,,,,,
707558,243747,"2020-09-27 02:53:52","Weathercraft Roofing",http://www.wcroofohd.com,ohd@wbsnet.org,"(620) 275-4070","807 E Fulton St","Garden City",KS,67846,"807 E Fulton St,Garden City,KS 67846","Roofing Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Materials, Building Specialties, Construction Consultants, Door Repair, Garage Doors & Openers, General Contractors, Gutters & Downspouts, Home Improvements, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages, Roofing Contractors-Commercial & Industrial, Roofing Equipment & Supplies, Roofing Services Consultants, Sheet Metal Work, Siding Contractors, Waterproofing Contractors, Windows-Repair, Replacement & Installation",5,"1 Review",A+,37.96439,-100.86388,,,"For over 40 years, Overhead Door Company of Garden City has served southwest Kansas with quality garage doors and operators that are built for long lasting, trouble free performance. Overhead Door Company of Garden City offers sales, installation and service support for residential, commercial, industrial and agricultural applications. Our trained professionals are committed to meet and exceed your expectations with the genuine, the original, overhead door from Overhead Door Company of Garden City.","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, amex, cash, check, discover, mastercard",,"Weathercraft Roofing","http://www.wcroofohd.com http://overheaddoor.com http://overheaddoorgardencity.com","Specialties: Roofs",kristen_happy_face,01/15/2013,five,,,,,
715652,246348,"2020-09-27 02:54:12","Air Capital Roofing and Remodeling",http://www.aircapitalroofing.com,aircapitalroofing@gmail.com,"(316) 202-1717","7901 E Lincoln St Apt 510",Wichita,KS,67207,"7901 E Lincoln St Apt 510,Wichita,KS 67207","Roofing Contractors, Building Restoration & Preservation, Ceilings-Supplies, Repair & Installation, Concrete Contractors, Concrete Staining Services, Construction Estimates, Deck Builders, Driveway Contractors, Drywall Contractors, Fence Repair, Fence-Sales, Service & Contractors, Flooring Contractors, Garages-Building & Repairing, Gazebos, General Contractors, Gutters & Downspouts, Gutters & Downspouts Cleaning, Home Improvements, Kitchen Planning & Remodeling Service, Painting Contractors, Painting Contractors-Commercial & Industrial, Parking Lots & Garages, Patio Builders, Patio Covers & Enclosures, Roof Cleaning, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Seafood Restaurants, Sheds, Siding Contractors, Stucco & Exterior Coating Contractors, Windows, Wood Preserving",5,"10 Reviews",,37.67113,-97.24526,https://i3.ypcdn.com/blob/c89675af2bac20b0f068d77fa1ee362344649199_100x100_crop.jpg?63f80dd,,"All Types of Roofing & Remodeling: *Roofing *Siding *Guttering *Fencing *Remodels *Painting *Basements","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Mobile: (316) 252-6625",,"check, discover, insurance, master card, paypal, visa",,,http://www.aircapitalroofing.com,,"Melinda W.",08/16/2017,five,"They installed a new metal roof and it looks great. Pleased every step of the way. Cost was very competitive.","Chad P.",07/05/2017,five,"Very pleased! VERY personable and worked quickly, but thoroughly. Went above and beyond! If I ever need more roofing work done in the future, THIS is who I will call!"
717395,246943,"2020-09-27 02:54:13","Hi-Tech Roofing & Seal Coating",http://www.brookfieldtowing.com,,"(262) 239-9250","12605 W North Ave",Brookfield,WI,53005,"12605 W North Ave,Brookfield,WI 53005","Parking Lot Maintenance & Marking, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Waterproofing Contractors",,,,43.05988,-88.06926,,,,"Mon - Sun: 7:00 am - 7:00 pm",,,"all major credit cards",,,http://www.brookfieldtowing.com,,,,,,,,,
724901,249261,"2020-09-27 02:54:32","Cornerstone Services",http://www.csmichiana.com,james@csmichiana.com,"(574) 213-6888",,"South Bend",IN,46619,"South Bend,IN 46619","Parking Lot Maintenance & Marking, Building Maintenance, Property Maintenance, Roofing Services Consultants, Waterproofing Contractors",,,,,,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,,,,"http://www.csmichiana.com Social Media",,,,,,,,,
725478,249446,"2020-09-27 02:54:32","Skyline Construction",http://www.skylineconstructionllc.org,skylinexconstruction@yahoo.com,"(219) 884-0983","2525 W 47th Ave",Gary,IN,46408,"2525 W 47th Ave,Gary,IN 46408","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Materials, Building Specialties, Construction Consultants, Deck Builders, Demolition Contractors, Doors, Frames, & Accessories, Drywall Contractors, Fence-Sales, Service & Contractors, Flooring Contractors, Gutters & Downspouts, Home Builders, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Painting Contractors, Parking Stations & Garages-Construction, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Siding Contractors, Skylights, Sunrooms & Solariums, Windows, Windows-Repair, Replacement & Installation",,,A+,41.53157,-87.36816,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"cash, check, debit, financing available, insurance, master card, visa",,,http://www.skylineconstructionllc.org,"Services: Skylight Installation, Basement Remodeling, Bathroom Remodeling, Kitchen Remodeling, Window Repair",,,,,,,,
739173,254104,"2020-09-27 02:55:25","Galloway Roofing",http://www.gallo-way.com,galloways@ieway.com,"(509) 598-2833","4108 E 22nd Ave",Spokane,WA,99223,"4108 E 22nd Ave,Spokane,WA 99223","Asphalt, Building Construction Consultants, Building Contractors, Construction Consultants, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Materials, Roofing Contractors, Roofing Services Consultants, Snow Removal Service",,,A+,47.63416,-117.35091,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (509) 535-9176",,"check, financing available, visa, mastercard",,,"Galloway Roofing",,,,,,,,,
744353,255923,"2020-09-27 02:55:30","A&R asphalt paving & roofing",,,"(626) 502-2495","4803 W 132nd St",Hawthorne,CA,90250,"4803 W 132nd St,Hawthorne,CA 90250","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Driveway Contractors, Paving Contractors, Roofing Services Consultants",,,,33.91298,-118.36142,,,"PARKING LOT SERVICE: asphalt overlays . driveway coating . patching. restriping. roofing service : roofing. reroof. coating. repairs. .. FOR YOUR FREE ESTIMATES CALL TO DAY.","Mon - Sun: Open 24 Hours",,,insurance,,,,,,,,,,,,
746053,256502,"2020-09-27 02:55:36","A-1 Construction",http://www.a1carports.com,,"(903) 291-9900","4876 Fm 1844",Longview,TX,75605,"4876 Fm 1844,Longview,TX 75605","General Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Carports, Garages-Building & Repairing, Home Centers, Metal Buildings, Modular Homes, Buildings & Offices, Parking Stations & Garages-Construction, Real Estate Developers, Roofing Contractors, Roofing Services Consultants, Steel Erectors",,,,32.58741,-94.75331,,,,"Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 3:00 pm",,,,,"A-1 Construction Co",http://www.a1carports.com,,,,,,,,,
748932,257499,"2020-09-27 02:55:42","""The Eagle"" Asphalt Paving Jobs",,,"(956) 890-7575","2213 Maxine Dr",Mission,TX,78574,"2213 Maxine Dr,Mission,TX 78574","Parking Lot Maintenance & Marking, Asphalt, Asphalt Paving & Sealcoating, Driveway Contractors, Roofing Services Consultants",,,,26.30638,-98.34272,,,,"Mon - Sun: Open 24 Hours","Leave a message and we will call you right back.: (956) 890-7575",,"cash only",,,,,,,,,,,,
750871,258219,"2020-09-27 02:55:43","Exterior Home Solutions",http://exteriorhomesolutions.com,katrina@exteriorhomesolutions.com,"(865) 524-5888","311 E Inskip Dr",Knoxville,TN,37912,"311 E Inskip Dr,Knoxville,TN 37912","Roofing Contractors, Construction Estimates, Parking Stations & Garages-Construction, Roofing Services Consultants, Siding Contractors, Windows-Repair, Replacement & Installation",5,"1 Review",A+,36.01159,-83.96264,https://i3.ypcdn.com/blob/0fae1523f86580a351d74473f640ba468658f7d9_100x100_crop.jpg?63f80dd,"East Tennessee's First Choice In Home Improvements","Family owned and operated for over 17 years. We provide free estimates for everything we do including: - Insurance Claim Support - Roofing - Siding - Windows - Garages - Fencing If you have any questions please feel free to contact us. We would love to hear from you! We stand behind all of our work and will help you through the entire process. Thank you for checking into Exterior Home Solutions.","Mon - Fri: 8:00 am - 5:00 pm Sun Closed","Fax: (865) 524-4111 Office: (865) 524-5888",,"mastercard, discover, visa, amex",,,Exterior,,"Cara T.",06/30/2015,five,"They have great customer care and know how to get the job done right! Absolutely beautiful work! I would recommend them to anyone in need of their services!",,,,
758321,261014,"2020-09-27 02:55:54","Integrity Construction",http://www.cslb.ca.gov,vincent.quiocho@att.net,"(661) 588-9737","4117 Abbott Dr",Bakersfield,CA,93312,"4117 Abbott Dr,Bakersfield,CA 93312","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Cabinet Makers, Carpenters, Carports, Concrete Contractors, Construction Consultants, Drywall Contractors, Garages-Building & Repairing, Handyman Services, Parking Stations & Garages-Construction, Plastering Contractors, Roofing Contractors, Roofing Services Consultants, Tile-Contractors & Dealers",,,A+,35.39685,-119.10674,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 6:00 pm","Phone: (661) 333-2944",,,,,http://www.cslb.ca.gov,"Services: Handyman",,,,,,,,
951042,311668,"2020-09-27 03:01:01","D. W. Planker, Inc.",https://www.dwplanker.com,marilyn@dwplanker.com,"(317) 865-7900","1548 W Smith Valley Rd",Greenwood,IN,46142,"1548 W Smith Valley Rd,Greenwood,IN 46142","Bathroom Remodeling, Altering & Remodeling Contractors, Basement Contractors, Building Contractors, Cabinets, Carpenters, Counter Tops, Counter Tops-Wholesale & Manufacturers, Fire & Water Damage Restoration, Flooring Contractors, General Contractors, Granite, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Painting Contractors, Plumbers, Roofing Contractors, Roofing Services Consultants, Siding Contractors, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Tile-Wholesale & Manufacturers, Water Damage Restoration, Windows",,,A+,39.60666,-86.15277,https://i1.ypcdn.com/blob/64ec0203d9ddc5e85a502a297cfc7838d95e19bb_100x100_crop.jpg?f9d23e1,"We Do Everything Under The Roof, Including The Roof!","D. W. Planker, Inc., in Greenwood, IN, is the area's leading contractor serving Johnson, Marion and Morgan since 2001. We specialize in home remodeling, kitchen and bath remodeling, countertops, cabinets, basements, fire and water restoration windows, flooring, painting, carpentry, plumbing and more. For all your construction needs contact D. W. Planker, Inc. in Greenwood.","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed","Fax: (317) 865-0495",,"visa, mastercard, cash, check",,,"Primary Website Facebook","Services: Home Remodeling, Kitchen and Bath Remodels, Countertops, Cabinets, Full Plumbing, Roofing, Carpentry, Painting, Doors, Basement Remodeling and Finishes, Tiling and Backsplash, Home Repairs, Windows, Siding, Available Saturday and Sunday by Appointment",,,,,,,,
983890,319159,"2020-09-27 03:01:49","East Side Construction",https://www.eastsideconstruction.com,eastsideconstruction@cox.net,"(401) 434-6600","21 Dexter Rd","East Providence",RI,02914,"21 Dexter Rd,East Providence,RI 02914","General Contractors, Altering & Remodeling Contractors, Bathroom Remodeling, Cabinet Makers, Cabinets, Carpenters, Closets Designing & Remodeling, Counter Tops, Cultured Marble, Deck Builders, Doors, Frames, & Accessories, Flooring Contractors, Home Improvements, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Marble-Natural, Roofing Services Consultants, Siding Contractors, Tile-Contractors & Dealers, Windows, Windows-Repair, Replacement & Installation, Wood Doors, Wood Finishing",,,A+,41.83029,-71.37069,https://i2.ypcdn.com/blob/48111f781d06c855f168951acf7cfbe43ea36425_100x100_crop.jpg?f9d23e1,,"Rhode Islands full service interior and exterior general contractor specializing in home remodeling, home improvements, cabinets, kitchen remodeling, and bathroom remodeling for Rhode Islands finest homes.","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm",,,"cash, insurance, amex, check, discover, visa, mastercard",,,"Primary Website",,,,,,,,,