business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
75441,32670,"2020-09-27 02:32:55","West Lawn Service",,jonwildwildwest34@yahoo.com,"(757) 816-1779","119 Esplanade Pl",Chesapeake,VA,23320,"119 Esplanade Pl,Chesapeake,VA 23320","Landscaping & Lawn Services, Aircraft-Hangars-Rental & Sales, Banquet Halls & Reception Facilities, Bingo Halls, Builders Hardware, Chemical Storage & Handling, City Halls, Coffee Roasting & Handling Equipment, Computer Hardware & Supplies, Concert Halls, Dance Halls, Electrical Wire Harnesses, Fish Hatcheries, Garment Hangers, Gutters & Downspouts Cleaning, Hair Braiding, Hair Removal, Hair Removing Equipment & Supplies, Hair Replacement, Hair Stylists, Hair Supplies & Accessories, Hair Weaving, Halls, Auditoriums & Ballrooms, Hamburgers & Hot Dogs, Hammocks, Hand Painting & Decorating, Hand Tools, Handbags, Handbags-Wholesale & Manufacturers, Handwriting Analysts & Experts, Handyman Services, Hang Gliding & Instruction, Hardware Stores, Hardware-Wholesale & Manufacturers, Hardwood Floors, Hardwoods, Harvesting-Contract, Hat Shops, Hats-Wholesale & Manufacturers, Hawaiian Goods, Hawaiian Restaurants, Hay, Hay Rides, Hazardous Material Control & Removal, Hazardous Waste Engineers, Landscape Contractors, Livestock Hauling, Marine Hardware, Material Handling & Processing Engineers, Material Handling Equipment, Material Handling Equipment-Wholesale & Manufacturers, Oil Field Hauling, Oil Handling Equipment, Physicians & Surgeons, Hand Surgery, Picture Hanging Service, Pipe Hangers, Pool Halls, Poultry Hatcheries, Saddlery & Harness, Sand & Gravel Handling Equipment, Second Hand Dealers, Sexual Harassment Attorneys, Signs-Erectors & Hangers, Trash Hauling, Trucking-Heavy Hauling, Trucking-Light Hauling, Wallpaper Hanging Equipment & Supplies, Wigs & Hair Pieces",,,,36.73466,-76.26674,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
407200,138169,"2020-09-27 02:43:46","Tom's Painting & Home Repair",,tomspaintingnhr@gmail.com,"(740) 541-0138","14084 State Route 329",Amesville,OH,45711,"14084 State Route 329,Amesville,OH 45711","Drywall Contractors, Apartments, Caulking Contractors, Commercial Real Estate, Concrete Contractors, Condominiums, Deck Builders, Deck Cleaning & Treatment, Demolition Contractors, Driveway Contractors, Fence Repair, Flooring Contractors, General Contractors, Graffiti Removal & Protection, Handyman Services, Home Repair & Maintenance, Modular Homes, Buildings & Offices, Painting Contractors, Patio Builders, Pressure Washing Equipment & Services, Roofing Contractors, Siding Contractors",,,,39.39655,-81.92317,https://i3.ypcdn.com/blob/e576bfabc66864df4a674e9f159eb10162f1e28c_100x100_crop.jpg?d9a04b5,,,"Mon - Sun: Open 24 Hours",,,"check, financing available, no credit cards",,,,,,,,,,,,
416093,141699,"2020-09-27 02:43:58","Pm Cleaning",,,"(646) 474-6270","329 Prospect Ave",Brooklyn,NY,11215,"329 Prospect Ave,Brooklyn,NY 11215","Clearing Houses, Apartments, Condominiums, Handyman Services, Window Cleaning",,,,40.66236,-73.98731,,,,,,,,,,,,,,,,,,,
420620,143505,"2020-09-27 02:44:14","Allegiant Mgmt LLC",http://allegiantmgmt.com,dehlert@alpineresortproperties.com,"(970) 726-5701","78884 Us Highway 40","Winter Park",CO,80482,"78884 Us Highway 40,Winter Park,CO 80482","Condominiums, Cleaning Contractors, Handyman Services, Janitorial Service, Real Estate Management, Real Estate Rental Service",,,,39.91827,-105.78511,,"We Strive To Provide Timely, Efficient, Competent Service To Our Properties.","When you choose Allegiant Management to mange, oversee and care for your property, you can have the confidence that it is in the hand of people who have high standards of service and care. We give your property the same care we would our own home. You can be assured from wherever you live that your property is in good hands. We are committed to providing you the same dedication and service as we have for the past 30 years in our own community В• Association Consultation and Analysis В• Community Association Management В• Timeshare Association Management В• Home Care Services В• Vacation Rentals В• Commercial Real Estate Management Contact us to lean how we can making owning investment property pain free.","Mon - Sun: 8:00 am - 5:00 pm",,,"master card, visa",,,http://allegiantmgmt.com,"Parking: Lot",,,,,,,,
424560,145160,"2020-09-27 02:44:34","Heath's Maintenance LLC",,,"(321) 914-5317","237 Gardner Rd SW","Palm Bay",FL,32908,"237 Gardner Rd SW,Palm Bay,FL 32908","Handyman Services, Building Cleaning-Exterior, Building Maintenance, Cleaning Contractors, Condominiums, Property Maintenance, Water Pressure Cleaning",,,,27.93389,-80.67713,,,"A general condo and commercial property maintenance company. Property Evaluation, Troubleshooting Systems, Overlook Estimates, Exterior Building Repairs, Interior Building Repairs, Lighting, Small Concrete Repair, Deck Building & Repair, Exterior & Interior Painting, Irrigation Repair & Install, Swimming Pool Systems, Fire Inspections, Fire System Testing, Fire Marshall Assistance, Emergency Calls, Annual & Quarterly Inspections. We keep the work in house so you know the project is complete and efficient.",,,,"cash, check",,,,,,,,,,,,
432469,148356,"2020-09-27 02:44:54","Spencer Remodels",,accpoolservice@gmail.com,"(970) 317-0601",,Durango,CO,81301,"Durango,CO 81301","Handyman Services, Condominiums, Home Repair & Maintenance, Painting Contractors, Plumbers",,,,,,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, paypal",,,,,,,,,,,,
435526,149575,"2020-09-27 02:44:56","Coastal Maintenance & Construction",http://coastalmaintenanceandconstruction.com,,"(251) 424-5722","PO Box 94","Orange Beach",AL,36561,"PO Box 94,Orange Beach,AL 36561","Home Improvements, Altering & Remodeling Contractors, Associations, Carpet & Rug Cleaners-Water Extraction, Coatings-Protective, Condominiums, Deck Builders, Demolition Contractors, Drywall Contractors, Excavating Equipment, Fire & Water Damage Restoration, Flooring Contractors, Garages-Building & Repairing, Handyman Services, Home Builders, Home Repair & Maintenance, Hurricane Shutters, Mold Remediation, Painting Contractors-Commercial & Industrial, Patio Covers & Enclosures, Pressure Washing Equipment & Services, Roof & Floor Structures, Roof Decks, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Scaffolding & Aerial Lifts, Screen Enclosures, Siding Contractors, Stucco & Exterior Coating Contractors, Sunrooms & Solariums, Tanks-Removal & Installation, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Tree Service, Welders",,,,30.290596,-87.555885,https://i3.ypcdn.com/blob/d91ccc31b8a90af19202abf622d36192e4a06e11_100x100_crop.jpg?d9a04b5,"We Make Custom Affordable","Licensed and insured with 15 years experience.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed Emergency Hours",,,"check, cash, paypal, insurance, travelers checks",,,"handy man svcs, remodel, lic and insured https://www.facebook.com/coastalmaintenanceandconstruction",,,,,,,,,
454179,156807,"2020-09-27 02:45:29","TV Installation And Surround sound",,Klarity.musik@gmail.com,"(615) 290-7556","2320 Smith Springs Rd",Nashville,TN,37217,"2320 Smith Springs Rd,Nashville,TN 37217","Display Installation Service, Audio-Visual Repair & Service, Consumer Electronics, Handyman Services, Mounting & Finishing, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Service & Repair, Tape Recorders & Players-Sound-Dealers, Video Equipment-Installation, Service & Repair",,,,36.09697,-86.63787,https://i2.ypcdn.com/blob/24f8dfd31d4a583bed1f9c43892677ab9edf875c_100x100_crop.jpg?e66d351,"It's done right or you pay no price!",,"Mon - Fri: 8:00 am - 5:00 pm",,,"check, visa, discover, mastercard, all major credit cards, paypal",,,,,,,,,,,,
458213,157927,"2020-09-27 02:45:38","Woychek Spatial Consulting",,,"(612) 568-3232","3112 Bryant Ave S Apt 4",Minneapolis,MN,55408,"3112 Bryant Ave S Apt 4,Minneapolis,MN 55408","Audio-Visual Creative Services, Computer Service & Repair-Business, Handyman Services, Home Design & Planning, Home Theater Systems",,,,44.94602,-93.29102,,"Things go here!","We provide a host of services for household and small businesses. You may have a small but annoying project you just can't seem to get the time to get around to... say cleaning and reorganizing the kitchen, setting up that home stereo, or making sure your computer is clean and virus free... we can do that. Maybe it's a bit larger project? Something like setting up an organization system that makes that tiny kitchen usable again, or setting up that custom built home theater you've been dreaming of, or using your home network to integrate your mobile technology, your computers, and your stereo to be a whole house media solution... We can do that too. Whatever the project you need doing, we can make sure it gets done.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, check",,,,,,,,,,,,
462582,159213,"2020-09-27 02:45:52","Chapp's Remodeling",http://chappsremodeling.com/home.html,chad@chappsremodeling.com,"(214) 244-4549","1817 W Pioneer Dr",Irving,TX,75061,"1817 W Pioneer Dr,Irving,TX 75061","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Audio-Visual Creative Services, Bathroom Remodeling, Building Contractors, General Contractors, Handyman Services, Home Improvements, Home Repair & Maintenance, Windows-Repair, Replacement & Installation",,,,32.82248,-96.96967,,,"Welcome! Whether it's getting your home remodeled or fixing damage that's been done to your home, we're here to help you every step of the way. Chapp's remodeling is dedicated to improving your home and it's resale value. With a wide range of services and product choices, we can customize your project to fit into your budget.Residential RemodelAt Chapp's Remodeling we specialize in Kitchens, Bathrooms, Doors, Windows, Cabinet refacing, Cabinet modification for flat screen TV installation, All of your audio/video needs, Sheet rock repairs, Interior and exterior painting, Hardwood and tile flooring, Decks, Siding, Lock repair and installation, and any of your hardware needs.We work with some of the top interior designers in the area so we can customize your project down to the last detail. We are also happy to work with your designer or with you to make your ideas come to life.",,,,"mastercard, check, amex, cash, debit, visa",,,http://chappsremodeling.com/home.html,,,,,,,,,
465236,159986,"2020-09-27 02:45:53","Aved Inc",http://www.avedinc.com,,"(888) 901-3384","323 S 21st Ave",Hollywood,FL,33020,"323 S 21st Ave,Hollywood,FL 33020","Computer Cable & Wire Installation, Audio-Visual Equipment, Cable & Satellite Television, Computer & Equipment Dealers, Computer Network Design & Systems, Electricians, Handyman Services, Home Automation Systems, Home Theater Systems, Sound System Consultants, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers, Stereo, Audio & Video Equipment-Service & Repair, Video Equipment-Installation, Service & Repair",,,,26.00878,-80.14846,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm","Phone: (954) 404-7686 Fax: (954) 713-9755",,"all major credit cards, check, financing available, paypal",,,http://www.avedinc.com,"Services: Audio-Visual Equipment Repair",,,,,,,,
469829,161351,"2020-09-27 02:46:00","Service Tech Inc.",,,"(800) 687-1975","45 Wood St",Groveland,MA,01834,"45 Wood St,Groveland,MA 01834","Audio-Visual Repair & Service, General Contractors, Handyman Services, Home Repair & Maintenance",,,,42.77192,-71.0008,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat: 10:00 am - 1:00 pm Sun Closed",,,"check, cash, all major credit cards",,,,,,,,,,,,
490631,167342,"2020-09-27 02:46:39","e.y fix & solutions",,eyfixandsolutions@gmail.com,"(813) 352-8596",,,,,,"Audio-Visual Repair & Service, Computer Service & Repair-Business, Electricians, Handyman Services, Painting Contractors",,,,,,,"low prices, you call, we fix all your problems",,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
496945,169186,"2020-09-27 02:46:56","TV Mounting Express",http://www.tvmountingexpress.com,troy@tvmountingexpress.com,"(630) 841-9228","6930 Camden Rd","Downers Grove",IL,60516,"6930 Camden Rd,Downers Grove,IL 60516","Home Theater Systems, Audio-Visual Creative Services, Audio-Visual Repair & Service, Handyman Services",,,,41.7602,-88.02677,https://i2.ypcdn.com/blob/d5a78257258a2bce6cfececa8f13ec7c7dff2326_100x100_crop.jpg?e66d351,,,"Mon - Sun: 9:00 am - 8:00 pm",,,"all major credit cards",,,http://www.tvmountingexpress.com,,,,,,,,,
501364,170426,"2020-09-27 02:47:00","Action Rent To Own",http://www.actionrenttoown.net,,"(316) 500-7671","2426 S Broadway Ave",Wichita,KS,67216,"2426 S Broadway Ave,Wichita,KS 67216","Furniture Renting & Leasing, Appliance Rental, Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Computer & Equipment Dealers, Computer & Equipment Renting & Leasing, Consumer Electronics, Furniture Stores, Handyman Services, Rent-To-Own Stores, Rental Service Stores & Yards, Stereo, Audio & Video Equipment-Dealers, Stereo, Audio & Video Equipment-Renting & Leasing, Television & Radio Stores, Television & Radio-Renting & Leasing, Washers & Dryers-Rental & Lease",5,"2 Reviews",A+,37.64872,-97.33467,https://i2.ypcdn.com/blob/796b7ec4f67d11b77c355c014c02a33168de0e38_100x100_crop.jpg?e66d351,,,"Mon - Fri: 9:00 am - 6:30 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"all major credit cards",,"Action Rent to Own",http://www.actionrenttoown.net,,"Carmen W.",11/24/2015,five,"I love Action Rent to Own. I have been a customer for 3 years and everytime I needed them they ALWAYS game thru for me. They are AWESOME!!!!!",j.amato,04/19/2013,five,"Reasonable pricing, great customer service, awesome people, Mark is more than understanding."
501667,170511,"2020-09-27 02:47:00","The Handy Man",,,"(518) 420-6919","133 State Route 9",Chazy,NY,12921,"133 State Route 9,Chazy,NY 12921","Construction Management, Audio-Visual Repair & Service, Computers & Computer Equipment-Service & Repair, Courier & Delivery Service, Delivery Service, Drywall Contractors, Handyman Services, Local Trucking Service, Painting Contractors, Plumbers, Stereo, Audio & Video Equipment-Service & Repair, Trucking-Light Hauling",,,,44.91831,-73.44009,https://i2.ypcdn.com/blob/d6a4d84c1019292940c9811fe061ea464719347d_100x100_crop.jpg?e66d351,"Affordable and professional",,"Mon - Sun: Open 24 Hours",,,"insurance, amex, company card, visa, discover, mastercard, all major credit cards, paypal, financing available",,,,,,,,,,,,
509024,172658,"2020-09-27 02:47:18","Dr.Tech Home Theater",,dr.tech@live.com,"(512) 275-6675","13425 Ranch Road 620 N",Austin,TX,78717,"13425 Ranch Road 620 N,Austin,TX 78717","Audio-Visual Equipment-Renting & Leasing, Cable & Satellite Television, Handyman Services, Home Theater Systems, Medical Equipment & Supplies, Projection Apparatus, Satellite & Cable TV Equipment & Systems, Satellite & Cable TV Equipment & Systems Repair & Service, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers, Television & Radio-Service & Repair",,,,30.4702,-97.78503,https://i2.ypcdn.com/blob/2d488a081af05f53ec37598017a4493d06e1050b_100x100_crop.jpg?e66d351,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Phone: (512) 300-6202 Cell: (512) 228-1217",,"all major credit cards, check, debit, financing available, insurance, master card, paypal, travelers checks",,,,,,,,,,,,
509531,172817,"2020-09-27 02:47:18","EZ TV Mounting",,eztvmounting@yahoo.com,"(702) 927-5668",,"las vegas",NV,89108,"las vegas,NV 89108","Handyman Services, Audio-Visual Equipment, Home Improvements, Home Theater Systems, Television Service",,,,,,https://i2.ypcdn.com/blob/b206240435e14cebae7b9d753f739777086a6d06_100x100_crop.jpg?f9d23e1,,"affordable tv mounting and home theater installation.","Mon - Sun: 9:00 am - 10:00 pm",,,"debit, all major credit cards",,,,,,,,,,,,
510705,173159,"2020-09-27 02:47:20","CA Preferred Services Inc.",,,"(510) 579-9825","394 Rochester St","Costa Mesa",CA,92627,"394 Rochester St,Costa Mesa,CA 92627","Audio-Visual Creative Services, Assembly & Fabricating Service, Electricians, Handyman Services, Lighting Fixtures",,,,33.63288,-117.91034,,,,,,,,,,,,,,,,,,,
512164,173617,"2020-09-27 02:47:20","Home Innovations 101",http://homeinnovations101.com,Shreef.Sbini@HomeInnovations101.com,"(817) 913-2080","1881 Airport fwy",Euless,TX,76040,"1881 Airport fwy,Euless,TX 76040","Audio-Visual Creative Services, Handyman Services, Home Improvements, Home Theater Systems, Stereo, Audio & Video Equipment-Service & Repair",,,,32.83496,-97.11251,,,,"Mon - Sun: 7:00 am - 10:00 pm","Main Phone Number: (817) 913-2080",,"debit, check, paypal, cash, all major credit cards",,,"Home Innovation 101's Website!",,,,,,,,,
516568,174897,"2020-09-27 02:47:27","All in 1 Specialties",,allin1spec@gmail.com,"(321) 368-2696",,Rockledge,FL,32955,"Rockledge,FL 32955","Handyman Services, Audio-Visual Equipment, Home Theater Systems, Security Control Systems & Monitoring, Surveillance Equipment",,,,,,,"On time On Budget. No job to small!","We are KSC workers and have been in the business for over six years. Family is the most important thing and if you use our sevices we will treat you like family.","Mon - Sat: 9:00 am - 9:00 pm Sun Closed","Matt Russell: (321) 848-4733",,paypal,,,,,,,,,,,,
517725,175206,"2020-09-27 02:47:33","TV Display Installation",,,"(615) 290-7556","1644 Doubletree Ln",Nashville,TN,37217,"1644 Doubletree Ln,Nashville,TN 37217","Audio-Visual Repair & Service, Display Installation Service, Handyman Services, Television Service, Video Equipment-Installation, Service & Repair",,,,36.08999,-86.63716,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,"insurance, paypal, check",,,,,,,,,,,,
537126,182731,"2020-09-27 02:48:21","Senior Services Of Southwest MI",,rlittke@seniorservices1.org,"(269) 382-0515","918 Jasper St",Kalamazoo,MI,49001,"918 Jasper St,Kalamazoo,MI 49001","Senior Citizens Services & Organizations, Building Contractors, Caterers, Community Organizations, Counseling Services, Food Delivery Service, General Contractors, Handyman Services, Home Health Services, Human Relations Counselors, Human Resource Consultants, Mental Health Services, Nutritionists, Professional Organizations, Social Service Organizations, Social Workers",5,"1 Review",,42.28235,-85.57952,,,"The largest and most comprehensive provider of services for older adults in Southwest Michigan",,,,"amex, cash, check, discover, master card, paypal, visa, insurance",,,,"Parking: Self, Free Wheelchair Accessible: Yes Services: Mental Health Services","Robert L.",06/03/2016,five,"Provides outstanding support and services to older adults in Southwest Michigan of all kinds. Open Monday through Friday with some services available 24 hours per day.",,,,
590474,205291,"2020-09-27 02:50:25","awesome mobile services",,,"(951) 269-0016","794 W 7th St","San Bernardino",CA,92410,"794 W 7th St,San Bernardino,CA 92410","Bicycle Repair, Automobile Detailing, Boat Cleaning, Handyman Services, Musical Instruments, Tattoos",5,"1 Review",,34.11234,-117.3005,https://i2.ypcdn.com/blob/cd2f88d4af857dea0d42dc630eec2986eef7769f_100x100_crop.jpg?8ad0f92,"Service with a smile","Awesome Mobile Services at your service ready to take care of your needs aiming to please you with my excellent prices and my finance option for larger jobs so that you can afford your up coming holiday season","Sun Closed","mark koeller: (909) 441-8493",,"all major credit cards, debit, financing available, discover, visa, mastercard, paypal",,,,,"Bill P.","Edited: 03/22/2019",five,"Looking forward to have my speed boat done. This guy came to my house in banning and detailed me. 66 baracuda and my 1912 model a bill and his employees were so well mannered.it was hot out but they did great thanks Awesome Mobile services Gregory Hicks very satisfied customer",,,,
618204,219956,"2020-09-27 02:51:34","Mike's Trucking Service",,Plattsburghhandymen@gmail.com,"(518) 420-6919","63 Flynn Ave",Plattsburgh,NY,12901,"63 Flynn Ave,Plattsburgh,NY 12901","Local Trucking Service, Banners, Flags & Pennants, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Boat Transporting, Carpet & Rug Cleaners, Cleaning Contractors, Computer Hardware & Supplies, Computer Rooms-Installation & Equipment, Computer Service & Repair-Business, Courier & Delivery Service, Deck Cleaning & Treatment, Delivery Service, Demolition Contractors, Door & Window Screens, Drywall Contractors, Fence Repair, Furniture Repair & Refinish, Hand Painting & Decorating, Handyman Services, Kitchen Planning & Remodeling Service, Landscaping & Lawn Services, Moving Services-Labor & Materials, Painting Contractors, Painting Contractors-Commercial & Industrial, Plumbing Engineers, Snow Removal Service, Stereo, Audio & Video Equipment-Service & Repair, Transportation Services, Trucking, Trucking-Heavy Hauling, Trucking-Light Hauling, Trucking-Liquid Or Dry Bulk, Wallpapers & Wallcoverings, Window Cleaning, Woodworking",,,,44.68014,-73.46038,https://i4.ypcdn.com/blob/fbc289a26e105800db68daeac19c31bf560d3d40_100x100_crop.jpg?41e4770,"Let us do the work so you don't have to","We pretty much can do anything from household repairs to general plumbing, even restoring furniture and painting. Let us know what you need done and we will let you know if we can do it. If not we will point you in the right direction at no charge.","Mon - Sun: Open 24 Hours",,,"debit, visa, mastercard, financing available, amex, discover, jcb, company card, insurance, check, cash, all major credit cards",,,,,,,,,,,,
636723,224538,"2020-09-27 02:51:57","Errand Girl Our Delivery Service",http://www.ourdeliveryservice.com,,"(805) 452-0765","3523 Modoc Rd","Santa Barbara",CA,93105,"3523 Modoc Rd,Santa Barbara,CA 93105","Delivery Service, Courier & Delivery Service, Handyman Services, Personal Services & Assistants, Personal Shopping Service",,,,34.42564,-119.73697,https://i3.ypcdn.com/blob/1f0cb8f6c1f54807f5c411f6e743c5cb6f8a476f_100x100_crop.jpg?d9a04b5,"We do more than just run errands. We are the next best thing to doing it yourself. We will pick it up, drop it off, even stand in line for you. We want you to feel like you are our only client.",,"Hours Appointment Only Mon - Fri: 9:00 am - 5:00 pm",,,"debit, check, visa, mastercard",,,http://www.ourdeliveryservice.com,,,,,,,,,