category_1_x_cidian.id,category_1.id,category_1.ts,category_1.title,cidian.id,cidian.ts,cidian.title,cidian.pinyin,cidian.jibenjieshi,cidian.yinzhengjieshi,cidian.ciyu,cidian.zhuyin,cidian.cixing,cidian.xiangguanhanzi
1,1,"2018-10-16 01:57:00",A,1,"2018-10-17 23:36:48",安全,"ān quán","◎ <a href=""https://cidian.911cha.com/YTk2.html"">安全</a> ānquán<br />[safe;secure] 不受威胁,没有危险、危害、损失<br /><a href=""https://cidian.911cha.com/YTk2.html"">安全</a>炸药<br /><a href=""https://cidian.911cha.com/YTk2.html"">安全</a>距离</p><p><span class=""green mr"">引证解释</span><a href=""https://cidian.911cha.com/"" class=""white"">https://cidian.911cha.com/</a><br />1. 平安，无危险。 汉 焦赣 《易林·小畜之无妄》：“道里夷易，<a href=""https://cidian.911cha.com/YTk2.html"">安全</a>无恙。”《百喻经·愿为王剃须喻》：“昔者有王，有一亲信，於军阵中，殁命救王，使得<a href=""https://cidian.911cha.com/YTk2.html"">安全</a>。” 宋 范仲淹 《答赵元昊书》：“有在大王之国者，朝廷不戮其家，<a href=""https://cidian.911cha.com/YTk2.html"">安全</a>如故。” 明 无名氏 《临潼斗宝》第三折：“你那铺谋定计枉徒然，我救的这十七国诸侯得<a href=""https://cidian.911cha.com/YTk2.html"">安全</a>。” 巴金 《军长的心》一：“他衣服都烧起来了，他还忍住痛把老大娘放到<a href=""https://cidian.911cha.com/YTk2.html"">安全</a>的地方，才扑灭自己身上的火。”<br />2. 保护；保全。《晋书·慕容垂载记》：“孤受主上不世之恩，故欲<a href=""https://cidian.911cha.com/YTk2.html"">安全</a> 长乐公 ，使尽众赴京师，然后脩復国家之业，与 秦 永为邻好。”《南史·陈纪下·后主》：“ 隋文帝 以 陈 氏子弟既多，恐京下为过，皆分置诸州县，每岁赐以衣服以<a href=""https://cidian.911cha.com/YTk2.html"">安全</a>之。” 宋 苏轼 《徐州谢上表》：“察孤危之易毁，谅拙直之无他，<a href=""https://cidian.911cha.com/YTk2.html"">安全</a>陋躯，畀付善地。” 清 俞樾 《春在堂随笔》卷十：“ 张氏 抱子 仁玉 逃依母氏得免其难，虽脱巨害，向非外祖 张温 保养<a href=""https://cidian.911cha.com/YTk2.html"">安全</a>，其何以有今乎。” 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi5b89.html"" target=""_blank"">安</a>、<a href=""https://zidian.911cha.com/zi5168.html"" target=""_blank"">全</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E5%AE%89%E5%85%A8.html"" target=""_blank"">安全在线翻译","<a href=""https://cidian.",安全,"ㄢ ㄑㄩㄢˊ",名词,安、全
2,1,"2018-10-16 01:57:00",A,2,"2018-10-17 23:36:49",爱情,"ài qíng","◎ <a href=""https://cidian.911cha.com/N2R1.html"">爱情</a> àiqíng<br />[love between man and woman;personal affection] 男女间爱恋的感情</p><p><span class=""green mr"">引证解释</span><a href=""https://cidian.911cha.com/"" class=""white"">https://cidian.911cha.com/</a><br />1. 爱的感情。《醒世恒言·杜子春三入长安》：“老者跌脚嘆道：‘人有七情，乃是喜怒忧惧爱恶慾。我看你六情都尽，惟有<a href=""https://cidian.911cha.com/N2R1.html"">爱情</a>未除。’” 夏衍 《关汉卿不朽》：“他是一个对现实生活和人民群众有<a href=""https://cidian.911cha.com/N2R1.html"">爱情</a>的人。”<br />2. 特指男女相恋的感情。 巴金 《家》六：“他陶醉了，陶醉在一个少女的<a href=""https://cidian.911cha.com/N2R1.html"">爱情</a>里。” 梁斌 《红旗谱》四四：“ 江涛 和 严萍 的<a href=""https://cidian.911cha.com/N2R1.html"">爱情</a>，比如一年的春天，一天的早晨，刚刚摸到幸福的边沿上。” 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi7231.html"" target=""_blank"">爱</a>、<a href=""https://zidian.911cha.com/zi60c5.html"" target=""_blank"">情</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E7%88%B1%E6%83%85.html"" target=""_blank"">爱情在线翻译","<a href=""https://cidian.",爱情,"ㄞˋ ㄑㄧㄥˊ",名词,爱、情
3,1,"2018-10-16 01:57:00",A,3,"2018-10-17 23:36:53",安装,"ān zhuāng","◎ <a href=""https://cidian.911cha.com/YnM2.html"">安装</a> ānzhuāng<br />[install;erect;fix;mount] 按照一定的程序、规格把机械或器材固定在一定的位置上<br /><a href=""https://cidian.911cha.com/YnM2.html"">安装</a>一台印刷机</p><p><span class=""green mr"">引证解释</span>按照一定的方法、规格把机械或器材等固定在一定的地方。 徐迟 《石油头》：“就是打完了一口井要搬家，花不少的时间，要拆卸又要<a href=""https://cidian.911cha.com/YnM2.html"">安装</a>。” 碧野 《水电城风貌》：“大坝竣工了，<a href=""https://cidian.911cha.com/YnM2.html"">安装</a>了多台水涡发电机组，拦了洪，发了电。” 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi5b89.html"" target=""_blank"">安</a>、<a href=""https://zidian.911cha.com/zi88c5.html"" target=""_blank"">装</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E5%AE%89%E8%A3%85.html"" target=""_blank"">安装在线翻译","按照一定的方法、规格把机械或器材等固定在一定的地方。 徐迟 《石油头》：“就是打完了一口井要搬家，花不少的时间，要拆卸又要<a href=""https://cidian.",安装,"ㄢ ㄓㄨㄤ",动词,安、装
4,1,"2018-10-16 01:57:00",A,4,"2018-10-17 23:37:02",按照,"àn zhào","◎ <a href=""https://cidian.911cha.com/dXh5cw==.html"">按照</a> ànzhào<br />(1) [according to;in accordance with;in conformity to]<br />(2) 依照<br /><a href=""https://cidian.911cha.com/dXh5cw==.html"">按照</a>政策办事<br />历史是<a href=""https://cidian.911cha.com/dXh5cw==.html"">按照</a>客观规律发展的<br />(3) 跟“说(讲)”、“说来”、“来说”等连用,表示先举出所根据的事理或着眼点,再由此作出结论<br /><a href=""https://cidian.911cha.com/dXh5cw==.html"">按照</a>经验讲,他们还是新手,却取得了很大成绩</p><p><span class=""green mr"">引证解释</span>依据；依照。 清 朱克敬 《瞑庵杂识》卷二：“至抽釐之法，并着各督抚<a href=""https://cidian.911cha.com/dXh5cw==.html"">按照</a>部定章程，简明条款，分晰开载，榜示通衢。” 欧阳山 《高干大》第十八章：“ 郭占秀 和 乔发钧 如果要退股，可以<a href=""https://cidian.911cha.com/dXh5cw==.html"">按照</a>合作社规定的利息退。” 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi6309.html"" target=""_blank"">按</a>、<a href=""https://zidian.911cha.com/zi7167.html"" target=""_blank"">照</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E6%8C%89%E7%85%A7.html"" target=""_blank"">按照在线翻译","依据；依照。 清 朱克敬 《瞑庵杂识》卷二：“至抽釐之法，并着各督抚<a href=""https://cidian.",按照,"ㄢˋ ㄓㄠˋ",介词,按、照
5,1,"2018-10-16 01:57:00",A,5,"2018-10-17 23:37:06",安排,"ān pái","1. 听任自然的变化。《庄子·大宗师》：“造适不及笑，献笑不及排，<a href=""https://cidian.911cha.com/YTB1.html"">安排</a>而去化，乃入於寥天一。” 郭象 注：“安於推移而与化俱去，故乃入於寂寥而与天为一也。” 宋 王安石 《和微之登高斋》：“餘年无欢易感激，亦愧 庄叟 能<a href=""https://cidian.911cha.com/YTB1.html"">安排</a>。”<br />2. 谓施以心思人力。与纯任自然、不加干预相对而言。 宋 周煇 《清波杂志》卷九：“ 积 从 胡瑗 学，一见异待之，尝延食中堂，二女子侍立，将退， 积 问曰：‘门人或问见侍女否，何以答之？’ 瑗 曰：‘莫<a href=""https://cidian.911cha.com/YTB1.html"">安排</a>。’ 积 闻此言省悟，所学顿进。” 宋 陆游 《兀坐久散步野舍》诗：“先师有遗训，万事忌<a href=""https://cidian.911cha.com/YTB1.html"">安排</a>。” 清 钱谦益 《病榻消寒杂咏》之二七：“由来造物忌<a href=""https://cidian.911cha.com/YTB1.html"">安排</a>，遮莫残生事事乖。”<br />3. 安置；妥善布置。 唐 李中 《竹》诗：“闲约羽人同赏处，<a href=""https://cidian.911cha.com/YTB1.html"">安排</a>棋局就清凉。” 宋 陈与义 《春日》诗：“忽有好诗生眼底，<a href=""https://cidian.911cha.com/YTB1.html"">安排</a>句法已难寻。” 元 无名氏 《赚蒯通》第二折：“他<a href=""https://cidian.911cha.com/YTB1.html"">安排</a>着香饵把鱉鱼钓，准备着窝弓将虎豹射。”《醒世恒言·两县令竞义婚孤女》：“ 高公 <a href=""https://cidian.911cha.com/YTB1.html"">安排</a>两乘花花细轿，笙簫鼓吹，迎接两位新人。” 清 李渔 《意中缘·毒诓》：“且放怀，喜得同舟共济，把巧计<a href=""https://cidian.911cha.com/YTB1.html"">安排</a>。” 赵树理 《杨老太爷》：“吃过了饭， 铁蛋 的妈给 铁蛋 <a href=""https://cidian.911cha.com/YTB1.html"">安排</a>日程：‘今天夜里淘一点麦子，明天前晌晒晒，后晌磨磨，后天蒸几笼馒头。’”<br />4. 打算，准备。《元诗纪事》卷六引 元 王义山 诗：“满斟緑斝<a href=""https://cidian.911cha.com/YTB1.html"">安排</a>醉，牢裹乌纱照顾吹。” 清 李渔 《玉搔头·奸图》：“天子离乡，<a href=""https://cidian.911cha.com/YTB1.html"">安排</a>坐御床。” 清 龚自珍 《己亥杂诗》之二一一：“<a href=""https://cidian.911cha.com/YTB1.html"">安排</a>写集三千卷，料理看山五十年。”<br />5. 犹整治。 元 杨景贤 《西游记》第一本第一折：“夫人，夜来我买得一尾金色鲤鱼，欲要<a href=""https://cidian.911cha.com/YTB1.html"">安排</a>他，其鱼忽然眨眼。”《古今小说·新桥市韩五卖春情》：“教 八老 买两个猪肚磨净，把糯米、莲、肉灌在里面，<a href=""https://cidian.911cha.com/YTB1.html"">安排</a>烂熟。” 明 周履靖 《锦笺记·怨寡》：“如今专事兇残，<a href=""https://cidian.911cha.com/YTB1.html"">安排</a>奴婢。”《儒林外史》第四十回：“彼人一定是<a href=""https://cidian.911cha.com/YTB1.html"">安排</a>了我父亲，再来和我歪缠。” 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi5b89.html"" target=""_blank"">安</a>、<a href=""https://zidian.911cha.com/zi6392.html"" target=""_blank"">排</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E5%AE%89%E6%8E%92.html"" target=""_blank"">安排在线翻译","<a href=""https://cidian.",安排,"ㄢ ㄆㄞˊ",动词,安、排
6,1,"2018-10-16 01:57:00",A,6,"2018-10-17 23:37:09",案例,"àn lì","◎ <a href=""https://cidian.911cha.com/dXlmZw==.html"">案例</a> ànlì<br />[case] 已有的可作典型事例的案件</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi6848.html"" target=""_blank"">案</a>、<a href=""https://zidian.911cha.com/zi4f8b.html"" target=""_blank"">例</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E6%A1%88%E4%BE%8B.html"" target=""_blank"">案例在线翻译",,案例,"ㄢˋ ㄌㄧˋ",名词,案、例
7,1,"2018-10-16 01:57:00",A,7,"2018-10-17 23:40:11",案件,"àn jiàn","◎ <a href=""https://cidian.911cha.com/dXliMA==.html"">案件</a> ànjiàn<br />[cases at law court] 有关诉讼或违法的事件<br />刑事<a href=""https://cidian.911cha.com/dXliMA==.html"">案件","<a href=""https://cidian.",案件,"ㄢˋ ㄐㄧㄢˋ",名词,案、件
8,1,"2018-10-16 01:57:00",A,8,"2018-10-17 23:40:16",安静,"ān jìng","◎ <a href=""https://cidian.911cha.com/OW1v.html"">安静</a> ānjìng<br />[noiseless;peaceful;quiet;still] 没有声音,没有吵闹和喧哗<br />周围<a href=""https://cidian.911cha.com/OW1v.html"">安静</a>极了,没有城市汽车的噪音,没有购货人流的喧嚣</p><p><span class=""green mr"">引证解释</span><a href=""https://cidian.911cha.com/"" class=""white"">https://cidian.911cha.com/</a><br />1. 安定，平静。《管子·内业》：“天主正，地主平，人主<a href=""https://cidian.911cha.com/OW1v.html"">安静</a>。”《后汉书·桥玄传》：“ 玄 至镇，休兵养士，然后督诸将守讨击胡虏及 伯固 等，皆破散退走。在职三年，边境<a href=""https://cidian.911cha.com/OW1v.html"">安静</a>。” 晋 干宝 《搜神记》卷十九：“诸人亦颇疑之，於是便会伐掘，皆杀之。遂坏庙，絶祀。自后<a href=""https://cidian.911cha.com/OW1v.html"">安静</a>。” 唐 薛调 《无双传》：“姊宜<a href=""https://cidian.911cha.com/OW1v.html"">安静</a>自颐养，无以他事自挠。”《儿女英雄传》第二回：“所喜接得几封家信，知道家中<a href=""https://cidian.911cha.com/OW1v.html"">安静</a>，公子照常读书，也就无可惦念了。” 茅盾 《色盲》：“ 林白霜 渐渐<a href=""https://cidian.911cha.com/OW1v.html"">安静</a>下来了。”<br />2. 使安定平静。 晋 袁宏 《后汉纪·和帝纪下》：“古之有天下者，非欲御制之也，贵在<a href=""https://cidian.911cha.com/OW1v.html"">安静</a>之。”《魏书·李平传》：“实宜<a href=""https://cidian.911cha.com/OW1v.html"">安静</a>新人，劝其稼穡。”《易·繫辞下》“利用安身以崇德也” 唐 孔颖达 疏：“言欲利己之用，先须<a href=""https://cidian.911cha.com/OW1v.html"">安静</a>其身，不须役其思虑。”<br />3. 谓沉静稳重。 汉 陆贾 《新语·怀虑》：“调密者固，<a href=""https://cidian.911cha.com/OW1v.html"">安静</a>者祥，志定心平，血脉乃彊。”《宋史·明镐传》：“ 镐 端挺寡言，所至<a href=""https://cidian.911cha.com/OW1v.html"">安静</a>有体，而遇事不苟，为世所推重。” 明 沉德符 《野获编·内阁二·居官居乡不同》：“又如 江西 临江 人 朱璉 为御史时，媚 张江陵 ，为入幕第一客，闻其在家却忠厚<a href=""https://cidian.911cha.com/OW1v.html"">安静</a>， 邹南皋 先生亦不相喜。”《红楼梦》第五五回：“只三四天后几件事过手，渐觉 探春 精细处不让 凤姐 ，只不过言语<a href=""https://cidian.911cha.com/OW1v.html"">安静</a>、性情和顺而已。”<br />4. 谓没有声音，没有吵闹和喧哗。 萧红 《孤独的生活》：“街上虽然已经响着木屐的声音，但家屋仍和睡着一般的<a href=""https://cidian.911cha.com/OW1v.html"">安静</a>。” 周而复 《上海的早晨》第一部三：“夜已深了，天上的星星密密麻麻，村里十分<a href=""https://cidian.911cha.com/OW1v.html"">安静</a>，人们都睡了。”《文汇月刊》1983年第3期：“树上蝉声‘知了知了’的叫，四下很<a href=""https://cidian.911cha.com/OW1v.html"">安静</a>。” 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi5b89.html"" target=""_blank"">安</a>、<a href=""https://zidian.911cha.com/zi9759.html"" target=""_blank"">静</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E5%AE%89%E9%9D%99.html"" target=""_blank"">安静在线翻译","<a href=""https://cidian.",安静,"ㄢ ㄐㄧㄥˋ",形容词,安、静
9,1,"2018-10-16 01:57:00",A,9,"2018-10-17 23:40:16",安慰,"ān wèi","◎ <a href=""https://cidian.911cha.com/YjFz.html"">安慰</a> ānwèi<br />[comfort;console;soothe] 安顿抚慰。用欢娱、希望、保证以及同情心减轻、安抚或鼓励<br />从回忆中,他总是找得到<a href=""https://cidian.911cha.com/YjFz.html"">安慰</a>和力量的。——郑文光《火刑》</p><p><span class=""green mr"">引证解释</span><a href=""https://cidian.911cha.com/"" class=""white"">https://cidian.911cha.com/</a><br />1. 安顿抚慰。《后汉书·桓帝纪》：“百姓飢穷，流宂道路，至有数十万户， 冀州 尤甚。詔在所賑给乏絶，<a href=""https://cidian.911cha.com/YjFz.html"">安慰</a>居业。” 宋 陈师道 《黄楼铭》：“羸老困穷，<a href=""https://cidian.911cha.com/YjFz.html"">安慰</a>抚养。”<br />2. 专指使心情安适、宽解。《玉台新咏·古诗为焦仲卿妻作》：“时时为<a href=""https://cidian.911cha.com/YjFz.html"">安慰</a>，久久莫相忘。”《儿女英雄传》第三回：“也因晓得了 安老爷 的信息，齐来<a href=""https://cidian.911cha.com/YjFz.html"">安慰</a>公子。” 巴金 《灭亡》第三章：“他不说一句<a href=""https://cidian.911cha.com/YjFz.html"">安慰</a>的话，一句哀怜的话，他反而不停地拿针去刺那个伤心地哭着的少女底心。”<br />3. 谓精神上的不满足得到补偿。《二十年目睹之怪现状》第四回：“此时我心中<a href=""https://cidian.911cha.com/YjFz.html"">安慰</a>了好些。” 老舍 《骆驼祥子》二：“骆驼忽然哀叫了几声，离他不远。他喜欢这个声音，象夜间忽然听到鸡鸣那样使人悲哀，又觉得有些<a href=""https://cidian.911cha.com/YjFz.html"">安慰</a>。”《艾青诗选》自序：“从少年时代起，我从美术中寻求<a href=""https://cidian.911cha.com/YjFz.html"">安慰</a>。” 张贤亮 《灵与肉》：“有你在身边，我能得到一点<a href=""https://cidian.911cha.com/YjFz.html"">安慰</a>。” 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi5b89.html"" target=""_blank"">安</a>、<a href=""https://zidian.911cha.com/zi6170.html"" target=""_blank"">慰</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E5%AE%89%E6%85%B0.html"" target=""_blank"">安慰在线翻译","<a href=""https://cidian.",安慰,"ㄢ ㄨㄟˋ",名词,安、慰
10,1,"2018-10-16 01:57:00",A,10,"2018-10-17 23:40:19",爱人,"ài rén","1. 爱护百姓；友爱他人。《论语·学而》：“节用而<a href=""https://cidian.911cha.com/N2Vl.html"">爱人</a>，使民以时。”《孟子·离娄下》：“仁者<a href=""https://cidian.911cha.com/N2Vl.html"">爱人</a>。” 唐 韩愈 《顺宗实录二》：“﹝ 广陵王 ﹞博厚以容物，宽明而<a href=""https://cidian.911cha.com/N2Vl.html"">爱人</a>。” 康有为 《大同书》辛部第十二章：“当太平之世……所奬励者，惟智与仁而已。智以开物，成务，利用，前民；仁以博施，济众，<a href=""https://cidian.911cha.com/N2Vl.html"">爱人</a>，利物。”<br />2. 谓仰慕人。 南朝 宋 傅亮 《为宋公修楚元王墓教》：“夫<a href=""https://cidian.911cha.com/N2Vl.html"">爱人</a>怀树，甘棠且犹勿翦。”<br />3. 可爱的人。 三国 魏 嵇康 《声无哀乐论》：“可以我爱而谓之<a href=""https://cidian.911cha.com/N2Vl.html"">爱人</a>，我憎则谓之憎人，所喜则谓之喜味，所怒则谓之怒味哉？”<br />4. 指恋爱中男女的一方。 茅盾 《马达的故事》：“不曾听说 马达 有<a href=""https://cidian.911cha.com/N2Vl.html"">爱人</a>，也没有谁发见过 马达 在找<a href=""https://cidian.911cha.com/N2Vl.html"">爱人</a>。” 巴金 《灭亡》第二章：“这是他底表妹，他底幼年时期的唯一的<a href=""https://cidian.911cha.com/N2Vl.html"">爱人</a>。”<br />5. 指丈夫或妻子。 瞿秋白 《乱弹·忏悔》：“落拓的学生青年，常常会做这样甜蜜的幻梦：将来找到相当的职业，不一定太阔，甚至于很清苦的，可是有一个<a href=""https://cidian.911cha.com/N2Vl.html"">爱人</a>在怀里，有一个温暖的家庭。”<br />6. 惹人喜爱。《儿女英雄传》第六回：“只听説金子是件寳贝……你看看，黄澄澄的怪<a href=""https://cidian.911cha.com/N2Vl.html"">爱人</a>儿。” 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi7231.html"" target=""_blank"">爱</a>、<a href=""https://zidian.911cha.com/zi4eba.html"" target=""_blank"">人</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E7%88%B1%E4%BA%BA.html"" target=""_blank"">爱人在线翻译","<a href=""https://cidian.",爱人,"ㄞˋ ㄖㄣˊ",名词,爱、人
11,1,"2018-10-16 01:57:00",A,11,"2018-10-17 23:40:27",爱好,"ài hào","◎ <a href=""https://cidian.911cha.com/Nno0.html"">爱好</a> àihào<br />(1) [like;love;be fond of;be keen on]∶喜爱;具有浓厚兴趣并积极参加<br /><a href=""https://cidian.911cha.com/Nno0.html"">爱好</a>游泳<br />业余<a href=""https://cidian.911cha.com/Nno0.html"">爱好</a><br />(2) [be on good terms] 〈方〉∶感情融洽;要好<br />乡里人都和她很<a href=""https://cidian.911cha.com/Nno0.html"">爱好","喜爱，喜好。 汉 刘向 《列女传·晋伯宗妻》：“盗憎主人，民爱其上，有<a href=""https://cidian.",爱好,"ㄞˋ ㄏㄠˋ",名词,爱、好
12,1,"2018-10-16 01:57:00",A,12,"2018-10-17 23:40:32",澳大利亚,"ào dà lì yà",,,澳大利亚,"ㄠˋ ㄉㄚˋ ㄌㄧˋ ㄧㄚˋ",名词,澳、大、利、亚
13,1,"2018-10-16 01:57:00",A,13,"2018-10-17 23:40:32",爱心,"ài xīn",,"喜爱之情。《礼记·乐记》：“其<a href=""https://cidian.",爱心,"ㄞˋ ㄒㄧㄣ",名词,爱、心
14,1,"2018-10-16 01:57:00",A,14,"2018-10-17 23:40:40",澳门,"ào mén","◎ <a href=""https://cidian.911cha.com/dnU5aw==.html"">澳门</a> àomén<br />[Aomen;Macao;Macau] 中国广东省珠江口西侧香山县(今珠海市)属地,面积16.9平方公里,人口46.1万(1990),是世界著名的赌城。明嘉靖间都指黄庆,受葡人贿,以此地与葡人通商,每年收地租二万金。崇祯元年,葡始设官,清光绪十三年始与立约,许其管理。其地有阿妈神像,故外国有称为阿妈港者,英文Macao由此而来。1999年12月20日中华人民共和国政府恢复对<a href=""https://cidian.911cha.com/dnU5aw==.html"">澳门</a>行使主权，成立<a href=""https://cidian.911cha.com/dnU5aw==.html"">澳门</a>特别行政区。</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi6fb3.html"" target=""_blank"">澳</a>、<a href=""https://zidian.911cha.com/zi95e8.html"" target=""_blank"">门</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E6%BE%B3%E9%97%A8.html"" target=""_blank"">澳门在线翻译",,澳门,"ㄠˋ ㄇㄣˊ",名词,澳、门
15,1,"2018-10-16 01:57:00",A,15,"2018-10-17 23:40:42",按摩,"àn mó","◎ <a href=""https://cidian.911cha.com/dXhpNA==.html"">按摩</a> ànmó<br />[give massage] 用手或器械来回摩擦、揉捏或敲打身体的表面部分的行为,用于治疗目的</p><p><span class=""green mr"">引证解释</span><a href=""https://cidian.911cha.com/"" class=""white"">https://cidian.911cha.com/</a><br />亦作“ 按磨 ”。1.用手在人身上推、按、捏、揉，以促进血液循环，通经络，调整神经功能。《素问·血气形志》：“形数惊恐，经络不通，病生於不仁，治之以<a href=""https://cidian.911cha.com/dXhpNA==.html"">按摩</a>醪药。”《韩诗外传》卷十：“ 子同 药， 子明 灸阳， 子游 按磨。”《医宗金鉴·正骨心法要旨·外治法》：“<a href=""https://cidian.911cha.com/dXhpNA==.html"">按摩</a>法：按者，谓以手往下抑之也。摩者，谓徐徐揉摩之也……按其经络，以通鬱闭之气；摩其壅聚，以散瘀结之肿，其患可愈。”《百喻经·师患脚付二弟子喻》：“其师患脚，遣二弟子，人当一脚，随时<a href=""https://cidian.911cha.com/dXhpNA==.html"">按摩</a>。” 宋 陆游 《闲中作》诗：“呼童<a href=""https://cidian.911cha.com/dXhpNA==.html"">按摩</a>罢，倚壁欠伸餘。”<br />2. 指一般的揉摩。 周而复 《上海的早晨》第一部十：“ 赵得宝 怯痛地叫了一声，他的左手连忙去<a href=""https://cidian.911cha.com/dXhpNA==.html"">按摩</a>着右胳臂。” 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi6309.html"" target=""_blank"">按</a>、<a href=""https://zidian.911cha.com/zi6469.html"" target=""_blank"">摩</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E6%8C%89%E6%91%A9.html"" target=""_blank"">按摩在线翻译","<a href=""https://cidian.",按摩,"ㄢˋ ㄇㄛˊ",动词,按、摩
16,1,"2018-10-16 01:57:00",A,16,"2018-10-17 23:40:44",奥运会,"ào yùn huì",,,奥运会,"ㄠˋ ㄩㄣˋ ㄏㄨㄟˋ",名词,奥、运、会
17,1,"2018-10-16 01:57:00",A,17,"2018-10-17 23:40:48",暗暗,"àn àn",,,暗暗,"ㄢˋ ㄢˋ",形容词,暗
18,1,"2018-10-16 01:57:00",A,18,"2018-10-17 23:40:51",按键,"àn jiàn","◎ <a href=""https://cidian.911cha.com/dXhhdw==.html"">按键</a> ànjiàn<br />(1) [keystroke]<br />(2) 按下键盘上的键的动作或实例<br />(3) 用手按的键</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi6309.html"" target=""_blank"">按</a>、<a href=""https://zidian.911cha.com/zi952e.html"" target=""_blank"">键</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E6%8C%89%E9%94%AE.html"" target=""_blank"">按键在线翻译",,按键,"ㄢˋ ㄐㄧㄢˋ",名词,按、键
19,1,"2018-10-16 01:57:00",A,19,"2018-10-17 23:40:55",暗示,"àn shì","◎ <a href=""https://cidian.911cha.com/dXp6YQ==.html"">暗示</a> ànshì<br />[drop a hint;hint;insinuate;give an inkling of] 不明说,而用含蓄的话或动作使人领会<br />他用眼睛<a href=""https://cidian.911cha.com/dXp6YQ==.html"">暗示</a>我,叫我别往下说了</p><p><span class=""green mr"">引证解释</span><a href=""https://cidian.911cha.com/"" class=""white"">https://cidian.911cha.com/</a><br />1. 不明白地表示意思，而用含蓄的言语、示意的举动或制造某种气氛、景象使人领会。 清 采蘅子 《虫鸣漫录》卷二：“天主教，有教主，时来时去，来时於街巷遍贴劝善文，即属<a href=""https://cidian.911cha.com/dXp6YQ==.html"">暗示</a>。” 夏丏尊 叶圣陶 《文心》二：“ 乐华 对于 王先生 所说的‘方块字’三个字，很感到趣味，他不但记起了幼时母亲写给他的红色的小纸片，还得到种种文字上的丰富的<a href=""https://cidian.911cha.com/dXp6YQ==.html"">暗示</a>。” 洪深 《电影戏剧表演术》第一章：“又如灯光、音乐也可<a href=""https://cidian.911cha.com/dXp6YQ==.html"">暗示</a>情感，给与表演上很大的帮助。”<br />2. 心理学名词。谓用言语、手势、表情等使人不加考虑地接受某种意见或做某事。催眠就是<a href=""https://cidian.911cha.com/dXp6YQ==.html"">暗示</a>作用。 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi6697.html"" target=""_blank"">暗</a>、<a href=""https://zidian.911cha.com/zi793a.html"" target=""_blank"">示</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E6%9A%97%E7%A4%BA.html"" target=""_blank"">暗示在线翻译","<a href=""https://cidian.",暗示,"ㄢˋ ㄕˋ",动词,暗、示
20,1,"2018-10-16 01:57:00",A,20,"2018-10-17 23:40:59",安置,"ān zhì","◎ <a href=""https://cidian.911cha.com/YnFp.html"">安置</a> ānzhì<br />(1) [good night]∶敬语。请休息。睡前的问候语<br />吃了晚饭,叫了“<a href=""https://cidian.911cha.com/YnFp.html"">安置</a>”,望庙中去了。——《水浒传》<br />(2) [emplace;resettle;arrange for;help settle down]∶安排他人在指定的地方或位置上<br /><a href=""https://cidian.911cha.com/YnFp.html"">安置</a>他的妹妹作秘书</p><p><span class=""green mr"">引证解释</span><a href=""https://cidian.911cha.com/"" class=""white"">https://cidian.911cha.com/</a><br />1. 安放；安排。谓使人或事物有着落。《穀梁传·哀公元年》：“‘卜之不吉，则如之何？’‘不免，<a href=""https://cidian.911cha.com/YnFp.html"">安置</a>之，繫而待。’” 晋 干宝 《搜神记》卷三：“男子 张伯 ，除堂下草，土中得玉璧七枚， 伯 怀其一，以六枚白 意 。 意 令主簿<a href=""https://cidian.911cha.com/YnFp.html"">安置</a>几前。” 唐 杜甫 《简吴郎司法》诗：“有客乘舸自 忠州 ，遣骑<a href=""https://cidian.911cha.com/YnFp.html"">安置</a> 瀼西 头。”《初刻拍案惊奇》卷二二：“待要起行时，在下<a href=""https://cidian.911cha.com/YnFp.html"">安置</a>动身，管取安心无虑。” 老舍 《月牙儿》十二：“可是我已经是个大姑娘了，不象小时候那样容易跟在妈妈轿后走过去了。我得打主意<a href=""https://cidian.911cha.com/YnFp.html"">安置</a>自己。”<br />2. 就寝；安歇。 唐 张鷟 《游仙窟》：“时既曛黄，且还房室，庶 张郎 共娘子<a href=""https://cidian.911cha.com/YnFp.html"">安置</a>。” 宋 罗大经 《鹤林玉露》卷五：“﹝ 陆象山 ﹞每晨兴，家长率众子弟致恭于祖禰祠堂，聚揖于厅，妇女道万福于堂；暮<a href=""https://cidian.911cha.com/YnFp.html"">安置</a>，亦如之。”<br />3. 用作称别人就寝的敬词。《清平山堂话本·快嘴李翠莲记》：“铺了床，伸开被，点上灯，请婆睡，叫声<a href=""https://cidian.911cha.com/YnFp.html"">安置</a>进房内。如此伏侍二公婆，他家有甚不欢喜！”《儒林外史》第二回：“和尚送出 周进 的饭来，一碟老菜叶，一壶热水。 周进 也吃了。叫了<a href=""https://cidian.911cha.com/YnFp.html"">安置</a>，各自歇息。” 李劼人 《死水微澜》第五部分七：“打三更了，大少爷、大小姐向老爷、太太道了<a href=""https://cidian.911cha.com/YnFp.html"">安置</a>，才各自进房去睡。”<br />4. 宋 时官吏被贬谪，轻者称送某州居住，稍重者称<a href=""https://cidian.911cha.com/YnFp.html"">安置</a>，更重者称编管。 宋 苏轼 《到惠州谢表》：“续奉告命，责授臣 寧远军 节度副使， 惠州 <a href=""https://cidian.911cha.com/YnFp.html"">安置</a>，已於今月二日到 惠州 。” 宋 周煇 《清波杂志》卷七：“﹝ 东坡 ﹞门人 张耒 时知 潁州 ，闻 坡 卒，出己俸於 荐福禪寺 脩供，以致师尊之哀。乃遭论列，责受 房州 别驾、 黄州 <a href=""https://cidian.911cha.com/YnFp.html"">安置</a>。虽名窜责，馨香多矣。”《古今小说·木绵庵郑虎臣报冤》：“天子听信了，即命翰林草制，贬 吴潜 循州 <a href=""https://cidian.911cha.com/YnFp.html"">安置</a>，弟兄都削去官职。”《英烈传》第三回：“ 脱脱 单马竟赴 淮安 <a href=""https://cidian.911cha.com/YnFp.html"">安置</a>。” 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi5b89.html"" target=""_blank"">安</a>、<a href=""https://zidian.911cha.com/zi7f6e.html"" target=""_blank"">置</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E5%AE%89%E7%BD%AE.html"" target=""_blank"">安置在线翻译","<a href=""https://cidian.",安置,"ㄢ ㄓˋ",动词,安、置
21,1,"2018-10-16 01:57:00",A,21,"2018-10-17 23:41:04",安心,"ān xīn","◎ <a href=""https://cidian.911cha.com/Yjhn.html"">安心</a> ānxīn<br />(1) [contented;at ease;do not worry]∶放心<br />工作没干完他不<a href=""https://cidian.911cha.com/Yjhn.html"">安心</a><br />(2) [put one's heart to;keep one's mind on sth.]∶心情安定<br /><a href=""https://cidian.911cha.com/Yjhn.html"">安心</a>工作</p><p><span class=""green mr"">引证解释</span><a href=""https://cidian.911cha.com/"" class=""white"">https://cidian.911cha.com/</a><br />1. 安定的心情。亦指心情安定。《墨子·亲士》：“吾闻之曰：‘非无安居也，我无<a href=""https://cidian.911cha.com/Yjhn.html"">安心</a>也。’”《后汉书·梁节王畅传》：“王其<a href=""https://cidian.911cha.com/Yjhn.html"">安心</a>静意，茂率休德。” 唐 许大 《西山吟》：“不是藏名混时俗，卖药沽酒要<a href=""https://cidian.911cha.com/Yjhn.html"">安心</a>。” 明 高启 《独游山中忆周记室砥》诗：“便求<a href=""https://cidian.911cha.com/Yjhn.html"">安心</a>向佛祖，不待婚嫁女与男。” 管桦 《将军河》第二一章：“果然，他的笑容使小伙子<a href=""https://cidian.911cha.com/Yjhn.html"">安心</a>了。”<br />2. 存心，居心。《红楼梦》第四十回：“老太太自然有好酒令，我们如何会呢！<a href=""https://cidian.911cha.com/Yjhn.html"">安心</a>叫我们醉了，我们都多吃两杯就有了。” 老舍 《四世同堂》四三：“好孩子，你听妈妈的话！妈妈还能<a href=""https://cidian.911cha.com/Yjhn.html"">安心</a>害了你吗？你的岁数已经不小了，别老叫妈妈悬着心哪！” 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi5b89.html"" target=""_blank"">安</a>、<a href=""https://zidian.911cha.com/zi5fc3.html"" target=""_blank"">心</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E5%AE%89%E5%BF%83.html"" target=""_blank"">安心在线翻译","<a href=""https://cidian.",安心,"ㄢ ㄒㄧㄣ",动词,安、心
22,1,"2018-10-16 01:57:00",A,22,"2018-10-17 23:41:04",爱国,"ài guó","◎ <a href=""https://cidian.911cha.com/Nndt.html"">爱国</a> àiguó<br />[love one’s country;be patriotic] 热爱自己的国家<br /><a href=""https://cidian.911cha.com/Nndt.html"">爱国</a>忧民有古风</p><p><span class=""green mr"">引证解释</span>爱自己的国。《战国策·西周策》：“今 秦 虎狼之国也，兼有吞 周 之意…… 周 君岂能无<a href=""https://cidian.911cha.com/Nndt.html"">爱国</a>哉？” 晋 葛洪 《抱朴子·广譬》：“烈士之<a href=""https://cidian.911cha.com/Nndt.html"">爱国</a>也如家。” 宋 曾巩 《和酬赵宫保致政言怀》之二：“<a href=""https://cidian.911cha.com/Nndt.html"">爱国</a>忧民有古风，米盐亲省尚嫌慵。” 清 汪懋麟 《奉送益都公致政归里》诗：“<a href=""https://cidian.911cha.com/Nndt.html"">爱国</a>心难尽，忧时色每形。” 胡耀邦 《在首都各界纪念辛亥革命七十周年大会上的讲话》：“ 中华 各民族从建立统一国家的几千年来，一贯具有反对分裂、维护统一的光荣的<a href=""https://cidian.911cha.com/Nndt.html"">爱国</a>传统。” 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi7231.html"" target=""_blank"">爱</a>、<a href=""https://zidian.911cha.com/zi56fd.html"" target=""_blank"">国</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E7%88%B1%E5%9B%BD.html"" target=""_blank"">爱国在线翻译","爱自己的国。《战国策·西周策》：“今 秦 虎狼之国也，兼有吞 周 之意…… 周 君岂能无<a href=""https://cidian.",爱国,"ㄞˋ ㄍㄨㄛˊ",动词,爱、国
23,1,"2018-10-16 01:57:00",A,23,"2018-10-17 23:41:08",按下,"àn xià",,"搁置；放下。《金瓶梅词话》第二六回：“<a href=""https://cidian.",按下,"ㄢˋ ㄒㄧㄚˋ",,按、下