business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
693644,239420,"2020-09-27 02:53:24","Michigan Paving & Materials",http://www.michiganpaving.com,,"(616) 235-2276","3566 Millcreek Ave","Comstock Park",MI,49321,"3566 Millcreek Ave,Comstock Park,MI 49321","Asphalt Paving & Sealcoating, General Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Paving Contractors, Road Building Contractors",,,,43.029175,-85.6674,,,"Michigan Paving operates six asphalt plants and, with our partner companies, we operate nine aggregate and materials locations, including the largest liquid asphalt terminal in Michigan. Since we control the source and quality of the aggregates and liquid asphalt cement, we meet or exceed all specifications for every job В— no matter how tight the schedule. With the capability of producing more than 600 tons of asphalt per hour at each of our plants and access to more than 15 fully-equipped paving crews, we can efficiently handle any size paving project. Each facility can also arrange for other products needed in the paving process such as stone base, tack coat and delivery to your job.","Mon - Fri: 7:00 am - 5:00 pm",,,,,,http://www.michiganpaving.com,,,,,,,,,
694096,239565,"2020-09-27 02:53:25","Newman Paving & Curbing Inc",,hhpaving@msn.com,"(503) 391-6274","3034 Irish Ct NW",Salem,OR,97304,"3034 Irish Ct NW,Salem,OR 97304","Paving Contractors, Asphalt, Asphalt Paving & Sealcoating, Concrete Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Pavement & Floor Marking Services, Road Building Contractors, Waterproofing Contractors",,,A+,44.94788,-123.09193,,,"Serving the Salem area.",,"Phone: (503) 967-8026 Primary Phone: (503) 967-8026 Primary Phone: (503) 967-8036",,"amex, discover, master card, visa, cash, check, all major credit cards",,"Newman Paving & Hardscape Inc Newman Paving And Curbing Inc.",,,,,,,,,,
694566,239739,"2020-09-27 02:53:25","VSS Emultech",,,"(916) 371-8480","3785 Channel Dr","West Sacramento",CA,95691,"3785 Channel Dr,West Sacramento,CA 95691","Asphalt Paving & Sealcoating, Asphalt, Asphalt & Asphalt Products-Wholesale & Manufacturers, Concrete Contractors, Dust Control Materials, General Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Road Building Contractors, Road Oiling & Dust Control",1,"1 Review",,38.56066,-121.57003,https://i4.ypcdn.com/blob/7a503f962c348d7b9e973fa92ff7cc5abdde98e8_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (916) 373-1500",,"visa, master card, cash, debit",,,,,"Juan M.",08/24/2016,one,"Worked here for 4 years very unorganized and I left after being attacked by coworker with violent past hope they hire more carefully",,,,
694604,239752,"2020-09-27 02:53:25","Quickel Paving Inc",http://quickelpaving.com,paveit@quickelpaving.com,"(949) 582-1515","27071 Cabot Rd Ste 130","Laguna Hills",CA,92653,"27071 Cabot Rd Ste 130,Laguna Hills,CA 92653","Paving Contractors, Asphalt, Asphalt Paving & Sealcoating, Parking Lot Maintenance & Marking, Paving Materials, Road Building Contractors",,,A,33.56968,-117.67562,,,,"Mon - Fri: 7:00 am - 5:00 pm","Phone: (949) 916-5995 Phone: (949) 582-0303 Fax Number: (949) 582-0303 Fax: (949) 582-0303",,"all major credit cards",,,http://quickelpaving.com,,,,,,,,,
694614,239754,"2020-09-27 02:53:25","Ipr LTD",http://iprslurryseal.com,iprl@earthlink.net,"(505) 292-3331","3740 Hawkins St NE",Albuquerque,NM,87109,"3740 Hawkins St NE,Albuquerque,NM 87109","Paving Contractors, Asphalt, Parking Lot Maintenance & Marking, Paving Materials, Road Building Contractors",,,A+,35.16274,-106.60182,https://i3.ypcdn.com/blob/d38823bee896ddb2cc8744285b8676107e1502ec_100x100_crop.jpg?63f80dd,,,,"Fax: (505) 294-3255 TollFree: (800) 821-6120",,,,"Ipr Limited",http://iprslurryseal.com,,,,,,,,,
694690,239777,"2020-09-27 02:53:25","Howard's Excavating & Paving",http://www.howardspavingok.com,,"(405) 320-9713","14000 S Meridian Ave","Oklahoma City",OK,73173,"14000 S Meridian Ave,Oklahoma City,OK 73173","Paving Contractors, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Construction & Building Equipment, Driveway Contractors, Excavation Contractors, Foundation Contractors, Gardeners, General Contractors, Grading Contractors, Land Companies, Land Surveyors, Masonry Contractors, Parking Lot Maintenance & Marking, Patio Builders, Pavement & Floor Marking Services, Pavement Marking Equipment & Supplies, Paving Equipment, Paving Materials, Road Building Contractors, Sealers Asphalt, Concrete, Etc.",,,,35.32821,-97.60046,https://i3.ypcdn.com/blob/eb1730d8d3c07e4715144aad65666aeb9b766c3c_100x100_crop.jpg?63f80dd,"No Job Too Big Or Too Small","Family owned since 1997. Full service Commercial and Residential Paving and Execavating serving all of Oklahoma. We also do Grading, soil stabilizing, asphalt paving, asphalt resurfacing, repairs, reconditioning of existing asphalt surfaces. Protecting your investment is our top priority.","Mon - Fri: 8:00 am - 5:00 pm",,,,,"Howards Excavating & Paving",http://www.howardspavingok.com,"Specialties: Commercial, Roads, Business, Industrial, Residential, Homebuilding, Shopping Centers, Churches",,,,,,,,
694709,239781,"2020-09-27 02:53:25","T & S Paving",http://www.tandspavingtx.com,tbos75751@suddenlink.net,"(903) 253-0114","7257 Dogwood Trl",Athens,TX,75751,"7257 Dogwood Trl,Athens,TX 75751","Asphalt Paving & Sealcoating, Building Contractors, Driveway Contractors, General Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors, Road Building Contractors",,,A+,32.1615,-95.89682,https://i3.ypcdn.com/blob/bc32b23c1fa9da57c2f900ce8f2726ac7719d960_100x100_crop.jpg?63f80dd,"Get it paved right the first time!","Get it paved right the first time!T & S Paving is your area's primary source for top-quality asphalt paving for all your commercical and residential needs.Over 37 years of excellence! Since 1980, our locally owned and operated business has been paving streets and roads throughout your neighborhood.With our experience and expertise, you can leave it to our professional crew to handle your all asphalt paving demands - there's no job too small for us to handle!Ready and available to serve youWe're fully insured for your protection and to better serve you, we're answering our phones 24-hours a day, 7-days a week.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (903) 581-1576",,"amex, cash, discover, mastercard, visa",,,http://www.tandspavingtx.com,,,,,,,,,
694729,239786,"2020-09-27 02:53:25","Tri State Asphalt",,,"(870) 642-5460","500 Rink Rd","De Queen",AR,71832,"500 Rink Rd,De Queen,AR 71832","Asphalt Paving & Sealcoating, Asphalt, Parking Lot Maintenance & Marking, Paving Contractors, Road Building Contractors",,,,34.08726,-94.38751,,,,,"Phone: (870) 584-8022",,,,,,,,,,,,,,
694976,239855,"2020-09-27 02:53:25","ASAP Paving",http://www.asappaving.com,,"(800) 551-2727",,,,,,"Asphalt Paving & Sealcoating, Asphalt, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Contractors, Road Building Contractors",3,"6 Reviews",,,,,"Your Local Full-Service Paving Company!","ASAP PAVING is a full service paving company that specializes in residential driveways and commercial parking lots. ASAP PAVING is a member of the Better Business Bureau, and also a member of the three largest contract referral services in the area. We have an outstanding reputation in the paving industry, both with customers and with industry professionals We are an honest, customer service oriented company. Our goal is to provide customers with an exceptional product at a reasonable price, with the highest satisfaction possible. Over 60% of our clients are from customer referrals Founder Wayne Houston, an expert in the field as well as the son and grandson of pavers, has always loved the work his family began teaching him as a teenager, so he started ASAP PAVING (Asphalt Seal coating & Paving LLC) in 1988. Wayne attended the University of Maryland but left in his junior year because he had a vision to create a paving company that was dedicated to excellence. Together with his wife Vicki they started the business with one dump truck (which was also Wayne's sole means of transportation), a rented roller and a crew of three. Now Wayne and Vicki have their own equipment and 35 employees. When working with clients Wayne brings his portfolio and letters of reference, Vicki notes, ""so that clients can see that we- customer oriented, that we're here to do a good job, and that we stand behind our work""","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (540) 878-5123 Phone: (703) 361-2727 Fax: (540) 878-5138",,"amex, check, debit, discover, master card, visa, all major credit cards",,,http://www.asappaving.com,,johnwayne007,08/27/2012,one,"Warning! Warning! Danger Will Robinson, Danger! I would rather be lost in space than to deal with these jokers. Yeah, left me bird bath after a nice warm rainy day, that sounds great but what about my driveway!! You would think they would properly grade the driveway before they did the job, nope. Oh well, it is too late, you end up with water in your driveway every time it rains. Oh yeah, I did not pay ASAP to properly grade the driveway, I should have been smarter than that right. Oh yeah, I did not pay ASAP for warranty. Sorry, their is not enough profit margin to cover you. Also, you don't have sufficient grade because you didn't pay or plan for it. (Excuse me, you need at least 2% grade in order for water to properly flow down the driveway, but all homeowners should know that, right). If your a homeowner, you need to know about the grade, the contract, and warranty and legal ramifications. Take my advice, save your self lots of trouble and time, don't hire ASAP because they will not warranty their work, bottom line. Find your self a reputable company, ask your neighbors who they have used in the past. Typically, if you buyers get together and deal with the best in the industry, the bad ones fade out. I think ASAP Paving is on their way of fading out but this is just my opinion.",oconner,04/04/2012,four,"I have had a pleasant experience with ASAP Paving. The weather however was not so nice to me but I was explained to about the difficulty with doing any paving when the rain is before it is installed. I tend to ask allot of questions and they were answered right on the spot. I was rescheduled by my preference of day and kept close eye on the weather. During the install I watched as the pavers worked as a synchronizing team. I will most definitely be passing the word on to my friends and neighbors."
695011,239871,"2020-09-27 02:53:25",Wheeler,http://www.wheelercoatings.com,,"(254) 939-8106","6904 W Us Highway 190",Belton,TX,76513,"6904 W Us Highway 190,Belton,TX 76513","Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Driveway Contractors, Parking Lot Maintenance & Marking, Paving Contractors, Road Building Contractors",,,,31.05568,-97.54444,,,"Wheeler Coatings Asphalt, with several offices in Texas, including one in Belton, is engaged in asphalt paving and maintenance and its service area focuses on central Texas. Its affiliate, Heart of Texas Hot Mix, produces the asphaltic concrete used in its service areas. Established in 1982, it provides various services, including paving and uses proper equipment under specific conditions, and maintains new equipment and highly specialized personnel to install a durable pavement surface. The company undertakes various kinds of asphalt repairs, including asphalt removal and replacement, full repairs, cement stabilization, asphalt recycling, thin lift overlay and complete site reconstruction. Its services also include seal coating, parking lot striping, power washing and it also provides signs and accessories for traffic signs.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Phone: (254) 939-8121 Fax: (254) 939-8121",,"cash, check",,"Wheeler Coatings Asphalt INC Wheeler Coatings",http://www.wheelercoatings.com,,,,,,,,,
695071,239893,"2020-09-27 02:53:25",Petrella,https://www.petrellapaving.com,bob@petrellapaving.com,"(973) 661-9393","35 Park Ave",Nutley,NJ,07110,"35 Park Ave,Nutley,NJ 07110","Paving Contractors, Asphalt Paving & Sealcoating, Concrete Contractors, Driveway Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Materials, Road Building Contractors",3,"4 Reviews",A+,40.81099,-74.14119,https://i3.ypcdn.com/blob/8f0b3029bf5507ec23d83f3e496a1a89ca6eaaf6_100x100_crop.jpg?63f80dd,,"Petrella Paving & Masonry is a family owned company that has been in business for 100 years. Our services include asphalt paving, concrete paving & conctrete work, Belgium blocks, paver stones, seal coating, patios and drainage. We are available for commercial, residential and industrial paving jobs.","Mon - Sun: Open 24 Hours","Primary Phone: (973) 661-0099 Phone: (973) 661-0099 Phone: (973) 922-3925 Phone: (973) 661-1433",,"cash, check, discover, master card, visa",,"Petrella Paving Petrella, LLC Petrella Paving & Masonry","https://www.petrellapaving.com http://petrellapaving.com",,"John C.",09/12/2018,five,"Very pleased with driveway and Belgium block work. I would recommend this company. Owner was very knowledgeable.",derek.bowen.37,10/19/2012,one,"The crew for Petrella stole property, destroyed family heirlooms, drank alcohol (yes alcohol), and visited unauthorized parts of the house the day that they repaired our driveway. All of this was done while they were under the direct supervision of the proprietor who was on-site for the entire day. I am confident that you will be able to find other paving services that will demonstrate the integrity and professionalism that any of us would expect when we open our homes to service providers. The paving itself met my expectations, but clearly the theft and damage that my family experienced completely shaped this rating."
695091,239898,"2020-09-27 02:53:25","Tri County Asphalt Repair",,,"(910) 352-4945","4008 Cottonwood Trl",Leland,NC,28451,"4008 Cottonwood Trl,Leland,NC 28451","Asphalt Paving & Sealcoating, Asphalt, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Contractors, Road Building Contractors",,,,34.31777,-78.09588,,"No hole to small",,"Mon - Sun: Open 24 Hours",,,check,,,,,,,,,,,,
695195,239934,"2020-09-27 02:53:25","Benson Seal-Coat Co",,pnb1951@gmail.com,"(715) 277-3208","7630 Fawn Lake Rd","Lake Tomahawk",WI,54539,"7630 Fawn Lake Rd,Lake Tomahawk,WI 54539","Asphalt Paving & Sealcoating, Asphalt, Concrete Contractors, General Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Contractors, Road Building Contractors",,,A+,45.73227,-89.57077,https://i3.ypcdn.com/blob/5b50c64edc32d56a335e1f79f9b29ce92cf0f7a6_100x100_crop.jpg?63f80dd,,,"Mon - Sun: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
695285,239973,"2020-09-27 02:53:25","McConnell and Associates",https://mcconnellassociates.org,Careers@McConnellAssociates.org,"(816) 253-8438","1225 Iron St","Kansas City",MO,64116,"1225 Iron St,Kansas City,MO 64116","Paving Contractors, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Building Contractors-Commercial & Industrial, General Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Materials, Road Building Contractors",,,A+,39.13143,-94.5713,,,"Since 1965, McConnell & Associates has been beautifying, restoring and protecting paved and sport surfaces throughout the Midwest region. MAC was the first to introduce seal coating to Kansas City and now leads the industry with premium pavement, concrete and sport surface products and services. Call for a free estimate today!","Mon - Fri: 8:00 am - 5:00 pm",,,,,,website,,,,,,,,,
695667,240088,"2020-09-27 02:53:34","R and R Asphalt",http://www.randrasphalt.com,info@randrasphalt.com,"(248) 667-9673","53665 Grand River Avenue","New Hudson",MI,48165,"53665 Grand River Avenue,New Hudson,MI 48165","Asphalt Paving & Sealcoating, Asphalt, Concrete Contractors, Driveway Contractors, Parking Lot Maintenance & Marking, Paving Contractors, Road Building Contractors",5,"1 Review",,42.50399,-83.58473,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (248) 887-6025",,,,,http://www.randrasphalt.com,"Services: Driveways",maximusstover,07/25/2012,five,"A great company to work with. Having my driveway paved was more affordable than I thought and the owner was there throughout the process. Great clean up by the crew afterward.",,,,
695811,240124,"2020-09-27 02:53:34","Sullivan Paving",http://www.sullivanspaving.com,Sullivanpaving@yahoo.com,"(281) 541-7012",,,,,,"Parking Lot Maintenance & Marking, Asphalt, Asphalt Paving & Sealcoating, Concrete Contractors, Driveway Contractors, Foundation Contractors, Parking Stations & Garages-Construction, Pavement & Floor Marking Services, Paving Contractors, Road Building Contractors, Tennis Court Construction",4,"9 Reviews",,,,https://i3.ypcdn.com/blob/d6a25f76b3c95edd77684c5a427c80d172ef50aa_100x100_crop.jpg?63f80dd,"we do it right or we dont do it at all","SULLIVAN'S PAVING is family-owned and operated right here in Houston, TX. Since our company opened in 1984, weВ’ve treated every customer like they were a part of our family. Other companies may offer similar services, but our services are the best, and come with a personal touch.","Mon - Fri: 9:30 am - 5:30 pm",,,"visa, amex, discover, atm, check, mastercard",,,http://www.sullivanspaving.com,,"Robert E.",12/15/2016,five,"They did a great job from start to finish I am well pleased and am glad I found them my wife loves are new driveway","Troy W.",06/12/2016,five,"State of art equipment, attention to detail. made process easy was very friendly good company they stand by there work"
695823,240125,"2020-09-27 02:53:34","Z & Z Asphalt",http://www.zandzasphalt.com,nzito@yahoo.com,"(406) 860-0169","7615 King Ave W",Billings,MT,59106,"7615 King Ave W,Billings,MT 59106","Asphalt Paving & Sealcoating, Asphalt, Concrete Contractors, General Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Pavement & Floor Marking Services, Paving Contractors, Road Building Contractors, Waterproofing Contractors",,,,45.75656,-108.71182,https://i3.ypcdn.com/blob/2389933ae32f433041e3e775bbc13d54adeab234_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.zandzasphalt.com,,,,,,,,,
695973,240178,"2020-09-27 02:53:34","The Asphalt Company, Inc.",http://www.theasphaltcompanymn.com,theasphaltcompany@gmail.com,"(763) 670-0260","3544 Woodside Dr",Monticello,MN,55362,"3544 Woodside Dr,Monticello,MN 55362","Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Driveway Contractors, General Contractors, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Contractors, Road Building Contractors",,,,45.29243,-93.81637,,"""We only use top quality products.""","Welcome to The Asphalt Company! We offer Seal coating and Asphalt repair in Minneapolis and surrounding areas in the Metro. We have over 15 years of experience in the industry and can repair your driveway quickly and efficiently. Sealing your asphalt driveway or parking area every 2-4 years is an important part of maintaining elasticity in all bituminous products. It is also the best time to take care of any cracks or holes that need to be filled and prevent water from getting into your Gravel Base / Foundation. Elements such as the sun and rain will wear and dry asphalt. Asphalt will dry and become brittle with age. Even if asphalt is not exposed to any outdoor elements it would still lighten and dry with time. Sealing your driveway with coal tar emulsion is a great contributor to the longevity of asphalt. Driveway maintenance and preventative care will go a long way in protecting your investment. Seal your asphalt when the old sealer is worn off or shows signs of wearing. Many driveways seem to have problems near the apron of the driveway (where the asphalt meets the concrete). We may be able to repair the problem area without removing part of your driveway. If this is an issue you have, we can check out your driveway and determine whether the problem can be repaired and answer any questions. We'll call the night before to remind you of the appointment. If you have a sprinkler system, turn it off for the day. We'll banner tape the driveway so no one drives on it. Do not drive on the driveway for 24-36 hours.","Mon - Fri: 6:00 am - 10:00 pm Sun: 6:00 am - 10:00 pm",,,"check, visa, master card",,,"http://www.theasphaltcompanymn.com https://theasphaltcompanymn.com",,,,,,,,,
696157,240223,"2020-09-27 02:53:34","Granger Asphalt & Concrete Paving",http://grangerpaving.com,,"(330) 239-2422","2400 E Edgerton Rd",Brecksville,OH,44141,"2400 E Edgerton Rd,Brecksville,OH 44141","Asphalt Paving & Sealcoating, Asphalt, Concrete Contractors, Driveway Contractors, Excavation Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Paving Contractors, Road Building Contractors",,,,41.316555,-81.62608,,,,"Mon - Fri: 7:30 am - 5:00 pm","Fax: (330) 239-0284",,,,"Granger Asphalt & Concrete Paving Inc","http://grangerpaving.com http://www.akronprecision.com",,,,,,,,,
696360,240282,"2020-09-27 02:53:34","Sealcoat Pros, Inc.",http://www.sealcoatprosinc.com,Sealcoatpros@yahoo.com,"(847) 532-9311","9007 Ramble Rd","Wonder Lake",IL,60097,"9007 Ramble Rd,Wonder Lake,IL 60097","Asphalt Paving & Sealcoating, Asphalt, Driveway Contractors, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Contractors, Road Building Contractors, Snow Removal Service, Waterproofing Contractors",3,"4 Reviews",A+,42.37711,-88.37429,,"Quality SEALCOATING & striping.",,"Mon - Fri: 7:00 am - 6:00 pm",,,,,,http://www.sealcoatprosinc.com,,"Scott E.",11/12/2015,one,"The service requested was patch holes in asphalt and sealcoat driveway approx 170 ft long. Original verbal quote was $700, but Mike changed it to 800 and requested FULL payment before he did anything, so we paid him 800. After he was done, five of eight holes remained un-patched. Over the course of a month we spoke to Mike on the phone at least six times and each time Mike had an excuse and said he was going to come and finish the job. The holes remained unfilled two months later.",redeye,10/13/2012,one,"I called for a quote. These guys quoted the wrong address. 6 additional attempts have been made to get a quote for my driveway. Not one returned call. Time to find a company that knows how to handle their business!"