business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2949736,908346,"2020-09-27 03:59:11","Scott County Animal Shelter",http://www.gscplanning.com,scottcoanimalsh@bellsouth.net,"(502) 863-7897","1185 Cardinal Dr",Georgetown,KY,40324,"1185 Cardinal Dr,Georgetown,KY 40324","County & Parish Government, Animal Shelters, City, Village & Township Government, Government Offices, Police Departments",,,,38.23801,-84.57441,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (502) 863-7855 Phone: (502) 867-3705 Primary Phone: (502) 867-3705 Fax: (502) 867-3734",,,,"Scott County Sheriffs Office County of Scott","http://www.gscplanning.com https://www.sc4paws.org","Parking: Lot",,,,,,,,
2949758,908351,"2020-09-27 03:59:11","County of Hood River",http://www.co.hood-river.or.us,,"(541) 386-3103","309 State St","Hood River",OR,97031,"309 State St,Hood River,OR 97031","County & Parish Government, Animal Shelters, Attorneys, Employment Agencies, Government Offices, Police Departments, Social Service Organizations, State Government",,,,45.70782,-121.51376,https://i4.ypcdn.com/blob/72f71cc3a222cd55428a5deac04c723f167c31e7_100x100_crop.jpg?de203a1,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"discover, master card, visa, amex, cash, check",,,"http://www.co.hood-river.or.us https://www.hoodriversheriff.com http://www.hoodriver.org http://www.hoodriversheriff.com",,,,,,,,,
2950541,908609,"2020-09-27 03:59:12","County Of Levy",http://www.visitlevy.com,adminasst@visitnaturecoast.com,"(352) 486-5130","612 E Hathaway Ave",Bronson,FL,32621,"612 E Hathaway Ave,Bronson,FL 32621","County & Parish Government, Animal Shelters, Government Offices, Police Departments",,,,29.443237,-82.63253,,,,,,,,,,"http://www.visitlevy.com http://www.levycounty.org",,,,,,,,,
2950618,908638,"2020-09-27 03:59:12","County of Bath",http://bathcountyva.org,bathcountyhistory@tds.net,"(540) 839-7287","65 Courthouse Hill Rd","Warm Springs",VA,24484,"65 Courthouse Hill Rd,Warm Springs,VA 24484","County & Parish Government, Animal Shelters, Attorneys, Elementary Schools, Government Offices, Justice Courts, Police Departments",,,,38.04619,-79.78975,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (540) 839-2331 Phone: (540) 839-2722 Phone: (540) 839-2976 Phone: (540) 839-7299 Primary Phone: (540) 839-7299 Phone: (540) 839-7256 Phone: (540) 839-7221 Phone: (540) 839-7258 Primary Phone: (540) 839-7221 Phone: (540) 839-5893 Phone: (540) 839-7241 Primary Phone: (540) 839-7271 Primary Phone: (540) 839-7241 Fax: (540) 839-5893 Fax: (540) 839-7258",,"cash, check, discover",,"Bath County Government-General District Court Bath County Government Bath County Government-Bldg Bath County Treasurer's Office Bath County Offices Bath Couunty Government","http://bathcountyva.org https://discoverbath.com",,,,,,,,,
2951678,909006,"2020-09-27 03:59:12","Portland Police Department",http://portlandtx.com/index.aspx?nid=203,facebook@portlandpd.com,"(361) 777-4444","1902 Billy G Webb",Portland,TX,78374,"1902 Billy G Webb,Portland,TX 78374","City, Village & Township Government, Animal Shelters, Government Offices, Police Departments",,,,27.892544,-97.31518,,,,,,,,,,http://portlandtx.com/index.aspx?nid=203,,,,,,,,,
2954219,909855,"2020-09-27 03:59:12","Elko Band Council",http://www.elkobandcouncil.org/win.php,,"(775) 738-9310","1745 Silver Eagle",Elko,NV,89801,"1745 Silver Eagle,Elko,NV 89801","Government Offices, Animal Shelters, County & Parish Government, Police Departments, Social Service Organizations",,,,40.84726,-115.76474,,,,,"Phone: (775) 738-7324 Phone: (775) 752-3045 Primary Phone: (775) 738-0425 Primary Phone: (775) 777-1732 Phone: (775) 753-9248",,,,"Tribal Government Elko Band Council Elko Band Social Service Department Tribal Government Elko Band Environmental Department Tribal Government Offices","http://www.elkobandcouncil.org/win.php http://nevadawedding.com",,,,,,,,,
2954418,909921,"2020-09-27 03:59:13","County Government Newton",http://www.jaspercountyschools.net,,"(618) 783-3115","123 S Jackson St",Newton,IL,62448,"123 S Jackson St,Newton,IL 62448","County & Parish Government, Animal Shelters, Police Departments",,,,38.99012,-88.16296,,,,,,,,,,http://www.jaspercountyschools.net,,,,,,,,,
3053197,951032,"2020-09-27 04:03:07","Yuma County Health Department",http://www.yumacountyaz.gov/government/health-district/divisions/wic-nutrition,,"(928) 726-3904","2200 W 28th St",Yuma,AZ,85364,"2200 W 28th St,Yuma,AZ 85364","County & Parish Government, Animal Shelters, Colleges & Universities, Government Offices, Social Service Organizations",,,,32.67682,-114.64603,,,"Yuma County Public Health Service District Division is a department of the city of Arizona. Based in Yuma, Ariz., the department operates through administration, emergency preparedness, environment health, health promotion and nursing divisions. Its emergency preparedness division organizes emergency preparedness programs, earthquake preparedness and medical reserve corps. It also provides several services, such as environmental health services, consumer food safety links, restaurant ratings and vector control. Through nursing division, the department offers communicable disease family planning as well as high-risk child programs.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (928) 317-4584 Phone: (928) 317-4580 Phone: (928) 317-4530 Phone: (928) 317-4550 Phone: (928) 317-4540 Fax: (928) 317-4500 Fax: (928) 317-4501",,"amex, cash, check, discover, master card, visa",,"Yuma County Health District County of Yuma Yuma County Public Health Yuma County Co-Op Extension Yuma County Health Dept Yuma County WIC","http://www.yumacountyaz.gov/government/health-district/divisions/wic-nutrition https://www.yumacountyaz.gov/government/health-district https://www.yumasun.com http://extension.arizona.edu/4h/yuma","By Appointment Only: No",,,,,,,,
3115969,977173,"2020-09-27 04:05:15","Humane Society Of Amador County",http://www.co.amador.ca.us,scott_smith@dot.ca.gov,"(209) 304-0928","12200 Airport Rd",Jackson,CA,95642,"12200 Airport Rd,Jackson,CA 95642","County & Parish Government, Animal Shelters, Attorneys, Colleges & Universities, Government Offices, Recreation Centers, Recycling Centers, Youth Organizations & Centers",,,,38.37606,-120.80153,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (209) 223-6370 Phone: (209) 223-6246 Phone: (209) 223-6349 Primary Phone: (209) 267-5764 Primary Phone: (209) 257-0112 Primary Phone: (209) 223-6476 Primary Phone: (209) 223-6246 Phone: (209) 223-6484 Primary Phone: (209) 223-6389 Phone: (209) 257-0112 Phone: (209) 223-6389 Phone: (209) 223-6487 Fax: (209) 223-0749 TollFree: (800) 427-7623",,"all major credit cards",,"County of Amador Amador Cnty Agricultural Comm County 4H Office Amador Air District Humane Society-Amador County","http://www.co.amador.ca.us http://ucanr.org/SITES/AMADOR_COUNTY_MGS https://www.amadorgov.org",,,,,,,,,
3117596,977868,"2020-09-27 04:05:15","Nevada County Farm Home Extension",http://www.nevadacountyfarm.com,sharon.junge@co.nevada.ca.us,"(530) 273-4563","255 S Auburn St","Grass Valley",CA,95945,"255 S Auburn St,Grass Valley,CA 95945","County & Parish Government, Animal Shelters, Colleges & Universities, Government Offices, Youth Organizations & Centers",,,,39.21437,-121.06054,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (530) 273-1713 Phone: (530) 273-2648 Phone: (530) 273-3396 Toll Free: (888) 560-2648 TollFree: (888) 560-2648",,"check, amex, visa, all major credit cards, mastercard, discover",,"County Of Nevada Nevada County Co-Op Extension Nevada County Community Development Agency Nevada County Veterans SVC","http://www.nevadacountyfarm.com http://www.nevadacountyfair.com http://www.toyrun.org http://countryrubes.com/cgi-sys/defaultwebpage.cgi",,,,,,,,,
3154447,993441,"2020-09-27 04:06:59","Farm Sanctuary",http://www.farmsanctuary.org,mwasserman@farmsanctuary.org,"(607) 583-2790","3150 Aikens Rd","Watkins Glen",NY,14891,"3150 Aikens Rd,Watkins Glen,NY 14891","Farms, Animal Shelters",,,,42.38708,-77.02676,https://i1.ypcdn.com/blob/6aef91710030274558c7cfbdd9a04656bc49bab8_100x100_crop.jpg?f9d23e1,,"Wake up to roosters crowing at our picturesque sanctuary located in the Finger Lakes region of upstate New York. As our Bed & Breakfast guest, you will stay in one of our spacious cabins overlooking the sanctuary. Farm Sanctuary operates this Bed & Breakfast to provide an ideal way for members to immerse themselves in the Farm Sanctuary experience, learn about farm animal issues, and forge a closer bond with the rescued animals at our shelter. Throughout the day, guests are welcome to browse our Visitor Center, pitch in with shelter chores, or enjoy the companionship of our farm animal friends. Rooms are now equipped with a microwave and coffee maker, and we are providing free Wi-Fi. Additionally, each cabin now has a TV* with DVD player, and we invite you to borrow a film from our ""Compassionate Collection"" video library as you relax at night. We are now serving hot, home-cooked vegan breakfasts consisting of items such as waffles, tofu scramble, and home fries!","Mon - Fri Closed Sat - Sun: 10:30 am - 5:00 pm","Phone: (607) 583-2225",,"discover, amex, visa, mastercard",,"Sanctuary Farm","http://www.farmsanctuary.org http://www.farmsanctuary.org/the-sanctuaries/watkins-glen-ny",,,,,,,,,
3155097,993794,"2020-09-27 04:06:59","Maxwell's Silver Hammer Farm",http://www.maxwellssilverhammerfarm.com,,"(512) 303-9991","595 Fm 1209",Bastrop,TX,78602,"595 Fm 1209,Bastrop,TX 78602","Farms, Animal Shelters",,,,30.14164,-97.4191,,"Miniature Donkeys in Bastrop, Austin","We raise and show registered miniature donkeys. Spotted donkeys are our specialty. Proven herdsire Double N Ditto.",,,,,,,http://www.maxwellssilverhammerfarm.com,,,,,,,,,
3171237,1002860,"2020-09-27 04:07:53","Howling Woods Farm",http://www.howlingwoods.org,luv2howl@optonline.net,"(732) 534-5745","1371 W Veterans Hwy",Jackson,NJ,08527,"1371 W Veterans Hwy,Jackson,NJ 08527","Farms, Animal Shelters",,,,40.08893,-74.45276,,,"Howling Woods Farm, located in Jackson, New Jersey, is a 501(c)(3) educational facility with the primary purpose of teaching visitors about the true nature of wolves. We also rescue and place a limited number of wolfdog hybrids and northern breed canines. You can find us at public events, with our animals, throughout the State of New Jersey. Located in Jackson Township, New Jersey, we are situated on a 10 acre pinewoods forest in the Pinelands National Reserve. Tours by appointment only. Guided walking tours are 1 hour long during which you interact with our wolfdogs while learning about wolves, wolfdogs and our rescue mission.",,,,"discover, visa, mastercard, paypal",,,http://www.howlingwoods.org,,,,,,,,,
3171359,1002925,"2020-09-27 04:07:53","The Feed Lot",http://feedlotcoachella.com,info@feedlotcoachella.com,"(760) 398-6510","85980 Grapefruit Blvd",Coachella,CA,92236,"85980 Grapefruit Blvd,Coachella,CA 92236","Farms, Animal Shelters, Animal Shows & Organizations, Farm Equipment, Farming Service, Feed Dealers, Grain Dealers, Horse Equipment & Services, Livestock Equipment & Supplies, Nature Centers, Parks, Pet Food, Riding Academies, Tourist Information & Attractions, Zoos",,,,33.67961,-116.17362,https://i2.ypcdn.com/blob/d511e0bfd49d315516bd5e1bed0e99a6f7e09f88_100x100_crop.jpg?f9d23e1,"""If We Don't Have It , We'll Try To Get It!""","Welcome To The Feed Lot ! We have been serving the Coachella Valley Since 1978. We carry many types of feed, grains, hay & shavings, pet oods, Baby Chickens, Rabbits, Ducks and Vet Supplies. We are the dealer for Nutrina Feeds. Located off the Highway 111 on Grapefruit Blvd in Coachella.We look forward to serving you. Corn Grain Feed Shavings Chickens Rabbits Animal Pet Dog Food Corn Corn Food Food Grain Grain Food Food Feed Feed Food Food Shavings Shavings Food Food Chickens Chickens Food Food Rabbits Rabbits Food Food Animal Animal Food Food Pet Pet Food Food Dog Dog Food Stock Tanks Corn Corn Stock Tanks Stock Tanks Grain Grain Stock Tanks Stock Tanks Feed Feed Stock Tanks Stock Tanks Shavings Shavings Stock Tanks Stock Tanks Chickens Chickens Stock Tanks Stock Tanks Rabbits Rabbits Stock Tanks Stock Tanks Animal Animal Stock Tanks Stock Tanks Pet Pet Stock Tanks Stock Tanks Dog Dog Stock Tanks Vaccines Corn Corn Vaccines Vaccines Grain Grain Vaccines Vaccines Feed Feed Vaccines Vaccines Shavings Shavings Vaccines Vaccines Chickens Chickens Vaccines Vaccines Rabbits Rabbits Vaccines Vaccines Animal Animal Vaccines Vaccines Pet Pet Vaccines Vaccines Dog Dog Vaccines for sale Corn Corn for sale for sale Grain Grain for sale for sale Feed Feed for sale for sale Shavings Shavings for sale for sale Chickens Chickens for sale for sale Rabbits Rabbits for sale for sale Animal Animal for sale for sale Pet Pet for sale for sale Dog Dog for sale for sale Food Corn Food Corn for sale for sale Corn Food Corn Food for sale for sale Food Grain Food Grain for sale for sale Grain Food Grain Food for sale for sale Food Feed Food Feed for sale for sale Feed Food Feed Food for sale for sale Food Shavings Food Shavings for sale for sale Shavings Food Shavings Food for sale for sale Food Chickens Food Chickens for sale for sale Chickens Food Chickens Food for sale for sale Food Rabbits Food Rabbits for sale for sale Rabbits Food Rabbits Food for sale for sale Food Animal Food Animal","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,"discover, all major credit cards",,,http://feedlotcoachella.com,"Parking: Street, Free",,,,,,,,
3200039,1019128,"2020-09-27 04:09:21","R&A Heritage Farm",,mandyk972@yahoo.com,"(573) 436-0446","15642 State Highway P",Potosi,MO,63664,"15642 State Highway P,Potosi,MO 63664","Animal Shelters, Eggs, Farms, Poultry Farms",,,,37.89362,-90.85489,https://i2.ypcdn.com/blob/6df14861adeae9e0903423c9bc4281a94670592c_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 8:00 am - 8:00 pm",,,"cash only",,,,,,,,,,,,
3262723,1054665,"2020-09-27 04:13:04","Vanaernam Simmentals & Show Goats",https://www.vanaernamsimmental.com,,"(712) 304-4425","2892 280th St",Exira,IA,50076,"2892 280th St,Exira,IA 50076","Farms, Animal Shelters",,,,41.60021,-94.7417,,,,,,,,,"Vanaernam Simmentals-Show Gts",https://www.vanaernamsimmental.com,,,,,,,,,
3263068,1054866,"2020-09-27 04:13:04","Safe Haven Farm",,,"(413) 464-1495","630 Outlook Ave",Cheshire,MA,01225,"630 Outlook Ave,Cheshire,MA 01225","Animal Shelters, Animal Removal Services, Farms, Wildlife Refuge",,,,42.57928,-73.16097,,,"Safe Haven Farm is a non-profit wildlife rehabilitation center in Cheshire, MA. Or journey is fueled by our life long love and compassion for ALL animals, no matter the size. We are here to safely rehabilitate sick or injured animals and when ready properly release them into there natural habitat.","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
3759939,1224821,"2020-09-27 04:29:43","State Street Auto Wash",https://www.alpenacarwash.com,info@straysinneed.com,"(989) 356-1923","102 Mason St",Alpena,MI,49707,"102 Mason St,Alpena,MI 49707","Car Wash, Animal Shelters",,,,45.04727,-83.44858,,,,"Mon - Sat: 8:00 am - 6:00 pm Sun: 9:00 am - 4:00 pm","Phone: (989) 356-4324 Phone: (989) 356-2722 Primary Phone: (989) 356-2722",,,,"State Street Lube",https://www.alpenacarwash.com,,,,,,,,,
3797477,1236866,"2020-09-27 04:30:32","Advanced Fencing Systems, Inc.",http://www.advancedfencingsystems.net,ricky@advancedfencingsystems.net,"(229) 421-1288","1163 Woodland Rd Lot 13",Cairo,GA,39827,"1163 Woodland Rd Lot 13,Cairo,GA 39827","Animal Shelters, Fence Materials, Fence Repair, Fence-Sales, Service & Contractors, Wood Products",5,"1 Review",A+,30.92985,-84.1727,https://i1.ypcdn.com/blob/cfeecb2b71795fd8533102560924531cc59c9463_100x100_crop.jpg?f832250,"The fence is simple, we are not.","Advanced Fencing Systems, Inc. specializes in agricultural, commercial, & residential fencing solutions.","Mon - Sun: 6:00 am - 10:00 pm",,,"discover, debit, check, visa, mastercard, paypal, all major credit cards",,,http://www.advancedfencingsystems.net,,"Lamar S.",04/03/2018,five,"This guy gave me a fair estimate and great service! He was prepared for disaster and his employees knew what they were doing. I asked him back to build a pole barn for my father. Highly recommend.",,,,
3850361,1247120,"2020-09-27 04:31:24","Pet World",http://www.petworldnatick.com,dougsr@petworldnatick.com,"(508) 653-9221","1262 Worcester St",Natick,MA,01760,"1262 Worcester St,Natick,MA 01760","Pet Stores, Animal Shelters, Aquariums & Aquarium Supplies, Birds & Bird Supplies, Fence-Sales, Service & Contractors, Pet Food, Pet Services, Pet Supplies & Foods-Wholesale & Manufacturers",,,A+,42.29874,-71.38096,,,"Pet World is a family-owned and operated pet store located in Natick, Massachusetts. We carry numerous hard-to-find pet items, have a knowledgeable staff, and sell healthy, well-cared-for small animals, fish, reptiles, and birds. For years, Pet World has housed the adoption center for Stray Pets In Need of Massachusetts (S.P.I.N). Please come in and visit us today!","Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 6:00 pm","Phone: (508) 653-9647 Phone: (508) 651-9054 Fax: (508) 651-9054 Fax: (508) 653-9647",,"amex, discover, master card, visa",,,"http://www.petworldnatick.com https://www.petworldnatick.com","Parking: Lot Specialties: Birds, Small Animals, Small Pets",,,,,,,,
3924467,1261439,"2020-09-27 04:32:38","Greyhound Adoptions Ctr",http://www.houndsavers.org,,"(619) 443-0940","4821 Dehesa Rd","El Cajon",CA,92019,"4821 Dehesa Rd,El Cajon,CA 92019","Animal Shelters, Dog Training, Fence-Sales, Service & Contractors, Pet Services, Pet Stores, Pet Training",,,,32.7853,-116.84461,,,,"Sunday Closed, Monday Closed, Tuesday Closed, Wednesday Closed, Thursday Closed, Friday Closed, Saturday Closed",,,"cash only",,,http://www.houndsavers.org,,,,,,,,,
3948689,1265943,"2020-09-27 04:33:00","Invisible Fence Of Titusville and Cocoa",http://unleashyourbeast.com,Treasurecoast@yahoo.com,"(321) 505-3255","3206 S Hopkins Ave Suite 91",Titusville,FL,32780,"3206 S Hopkins Ave Suite 91,Titusville,FL 32780","Animal Shelters, Fence Repair, Kennels, Pet Boarding & Kennels, Pet Training",,,,28.5799,-80.80524,,"? We install Invisible Fence Brand Contaiment systems.","For the last 37 years, Invisible Fence?В® Brand has been keeping dogs and cats safe at home by providing pet owners with trusted technology, proven training procedures - and total peace of mind.","Sun Closed",,,"master card, check, discover, amex, debit, visa, diners club",,,http://unleashyourbeast.com,,,,,,,,,
3966751,1269208,"2020-09-27 04:33:18","Animal House Naturals",http://www.animalhousepets.com,info@petfoodstpetersburg.com,"(727) 821-4466","274 37th Ave N","Saint Petersburg",FL,33704,"274 37th Ave N,Saint Petersburg,FL 33704","Pet Stores, Animal Shelters, Aquariums & Aquarium Supplies, Fence-Sales, Service & Contractors, Pet Food, Pet Supplies & Foods-Wholesale & Manufacturers, Tropical Fish",1,"3 Reviews",,27.80573,-82.63678,https://i1.ypcdn.com/blob/8c9081fc642930ae01a31089113e81a53b86a5ad_100x100_crop.jpg?f832250,,"Animal house naturals PET center is a local Family owned PET store in ST Petersburg. Florida. Offering PET food and products for your DOG. CAT. Bird. Reptile. Fish or small PET.","Mon - Fri: 8:00 am - 9:00 pm","Phone: (727) 497-7616 Phone: (727) 522-1095 Fax: (727) 522-1095",,"amex, discover, master card, visa",,"Animal House Naturals Pet Center","http://www.animalhousepets.com https://animalhousepets.com","Parking: Lot",DavePerry,06/24/2009,one,"On my visit there were several veiled chameleons with no climbing branches, plastic heat rocks in some of the cages, and most reptiles were not being kept in proper substrates. Their fish weren't much better. There were two very large oscars in a very small tank. The filtration system was shared with the rest of the wall of tanks, so at least they had clean oxygenated water, but they barely had room to turn around in their tiny tank. I also observed many fish in the same tank with other species they should not be paired with, and fear they may lose some stock from aggressive fish eating the passive ones. After this visit, I won't even buy crickets for my bearded dragon there any more. Terrible tragedy for their animals",Jillysky,06/24/2009,one,"I would NEVER buy a reptile from this store. After taking a look at the reptiles, we were quickly appalled by the sad state many of the reptiles were in. Their environmental conditions were unacceptable. Some reptiles have different needs, some are arboreal and need a place to climb. Their feet just aren't built to operate on a solid surface. When I informed the staff member in charge of this area, she seemed very offended and I kid you not rudely said...all they do is grab tree branches and leaves from OUTSIDE the store and put them in the cages...then change them out when the leaves die. We told her, they need a place to climb, something that will hold their weight, sturdier than a tiny thin tree branch with a few leaves and she simply repeated herself. Not to mention the pesticides that could be on the tree branches and leaves outside. Wow!!! Unbelievable!!! Two of the other cages also contained electric heat rocks, which anyone with even the slightest knowledge of reptiles will tell you is unhealthy and dangerous. Those things should be outlawed. So sad that these poor reptiles have to live like this, under the care of such idiots."
4221053,1334580,"2020-09-27 04:39:22","WeSt CoAsT kLuBhOuSe",,,"(805) 223-4443","5459 Price Rd",Somis,CA,93066,"5459 Price Rd,Somis,CA 93066","Pet Supplies & Foods-Wholesale & Manufacturers, Animal Shelters, Carpenters, Furniture Designers & Custom Builders, Pet Boarding & Kennels",,,,34.2882,-119.05021,https://i2.ypcdn.com/blob/b5b69e75c5b2510b02ca423acf06dd79773f9e45_100x100_crop.jpg?8ad0f92,,,"Mon - Sun: 8:00 am - 8:00 pm",,,,,,,,,,,,,,,
4267738,1344502,"2020-09-27 04:40:07","Hersey Starr / Quality Structures",http://www.qualitystructuresmi.com,cheule@plainanalytics.com,"(616) 551-3257","4975 Starr St SE Ste B","Grand Rapids",MI,49546,"4975 Starr St SE Ste B,Grand Rapids,MI 49546","Animal Shelters, Cabins & Chalets, Carpenters, Sheds, Tool & Utility Sheds",,,,42.91602,-85.54518,https://i1.ypcdn.com/blob/ad150bbe2f43a2affd978eae7765ad5b503719b1_100x100_crop.jpg?8ad0f92,"Mini Buildings. Maxi Benefits!",,,,,"financing available, check",,,http://www.qualitystructuresmi.com,,,,,,,,,
4443492,1378076,"2020-09-27 04:43:47","Sitka Animal Shelter",http://sitkapd.com,,"(907) 747-3567","209 Jarvis St",Sitka,AK,99835,"209 Jarvis St,Sitka,AK 99835","Animal Shelters, Veterinary Clinics & Hospitals",,,,57.050106,-135.31131,,,",","Mon - Fri: 8:00 am - 3:00 pm","Phone: (907) 747-7387",,"check, discover, master card, visa, amex, cash",,,"http://sitkapd.com http://sitkapd.com/animalcontrol/Shelter.html",,,,,,,,,