business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
148963,53074,"2020-09-27 02:34:50","Superior Pawn",http://superiorpawnshop.com,peojo@verizon.net,"(661) 942-4990","1233 W Avenue I",Lancaster,CA,93534,"1233 W Avenue I,Lancaster,CA 93534","Gold, Silver & Platinum Buyers & Dealers, Hand Tools, Jewelers, Musical Instruments, Pawnbrokers, Tools, Video Games",5,"4 Reviews",A+,34.70431,-118.15247,https://i1.ypcdn.com/blob/2935a7fd9cd3e828d115f0cd7713a04d699c0d2d_100x100_crop.jpg?cbd0284,,"Fast friendly service . call for a free quote","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Fax: (661) 942-5001",,cash,,,http://superiorpawnshop.com,"Bike Parking: Yes Parking: Street Wheelchair Accessible: Yes By Appointment Only: No Price Range : Below Average Pets Allowed: No","Marco G.",05/01/2014,five,"great selection of vintage video games","Ed D.",04/16/2014,five,"very helpful, great personalities, fair prices"
149279,53143,"2020-09-27 02:34:50","Whittier Loan & Jewelry",,pawnowner@aol.com,"(562) 846-4354","13575 Whittier Blvd",Whittier,CA,90605,"13575 Whittier Blvd,Whittier,CA 90605","Gold, Silver & Platinum Buyers & Dealers, Alternative Loans, Guns & Gunsmiths, Jewelers, Jewelry Appraisers, Jewelry Buyers, Jewelry Repairing, Pawnbrokers, Precious & Semi-Precious Stones, Tools, Used Tools",5,"1 Review",A+,33.96167,-118.02965,https://i1.ypcdn.com/blob/fcd996514036d701d5e17f2833f8c2a1765de081_100x100_crop.jpg?cbd0284,"Top Dollar Paid / Instant Cash Today / Loan-Buy-Sell","Whittier Loan & Jewelry. 13575 Whittier Blvd. Whittier, CA. 562-696-0370. We are a fully Licensed Pawnshop and Firearms dealer. We Buy or Loan on GOLD, Silver, Diamonds and Ca. approved FIREARMS. We offer a very flexible and easy lay-a-way program with payments up to 12 months. Our Hours of Operation are: M-F 9-6 Sat 10-5","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"check, money order, amex, discover, visa, master card",,,,"Parking: Street, Lot, Private",thump,12/09/2011,five,"nice people, lots of stuff",,,,
149398,53171,"2020-09-27 02:34:50","Cranston Gold & More LLC",http://www.cranstongold.com,cranstongold@gmail.com,"(401) 714-0200","703 Park Ave",Cranston,RI,02910,"703 Park Ave,Cranston,RI 02910","Gold, Silver & Platinum Buyers & Dealers, Electric Equipment & Supplies, Jewelry Buyers, Tools, Watches",,,A+,41.77759,-71.42873,,"We buy (and sell) it all Electronics, Gold, Jewelry, Phones, Laptops, Cameras, etc","Buying/Selling Gold, Valuables, electronics, etc","Mon - Sat: 10:00 am - 6:00 pm Sun Closed","Fax: (401) 714-0007",,"all major credit cards, paypal",,,http://www.cranstongold.com,"Parking: Street",,,,,,,,
149441,53179,"2020-09-27 02:34:50","West Siloam Pawn",http://west-siloam-pawn.business.site,westsiloampawn@cox-internet.com,"(918) 422-5013","3381 Highway 412 W",Watts,OK,74964,"3381 Highway 412 W,Watts,OK 74964","Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelry Buyers, Pawnbrokers, Tools, Used Tools",,,,36.115215,-94.634476,https://i2.ypcdn.com/blob/7be4471125f4df73aa346fa931bc39345aab381e_100x100_crop.jpg?cbd0284,,"West Siloam Pawn is family owned and operated, and has been offering friendly, fair service since 1991. We are conveniently located on Highway 412 W in West Siloam Springs, 3/4 mile west of Cherokee Casino on the south side of the road. Whether you need a new gun for Pa, a new ring for Ma, or just want some extra cash, West Siloam Pawn is the place for you. Come on by and see us today!","Mon - Tue: 9:00 am - 5:00 pm Wed Closed Thu - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,cash,,,http://west-siloam-pawn.business.site,,,,,,,,,
150475,53390,"2020-09-27 02:34:50","BST Buy,Sell,Trade",,,"(304) 723-8848","2401 Pennsylvania Ave",Weirton,WV,26062,"2401 Pennsylvania Ave,Weirton,WV 26062","Coin Dealers & Supplies, Collectibles, Gold, Silver & Platinum Buyers & Dealers, Tools, Video Games",5,"1 Review",,40.41919,-80.56059,https://i2.ypcdn.com/blob/11edcdd4a48a4e8b0c7a260339661df30eb321c7_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,,,,,,"Tim B.",05/16/2016,five,"May have a lot of nascar for sale--would you know what these 2items may be worth.thank you.I have a lot little cars for sale.",,,,
151248,53579,"2020-09-27 02:34:50","Treasure Island Pawn and Gun",http://www.treasureislandpawn.webs.com,tipawn@gmail.com,"(479) 434-3880","1700 Towson Ave","Fort Smith",AR,72901,"1700 Towson Ave,Fort Smith,AR 72901","Coin Dealers & Supplies, Automobile Radios & Stereo Systems, Consumer Electronics, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Loans, Musical Instruments, Pawnbrokers, Tattoos, Tools","4,5","3 Reviews",,35.366936,-94.42157,,,,"Mon - Sat: 12:00 pm - 7:00 pm Sun Closed",,,"all major credit cards, amex, carte blanche, company card, debit, diners club, discover, financing available, jcb, mastercard, paypal, visa",,,"http://www.treasureislandpawn.webs.com http://chopshopstore.com","Parking: Lot","Glenda L.",08/17/2015,four,"where did the comment go. .I don't see but two. none where it says the owner had written it.. just asking. where did that comment go",lman346,03/09/2012,four,"Wow doesn't sound like that last review was written by the owner or anything(sarcasm for you idiots)"
151309,53589,"2020-09-27 02:34:50","EZ Pawn & Jewelry",http://www.ezpawn.com,,"(704) 637-0085","418 S Main St",Salisbury,NC,28144,"418 S Main St,Salisbury,NC 28144","Pawnbrokers, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Loans, Tools, Used Tools",,,,35.66443,-80.47414,,"We're EZ To Deal With! We pay more for gold!","Buy* Sell* Pawn* Jeweler* Loans* Gold & Jewelery Buyers* Firearms* Used Tools * Musical Instruments * Electronics*","Mon - Thu: 9:00 am - 5:30 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"debit, visa, mastercard",,,http://www.ezpawn.com,"By Appointment Only: No",,,,,,,,
151801,53699,"2020-09-27 02:34:50","Caputo's Pawn",http://caputospawn.com,kenneth@caputospawn.com,"(707) 272-3275","9001 N State St","Redwood Valley",CA,95470,"9001 N State St,Redwood Valley,CA 95470","Pawnbrokers, Antiques, Check Cashing Service, Coin Dealers & Supplies, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Jewelry Repairing, Musical Instrument Supplies & Accessories, Tools",,,,39.26748,-123.232,https://i1.ypcdn.com/blob/e62eddc8ec9ec578b5cd67d113de1e207fa3ed37_100x100_crop.jpg?cbd0284,"Great Deal For Great Prices","Hello my name is Kenneth and my wife Jennie Caputo. We are the owners of CaputoВ’s Pawn, we were both born and raised in Mendocino County In California. This year 2016 we are the first to open a new local family owned pawnshop located in Redwood Valley, California, 10 minutes north of Ukiah, CA. CaputoВ’s Pawn is a friendly and understandable environment setting. Our goal is to focus on helping our local community, with small loans, reasonable prices. We have personal jewelers with a combined of 60 years in precious metal and stones. Everyone hits a hard spot in life where they need help to paying a unexpected bill, or to just make some extra cash before your next paycheck. Our pawnshop is here to make hard times a little easier on our customers. We Buy and Sell gold, silver, Musical equipment, tools, Jewelry, And much more!!! Come check us out whenever you are in the area. Our friendly staff is ready to help you with finding a gift for that special someone, or selling items you no longer need.","Mon - Fri: 10:00 am - 6:00 pm Sat - Sun: 10:00 am - 4:00 pm",,,"amex, paypal",,,http://caputospawn.com,,,,,,,,,
152157,53776,"2020-09-27 02:34:50","L.G.'s 24 Hour Pawn Inc",,,"(214) 942-7296","407 W Jefferson Blvd",Dallas,TX,75208,"407 W Jefferson Blvd,Dallas,TX 75208","Discount Stores, Gold, Silver & Platinum Buyers & Dealers, Musical Instruments, Pawnbrokers, Tools",,,,32.74323,-96.82878,,,"Established in 1970. We have been in business for over 30 years. This shop used to be opened 24 hours a day, 7 days a week because of our big loans and cheap prices. Due to state regulations we are no longer open 24 hours a day. However, we are still open 7 days a week. We have more tools than anyone in the DFW area and many bargains on jewelry. Stop by to see our wide selection of music equipment and instruments, electronics, and much more! Come by and see us to loan/buy/sell/trade and save money! Hablamos Espanol!","Mon - Sun: 10:00 am - 8:00 pm",,,"visa, master card, amex, discover, debit, cash",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
152212,53789,"2020-09-27 02:34:50","Larry's Super Pawn Inc.",http://www.larryssuperpawn.com,larry@larryssuperpawn.com,"(234) 430-0221",,Warren,OH,44485,"Warren,OH 44485","Jewelers, Consumer Electronics, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Loans, Musical Instruments, Pawnbrokers, Sporting Goods, Tools",4,"1 Review",,,,,"We want and appreciate your business, whether you buying, selling, or pawning!","BUY* SELL* PAWN We have one of the Largest Selection of Musical Instruments, Fishing and hunting accessories, Electronics, appliances, 10 & 14k Jewelry, and tools in the area.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun: 9:00 am - 3:00 pm",,,"visa, discover, all major credit cards, mastercard, diners club, amex",,"Larry's Super Pawn Inc",http://www.larryssuperpawn.com,"Parking: Lot Wheelchair Accessible: Yes Bike Parking: Yes","Mark M.",02/26/2016,four,"Outstanding, far better than P & R & far more friendly. They go to great pains to help customers and have a wide variety of things to choose from.",,,,
152284,53803,"2020-09-27 02:34:50","Southside Pawn Shop",https://www.southsidepawnshop.com,southsidepawn@yahoo.com,"(270) 444-9610","3470 Wayne Sullivan Dr",Paducah,KY,42003,"3470 Wayne Sullivan Dr,Paducah,KY 42003","Gold, Silver & Platinum Buyers & Dealers, Antiques, Archery Equipment & Supplies, Audio-Visual Equipment, Collectibles, Consumer Electronics, Generators, Guns & Gunsmiths, Loans, Musical Instruments, Pawnbrokers, Tools, Toy Stores, Used Major Appliances, Video Rental & Sales",,,,37.05135,-88.56445,https://i2.ypcdn.com/blob/3bab0305c675baf8a217b9ed28fcc827a9c9c377_100x100_crop.jpg?cbd0284,"If You DidnВ’t Buy It Here Then You Paid Too Much","Southside Pawn Shop, in Paducah, KY, is the premier pawnshop serving Calvert City, Benton, Murray, Cadiz, Barlow and surrounding areas since 2017. We are locally owned and operated. For more information, contact Southside Pawn Shop in Paducah.","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"visa, mastercard, discover, amex, all major credit cards, cash",,,"Primary Website Facebook","Parking: Lot",,,,,,,,
152466,53839,"2020-09-27 02:34:50","City Pawn Shop",http://www.citypawnmontgomery.com,citypawnmontgomery@gmail.com,"(334) 263-6123","4501 Atlanta Hwy",Montgomery,AL,36109,"4501 Atlanta Hwy,Montgomery,AL 36109","Pawnbrokers, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Lawn & Garden Equipment & Supplies, Lawn Mowers, Loans, Musical Instrument Supplies & Accessories, Musical Instruments, Tools, Used Tools, Watch Repair, Watches",5,"1 Review",A+,32.38228,-86.22892,https://i1.ypcdn.com/blob/983ded0974c47b04c9381c580c60933d99a8a81e_100x100_crop.jpg?cbd0284,"Everyday Low Prices!!","City Pawn Shop of Montgomery, AL is a licensed pawnbroker Since 1943 with reliable service. Our shop accepts guns, TVs, Tools and more. Our shop also buys gold and silver. In business since 1943, we guarantee professional service at reasonable rates. Our friendly staff is ready to assist you.","Mon - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 3:00 pm",,,"check, discover, debit, visa, mastercard, cash",,,http://www.citypawnmontgomery.com,"Parking: Lot","David E.",04/22/2016,five,"With over 70 years in the business they have a very knowledgeable and friendly staff. Would recommend to anyone wanting a good deal or needing some cash fast!",,,,
152524,53846,"2020-09-27 02:34:50","Porter's Pawn & Bargain Center",http://www.porterspawn.com,porterspawn@centurylink.net,"(870) 424-7296","625 E 9th St","Mountain Home",AR,72653,"625 E 9th St,Mountain Home,AR 72653","Consumer Electronics, Electric Tools, General Merchandise, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Repairing, Loans, Pawnbrokers, Pneumatic Tools, Precious Metals, Tools, Watches","4,5","8 Reviews",,36.33294,-92.37656,https://i1.ypcdn.com/blob/357a2876d78855a69ea115f35e92d7119a3b6ede_100x100_crop.jpg?cbd0284,"30 Day Loan, 30 Day Grace.",,,,,,,,http://www.porterspawn.com,"By Appointment Only: No","Jenny R.",12/21/2016,five,"I have bought lots of games, movies, and many other things from Porter's over the years and they can not be beat on prices and there is no other Pawn shop around that offers you a 6 month warranty for the items you buy. Love this place and the friendly courteous staff that is always greeting you as soon as you walk in.","Averitt S.",12/21/2016,five,"I just had one of my grandma's rings resized by T.J. the jeweler there and he did a great job. I had been to numerous other jewelry stores and they told me that it couldn't be done since it was an older ring but Porter's had no problem doing it."
152645,53874,"2020-09-27 02:34:50","Kwik Pawn & Jewelry",http://www.kwikpawn.com,kwikpawn@gmail.com,"(407) 614-5938","1027 S Dillard St","Winter Garden",FL,34787,"1027 S Dillard St,Winter Garden,FL 34787","Consumer Electronics, Collectibles, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers, Loans, Musical Instruments, Pawnbrokers, Tools, Watches",,,,28.55229,-81.5834,https://i1.ypcdn.com/blob/24209f3c7b9269b75db75f85aced81ed137cb219_100x100_crop.jpg?cbd0284,"We Loan More & Sell For Less",,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"visa, discover, mastercard",,"Kwik PAWN & Jewelry",KwikPawn.com,"Parking: Lot, Private Bike Parking: Yes Price Range : Average By Appointment Only: No",,,,,,,,
153409,54038,"2020-09-27 02:35:00","Action Pawn",http://actionpawnshops.com,actionpawn6@webvortex.com,"(512) 832-8559","9314 N Lamar Blvd",Austin,TX,78753,"9314 N Lamar Blvd,Austin,TX 78753","Pawnbrokers, Computer & Equipment Dealers, Consumer Electronics, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Loans, Musical Instruments, Sporting Goods, Television & Radio Stores, Tools",,,,30.36204,-97.69774,https://i1.ypcdn.com/blob/8494e7a71cd44b9730c9460b5a21cb5ddde0d905_100x100_crop.jpg?cbd0284,,"We do not buy or sell broken televisions.","Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 6:00 pm Sun: 12:00 am - 5:00 pm",,,"discover, visa, amex, mastercard",,,http://actionpawnshops.com,,,,,,,,,
153805,54123,"2020-09-27 02:35:00","Fox Pawn",http://www.foxpawn.com,,"(772) 913-4867","137 Sebastian Blvd Ste B",Sebastian,FL,32958,"137 Sebastian Blvd Ste B,Sebastian,FL 32958","Pawnbrokers, Alternative Loans, Coin Dealers & Supplies, Consumer Electronics, Fishing Supplies, Gold, Silver & Platinum Buyers & Dealers, Gun Safety & Marksmanship Instruction, Guns & Gunsmiths, Jewelry Buyers, Loans, Musical Instruments, Store Fronts, Tools, Used Computers, Used Tools",5,"3 Reviews",,27.80757,-80.46834,https://i1.ypcdn.com/blob/aeebcac3bb35b2e03b3293ddd8e61ca84c87ce38_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm",,,,,,http://www.foxpawn.com,,"Brandon E.",01/03/2015,five,"The owner is very friendly and is committed to satisfying the customer, I would recommend this company to everyone, with out a doubt the best pawn shop in sebastian.","Andrew C.",09/27/2014,five,"Great prices on guns and friendly owner"
154031,54174,"2020-09-27 02:35:00","Steve's Pawn Shop",https://www.facebook.com/stevespawns,,"(270) 586-0631","6211 Nashville Rd",Franklin,KY,42134,"6211 Nashville Rd,Franklin,KY 42134","Pawnbrokers, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Loans, Tools",,,,36.6372,-86.56333,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, all major credit cards, mastercard",,,https://www.facebook.com/stevespawns,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
154466,54274,"2020-09-27 02:35:00","Hammonton Cash",http://www.hammontoncash.com,Hammontoncash@gmail.com,"(609) 270-7298","10 N White Horse Pike",Hammonton,NJ,08037,"10 N White Horse Pike,Hammonton,NJ 08037","Gold, Silver & Platinum Buyers & Dealers, Computer & Equipment Dealers, Construction & Building Equipment, Pawnbrokers, Thrift Shops, Tools, Used Computers, Used Tools",,,,39.64823,-74.79064,,,"Buy & Sell Everything !","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"debit, all major credit cards",,,http://www.hammontoncash.com,,,,,,,,,
154869,54358,"2020-09-27 02:35:00","Montauk Buy and Sell",http://www.montaukbuyandsell.com,,"(631) 450-4040","654 W Montauk Hwy",Lindenhurst,NY,11757,"654 W Montauk Hwy,Lindenhurst,NY 11757","Gold, Silver & Platinum Buyers & Dealers, Jewelers, Pawnbrokers, Thrift Shops, Tools",,,,40.67195,-73.38003,https://i2.ypcdn.com/blob/ab41e936010c26b66072bedd315134daaea92872_100x100_crop.jpg?cbd0284,"We buy what you have, we have what you need!","WE Buy gold silver platinum diamonds watches tools electronics and more. We serv all Long Island, we are located in the Town of Babylon , Village of Lindenhurst. We Border the following Communities, Copiague, Amityville, Massapequa, West Babylon, Islip, Bay Shore. Come on downandsell your unwanted items for top dollar!","Mon - Sat: 9:00 am - 7:00 pm",,,"all major credit cards",,,"We buy what you have, we've got what you need !","Parking: Lot, Free Wheelchair Accessible: Yes Pets Allowed: Yes",,,,,,,,
155051,54395,"2020-09-27 02:35:00","Trader Jim's Pawn Shop",http://www.traderjimspawn.com,,"(817) 900-8937","1054 S Handley Dr","Fort Worth",TX,76112,"1054 S Handley Dr,Fort Worth,TX 76112","Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Jewelry Buyers, Lawn Mowers, Loans, Motor Scooters, Musical Instruments, Pawnbrokers, Payday Loans, Television & Radio Stores, Tools",5,"1 Review",,32.73125,-97.21908,//i4.ypcdn.com/videos/SS160032683868/SS160032683868.png?cbd0284,"NEED CASH! TOP DOLLAR PAID!","Since 1982 Trader Jim's Pawn Shop, is here to help if you are in a pinch. We pay top dollar for all of your items, including gold and jewelry, electronics, instruments, and much more. Our friendly professionals will appraise your item fairly for the right value. When money is a little tight, we can provide a quick and easy option for you. Consider obtaining a pawn loan from us, where we can provide cash up to $1,340.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm",,,"visa, mastercard, discover, amex",,,http://www.traderjimspawn.com,,"Robert M.",02/07/2018,five,"I've made several purchases of good quality items from this well-run family business. Staff is professional and flexible. the shop is clean and organized. If you need a respectful place to take out a loan or find some interesting purchases, this is a safe bet.",,,,
155170,54427,"2020-09-27 02:35:00","Gold N Pawn",http://goldnpawnshop.com,goldnpawne@gmail.com,"(812) 876-9200","5645 W State Road 46",Bloomington,IN,47404,"5645 W State Road 46,Bloomington,IN 47404","Consumer Electronics, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Pawnbrokers, Tools",,,A+,39.22226,-86.60832,https://i1.ypcdn.com/blob/f1eaa345232c0caa228c2c292cea757e4b3b726e_100x100_crop.jpg?cbd0284,"Banks won't help? We will! Get the cash you need today!","We are a family owned pawn shop dedicated to providing excellent service! If you live in the Southern Indiana area and need cash FAST, Gold 'N' Pawn is your best choice for a collateral loan.","Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,"master card, visa, amex, discover, debit, paypal, cash",,"Gold 'N' Pawn",http://goldnpawnshop.com,"Parking: Lot",,,,,,,,
155253,54444,"2020-09-27 02:35:00","American Family Pawn & Guns",http://www.americanfamilypawn.com,info@americanfamilypawn.com,"(804) 708-3131","2427 Anderson Hwy",Powhatan,VA,23139,"2427 Anderson Hwy,Powhatan,VA 23139","Coin Dealers & Supplies, Ammunition, Collectibles, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Pawnbrokers, Sporting Goods, Tools","3,5","6 Reviews",,37.51948,-77.81527,//i3.ypcdn.com/videos/IY256212554/IY256212554.png?cbd0284,"Buy or Pawn your Gun Today!","American Family Pawn & Guns is a local, family-owned gun dealer and Gun Pawn Shop serving the Powhatan, Chesterfield, Midlothian, Goochland area and now serving Henrico, Short Pump, Glen Allen. We offer Guns like Rifles, Pistols and Assault Rifles, FFL Transfer, Ammunition, and Rare and Collectible Firearms. We also deal with Used Guns including Buying, Selling, or Pawn your Gun. Fair Pricing and appraisal for guns, coins and more.","Mon - Thu: 9:00 am - 5:30 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"discover, visa, debit, mastercard, all major credit cards",,,"Gun Dealer in Richmond VA","Parking: Lot","Nathalie R.",02/04/2016,five,"""Ordered a set of American Rough Rider .22lr revolvers from American Family Pawn & Guns. The price for the pair were exceptional given they were brand new - most other places I've seen have sold them between $50-100 more. Upon payment, I received the revolvers at my local FFL promptly. American Family Pawn & Guns was also available via email and phone with almost instant response. Would purchase again through this ...""morebusiness.""less","Jamal G.",11/03/2016,one,"Horrible, spoke to them yesterday confirmed what time they opened. Drove an hour got there just before 9. Waited till 1030 still no one showed up. Nothing on their door, website, facebook page or answering machine about them not being there. Wasted alot of time absolutly horrible and unproffesional suggest taking your business elsewere."
155395,54476,"2020-09-27 02:35:00","Pop's Pawn",,pops_buy_back@yahoo.com,"(541) 679-4001","250 NW Main St",Winston,OR,97496,"250 NW Main St,Winston,OR 97496","Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Tools",3,"4 Reviews",,43.12568,-123.41169,,,,"Mon - Sat: 10:00 am - 5:00 pm",,,"all major credit cards, amex, discover",,"Pop's Pawn LLC Pops Buy Back",,"Parking: Lot, Free Wheelchair Accessible: Yes","Hugh M.",05/26/2016,one,"They advertise We buy and sell Gold and Silver. Yet a thick bracelet stamped 9ct and appraised by a jeweler they couldn't tell if it was gold and we're more interested in chatting with his mate. Highly recommend you go somewhere else.","Lisa B.",10/18/2014,five,"I like this business and I will always deal with them when I need to."