business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1059240,337392,"2020-09-27 03:03:35","AAA Legal Document Assistant",http://www.calda.org,,"(209) 425-0199","215 N San Joaquin St",Stockton,CA,95202,"215 N San Joaquin St,Stockton,CA 95202","Notaries Public, Divorce Assistance, Estate Planning, Probate, & Living Trusts, Eviction Service, Legal Document Assistance, Paralegals","4,5","8 Reviews",,37.95527,-121.28798,,"Let's get it done right the first time!!!","I am the owner of AAA LEGAL DOCUMENT ASSISTANT and have been in business since 1996, I provide high quality legal documents for the public as the information is provided to me. I am one block from the Courthouse and file documents on a daily basis. I am very concerned about my reputation and work very hard to maintain my reputation. References are available upon request. Appointment only.","Mon - Fri: 8:00 am - 3:00 pm Sat - Sun Closed",,,"debit, check, all major credit cards",,,http://www.calda.org,"Parking: Street, Lot Wheelchair Accessible: Yes","L G.",10/09/2019,one,"Notarized a document that clearing my father was being pressured into doing. Would not recommend her. Did not do her due diligent","James M.",09/01/2016,five,"June always went above and beyond for me. HIGHLY HIGHLY recommend this business for your legal help. She is an encyclopedia of legal knowledge and if for some reason she doesn't know the answer, she will find out. Thanks June!"
1059436,337439,"2020-09-27 03:03:35","Cole Legal Doc Prep & Notary Public",,colelegal558@gmail.com,"(323) 642-7003","5838 Overhill Drive,Ste. #2","Windsor Hills",CA,90043,"5838 Overhill Drive,Ste. #2,Windsor Hills,CA 90043","Paralegals, Legal Document Assistance, Legal Forms, Notaries Public, Typing Service",,,,33.987926,-118.35429,https://i1.ypcdn.com/blob/a8840b097bec707ffe52103b9ef791551d182a96_100x100_crop.jpg?f9d23e1,,"Cole Legal Doc Prep & Notary Public wants you to leave the detailed legal paperwork to us! Spend your valuable time doing something you enjoy. Our business provides legal assistance while reducing legal fees and costs for in pro per consumers and businesses. We are confident in our work, a reliable choice offering quality customer service and ready, willing and able to join your team. Cole Legal Doc Prep & Notary Public is registered, bonded and an insured Legal Document Assistant (LDA) Call Now! 323-642-7003","Mon: 6:30 pm - 8:30 pm Tue - Thu: 9:00 am - 6:00 pm Fri: 6:30 pm - 8:30 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"visa, master card, check, debit, cash",,"Cole Legal",,,,,,,,,,
1060225,337622,"2020-09-27 03:03:35","MOLAKAS PARALEGAL & NOTARY SERVICES",,molakasparalegalservices@cox.net,"(480) 370-4909",,Chandler,AZ,85286,"Chandler,AZ 85286","Estate Planning, Probate, & Living Trusts, Legal Document Assistance, Legal Forms, Notaries Public, Paralegals",5,"1 Review",,,,,"AFFORDALE LOW COST L E G A L SERVICES IN AN INSTANT !","I verify the authenticity of signatures and signors entities on many types of documents. When providing an affidavit, verification, or any similar sworn document to the court, it is generally necessary to procure a notary stamp to indicate that you are, in fact, who you say you are on the document. Contracts often require a notary for the same reason. Wills, trusts, power of attorney documents and contracts all require a notary stamp in many states.","Mon - Fri: 9:00 am - 9:00 pm Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 4:00 pm","Contact Number:: (480) 370-4909",,"no credit cards, cash, check",,,,,"Kimberly M.",01/19/2014,five,"Kim was very knowledgable and very helpful in setting up Probate documents for my Mother. She was kind and came to our home on (3) separate occassions to finalize the documents without complaint. Her fees were very reasonable and I would definately use her again.",,,,
1060337,337646,"2020-09-27 03:03:35","Independent Legal Solutions- Attorney Assisted & Registered",http://paralegaldocumentservices.com,rcparalegalservices@gmail.com,"(909) 451-9819","123 E 9th St Ste 100-a",Upland,CA,91786,"123 E 9th St Ste 100-a,Upland,CA 91786","Estate Planning, Probate, & Living Trusts, Child Custody Attorneys, Divorce Assistance, Legal Document Assistance, Legal Forms, Notaries Public, Paralegals, Process Servers, Wills, Trusts & Estate Planning Attorneys",5,"1 Review",,34.09633,-117.64929,https://i1.ypcdn.com/blob/54dd1c322ad366d4b295e317334646fd5d712ae3_100x100_crop.jpg?f9d23e1,"Attorney Assisted Paralegal Services","Independent Legal Solutions is a full service paralegal firm offering the self represented individual assistance in preparing legal documents for a variety of civil, small claims, family law, probate, divorce, custody and visitation, wills trusts and probate, name change, annulments, pre and post nuptial agreements, affidavits, judgments, writs, wage garnishments, motions and oppositions. All documents are attorney assisted and attorney reviewed. We also offer mobile notary public services and registered process servers.","Mon - Thu: 8:30 am - 6:00 pm Fri: 8:30 am - 3:00 pm",,,"amex, cash, check, debit, discover, visa, financing available, mastercard, paypal, all major credit cards, master card",,,http://paralegaldocumentservices.com,"Parking: Lot, Self, Free Wheelchair Accessible: Yes","Carol H.",03/04/2017,five,"Carol was great. We had used another paralegal to get a divorce but they closed their doors and ran off with our money before finishing. Highly recommended",,,,
1060568,337704,"2020-09-27 03:03:35","Mobile Notary",,kandicesetters@yahoo.com,"(318) 949-6580","280 Bodcau Spur Rd",Haughton,LA,71037,"280 Bodcau Spur Rd,Haughton,LA 71037","Paralegals, Legal Forms, Notaries Public",,,,32.53788,-93.59413,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 7:30 am - 3:00 pm Sun: 9:00 am - 2:00 pm",,,"paypal, cash",,,,,,,,,,,,
1060887,337793,"2020-09-27 03:03:35","SY Paralegal & Notary Services",http://www.syparalegal.com,sy.paralegal@gmail.com,"(909) 919-6122",,"Rancho Cucamonga",CA,91730,"Rancho Cucamonga,CA 91730","Paralegals, Child Custody Attorneys, Divorce Assistance, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Guardianship Services, Legal Document Assistance, Notaries Public",,,,,,,"Don't Move I'll Be Right There!! For Minimal Travel Fee 7 Days a Week Experience, Reliable and Committed to Excellence","I am an ABA (American Bar Association) Certified Paralegal since 2007. Susan's Mobile Notary/ Paralegal provides professional, consistent and quality service.","Mon - Fri: 7:00 pm - 10:00 pm Sat: 9:00 am - 5:00 pm Sun: 9:30 am - 2:30 pm",,,"debit, check, all major credit cards",,,http://www.syparalegal.com,,,,,,,,,
1061329,337896,"2020-09-27 03:03:35","Pop Legal Docs & Notary Services",http://www.poplegaldocs.com,poplegaldocs@aol.com,"(951) 239-8478",,,,,,"Family Law Attorneys, Attorneys Referral & Information Service, Legal Document Assistance, Legal Forms, Mediation Services, Notaries Public, Paralegals, Wedding Chapels & Ceremonies, Wedding Planning & Consultants, Wedding Supplies & Services",5,"1 Review",A+,,,,"Personable, Optimistic, Professional.",,"Hours Appointment Only Hours Mon - Sun 9:00 am - 5:00 pm Regular Hours Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"check, paypal, all major credit cards, cash, visa, mastercard, amex, discover",,,"Legal Document Services",,gary.horn.71,07/04/2013,five,"I am very happy I chose to use Pop Legal Docs & Notary Services, I waited to the very last minute to handle some legal paper work and there was a lot of it and chimere took care of all of it and thoroughly explained it to me! I LOVE this service!",,,,
1061549,337950,"2020-09-27 03:03:35","Shannon Thomas, Notary Public",http://www.stlandrynotary.com,NotaryShannon@yahoo.com,"(337) 290-3515",,Opelousas,LA,70570,"Opelousas,LA 70570","Notaries Public, Paralegals",,,,,,,,"Full Service Notary Public. Afterhour and mobile service is available.","Hours Appointment Only Hours Sat - Sun 8:00 am - 7:00 pm Regular Hours","Phone: (337) 459-0350",,"cash only",,,http://www.stlandrynotary.com,,,,,,,,,
1062022,338054,"2020-09-27 03:03:42","Solutions For Your Business LLC",,,"(216) 395-4284",,"Cleveland Heights",OH,44118,"Cleveland Heights,OH 44118","Foreclosure Services, Legal Document Assistance, Notaries Public, Paralegals, Secretarial Services",,,,,,,,"We can provide a solutions to resolve your business needs. Let us be your problem solver! Paralegal,Notary,Foreclosure Prevention and Options,Secretarial Services,Legal Documents","Mon - Fri: 9:30 am - 5:00 pm",,,"all major credit cards",,,,,,,,,,,,
1062738,338232,"2020-09-27 03:03:42","Paula's 24/7 Mobile Notary Services",http://www.mpimobilenotary.com,mpislas@msn.com,"(909) 451-8216","8244 Ramona Ave","Rancho Cucamonga",CA,91730,"8244 Ramona Ave,Rancho Cucamonga,CA 91730","Notaries Public, Attorneys Referral & Information Service, Loans, Paralegals, Real Estate Loan Processing",,,,34.10408,-117.58982,,,,"Mon - Sun: 12:00 am - 12:00 pm","Back up Notary: (951) 440-1329 Fax: (909) 758-0150",,"paypal, cash, all major credit cards",,"Paula's 24/7 Mobile Notary MPI Mobile Notary Services",www.mpimobilenotary.com,,,,,,,,,
1062873,338278,"2020-09-27 03:03:42","Trice Paralegal, Notary, & Investigative Services",,rtrice1@gmail.com,"(202) 827-9960","1629 K Street",Washington,DC,20032,"1629 K Street,NW,Suite #300,Washington,DC 20032","Paralegals, Legal Document Assistance, Notaries Public, Private Investigators & Detectives",,,,38.90289,-77.03788,,"Providing Efficient, Reliable, and Honest Services","Trice Paralegal, Notary, and Investigative Services provide investigations, paralegal assistance, and notarial work for law firms, businesses, and private individuals. Our goal is to exceed the expectations of our clients by providing efficient, reliable, and honest services.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:30 am - 5:00 pm Sun Closed","MobilePhone: (202) 390-9587 Fax: (202) 803-7967",,"debit, check, cash, all major credit cards, paypal",,,,,,,,,,,,
1063244,338363,"2020-09-27 03:03:42","Notary Public",,mitchellcolesparalegal@gmail.com,"(304) 860-2741","Po Box 2785",Beckley,WV,25802,"Po Box 2785,Beckley,WV 25802","Family Law Attorneys, DUI & DWI Attorneys, Notaries Public, Paralegals, Personal Injury Law Attorneys",5,"2 Reviews",,37.7792,-81.1882,https://i3.ypcdn.com/blob/20781e938291cab5ce23859d945f2b807da19cd6_100x100_crop.jpg?f9d23e1,"Our Mission is Your Success!",,"Mon - Sun: 9:00 am - 5:00 pm",,,,,,,,"Adriana R.",11/10/2019,five,"This young man was very professional and a pleasure to speak with. He helped me print my loan paperwork, kept everything organized, and referred me to the right attorney to complete my closing. I am thankful for him during this difficult time.","Dana E.",07/08/2017,five,"Very professional, knowledgeable, and friendly. Mitchell was well groomed and poised. I enjoyed just watching him stamp my docs. lol"
1063557,338438,"2020-09-27 03:03:42","Devin's Mobile Notary",,devinloureiro@gmail.com,"(909) 784-8619",,"La Verne",CA,91750,"La Verne,CA 91750","Paralegals, Notaries Public",,,,,,,,,"Mon - Sun: Open 24 Hours",,,"check, cash",,,,,,,,,,,,
1063609,338450,"2020-09-27 03:03:42","Baxter & Muldoon Document Service",,contact@baxtermuldoon.com,"(562) 467-8968","18000 Studebaker Rd Ste 700",Cerritos,CA,90703,"18000 Studebaker Rd Ste 700,Cerritos,CA 90703","Paralegals, Bankruptcy Services, Divorce Assistance, Estate Planning, Probate, & Living Trusts, Legal Document Assistance, Notaries Public",,,,33.86789,-118.09907,https://i1.ypcdn.com/blob/db87f02d55950691a33d48a3c8845005e1342a3c_100x100_crop.jpg?f9d23e1,"Where Quality, Service & Your Time Still Matter!","From the beginning our mission has been to set higher standards for service, and accuracy in an industry not typically known for great customer care. We believe it should be easy for anyone to get good service and sound advice concerning last wills and trust, to incorporate a business, file bankruptcy, file for divorce or take care of other common legal matters. For us, the goal is not simply to provide a smart, cost-effective service. it?В€В™s to make sure everyone gets the legal protection and service they need. Since opening our doors, Baxter & Muldoon has expanded to become the premier legal source for small businesses and consumers. As the company continues to grow, we are careful to hold true to our original vision. For us, putting the law within reach of our communities is more than just a novel idea it?В€В™s our founding principle.","Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed","main phone: (562) 320-4877",,"debit, check, all major credit cards, financing available",,,,,,,,,,,,
1064610,338678,"2020-09-27 03:03:42","A AAA Notary Plus",,kullamandiri@att.net,"(310) 831-3949","1230 S Gaffey St Ste 4","San Pedro",CA,90731,"1230 S Gaffey St Ste 4,San Pedro,CA 90731","Notaries Public, Escrow Service, Legal Document Assistance, Legal Forms, Paralegals, Tax Return Preparation, Tax Return Preparation-Business",,,,33.73267,-118.29217,https://i2.ypcdn.com/blob/2e158bb12090e5577f88b3640d158d5be8ed8047_100x100_crop.jpg?f9d23e1,,"Notary Public, Travel Notary, Marriage License & Ceremony, Income Tax, Divorce, Eviction, Immigration, DACA Paperwork, Child Custody","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 7:00 pm Sun Closed",,,"cash, check, visa, discover, mastercard",,,,,,,,,,,,
1065620,338905,"2020-09-27 03:03:42","Non-Lawyer Clinic",http://mytitusvilledentist.com,,"(321) 268-4022","224 Country Club Dr",Titusville,FL,32780,"224 Country Club Dr,Titusville,FL 32780","Notaries Public, Attorneys, Attorneys Referral & Information Service, Legal Clinics, Legal Document Assistance, Legal Service Plans, Paralegals",,,,28.57682,-80.80366,,,,,,,,,,http://mytitusvilledentist.com,,,,,,,,,
1066056,339009,"2020-09-27 03:03:44","Document Drafting Services",,,"(509) 371-9064","1404 Thayer Dr",Richland,WA,99354,"1404 Thayer Dr,Richland,WA 99354","Credit & Debt Counseling, Bankruptcy Services, Notaries Public, Paralegals, Process Servers",,,,46.28862,-119.28967,,"Notary Public & Process Serving also available","To the average person the judicial process can seem like an overwhelming task to brave without assistance. Even more overwhelming is the thought of the expense of retaining an attorney to complete the work on your behalf. Individuals with certain education and experience may work in self-employment as document preparers. Please review the disclaimer regarding a document preparers status printed below. I would be happy to answer any questions that you may have regarding using document services free of charge. If Im not able to help you I will direct you to someone that can. AFFORDABLE RATES/ FREE QUOTES/ FLAT RATES MOST CASES (A Debt Relief Agency) DISCLAIMER: A DOCUMENT PREPARER IS NOT AN ATTORNEY AND IS NOT PERMITTED TO GIVE LEGAL ADVICE OR REPRESENT A CLIENT IN A COURT OF LAW. UNDER CURRENT STATUTORY REGULATIONS DOCUMENT PREPARERS MAY GATHER INFORMATION AND PREPARE DOCUMENTS/PLEADINGS FOR PERSONS THAT ARE REPRESENTING THEMSELVES PRO-SE WITHIN A PROCEEDING OR ACTION. AN ATTORNEY IS AVAILABLE IF THE NEED FOR ADVANCED SERVICES OR REPRESENTATION IN A COURT OF LAW ARISES IN YOUR CASE. REFERRALS TO LICENSED ATTORNEYS MAYBE PROVIDED AT THE TIME OF CONTACT OR INQUIRY.","Mon - Fri: 9:00 am - 5:00 pm",,,"visa, master card, amex, discover, debit, check, paypal, cash, financing available, travelers checks",,,,,,,,,,,,
1066303,339069,"2020-09-27 03:03:44","Anytime Process Service",http://www.anytimeprocessservice.com,anytimeprocessservice@yahoo.com,"(405) 274-1020","35 Miller Dr",Chickasha,OK,73018,"35 Miller Dr,Chickasha,OK 73018","Paralegals, Legal Document Assistance, Legal Forms, Notaries Public, Process Servers",,,,35.02348,-97.97384,https://i2.ypcdn.com/blob/efb14cb699e18baf7ba0dda87e3271d15691c22f_100x100_crop.jpg?f9d23e1,"""Anytime, Anywhere, We will find you""","When circumstances call for service of legal documents, you want the job done quickly and efficiently by experienced professional with a proven track record. Anytime Process Service is the place. If you need a Process Server in Oklahoma, Anytime Process Service is the agency to call. I have great success in those hard to serve cases, including Tribal property. Don't send your process to some nationwide company that has papers floating all over the country. I offer Process Service for the entire State of Oklahoma. When you use Anytime Process Service, I will provide you with superior customer support! God Bless","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed Independence Day 2020/07/04 Closed","Fax: (405) 320-5050",,"debit, check, all major credit cards, paypal",,"AnyTime Process Service","Independent Process and Document Server",,,,,,,,,
1067104,339247,"2020-09-27 03:03:45","Paralegal Services",http://www.psfresno.com,info@psfresno.com,"(559) 485-4787","255 N Fulton St Ste 107",Fresno,CA,93701,"255 N Fulton St Ste 107,Fresno,CA 93701","Paralegals, Notaries Public",,,A,36.74695,-119.80049,,,,"Mon - Fri: 10:00 am - 5:00 pm",,,"all major credit cards",,,http://www.psfresno.com,,,,,,,,,
1067815,339431,"2020-09-27 03:03:45","VMS & Associates, Inc.",http://www.vmsimmigration.com,,"(408) 606-8688","351 S Baywood Ave","San Jose",CA,95128,"351 S Baywood Ave,San Jose,CA 95128","Immigration & Naturalization Consultants, Notaries Public, Paralegals, Translators & Interpreters",,,,37.32212,-121.94611,https://i1.ypcdn.com/blob/2e49b3a53fb5e25ec5e9e57480853fb7306ed30f_100x100_crop.jpg?f9d23e1,,,,"Vivian Stoklos requested: (408) 606-8688",,"all major credit cards",,,http://www.vmsimmigration.com,,,,,,,,,
1068139,339526,"2020-09-27 03:03:45","24/7 Divorce Trusts Wills Notary Services",,,"(775) 887-1787",,,,,,"Notaries Public, Adoption Services, Divorce Assistance, Legal Forms, Paralegals",1,"1 Review",,,,,,"24/7 Confidential Service - All Power of Attorneys",,,,,,"AAA Paralegal Resume Office Services 24/7 Divorce Paralegal Trusts Wills Travel Notary Services",,,hgraham,02/28/2014,one,"I don't understand this ad. There is another paralegal business with another name at the same address... Is this a scam?",,,,
1068284,339568,"2020-09-27 03:03:45","AKA Downtown Linda Brown Legal Document Service",,downtownlindabrown10@comcast.net,"(209) 529-7254","418 13th St",Modesto,CA,95354,"418 13th St,Modesto,CA 95354","Paralegals, Divorce Assistance, Legal Forms, Notaries Public",,,,37.63761,-120.99091,,"""RACING to finish all of your legal document needs""",,,,,"check, discover, master card, visa",,,,"Parking: Street",,,,,,,,
1069155,339769,"2020-09-27 03:03:45","Pitruzzello Legal Document Services",http://www.omegarose.net,rose@omegarose.net,"(951) 784-9910","4192 Brockton Ave Ste 100",Riverside,CA,92501,"4192 Brockton Ave Ste 100,Riverside,CA 92501","Paralegals, Legal Document Assistance, Legal Forms, Notaries Public, Process Servers",,,,33.9803,-117.38126,https://i1.ypcdn.com/blob/be7e4eafda88f47b53c598040ae585d25e39b990_100x100_crop.jpg?f9d23e1,"Call in the AM documents completed in the PM. Mobile Notary I will come to you","I have been a small women owned business since 1999. Professional, Accurate, Honest service.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (951) 347-4891",,"check, all major credit cards",,,http://www.omegarose.net,,,,,,,,,
1069809,339917,"2020-09-27 03:03:45","Get It Right",http://www.getitrightvp.com,,"(361) 944-8118","205 N Commonsway Dr Apt D",Portland,TX,78374,"205 N Commonsway Dr Apt D,Portland,TX 78374","Paralegals, Legal Document Assistance, Notaries Public",,,,27.88732,-97.32327,,,,"Mon - Fri: 9:00 am - 5:00 pm Sun: Open 24 Hours",,,"all major credit cards, cash, visa, check, debit, paypal",,,http://www.getitrightvp.com,,,,,,,,,
1069951,339954,"2020-09-27 03:03:45","Valley Immigration Solutions",http://www.valleyimmigrationsolutions.com,valley.solutions@yahoo.com,"(623) 939-3018","8751 N 51st Ave Ste 107",Glendale,AZ,85302,"8751 N 51st Ave Ste 107,Glendale,AZ 85302","Paralegals, Immigration & Naturalization Consultants, Legal Document Assistance, Notaries Public, Translators & Interpreters",5,"2 Reviews",,33.56332,-112.16821,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Business Fax: (480) 247-5011",,"visa, master card, debit, check, cash, financing available",,,"Business Website",,"Melvin C.",04/29/2017,five,"I am very happy and most of all grateful! For everything Jesus has done for me. Thanks to him and his staff I've been able to successfully re new my immigration status and accomplish many other goals. Thank you so much Jesus!","Ice D.",03/15/2017,five,"We couldn't be happier that we chose Jesus Martinez at Valley Immigration Solutions for our Spanish translation need. He was very professional, prompt, and provided us with an excellent finished document which was accepted by the foreign consulate we were working with. His fees were very fair as well. Thank you Mr. Martinez!"
1070735,340155,"2020-09-27 03:03:45","Alpha Civil Process",http://www.alphacivilprocess.webs.com,,"(817) 915-6190","212 Shadowoak Dr",Burleson,TX,76028,"212 Shadowoak Dr,Burleson,TX 76028","Attorneys, Legal Document Assistance, Notaries Public, Paralegals, Process Servers",5,"2 Reviews",,32.57852,-97.25412,,,,"Mon - Fri: 8:00 am - 9:00 pm Sat: 9:00 am - 9:00 pm Sun Closed","Fax: (866) 866-8027",,"paypal, travelers checks, visa, amex, debit, discover, master card",,,"Process Server",,dentonatty,09/14/2012,five,"HIghly recommend this company! Professional, good communication, prompt. Exceeded expectations and would use again. Very reasonably priced.",clientlocal,08/24/2012,five,"Great service with excellent communication."
1070743,340158,"2020-09-27 03:03:45","Newark-Fremont Legal Center",http://www.newark-fremont-legal.com,rljohnson@newark-legal.com,"(510) 794-5297","38750 Paseo Padre Pkwy Ste A-4",Fremont,CA,94536,"38750 Paseo Padre Pkwy Ste A-4,Fremont,CA 94536","Paralegals, Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Divorce Assistance, Divorce Attorneys, Family Law Attorneys, General Practice Attorneys, Notaries Public",5,"1 Review",,37.55574,-121.98403,https://i1.ypcdn.com/blob/55d694281bd59d327fbdc2ee1598188e58b54245_100x100_crop.jpg?f9d23e1,,"Since 1982, The Newark-Fremont Legal Center has specialized in providing affordable legal services to the Tri-City community.","Mon - Fri: 10:00 am - 6:00 pm","Phone: (510) 896-8579",,"amex, master card, visa, all major credit cards",,"Newark-Fremont Legal Center-Lowell Johnson Atty Johnson Sue Newark Fremont Legal Ctr Johnson, Sue Johnson Lowell Atty-Newark-Fremont Legal Center R Lowell Johnson Johnson, Sue Newark-Fremont Legal Ctr Fremont Legal Ctr","http://www.newark-fremont-legal.com http://www.newark-legal.com",,"Lad M.",12/09/2014,five,"Had excellent service with Mr. Johnson. With My Dad's estate and sale of house. We lived in Nevada and would have been so hard dealing with this from so far away. My sister was having health problems and though she lived in town could not handle this at that time. He was very accomadaitng toor situation. Highly recommend his service to those interested. Thank You Again Mr Johnson. Arthur Delatorre",,,,