business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
399973,135330,"2020-09-27 02:43:25","Penn Muffler And Brake",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1582952944907.135a6df3&ADID=12147439&DEST=http%3A%2F%2Fpennmuffler1.mydex.com%2FcSWXw1b7pTU&C=Condominium&T=Pennsauken&S=NJ&PH=(856)%20607-2421&FL=url&TL=off&position=214&PS=30&PI=8&Results=FEED_CLCK&uid=135a6df3-1986-4a2a-a5eb-a0452b8d4b85&REF=&IP=165.227.190.170&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_11_6)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36,,"(856) 607-2421","4100 Strand Ave",Pennsauken,NJ,08109,"4100 Strand Ave,Pennsauken,NJ 08109","Auto Repair & Service, Auto Transmission, Automobile Accessories, Automobile Customizing, Automobile Electric Service, Automobile Parts & Supplies, Automobile Performance, Racing & Sports Car Equipment, Automobile Restoration-Antique & Classic, Brake Repair, Condominiums, Mufflers & Exhaust Systems, Real Estate Consultants, Shock Absorbers & Struts",,,,39.93553,-75.07821,https://i3.ypcdn.com/blob/3c96fc1265bd4e749a8815e805e3dca4ff619448_100x100_crop.jpg?d9a04b5,"Click on the business name to learn more about this business.","Penn Muffler is a leader in muffler and exhaust services. Come to Penn Muffler for service you can rely on and the famous Penn Muffler guarantee.Your cars exhaust is crucial to its performance. While the exhaust system is primarily designed to reduce noise, it is also responsible for reducing harmful emissions. A properly functioning muffler and exhaust system not only sounds better, it is betterfor all of us.Penn Muffler takes pride in providing high-quality mufflers, pipes, and other exhaust components. Our catalytic converters meet stringent EPA and CARB requirements for pollution reduction.We offer a full range of exhaust service options, from high performance mufflers and exhaust systems to our Penn Muffler Lifetime Guaranteed mufflers.So, stop by Penn Muffler today for a free exhaust inspection and get the peace of mind that a leader provides.See manager for full warranty details.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 3:00 pm Sun Closed","Fax: (856) 488-8861",,"discover, amex, visa, master card",,,"http://pennmuffler1.com https://www.pennmuffler.com","Parking: Free Wheelchair Accessible: Yes Specialties: Cars, Vans, Trucks, Automobiles, Suvs, Autos",,,,,,,,
401152,135804,"2020-09-27 02:43:25","Tint Factory",,vernb@tintfactory.com,"(406) 652-3911","536 S 18th St W",Billings,MT,59102,"536 S 18th St W,Billings,MT 59102","Condominiums, Auto Repair & Service, Automobile Accessories, Automobile Customizing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Door & Window Screens, Fine Art Artists, Glass Blowers, Glass Coating & Tinting, Glass Coating & Tinting Materials, Glass-Auto, Plate, Window, Etc, Real Estate Consultants, Shutters, Window Tinting, Windows",,,,45.75948,-108.56163,,"Quality Tinting Since 1986.","At Tint Factory, we know there are different types of tints you can choose from to get the desired look for your car. We have been serving the Billings, Montana area for many years, and one of the reasons our customers continually choose us is because we take the time to learn more about your needs before recommending a product to you. We also tint windows for business offices and other commercial spaces and can help you design and install vehicle wraps for branding your vehicles!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, cash, check, amex, discover, paypal, master card",,,,"Parking: Lot",,,,,,,,
401467,135923,"2020-09-27 02:43:25","Four Star Auto Trim",http://www.fourstarautotrim.com,fourstarauto@gmail.com,"(320) 529-8996","402 Highway 10 S","Saint Cloud",MN,56304,"402 Highway 10 S,Saint Cloud,MN 56304","Condominiums, Auto Repair & Service, Automobile Accessories, Automobile Customizing, Automobile Parts & Supplies, Automobile Radios & Stereo Systems, Automobile Restoration-Antique & Classic, Chemicals, Real Estate Consultants, Truck Equipment & Parts",,,,45.56355,-94.13513,https://i3.ypcdn.com/blob/ff3dab45c047ca01b6ebd27ad0ebefe05f52eefa_100x100_crop.jpg?d9a04b5,,"We have been serving the Saint Cloud area since 1975. We are family owned and operated with three generations here to serve you. Unlike other companies that come and go, we have been in business for over 40 years. This experience allows us to offer low pricing WITH quality work. It is our goal to make happy, lifelong customers and look forward to helping you make your car or truck stand out. This includes: *Bluetooth Systems and Installations *Remote Starters and Installations *Alarm Systems and Installations *Back-up Cameras and Installations *Mobile DVD systems and Installations *Nerf Bars, Push Bars, Access Covers, Painted Parts, Cruise Controls,","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed","Fax: (320) 257-0108",,,,,http://www.fourstarautotrim.com,"Specialties: Trucks",,,,,,,,
403135,136592,"2020-09-27 02:43:32","ABC Automotive & Electronics",http://www.abcautoelectronics.com,,"(847) 364-6700","1401 Landmeier Rd","Elk Grove Village",IL,60007,"1401 Landmeier Rd,Elk Grove Village,IL 60007","Condominiums, Auto Repair & Service, Automobile Accessories, Automobile Alarms & Security Systems, Automobile Customizing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Glass Coating & Tinting, Glass Coating & Tinting Materials, Real Estate Consultants, Truck Equipment & Parts, Window Tinting, Windows",,,,42.01084,-87.96525,https://i4.ypcdn.com/blob/969e5ac3dc5713cdfdafc1a515bc43095d309306_100x100_crop.jpg?41e4770,,"ABC Automotive & Electronics has been improving your vehicle safety and enjoyment in Chicagoland since 1958.We install quality remote starts,security and sound systems for all types of vehicles.When you work with us, you are working with pro's. Our company has performed hundreds of thousands of installations in cars, vans, trucks, RVs, boats, motorcycles, and commercial vehicles. Ask about our lifetime warranties on many of our products and installations. We also sell and install: -Car stereos -Ipod interfaces -Mobile video systems -ALARM and Remote starting systems -Navigation systems -Customizing auto's inside and out -Window tinting -Custom wheels Car and truck accessories Keep your vehicle safe and your music sounding great with the latest products from ABC. Don't wait any longer. Call or stop buy today for that upgrade you have always wanted.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa, cash, check, amex, discover",,,http://www.abcautoelectronics.com,,,,,,,,,
403588,136762,"2020-09-27 02:43:32","ABC Automotive & Electronics",https://www.abcautoelectronics.com,jimfaust@abcautoelectronics.com,"(773) 889-1570","4755 W Grand Ave",Chicago,IL,60639,"4755 W Grand Ave,Chicago,IL 60639","Consumer Electronics, Auto Repair & Service, Automobile Accessories, Automobile Customizing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Condominiums, Door & Window Screens, Electronic Equipment & Supplies-Repair & Service, Fine Art Artists, Glass Blowers, Real Estate Consultants, Shutters, Truck Equipment & Parts, Window Tinting, Windows, Windshield Repair",3,"2 Reviews",,41.91363,-87.74554,https://i4.ypcdn.com/blob/f639c07f6927102d369a86c02bad3fe7c86568be_100x100_crop.jpg?41e4770,"Customizing your vehicle inside and out. Standing behind our work since 1958!","ABC Automotive & Electronics has been improving your vehicle safety and enjoyment in Chicagoland since 1958.We install quality remote starts,security and sound systems for all types of vehicles.When you work with us, you are working with pros. Our company has performed hundreds of thousands of installations in cars, vans, trucks, RVs, boats, motorcycles, and commercial vehicles. Ask about our lifetime warranties on many of our products and installations. We also sell and install: -Car stereos -Ipod interfaces -Mobile video systems -ALARM and Remote starting systems -Navigation systems -Customizing autos inside and out -Window tinting -Custom wheels Car and truck accessories Keep your vehicle safe and your music sounding great with the latest products from ABC. Dont wait any longer. Call or stop buy today for that upgrade you have always wanted","Mon: 9:00 am - 6:00 pm Tue Closed Wed - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"master card, check, debit, travelers checks, amex, discover, visa",,,https://www.abcautoelectronics.com,,"James G.",12/02/2016,one,"Good business? Not at all! Fine print. If you do not purchase product from their establishment, they will do everything in their power to sabotage your fine system and vehicle electrical wise. Manager states that and I quote ""if you have purchased system here we would be more helpful, but you didn't. This is a practice we use at all ABC establishments"". Facts: I had brand new system installed. Installation took 6.5 hrs. I was under the impression that they are being very thorough. This was not the case. The installer instead was crossing wires to cause a short. Also, installer removed interior light and wiring harness, due to short. Installer then located wiring harness and wires (to put a glob of solder at harness, adjoining several wires together). Why? Because this gives the impression that the alarm system is faulty, reading door open when no door is open. They try to cover themselves by this statement and I quote ""certain vehicles read this from factory settings and just have to live with it and/or it is an older vehicle and you have just noticed issue"". Everyone please understand that they are very dishonest and have a horrible installation practice. In truth the glob of solder at location they did would cause any and all vehicles to have this problem and factory settings play no factor. I have a lawsuit against company and if anyone has truly been through this please contact me as my attorney can add you to suit. This establishment needs to be held accountable for the poor workmanship, dishonesty, and horrible business practice that they have built on.","John Garven",03/12/2011,five,"My family and I have done business with ABC Automotive Electronics (www.abcautoelec...) for over 20 years. Jim and John Faust, the owners of the business, are great people to do business with. They are men of their word, and they follow the Golden Rule when working with their customers. Also, their prices are competitive, and their service is exceptional."
405637,137578,"2020-09-27 02:43:35","Complete Auto Glass & Trim",http://www.completeautotrimandglass.com,,"(855) 332-6942","974 Main St",Crete,IL,60417,"974 Main St,Crete,IL 60417","Automobile Seat Covers, Tops & Upholstery, Auto Repair & Service, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Customizing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Condominiums, Door & Window Screens, Fine Art Artists, Glass Blowers, Glass-Auto, Plate, Window, Etc, Real Estate Consultants, Shutters, Windows",5,"1 Review",,41.45738,-87.63374,,"Windshield repair and replacement specialists","We repair and replace all automobile glass. We can fix chips and cracks and stand behind all of our work. Complete auto Glass can fix glass on cars, trucks, suv's, tractors, commercial fleets, boats, and any other vehicle with glass. We also specialize in auto interior repair and replacement. We have worked on many classic vehicles and also fixed interiors in thousands of everyday cars. Please give us a call and we will be happy to help you out. We are still locally owned and operated and are proud to serve the south suburbs since 1993.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"master card, visa",,,http://www.completeautotrimandglass.com,"Specialties: Vinyl.Classic Cars.Window Repair/Replacement, Classic, Trucks, Vinyl","Shannon N.",06/23/2015,five,"Complete Auto Glass replaced my windshield, gave me a great price & did a fantastic job. Very friendly, I would recommend them!",,,,
406148,137765,"2020-09-27 02:43:35","Davis Seat Covers",http://www.davisseatcovers.com,davisseatcovers@aol.com,"(904) 383-7091","5900 Arlington Rd",Jacksonville,FL,32211,"5900 Arlington Rd,Jacksonville,FL 32211","Automobile Seat Covers, Tops & Upholstery, Auto Repair & Service, Automobile Accessories, Automobile Customizing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Automobile Upholstery Cleaning, Condominiums, Real Estate Consultants",4,"4 Reviews",A,30.33322,-81.59836,https://i3.ypcdn.com/blob/57cae1f3532a1f72dfdf50179e4965338c1e2ae8_100x100_crop.jpg?d9a04b5,,"We are proud to offer an array of quality products and expert installations while providing friendly, professional service at an affordable and fair price. At Davis, we offer complete convertible top and interior restorations. We welcome all makes and models and gladly accept most insurance claims. We offer Custom Work, Estimates, Upholstery.","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed",,,"amex, discover, visa, mastercard, all major credit cards",,"Davis Seat Covers and Automotive Interiors",http://www.davisseatcovers.com,"Specialties: Leather, Seats Brands Serviced: Volkswagen, FIAT, Lexus, MINI, Lamborghini, Rolls-Royce, Jaguar, Infiniti, Hyundai, Audi, Mazda, Mercedes-Benz, Buick, Lincoln, Kia, Toyota, Mitsubishi, Subaru, Scion, Alfa Romeo, SRT, Freightliner, GMC, Ford, Maserati, BMW, Acura, Lotus, Tesla, Bentley, Ram, McLaren, Nissan, Dodge, Jeep, Aston Martin, Porsche, Chevrolet, Ferrari, Chrysler, Volvo, Honda, smart, Cadillac, Land Rover Warranties: Yes Appointment Needed: No","Harold B.",07/04/2018,five,"Kenny and the guys did an excellent job replacing the headliner in my 2006 Grand Caravan. The car was returned clean and earlier than promised. I highly recommend them.","Marco A.",08/31/2015,five,"Had to replace my top on my 02 Audi TT. Very expensive procedure, but needed to be done (my back window shattered and interior was exposed to elements). I felt that the quote that I got was a reasonable one and decided to get the service. The quote included parts and labor. If I were to bring parts from other manufactures, price might have changed... (feel bad for the previous review, but it might not necessarily be the shop's fault) I do not regret my decision on getting my top replaced in this shop and would recommend to anyone. However, it is important to do a little research before one jumps into an expensive repair."
407344,138219,"2020-09-27 02:43:46","Auto Fresh",http://www.autofreshdetail.com,autofreshdetail@yahoo.com,"(509) 826-4459","541 W 6th St",Omak,WA,98841,"541 W 6th St,Omak,WA 98841","Condominiums, Auto Repair & Service, Automobile Accessories, Automobile Customizing, Automobile Detailing, Automobile Parts & Supplies, Automobile Radios & Stereo Systems, Automobile Restoration-Antique & Classic, Car Wash, Car Washing & Polishing Equipment & Supplies, Real Estate Consultants",,,A+,48.40232,-119.53921,,"Welcome to the Highest Standard",,"Mon - Sat: 8:00 am - 5:00 pm Sun: Open 24 Hours",,,"mastercard, visa, discover",,,http://www.autofreshdetail.com,,,,,,,,,
409731,139164,"2020-09-27 02:43:51","ABC Automotive & Electronics",http://www.abcautoelectronics.com,abc@abcautoelectronics.com,"(847) 364-6700","1401 Landmeier Rd","Elk Grove Village",IL,60007,"1401 Landmeier Rd,Elk Grove Village,IL 60007","Condominiums, Auto Repair & Service, Automobile Accessories, Automobile Alarms & Security Systems, Automobile Customizing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Consumer Electronics, Door & Window Screens, Electronic Equipment & Supplies-Repair & Service, Fine Art Artists, Glass Blowers, Real Estate Consultants, Shutters, Truck Equipment & Parts, Windows",,,A+,42.01084,-87.96525,,,"ABC Automotive & Electronics has been improving your vehicle safety and enjoyment in Chicagoland since 1958.We install quality remote starts,security and sound systems for all types of vehicles.When you work with us, you are working with pro's. Our company has performed hundreds of thousands of installations in cars, vans, trucks, RVs, boats, motorcycles, and commercial vehicles. Ask about our lifetime warranties on many of our products and installations. We also sell and install: -Car stereos -Ipod interfaces -Mobile video systems -ALARM and Remote starting systems -Navigation systems -Customizing auto's inside and out -Window tinting -Custom wheels Car and truck accessories Keep your vehicle safe and your music sounding great with the latest products from ABC. Don't wait any longer. Call or stop buy today for that upgrade you have always wanted.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"debit, all major credit cards, amex, cash, check, discover, master card, visa",,,http://www.abcautoelectronics.com,,,,,,,,,
410433,139440,"2020-09-27 02:43:51","Timberline Toppers & Accessories",http://www.timberlinetoppers.com,dawn@timberlinetoppers.com,"(719) 387-5444","2380 Naegele Rd","Colorado Springs",CO,80904,"2380 Naegele Rd,Colorado Springs,CO 80904","Truck Equipment & Parts, Auto Repair & Service, Automobile Accessories, Automobile Customizing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Condominiums, Door Repair, Doors, Frames, & Accessories, Four Wheel Drive Vehicles-Supplies & Parts, Home Repair & Maintenance, Real Estate Consultants, Trailer Equipment & Parts, Trailer Renting & Leasing, Transport Trailers, Truck Trailers",1,"1 Review",A+,38.84333,-104.86332,,,"Timberline Toppers&Accessories is a family owned and operated business that has been serving Southern Colorado since 1999. We are a full service topper and truck accessory dealer and are always looking for ways to bring the best quality products on the market to our customers. We want to build a lasting relationship with each and every customer, which is why fair prices and attention to detail are a standard for our company. We want our customers to be completely satisfied with every purchase.","Mon Closed Tue - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"debit, cash, all major credit cards",,,http://www.timberlinetoppers.com,"Parking: Lot","B H.",03/03/2015,one,"The lady who answered the phone on Saturday 28 February 2015 was rude, smug, and condescending. That's impressive for someone who answers the phone at a truck topper place. I will be taking my business elsewhere.",,,,
414526,141075,"2020-09-27 02:43:58","Contra Costa Auto Service",http://www.cocoautoservice.com,cocoautoservice@yahoo.com,"(925) 798-1205","1410 Concord Ave Ste E",Concord,CA,94520,"1410 Concord Ave Ste E,Concord,CA 94520","Condominiums, Auto Engine Rebuilding, Auto Oil & Lube, Auto Racing, Auto Repair & Service, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Customizing, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automobile Performance, Racing & Sports Car Equipment, Automobile Racing & Sports Cars, Automobile Restoration-Antique & Classic, Automotive Tune Up Service, Brake Repair, Real Estate Consultants, Rehabilitation Services, Shock Absorbers & Struts, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",5,"1 Review",A+,37.97876,-122.04651,https://i4.ypcdn.com/blob/06eb8c1f48c72f01a6db4858f6e74b8da0d9c353_100x100_crop.jpg?41e4770,"We are your dealership alternative!","Contra Costa Auto Service is an ASE Certified automotive repair facility located in Concord, CA. We perform all levels of service and repair like brakes, oil changes, tune ups, timing belts, scheduled maintenance, transmission repairs, cooling systems, air conditioning, electrical diagnosis, check engine lights and even major overhauls. We use the latest equipment and trained personnel to keep you on the road or get you back out there. We are even a Dinan dealer and can perform all upgrades your BMW or MINI desires. Come by and meet your next mechanic.","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed",,,"visa, discover, debit, cash, financing available, insurance, mastercard",,"Contra Costa Auto Svc Contra-Costa Auto Service","Your Concord area auto repair","Warranties: Yes Appointment Needed: Yes",born-to-travel,12/08/2007,five,"We had been taking our vehicles to the franchised dealers. until we found Contra Costa Auto Sales & Service. They diagnosed and repaired our Camry and Expedition on time and for considerably less money than we would have paid at the dealership. We will be back!",,,,
417013,142060,"2020-09-27 02:44:07","CFI Designs",http://cfi-designs.com/vehicles/lamborghini-huracan,info@cfidesigns.com,"(909) 260-4404","4671 Arrow Hwy Ste A",Montclair,CA,91763,"4671 Arrow Hwy Ste A,Montclair,CA 91763","Condominiums, Auto Racing, Auto Repair & Service, Automobile Accessories, Automobile Customizing, Automobile Parts & Supplies, Automobile Performance, Racing & Sports Car Equipment, Automobile Racing & Sports Cars, Automobile Restoration-Antique & Classic, Real Estate Consultants",,,A+,34.09244,-117.70298,,,,"Mon - Sat: 8:00 am - 6:00 pm Sun: Open 24 Hours",,,,,,http://cfi-designs.com/vehicles/lamborghini-huracan,,,,,,,,,
422231,144187,"2020-09-27 02:44:23","Lindvig Machine",http://www.lindvigmachineshop.com,lindvigmachine@gmail.com,"(541) 535-1133","4612 S Pacific Hwy",Phoenix,OR,97535,"4612 S Pacific Hwy,Phoenix,OR 97535","Condominiums, Auto Repair & Service, Automobile Accessories, Automobile Customizing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Engine Rebuilding & Exchange, Engines-Supplies, Equipment & Parts, Machine Shops, Real Estate Consultants, Tools",,,A+,42.26772,-122.80926,,"Serving the Rogue Valley since 1979.","Serving the Rogue Valley since 1979. Dyno Service, Balancing and Crank Shaft Grinding. You will not find a more competent machine shop in Southern Oregon. Providing you with over 45 proven years of quality personalized machining. Our Services Include: * Engine Balancing * Engine Dyno Service * Engine Rebuilding * Crankshaft Grinding Call now to now we are happy to serve your machining needs.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,discover,,,"http://www.lindvigmachineshop.com https://www.lindvigmachineshop.com",,,,,,,,,