company_x_job.id,company.id,company.ts,company.title,company.hang_ye,company.rong_zi_jie_duan,company.gong_si_gui_mo,company.gong_si_jie_shao,job.id,job.ts,job.title,job.salary,job.salary_from,job.salary_to,job.salary_unit,job.gong_zuo_di_dian,job.gong_zuo_jing_yan,job.xue_li_yao_qiu,job.lian_xi_ren,job.fa_bu_bu_men,job.gang_wei_miao_shu,job.gong_zi,job.tuan_dui_jie_shao,job.gong_zuo_di_zhi,job.longitude,job.latitude
44945,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",44946,"2018-02-22 05:01:07",渠道策略运营,15K-25K,15,25,K,北京,1-3年,大专,付小姐,渠道运营,,,,,,
45652,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",45653,"2018-04-19 17:03:04",项目运营专员（北京）,9K-15K,9,15,K,北京,3-5年,本科,王涛,项目运营经理,"<div class=""text""> 岗位职责<br/>1、负责销售策略在全国各区域的推广、落地，配合销售团队共同完成业务成长并提供策略支撑；<br/>2、由业务关键指标发起重点项目，按照项目管理的方式落地执行，总结并分析；<br/>3、根据市场及竞争对手策略，制定业务策略、运营策略及实施计划；<br/>4、项目闭环管理、搭建有效的沟通机制、优化项目的具体流程；<br/><br/>职位要求<br/>1、本科及以上学历，两年及以上互联网公司运营工作经验；<br/>2、具备良好的沟通和协调能力，能够协调好内外部资源；<br/>3、具备超强的执行力，发现问题、跟进并推动问题得到彻底解决；<br/>4、对数据敏感，有较强的数据分析能力，会sql可以加分；<br/>5、工作严谨踏实、责任心强、有团队合作精神，且能承受一定工作压力。 </div>",,我们有的不仅仅是做事的态度，我们还有高匹配度的薪资+一年一次调薪机会、两次晋升空间；超有默契和信任度的团队；弹性工作时间，每年可享受全薪病假和年假，闲暇期间还能跟着高帅富、带着白富美领略各地美景；公司提供免费健身房和各种高逼格团队活动。美团点评项目运营组欢迎你！,北京朝阳区望京恒电大厦BC座3楼,116.488126,40.008776
45818,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",45819,"2018-02-22 05:01:07",运营助理/专员,8K-12K,8,12,K,"北京 朝阳区 望京",1-3年,本科,杜杨,区域经理,,,,,,
46005,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",46006,"2018-02-22 05:01:07",销售运营,5K-8K,5,8,K,"北京 朝阳区 望京",1-3年,大专,秦贝贝,销售支持主管,,,,,,
46008,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",46009,"2018-02-22 05:01:07",销售运营专家,10K-16K,10,16,K,"北京 朝阳区",1-3年,本科,李思,运营经理,,,,,,
46009,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",46010,"2018-02-22 05:01:07",区域实施管理,12K-23K,12,23,K,北京,3-5年,大专,何静,recruiter,,,,,,
46016,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",46017,"2018-04-19 20:13:53",销售运营专员（北京）,8K-15K,8,15,K,北京,1-3年,本科,王涛,项目运营经理,"<div class=""text""> 岗位职责：<br/>1、负责销售团队业务策略的制定，并在全国各城市推广、落地、执行，配合销售团队共同完成业绩增长目标；<br/>2、由业务关键指标发起重点项目，按照项目管理的方式落地执行，总结并分析；<br/>3、根据市场及竞争对手策略，制定业务策略及实施计划，并推动销售团队执行；<br/>4、项目闭环管理、搭建有效的沟通机制、优化项目的具体流程；<br/><br/>职位要求：<br/>1、本科及以上学历，两年及以上相关行业工作经验；<br/>2、具备良好的沟通和协调能力，能够协调好内外部资源；<br/>3、具备超强的执行力和项目推动能力，发现问题、跟进并推动问题得到彻底解决；<br/>4、对数据敏感，有较强的数据分析能力，会sql可以加分；<br/>5、工作严谨踏实、责任心强、有团队合作精神，且能承受一定工作压力。 </div>",,我们有的不仅仅是做事的态度，我们还有高匹配度的薪资+一年一次调薪机会、两次晋升空间；超有默契和信任度的团队；弹性工作时间，每年可享受全薪病假和年假，闲暇期间还能跟着高帅富、带着白富美领略各地美景；公司提供免费健身房和各种高逼格团队活动。美团点评项目运营组欢迎你！,北京朝阳区望京恒电大厦BC座3楼,116.488126,40.008776
46159,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",46160,"2018-02-22 05:01:07",基础信息审核/编辑,7K-14K,7,14,K,"北京 朝阳区 望京",1-3年,本科,张欢,产品经理,,,,,,
49050,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",49051,"2018-04-20 07:53:39",外卖配送运营经理,,,,,"北京 朝阳区 望京",3-5年,本科,刘才,外卖渠道部-运营支持经理,"<div class=""text""> 【岗位职责】<br/>1、 负责搭建和完善美团外卖配送运营体系；含配送管理政策制定、配送管理制度下沉、配送范围优化、配送体验数据监控及提升等。<br/>2、 搭建配送数据、项目运营团队，职能包括不限于数据分析、策略输出等。<br/>3、 细化运力管理策略，根据城市差异情况，建立运力管理标准，节假日运力调配预案，并给予代理商端骑手激励、骑手汰换政策支持。<br/>4、 借鉴专、快送多品类供给及新业务配送策略，提升配送能力，包括不限于跑腿业务开发等。<br/>5、 以提升配送时效、成本、人效、质量为目的，对配送的经营数据进行深度挖掘、定义、分析、仿真，并持续迭代更优运营方案。<br/> <br/>【岗位要求】<br/>1、 3年以上运营团队管理经验（快递、配送、O2O行业），具备外卖配送、业界知名物流公司运营经验优先。<br/>2、 有很强的逻辑思维能力、数据分析能力、策略输出能力；<br/>3、 有丰富的运营项目管理经验，能够带领团队有效的做项目策划、实施、迭代；<br/>4、 善于发现与思考，对数字敏感，具有较好的分析和判断能力，有较好的持续改善意识与不断创新的能力。<br/>5、 优秀的团队管理能力，有负责10人以上非一线运营团队的管理经验；<br/>6、 对配送有系统见解，有能力通过数据发现根本问题，能承接大型配送管理项目。 </div>",20K-40K,,"北京市 朝阳区 望京科创大厦C座",116.487716,40.008408
49973,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",49974,"2018-02-22 06:08:10",市场策划,,,,,"北京 海淀区 知春路",1-3年,大专,周世亮,销售经理,,7K-10K,,,,
51370,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",51371,"2018-04-20 14:39:16",商业数据分析,,,,,"北京 朝阳区",1-3年,本科,曹一凡,销售运营主管,"<div class=""text""> 岗位描述：<br/>1、优化业务指标数据逻辑，定期分析项目进度，输出项目推动策略； <br/>2、了解市场发展方向及战略，为业务战略决策、业务方向提供决策支持；<br/>3、定期输出市场数据分析报告，主动挖掘数据分析问题背后的原因，提出对策方案；<br/>4、解决临时数据支持需求，提取并分析；<br/>岗位要求：<br/>1、本科及以上学历，2年以上数据分析相关工作经验；<br/>2、深入洞察行业动态与资讯、分析行业发展趋势，收集、整理和分析有关的政策、动态和趋势等<br/>3、对数据敏感，有强烈的好奇心，能从大量数据中发现商业价值，具备非常强的分析总结能力，具备良好的数据呈现能力和观点演说能力；<br/>4、对商业和业务逻辑敏感，具备良好的逻辑分析能力和系统性思维能力，良好的跨团队的沟通能力；<br/>5、具备良好的沟通协调能力、学习能力，能推动数据产生的主要结论推进决策落地<br/>6、精通数据仓库，精通SQL等数据查询语言,R等统计分析软件 </div>",9K-15K,,北京朝阳区望京恒电大厦c座,116.4881,40.00878
51377,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",51378,"2018-02-22 06:39:38",商业数据分析（美团旅行）,,,,,"北京 朝阳区 望京",3-5年,本科,张欢,产品总监,,25K-35K,,,,
51398,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",51399,"2018-02-22 06:39:44",商业数据分析,,,,,"北京 朝阳区 望京",3-5年,本科,肖京涛,HRBP,,15K-30K,,,,
51452,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",51453,"2018-04-20 14:55:14",高级商业分析师,,,,,"北京 朝阳区 望京",3-5年,本科,王忍,HR,"<div class=""text""> 工作职责：<br/>1、负责出行相关行业的研究、分析和战略落地推进，对市场环境、现有业务、竞争对手进行分析，定期输出研究报告，对业务战略、发展规划等方面提供决策支持和参考；<br/>2、结合业务发展战略，制定相应的经营规划策略，对核心经营指标、异常数据进行监控分析，复盘前期经营情况，预判市场趋势，并给出优化建议；<br/>3、熟悉BI数据方案体系，建立全面的业务分析指标；<br/>4、通过商业数据&竞品数据分析挖掘和研究用户需求，产出分析成果为产品改进提供数据支持，帮助完成产品优化；<br/>5、分析用户行为和用户特征，发现业务痛点，研究解决方案，为管理决策提供支持。<br/><br/>任职要求：<br/>1、重点院校本科及以上学历，数学、统计学、经济类、金融类相关专业优先；<br/>2、3年以上咨询或互联网行业工作经验，具备行业研究或经营管理咨询经历者优先；<br/>能熟练独立编写商业数据分析报告，及时发现和分析其中隐含的变化和问题，具备良好的商业敏感度和创新意识，快速识别商业问题和机会；<br/>4、具备优秀的商业分析能力、敏锐的数据洞察力、结构化思维能力； <br/>5、工作计划性强，考虑问题全面、认真细致，对工作结果交付有高度责任心；<br/>6、具备优秀的逻辑思维能力、表达能力、沟通协调能力、抗压能力和团队精神，能够与各部门有效合作。 </div>",15K-30K,我们是美团出行--分时租赁汽车业务。,"北京朝阳区望京东路4号 恒基伟业大厦BC座",116.4877,40.00859
51488,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",51489,"2018-02-22 06:40:16",数据分析/挖掘,,,,,"北京 朝阳区 望京",1-3年,本科,张欢,产品经理,,20K-30K,,,,
51491,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",51492,"2018-04-20 14:59:23",商业分析师,,,,,"北京 朝阳区 望京",1-3年,本科,张欢,产品经理,"<div class=""text""> 商业分析师<br/>岗位职责<br/>1、负责美团海外酒店产品商业数据分析工作，深入理解业务运作逻辑，利用数据分析手段，设计并执行数据分析，为业务快速发展提供帮助和指导<br/>2、针对具体业务问题，研究影响用户的潜在因素，进行数据分析验证并提出改善举措；跟进方案上线数据效果分析，实现数据指导业务闭环<br/>3、根据分析抽象提炼引导业务的关键因素模型，对业务发展进行预测，并持续调整模型设计，并推动完善数据体系建设<br/>岗位要求:<br/>1、2年以上互联网数据产品、数据分析经验，理解业务增长的关键驱动力<br/>2、了解数理统计、数据分析及挖掘，熟知常用算法和数据生产流程<br/>3、了解数据产品设计和管理的方法，能深入理解业务需求，抽象成数据产品需求<br/>4、有供应链项目的经验优先，善于跨团队协作和沟通<br/>5、精通Excel / PPT,熟练掌握 sql 等数据库工具<br/>6、本科及以上学历，统计学、数学、计算机等相关专业背景优先 </div>",15K-25K,,北京朝阳区望京国际研发园FG座美团网,116.4886,40.00707
52278,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",52279,"2018-04-20 17:30:25",政府事务-政府关系维护（北京）,,,,,"北京 朝阳区",5-10年,本科,黄杉,美团点评HR,"<div class=""text""> 岗位职责：<br/>1、负责公司与主管政府部门、行业协会日常工作对接，建立信任顺畅的沟通渠道；<br/>2、有较强的文字功底，能够独立撰写公文、工作报告或项目申报材料；<br/>3、与公司各部门保持良好沟通，为业务发展争取政府资源，满足公司发展需求，解决实际问题；<br/>4、组织安排公司高层参加行业重大活动，做好公司来访接待工作；<br/>5、建立公司与政府之间的战略合作，为公司发展寻求战略联盟和意识形态的有利支持；<br/>5、完成部门交办的其他工作。<br/><br/>任职要求：<br/>1、性格开朗，形象气质佳，亲和力强，善于沟通，具有良好的语言表达能力；<br/>2、熟悉政府办事流程，了解相关领域政策法规，有政府或事业单位工作经验者优先考虑；<br/>3、有北京市、海淀区政府丰富关系人脉，包括不限于北京市委市政府、海淀区委区政府、市网信办、市商务委、市经信委、市人社局等。<br/>4、有独立承担项目型工作的经验，具备较强的统筹能力和应变能力，善于团队协作；<br/>5、对O2O领域有一定了解，具备较强的逻辑思维能力、优秀的文字撰写能力；<br/>6、熟悉计算机及网络操作，精通Excel、PowerPoint等各种工具软件者优先。<br/>工作经验：5年以上 <br/>最低学历：大学本科 </div>",20K-30K,,北京望京恒电大厦c座,116.488126,40.008776
57713,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",57714,"2018-02-22 09:41:01",高级培训专员,,,,,"北京 朝阳区 望京",1-3年,本科,王丹丹,课程产品负责人,,8K-12K,,,,
57722,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",57723,"2018-04-21 18:27:42",高级培训专员,,,,,"北京 朝阳区 望京",1-3年,本科,王丹丹,课程产品负责人,"<div class=""text""> 岗位职责<br/>1、协助部门进行培训课程体系建设； <br/>2、分析人才培养需求，进行培训需求的调研、分析； <br/>3、根据培训需求，深入业务，收集问题、方法和案例，和业务／管理专家共同完成课程开发；<br/>4、协助在线培训课程设计、制作与运营；<br/>5、讲授课程<br/><br/><br/>任职要求<br/>1、本科及以上学历，2年以上中大型公司培训工作经验，或培训公司课程开发经验；<br/>2、有丰富的独立课程开发及授课经验；<br/>3、具备业务人才培养项目设计经历，学习发展课程开发相关经验优先；<br/>4、积极正向，具有同理心和良好的沟通能力； </div>",10K-15K,,北京朝阳区望京国际研发园,116.4886,40.00707
57768,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",57769,"2018-02-22 09:41:22",区域培训高级专员,,,,,"北京 朝阳区",3-5年,本科,张洪俊,招聘者,,8K-16K,,,,
61399,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",61400,"2018-04-22 03:04:34",资深JAVA架构师（资金结算方向）,,,,,"北京 朝阳区 望京",5-10年,本科,牛姗姗,Recruiter,"<div class=""text""> 工作职责<br/>1、负责配送资金结算系统（定价、计费、清算、结算、支付等）的需求分析和设计。<br/>2、负责配送结算架构工作，并带领小伙伴不断优化架构性能，推动架构往更高效稳定的方向发展。<br/>3、负责保障配送结算系统的稳定性，99.99%是最基本的目标，带领小伙伴完成灰度发布、服务隔离降级、全链路压测环境等一切保障稳定性的工作。<br/>岗位要求<br/>1、有互联网金融、清算、计费、结算、支付等相关系统经验，对《资金安全》有较好的认知和理解者优先。<br/>2、本科及以上学历（985/211优先），扎实的计算机基础。<br/>3、3年及以上工作经验，长期使用JAVA及开源框架进行项目开发，并有一定得项目管理经验；深入使用Java，熟悉掌握常用的Java类库及框架，如多线程、并发处理、I/O与网络通讯，Spring、Hibernate、iBatis等，对Java虚拟机有较深了解，有运行态JVM分析及调优的实际经验。<br/>4、擅长使用开源框架，在某个领域内对开源框架有一定的审美，做过选型研究，解读过部分或者全部源码，掌握实现原理。<br/>5、精通 MySQL 应用开发，熟悉数据库原理和常用性能优化技术，以及 NoSQL，Queue 的原理、使用场景以及限制。<br/>6、擅长分布式、搜索引擎、缓存、jvm 调优、序列化、nio、RPC 调用框架等，并且有相关实践经验。<br/>7、参与过大型复杂分布式互联网 WEB 系统的设计开发者优先，拥有和工作年限相称的广度和（或）深度。<br/>8、具备良好的分析解决问题能力，有较完善的逻辑思维框架，能独立承担任务和有系统进度把控能力。<br/>9、具有良好的沟通、团队协作、计划和系统思考的能力，在互联网或大数据业界有一定影响力公司的工作经验者优先 。 </div>",30K-60K,美团外配送事业群是美团的核心业务之一，内部氛围较好，领导nice，2018年要快速起飞，欢迎志同道合的小伙伴加入！,"北京朝阳区望京东路4号 恒基伟业大厦BC座",116.4877,40.00859
61404,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",61405,"2018-04-22 03:05:09","资深JAVA架构师( 调度结算）",,,,,"北京 朝阳区 望京",5-10年,本科,牛姗姗,Recruiter,"<div class=""text""> 1）主R履约链路的架构设计和优化，并推进各团队完成实施；<br/>2）负责全链路压测体系的建设，负责全链路压测项目的推进，以及自动化工具的开发，负责全链路压测置信度的评估和review；为线上容量支撑更高的业务目标服务；<br/>3）负责故障定位体系的建设，负责故障容灾体系的建设；整体负责故障处理平台的架构和研发<br/>4）负责性能保障体系的建设，包括：容量评估、资源优化、性能优化、引流压测、算法性能压测等，并围绕更高效、更优化、更可靠的方向不断前进<br/>5）推动并组织各团队定期的交流、分享，负责对外分享议题的组织和review，负责对外交流的推进和组织<br/>6）负责技术团队影响力的建设，定期组织技术文章的发表，组织专利的申请 </div>",30K-60K,美团外配送事业群是美团的核心业务之一，内部氛围较好，领导nice，2018年要快速起飞，欢迎志同道合的小伙伴加入！,"北京朝阳区望京东路4号 恒基伟业大厦BC座",116.4877,40.00859
64681,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",64682,"2018-04-22 16:42:27",高级产品经理（CRM销售线索方向）,,,,,"北京 朝阳区 望京",3-5年,本科,刘嵘,产品线经理,"<div class=""text""> 【岗位职责】<br/>1.负责美团餐饮销售线索平台，围绕销售线索数据采集、销售机会挖掘、线索分发等CRM领域进行产品规划；<br/>2.调研美团各业务团队销售需求、内外部数据源特点，分阶段制定目标和设计解决方案；<br/>3.负责推动产品、研发、运营等职能部门共同达成业务目标。<br/><br/>【岗位要求】<br/>1.有CRM或其他销售线索类产品工作经历者优先；<br/>2.具备以目标为导向的工作风格和自我驱动能力；<br/>3.具备优秀的逻辑思维、学习能力和沟通表达能力；<br/>4.熟练掌握用户调研、数据分析、需求分析、原型设计的方法和工具；<br/>5.本科及以上学历，有3年以上B端产品相关工作经验。 </div>",20K-35K,我们是一个讲方法论的团队,"北京朝阳区望京东路4号 恒基伟业大厦BC座",116.4877,40.00859
64683,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",64684,"2018-02-22 11:12:33",数据分析师（美团旅行）,,,,,"北京 朝阳区 望京",3-5年,本科,张欢,产品总监,,25K-35K,,,,
64828,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",64829,"2018-02-22 12:39:22",销售专员,,,,,"北京 朝阳区 大望路",1年以内,大专,赵烜,亲子-销售主管,,8K-12K,,,,
64949,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",64950,"2018-04-22 18:09:55",销售专员,,,,,北京,1年以内,大专,王古林,bd,"<div class=""text""> 1.如果你错过了百度、腾讯、阿里巴巴，请不要再错过下一个万亿级市场的机会――美团·大众点评网。<br/>2.我们尊崇的信仰是靠自我努力来实现人生价值和财富增长。<br/>3.我们做事有原则，讲策略，靠团队，从不缺勤奋和执行力。<br/>4.我们是一帮充满正能量的有进取心的年轻人，做着意义深远而靠谱的事。<br/>加入我们做这样的事：<br/>1、通过高效方式与商家洽谈微信等智能支付平台合作。<br/>2、根据公司战略，建立和维护高价值合作渠道的合作关系。<br/>3、负责和合作伙伴进行商务谈判，确保获得最优惠的商务条件。<br/>4、推动解决合作中存在的问题。<br/>5、完成上级分配任务。<br/>【工作要求】<br/>1、大专以上学历！<br/>2、具有超强的执行力并极度勤奋能吃苦，反应敏捷，沟通力强！<br/>3、有钱包生活、窝窝、支付宝口碑服务商、乐惠，收钱吧，云纵，雅座等相关经验者优先欢迎！<br/>4、较强的适应能力，能快速适应互联网公司的变化！<br/>【你将获得】<br/>1、无责任底薪+封顶提成＋六险一金＋社保＋补贴+晋升机会+公司系统培训+固定的团建活动等。 <br/> 2、在美团点评重视人才培养的体系内获得良好的成长。 <br/>3、体验大型互联网公司的职场氛围，获得比肩腾讯阿里的职场从业经验。<br/>4、前景广阔的职业发展机会。<br/>如有意向请投简历至***** </div>",7K-14K,,北京海淀区长远天地大厦B1座507,116.306467,39.978617
65020,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",65021,"2018-02-22 11:24:08",销售专员/市场BD/商务拓展,,,,,"北京 朝阳区 望京",1年以内,大专,王晓文,BD经理,,8K-13K,,,,