business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
948799,311166,"2020-09-27 03:01:01","Roma Tile Co Inc",,,"(800) 421-7662","306 Wolff St",Rochester,NY,14606,"306 Wolff St,Rochester,NY 14606","Tile-Contractors & Dealers, Granite",,,,43.168453,-77.68449,,,,,,,,,,,,,,,,,,,
948833,311171,"2020-09-27 03:01:01","Central Stone & Tile",http://centralstoneandtilellc.com,centralstoneandtile@hotmail.com,"(208) 917-9300","112 E 38th St Ste 100","Garden City",ID,83714,"112 E 38th St Ste 100,Garden City,ID 83714","Marble-Natural, Kitchen Planning & Remodeling Service, Tile-Contractors & Dealers",,,A,43.62742,-116.24375,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,"Central Stone & Tile, LLC",website,,,,,,,,,
948844,311172,"2020-09-27 03:01:01","Kitchen & Bath Studios of Ocala",http://www.ocalakitchenandbath.com,kb.studios@yahoo.com,"(352) 350-6284","8590 E County Road 466","The Villages",FL,32162,"8590 E County Road 466,The Villages,FL 32162","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Bathroom Remodeling, Cabinets, Counter Tops, Flooring Contractors, General Contractors, Granite, Home Improvements, Kitchen Cabinets & Equipment-Household, Tile-Contractors & Dealers",,,A+,28.91967,-81.96023,,,,"Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed","Phone: (352) 350-6285 Primary Phone: (352) 350-6285",,"visa, check, all major credit cards, amex, discover, mastercard",,"Kitchen and Bath Studios of Ocala Kitchen and Bath Studios of Ocala Paul Kitchen & Bath Studios of Ocala, LLC Kitchen & Bath Studios-Ocala",http://www.ocalakitchenandbath.com,,,,,,,,,
948860,311177,"2020-09-27 03:01:01","EPIC TILE, LLC",http://www.epictileandmarble.com,epictile@cfl.rr.com,"(321) 303-1538",,,,,,"Tile-Contractors & Dealers, Flooring Contractors, Marble-Natural, Stone Natural",,,,,,,,,,,,"visa, amex, all major credit cards, discover, mastercard",,,"Tile and Marble Installation/ Sales",,,,,,,,,
948866,311180,"2020-09-27 03:01:01","Square Feet Tile & Stone",,weglicki@bellsouth.net,"(901) 289-3803","4868 Normandy Ln",Memphis,TN,38117,"4868 Normandy Ln,Memphis,TN 38117","Tile-Contractors & Dealers, Marble-Natural, Masonry Contractors-Commercial & Industrial, Stone Natural",,,,35.133614,-89.898476,,,,,,,,,,,,,,,,,,,
948879,311183,"2020-09-27 03:01:01","Natural Stone Design",http://naturalstonedesign.net,officemanager@naturalstonedesign.net,"(559) 252-6567","1565 N Backer Ave",Fresno,CA,93703,"1565 N Backer Ave,Fresno,CA 93703","Granite, Counter Tops, Tile-Contractors & Dealers",,,A+,36.76437,-119.74408,,,,,,,"amex, master card, visa",,,http://naturalstonedesign.net,"Specialties: Kitchens",,,,,,,,
948904,311185,"2020-09-27 03:01:01","Floor Pro Installation",,floorproinstall@gmail.com,"(330) 505-0093","1336 Seaborn St Ste 1","Mineral Ridge",OH,44440,"1336 Seaborn St Ste 1,Mineral Ridge,OH 44440","Flooring Contractors, Commercial & Industrial Flooring Contractors, Floor Materials, Hardwood Floors, Marble-Natural, Tile-Contractors & Dealers",,,A+,41.14605,-80.77282,,,,,"Phone: (330) 301-1185",,,,"Floor-Pro Installation, LLC",,,,,,,,,,
948948,311198,"2020-09-27 03:01:01","Landmark Stone",,thomasziegler1960@gmail.com,"(262) 417-3639","1525 Summit Ave",Racine,WI,53404,"1525 Summit Ave,Racine,WI 53404","Tile-Contractors & Dealers, Marble & Terrazzo Cleaning & Service",,,,42.74008,-87.80424,,,"Granite and Marble Fabrication and Installation","Mon - Fri: 7:00 am - 9:00 pm Sat - Sun: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
948953,311199,"2020-09-27 03:01:01","Susquehanna Marble And Granite",http://www.smggranite.com,,"(570) 368-8870","4885 Lycoming Mall Dr",Montoursville,PA,17754,"4885 Lycoming Mall Dr,Montoursville,PA 17754","Marble & Terrazzo Cleaning & Service, Counter Tops, Granite, Tile-Contractors & Dealers",,,,41.24488,-76.88992,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 1:00 pm",,,,,"Susquenanna Marble and Granite Susquehanna Marble & Granite",http://www.smggranite.com,,,,,,,,,
948980,311203,"2020-09-27 03:01:01","Tile Fantastic",,,"(408) 371-6247","2910 S Bascom Ave","San Jose",CA,95124,"2910 S Bascom Ave,San Jose,CA 95124","Marble-Natural, Counter Tops, Floor Materials, Mosaics, Stone Natural, Terrazzo, Tile-Contractors & Dealers",,,,37.26893,-121.93811,,,"*Please Visit Our Web Site For More Information* Tile Fantastic continuously updates their showroom and warehouse which occupy the entire building at 2910 S. Bascom Ave, San Jose, Ca 95124. Call now for immediate help Quick, accurate, on-time delivery, staff recommedations The finest in ceramic tile and stone for every area of your home. Tile Fantastic offers one of Northern California's widest selection of traditional and custom tiles, marble, limestone, granite, slate, tumble stone, metal and glass. AMENITY * Trade discounts are available to licensed contractors and designers. Serving entire peninsula: San Mateo, San Carlos, Belmont, Burlingame, Foster City, Atherton, Palo Alto, Menlo Park, Portola Valley, Redwood City, Woodside, Pescadero, Los Altos, Los Altos Hills, Mountain View, Sunnyvale. San Jose area: Campbell, Los Gatos, Saratoga, Monte Sereno, Cupertino, Gilory, Milpitas, Morgan Hill, San Martin, Santa Clara, Silver Creek, Coyote Valley",,,,,,,,,,,,,,,,
948983,311204,"2020-09-27 03:01:01","Lazer Marble Granite Corp",,contact@lazermarble.com,"(646) 251-8761","1053 New York Plz","New York",NY,10004,"1053 New York Plz,New York,NY 10004","Granite, Marble & Terrazzo Cleaning & Service, Tile-Contractors & Dealers",,,,40.693604,-74.01903,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (718) 859-2446 Phone: (718) 859-9644",,,,,,,,,,,,,,
949022,311208,"2020-09-27 03:01:01","B&B Marble Tile & Construction",http://bbtileandconstruction.com,,"(818) 346-6868","22137 Cairnloch St",Calabasas,CA,91302,"22137 Cairnloch St,Calabasas,CA 91302","Granite, Tile-Contractors & Dealers",,,,34.13403,-118.6103,,,,"By appointment","Phone: (818) 346-9595 Fax Number: (818) 346-9595",,check,,,http://bbtileandconstruction.com,"Parking: Street Wheelchair Accessible: Yes",,,,,,,,
949050,311212,"2020-09-27 03:01:01","Mid-Valley Tile, Inc.",http://www.mid-valleytileinc.com,mvtcorvallis@gmail.com,"(541) 745-5305","907 NW Sycamore Ave",Corvallis,OR,97330,"907 NW Sycamore Ave,Corvallis,OR 97330","Tile-Contractors & Dealers, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Floor Materials, Flooring Contractors, General Contractors, Granite, Kitchen Planning & Remodeling Service, Marble-Natural, Masonry Contractors-Commercial & Industrial, Stone-Retail",,,,44.59045,-123.25489,,,"Full service tile showroom in Corvallis, OR. Homeowner, contractor, and designer friendly!","Mon - Fri: 8:30 am - 5:30 pm Sat: 9:00 am - 5:00 pm Sun Closed","Fax: (541) 745-5497",,"debit, master card, visa, cash, check, all major credit cards",,,http://www.mid-valleytileinc.com,,,,,,,,,
949105,311226,"2020-09-27 03:01:01","Sigma Marble Granite and Tile",http://www.sigmamarble.com,info@sigmamarble.com,"(713) 290-8530","5930 Centralcrest St",Houston,TX,77092,"5930 Centralcrest St,Houston,TX 77092","Marble-Natural, Granite, Marble & Terrazzo Cleaning & Service, Marble-Natural-Wholesale & Manufacturers, Tile-Contractors & Dealers",,,,29.81609,-95.47754,,,"Established in 1986, Sigma Marble, Granite and Tile is a full-service fabrication company. It staffs contractors, architects and designers. The company offers material selection, drafting, design and in-house fabrication services. It undertakes residential and commercial projects, including Park Lane Private Residence, One Arts Plaza Residences, The Joule Hotel, Great Wolf Lodge and Straight Lane Private Residence. Sigma Marble, Granite and Tile is a member of the Associated General Contractors of America.",,"Phone: (713) 290-0193 Fax Number: (713) 290-0193 Fax: (713) 290-0193",,,,"Sigma Marble Granite & Tile Sigma Marble & Granite Inc",http://www.sigmamarble.com,,,,,,,,,
949127,311236,"2020-09-27 03:01:01","Mirage Tile & Stone",,customerservice@shop.com,"(310) 358-5555","8612 W Pico Blvd","Los Angeles",CA,90035,"8612 W Pico Blvd,Los Angeles,CA 90035","Tile-Contractors & Dealers, Stone Natural, Tile-Wholesale & Manufacturers",5,"1 Review",,34.05356,-118.37896,https://i1.ypcdn.com/blob/4c178b20f89ddd75d930581138359dba997aff1d_100x100_crop.jpg?f9d23e1,,"Showroom of tile and stone products","Mon - Fri: 8:00 am - 5:00 pm Sun: 10:00 am - 2:00 pm",,,"all major credit cards, amex, discover, visa, mastercard",,"Mirage Tile and Stone",,,westlagirl,06/14/2010,five,"I loved this place! I remodeled my kitchen with new granite counters and marble for the floor, my bathroom with tile and counter-top granite, and even my backyard with stone pavers! The owner was especially nice and honest and they have a large variety with reasonable prices.",,,,
949217,311251,"2020-09-27 03:01:01","Marble & Tile Collection",http://www.poolsidetile-mtc.com,,"(713) 850-9595","7051 Portwest Dr",Houston,TX,77024,"7051 Portwest Dr,Houston,TX 77024","Marble-Natural-Wholesale & Manufacturers, Tile-Contractors & Dealers",,,,29.7831,-95.45055,https://i2.ypcdn.com/blob/46edae39ac830c5e6b9834bc96365318b01782fe_100x100_crop.jpg?f9d23e1,,,,"Fax: (713) 956-8455",,,,,http://www.poolsidetile-mtc.com,,,,,,,,,
949231,311253,"2020-09-27 03:01:01","Granite & Marble Tops & Tiles",http://www.granitecountertops.com/gallery.htm,sales@granitecountertops.com,"(770) 889-2241","5030 Wallace Dr",Cumming,GA,30041,"5030 Wallace Dr,Cumming,GA 30041","Granite, Bathroom Remodeling, Counter Tops, Home Improvements, Home Repair & Maintenance, Marble-Natural, Solid Surface Materials, Stone Products, Tile-Contractors & Dealers",5,"3 Reviews",,34.25921,-84.0649,,,"Founded in 1989, is a family-run business with a successful history. We believe each of our customers has a special and unique project. We work with our customers to design, fabricate and install the perfect piece of natural stone. Our projects include kitchen countertop, bathroom vanities, fireplace surrounds, conference tables and custom designs. We work with residential homeowners and have completed work in homes from one-bedroom condominiums to large estates. Our commercial project including banks, hotels and restaurants. We specialize in all types of natural stone including grantie, marble, limestone, travertine, slate, onyx and soapstone. We have a long list of references from both residential and commerical customers, and will be happy to share these with you. The public is welcome to visit our showroom to view slab selections as well as sample pieces. For directions to the showroom, click here www.granitecountertops.com or call 770-889-2241. Shown Saturdays by appointment o nly. Located in Cumming, Georgia, we deliver and offer installation services throughout the metro Atlanta and North Georgia area. We are also happy to assist in arranging for delivery to any U.S. National location.",,,,"paypal, visa, amex, discover, mastercard",,,"http://www.granitecountertops.com/gallery.htm http://granitecountertops.com","Parking: Lot","Joe W.","Edited: 10/08/2017",five,"The team at granite and marble have been great to us the last 8 years. The Staffing management or local they understand the people as well as Design Concepts and trends of local area and work hard to keep our home improvement up-to-date with the times. They are knowledgeable and patient which allows the customer to feel very comfortable when asking questions to stay inside a budget. They are experienced enough to know what alternatives to suggest and which alternatives would not hold up ask long. They've been great with follow up inquiries and also making repairs that we needed after 5 yrs of wear and tear on our tops. We not only recommend them from our experiences over the past few years, we insist that any friends would be regretful going with another choice. We don't know who Mr. B is but can only guess that he has chosen anomoninity due to the inappropriate use of his real name on this public site. We are the Wamplers. Olivia, Joe and Angie -as proud of our name as we are of our recommendation of Granite & Marble Tops and Tiles. We stand by behind both. To the hard working staff and crew, field and office of Granite and Marble, we thank you and not nearly enough! for great service, products and smiles!","Willam R.",09/30/2017,five,"Such a wonderful experience in all of my counter top needs. Building a new place has its challenges. Choosing GMTT for my counter top needs eliminated a whole bunch of them. They know their stuff and found just the right product for me. Installation had its delays but not any more than expected with any specialty company. When it was all done, I certainly felt like my needs, special or not, were met with just as much attention and professionalism as the guy before me (which caused the delays I experienced) so, when it was my turn, I got just as dedicated and focused service as I needed. They offer great after care and are quick to teach me how to care for the granite offer me great products to do that with. Thank you all so much!"
949232,311254,"2020-09-27 03:01:01","Jones H K & Son",,,"(570) 562-0779","101 Bubernak Blvd","Old Forge",PA,18518,"101 Bubernak Blvd,Old Forge,PA 18518","Tile-Contractors & Dealers, Counter Tops, Marble & Terrazzo Cleaning & Service",,,,41.37901,-75.7383,,,,,,,,,"H K Jones & Son",,,,,,,,,,
949241,311256,"2020-09-27 03:01:01","Custom Tile Works & Cultured Marble",,,"(901) 277-7994",,,,,,"Tile-Contractors & Dealers, Granite",,,,,,,,,,,,,,,,,,,,,,,,
949287,311264,"2020-09-27 03:01:01","Perfection Connection",,,"(775) 882-4488","4611 Goni Rd","Carson City",NV,89706,"4611 Goni Rd,Carson City,NV 89706","Tile-Contractors & Dealers, Marble & Terrazzo Cleaning & Service",,,,39.20096,-119.74713,,,,,,,,,,,,,,,,,,,
949296,311267,"2020-09-27 03:01:01","Aartistic Tile & Stone Inc",,c.kutcher@yahoo.com,"(602) 989-8852",,Scottsdale,AZ,85254,"Scottsdale,AZ 85254","Marble & Terrazzo Cleaning & Service, Tile-Contractors & Dealers",,,,,,,,"Expert Tile Installation, Custom design, all tile, stone, marble, granite, slate, and most flooring products.",,"Leave a message and we will call you right back.: (602) 996-3144",,,,"Aartistic Tile",,,,,,,,,,
949385,311283,"2020-09-27 03:01:01","Gomez Granite Countertops",http://www.gomezgranite.com,,"(616) 848-7800","3251 132nd Ave",Holland,MI,49424,"3251 132nd Ave,Holland,MI 49424","Counter Tops, Cabinet Makers, Granite, Tile-Contractors & Dealers",,,A+,42.82794,-86.10835,,,,,,,"visa, mastercard",,"Gomez Granit countertops Gomez Granite Countertops, LLC","http://www.gomezgranite.com https://gomezgranite.com",,,,,,,,,
949395,311287,"2020-09-27 03:01:01","Marble Medics of America, Inc",http://www.marblemedics.com,info@marblemedics.com,"(310) 858-6699","325 N Maple Dr Unit 11173","Beverly Hills",CA,90209,"325 N Maple Dr Unit 11173,Beverly Hills,CA 90209","Marble & Terrazzo Cleaning & Service, Cleaning Contractors, Tile-Contractors & Dealers",,,A+,34.0722,-118.4002,https://i1.ypcdn.com/blob/20bd4610ef7a6efa87196ab4964995bf44e15c56_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,check,,,http://www.marblemedics.com,,,,,,,,,
949405,311288,"2020-09-27 03:01:01","Ferazzoli Mario & Son Inc",http://www.ferazzoliandson.com,sandy@ferazzoli-n-son.fdn.com,"(561) 734-3252","419 NE 4th Ave","Boynton Beach",FL,33435,"419 NE 4th Ave,Boynton Beach,FL 33435","Granite, Bathroom Remodeling, Counter Tops, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Marble-Natural, Stone Natural, Stone Products, Tile-Contractors & Dealers",5,"1 Review",A+,26.53088,-80.05961,,"SHOWROOM/SHOP/SLAB YARD","Ferazzoli & Son Inc. has been serving South Florida from the same location for over 34 years. We offer Kitchen and Bathroom Remodeling services specializing in Tile, Granite, Marble, and Stone. All in house fabrication and craftmanship. Owner on job site.","Mon - Fri: 7:30 am - 4:30 pm Sat: 7:30 am - 12:00 pm",,,"check, discover, mastercard, visa",,"Ferazzoli Mario & Son Inc.",http://www.ferazzoliandson.com,,"J B.",03/26/2014,five,"Great selection of quality tile, marble, and granite to choose from.",,,,
949408,311289,"2020-09-27 03:01:01","Quality Granite & Tile Co.",,,"(916) 383-8228","6945 Power Inn Rd Ste C",Sacramento,CA,95828,"6945 Power Inn Rd Ste C,Sacramento,CA 95828","Granite, Building Materials, Tile-Contractors & Dealers",,,,38.49994,-121.40676,,,,,,,,,"Quality Granite & Tile INC Quality Granit & Tile Inc",,,,,,,,,,
949428,311294,"2020-09-27 03:01:01","Robert F Henry Tile Company",http://www.henrytile.com,,"(615) 988-1893","770 Melrose Ave",Nashville,TN,37211,"770 Melrose Ave,Nashville,TN 37211","Stone Natural, Building Materials, Floor Materials, Granite, Marble-Natural, Stone Products, Tile-Contractors & Dealers",,,,36.11959,-86.7613,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.henrytile.com,,,,,,,,,
949443,311297,"2020-09-27 03:01:01","Tile Outlet Always In Stock",,,"(864) 297-3100","101 Verdae Blvd",Greenville,SC,29607,"101 Verdae Blvd,Greenville,SC 29607","Tile-Contractors & Dealers, Floor Materials, Floor Materials-Wholesale & Manufacturers, Granite, Home Improvements",,,,34.82065,-82.33998,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,,,,,,,,,,,,,
949450,311299,"2020-09-27 03:01:01","Mineral Tiles",https://www.mineraltiles.com,info@mineraltiles.com,"(305) 328-9247","10950 NW 138th St Unit 3",Hialeah,FL,33018,"10950 NW 138th St Unit 3,Hialeah,FL 33018","Tile-Contractors & Dealers, Marble-Natural",,,A+,25.89785,-80.37634,,,,"Mon - Fri: 8:30 am - 5:30 pm",,,,,"Mineral Tiles LLC",https://www.mineraltiles.com,,,,,,,,,
949459,311300,"2020-09-27 03:01:01","Better Contracting",http://bettercontractingwa.com,better2@comcast.net,"(206) 779-3300","16715 Linden Ave N",Shoreline,WA,98133,"16715 Linden Ave N,Shoreline,WA 98133","Kitchen Planning & Remodeling Service, Bathroom Remodeling, Flooring Installation Equipment & Supplies, Granite, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Wholesale & Manufacturers, Painting Contractors, Tile-Contractors & Dealers, Windows-Repair, Replacement & Installation",,,,47.75099,-122.34857,,"Together we can make living in your home ""Better""","We have been a family owned company since 1980. Are focus has always been on Kitchens and Bathrooms, the two most important spaces in your home. If you would like these areas to function better and feel better ! just give use a call so we can talk about your dreams. 206 779 3300 We look forward to hearing from you.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"amex, cash, visa, discover, mastercard, all major credit cards, check",,Bettercontractingwa.com,"Kitchen & bathroom Design - Installation & Home Repairs",,,,,,,,,
949493,311308,"2020-09-27 03:01:01","Custom Tile Services",,,"(512) 426-6417","8909 Bridgewood Trl",Austin,TX,78729,"8909 Bridgewood Trl,Austin,TX 78729","Marble-Natural, Tile-Contractors & Dealers",,,A+,30.45808,-97.77293,,,,,,,,,"Custom Tile Services Inc Custom Tile Services Inc",,,,,,,,,,
949506,311310,"2020-09-27 03:01:01","Power Marble & Granite",http://powermarble.com,aldo@powermarble.com,"(703) 961-0617","3935 Avion Park Ct Ste A103",Chantilly,VA,20151,"3935 Avion Park Ct Ste A103,Chantilly,VA 20151","Granite, Bathroom Remodeling, Counter Tops, Flooring Contractors, Home Improvements, Kitchen Planning & Remodeling Service, Marble & Terrazzo Cleaning & Service, Marble-Natural, Tile-Contractors & Dealers",,,A,38.90946,-77.46296,,,,"Mon - Fri: 8:30 am - 5:30 pm","Phone: (571) 329-9523 Phone: (571) 490-7021",,mastercard,,"Power Marble & Granite Ltd","http://powermarble.com https://powermarble.com",,,,,,,,,
949507,311311,"2020-09-27 03:01:01","Best Tile Dstrbtrs Of Syracuse",http://www.besttile.com,Syracuse@besttile.com,"(315) 437-1606","5891 Firestone Dr",Syracuse,NY,13206,"5891 Firestone Dr,Syracuse,NY 13206","Tile-Contractors & Dealers, Marble-Natural, Tile-Wholesale & Manufacturers",,,,43.08595,-76.11102,,,"Best Tile Distributors is located in Syracuse, N.Y., and is one of the many stores, that stocks tiles from East Coast Tile Imports. For more than 40 years, East Coast Tile has been importing a wide variety of tiles from Spain, Italy, Brazil, Argentina, Indonesia, Mexico and the Orient. The tiles are available for bathrooms, dining rooms, kitchens, foyers and the outdoors in a range of materials that includes glass, ceramic, metal, mosaic, porcelain and stone. The company s Web site also provides information on how to hire an installer, do-it-yourself procedures, stone finishing on tiles and maintenance.","Mon - Wed: 8:00 am - 5:00 pm Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm","Phone: (315) 437-1920",,"all major credit cards, amex, discover, master card, visa",,,"http://www.besttile.com http://www.besttile.com/StoreDetails.aspx?ID=18",,,,,,,,,
949539,311321,"2020-09-27 03:01:01","Bennington Ceramic Tile",http://www.benningtontilesolutions.com,bennytile@verizon.net,"(302) 436-5544","11 Discovery Ln",Selbyville,DE,19975,"11 Discovery Ln,Selbyville,DE 19975","Tile-Contractors & Dealers, Flooring Contractors, Hardwood Floors, Industrial Ceramic Products, Marble-Natural, Tile-Wholesale & Manufacturers",,,A+,38.45283,-75.231,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Benny Bennington's Ceramic Tile Bennington Ceramic Tile Solutions",http://www.benningtontilesolutions.com,,,,,,,,,
949545,311322,"2020-09-27 03:01:01","Arizona Tile",https://www.arizonatile.com/en/locations/denver,info@arizonatile.com,"(303) 574-2990","10100 E 45th Ave",Denver,CO,80238,"10100 E 45th Ave,Denver,CO 80238","Tile-Contractors & Dealers, Floor Materials, Flooring Contractors, Granite, Marble-Natural, Masonry Equipment & Supplies, Tile-Wholesale & Manufacturers",,,A+,39.7787,-104.87071,https://i1.ypcdn.com/blob/f4fdc0c832fe4c2f097bbb06ae8cf712ae1b0bf4_100x100_crop.jpg?f9d23e1,,"Arizona Tile showrooms in AZ, CA, CO, NV, NM, TX and UT offer a breathtaking selection of tile and natural stone, including granite, porcelain, travertine and glass to accent your home's decor.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","Fax: (303) 574-1391",,"amex, discover, master card, visa",,,website,,,,,,,,,
949552,311323,"2020-09-27 03:01:01","Best Tile",http://www.besttile.com,Springfield@besttile.com,"(413) 732-4191","911 Belmont Ave",Springfield,MA,01108,"911 Belmont Ave,Springfield,MA 01108","Tile-Contractors & Dealers, Marble-Natural",5,"1 Review",A+,42.08399,-72.54469,,,,"Mon - Wed: 8:00 am - 5:00 pm Thu: 8:00 am - 7:00 pm Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm","Phone: (413) 333-2163 Primary Phone: (413) 333-2163 Fax: (413) 732-4191 Fax: (413) 788-7190",,"visa, amex, discover, mastercard",,,http://www.besttile.com,,"James G.",02/23/2018,five,"Nice showroom with very good customer service. We knew we wanted tile throughout our home but didn't have a clue how to tie it all together. The staff really walked us through designing the perfect layout. Prices were in line with other quality tile stores. Easy to find, almost into East Longmeadow.",,,,