business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
9796,3506,"2020-09-27 02:30:47","Elyse Group 7 Inc",http://www.elysegroup7agency.com,emurray@elysegroup7.com,"(646) 218-1320","5517 Broadway Unit 330",Bronx,NY,10463,"5517 Broadway Unit 330,Bronx,NY 10463","Modeling Agencies, Artists Agents, Entertainment Agencies & Bureaus, Marketing Consultants, Marketing Programs & Services, Speakers, Lectures & Seminars, Talent Agencies, Theatrical Managers & Producers",,,,40.87728,-73.90621,,"""Walking in the Spirit of Excellence""","Elyse A. Murray, CEO of Elyse Group 7 Agency has been recognized for showing dedication, leadership and excellence in promotions, marketing, building Careers of celebrities & running a Boutique Entertainment Agency. Ms. Murray has more than two 1/2 decades of experience in the entertainment industry. After naming Pyramid Entertainment Group, and running the company as VP. & Partner for over 17 years as the responsible agent during her tenure, she stepped out on faith. In May of 2006 she formed the Talent Agency, Elyse Group 7, now named E'lyse Group 7 Agency, providing: scheduling, coordinating, event production for Corporate Buyers, as well as rebuilding the careers and services for established artists throughout the world. E'lyse Group 7 Agency, is an Entertainment Consulting and Artist Administration Company specializing in all aspects of Talent Requisitions, Production,Touring, RD Management, Casting & Coordinating for Television/Entertainment. Her background in negotiations prepared her for business ownership, as the sole proprietor of Elyse Group 7 Agency. Known for her take charge attitude, E'lyse is highly sought after but remains faithful to those whom she is assigned to. Ms. Murray consults artists all over the world, and attributes her success to her ability to efficiently and effectively redevelop artists images. Ms. E'Lyse A. Murray is affectionately known as ""THE AGENT TO THE STARS"". She has been featured in Black Enterprise magazine, Amusement Business, Billboard, Performance, and Pollstar magazine. E'lyse Murray has aquired a ""Trumpet Award"", an ""Apollo Legend Award"" & T.W.E.F. (TEXAS WOMEN EMPOWERMENT FOUNDATION) For EXCELLENCE, working behind the scenes. She has been Credited for Representing Established Artists & pulling in Record Breaking Numbers. Most Recently The Trinity Girls Network presented her with A (Presidential LifeTime Achievement Award From President Barak O'Bama )for Community Service & Her affiliation with the Lupus Research Alli",,,,,,,http://www.elysegroup7agency.com,,,,,,,,,
10414,3834,"2020-09-27 02:30:47","Affinity Artists Agency",http://www.affinitytalent.com,NY@affinityartists.com,"(212) 390-1221","67 West St Ste 32",Brooklyn,NY,11222,"67 West St Ste 32,Brooklyn,NY 11222","Marketing Programs & Services, Convention Services & Supplies, Modeling Agencies, Talent Agencies, Temporary Employment Agencies",,,,40.72863,-73.95914,,"Affinity--The Attractive Force!","AFFINITY Model & Talent Agency is a bi-coastal Los Angeles and New York-based national and international Model & Talent company representing men, women, and children who appear in campaigns around the country and around the world. Our models and actors have appeared in the Wall Street Journal, San Francisco Chronicle, Amazon.com, CNET, MTV, NewLine Films, Dimension Films, TNT, Bones, House MD, iCarly, VEEP, How I Met Your Mother, Parks & Recreation, Blue Bloods. in Macy's Passport Fashion, and many, many more. They've also appeared in campaigns for Joe Boxer, L'Oreal, Pantene, Levis, DKNY, Estee Lauder and Jaguar among others.","Mon - Fri: 10:00 am - 6:00 pm",,,"all major credit cards, debit, check, paypal, cash",,,"Affinity Models and Talent Agency",,,,,,,,,
10679,3953,"2020-09-27 02:30:47","Hi-Class Limousine",http://hi-classlimo.com,HiClassLimo@gmail.com,"(407) 255-4355",,"Lake Mary",FL,32746,"Lake Mary,FL 32746","Airport Transportation, Advertising Specialties, Advertising-Broadcast & Film, Advertising-Promotional Products, Airline Support Services, Airline Ticket Agencies, Airlines, Airports, Bridal Registries, Bridal Shops, Churches & Places of Worship, Commercial Photographers, Consultants Referral Service, Coupon Advertising, Cruises, Entertainment Agencies & Bureaus, Event Ticket Sales, Facilities & Space Planning Consultants, Family & Business Entertainers, Fashion Designers, Funeral Directors, Limousine Service, Marketing Consultants, Marketing Programs & Services, Modeling Agencies, Pageant Managers & Producers, Port Authorities, Radio Program Producers, Sales Promotion Service, Sports Promoters & Managers, Talent Agencies, Tourist Information & Attractions, Tours-Operators & Promoters, Trade Shows, Expositions & Fairs, Trademark Agents & Consultants, Trams, Transit Advertising, Transit Lines, Transportation Consultants, Transportation Providers, Transportation Services, Travel Agencies, Travel Services-Commercial, Wedding Chapels & Ceremonies, Wedding Music & Entertainment, Wedding Photography & Videography, Wedding Planning & Consultants, Wedding Reception Locations & Services",,,,,,https://i3.ypcdn.com/blob/6faf211744e6defbd18d1ee47f77dc69f11aed0e_100x100_crop.jpg?11da137,,"We are a Luxury Limousine transportation company that provides our customers with safe and luxurios service to there destination .","Mon - Sun: Open 24 Hours","Phone: (407) 569-0990",,"visa, master card, discover, paypal, diners club, carte blanche, company card, jcb",,,"Limousine Transportation Orlando",,,,,,,,,
11090,4181,"2020-09-27 02:30:50","Mirus Promotions, Inc.",http://www.miruspromotions.com,,"(619) 786-7734","3245 University Ave Suite 1413","San Diego",CA,92104,"3245 University Ave Suite 1413,San Diego,CA 92104","Modeling Agencies, Marketing Programs & Services, Sales Promotion Service, Talent Agencies",,,,32.74817,-117.12424,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, check, debit",,,http://www.miruspromotions.com,,,,,,,,,
11134,4200,"2020-09-27 02:30:50","Thrive Model Management, LLC",http://www.thrivemodels.com,contact@thrivemodels.com,"(760) 224-9317","PO Box 3254","Costa Mesa",CA,92628,"PO Box 3254,Costa Mesa,CA 92628","Marketing Programs & Services, Convention Services & Supplies, Modeling Agencies, Sales Promotion Service, Talent Agencies",,,,33.64111,-117.91778,,,"Thrive Model Management is dedicated to providing the best, professional marketing services to meet the needs and demands of your company or organization. Our models are individually selected after a rigorous screening process to make sure that they have the look, energy, and attitude necessary to create awareness of and generate interest in your product! Let us provide you with a team of our highly qualified and motivated promotional models to reinvigorate your sales at a price that fits your budget. The vision of our agency has always been to be fresh and selective, with the ability to give our clients unique and exclusive faces. Our models deliver a live experience that reflects the product or service that he or she is representing. This form of marketing effectively brings your product to life. Thrive provides qualified models for trade shows, events and promotions across the country. Our dedicated agents will work with you from start to finish, ensuring each event is a complete success. Our hand-picked models are intelligent, attractive and professional representatives who can represent your brand to the fullest.","Mon - Sun: Open 24 Hours","MobilePhone: (520) 730-8048 Fax: (866) 731-0066",,"check, paypal",,"Thrive Models","Model and Talent Agency",,,,,,,,,
11203,4238,"2020-09-27 02:30:50","MyCity Promotions",http://www.mycitypromotions.com,INFO@MyCityPromotions.com,"(414) 467-7243","710 N Plankinton Ave Ste 300",Milwaukee,WI,53203,"710 N Plankinton Ave Ste 300,Milwaukee,WI 53203","Internet Marketing & Advertising, Marketing Programs & Services, Modeling Agencies, Sales Promotion Service, Talent Agencies",,,,43.0391,-87.91101,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat - Sun Closed",,,"all major credit cards, check, paypal",,,"Website Twitter","Parking: Lot",,,,,,,,
11231,4252,"2020-09-27 02:30:50","Beauty & Brains Booking",http://beautyandbrainsbooking.com,kerrisumpter.bbb@gmail.com,"(801) 895-5995","3731 W South Jordan Pkwy Ste 102","South Jordan",UT,84009,"3731 W South Jordan Pkwy Ste 102,South Jordan,UT 84009","Marketing Programs & Services, Talent Agencies",,,,40.56141,-111.97953,https://i3.ypcdn.com/blob/b0adc4e373bfcc141662f41d484999d21f185352_100x100_crop.jpg?11da137,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, mastercard, check, visa, all major credit cards, discover",,,http://beautyandbrainsbooking.com,,,,,,,,,
11537,4410,"2020-09-27 02:30:50","Glam Model Management",,,"(702) 748-1139","4760 S Pecos Rd Ste 103","Las Vegas",NV,89121,"4760 S Pecos Rd Ste 103,Las Vegas,NV 89121","Marketing Programs & Services, Employment Agencies, Marketing Consultants, Modeling Agencies, Talent Agencies",,,,36.10256,-115.10022,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"visa, master card, amex, debit, check, cash, travelers checks",,,,,,,,,,,,
11672,4492,"2020-09-27 02:30:50","Glam Model Management",,,"(317) 438-7824",,Atlanta,GA,30313,"Atlanta,GA 30313","Marketing Programs & Services, Modeling Agencies, Party & Event Planners, Sales Promotion Service, Trade Shows, Expositions & Fairs",,,,,,,,"Glam Model Management is a modeling agency representing talent nationwide. We provide female and male models for trade shows, print work, runways, TV commercials, conventions, photoshoots, ambiance modeling, golf outings, special events, brand ambassadors, liquor promotions, and much more! Our models are reliable, outgoing, attractive, and have great personalities! Contact us today to book our talent or to get a free quote.",,,,,,,,,,,,,,,,
11834,4583,"2020-09-27 02:30:50","Supermodel Marketing",,,"(832) 390-2770","700 Louisiana St Ste 3950",Houston,TX,77002,"700 Louisiana St Ste 3950,Houston,TX 77002","Marketing Programs & Services, Advertising Agencies, Marketing Consultants, Modeling Agencies, Party & Event Planners",,,,29.76054,-95.36631,,"Get Noticed!","Event Staffing, In-Store Promotions, Public Relations Marketing, Marketing and Sales Support","Mon - Sat: 8:30 am - 5:30 pm",,,"check, all major credit cards",,,,,,,,,,,,
11919,4627,"2020-09-27 02:30:50","Hi-Def Rep",,,"(206) 321-2303","117 E Louisa St # 508",Seattle,WA,98102,"117 E Louisa St # 508,Seattle,WA 98102","Marketing Programs & Services, Talent Agencies",,,,47.64197,-122.32634,,,,"Mon - Sun: 8:00 am - 7:00 pm",,,,,,,,,,,,,,,
12072,4699,"2020-09-27 02:30:50","Talent Search Marketing & Printing",,,"(865) 332-8802","1400 N 6th Ave",Knoxville,TN,37917,"1400 N 6th Ave,Knoxville,TN 37917","Marketing Programs & Services, Direct Marketing Services, Printing Services, Product Design, Development & Marketing, Talent Agencies","2,5","3 Reviews",,35.98529,-83.91393,,,,,,,,,,,,"Carrie W.",02/05/2016,one,"The owner is very creepy!!! Pervert! Will never use again!!! Office looks cheap like it's not really a business. COuldn't wait to get out of there!!!!","Jen D.",02/05/2016,one,"This man is con artist! He took our money for services promised. Never received the product and he disconnected his number so we are left with nothing. And have recently found out we are not the only ones. Beware!!!"
12083,4704,"2020-09-27 02:30:50","Veritas Group",http://www.veritasaustin.com,veritasm.mgroup@gmail.com,"(512) 317-9811",,,,,,"Marketing Programs & Services, Advertising Agencies, Advertising-Promotional Products, Marketing Consultants, Modeling Agencies",,,,,,,"Veritas Marketing & Management","Marketing and management company that specializes in distribution management, event production and promotions,entertainment management as well as business and organizational consulting",,,,,,,http://www.veritasaustin.com,,,,,,,,,
12143,4732,"2020-09-27 02:30:50","Angels Modeling and Promotions",,events@angelsmodelingandpromotions.com,"(800) 350-8044",,,,,,"Marketing Programs & Services, Advertising-Promotional Products, Meeting & Event Planning Services, Modeling Agencies, Party & Event Planners",,,,,,https://i4.ypcdn.com/blob/b1c4cfa26c81fa9acecfe1d463b22368542eb1df_100x100_crop.jpg?11da137,"Angels Modeling and Promotions We're more than simply a pretty face.","Although we provide numerous other Modeling services, one of our primary goals is to provide exceptional Promotional Modeling services to our clients. We pride ourselves with the professionalism that our modeling staff demonstrates. Not only are our Promotional Models stunning in appearance, they display excellent customer service at a corporate level. Our staffing services consist of a team of professionals that will assist in all phases of the production process.One of our Promotional Modeling Representatives will be assigned to staffing your event. Working together with your team, our models will help enhance the overall atmosphere and give our partners an added level of professionalism and elegance. Each of our promotional models is evaluated based on experience, communication skill, and their special ability to engage your event attendees. From inception to completion, Angels Modeling and Promotions will look to increase the efficiency of your next event. After using our Promotional Models at your next event, we are confident that we will become your companys future choice for all of your Promotional Modeling needs.",,,,"debit, check, paypal, all major credit cards",,,,,,,,,,,,
12282,4796,"2020-09-27 02:30:50","The Kat Agency",http://www.thekatagency.com,hello@thekatagency.com,"(786) 505-1946","1033 NE 17th Way Unit 1503","Fort Lauderdale",FL,33304,"1033 NE 17th Way Unit 1503,Fort Lauderdale,FL 33304","Marketing Programs & Services, Internet Marketing & Advertising, Market Research & Analysis, Modeling Agencies, Sales Promotion Service, Sports Promoters & Managers, Talent Agencies",5,"1 Review",,26.13839,-80.12404,https://i3.ypcdn.com/blob/be7fbd2efc142e518f6313c929dd67c3c927e688_100x100_crop.jpg?11da137,"Lead By Example",,"Mon - Sun: Open 24 Hours",,,"amex, paypal, visa, discover, mastercard, all major credit cards, check, debit",,,"Lead by Example",,"James B.",04/02/2019,five,"What an amazing company to work with! I had the pleasure of meeting Kat at an event and using her services at a corporate event.",,,,
12741,5031,"2020-09-27 02:30:57","Method Models",,molly@methodmodels.com,"(312) 840-8200","5 Penn Plz","New York",NY,10001,"5 Penn Plz,New York,NY 10001","Marketing Programs & Services, Modeling Agencies",,,,40.75191,-73.99389,,"The true beauty is in the process.","Method Models?В€В™ implements experiential marketing through flawless staffing and advanced activation techniques. We focus on leading business philosophies including superior management capabilities, top-level talent performance, risk mitigation, and a proprietary, fully integrated technology platform ?В€В“ MethodConnect?В„?. This dynamic approach guarantees the most impressive, high-performance team of professional promotional staff across the United States.","Mon - Fri: 9:00 am - 5:00 pm","M: (312) 840-7998",,,,,,,,,,,,,,
13212,5264,"2020-09-27 02:30:57","Ragazza Bazaar",http://www.ragazzabazaar.com,admin@ragazzabazaar.com,"(915) 345-3067","749 Derrickson Dr","El Paso",TX,79912,"749 Derrickson Dr,El Paso,TX 79912","Modeling Schools, Advertising-Promotional Products, Fashion Consultants, Fashion Designers, Marketing Programs & Services",5,"1 Review",,31.85752,-106.56312,https://i4.ypcdn.com/blob/0d97ec2d31d155dc148e0f3397b6944a31057fea_100x100_crop.jpg?11da137,"Rock the Look!","Contact us for more details! Fashion Modeling - Portfolio Services - Public Image Development - Beauty & Style Consultations - Image & Pageant Coaching - We are the Proud Headquarters of Miss West Texas & Miss West Texas Outstanding Teen , Official Preliminary for Miss America.",,,,paypal,,,http://www.ragazzabazaar.com,,"Ragazza B.",01/17/2016,five,"Professional team and fun to work with. The models are well trained and in a positive environment. The Director and team are knowledgeable about the industry. Great team!",,,,
13485,5426,"2020-09-27 02:30:57","Glam Model Management",,,"(317) 438-7824",,Indianapolis,IN,46220,"Indianapolis,IN 46220","Marketing Programs & Services, Modeling Agencies, Party & Event Planners, Sales Promotion Service, Trade Shows, Expositions & Fairs",,,,,,,,"Glam Model Management is a modeling agency representing female and male talent nationwide. We provide models for trade shows, print work, runways, TV commercials, conventions, photoshoots, ambiance modeling, golf outings, special events, brand ambassadors, liquor promotions, and much more! Our models are reliable, outgoing, attractive, and have great personalities! Contact us today to book our talent or to get a free quote.",,,,,,,,,,,,,,,,
13554,5460,"2020-09-27 02:30:57","M Republic LLC",http://www.m-republic.com,info@m-republic.com,"(888) 282-3944","PO Box 7533",Marietta,GA,30065,"PO Box 7533,Marietta,GA 30065","Communications Services, Marketing Consultants, Marketing Programs & Services, Public Relations Counselors, Talent Agencies",5,"1 Review",,33.9525,-84.55,,"Creative Precision","M Republic was built on intelligent communication. Whether we are providing custom high quality writing pieces or sagaciously representing a clients work demands, we divulge in gratification of being sharp. Our ardor is to make you and your goal come to life. Our practice focuses on results. therefore we are persnickety when deciding which clients we can provide the ultimate attention and best results. When you hire us no project or detail is too small. We understand that the least desirable tasks are what often set the mediocre affairs from the ground breaking and extraordinary pieces of art. Our company is your best source for professional, value driven low cost service.","Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed","Customer Care: (888) 282-3944",,"all major credit cards, check, debit, paypal",,,"Main Website",,mary774,03/18/2011,five,"Melinda did a great job. Her writing is magnificent. She really cares about her work and has great prices. Give them a try, you will be really happy you did.",,,,
13738,5545,"2020-09-27 02:30:57","PUSH Models NY/NJ",http://pushmodelsnj.com,booking@pushmodelsny.com,"(917) 319-0557","522 Us Highway 9 Suite 331",Englishtown,NJ,07726,"522 Us Highway 9 Suite 331,Englishtown,NJ 07726","Marketing Programs & Services, Meeting & Event Planning Services, Modeling Agencies, Sales Promotion Service, Talent Agencies",,,,40.31584,-74.30479,https://i3.ypcdn.com/blob/7947dd4d3182e5534439317186086262bebb0b93_100x100_crop.jpg?11da137,"A little PUSH makes a BIG impact!","PUSH NY/NJ is one of the fastest growing live marketing and event staffing agencies in the nation. Our office is located in New Jersey and we have plans to open an office in NYC in 2014. PUSH also has 8 additional offices across the country and 50,000 of the most professional and attractive staff in the business. We can help to staff any special event or promotion on both a local and national level. We work with many of the leading marketers and event marketing companies nationwide! Over the past year, PUSH NY/NJ has provided staffing for Playboy, UFC, Lipton Pure Leaf, Tazo Tea, Coors Light, Absolut, Jameson, Malibu Black, Schick, Maxim, UnderArmour, Colgate, Naked Juice, Mike & Ike, Arizona Beverages, Sega, Beststreak.com, NY Magazine, Fendi, Vogue, Hugo Boss, Elizabeth Arden, Target, Sephora, Mimedia, Manhattan Beer, Rouse Photography, Rock Entertainment, NUVO, Ambhar Tequila, LeSin Vodka, Bing Energy Drink, Sierra Mist, Mary Giuliani, Amplitude Marketing, Brand Connections, BrandLink Communications, Legacy Marketing, Shore Point Distributors, Catapult RPM and the list continues to grow!","Mon - Fri: 8:00 am - 8:00 pm Sat: 9:00 am - 8:00 pm Sun Closed","Local Number: (917) 319-0557 Our Toll Free National Number: (888) 621-7311",,"debit, check, cash, all major credit cards",,,"Our Main Website",,,,,,,,,
14159,5754,"2020-09-27 02:30:57","Identity Video",http://www.identityvideo.com,,"(425) 516-7475","14730 SE 83rd Pl",Newcastle,WA,98059,"14730 SE 83rd Pl,Newcastle,WA 98059","Video Production Services, Advertising Specialties, Marketing Programs & Services, Talent Agencies, Web Site Design & Services",,,,47.52787,-122.14162,,,,,,,"master card, check, visa",,,http://www.identityvideo.com,,,,,,,,,
14386,5867,"2020-09-27 02:30:57","Diblasi Empire",,sofiadiblasi@hotmail.com,"(713) 894-5825","3515 Paintedfern pl",Katy,TX,77449,"3515 Paintedfern pl,Katy,TX 77449","Marketing Programs & Services, Beauty Salons, Dance Companies, Modeling Agencies, Talent Agencies",,,,29.82283,-95.71059,,,,,"MobilePhone: (713) 894-5825",,"all major credit cards",,,,,,,,,,,,
14465,5917,"2020-09-27 02:30:57","The Lynne Experience- Model & Casting Agency",http://www.lynnexp.com,info@lynnexp.com,"(212) 235-7477","2040 Merrick Rd Unit 466",Merrick,NY,11566,"2040 Merrick Rd Unit 466,Merrick,NY 11566","Modeling Agencies, Casting Directors, Marketing Programs & Services, Modeling Schools, Talent Agencies",,,A,40.65669,-73.54828,https://i3.ypcdn.com/blob/9c98e11257d9ee3e88804ff15c96a601ac5923eb_100x100_crop.jpg?11da137,"Nationwide Models & Talent","Our description: The Lynne experience is a true experiential modeling and casting agency partnering with our clients to create innovative marketing solutions nationwide. Our experience management team works to deliver marketing strategies based on actionable insights. We bring these strategies to life through quality talent and activations. Our mission is to deliver a memorable, measurable, and successful experience for our customers. Our services include but are not limited to: В• Model & Talent Management В• Last Minute Staffing В• Trade Show Staffing В• Promotional Staffing В• Brand Ambassador Staffing В• Guerilla Marketing Staffing В• Event Staffing В• Mobile Tour Staffing В• Assisted Selling Staffing В• Pop Up Store Staffing В• Flash Mob Staffing В• Promotional Planning & Logistics В• On & Off Premise Alcohol Staffing В• Fit Model Staffing В• Infomercial Staffing В• Dancer Staffing В• Mascot Character Staffing В• Event / Tour Manager Staffing В• Merchandising Staffing В• Mystery Shopping Staffing В• Remote Staffing В• Bilingual Staffing","Mon - Fri: 9:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, check, amex, paypal",,,http://www.lynnexp.com,,,,,,,,,