business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1208110,388814,"2020-09-27 03:08:55","A & M Plumbing Service",http://www.amplumbinghemet.com,mikeamplumbing@yahoo.com,"(951) 929-2128","44313 Acacia Ave",Hemet,CA,92544,"44313 Acacia Ave,Hemet,CA 92544","Plumbers, Boiler Repair & Cleaning, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Garbage Disposal Repair, Garbage Disposals, Leak Detecting Service, Pipe Locating Equipment & Service, Plumbing-Drain & Sewer Cleaning, Septic Tank & System Cleaning, Sewer Cleaners & Repairers, Sewer Cleaning Equipment & Supplies, Sewer Contractors, Utility Contractors, Water Heater Repair, Water Heaters",1,"1 Review",A,33.74358,-116.88778,,"Click Business Name for More Information.","A & M Plumbing Service in Hemet, CA has been serving residential, commercial and industrial customers. We have been in business since 1990. We specialize in garbage disposals, replacing kitchen sinks, bathroom sinks, toilets, faucets and re-piping. We are proud to have the following certifications and affiliations - C-36 St. Lic. 615887.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (951) 442-7279",,"check, mastercard, money order, visa",,,"http://www.amplumbinghemet.com https://www.amplumbinghemet.com",,crimestopper,01/22/2012,one,"AM plumbing is o.k. but they have a man working with them as a partner who handles the A/C portion of the work. His name is Ray Martinez and he use to do work on my condos in Los Angeles when they were Marathon HVAC. I had a horrible experience with Raymond. He was rude with me, demanded money up front, then I never heard from him. He disappeared off the face of the earth. When I call him he pretends he does'nt know me. I am getting ready to call the cops. Honestly I dont know am plumbing but I know this jerk Ray. Watch out",,,,
1217134,391311,"2020-09-27 03:09:00","A Dan The Handyman",http://www.adanthehandyman.com,dan@adanthehandyman.com,"(714) 912-2417","Po Box 25974","Santa Ana",CA,92799,"Po Box 25974,Santa Ana,CA 92799","Handyman Services, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Building Maintenance, Carpenters, Carpet Installation, Construction Consultants, Construction Management, Construction Site-Clean-Up, Deck Cleaning & Treatment, Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Drywall Contractors, Electrical Power Systems-Maintenance, Fan Repair, Fence Repair, Fence-Sales, Service & Contractors, Garbage Disposal Repair, Gazebos, General Contractors, Gutters & Downspouts Cleaning, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Lighting Maintenance Service, Moldings, Painting Contractors, Pressure Washing Equipment & Services, Property Maintenance, Small Appliance Repair, Trash Hauling, Water Pressure Cleaning, Windows-Repair, Replacement & Installation","4,5","39 Reviews",,33.7655,-117.8506,https://i2.ypcdn.com/blob/130e952337c8c3baddb022868f6ab9623de3c1ea_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 5:00 pm","MobilePhone: (714) 746-3193",,check,,"A Dan the Handyman","http://www.adanthehandyman.com http://adanthehandyman.website.thryv.com","Services: Handyman, Bathroom Remodeling, Kitchen Remodeling, Window Repair, Patio & Deck Cleaning & Restoration, Wet Blasting, Lighting Maintenance","Eugene G.",10/10/2016,five,"Dan is very professional and on time. Dan installed our new dishwasher and replaced the water lines. All our screens were replaced. We have now new custom made shelves in our garage. Thanks to his recommendation we can park our vehicles in the garage with room to spare. He is trustworthy and knowledgeber in all he does. My wife had a lot of questions regarding our home repairs which were answered by Dan. He evan took our dog for a short walk when needed. Our family including my dog love this guy. We would recommend Dan for all our home repairs. I told all my coworkers about our new contractor. Thank you Dan, we'l call you again.","Carole P.",08/03/2016,five,"Dan helped me with a kitchen remodel and many other upgrades to my condo including new baseboard, new casing, painting, new doors, plumbing, electrical, and tile work. He is very reliable and does outstanding work. He thinks through the solution before beginning the task so that it is done right the first time. He is very meticulous and his work is beautifully done. He was always available so that this remodel could keep moving along at a reasonable pace. Thank you Dan. everything looks great!"
1221365,392517,"2020-09-27 03:09:04","Garretts Contracting LLC",http://www.garrettscontractingllc.com,garrettscontracting@yahoo.com,"(856) 203-3501",,Pennsauken,NJ,08110,"Pennsauken,NJ 08110","Garbage Disposal Repair, Junk Dealers, Rubbish & Garbage Removal & Containers",,,,,,,,,"Mon - Sun: 8:00 am - 4:30 pm",,,"check, debit, visa, mastercard",,,http://www.garrettscontractingllc.com,,,,,,,,,
1236842,396934,"2020-09-27 03:09:19","RLS Professional Plbg Svc",http://rlsplumbing.com,bob.schlueter@gmail.com,"(513) 621-7586","9835 Lakeview Dr",Cincinnati,OH,45231,"9835 Lakeview Dr,Cincinnati,OH 45231","Garbage Collection, Garbage Disposal Repair, Garbage Disposals, Home Repair & Maintenance, Piping Contractors, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Water Heater Repair, Water Heaters",,,,39.24587,-84.52491,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"check, discover, mastercard, visa",,"Rls Professional Plumbing Service",http://rlsplumbing.com,,,,,,,,,
1251878,401321,"2020-09-27 03:09:32","Denver Junk Removal",http://www.denverjunkremoval.com,,"(720) 371-5444","147 S Garfield St",Denver,CO,80209,"147 S Garfield St,Denver,CO 80209","Recycling Centers, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Garbage Disposal Repair, Junk Dealers, Rubbish & Garbage Removal & Containers, Waste Containers, Waste Reduction",,,,39.71383,-104.9441,,,,,,,,,,"Junk Removal In Denver",,,,,,,,,
1577914,493526,"2020-09-27 03:18:59","Property Restored",http://www.propertyrestored.org,PropertyRestored@gmail.com,"(681) 265-9342","PO Box 265",Dunbar,WV,25064,"PO Box 265,Dunbar,WV 25064","General Contractors, Appliance Installation, Bathroom Remodeling, Building Restoration & Preservation, Cleaning Contractors, Closets Designing & Remodeling, Contractors Equipment Rental, Door Repair, Drywall Contractors, Fence Repair, Fire & Water Damage Restoration, Garage Doors & Openers, Garbage Disposal Repair, Gutters & Downspouts Cleaning, Handyman Services, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Plumbing-Drain & Sewer Cleaning, Property Maintenance, Sewer Cleaners & Repairers, Storm Windows & Doors, Water Damage Emergency Service, Water Damage Restoration",,,,38.36827,-81.74247,,"We at Property Restored strive to be the only company you will need whether it be a rental home that needs cleaned up before the next open house, or your house needs restored after a big storm.","Property Restored is a residential contracting company performing all aspects of home repairs, including remodeling, insurance claims, general updating, and maintenance services for residential and light commercial clients. We are a full service company that can accommodate everything from interior remodeling to exterior repairs and landscaping.","Mon - Fri: 9:00 am - 7:00 pm Sat - Sun Closed",,,"visa, mastercard, amex, discover, debit, check, paypal, cash, all major credit cards, insurance",,,http://www.propertyrestored.org,,,,,,,,,
1581102,494035,"2020-09-27 03:19:09","Christian Plumbing",,christianplumbing@yahoo.com,"(910) 458-4848","3600 S College Rd Ste 111",Wilmington,NC,28412,"3600 S College Rd Ste 111,Wilmington,NC 28412","Home Improvements, Bathroom Remodeling, Building Contractors, Garbage Disposal Repair, Home Repair & Maintenance, Plumbers, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Water Heater Repair",,,,34.17744,-77.89297,https://i3.ypcdn.com/blob/ad6713c1ca62b5e0887fc2f50aa2c1d69136e824_100x100_crop.jpg?f832250,"Let us help you to help yourself","We are a full service plumbing company,doing new construction ,remodeling, and all plumbing service work.New Sewer Installs and cleaning out existing lines,Water heater replacement and repairs.Garbage disposal repair and replacement,Fixing all water leaks with repairs and replacement.","Mon - Fri: 8:00 am - 5:00 pm","Primary: (910) 612-3122 Phone: (910) 612-3122",,"check, visa, discover, mastercard, all major credit cards",,,,"Parking: Paid",,,,,,,,
1598489,496819,"2020-09-27 03:19:16","Noble Plumbing & Heating LLC",http://www.nobleplumbingandheating.com,Nobleplumbingservice@gmail.com,"(914) 752-4280","3 Warren St",Somers,NY,10589,"3 Warren St,Somers,NY 10589","Boiler Repair & Cleaning, Bathroom Remodeling, Boilers Equipment, Parts & Supplies, Garbage Disposal Repair, Heating Equipment & Systems, Home Improvements, Home Repair & Maintenance, Plumbers, Water Consultants, Water Filtration & Purification Equipment",,,,41.32827,-73.69333,,,,"Mon - Sat: 8:00 am - 4:30 pm Sun Closed",,,"debit, check, all major credit cards",,,"Plumbing &amp.amp.amp.amp. Heating",,,,,,,,,
1615275,499619,"2020-09-27 03:19:21","Commercial & Residential Services of Nevada, LLC",http://www.servicesnevada.com,morgan@servicesnevada.com,"(702) 561-0029","4404 Sandhorse Ct","Las Vegas",NV,89130,"4404 Sandhorse Ct,Las Vegas,NV 89130","Major Appliance Refinishing & Repair, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Building Contractors, Building Maintenance, Garbage Disposal Repair, General Contractors, Handyman Services, Home Improvements, Home Repair & Maintenance, Property Maintenance, Real Estate Management, Small Appliance Repair, Water Heater Repair, Windows-Repair, Replacement & Installation",,,,36.23925,-115.21451,,"All work is 100% Guaranteed!","CRSN is a home improvement and property maintenance company that takes pride in PROFESSIONAL SERVICE and QUALITY CRAFTSMANSHIP, that is why all of our work is 100% GUARANTEED. We offer FREE ESTIMATES and SAME DAY SERVICE if requested. After working in both construction and customer service related fields for over 18 years I (the owner) understand how to provide a great experience to our customers. Give us a call and see why most of our customers become repeat long term customers.","Mon - Sun: Open 24 Hours",,,"debit, cash, all major credit cards, insurance",,CRSN,http://www.servicesnevada.com,,,,,,,,,
1617244,499944,"2020-09-27 03:19:21","Morey Plumbing, Heating & Cooling, Inc.",https://www.moreyphc.com,marianne@moreyphc.com,"(858) 505-4500","8170 Ronson Rd Ste R","San Diego",CA,92111,"8170 Ronson Rd Ste R,San Diego,CA 92111","Air Conditioning Contractors & Systems, Air Balancing, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Quality-Indoor, Backflow Prevention Devices & Services, Bath Equipment & Supplies, Bathroom Remodeling, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Drainage Contractors, Duct & Duct Fittings, Fan Repair, Filter Cleaning, Fireplace Equipment, Fireplaces, Furnace Repair & Cleaning, Furnaces Parts & Supplies, Furnaces-Heating, Garbage Disposal Repair, Garbage Disposals, Grease Traps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Leak Detecting Service, Pipe, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Plumbing Fixtures, Parts & Supplies-Used, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps, Radiators-Heating Sales, Service & Supplies, Sewer Cleaners & Repairers, Sewer Contractors, Sewer Pipe, Small Appliance Repair, Sump Pumps, Thermocouples, Thermostats, Water Damage Emergency Service, Water Filtration & Purification Equipment, Water Heater Repair, Water Heaters, Water Softening & Conditioning Equipment & Service",5,"52 Reviews",A+,32.82957,-117.147,https://i3.ypcdn.com/blob/117472d5acffc1d5478bfa2ea1d1569a26162090_100x100_crop.jpg?f832250,"""You Get More With Morey""",,"Mon - Fri: 8:00 am - 5:00 pm",,,"check, cash, all major credit cards",,"Morey Plumbing Heating","https://www.moreyphc.com http://www.moreyphc.com","Parking: Lot, Free Wheelchair Accessible: Yes Services: We are a full service heating, cooling and plumbing company","Aaron K.",03/09/2017,five,"So glad I found Morey. Had a different company come out to check on air conditioning unit. The guy got lost on his way here, and of course was late. He looked at it for 10 minutes and just said buy a new one, we can install it tomorrow for $5K, then wanted to come to my house to ""fix"" anything else he could think of. Tech from Morey got here on time, no dumb questions, thoroughly inspected and even cleaned up the unit, fixed some of the insulation that had come loose, cleaned and inspected the ducts inside and out. Then gave me several options and suggestions. Did the repairs on time without interrupting my business and even came in a little under the estimate. I now have a three year service contract with Morey and feel relieved.","Sylvester M.",03/01/2017,five,"Customer service is superb. Ken, the estimator, listened to our concerns and found a solution that no other company thought of. The installer, John, was neat, organized and professional. I recommend them without hesitation."
1622742,500827,"2020-09-27 03:19:31","C & K Plumbing Inc",,ckplumbing@aol.com,"(517) 627-7078","10150 W Grand River Hwy","Grand Ledge",MI,48837,"10150 W Grand River Hwy,Grand Ledge,MI 48837","Plumbers, Altering & Remodeling Contractors, Backflow Prevention Devices & Services, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Garbage Disposal Repair, Gas Lines-Installation & Repairing, General Contractors, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Septic Tank & System Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Water Heater Repair, Water Heaters",,,A+,42.79646,-84.72286,https://i3.ypcdn.com/blob/eb840a3f14a2c831233099f26d2da13155fe1a98_100x100_crop.jpg?f832250,,"We are Your Service Professionals. The Goal of C & K Plumbing is to Provide you with Courtesy and Professionalism. We Come with Experience. Over 30 Years Combined, Plumbing Experience. You Will Find that We Offer Competitive Rates, Free Estimates, and 24 Hour Emergency Service. C & K Plumbing is Licensed and Insured. Because Your Home Matters! Call C & K Plumbing! Service the Entire Lansing Area.","Mon - Sat: 8:00 am - 5:00 pm",,,,,,,"Specialties: Tubs, Toilets, Garbage Disposals, Bathrooms, Pumps, Commodes, Lavatories, Stools Services: Bathroom Remodeling, Fire Damage Restoration, Sewer Main Clearing, Sewer Main Repair, Drain Cleaning",,,,,,,,
1636647,503124,"2020-09-27 03:19:49","Lester's Plumbing Inc",http://www.lestersplumbinginc.com,lestersplumbing@bellsouth.net,"(305) 247-2851","504 W Mowry Dr",Homestead,FL,33030,"504 W Mowry Dr,Homestead,FL 33030","Home Improvements, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Garbage Disposal Repair, Heating Contractors & Specialties, Home Repair & Maintenance, Pipe Inspection, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps, Pumps-Service & Repair, Small Appliance Repair, Water Heater Repair",5,"2 Reviews",,25.46949,-80.48462,,"Your Hometown Plumbers...Save Money...Call Us First! We Fix it Fast!","Established in 1977, LesterВ’s Plumbing Inc. has over 40 years of combined experience in the industry. We are a family-owned and operated business that offers sales, repairs and installation for all of your plumbing needs. Our professionals work on every project as if it were being done in their own home. We offer unbeatable rates and reliable quality work. For your next plumbing project, call the experts at LesterВ’s Plumbing Inc. and let our work speak for itself.","Mon - Fri: 7:00 am - 4:00 pm Sat: 8:00 am - 12:00 pm Presidents' Day (Washington's Birthday) 2020/02/17 Closed Martin Luther King Day 2020/01/20 Closed New Year's Day 2020/01/01 Closed Memorial Day 2020/05/25 Closed Veterans Day 2020/11/11 Closed Thanksgiving Day 2020/11/26 Closed Labor Day 2020/09/07 Closed Christmas Day 2020/12/25 Closed Independence Day 2020/07/04 Closed Columbus Day 2020/10/12 Closed",,,"all major credit cards, cash, debit, insurance, check",,"Lester's Plumbing",http://www.lestersplumbinginc.com,"Specialties: Garbage Disposals Services: Bathroom Remodeling, Sewer Main Clearing, Drain Cleaning","Windy P.",09/28/2017,five,"The team at Lester's is the epitome of professional. They assessed what we needed, gave me a quote with multiple options before beginning the job and began (and completed) the job the same day. After this experience, I wouldn't call anyone else.",bjgolden,10/16/2012,five,"Although we haven't needed a plumber very often, we always rely on Lester's. They've proven themselves to be reliable, professional, thorough, and economical. They are the best of the best."
1650080,505394,"2020-09-27 03:20:10","Modern Plumbing Industries Inc",http://www.modernpi.com,,"(407) 327-6000","255 Old Sanford Oviedo Rd","Winter Springs",FL,32708,"255 Old Sanford Oviedo Rd,Winter Springs,FL 32708","Plumbers, Altering & Remodeling Contractors, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Building Contractors, Building Contractors-Commercial & Industrial, Drainage Contractors, Garbage Disposal Repair, Garbage Disposals, Gas Lines-Installation & Repairing, Gas-Industrial & Medical-Cylinder & Bulk, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Leak Detecting Service, Piping Contractors, Plumbing Contractors-Commercial & Industrial, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Sewage Disposal Systems, Sewage Treatment Equipment, Sewer Cleaners & Repairers, Sewer Contractors, Sewer Pipe, Sump Pumps, Water Heater Repair, Water Heaters, Water Treatment Equipment-Service & Supplies, Water Treatment Systems-Equipment, Service & Supplies-Commercial & Industrial",5,"113 Reviews",A+,28.70661,-81.29911,,"Proudly Serving Central Florida Since 1975","Modern Plumbing Industries, Inc. is a family owned and operated company that was founded in 1975 by Frank Bracco, who started MPI out of the back of his car. Since this humble beginning, we have made a commitment to deliver quality products and services to the greater Central Florida community. We had only two customers in that first year, but by 1979, we had 10 employees and dozens of customers in the Orlando area. We also officially named the company Modern Plumbing and Irrigation that year and soon added US Homes to our list of prominent customers. By 1980, we added site development and equipment in order to meet demands of residential communities. In the years immediately following, our workforce increased to nearly 70 employees to match production of approximately 600 residential homes per year. By 1985 our areas of expertise had grown to include residential plumbing, irrigation, site development, and fire protection. MPI continued to grow so rapidly that by 1989 we had to relocate to 255 Old Sanford Oviedo Road, an office front with an attached warehouse. Because of the surge in growth and demand, we made the decision that same year to focus exclusively on plumbing and piping for commercial, institutional and custom-built residential homes. In 1990, Modern Plumbing Industries implemented profit sharing as a means of distributing part of the company's financial success to the employees who made it possible. That year, we also renamed the company Modern Plumbing Industries, Incorporated. The newly-named company relocated again in 1998 to our current facility, and we began investing in more advanced technology. Although we had grown significantly, we still operated as a humble, family-owned business, working together as a team. In 2002, we completely reorganized the company and management teams to become more efficient and to better serve our customers, and by 2005 we had 85 employees working with us! Today, Modern Plumbing Industries proudly serves the greater Orlando metropolitan area with the same commitment to quality and service that helped us get our start. We are always happy to hear from our clients, and we've had relationships with some of our customers for over 30 years. Call to find out more about our products and services, and you'll see why more central Floridians rely on us for all their commercial and residential plumbing needs.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.modernpi.com,"Parking: Lot, Free Bonded: Yes Commercial: Yes Insured: Yes Licensed: Yes Residential: Yes Services: Drain Unclogging, Faucet Repair, Conventional Water Heater Installation, Conventional Electric Water Heater Installation, Drain Installation, Faucet Installation, Frozen Pipe Repair, Bathtub Liner Installation, Conventional Gas Water Heater Installation, Bathtub Installation, Drain Cleaning, Backflow Preventer Installation","Negar D.","Edited: 03/01/2017",five,"Michael from Modern Plumbing industries showed up right on time as scheduled. He was courteous and professional. He cleaned up his work area and left it as he found it. That may sound trivial but oftentimes I am left with a mess to clean. He also clearly explained what part was missing and that he had already ordered it from his tablet. I have been using Modern Plumbing Industries for over 20 years. They only hire the most professional employees and they've never disappointed. A very happy customer, Negar Sharifi",rmosco,"Edited: 02/04/2017",five,"Ray Diaz was prompt, courtious and professional as usual. Thank you."