category_2_x_yiliao_qixie.id,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,yiliao_qixie.id,yiliao_qixie.ts,yiliao_qixie.title,yiliao_qixie.gongsi,yiliao_qixie.pinpai,yiliao_qixie.fabu_shijian,yiliao_qixie.didian,yiliao_qixie.chanpin_shuoming,yiliao_qixie.chanpin_guige,yiliao_qixie.guige_xinghao,yiliao_qixie.qiye_leixing,yiliao_qixie.lianxiren,yiliao_qixie.lianxi_dianhua,yiliao_qixie.yixie_zhishu,yiliao_qixie.zhuce_shijian
3266,1,"2018-08-12 22:46:33",呼吸机,1,"2018-08-12 22:19:32",手术设备,3266,"2018-08-13 04:39:59","瑞典进口 博雅Vivo呼吸机","邓巴国际贸易（上海） 有限公司","博雅 Vivo",2018-07-17,"上海 浦东新区","邓巴国际贸易（上海）有限公司 瑞典博雅呼吸机 中国总代理 Vivo30/40系列呼吸机 1、 无创/有创呼吸机，提供可靠的临床治疗效果。 2、 超大显示屏，直观便捷的用户界面，医生患者可方便地调整参数。 3、 三种通气模式，PCV PSV与CPAP广泛地适用临床需要。 4、 提供 医院／家庭 两种工作模式使用，患者使用更安全舒适。 5、 全面的报警功能，使治疗安全有效。 6、 触发灵敏度可调节，保证更好的同步性。 7、 先进的静音设计，超低噪音，睡眠无干扰。 8、 加温一体湿化器，使用便捷，携带方便。 9、 Vivo30适用于无创通气。 10、Vivo40适用于有创和无创通气。 11、Vivo40具备先进稳定的目标潮气量功能，吸呼比，了解患者使用情况。 12、Vivo40含有内置电池，方便患者转运及家庭使用。 Vivo核心 eSync 触发技术 eSync专利技术是瑞典博雅公司最新的高度灵敏的触发及漏气补偿机制，完美同步患者的呼吸用功。 eSync专利技术提升触发的准确性，一旦探测到患者的呼吸气流和呼吸用功，呼吸机就会迅速做出响应并提供给患者需要的治疗压力，时刻提供最正确的压力使患者的呼吸更舒适。 邓巴国际贸易（上海）有限公司是瑞典博雅医疗（BREAS Medical AB）授权的中国总代理，负责瑞典博雅医疗设备产品在中国的市场推广，代理商合作，销售渠道开发等相关事务。 地址：上海市普陀区金沙江路1628号绿洲中环中心5号楼902室 公司电话：021-58761077  公司官网：http://www.dunbaritl.com 公众邮箱：support@dunbaritl.com 微信公众号：DunBarITL",电谈,,生产企业,林先生,02158761077,48,2016-09-22
3267,1,"2018-08-12 22:46:33",呼吸机,1,"2018-08-12 22:19:32",手术设备,3267,"2018-08-13 04:40:00","瑞典进口 博雅Vivo呼吸机","邓巴国际贸易（上海） 有限公司","博雅 Vivo",2018-07-17,"上海 浦东新区","邓巴国际贸易（上海）有限公司 瑞典博雅呼吸机 中国总代理 Vivo30/40系列呼吸机 1、 无创/有创呼吸机，提供可靠的临床治疗效果。 2、 超大显示屏，直观便捷的用户界面，医生患者可方便地调整参数。 3、 三种通气模式，PCV PSV与CPAP广泛地适用临床需要。 4、 提供 医院／家庭 两种工作模式使用，患者使用更安全舒适。 5、 全面的报警功能，使治疗安全有效。 6、 触发灵敏度可调节，保证更好的同步性。 7、 先进的静音设计，超低噪音，睡眠无干扰。 8、 加温一体湿化器，使用便捷，携带方便。 9、 Vivo30适用于无创通气。 10、Vivo40适用于有创和无创通气。 11、Vivo40具备先进稳定的目标潮气量功能，吸呼比，了解患者使用情况。 12、Vivo40含有内置电池，方便患者转运及家庭使用。 Vivo核心 eSync 触发技术 eSync专利技术是瑞典博雅公司最新的高度灵敏的触发及漏气补偿机制，完美同步患者的呼吸用功。 eSync专利技术提升触发的准确性，一旦探测到患者的呼吸气流和呼吸用功，呼吸机就会迅速做出响应并提供给患者需要的治疗压力，时刻提供最正确的压力使患者的呼吸更舒适。 邓巴国际贸易（上海）有限公司是瑞典博雅医疗（BREAS Medical AB）授权的中国总代理，负责瑞典博雅医疗设备产品在中国的市场推广，代理商合作，销售渠道开发等相关事务。 地址：上海市普陀区金沙江路1628号绿洲中环中心5号楼902室 公司电话：021-58761077  公司官网：http://www.dunbaritl.com 公众邮箱：support@dunbaritl.com 微信公众号：DunBarITL",电谈,,生产企业,林先生,02158761077,48,2016-09-22
3268,1,"2018-08-12 22:46:33",呼吸机,1,"2018-08-12 22:19:32",手术设备,3268,"2018-08-13 04:40:01","瑞典进口 博雅Vivo呼吸机","邓巴国际贸易（上海） 有限公司","博雅 Vivo",2018-07-17,"上海 浦东新区","邓巴国际贸易（上海）有限公司 瑞典博雅呼吸机 中国总代理 Vivo30/40系列呼吸机 1、 无创/有创呼吸机，提供可靠的临床治疗效果。 2、 超大显示屏，直观便捷的用户界面，医生患者可方便地调整参数。 3、 三种通气模式，PCV PSV与CPAP广泛地适用临床需要。 4、 提供 医院／家庭 两种工作模式使用，患者使用更安全舒适。 5、 全面的报警功能，使治疗安全有效。 6、 触发灵敏度可调节，保证更好的同步性。 7、 先进的静音设计，超低噪音，睡眠无干扰。 8、 加温一体湿化器，使用便捷，携带方便。 9、 Vivo30适用于无创通气。 10、Vivo40适用于有创和无创通气。 11、Vivo40具备先进稳定的目标潮气量功能，吸呼比，了解患者使用情况。 12、Vivo40含有内置电池，方便患者转运及家庭使用。 Vivo核心 eSync 触发技术 eSync专利技术是瑞典博雅公司最新的高度灵敏的触发及漏气补偿机制，完美同步患者的呼吸用功。 eSync专利技术提升触发的准确性，一旦探测到患者的呼吸气流和呼吸用功，呼吸机就会迅速做出响应并提供给患者需要的治疗压力，时刻提供最正确的压力使患者的呼吸更舒适。 邓巴国际贸易（上海）有限公司是瑞典博雅医疗（BREAS Medical AB）授权的中国总代理，负责瑞典博雅医疗设备产品在中国的市场推广，代理商合作，销售渠道开发等相关事务。 地址：上海市普陀区金沙江路1628号绿洲中环中心5号楼902室 公司电话：021-58761077  公司官网：http://www.dunbaritl.com 公众邮箱：support@dunbaritl.com 微信公众号：DunBarITL",电谈,,生产企业,林先生,02158761077,48,2016-09-22
3269,1,"2018-08-12 22:46:33",呼吸机,1,"2018-08-12 22:19:32",手术设备,3269,"2018-08-13 04:40:03","瑞典进口 博雅Vivo呼吸机","邓巴国际贸易（上海） 有限公司","博雅 Vivo",2018-07-17,"上海 浦东新区","邓巴国际贸易（上海）有限公司 瑞典博雅呼吸机 中国总代理 Vivo30/40系列呼吸机 1、 无创/有创呼吸机，提供可靠的临床治疗效果。 2、 超大显示屏，直观便捷的用户界面，医生患者可方便地调整参数。 3、 三种通气模式，PCV PSV与CPAP广泛地适用临床需要。 4、 提供 医院／家庭 两种工作模式使用，患者使用更安全舒适。 5、 全面的报警功能，使治疗安全有效。 6、 触发灵敏度可调节，保证更好的同步性。 7、 先进的静音设计，超低噪音，睡眠无干扰。 8、 加温一体湿化器，使用便捷，携带方便。 9、 Vivo30适用于无创通气。 10、Vivo40适用于有创和无创通气。 11、Vivo40具备先进稳定的目标潮气量功能，吸呼比，了解患者使用情况。 12、Vivo40含有内置电池，方便患者转运及家庭使用。 Vivo核心 eSync 触发技术 eSync专利技术是瑞典博雅公司最新的高度灵敏的触发及漏气补偿机制，完美同步患者的呼吸用功。 eSync专利技术提升触发的准确性，一旦探测到患者的呼吸气流和呼吸用功，呼吸机就会迅速做出响应并提供给患者需要的治疗压力，时刻提供最正确的压力使患者的呼吸更舒适。 邓巴国际贸易（上海）有限公司是瑞典博雅医疗（BREAS Medical AB）授权的中国总代理，负责瑞典博雅医疗设备产品在中国的市场推广，代理商合作，销售渠道开发等相关事务。 地址：上海市普陀区金沙江路1628号绿洲中环中心5号楼902室 公司电话：021-58761077  公司官网：http://www.dunbaritl.com 公众邮箱：support@dunbaritl.com 微信公众号：DunBarITL",电谈,,生产企业,林先生,02158761077,48,2016-09-22
3270,1,"2018-08-12 22:46:33",呼吸机,1,"2018-08-12 22:19:32",手术设备,3270,"2018-08-13 04:40:04","瑞典进口 博雅Vivo呼吸机","邓巴国际贸易（上海） 有限公司","博雅 Vivo",2018-07-17,"上海 浦东新区","邓巴国际贸易（上海）有限公司 瑞典博雅呼吸机 中国总代理 Vivo30/40系列呼吸机 1、 无创/有创呼吸机，提供可靠的临床治疗效果。 2、 超大显示屏，直观便捷的用户界面，医生患者可方便地调整参数。 3、 三种通气模式，PCV PSV与CPAP广泛地适用临床需要。 4、 提供 医院／家庭 两种工作模式使用，患者使用更安全舒适。 5、 全面的报警功能，使治疗安全有效。 6、 触发灵敏度可调节，保证更好的同步性。 7、 先进的静音设计，超低噪音，睡眠无干扰。 8、 加温一体湿化器，使用便捷，携带方便。 9、 Vivo30适用于无创通气。 10、Vivo40适用于有创和无创通气。 11、Vivo40具备先进稳定的目标潮气量功能，吸呼比，了解患者使用情况。 12、Vivo40含有内置电池，方便患者转运及家庭使用。 Vivo核心 eSync 触发技术 eSync专利技术是瑞典博雅公司最新的高度灵敏的触发及漏气补偿机制，完美同步患者的呼吸用功。 eSync专利技术提升触发的准确性，一旦探测到患者的呼吸气流和呼吸用功，呼吸机就会迅速做出响应并提供给患者需要的治疗压力，时刻提供最正确的压力使患者的呼吸更舒适。 邓巴国际贸易（上海）有限公司是瑞典博雅医疗（BREAS Medical AB）授权的中国总代理，负责瑞典博雅医疗设备产品在中国的市场推广，代理商合作，销售渠道开发等相关事务。 地址：上海市普陀区金沙江路1628号绿洲中环中心5号楼902室 公司电话：021-58761077  公司官网：http://www.dunbaritl.com 公众邮箱：support@dunbaritl.com 微信公众号：DunBarITL",电谈,,生产企业,林先生,02158761077,48,2016-09-22
3271,1,"2018-08-12 22:46:33",呼吸机,1,"2018-08-12 22:19:32",手术设备,3271,"2018-08-13 04:40:09","瑞典进口 博雅Vivo呼吸机","邓巴国际贸易（上海） 有限公司","博雅 Vivo",2018-07-17,"上海 浦东新区","邓巴国际贸易（上海）有限公司 瑞典博雅呼吸机 中国总代理 Vivo30/40系列呼吸机 1、 无创/有创呼吸机，提供可靠的临床治疗效果。 2、 超大显示屏，直观便捷的用户界面，医生患者可方便地调整参数。 3、 三种通气模式，PCV PSV与CPAP广泛地适用临床需要。 4、 提供 医院／家庭 两种工作模式使用，患者使用更安全舒适。 5、 全面的报警功能，使治疗安全有效。 6、 触发灵敏度可调节，保证更好的同步性。 7、 先进的静音设计，超低噪音，睡眠无干扰。 8、 加温一体湿化器，使用便捷，携带方便。 9、 Vivo30适用于无创通气。 10、Vivo40适用于有创和无创通气。 11、Vivo40具备先进稳定的目标潮气量功能，吸呼比，了解患者使用情况。 12、Vivo40含有内置电池，方便患者转运及家庭使用。 Vivo核心 eSync 触发技术 eSync专利技术是瑞典博雅公司最新的高度灵敏的触发及漏气补偿机制，完美同步患者的呼吸用功。 eSync专利技术提升触发的准确性，一旦探测到患者的呼吸气流和呼吸用功，呼吸机就会迅速做出响应并提供给患者需要的治疗压力，时刻提供最正确的压力使患者的呼吸更舒适。 邓巴国际贸易（上海）有限公司是瑞典博雅医疗（BREAS Medical AB）授权的中国总代理，负责瑞典博雅医疗设备产品在中国的市场推广，代理商合作，销售渠道开发等相关事务。 地址：上海市普陀区金沙江路1628号绿洲中环中心5号楼902室 公司电话：021-58761077  公司官网：http://www.dunbaritl.com 公众邮箱：support@dunbaritl.com 微信公众号：DunBarITL",电谈,,生产企业,林先生,02158761077,48,2016-09-22
3272,1,"2018-08-12 22:46:33",呼吸机,1,"2018-08-12 22:19:32",手术设备,3272,"2018-08-13 04:40:12","瑞典进口 博雅Vivo呼吸机","邓巴国际贸易（上海） 有限公司","博雅 Vivo",2018-07-17,"上海 浦东新区","邓巴国际贸易（上海）有限公司 瑞典博雅呼吸机 中国总代理 Vivo30/40系列呼吸机 1、 无创/有创呼吸机，提供可靠的临床治疗效果。 2、 超大显示屏，直观便捷的用户界面，医生患者可方便地调整参数。 3、 三种通气模式，PCV PSV与CPAP广泛地适用临床需要。 4、 提供 医院／家庭 两种工作模式使用，患者使用更安全舒适。 5、 全面的报警功能，使治疗安全有效。 6、 触发灵敏度可调节，保证更好的同步性。 7、 先进的静音设计，超低噪音，睡眠无干扰。 8、 加温一体湿化器，使用便捷，携带方便。 9、 Vivo30适用于无创通气。 10、Vivo40适用于有创和无创通气。 11、Vivo40具备先进稳定的目标潮气量功能，吸呼比，了解患者使用情况。 12、Vivo40含有内置电池，方便患者转运及家庭使用。 Vivo核心 eSync 触发技术 eSync专利技术是瑞典博雅公司最新的高度灵敏的触发及漏气补偿机制，完美同步患者的呼吸用功。 eSync专利技术提升触发的准确性，一旦探测到患者的呼吸气流和呼吸用功，呼吸机就会迅速做出响应并提供给患者需要的治疗压力，时刻提供最正确的压力使患者的呼吸更舒适。 邓巴国际贸易（上海）有限公司是瑞典博雅医疗（BREAS Medical AB）授权的中国总代理，负责瑞典博雅医疗设备产品在中国的市场推广，代理商合作，销售渠道开发等相关事务。 地址：上海市普陀区金沙江路1628号绿洲中环中心5号楼902室 公司电话：021-58761077  公司官网：http://www.dunbaritl.com 公众邮箱：support@dunbaritl.com 微信公众号：DunBarITL",电谈,,生产企业,林先生,02158761077,48,2016-09-22
3273,1,"2018-08-12 22:46:33",呼吸机,1,"2018-08-12 22:19:32",手术设备,3273,"2018-08-13 04:40:12","瑞典进口博雅 Vivo呼吸机","邓巴国际贸易（上海） 有限公司",博雅Vivo,2018-07-17,"上海 浦东新区","邓巴国际贸易（上海）有限公司 瑞典博雅呼吸机 中国总代理 Vivo30/40系列呼吸机 1、 无创/有创呼吸机，提供可靠的临床治疗效果。 2、 超大显示屏，直观便捷的用户界面，医生患者可方便地调整参数。 3、 三种通气模式，PCV PSV与CPAP广泛地适用临床需要。 4、 提供 医院／家庭 两种工作模式使用，患者使用更安全舒适。 5、 全面的报警功能，使治疗安全有效。 6、 触发灵敏度可调节，保证更好的同步性。 7、 先进的静音设计，超低噪音，睡眠无干扰。 8、 加温一体湿化器，使用便捷，携带方便。 9、 Vivo30适用于无创通气。 10、Vivo40适用于有创和无创通气。 11、Vivo40具备先进稳定的目标潮气量功能，吸呼比，了解患者使用情况。 12、Vivo40含有内置电池，方便患者转运及家庭使用。 Vivo核心 eSync 触发技术 eSync专利技术是瑞典博雅公司最新的高度灵敏的触发及漏气补偿机制，完美同步患者的呼吸用功。 eSync专利技术提升触发的准确性，一旦探测到患者的呼吸气流和呼吸用功，呼吸机就会迅速做出响应并提供给患者需要的治疗压力，时刻提供最正确的压力使患者的呼吸更舒适。 邓巴国际贸易（上海）有限公司是瑞典博雅医疗（BREAS Medical AB）授权的中国总代理，负责瑞典博雅医疗设备产品在中国的市场推广，代理商合作，销售渠道开发等相关事务。 地址：上海市普陀区金沙江路1628号绿洲中环中心5号楼902室 公司电话：021-58761077  公司官网：http://www.dunbaritl.com 公众邮箱：support@dunbaritl.com 微信公众号：DunBarITL",电谈,,生产企业,林先生,02158761077,48,2016-09-22
3274,1,"2018-08-12 22:46:33",呼吸机,1,"2018-08-12 22:19:32",手术设备,3274,"2018-08-13 04:40:14","德国史蒂芬新生儿呼吸机CPAP-B/B Plus",上海聚幕医疗器械有限公司,史蒂芬,2018-07-23,"上海 浦东新区","上海聚慕（jmmedical）医疗器械有限公司专业解决德国史蒂芬新生儿呼吸机CPAP-B/B Plus售后问题,如果有需要可跟我们公司施经理1-3-7-6-4-8-0-5-6-2-1联系 上海聚慕现货低价供应德国史蒂芬新生儿呼吸机CPAP-B/B Plus--年底促销中 产品描述： CPAP呼吸机适用于有自主呼吸的新生儿、婴幼儿及年长儿。它不需要进行气管插管等创伤性操作就能实现辅助通气，在一定条件下，其调整呼吸功能的效果能够媲美甚至优于有创呼吸机，大大减少使用有创呼吸机引发的感染、出血、口腔粘膜和呼吸道创伤等并发症。CPAP 仪含有空-氧混合装置，减少了吸入高氧的时间，降低了因吸入纯氧导致新生儿氧中毒、慢性肺支气管纤维化、早产儿视网膜病变的发生。连接的加温湿化装置可使吸入气体经加温湿化处理后提供适宜的温湿度，可减少呼吸道水分的丢失及每日输液量， 从而减轻心脏负荷。适当的湿度可保护呼吸道黏膜及纤毛运动，有利于痰液的排出，维持呼吸道畅通。与单纯使用有创呼吸机相比，避免了气管插管，保护了气道完整及气道防御机制，增加了患儿的舒适感，改善肺泡气体交换而减慢心率，同时也减轻了患者的经济负担。总之，鼻塞式CPAP为新生儿疾病的有效治疗方法之一，值得推广。 技术参数： 设置 CPAP-A 吸入氧浓度范围：　　　　21-99％ 吸入氧流量： 　　　　　 0-20升/分 CPAP-B 氧流量调整范围：　　　　0-10升/分 空气流量调整范围：　　　0-10升/分 呼气末正压(PEEP)范围：　0-15厘米水柱 吸气压力(平台压)：　　　15-60厘米水柱(人工通气) 加温湿化：　　　　　　　24伏，20瓦 相对湿度：　　　　　　　 大98％ 加温管路 电路输出：　　　　　　　24伏，12瓦 显示 呼吸压力：　　　　 　　 -10-60厘米水柱 电源： 　　　　　 　　　230伏，50赫兹 功率： 　　　　 　　　　约85伏安 保护变压器：　　 　　　 单相隔离变压器，功率120伏安 重量：　　　　 　　　　 约5千克 规格：　　　　 　　　　 L200′H120′D210毫米 产品优势 1、在进行持续气道正压通气时，双呼吸管路中持续流动着一定氧浓度的气体，使新生儿在设定的气道压力条件下进行自主呼吸。 2、医生可以通过按下和松开PEEP（呼气末正压）按钮，开启带PEEP和平台压的手动呼吸模式，提高了复苏效果，节省抢救时间。 3、一体化加温湿化装置和加热的管路系统，保证患儿吸入气体温度，有效防止冷凝水的产生，获得较佳的湿化效果。",1.99,标准,生产企业,施经理,021-68812286,116,2016-08-30
3275,1,"2018-08-12 22:46:33",呼吸机,1,"2018-08-12 22:19:32",手术设备,3275,"2018-08-13 04:40:16",康都CPAP新生儿无创呼吸机，欢迎咨询,北京康都医疗器械有限公司,康都,2016-11-25,"北京 海淀区",关键字,65000,,生产企业,杨杨,01088142845,12,2016-11-25
3276,1,"2018-08-12 22:46:33",呼吸机,1,"2018-08-12 22:19:32",手术设备,3276,"2018-08-13 04:40:16",PA－700B型呼吸机,北京格美胜达医疗器械有限公司,南京普澳,2016-11-18,"北京 昌平区","　　PA－700B型呼吸机（标配） 产品概述 本款呼吸机采用嵌入式的10.4英寸彩色液晶显示屏，一键飞梭设置参数，具有多种高级呼吸模式，具有正比和反比通气，采用双红外传感器，配备有先进的加温加湿器，可选配医用空气压缩机，整机通过CE认证。 性能特点 1、彩色大屏，飞梭设置参数，方便可靠，可以监测多种参数。 2、通气功能：有创、无创、手动通气功能。 3、工作方式：容量调节、时间切换、压力限制。 4、交直流供电都失败后，可以手动呼吸。 5、交流供电失败以后，自动切换着直流电工作。 6、模块化、模具化环保整体机架。 7、整机气密性好，气阻极小，易于清洗消毒。 8、呼吸模式：控制、辅助 / 控制、SIPPV、IPPV、SIMV、IMV、MANU等多种模式。 9、每分钟最大通气量：≥18L。 10、吸入氧浓度：21%－100%可调。 11、叹息（SIGH）：给予不小于原设定潮气量1.5倍的通气。 12、肺顺应性：≤ 30m L/kPa。 13、显示方式：10.4英寸TFT真彩液晶屏。 14、报警方式：声光色三重报警。 15、压力限制：1.0 kPa － 6.0kPa。 16、触发方式：压力触发。 17、控制方式：压力控制。 医疗设备：http://www.bjgmsd.net/ 呼吸机：http://www.bjgmsd.net/yyhxj/",1,台,生产企业,张,021-52752072,124,2016-10-14
3277,1,"2018-08-12 22:46:33",呼吸机,1,"2018-08-12 22:19:32",手术设备,3277,"2018-08-13 04:40:18","德国史蒂芬新生儿呼吸机CPAP-C/C Plus",上海聚幕医疗器械有限公司,史蒂芬,2018-07-23,"上海 浦东新区","上海聚慕（jmmedical）医疗器械有限公司专业解决德国史蒂芬新生儿呼吸机CPAP-C/C Plus售后问题,如果有需要可跟我们公司施经理1-3-7-6-4-8-0-5-6-2-1联系 上海聚慕现货低价供应史蒂芬新生儿呼吸机CPAP-C/C Plus--年底促销中 产品描述： CPAP呼吸机适用于有自主呼吸的新生儿、婴幼儿及年长儿。它不需要进行气管插管等创伤性操作就能实现辅助通气，在一定条件下，其调整呼吸功能的效果能够媲美甚至优于有创呼吸机，大大减少使用有创呼吸机引发的感染、出血、口腔粘膜和呼吸道创伤等并发症。CPAP 仪含有空-氧混合装置，减少了吸入高氧的时间，降低了因吸入纯氧导致新生儿氧中毒、慢性肺支气管纤维化、早产儿视网膜病变的发生。连接的加温湿化装置可使吸入气体经加温湿化处理后提供适宜的温湿度，可减少呼吸道水分的丢失及每日输液量， 从而减轻心脏负荷。适当的湿度可保护呼吸道黏膜及纤毛运动，有利于痰液的排出，维持呼吸道畅通。与单纯使用有创呼吸机相比，避免了气管插管，保护了气道完整及气道防御机制，增加了患儿的舒适感，改善肺泡气体交换而减慢心率，同时也减轻了患者的经济负担。总之，鼻塞式CPAP为新生儿疾病的有效治疗方法之一，值得推广。 鼻塞式持续气道正压通气 系统 内置空气压缩泵 流量管式气体混合系统 一体化加温湿化系统 外观：主机尺寸：200×120×210 mm（宽×高×厚） 未包含P1型病人单元宽度80mm 重量：5 kg 病人单元 电磁耦合式呼气阀 鼓泡式一体化加热湿化器 全铝制,加热部件内置 可整体进行高温高压消毒 呼吸管路 外绕加热丝，永久性使用硅胶呼吸管路 电源供应: 主电源：220VAC 50-60Hz 功率：85VA 气源供应 空气气源 内置压缩泵 氧气气源 3-6bar 操作原理 压力限制，流速支持 通气模式 CPAP 鼻塞式持续气道正压通气 Manual Vent. 手动通气 设置参数 氧气流速 0-10L/min 空气流速 0-10L/min PEEP呼气末正压 0-10cmH2O Plateau吸气峰压 15-60cmH2O 显示参数 压力表显示 Paw 气道压力 报警 报警方式 光闪烁和报警音 气道压力报警 2-15cmH2O 配置单 德国斯蒂芬CPAP-C小儿呼吸机 包括： CPAP-C主机（Basic unit） 空气/氧气流量计（Oxygen/Air flow meter） 内置空气压缩泵 操作手册（Operation manual） 加湿湿化器（Heated humnidifier） 氧气供气管（Oxygen hose） 加热呼吸管路（Heated hose system） 0号鼻塞及头帽（体重小于700克） 1号鼻塞及头帽（体重700克1250克） 3号鼻塞及头帽（体重2000克至3000克） 主要性能： 呼气末正压（PEEP）范围：0-10厘米水柱 吸气压力（平台压）：15-60厘米水柱（人工通气） 流量：氧0-10升/分；空气0-10升/分 吸入氧浓度范围：21-100% 呼吸压力监测范围：-10 – 60厘米水柱 产品优势 1、持续为新生儿提供恒流和压力限制的CPAP（持续气道正压通气）模式。 2、医生可通过按下和松开PEEP（呼气末正压）按钮，开启带PEEP和平台压的手动呼吸模式，提高了复苏效果，节省抢救时间。 3、一体化加温湿化装置和加热的管路系统，保证患儿吸入气体温度，有效防止冷凝水的产生，获得较佳的湿化效果。 4、内置一体化空气压缩机，无须另配医用空气压缩机。 新生儿呼吸机/CPAP-C呼吸机/史蒂芬呼吸机/德国史蒂芬代理/进口呼吸机 一年保修，终身维护，现货供应，年底促销 上海聚慕（jmmedical）医疗器械有限公司是一家专业经营医疗设备的现代化企业。公司位于BHC中环中心，总建筑面积约10.6万㎡，傲居上海自贸、前滩区域辐射核心，地处大上海中环金腰带之上，占据优越地理位置，同时紧邻宜家、红星美凯龙等区域商业地标，周边张江高科技园区、新希望产业园、北蔡工业园、康桥工业园、陆家嘴软件园、周浦国际医学园区等众多高新产业园齐聚, 是由好一家集团以国际化视角，于浦东北蔡版块倾力打造的高品质写字楼。公司目前经营急救科、妇产科、儿科、耳鼻喉科、康复理疗科、消毒供应室等设备。公司目前代理销售的品牌：日本拓普康眼科检测设备/德国斯蒂芬呼吸机/美国3M供应室设备/美国伟伦视力筛查仪/日本八光穿刺针/日本光电心电图机/日本捷斯特肺功能仪/日本美能肺功能仪/德国徕卡切片机/飞利浦监护仪/美敦力除颤监护仪/丹麦国际听力听力检查设备/丹麦麦德森听力检测等设备.上海聚慕（jmmedical）医疗器械有限公司位于浦东新区上海世博展览馆附近，交通便利，如需咨询或订购产品请与我们销售经理联系，联系人：施经理1-3-7-6-4-8-0-5-6-2-1。在此,聚慕医疗（jmmedical）愿与您携手共进，共创辉煌，全体员工竭诚为您提供便捷的服务！",1.99,标准,生产企业,施经理,021-68812286,116,2016-08-30
3278,1,"2018-08-12 22:46:33",呼吸机,1,"2018-08-12 22:19:32",手术设备,3278,"2018-08-13 04:40:22",谊安Shangrila520呼吸机,武汉和盛医疗器械有限公司,谊安Shangrila520呼吸机,2018-06-12,"湖北 武汉","谊安Shangrila520呼吸机 谊安Shangrila520呼吸机 谊安Shangrila520呼吸机 •入选国家“科技支撑计划”的普及型呼吸机 采用微电脑控制，气动电控，成人儿童两用 •10.4英寸大屏幕彩色液晶显示 •白天黑夜采用不同显示方式，有效减轻光线对患者睡眠的影响 •氧浓度连续可调 •内置PEEP装置、提供CPAP模式 •无需空气压缩机，节约成本 •具有长效内置电池",1000（电议15927333352）,谊安Shangrila520呼吸机,生产企业,王涛,15927333352,1038,2016-11-04
3279,1,"2018-08-12 22:46:33",呼吸机,1,"2018-08-12 22:19:32",手术设备,3279,"2018-08-13 04:40:22",谊安Shangrila510呼吸机,武汉和盛医疗器械有限公司,谊安Shangrila510呼吸机,2018-06-12,"湖北 武汉","谊安Shangrila510呼吸机 谊安Shangrila510呼吸机 谊安Shangrila510呼吸机 •中国第一台通过CE认证的急救呼吸机 •北京奥运会指定急救呼吸机 •通过权威机构的环境测试，适用于多种恶劣环境 •结构紧凑、方便携带，专为急救、转运设计 •通气模式与参数均可一步设置 •提供气道压力波形及多种参数监测，直观监测患者状态 •提供三种电源方式：市电、车载电源、内置电池 •配备多用途挂架，方便救护车和转运病床使用",1000（电议15927333352）,谊安Shangrila510呼吸机,生产企业,王涛,15927333352,1038,2016-11-04
3280,1,"2018-08-12 22:46:33",呼吸机,1,"2018-08-12 22:19:32",手术设备,3280,"2018-08-13 04:40:23",NLF-200C无创呼吸机,北京格美胜达医疗器械有限公司,舒普思达,2016-11-10,"北京 昌平区","　　NLF-200C无创呼吸机 概述 持续正压通气系统（Continuous Positive Airway Pressure system，即CPAP系统，国外亦称持续正压呼吸机即CPAP呼吸机），为可调压力及氧浓度的无创持续正压通气（NCAP）设备 应用于自主呼吸较强的轻型呼吸衰竭新生儿，供持续正压通气吸氧用 为儿科、新生儿科患儿提供可调压力及氧浓度的无创持续正压通气 功能特点 CPAP（持续气道正压）通气模式在保持患儿自主呼吸的同时减少患儿呼吸做功； 持续为患儿提供恒流和压力限制的CPAP模式； 控制、调整适当氧浓度及持续气道正压的空氧混合气体，提供给患儿进行持续给氧； 内置式空氧混合器,保证氧浓度调节稳定； 氧浓度传感器进行氧浓度的实时监测，超限报警，保障吸氧安全，避免患儿用氧不当造成的并发症； 可选配空气压缩机及加温湿化器,方便使用； 技术参数 吸入氧浓度： 调节范围：21%～100% ； 监测范围：15%～100% CPAP：调节范围： 0 cmH2O～15 cmH2O；监测范围：0H2O～1500pxH2O 持续气流： 调节、监测范围：不小于 2 L/min～20 L/min 空气压缩机（选配）：持续输出流量：输出压力为0.35MPa（350kPa）时，≥25L/min 峰值输出流量：≥120L/min 报警及安全保护：多项报警及安全保护措施 电源：供电电压：～220V±22V 电源频率：50Hz±1Hz 气源：氧气（医用级）、压缩空气（医用级） 额定工作压力：350kPa±50kPa 产品外形尺寸：530mm（长）×560mm（宽）×1190mm（高） 产品净重：52Kg 医疗设备：http://www.bjgmsd.net/ 医用呼吸机：http://www.bjgmsd.net/yyhxj/list_90_2.html",1,台,生产企业,张,021-52752072,124,2016-10-14
3281,1,"2018-08-12 22:46:33",呼吸机,1,"2018-08-12 22:19:32",手术设备,3281,"2018-08-13 04:40:26",Breas博雅呼吸机，有创无创,"邓巴国际贸易（上海） 有限公司",博雅Vivo,2018-07-17,"上海 浦东新区","邓巴国际贸易（上海）有限公司 瑞典博雅呼吸机 中国总代理 Vivo30/40系列呼吸机 1、 无创/有创呼吸机，提供可靠的临床治疗效果。 2、 超大显示屏，直观便捷的用户界面，医生患者可方便地调整参数。 3、 三种通气模式，PCV PSV与CPAP广泛地适用临床需要。 4、 提供 医院／家庭 两种工作模式使用，患者使用更安全舒适。 5、 全面的报警功能，使治疗安全有效。 6、 触发灵敏度可调节，保证更好的同步性。 7、 先进的静音设计，超低噪音，睡眠无干扰。 8、 加温一体湿化器，使用便捷，携带方便。 9、 Vivo30适用于无创通气。 10、Vivo40适用于有创和无创通气。 11、Vivo40具备先进稳定的目标潮气量功能，吸呼比，了解患者使用情况。 12、Vivo40含有内置电池，方便患者转运及家庭使用。 Vivo核心 eSync 触发技术 eSync专利技术是瑞典博雅公司最新的高度灵敏的触发及漏气补偿机制，完美同步患者的呼吸用功。 eSync专利技术提升触发的准确性，一旦探测到患者的呼吸气流和呼吸用功，呼吸机就会迅速做出响应并提供给患者需要的治疗压力，时刻提供最正确的压力使患者的呼吸更舒适。 邓巴国际贸易（上海）有限公司是瑞典博雅医疗（BREAS Medical AB）授权的中国总代理，负责瑞典博雅医疗设备产品在中国的市场推广，代理商合作，销售渠道开发等相关事务。 地址：上海市普陀区金沙江路1628号绿洲中环中心5号楼902室 公司电话：021-58761077  公司官网：http://www.dunbaritl.com 公众邮箱：support@dunbaritl.com 微信公众号：DunBarITL",面议,A,生产企业,林先生,02158761077,48,2016-09-22
3282,1,"2018-08-12 22:46:33",呼吸机,1,"2018-08-12 22:19:32",手术设备,3282,"2018-08-13 04:40:27",美国飞利浦伟康呼吸机山东康之宁睡眠呼吸机,济南康之宁商贸有限公司,,2016-10-21,"山东 济南","· 品牌: 飞利浦伟康 · 型号: 567P · 是否进口: 是 · 注册证号: 国食药监械(进)字2011第2542438号 · 生产国或地区（中文）: 美国 · 产品名称（中文）: 呼吸机 · 产品适用范围: 为体重超过30kg(66lbs)的原发性阻塞性睡眠呼吸暂停患者提供正压治疗。该设备适用于家许庭或医院/机构环境中。 · 售后服务机构: 飞利浦(中国)投资有限公司 · 产品标准: 进口产品注册标准 YZB/USA 2692-2011《呼吸机》 · 生产厂商名称（英文）: Respironics，Inc · 所属经营范围: 6854手术室、急救室、诊疗室设备及器具 · 注册代理: 飞利浦(中国)投资有限公司 · 产品名称（英文）: REMstar CPAP Syst",,,生产企业,王绍彬,0531-88026585,568,2016-04-18
3283,1,"2018-08-12 22:46:33",呼吸机,1,"2018-08-12 22:19:32",手术设备,3283,"2018-08-13 04:40:28",006电动气控型呼吸机,北京格美胜达医疗器械有限公司,瑞得伊格尔,2016-10-20,"北京 昌平区","　　006电动气控型呼吸机 性能特点 电脑控制呼吸机 采用微电脑控制，气动电控 清晰的屏幕 10.4”高亮度大屏幕真彩色液晶显示 多种通气模式 提供多种通气模式，产品适用范围广 数码显示 LED数码显示气体温度，确保患者舒适性 自动温控湿化系统 自动温控湿化系统，操作维护更加简单 氧浓度连续可调 内置PEEP装置 具有内置电池 适用范围：成人、儿童、小儿 呼吸机主要技术参数： 通气模式：控制／辅助通气、叹息、同步间歇指令通气、分钟指令通气、压力支持通气、自主呼吸、手动等模式 监测参数：潮气量、呼吸频率（机控频率、自主频率）、吸呼比、气道压力、呼气末压力、分钟通气量（机控分钟通气量、自主通气量）、平均压等参数 呼吸波形：压力—时间、流速—时间等波形 报警参数：分钟通气量上限、分钟通气量下限、潮气量上限、潮气量下限、气道压力上限、气道压力下限、呼吸频率上限、呼吸频率下限、呼气末压力上限、呼气末压力下限、电池电量低等参数 适用单位： 三级二级的地级医院，市级医院及县级医院的ICU、 急救室等、中高端民营医院ICU急救室等 医疗设备:http://www.bjgmsd.cn/ 呼吸机：http://www.bjgmsd.cn/hxj/",1,台,生产企业,张,021-52752072,124,2016-10-14
3284,1,"2018-08-12 22:46:33",呼吸机,1,"2018-08-12 22:19:32",手术设备,3284,"2018-08-13 04:40:31",博雅多功能呼吸机,"邓巴国际贸易（上海） 有限公司",博雅,2018-07-17,"上海 浦东新区","邓巴国际贸易（上海）有限公司 瑞典博雅呼吸机 中国总代理 Vivo30/40系列呼吸机 1、 无创/有创呼吸机，提供可靠的临床治疗效果。 2、 超大显示屏，直观便捷的用户界面，医生患者可方便地调整参数。 3、 三种通气模式，PCV PSV与CPAP广泛地适用临床需要。 4、 提供 医院／家庭 两种工作模式使用，患者使用更安全舒适。 5、 全面的报警功能，使治疗安全有效。 6、 触发灵敏度可调节，保证更好的同步性。 7、 先进的静音设计，超低噪音，睡眠无干扰。 8、 加温一体湿化器，使用便捷，携带方便。 9、 Vivo30适用于无创通气。 10、Vivo40适用于有创和无创通气。 11、Vivo40具备先进稳定的目标潮气量功能，吸呼比，了解患者使用情况。 12、Vivo40含有内置电池，方便患者转运及家庭使用。 Vivo核心 eSync 触发技术 eSync专利技术是瑞典博雅公司最新的高度灵敏的触发及漏气补偿机制，完美同步患者的呼吸用功。 eSync专利技术提升触发的准确性，一旦探测到患者的呼吸气流和呼吸用功，呼吸机就会迅速做出响应并提供给患者需要的治疗压力，时刻提供最正确的压力使患者的呼吸更舒适。 邓巴国际贸易（上海）有限公司是瑞典博雅医疗（BREAS Medical AB）授权的中国总代理，负责瑞典博雅医疗设备产品在中国的市场推广，代理商合作，销售渠道开发等相关事务。 地址：上海市普陀区金沙江路1628号绿洲中环中心5号楼902室 公司电话：021-58761077 公司官网：http://www.dunbaritl.com 公众邮箱：support@dunbaritl.com 微信公众号：DunBarITL",电谈,A,生产企业,林先生,02158761077,48,2016-09-22
3285,1,"2018-08-12 22:46:33",呼吸机,1,"2018-08-12 22:19:32",手术设备,3285,"2018-08-13 04:40:34","瑞典博雅Vivo30/40 家用医用呼吸机","邓巴国际贸易（上海） 有限公司",博雅Vivo,2018-07-17,"上海 浦东新区","邓巴国际贸易（上海）有限公司 瑞典博雅呼吸机 中国总代理 Vivo30/40系列呼吸机 1、 无创/有创呼吸机，提供可靠的临床治疗效果。 2、 超大显示屏，直观便捷的用户界面，医生患者可方便地调整参数。 3、 三种通气模式，PCV PSV与CPAP广泛地适用临床需要。 4、 提供 医院／家庭 两种工作模式使用，患者使用更安全舒适。 5、 全面的报警功能，使治疗安全有效。 6、 触发灵敏度可调节，保证更好的同步性。 7、 先进的静音设计，超低噪音，睡眠无干扰。 8、 加温一体湿化器，使用便捷，携带方便。 9、 Vivo30适用于无创通气。 10、Vivo40适用于有创和无创通气。 11、Vivo40具备先进稳定的目标潮气量功能，吸呼比，了解患者使用情况。 12、Vivo40含有内置电池，方便患者转运及家庭使用。 Vivo核心 eSync 触发技术 eSync专利技术是瑞典博雅公司最新的高度灵敏的触发及漏气补偿机制，完美同步患者的呼吸用功。 eSync专利技术提升触发的准确性，一旦探测到患者的呼吸气流和呼吸用功，呼吸机就会迅速做出响应并提供给患者需要的治疗压力，时刻提供最正确的压力使患者的呼吸更舒适。 邓巴国际贸易（上海）有限公司是瑞典博雅医疗（BREAS Medical AB）授权的中国总代理，负责瑞典博雅医疗设备产品在中国的市场推广，代理商合作，销售渠道开发等相关事务。 地址：上海市普陀区金沙江路1628号绿洲中环中心5号楼902室 公司电话：021-58761077 公司官网：http://www.dunbaritl.com 公众邮箱：support@dunbaritl.com 微信公众号：DunBarITL",面议,A,生产企业,林先生,02158761077,48,2016-09-22
3286,1,"2018-08-12 22:46:33",呼吸机,1,"2018-08-12 22:19:32",手术设备,3286,"2018-08-13 04:40:34",有创无创呼吸机,"邓巴国际贸易（上海） 有限公司",博雅vivo,2018-07-17,"上海 浦东新区","邓巴国际贸易（上海）有限公司 瑞典博雅呼吸机 中国总代理 Vivo30/40系列呼吸机 1、 无创/有创呼吸机，提供可靠的临床治疗效果。 2、 超大显示屏，直观便捷的用户界面，医生患者可方便地调整参数。 3、 三种通气模式，PCV PSV与CPAP广泛地适用临床需要。 4、 提供 医院／家庭 两种工作模式使用，患者使用更安全舒适。 5、 全面的报警功能，使治疗安全有效。 6、 触发灵敏度可调节，保证更好的同步性。 7、 先进的静音设计，超低噪音，睡眠无干扰。 8、 加温一体湿化器，使用便捷，携带方便。 9、 Vivo30适用于无创通气。 10、Vivo40适用于有创和无创通气。 11、Vivo40具备先进稳定的目标潮气量功能，吸呼比，了解患者使用情况。 12、Vivo40含有内置电池，方便患者转运及家庭使用。 Vivo核心 eSync 触发技术 eSync专利技术是瑞典博雅公司最新的高度灵敏的触发及漏气补偿机制，完美同步患者的呼吸用功。 eSync专利技术提升触发的准确性，一旦探测到患者的呼吸气流和呼吸用功，呼吸机就会迅速做出响应并提供给患者需要的治疗压力，时刻提供最正确的压力使患者的呼吸更舒适。 邓巴国际贸易（上海）有限公司是瑞典博雅医疗（BREAS Medical AB）授权的中国总代理，负责瑞典博雅医疗设备产品在中国的市场推广，代理商合作，销售渠道开发等相关事务。 地址：上海市普陀区金沙江路1628号绿洲中环中心5号楼902室 公司电话：021-58761077 公司官网：http://www.dunbaritl.com 公众邮箱：support@dunbaritl.com 微信公众号：DunBarITL",,,生产企业,林先生,02158761077,48,2016-09-22
3287,1,"2018-08-12 22:46:33",呼吸机,1,"2018-08-12 22:19:32",手术设备,3287,"2018-08-13 04:40:36",瑞典博雅呼吸机，家用医用,"邓巴国际贸易（上海） 有限公司",breas博雅,2018-07-17,"上海 浦东新区",邓巴国际贸易（上海）有限公司,,,生产企业,林先生,02158761077,48,2016-09-22
3288,1,"2018-08-12 22:46:33",呼吸机,1,"2018-08-12 22:19:32",手术设备,3288,"2018-08-13 04:40:41",Breas博雅呼吸机，有创无创,"邓巴国际贸易（上海） 有限公司",博雅Vivo,2018-07-17,"上海 浦东新区",邓巴国际贸易（上海）有限公司,面议,A,生产企业,林先生,02158761077,48,2016-09-22
3289,1,"2018-08-12 22:46:33",呼吸机,1,"2018-08-12 22:19:32",手术设备,3289,"2018-08-13 04:40:43",瑞典博雅呼吸机,邓巴国际贸易（上海）有限公司,博雅,2016-09-21,"上海 浦东新区",瑞典博雅呼吸机Vivo30/40有创无创呼吸机,,,生产企业,林,021-58761077,26,2016-09-07
3290,1,"2018-08-12 22:46:33",呼吸机,1,"2018-08-12 22:19:32",手术设备,3290,"2018-08-13 04:40:43",breas博雅呼吸机,邓巴国际贸易（上海）有限公司,博雅,2016-09-21,"上海 浦东新区",瑞典博雅呼吸机Vivo30/40有创无创呼吸机,,,生产企业,林,021-58761077,26,2016-09-07
3291,1,"2018-08-12 22:46:33",呼吸机,1,"2018-08-12 22:19:32",手术设备,3291,"2018-08-13 04:40:43",瑞典博雅呼吸机,邓巴国际贸易（上海）有限公司,博雅,2016-09-21,"上海 浦东新区",瑞典博雅呼吸机Vivo30/40有创无创呼吸机,,,生产企业,林,021-58761077,26,2016-09-07
3292,1,"2018-08-12 22:46:33",呼吸机,1,"2018-08-12 22:19:32",手术设备,3292,"2018-08-13 04:40:43",博雅呼吸机,邓巴国际贸易（上海）有限公司,博雅,2016-09-21,"上海 浦东新区",瑞典博雅呼吸机Vivo30/40有创无创呼吸机,,,生产企业,林,021-58761077,26,2016-09-07
3293,1,"2018-08-12 22:46:33",呼吸机,1,"2018-08-12 22:19:32",手术设备,3293,"2018-08-13 04:40:46",德国斯蒂芬小儿无创呼吸机CPAP-C,上海聚慕医疗器械有限公司,斯蒂芬,2016-09-12,"上海 奉贤区","产品参数： 一、品牌、型号和用途 1、品牌：Stephan Medical 2、型号：CPAP-C 3、用途：适用于体重低于 20 公斤的新生儿和儿童 二、工作原理：持续流量、压力限制 三、空氧混合器类型：浮子流量计 四、主要技术参数 1、吸入氧气浓度：21-100% 2、流量：氧气 0-10L/min、空气 0-10L/min 3、呼吸压力监测范围：-10-60 mbar 4、流速0-20LPM 5、压力调节范围：呼气末正压/持续气道正压 0-15mbar 6、手动呼吸功能吸气平台压调节范围：15-60mbar 7、压力限制调节范围：15-60mbar 8、负压吸引 9、药物雾化：选配 五、报警 1方式：声、光报警 2、报警范围：气道压力 2-15 厘米水柱 六、病人单元 1、型号：P1 2、功能：加热湿化一体化，压力调节 3、产地：中国北京 七、病人管路 1、型号：P1 2、材质：医用硅胶 3、功能：加热管路，外绕加热丝密封在硅胶管路螺纹壁内 4、产地：德国 八、气源 1、空内置空压机 2：中心供氧或者医用氧气瓶 3、氧气压力：3-6bar 九、电源 1、交流电：220V，50-60 赫兹 2、功率：85VA 产品配置： CPAP-C主机 空气/氧气流量计（Oxygen/Air flow meter） 内置空气压缩机 操作手册（Operation manual） 加湿湿化器（Heated humnidifier） 氧气供气管（Oxygen hose） 加热呼吸管路（Heated hose system） 0号鼻塞及头帽（体重小于700克） 1号鼻塞及头帽（体重700克1250克） 3号鼻塞及头帽（体重2000克至3000克）",158000,,生产企业,孙先生,021-68812990,294,2016-08-23
3294,1,"2018-08-12 22:46:33",呼吸机,1,"2018-08-12 22:19:32",手术设备,3294,"2018-08-13 04:40:51",进口呼吸机整机保修机维修服务、板块维修及呼吸机配件耗材等销售。,柳州市泉泳医疗器械有限公司,TYCO泰科、Drager德尔格、VELA鸟牌、NEWPORT纽邦、TAEMA天马、HAMILTON哈美顿,2016-09-12,"广西 柳州",3、进口呼吸机整机保修机维修服务、板块维修及呼吸机配件耗材等销售。（例：TYCO泰科、Drager德尔格、VELA鸟牌、NEWPORT纽邦、TAEMA天马、HAMILTON哈美顿）,3000以上,台,经销商,姚仁耀,07722892918,19,2014-05-21
3295,1,"2018-08-12 22:46:33",呼吸机,1,"2018-08-12 22:19:32",手术设备,3295,"2018-08-13 04:40:55",博雅呼吸机，可家用医用,邓巴国际贸易（上海）有限公司,,2016-09-21,"上海 浦东新区",瑞典博雅Vivo30/40有创无创呼吸机,,,生产企业,林,021-58761077,26,2016-09-07
3296,1,"2018-08-12 22:46:33",呼吸机,1,"2018-08-12 22:19:32",手术设备,3296,"2018-08-13 04:40:57",博雅呼吸机,邓巴国际贸易（上海）有限公司,博雅Vivo,2016-09-21,"上海 浦东新区",瑞典博雅Vivo30/40有创无创呼吸机,0,,生产企业,林,021-58761077,26,2016-09-07
3297,1,"2018-08-12 22:46:33",呼吸机,1,"2018-08-12 22:19:32",手术设备,3297,"2018-08-13 04:40:58",山东呼吸机和山东制氧机的区别,济南康之宁商贸有限公司,,2016-08-31,"山东 济南","家用呼吸机和制氧机的区别 现在家用呼吸机与制氧机都是比较热门的家用医疗设备，很多人搞不清楚呼吸机与制氧机的区别，把呼吸机当成制氧机，误以为呼吸机也是可以制氧的。其实不然，呼吸机与制氧机是两种本质上就不同的医疗器械。山东制氧机那么，家用呼吸机与制氧机有什么区别呢？ 家用呼吸机与制氧机的区别是他们的使用的原理不一样，家用呼吸机的原理：自主通气时吸气动作产生胸腔负压，肺被动扩张出现肺泡和气道负压，从而构成了气道口与肺泡之间的压力差而完成吸气;吸气后胸廓及肺弹性回缩，产生相反的压力差完成呼气。因此，正常呼吸是由于机体通过呼吸动作产生肺泡与气道口“主动性负压力差”而完成吸气，吸气后的胸廓及肺弹性回缩产生肺泡与气道口被动性正压力差而呼气，以满足生理通气的需要。 制氧机的的原理：利用分子筛物理吸附和解吸技术。制氧机内装填分子筛，在加压时可将空气中氮气吸附，剩余的未被吸收的氧气被收集起来，经过净化处理后即成为高纯度的氧气，一般不适用于病危的患者使用! 通过对家用呼吸机和制氧机的原理了解，这样区分呼吸机和制氧机就很容易了。简单来说，呼吸机跟制氧机的概念是不一样。呼吸机就像一个空气压缩机，像电风扇一样提供气流量，是帮助和代替人的呼吸用的。而制氧机就像是筛子，把空气中的氧气筛选出来。医院里也有将两种机器配合使用来治疗的，一般是肺病心衰之类比较严重的病。 家用呼吸机主要的使用人群是：肥胖者、鼻部发展异常者、咽部肥大且厚这、悬雍垂堵塞通道者、扁桃体肥大、甲状腺功能异常者、巨舌、先天性小颌畸型等患者出现打鼾、睡眠呼吸暂停和睡眠呼吸暂停等症状时使用! 本公司主营产品有：山东呼吸机，济南呼吸机，进口呼吸机，国产呼吸机，单水平呼吸机，双水平呼吸机，全自动呼吸机，品牌呼吸机，另外上门安装呼吸机，呼吸机消毒，呼吸机清理，呼吸机配件，呼吸机产品，呼吸机管道，呼吸机鼻罩等等，经营品牌广泛，进口、国产呼吸机品牌多样化，保证产品质量的同时，我们还可给予一对一的售后，要消费者百分百放心，使用舒心，无后顾之忧，保证全部产品原装正品，如有需求可与我司联系。 有任何呼吸机的问题或者关于各类打鼾、鼾症、睡眠呼吸暂停，呼吸衰竭、慢阻肺（COPD）、运动神经元病，心衰等呼吸疾病的问题都可以随时咨询我，本公司技术人员会为您推荐一款最适合您的机器。机器不一定价格高就是好，关键是对症选择机器，调节压力。 康之宁呼吸机供应商hxjkzn02联系直通车： 联系人：王经理 联系电话：0531-88026585 手机：13176026106 即时QQ：779557710 公司：http://www.kzncpap.com 公司地址：山东省济南市市中区顺河东街66号银座晶都国际2号楼",,,生产企业,王绍彬,0531-88026585,568,2016-04-18
3298,1,"2018-08-12 22:46:33",呼吸机,1,"2018-08-12 22:19:32",手术设备,3298,"2018-08-13 04:41:02",山东呼吸机原装现货，上门安装免费,济南康之宁商贸有限公司,,2016-08-10,"山东 济南","在使用睡眠呼吸机遇到的问题解答 1.我每晚睡觉都打鼾，需要使用睡眠呼吸机吗?",,,生产企业,王绍彬,0531-88026585,568,2016-04-18