business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
911029,302402,"2020-09-27 03:00:14","Dr. Shawn Youngs, MD",,,"(630) 665-6200","1800 N Main St",Wheaton,IL,60187,"1800 N Main St,Wheaton,IL 60187","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment",,,,41.8831,-88.1069,https://i1.ypcdn.com/blob/d1a8a8a0aac37a5b7d1083ed51d71d5735426a73_100x100_crop.jpg?8ad0f92,,"Gender female",,"Fax: (708) 756-9954",,,,,,,,,,,,,,
911505,302520,"2020-09-27 03:00:14","Holy Redeemer Family Health Center",http://www.cardone-holyredeemer.com,,"(215) 728-7690","5600 Tabor Ave",Philadelphia,PA,19120,"5600 Tabor Ave,Philadelphia,PA 19120","Physicians & Surgeons, Family Medicine & General Practice, Home Health Services, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment",,,,40.03777,-75.10337,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm","Phone: (215) 728-7689 Primary Phone: (215) 728-7689 TollFree: (800) 818-4747",,"visa, mastercard, amex, all major credit cards, discover",,,"http://www.cardone-holyredeemer.com http://www.holyredeemer.com http://holyredeemer.com/Main/Home.aspx",,,,,,,,,
911784,302588,"2020-09-27 03:00:14","Monroe Primary Care",http://www.monroehospital.com,,"(812) 336-1185","421 S Landmark Ave",Bloomington,IN,47403,"421 S Landmark Ave,Bloomington,IN 47403","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care","1,5","3 Reviews",,39.16211,-86.55558,,,"Services/Products Family Practice","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (812) 676-3001 Phone: (812) 332-4468 TollFree: (800) 660-5380",,"visa, master card, discover, check, insurance",,,"http://www.monroehospital.com http://www.monroehospital.com/find-a-doctor http://facebook.com",,"Walter H.",12/21/2015,one,"I was a Patient of Dr. Thomas W. Sharp, he moved his office and I had a hard time finding his new one. I called the Landmark location to ask where he may have moved. They were evasive, uncooperative and told me that he hadn't been there in 4 years. I was treated by Dr. Sharp since then. I don't like to have someone lie to me. I was about to just accept one of their Drs. until this. Dr. Sharp deserved better.","Hasus R.",12/11/2014,one,"Associated staff evoked images of stinking dumps overfilled with trash during my visit. I am sure that my health didn't improve one bit by coming here. In fact, it became worse and cost a lot money too. What does your intuition tell you? Way to go Re-pubs! Probably."
911905,302602,"2020-09-27 03:00:14","Dr. Kathleen Yang, MD",http://www.stelizabethphysicians.com,,"(859) 635-9440","300 Commercial Dr",Alexandria,KY,41001,"300 Commercial Dr,Alexandria,KY 41001","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Speech-Language Pathologists, Sports Medicine & Injuries Treatment, Urgent Care",,,,38.96958,-84.39159,,,"Board Certified Yes Gender female","Mon - Fri: 9:00 am - 5:00 pm","Phone: (859) 448-2622 Phone: (869) 635-9440 Fax: (859) 448-2622",,"master card, visa",,,http://www.stelizabethphysicians.com,,,,,,,,,
912727,302812,"2020-09-27 03:00:14","Evans Audra",,,"(914) 831-2900","33 Davis Ave Fl 2","White Plains",NY,10605,"33 Davis Ave Fl 2,White Plains,NY 10605","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,41.02414,-73.76982,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
913122,302915,"2020-09-27 03:00:14","Buffalo Medical Group PC",http://www.buffalomedicalgroup.com,,"(716) 934-7957","845 Old Main Rd",Irving,NY,14081,"845 Old Main Rd,Irving,NY 14081","Physicians & Surgeons, Family Medicine & General Practice, Alternative Medicine & Health Practitioners, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment",,,,42.573868,-79.05963,,,,,"Primary Phone: (716) 934-7953 Phone: (716) 951-7191 Phone: (716) 934-7953",,,,,http://www.buffalomedicalgroup.com,,,,,,,,,
913618,303040,"2020-09-27 03:00:15","Patricia A Raymer, M.D.",https://www.swedish.org/swedish-physicians/profile.aspx?id=157481-787084,,"(206) 860-4700","509 Olive Way Ste 900",Seattle,WA,98101,"509 Olive Way Ste 900,Seattle,WA 98101","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery",,,,47.61277,-122.33683,,,"Biography Dr. Raymer is board certified family medicine. Her clinical interests include all areas of general health with a special interest in women's and children's healthcare.","Mon - Fri: 9:00 am - 5:00 pm","Fax: (206) 624-9520",,"master card, visa, insurance",,,https://www.swedish.org/swedish-physicians/profile.aspx?id=157481-787084,"Specialties: Family Medicine, Family Practice",,,,,,,,
913831,303078,"2020-09-27 03:00:15","Joshua Tueting, APNP",,,"(608) 423-1100","704 Katie Ct",Cambridge,WI,53523,"704 Katie Ct,Cambridge,WI 53523","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Vascular Surgery, Urgent Care",,,,43.01407,-89.02652,https://i2.ypcdn.com/blob/51006cb6b8b0d56dbf7afbefd94ce0250fcbea3b_100x100_crop.jpg?8ad0f92,,"Gender male",,"Fax: (608) 563-6317",,"discover, visa, mastercard",,,,,,,,,,,,
915096,303381,"2020-09-27 03:00:15","Wilmington Health",http://www.wilmingtonhealth.com,,"(910) 686-2099","8108b Market St",Wilmington,NC,28411,"8108b Market St,Wilmington,NC 28411","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Neurology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment",,,,34.29527,-77.79493,https://i2.ypcdn.com/blob/d18562e3457af2ef5e631cd350e0f96001532300_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun: 8:00 am - 8:00 pm","Phone: (910) 341-3383 Phone: (910) 341-3459 Phone: (910) 395-3477 Phone: (910) 681-3904 Primary Phone: (910) 686-9837 Phone: (910) 341-3343 Phone: (910) 815-2882 Phone: (910) 686-2870 Phone: (910) 686-2753 Primary Phone: (910) 686-2753 Fax: (910) 681-3904 Fax: (910) 686-7647 Fax: (910) 681-7647 TollFree: (877) 874-2273","Medical Services","amex, check, discover, visa, insurance, mastercard, all major credit cards",,,"http://www.wilmingtonhealth.com https://www.wilmingtonhealth.com http://www.wilmingtonhealth.com/profile/matthew-m.-williams","Services: Medical Services",,,,,,,,
915798,303531,"2020-09-27 03:00:15","Big Island Family Medicine Center",http://www.centrahealth.com,,"(434) 299-5951","10961 Lee Jackson Hwy","Big Island",VA,24526,"10961 Lee Jackson Hwy,Big Island,VA 24526","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,37.53698,-79.362,,,"Gender male","Mon - Fri: 9:00 am - 5:00 pm","Fax: (434) 299-5642 TollFree: (877) 635-4651",,"visa, master card, amex, cash, check, debit, discover",,,"http://www.centrahealth.com https://www.centrahealth.com",,,,,,,,,
916056,303601,"2020-09-27 03:00:15","St. Elizabeth Physicians",http://www.stelizabethphysicians.com,,"(812) 432-8687","12827 Lenover St",Dillsboro,IN,47018,"12827 Lenover St,Dillsboro,IN 47018","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,39.01907,-85.05767,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (812) 432-3687 Phone: (812) 432-3381 Toll Free: (855) 246-1022 TollFree: (855) 246-1022",,"master card, visa",,,"http://www.stelizabethphysicians.com http://stedocs.com",,,,,,,,,
916415,303686,"2020-09-27 03:00:15","Phyllis Sapienza DO",http://communitymed.org,,"(406) 721-0533","2230 N Reserve St",Missoula,MT,59808,"2230 N Reserve St,Missoula,MT 59808","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,46.88574,-114.03696,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun: 9:00 am - 5:00 pm",,,"mastercard, all major credit cards, visa, amex, discover",,,http://communitymed.org,,,,,,,,,
916544,303709,"2020-09-27 03:00:15","Cohen Naomi",,,"(914) 682-3200","210 Westchester Ave","West Harrison",NY,10604,"210 Westchester Ave,West Harrison,NY 10604","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,41.03137,-73.74226,,,,,,,insurance,,,,,,,,,,,,
916826,303772,"2020-09-27 03:00:15","Travis C Moore DO",http://www.quincymedgroup.com,,"(217) 222-6550","1025 Maine St",Quincy,IL,62301,"1025 Maine St,Quincy,IL 62301","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment",,,,39.93251,-91.39885,,,"Board Certified Yes Biography Specalties: Primary: Family Practice Credential: DO Biography: Medical School: Kansas City College of Medicine and Surgery Graduation Year: 2001 Gender: Male Insurance: Accepts Medicare Please call for other insurance coverage Practice Name: Quincy Physicians And Surgeons Clinic Sc Office Features: Electronic Prescribing (eRx) Incentive Program Physician Quality Reporting Gender male","Mon - Fri: 7:00 am - 7:00 pm",,,insurance,,,http://www.quincymedgroup.com,,,,,,,,,
917022,303814,"2020-09-27 03:00:15","Altavista Medical Center",http://www.centrahealth.com,,"(434) 309-1165","1280 Main St",Altavista,VA,24517,"1280 Main St,Altavista,VA 24517","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,37.11997,-79.27544,,,"Gender male","Mon - Fri: 8:00 am - 5:00 pm","Phone: (540) 309-1165 Primary Phone: (540) 309-1165 Fax: (434) 369-5274 Fax: (434) 369-9130 TollFree: (800) 400-7247 TollFree: (877) 635-4651",,"cash, check, debit, discover, master card, visa",,,"http://www.centrahealth.com http://altavistachamber.org https://www.centrahealth.com",,,,,,,,,