business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
43781795,11149775,"2020-09-27 20:37:03","San Rafael Ysa Branch",,,"(435) 381-2956","915 N Center St","Castle Dale",UT,84513,"915 N Center St,Castle Dale,UT 84513","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship",,,,39.22625,-111.02028,,,,,,,,,"Branch San Rafael Ysa",,,,,,,,,,
43781810,11149780,"2020-09-27 20:37:03","Church Of Jesus Christ Of Latter Day Saints",http://www.lds.org,,"(406) 892-5493","1780 Talbot Rd","Columbia Falls",MT,59912,"1780 Talbot Rd,Columbia Falls,MT 59912","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship, Religious Organizations",,,,48.363,-114.20614,,,,,"Phone: (406) 892-2468 Primary Phone: (406) 892-2468",,,,"The Church of Jesus Christ of Latter-Day Saints Church Of Jesus Christ Of Lds","http://www.lds.org http://www.mormon.org",,,,,,,,,
43781893,11149811,"2020-09-27 20:37:03","The Church of Jesus Christ of Latter-Day Saints",http://www.lds.org,,"(808) 244-3874","490 Kilika Pl",Wailuku,HI,96793,"490 Kilika Pl,Wailuku,HI 96793","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship, Religious Organizations",,,,20.88049,-156.50392,,,,,,,,,,http://www.lds.org,,,,,,,,,
43781903,11149814,"2020-09-27 20:37:03","Church Of Jesus Christ Of Latter Day Saints",http://www.lds.org,,"(530) 527-1031","545 Berrendos Ave","Red Bluff",CA,96080,"545 Berrendos Ave,Red Bluff,CA 96080","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship, Religious Organizations",,,,40.1927,-122.20752,,,,"Tue - Sun: 9:00 am - 9:00 pm","Phone: (530) 527-5558 Phone: (530) 527-9810 Primary Phone: (530) 527-5558",,,,"Church Of Jesus Christ Of LDS The Church of Jesus Christ of Latter-day Saints",http://www.lds.org,,,,,,,,,
43782014,11149861,"2020-09-27 20:37:03","The Church of Jesus Christ of Latter-Day Saints",http://www.lds.org,,"(951) 674-6480","34350 Almond St",Wildomar,CA,92595,"34350 Almond St,Wildomar,CA 92595","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship, Religious Organizations",,,,33.62202,-117.27917,,,,"Tue - Sun: 9:00 am - 9:00 pm","Phone: (951) 678-7479",,,,,"http://www.lds.org http://www.mormon.org",,,,,,,,,
43782054,11149876,"2020-09-27 20:37:03","The Church of Jesus Christ of Latter-day Saints",http://lds.org,,"(270) 825-1070","N Main St",Madisonville,KY,42431,"N Main St,Madisonville,KY 42431","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship",,,,37.36859,-87.492905,,,,,,,,,"Church Of Jesus Christ Of Lds","http://lds.org http://www.mormon.org http://religioustolerance.org",,,,,,,,,
43782154,11149921,"2020-09-27 20:37:03","The Church of Jesus Christ of Latter-Day Saints",http://www.lds.org,,"(918) 836-4516","510 S Hudson Ave",Tulsa,OK,74112,"510 S Hudson Ave,Tulsa,OK 74112","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship, Religious Organizations",,,,36.15367,-95.91397,,,,,,,,,,http://www.lds.org,,,,,,,,,
43782358,11149997,"2020-09-27 20:37:04","The Church of Jesus Christ of Latter-day Saints",http://www.lds.org,,"(702) 636-2977","2555 N Jones Blvd","Las Vegas",NV,89108,"2555 N Jones Blvd,Las Vegas,NV 89108","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship",,,,36.20637,-115.22411,,,,,"Phone: (702) 645-3732",,,,"Church Of Jesus Christ Of Lds",http://www.lds.org,,,,,,,,,
43782367,11150001,"2020-09-27 20:37:06","The Church of Jesus Christ of Latter-day Saints",http://www.lds.org,,"(423) 357-2868","2450 Saint Paul Rd",Millington,TN,38053,"2450 Saint Paul Rd,Millington,TN 38053","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship",,,,35.318462,-89.90542,,,,,,,,,,http://www.lds.org,,,,,,,,,
43782382,11150008,"2020-09-27 20:37:06","The Church of Jesus Christ of Latter-Day Saints",http://www.mormon.org,,"(801) 489-3203","655 S 1750 W",Springville,UT,84663,"655 S 1750 W,Springville,UT 84663","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship, Religious Organizations",,,,40.15847,-111.64233,,,,,,,,,,http://www.mormon.org,,,,,,,,,
43782703,11150147,"2020-09-27 20:37:06","Church Of Jesus Christ Of Latter Day Saints",http://www.churchofjesuschristoflatter-daysaints.com,,"(260) 244-4763","110 N Main St","Columbia City",IN,46725,"110 N Main St,Columbia City,IN 46725","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship",,,,41.15747,-85.48817,,,,,,,,,"Church Of Jesus Christ Of Lds The Church of Jesus Christ of Latter-day Saints","http://www.churchofjesuschristoflatter-daysaints.com http://lds.org",,,,,,,,,
43782725,11150156,"2020-09-27 20:37:06","Church Of Jesus Christ Of Latter Day Saints",http://lds.org,,"(918) 358-3743","100 E Cedar Creek Dr",Cleveland,OK,74020,"100 E Cedar Creek Dr,Cleveland,OK 74020","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship, Religious Organizations",,,,36.29809,-96.46113,,,,,,,,,"Church Of Jesus Christ Of Lds Church Of Jesus Christ Of Latter Day Saints Tulsa Oklahoma Stake","http://lds.org http://www.mormon.org",,,,,,,,,
43782778,11150178,"2020-09-27 20:37:06","Church of Jesus Christ of Latter-Day Saints",http://www.lds.org,,"(919) 635-2895","366 Bennetts Bridge Rd","Mount Olive",NC,28365,"366 Bennetts Bridge Rd,Mount Olive,NC 28365","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship, Religious Organizations",,,,35.08877,-77.90529,,,,,,,,,"The Church of Jesus Christ of Latter-Day Saints","http://www.lds.org http://www.mormon.org",,,,,,,,,
43782971,11150268,"2020-09-27 20:37:06","Church Of Jesus Christ Of Latter Day Saints",,,"(812) 882-4022","3311 N Old Highway 41",Vincennes,IN,47591,"3311 N Old Highway 41,Vincennes,IN 47591","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship, Religious Organizations",5,"1 Review",,38.72513,-87.48999,,,,,"Phone: (812) 882-9054",,,,"Church Of Jesus Christ Of Latter-Day Saints Vincennes Ward The Church of Jesus Christ of Latter-day Saints Church Of Jesus Christ Of Lds",,,jaroth,05/29/2012,five,"I love this church. It gives me direction and hope. The church members love the Lord and follow inspired leaders.",,,,
43783159,11150341,"2020-09-27 20:37:06","Church of Jesus Christ of Latter-Day Saints",http://www.mormon.org,DataPrivacyOfficer@ldschurch.org,"(601) 656-8801","1033 Bounds Ave",Philadelphia,MS,39350,"1033 Bounds Ave,Philadelphia,MS 39350","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship",5,"1 Review",,32.757225,-89.11537,,,,,,,,,,http://www.mormon.org,,ray.ward.94,03/10/2013,five,"I WENT HERE MANY YRS AGO AND ENJOYED IT THANKS TO MIKE PILGRAM AND HIS FAMILY",,,,
43783615,11150517,"2020-09-27 20:37:06","The Church of Jesus Christ of Latter-Day Saints",http://www.lds.org,,"(435) 783-6502","100 W Center St",Kamas,UT,84036,"100 W Center St,Kamas,UT 84036","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship, Religious Organizations",,,,40.64317,-111.283,,,,,"Phone: (435) 783-4319 Phone: (435) 783-2318 Phone: (435) 783-2374",,,,"Church Of Jesus Christ Of Lds","http://www.lds.org http://www.mormon.org",,,,,,,,,
43783623,11150520,"2020-09-27 20:37:06","The Church of Jesus Christ of Latter-day Saints",http://www.lds.org,DataPrivacyOfficer@ldschurch.org,"(516) 433-7690","160 Washington Ave",Plainview,NY,11803,"160 Washington Ave,Plainview,NY 11803","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship, Religious Organizations",,,,40.78263,-73.46178,,,,,"Phone: (516) 937-9046 Phone: (516) 433-7582 Phone: (516) 433-7252 Phone: (516) 433-4754 Phone: (516) 433-0122 Primary Phone: (516) 433-0122",,,,"Church Of Jesus Christ Of Lds Church of LDS","http://www.lds.org http://www.mormon.org",,,,,,,,,
43783819,11150601,"2020-09-27 20:37:06","Church Of Jesus Christ Of Lds",https://www.mormon.org,,"(210) 945-8042","13201 Forum Rd","Universal City",TX,78148,"13201 Forum Rd,Universal City,TX 78148","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship, Religious Organizations",,,,29.55884,-98.31424,,,,"Tue - Sun: 9:00 am - 9:00 pm","Phone: (210) 659-2307 Phone: (210) 945-0325 Phone: (210) 659-1494",,,,"Church Of Jesus Christ Of Latter Day Saints The Church of Jesus Christ of Latter-Day Saints",https://www.mormon.org,,,,,,,,,
43783864,11150617,"2020-09-27 20:37:06","Church Of Jesus Christ Of Latter Day Saints",http://www.lds.org,,"(402) 296-2511","2128 Lincoln Ave",Plattsmouth,NE,68048,"2128 Lincoln Ave,Plattsmouth,NE 68048","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship, Religious Organizations",,,,40.99198,-95.89526,,,,,,,,,"The Church of Jesus Christ of Latter-day Saints Church Of Jesus Christ Of Lds","http://www.lds.org http://mormon.org/worship",,,,,,,,,
43783981,11150662,"2020-09-27 20:37:06","Church of Jesus Christ of Latter-Day Saints",http://www.lds.org,,"(208) 288-0963","3775 E Ustick Rd",Meridian,ID,83646,"3775 E Ustick Rd,Meridian,ID 83646","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship, Religious Organizations",,,,43.63292,-116.34762,,,,,"Phone: (208) 888-7070 Phone: (208) 888-1845 Phone: (208) 319-2094 Phone: (208) 884-0112",,,,"The Church of Jesus Christ of Latter-Day Saints","http://www.lds.org http://www.mormon.org",,,,,,,,,
43784132,11150722,"2020-09-27 20:37:06","Church Of Jesus Christ Of Latter Day Saints",http://www.lds.org,,"(989) 673-7201","1695 W Gilford Rd",Caro,MI,48723,"1695 W Gilford Rd,Caro,MI 48723","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship, Religious Organizations",,,,43.49504,-83.41473,,,,,"Phone: (989) 672-0263",,,,"Church Of Jesus Christ Of Lds The Church of Jesus Christ of Latter-Day Saints",http://www.lds.org,,,,,,,,,
43784400,11150832,"2020-09-27 20:37:06","The Church of Jesus Christ of Latter-day Saints",https://www.comeuntochrist.org/belong?utm_source=ExtendedNetwork&cid=yext_us_ky_11,,"(606) 433-1618","114 Tollage Crk",Pikeville,KY,41501,"114 Tollage Crk,Pikeville,KY 41501","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship, Religious Organizations",,,,37.51123,-82.53805,,,,,,,,,,https://www.comeuntochrist.org/belong,,,,,,,,,
43784413,11150838,"2020-09-27 20:37:06","The Church of Jesus Christ of Latter-day Saints",http://www.lds.org,,"(229) 246-1733","1510 W Longleaf Dr",Bainbridge,GA,39819,"1510 W Longleaf Dr,Bainbridge,GA 39819","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship, Religious Organizations",,,,30.88529,-84.56209,,,,,,,,,,http://www.lds.org,,,,,,,,,
43784434,11150847,"2020-09-27 20:37:06","The Church of Jesus Christ of Latter-day Saints",https://www.comeuntochrist.org/belong?utm_source=ExtendedNetwork&cid=yext_us_oh_52,,"(740) 522-4010","2486 Newark Granville Rd",Granville,OH,43023,"2486 Newark Granville Rd,Granville,OH 43023","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship, Religious Organizations",,,,40.05893,-82.47768,,,,,,,"paypal, all major credit cards, amex, visa, discover, debit, mastercard",,,https://www.comeuntochrist.org/belong,,,,,,,,,
43784772,11150979,"2020-09-27 20:37:06","Church Of Jesus Christ Of Latter Day Saints",http://www.lds.org,,"(979) 257-5548","1906 Briar Ln",Wharton,TX,77488,"1906 Briar Ln,Wharton,TX 77488","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship, Religious Organizations",,,,29.30954,-96.08264,,,,,"Phone: (979) 532-5302",,,,"The Church of Jesus Christ of Latter-day Saints Church Of Jesus Christ Of Lds",http://www.lds.org,,,,,,,,,
43784891,11151027,"2020-09-27 20:37:13","The Church of Jesus Christ of Latter-day Saints",http://www.lds.org,,"(608) 362-4646","2535 Austin Pl",Beloit,WI,53511,"2535 Austin Pl,Beloit,WI 53511","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship, Religious Organizations",,,,42.53188,-88.99483,,,,"Tue - Sun: 9:00 am - 9:00 pm","Phone: (608) 362-2950 Primary Phone: (608) 362-2950",,,,"Church Of Jesus Christ Of Lds","http://www.lds.org http://mormon.org",,,,,,,,,
43784997,11151067,"2020-09-27 20:37:13","Church Of Jesus Christ Of Latter Day Saints",http://www.lds.org,,"(940) 552-0077","2415 High School Dr",Vernon,TX,76384,"2415 High School Dr,Vernon,TX 76384","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship, Religious Organizations",,,,34.1426,-99.31321,,,,"Mon - Sun: 12:00 pm - 12:00 am","Primary Phone: (940) 553-1738 Phone: (940) 553-1738",,visa,,"The Church of Jesus Christ of Latter-day Saints Church Of Jesus Christ Of Lds","http://www.lds.org http://www.mormon.org",,,,,,,,,
43785235,11151167,"2020-09-27 20:37:13","The Church of Jesus Christ of Latter-day Saints",http://www.lds.org,,"(541) 437-4061","755 Baltimore St",Elgin,OR,97827,"755 Baltimore St,Elgin,OR 97827","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship, Religious Organizations",,,,45.56661,-117.91661,,,,,"Phone: (541) 437-2313 Primary Phone: (541) 437-2313",,,,"The Church of Jesus Christ of Latter-Day Saints Family History Center Church Of Jesus Christ Of Lds","http://www.lds.org http://mormon.org/meetinghouse",,,,,,,,,
43785282,11151189,"2020-09-27 20:37:13","The Church of Jesus Christ of Latter-day Saints",http://www.lds.org,,"(503) 472-5825","1645 NW Baker Creek Rd",Mcminnville,OR,97128,"1645 NW Baker Creek Rd,Mcminnville,OR 97128","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship, Religious Organizations",,,,45.2271,-123.21842,,,,"Tue - Sun: 9:00 am - 9:00 pm","Phone: (503) 434-5681 Primary Phone: (503) 434-5681",,,,"Church Of Jesus Christ Of Lds","http://www.lds.org http://churchofjesus.net",,,,,,,,,
43785365,11151227,"2020-09-27 20:37:13","Church of Jesus Christ of Latter-Day Saints",http://www.mormon.org,,"(423) 894-4353","3067 Ringgold Rd",Chattanooga,TN,37412,"3067 Ringgold Rd,Chattanooga,TN 37412","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship",,,,35.00867,-85.2665,,,,,"Phone: (423) 485-7976",,,,,http://www.mormon.org,,,,,,,,,
43785476,11151267,"2020-09-27 20:37:13","The Church of Jesus Christ of Latter-day Saints",http://www.lds.org,,"(801) 562-8298","7645 S 3200 W","West Jordan",UT,84084,"7645 S 3200 W,West Jordan,UT 84084","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship, Religious Organizations",,,,40.61216,-111.96696,,,,,"Phone: (801) 562-8282 Phone: (801) 562-8132 Primary Phone: (801) 562-8281 Phone: (801) 562-8185 Phone: (801) 562-8187 Phone: (801) 562-8188",,,,"Church Of Jesus Christ Of Lds","http://www.lds.org http://www.mormon.org",,,,,,,,,
43785925,11151454,"2020-09-27 20:37:13","The Church of Jesus Christ of Latter-day Saints",http://www.lds.org,,"(801) 798-5520","1150 E 1240 S","Spanish Fork",UT,84660,"1150 E 1240 S,Spanish Fork,UT 84660","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship, Religious Organizations",,,,40.09304,-111.63449,,,,,"Phone: (801) 798-5522 Phone: (801) 798-5580 Phone: (801) 798-5540 Primary Phone: (801) 798-5540 Primary Phone: (801) 804-4308",,,,"The Church of Jesus-Christ of Latter-Day Saints Crosswinds",http://www.lds.org,,,,,,,,,
43785928,11151455,"2020-09-27 20:37:13","Church Of Jesus Christ Of Latter Day Saints",http://www.lds.org,,"(801) 786-2944","550 E 900 N",Ogden,UT,84404,"550 E 900 N,Ogden,UT 84404","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship, Religious Organizations",,,,41.27399,-111.96481,,,,,"Primary Phone: (801) 786-2945 Phone: (801) 786-2945 Phone: (801) 786-2920",,,,"The Church of Jesus Christ of Latter-day Saints","http://www.lds.org http://www.mormon.org",,,,,,,,,
43785988,11151480,"2020-09-27 20:37:13","The Church of Jesus Christ of Latter-day Saints",http://www.lds.org,,"(801) 626-1034","3680 Eccles Ave",Ogden,UT,84403,"3680 Eccles Ave,Ogden,UT 84403","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship, Religious Organizations",,,,41.19623,-111.95278,,,,,"Primary Phone: (801) 689-1228 Phone: (801) 626-1050 Phone: (801) 689-1228 Primary Phone: (801) 626-1050",,,,"Church of Jesus Christ of LDS","http://www.lds.org http://www.mormon.org",,,,,,,,,
43786009,11151487,"2020-09-27 20:37:13","Church of Jesus Christ of Latter-Day Saints",http://www.mormon.org,,"(903) 843-5752",,Gilmer,TX,75644,"Gilmer,TX 75644","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship",,,,,,,,,,"Phone: (903) 843-5805",,,,,http://www.mormon.org,,,,,,,,,
43786188,11151557,"2020-09-27 20:37:13","Church of Jesus Christ of Latter-Day Saints",http://www.mormon.org,,"(801) 562-8083","6710 S 1300 W","West Jordan",UT,84084,"6710 S 1300 W,West Jordan,UT 84084","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship",,,,40.629147,-111.92924,,,,,"Phone: (801) 562-8084",,,,,http://www.mormon.org,,,,,,,,,
43786202,11151563,"2020-09-27 20:37:13","The Church Of Jesus Christ Of Latter-Day Saints",http://www.lds.org,,"(864) 882-3147","5003 Wells Hwy",Seneca,SC,29678,"5003 Wells Hwy,Seneca,SC 29678","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship, Religious Organizations",,,,34.66726,-82.92205,,,,"Tue - Sun: 9:00 am - 9:00 pm",,,,,,"http://www.lds.org http://www.mormon.org",,,,,,,,,
43786287,11151596,"2020-09-27 20:37:13","Church of Jesus Christ of Latter-Day Saints",http://www.lds.org,,"(435) 755-7945","20 N 100 W",Logan,UT,84321,"20 N 100 W,Logan,UT 84321","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship, Religious Organizations",,,,41.73176,-111.83757,,,,,"Phone: (435) 227-0474",,,,"The Church of Jesus Christ of Latter-Day Saints","http://www.lds.org http://www.mormon.org",,,,,,,,,
43786393,11151637,"2020-09-27 20:37:13","The Church of Jesus Christ of Latter-day Saints",http://www.lds.org,,"(702) 870-8358","3400 W Charleston Blvd","Las Vegas",NV,89102,"3400 W Charleston Blvd,Las Vegas,NV 89102","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship, Religious Organizations",,,,36.15957,-115.18735,,,,,"Phone: (702) 878-4376 Phone: (702) 312-0511 Phone: (702) 873-6171 Phone: (702) 870-5570 Phone: (702) 877-1722 Primary Phone: (702) 873-6171",,,,"Church Of Jesus Christ Of Lds","http://www.lds.org http://www.mormon.org",,,,,,,,,
43786546,11151705,"2020-09-27 20:37:13","Church Of Jesus Christ Of Lds",https://www.mormon.org/meetinghouse,,"(760) 365-8884","7146 Rubidoux Ave","Yucca Valley",CA,92284,"7146 Rubidoux Ave,Yucca Valley,CA 92284","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship",,,,34.12329,-116.39119,,,,"Tue - Sun: 9:00 am - 9:00 pm",,,,,"Church Of Jesus Christ Of Latter Day Saints Onaga Trail Ward","https://www.mormon.org/meetinghouse http://lds.org",,,,,,,,,
43786789,11151798,"2020-09-27 20:37:13","The Church of JC LDS",,,"(508) 867-3417","209 N Main St","North Brookfield",MA,01535,"209 N Main St,North Brookfield,MA 01535","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship, Religious Organizations",,,,42.26907,-72.08548,,,,,,,,,,,,,,,,,,,
43786864,11151830,"2020-09-27 20:37:13","The Church of Jesus Christ of Latter-day Saints",https://www.comeuntochrist.org/belong?utm_source=ExtendedNetwork&cid=yext_us_wa_78,,"(509) 306-0430","500 Nathaniel Ln",Zillah,WA,98953,"500 Nathaniel Ln,Zillah,WA 98953","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship, Religious Organizations",,,,46.40756,-120.26428,,,,,,,,,,https://www.comeuntochrist.org/belong,,,,,,,,,
43786887,11151837,"2020-09-27 20:37:13","Tooele South 28th Ward",,,"(435) 833-0143","1025 Southwest Dr",Tooele,UT,84074,"1025 Southwest Dr,Tooele,UT 84074","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship",,,,40.51098,-112.31671,,,,,,,,,,,,,,,,,,,
43786889,11151838,"2020-09-27 20:37:13","The Church of Jesus Christ of Latter-day Saints",,,"(208) 495-2759","112 Randolph St",Melba,ID,83641,"112 Randolph St,Melba,ID 83641","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship, Religious Organizations",,,,43.37323,-116.528,,,,,"Phone: (208) 495-9845 Phone: (208) 495-1160 Phone: (208) 495-2674 Primary Phone: (208) 495-1160",,,,"Church Of Jesus Christ Of Lds",,,,,,,,,,
43787031,11151893,"2020-09-27 20:37:13","The Church of Jesus Christ of Latter-day Saints",http://www.lds.org,,"(254) 547-8252","1502 Virginia Ave","Copperas Cove",TX,76522,"1502 Virginia Ave,Copperas Cove,TX 76522","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship, Religious Organizations",5,"1 Review",,31.11096,-97.88185,,,,"Tue - Sun: 9:00 am - 9:00 pm","Phone: (254) 547-0878 Primary Phone: (254) 518-4908 Phone: (254) 547-0315",,check,,"Church of Jesus Christ of Lds Church of Jesus Christ of Lds","http://www.lds.org http://www.mormon.org",,"Tori S.",11/21/2014,five,"a wonderful church full of support and great people",,,,
43787180,11151961,"2020-09-27 20:37:13","Church of Jesus Christ of Latter-Day Saints",http://www.lds.org,lineofauthority@ldschurch.org,"(435) 623-7908","222 S 100 E",Nephi,UT,84648,"222 S 100 E,Nephi,UT 84648","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship, Religious Organizations",,,,39.70502,-111.83454,,,,,"Phone: (435) 623-1701 Phone: (435) 623-5879 Phone: (435) 623-1751",,"visa, master card, amex, discover",,"The Church of Jesus Christ of Latter-day Saints Church of Jesus Christ of LDS","http://www.lds.org http://www.mormon.org",,,,,,,,,
43787267,11151995,"2020-09-27 20:37:13","Church Of Jesus Christ Of Latter Day Saints",http://www.lds.org,,"(801) 370-6722","555 E 3230 N",Provo,UT,84604,"555 E 3230 N,Provo,UT 84604","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship, Religious Organizations",,,,40.27737,-111.64923,,,,,"Phone: (801) 370-6713 Phone: (801) 370-6631 Primary Phone: (801) 370-6631 Phone: (801) 370-6727",,,,"The Church of Jesus Christ of Latter-day Saints Church Of Jesus Christ Of Lds","http://www.lds.org http://www.mormon.org",,,,,,,,,
43787273,11151998,"2020-09-27 20:37:13","Church Of Jesus Christ Of Latter Day Saints",http://www.lds.org,,"(208) 745-7434","106 N 3800 E",Rigby,ID,83442,"106 N 3800 E,Rigby,ID 83442","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship, Religious Organizations",,,,43.64198,-111.94268,,,,,"Primary Phone: (208) 745-1370 Phone: (208) 745-0360 Phone: (208) 745-1370 Phone: (208) 745-7219 Phone: (208) 745-7216 Primary Phone: (208) 745-0360",,,,"The Church of Jesus Christ of Latter-day Saints Church of Jesus Christ of LDS","http://www.lds.org http://www.mormon.org",,,,,,,,,
43787333,11152024,"2020-09-27 20:37:24","The Church of Jesus Christ of Latter-day Saints",https://www.comeuntochrist.org/belong?utm_source=ExtendedNetwork&cid=yext_us_ca_45,,"(323) 731-1350","1209 S Manhattan Pl","Los Angeles",CA,90019,"1209 S Manhattan Pl,Los Angeles,CA 90019","Church of Jesus Christ of Latter-day Saints, Churches & Places of Worship, Religious Organizations",,,,34.04877,-118.31023,,,,"Tue - Sun: 9:00 am - 9:00 pm",,,,,,https://www.comeuntochrist.org/belong,,,,,,,,,