book.id,book.ts,book.title,book.author,book.publisher,book.original_name,book.translator,book.publication_date,book.pages,book.fixed_price,book.format,book.series,book.isbn_13,book.description,book.about_author,book.catalog,book.series_info,book.paper_price,book.ebook_price
169,"2017-08-11 05:11:16",瓦尔登湖,亨利·戴维·梭罗,上海译文出版社,walden,,2006-8,292,11.00,平装,译文名著文库,9787532739578,"这本书的思想是崇尚简朴生活，热爱大自然的风光，内容丰厚，意义深远，语言生动，意境深邃，就像是个智慧的老人，闪现哲理灵光，又有高山流水那样的境界。 书中记录了作者隐居瓦尔登湖畔，与大自然水乳交融、在田园生活中感知自然重塑自我的奇异历程。读本书，能引领人进入一个澄明、恬美、素雅的世界。",亨利·戴维·梭罗（1817-1862），美国超验主义作家。他于1845年春天，在老家康科德城的瓦尔登湖边建起一座木屋，过起自耕自食的生活，并在那里写下了著名的《瓦尔登湖》一书。,"经济篇 补充诗篇 我生活的地方；我为何生活 阅读 声 寂寞 访客 种豆 村子 湖 倍克田庄 更高的规律 禽兽为邻 室内的的取暖 旧居民；冬天的访客 冬天的禽兽 冬天的湖 春天 结束语 · · · · · · (收起)","　　译文名著文库 (共150册), 这套丛书还有 《铁皮鼓》,《罪与罚》,《虹》,《斯佳丽》,《弗洛斯河上的磨坊》 等。",22.40,
173,"2017-08-11 05:11:18",悲伤与理智,"[美] 约瑟夫·布罗茨基",上海译文出版社,"On Grief and Reason",,2015-4,592,,精装,约瑟夫·布罗茨基作品,9787532768349,"在这部题材丰富、视界浩淼的散文集中，约瑟夫•布罗茨基开篇便用深沉内省的目光审视了自己在苏俄的早年经历以及随后去往美国的流亡生涯。接着，作者用惊人的博学探讨了诗歌的张弛变幻、历史的本质、流亡诗人的双重困境等一系列颇具广度与深度的话题，思维的触手延揽古今，上及古罗马贤帝马可•奥勒留， 下至现当代诗人托马斯•哈代与罗伯特•弗罗斯特，将对存在本质的哲学探讨与对诗歌美学的炽烈情愫糅合锻造为继《小于一》之后的又一部世所罕见的奇作。 收入文集的二十一篇散文大致分为回忆录、旅行记、演说讲稿、公开信和悼文等几种体裁。这些散文形式多样，长短不一，但它们诉诸的却是一个共同的主题，即“诗和诗人”。这卷文集可以说是通向布罗茨基的诗歌观和美学观，乃至他的伦理观和世界观的一把钥匙。文集中最后一篇作品《悼斯蒂芬·斯彭德》完成后不到半年，布罗茨基自己也离开了人世，《悲伤与理智》因此也...(展开全部)","1987年诺贝尔文学奖得主约瑟夫•布罗茨基（1940—1996）是一位跨越了英语与俄语世界的文学奇才。生于1940年的列宁格勒，布罗茨基的前半生在母国苏联度过，他的大部分诗歌成就也是用俄语完成的；1972年，永别故土、定居美国的布罗茨基从零开始学习英语，进而一举成为英语世界最为卓 越的散文大师之一。诚如他在一次采访中所给出的自我认知：“我是一名犹太人；一名俄语诗人；一名英语散文家。” 1986年，布罗茨基荣获美国国家书评奖，1987年荣获诺贝尔文学奖，1991年获选“美国桂冠诗人”。其代表作品有诗集《诗选》、《词类》、《致乌拉尼亚》，散文集《小于一》、《悲伤与理智》等。","目 录 译序/刘文飞 战利品 我们称之为“流亡”的状态，或曰浮起的橡实 一个和其他地方一样好的地方 表情独特的脸庞 受奖演说 旅行之后，或曰献给脊椎 第二自我 怎样阅读一本书 颂扬苦闷 克利俄剪影 体育场演讲 一件收藏 一个不温和的建议 致总统书 悲伤与理智 向马可奥勒留致敬 猫的“喵呜” 求爱于无生命者 九十年之后 致贺拉斯书 悼斯蒂芬斯彭德 · · · · · · (收起)","　　约瑟夫·布罗茨基作品 (共2册), 这套丛书还有 《水印》,",46.40,
174,"2017-08-11 05:11:23",孩子你慢慢来,龙应台,生活·读书·新知三联书店,,,2009-12-1,138,28.00,平装,龙应台作品精选,9787108033635,"作为华人世界最有影响的一支笔，龙应台的文章有万丈豪气，然而《孩子你慢慢来》却令人惊叹，她的文字也可以有款款深情。这本书里的龙应台是一个母亲，作为母亲的龙应台和作为一个独立的人的龙应台有着丰富、激烈的内心冲突，而正是通过对这一冲突的诉说，表现出她内心深处的母爱。但它不是传统母爱的歌颂，是对生命的实景写生，只有真正懂得爱的作家才写得出这样的生活散文。 十五年前龙应台以一位母亲的亲身经验写下《孩子你慢慢来》，她在书中说：“谁能告诉我做女性和做个人之间怎么平衡？我爱极了做母亲，只要把孩子的头放在我胸口，就能使我觉得幸福。可是我也是个需要极大的内在空间的个人……女性主义者，如果你不曾体验过生养的喜悦和痛苦，你究竟能告诉我些什么呢？” 十五年过去，龙应台不仅成为华文界最有影响力的一枝笔，也以她自己的智慧走出女性在个人事业和母亲角色的冲突，而这本书也给无数读者带来...(展开全部)","龙应台 近年来常驻三个地址：香港沙湾径二十五号滨于海，台北仰德大道白云山庄藏于山，金华街月涵堂隐于市。写作教书兼成立基金会推动全球意识之余，最流连爱做之事，就是怀着相机走山走水走大街小巷，上一个人的摄影课。","[序] 蝴蝶结 初识 龙 那是什么 终于嫁给了王子 野心 欧嬷 写给怀孕的女人 他的名字叫做“人” 啊！洋娃娃 寻找幼稚园 神话·迷信·信仰 男子汉大丈夫 渐行渐远 读《水浒》的小孩 一只老鼠 葛格和底笛 高玩 放学 什么事也没有发生 触电的小牛 [跋] 我这样长大 放手 · · · · · · (收起)","　　龙应台作品精选 (共3册), 这套丛书还有 《目送》,《野火集》,",,
175,"2017-08-11 05:11:34",生活，是很好玩的,汪曾祺,江西人民出版社,,,2016-11,376,52,精装,,9787210088004,"内容简介： 本书是备受推崇的“生活家”汪曾祺的散文精选集。 生活家，就是热爱生活、多才多艺、有趣之人。 汪曾祺就是是一位生活家。 对生活心存热爱，从不消沉沮丧，无机心，少俗虑；活得有情趣，对世间万物皆有情，体察得细致。 写字、画画、做饭，明明是最平常普通的日常，他却深得其中的乐趣。一个平凡的景，经过汪曾祺的视角，便美得天真烂漫。 他的字到何处，何处便有画境。 “生活，是很好玩的”是他的一句名言，代表了他的人生态度。他以一颗赤忱之心，把一切都写活了。 本书分为有味、草木和春秋三辑，从美食、植物、旧事等三个部分来展现汪曾祺先生的生活情趣和人生态度。 编辑推荐 汪曾祺一生颠沛坎坷，却写出了今人所没有的慢与闲。 平常的一草一木，一茶一饭，因他而变得生动有趣。 他说：“我们有过各种创伤，但我们今天应该快活。” 他想让人觉得，生活是美好的，人是有诗意的。 他的文...(展开全部)",汪曾祺，江苏高邮人，中国当代作家、散文家、戏剧家，京派作家的代表人物，师从于沈从文的文学大师，被誉为“抒情的人道主义者，中国最后一个纯粹的文人，中国最后一个士大夫”。,"有味 故乡的食物 五味 葵·薤 故乡的野菜 萝卜 鳜鱼 家常酒菜 肉食者不鄙 鱼我所欲也 豆汁儿 栗子 贴秋膘 豆腐 干丝 手把肉 韭菜花 四方食事 寻常茶话 吃食和文学 昆明菜 昆明的吃食 昆明的果品 菌小谱 食豆饮水斋闲笔 食道旧寻 果蔬秋浓 草木 人间草木 岁朝清供 关于葡萄 果园杂记 草木春秋 花 夏天 冬天 马铃薯 腊梅花 滇游新记 云南茶花 淡淡秋光 昆明的花 菏泽牡丹 北京的秋花 夏天的昆虫 草木虫鱼鸟兽 昆虫备忘录 春秋 星斗其文，赤子其人 老舍先生 金岳霖先生 未尽才：故人偶记 林斤澜！哈哈哈哈 草巷口 看画 吴大和尚和七拳半 和尚 昆明的雨 跑警报 西南联大中文系 泡茶馆 沽源 沙岭子 旧病杂忆 大妈们 名优逸事 国子监 踢毽子 熬鹰·逮獾子 北京人的遛鸟 自得其乐 我的父亲 多年父子成兄弟 · · · · · · (收起)",,41.60,
176,"2017-08-11 05:11:37","加缪手记 : 第一卷","[法] 阿尔贝·加缪",浙江大学出版社·启真馆,"Carnets I : Mai 1935 - février 1942",黄馨慧,2016-7,249,35.00,平装,加缪手记,9787308159425,"《加缪手记：第一卷》包含加缪1935年5月到1942年2月之间的手记，是了解加缪其人及其思想不可或缺的重要记录，更是理解其创作的关键。他在手记中写下他的读书杂感、生活随想、情感波动，以及写作构思的方式，其中充满了精彩动人的哲学思考。书信手记最能凸显与呈现一个人内 心的诸貌与真实，通过加缪的手记，我们更能全面地了解这位被称为“以睿智与热诚，阐明了我们时代良知”的伟大创作者的心智与情感。 本手记大致可分为三大类： 第一类属于哲学思考、片段的描写以及从生活中搜罗而来的谈话记录。手记里的许多片段几乎一字不改地用在了《局外人》《婚礼集》和《反与正》等作品中。 第二类是读书心得，包括影响他最大的作者尼采、戴·赫·劳伦斯、梅尔维尔和马尔罗等。《局外人》和《西西弗斯神话》的各个主题，不论是死亡的结局、清醒的心智、无神论观点和肉体生活的价值，都有在手记里反复出现与探讨...(展开全部)","阿尔贝·加缪 Albert Camus 1913年生于北非阿尔及利亚，1960年于法国因车祸骤逝。法国声名卓著的小说家、散文家和剧作家，“存在主义”文学的大师，“荒诞哲学”的代表人物。1957年“因为他的重要文学创作以明彻的认真态度阐明了我们这个时代人类良知的问题”而获诺贝尔文学奖，是除吉卜林外最年轻的诺贝尔文学奖获得者。 加缪在他的小说、戏剧、随笔和论著中深刻地揭示出人在异于自身的世界中的孤独、个体的异化，以及罪恶和死亡的不可避免，但他在揭示出世界的荒诞的同时却并不因此而绝望和颓丧，而是主张要在荒诞中奋起反抗，在绝望中坚持真理和正义。他直面惨淡人生的勇气，“知其不可而为之”的无畏精神使他在第二次世界大战之后获得了世界性的声誉，成为他那一代人的代言人和下一代人的精神导师。","导读 徐佳华 第一本 1935—1937　　　　　　　　　　 　1 第二本 1937—1939　　　　　　　　　　 　69 第三本 1939—1942　　　　　　　　　　　143 加缪作品表 　　　　　　　　　　　　　　　245 · · · · · · (收起)","　　加缪手记 (共3册), 这套丛书还有 《加缪手记：第二卷》,《加缪手记：第三卷》,",28.00,
177,"2017-08-11 05:11:47",冬牧场,李娟,新星出版社,,,2012-6,320,29.80,平装,,9787513305662,"文坛清新之风，阿勒泰的精灵 李娟首部长篇纪实散文力作 四个月、零距离、全程记述哈萨克民族冬牧场的点点滴滴！ 春天接羔，夏天催膘，秋天配种，冬天孕育。羊的一生是牧人的一年，牧人的一生呢？这绵延千里的家园，这些大地最隐秘微小的褶皱，这每一处最狭小脆弱的栖身之地……青春啊，财富啊，爱情啊，希望啊，全都默默无声。 ——李娟 2010年冬天，李娟跟随一家熟识的哈萨克牧民深入阿勒泰南部的冬季牧场、沙漠，度过了一段艰辛迥异的荒野生活。李娟是第一位描写哈萨克民族冬牧生活的汉族作家，她以饱含深情又不失节制的文字，呈现出阿尔泰最后一批“荒野主人”冬季转场时的独特生存景观。","散文作家，诗人。 1979年生于新疆。高中毕业后一度跟随家庭进入阿尔泰深山牧场，经营一家杂货店和裁缝铺，与逐水草而居的哈萨克牧民共同生活。1999年开始写作。出版有散文集《九篇雪》、《我的阿勒泰》、《阿勒泰的角落》、《走夜路请放声歌唱》，在读者中产生巨大回响，被誉为文坛清新之风，来自阿勒泰的精灵吟唱。","第一章 冬窝子 第二章 荒野主人 第三章 宁静 第四章 最后的事 · · · · · · (收起)",,23.80,
178,"2017-08-11 05:11:53",一个人的村庄,刘亮程,春风文艺出版社,,,2006-1,280,28.00,平装,,9787531329329,《一个人的村庄》讲述了刘亮程是真正的作家，也是真正的农民，是真正的农民作家。作为农民，写作真正是他业余的事情；而作为作家，他却无时不在创作，即使在他扛着一把铁锨在田间地头闲逛的时候。在文章里，刘亮程是一个农民，但是作为农民的他，是否意识到自己是个作家呢——或者说，在他的内心深处，是否也以作家自许呢？我不知道。我揣测，在他的村庄里，在与他一样日出而作日没而息的村民们的眼里，这个无事扛着铁锨闲逛，到处乱挖，常常不走正道却偏要走无人走过的草丛中的人一定是个难以捉摸、有些古怪的人吧。在他们眼里，这个说不出却总觉着有点不一样的人是不是有点神秘呢？当然，他们也许不知道这个人在跟他们一样的劳作之外，还喜欢偷偷观察着村里的人，以及驴，兔，飞鸟，蚂蚁，蚊子，以及风中的野草和落叶，甚至村东头以及村西头的阳光……,刘亮程，作家，1962年出生在新疆古尔班通古特沙漠边缘的一个小村庄。著有诗集《晒晒黄沙梁的太阳》，散文集《风中的院门》、《一个人的村庄》、《库车》等。所获荣誉被誉为“20世纪中国最后一位散文家”和“乡村哲学家”。,"第一辑 人畜共居的村庄 1 狗这一辈子 2 我改变的事物 3 通驴性的人 4 逃跑的马 5 与虫共眠 6 冯 四 7 剩下的事情 8 一条土路 9 住多久才算是家 10 人畜共居的村庄 11 村东头的人和村西头的人 12 黄沙梁 13 春天的步调 14 干点错事 15 别人的村庄 16 寒风吹彻 17 野地上的麦子 18 一个人的村庄(节选) 第二辑 风中的院门 1 风中的院门 2 炊烟是村庄的根 3 鸟 叫 4 捉迷藏 5 风改变了所有人的一生 6 天边大火 7 谁的影子 8 那时候的阳光和风 9 共同的家 10 两条狗 11 永远一样的黄昏 12 最后一只猫 13 追狗 14 两窝蚂蚁 15 我的树 16 树会记住许多事 17 我认识那根木头 18 老根底子 19 一个长梦 20 老皇渠村的地窝子 21 春天多远 22 高 处 23 谁惊扰了我 24 我受的教育 25 韩老二的死 26 村庄的头 27 走着走着剩下我一个人 28 偷包米的贼 29 空气中多了一个人的呼吸 30 一场叫刘二的风 第三辑 家园荒芜 1 只有故土 2 一个人回来 3 走近黄沙梁 4 扔掉的路 5 南人死了 6 房子的主人回来了 7 一顿晚饭 8 好多树 9 留下这个村庄 10 只剩下风 11 闭着眼睛走路 12 父 亲 13 木 匠 14 坑洼地 15 一截土墙 16 狗全挣死了 17 两个村子 18 清点人数 19 一村懒人 20 成长 21 大树根 22 那些鸟会认人 23 坡上的村子 24 我们家的一段路 25 远远的敲门声 26 家园荒芜 27 柴 火 28 我的死 29 谁喊住我 30 今生今世的证据 31 我挡住了什么 32 最后时光 · · · · · · (收起)",,,
179,"2017-08-11 05:12:03",雅舍谈吃,梁实秋,山东画报出版社,,,2005-02,232,,平装,,9787807130574,梁实秋先生是公认的华语世界中的一代文化宗师之一。他的许多文学作品都流播海内外，被人们赞为经典。其中“雅舍小品”更是他的代表作，先后印行了三百多版。《雅舍谈吃》是梁实秋先生一生在饮食文化方面才华的集中展示，如果您也喜欢吃，就和这位美食家一起去大饱口福吧！,梁实秋（1903―1987），20世纪华语世界中散文天地的―代宗师，给本世纪文坛留下了2000多万字沉甸甸的著译的文学大师.梁公散文自然、真率、豁达洒脱；亦庄亦谐、“绚烂之极趋于平淡”；旁征博引、中西逢源等特色，我们从他的作品中遴选了有代表性的散文、小品、杂感、随笔，合成四卷本“雅舍文集”。我们深信，只要抛弃偏见，读者不难从中感受这位大师个性独异的文心、文气、文调，领略他的积学之厚、腹笥之富和经泽之熏，走进一片高雅脱俗的美文世界。,"序言 集内文 西施舌 火腿 醋溜鱼 烤羊肉 烧鸭 狮子头 两做鱼 炝青蛤 生炒鳝鱼丝 酱菜 水晶虾饼 汤包 核桃酪 铁锅蛋 瓦块鱼 溜黄菜 酸梅汤与糖葫芦 锅烧鸡 煎馄饨 核桃腰 豆汁儿 芙蓉鸡片 乌鱼钱 韭菜篓 蟹 炸丸子 佛跳墙 栗子 海参 满汉细点 菜包 糟蒸鸭肝 鱼翅 茄子 莲子 白肉 干贝 鲍鱼 咖哩鸡 烙饼 笋 黄鱼 八宝饭 薄饼 爆双脆 拌鸭掌 鱼丸 腊肉 粥 饺子 锅巴 豆腐 烧羊肉 菠菜 龙须菜 鸽 味精 集外文 北平的零食小贩 读《媛珊食谱》 豆腐干风波 康乃馨牛奶 吃在美国 吃相 请客 关于苹果 《饮膳正要》 由熊掌说起 千里莼羹 未下盐豉 “疲马恋旧秣，羁禽思故栖” 读《中国吃》 酪 面条 再谈“中国吃” 读《烹调原理》 萝卜汤的启示 喜宴 馋 喝茶 饮酒 狗肉 饭前祈祷 圆桌与筷子 烧饼油条 “麦当劳” 窝头 炸活鱼 吃 粽子节 记日本之饮食店 大菜 说酒 · · · · · · (收起)",,22.40,
180,"2017-08-11 05:12:14","自在独行 : 贾平凹的独行世界",贾平凹,长江文艺出版社,,,2016-6,320,,平装,,9787535488473,"平凹先生素来喜静，最怕有人来敲他的房门。让他觉得自在的，要么就是行走于西北的大地，要么就是隐居在自己的书房。 先生其实也喜欢热闹，只是先生的热闹并不是灯火灿烂，而是内心的安宁与独行的自在。 这本书写情感、聊爱好、谈社会、说人生。有俗世的智慧，也有生活的趣味。 对于匆匆的路人，平凹先生这部文集只是用来附庸风雅的玩物。但这本书却要写给生命的行者。愿他们能懂得孤独的真义，在生活里多一些从容潇洒。","贾平凹是我国当代文坛屈指可数的文学大师。他是一位极具叛逆性的作家，但又不失淳朴的本色。他是中国少有的高产作家，更为可贵的是他每一部作品都堪称精品。毫无疑问，他也是当代中国可以载入世界文学史册的文学家之一。 贾平凹长篇小说的代表作有：《商州》《浮躁》《废都》《白夜》《土门》《高老庄》《怀念狼》《高兴》《秦腔》《古炉》《带灯》《老生》等。他曾获美国美孚飞马文学奖，法国费米娜文学奖和法兰西文学艺术荣誉奖，以及茅盾文学奖等数十个国内外文学大奖。 贾平凹不仅小说创作的成就斐然，他还是一位散文大家，而且在中短篇小说的创作舞台上也颇有建树。平凹先生低调冷智、谦和厚道，他是一位世间的智者，更是一位深沉的独行者。","第一章：孤独地走向未来 第二章：默默看世界 第三章：独自走一走 第四章：独处的安宁 第五章：自在的禅意 · · · · · · (收起)",,31.20,
187,"2017-08-11 05:12:17","1Q84 BOOK 2 : 7月～9月","[日] 村上春树",南海出版公司,,,2010-6,352,36.00,精装,新经典文库·村上春树作品,9787544247252,"1Q84简体中文版官方网站：http://www.douban.com/minisite/1q84/ 今年夏天，属于1Q84年。 在1984年，他们连相遇的机会都没有，只能一面思念着对方，一面孤独地远去。 在1Q84年，他们却决定拯救彼此…… “不管喜欢还是不喜欢，目前我已经置身于这‘1Q84年’。我熟悉的那个1984年已经无影无踪，今年是1Q84年。空气变了，风景变了。我必须尽快适应这个带着问号的世界。像被放进陌生森林中的动物一样，为了生存下去，得尽快了解并顺应这里的规则。” 《1Q84》写一对十岁时相遇后便各奔东西的三十岁男女，相互寻觅对方的故事，并将这个简单故事变成复杂的长篇。我想将这个时代所有世态立体地写出，成为我独有的“综合小说”。超越纯文学这一类型，采取多种尝试。在当今时代的空气中嵌入人类的生命。——村上春树","村上春树 著名作家。 1979年，《且听风吟》出版以来，寂寞忧郁的文字、清淡闲适的情节，尤其是独特新颖的都市感觉的写作文风，令万千读者如痴如醉。随着《挪威的森林》、《舞！舞！舞！》、《海边卡夫卡》等作品的陆续出版，逐渐赢得世界性的崇高声誉，最终形成“村上春树文学山系”。 2009年，集毕生文学之大成的巅峰杰作《1Q84》隆重出版，以席卷之势荣登日本所有畅销榜首，在整个日本、东亚乃至全球都引起巨大反响。正如媒体评论：“如此重大而复杂的题材，几可视为日本文学在新千年的伟大开篇。”","目录 第1章 青豆 那是世界上最无聊的地方 第2章 天吾 除了灵魂一无所有 第3章 青豆 无法选择如何出生，但可以选择如何死 第4章 天吾 这种事也许不该期待 第5章 青豆 一只老鼠遇到素食主义的猫 第6章 天吾 我们拥有很长很长的手臂 第7章 青豆 你即将涉足之处 第8章 天吾 一会儿猫儿们就该来了 第9章 青豆 作为恩宠的代价送来的东西 第10章 天吾 提议遭到拒绝 第11章 青豆 平衡本身就是善 第12章 天吾 用手指数不完的东西 第13章 青豆 如果没有你的爱 第14章 天吾 递过来的礼物 第15章 青豆 终于，妖怪登场了 第16章 天吾 就像一艘幽灵船 第17章 青豆 把老鼠掏出来 第18章 天吾 沉默而孤独的卫星 第19章 青豆 当子体醒来时 第20章 天吾 海象和发疯的帽子店老板 第21章 青豆 我该怎么办？ 第22章 天吾 只要添上浮着两个月亮 第23章 青豆 请让老虎为您的车加油 第24章 天吾 趁着暖意尚存 · · · · · · (收起)","　　新经典文库·村上春树作品 (共20册), 这套丛书还有 《大萝卜和难挑的鳄梨》,《与小泽征尔共度的午后音乐时光》,《1Q84 BOOK 1》,《1Q84 BOOK 3》,《我的职业是小说家》 等。",28.80,
188,"2017-08-11 05:12:20",且听风吟,"[日] 村上春树",上海译文出版社,風の歌を聴け,,2001-8,141,11.80,平装,村上春树文集,9787532726172,"《且听风吟》是村上春树的成名作，他是以这部中篇开始文学创作的。 小说的情节并不很复杂。“我”在酒吧喝酒，去卫生间时见一少女醉倒在地，遂就其护送回家，翌日少女发现自己一丝不挂，斥责“我”侮辱了她，“我”有口难辩。但几天后，两人逐渐亲密……不料“我”寒假回来，少女已无处可寻，只好一个人坐在原来两人坐过的地方怅怅地望着大海。","村上春树（1949- ），日本小说家。曾在早稻田大学文学部戏剧科就读。1979年，他的第一部小说《听风之歌》问世后，即被搬上了银幕。随后，他的优秀作品《1973年的弹子球》、《寻羊冒险记》、《挪威的森林》等相继发表。他的创作不受传统拘束，构思新奇，行文潇洒自在，而又不流于庸俗浅薄。尤其是在刻画人的孤独无奈方面更有特色，他没有把这种情绪写成负的东西，而是通过内心的心智性操作使之升华为一种优雅的格调，一种乐在其中的境界，以此来为读者，尤其是生活在城市里的人们提供了一种生活模式或生命的体验。",,"　　村上春树文集 (共18册), 这套丛书还有 《再袭面包店》,《寻羊冒险记》,《斯普特尼克恋人》,《奇鸟行状录》,《朗格汉岛的午后》 等。",15.20,
189,"2017-08-11 05:12:28",没有色彩的多崎作和他的巡礼之年,"[日] 村上春树",南海出版公司,色彩を持たない多崎つくると、彼の巡礼の年,,2013-10-1,288,39.50,精装,新经典文库·村上春树作品,9787544268417,"《没有色彩的多崎作和他的巡礼之年》是村上春树的最新长篇小说，也是他所有作品中“最不一样”的小说，被媒体和读者誉为“村上春树突破之作”。 在名古屋上高中时，多崎作有四个非常要好的朋友，两男两女，他们的姓氏都带有色彩——“赤”、“青”、“白”、“黑”，唯独多崎作的名字“没有色彩”，也只有他离开名古屋到东京读大学。大二假期返乡之际，多崎作突然被四位朋友告知要绝交，对原因没有任何说明。他深受打击，几至形销骨立，许久许久才恢复过来。 十六年来，他们始终没有见面。 如今已经三十六岁的多崎作，在女朋友的劝告下，终于下决心去拜访抛弃自己的四个朋友，以弄清真相。由此开始了他的“巡礼之年”。 当最后一块拼图集齐，谜底揭开，十六年前的秘密、十六年间发生的变化，以及十六年后的结局，都令人震惊、伤感。 编辑推荐 《没有色彩的多崎作和他的巡礼之年》是著名作家村上春树最新长篇小说...(展开全部)","村上春树 日本著名作家。生于1949年。29岁开始写作，处女作《且听风吟》获日本群像新人奖。1987年出版的《挪威的森林》，日文版销量突破1000万册。2009年出版的《1Q84》被誉为“新千年日本文学的里程碑”。2013年4月，《没有色彩的多崎作和他的巡礼之年》面世，七天突破100万册，创日本文学史上的最快突破100万册的纪录。 写作之余，热衷翻译英语文学、跑步、爵士乐等。 施小炜 翻译家、学者，旅日多年。译有《老师的提包》、《1Q84》、《当我谈跑步时，我谈些什么》、《无比芜杂的心绪》、《天黑以后》等。",,"　　新经典文库·村上春树作品 (共20册), 这套丛书还有 《当我谈跑步时，我谈些什么（2015典藏版）》,《当我谈跑步时我谈些什么》,《天黑以后》,《毛茸茸》,《碎片，令人怀念的1980年代》 等。",,
190,"2017-08-11 05:12:39","大萝卜和难挑的鳄梨 : 村上Radio","[日] 村上春树",南海出版公司,おおきなかぶ、むずかしいアボカド　村上ラヂオ2,,2014-10,213,,平装,新经典文库·村上春树作品,9787544274050,"《大萝卜和难挑的鳄梨》收录村上春树的52篇风趣随笔，配以画家大桥步的52幅美丽插画，村上以幽默的语言写下蔬菜的心情、关于大萝卜的怪谈、挑选好吃鳄梨的超能力、和海豹接吻的感觉……囊括了形形色色的有趣话题，被誉为“日本最好喝的乌龙茶”。 《大萝卜和难挑的鳄梨》中有最有趣、最真实的村上春树，平淡得恰到好处的笔触，描绘出耐人寻味的生命细节，让人发现在日常生活中忽视的有趣的东西，找回遗忘许久的自己。 ------------------------------------------------------------------------------------------------ ★《达文西》杂志年度散文第1名，著名画家大桥步精心绘制插图 ★52篇风趣随笔+ 52幅精美插画，被誉为“日本最好喝的乌龙茶” ★这是最真实、最有趣的村上春树，让人找回遗忘许...(展开全部)","村上春树 日本著名作家。生于1949年。29岁开始写作，处女作《且听风吟》获日本群像新人奖。1987年出版的《挪威的森林》，日文版销量突破1000万册。2009年出版的《1Q84》被誉为“新千年日本文学的里程碑”。2013年4月，《没有色彩的多崎作和他的巡礼之年》面世，七天突破100万册，创日本文学史上的最快突破100万册的纪录。 写作之余，热衷翻译英语文学、跑步、爵士乐等。 大桥步 插画家。1940年生于日本三重县。 施小炜 翻译家、学者，旅日多年。译有《老师的提包》、《1Q84》、《当我谈跑步时，我谈些什么》、《天黑以后》、《没有色彩的多崎作和他的巡礼之年》等。","前言 时隔十年的回归 蔬菜的心情 汉堡包 得感谢罗马城 派对是我的弱项 说说体形 随笔难写 无医生国界组织 大酒店里的金鱼 Anger Management 凯撒沙拉 所谓“Meat Goodbye” 奥运会好无聊？ 右，还是左 终极慢跑道 不必做梦 写不成信 Office Hour 鲁莽的小矮人 你好啊黑暗，我的朋友 年过三十的家伙们 奥基夫的菠萝 简直就像头豹子 干脆就算了吧 在魔鬼与蔚蓝深海之间 出租车的车顶之类 恰到好处 报纸？那是啥玩意儿？ 交流大有必要 月夜的狐狸 你喜欢太宰治吗？ 别人的性事笑不得 那时我喜欢书 手机呀，啤酒起子呀 大杯焦糖玛奇朵 美味鸡尾酒的调法 海豹之吻 鳗鱼店里的猫儿 住在玻璃屋子里的人 希腊的幽灵 一人份的炸牡蛎 自由、孤独、不实用 大萝卜 从这扇门进来 难挑的鳄梨 得穿西装啊 非凡的头脑 知道《塞西亚组曲》吗？ 决斗与樱桃 挑战乌鸦的小猫咪 男作家与女作家 June Moon Song 威尼斯的小泉今日子 后记 有幸为村上画插画（大桥步） · · · · · · (收起)","　　新经典文库·村上春树作品 (共20册), 这套丛书还有 《图书馆奇谈》,《当我谈跑步时，我谈些什么》,《碎片，令人怀念的1980年代》,《没有色彩的多崎作和他的巡礼之年》,《爱吃沙拉的狮子》 等。",31.20,
191,"2017-08-11 05:12:43","国境以南 太阳以西","[日] 村上春树",上海译文出版社,,,2001-8,190,13.50,平装,村上春树文集,9787532726745,37岁的男主人公，在东京市区拥有两家兴旺的酒吧，还有娇美的妻子，可爱的女儿，他是一位真正的成功人士。但是，他的内心还是感到饥饿干渴，事业和家庭都填补不了，而让他那缺憾的部分充盈起来的，是他小学时的女友岛本。岛本不愿吐露自己的经历、身份、只希望他就这样接受眼前的自己，只把她当成小学时那个爱古典乐的女孩。然而，就在他接受了这不可能接受的条件时，两人却在箱根别墅度过了销魂的一夜。翌晨，她一去杳然、再无踪迹可寻了。,"村上春树（1949－ ），日本小说家。曾在早稻田大学文学部戏剧科就读。1979年，他的第一部小说《听风之歌》问世后，即被搬上了银幕。随后，他的优秀作品《1973年的弹子球》、《寻羊冒险记》、《挪威的森林》等相继发表。他的创作不受传统拘束，构思新奇，行文潇洒自在，而又不流于庸俗浅薄。尤其是在刻画人的孤独无奈方面更有特色，他没有把这种情绪写成负的东西，而是通过内心的心智性操作使之升华为一种优雅的格调，一种乐在其中的境界，以此来为读者，尤其是生活在城市里的人们提供了一种生活模式或生命的体验。","村上春树的小说世界及其艺术魅力（总序） 1 2 3 4 5 6 7 8 9 10 11 12 13 14 15 村上春树年谱 · · · · · · (收起)","　　村上春树文集 (共18册), 这套丛书还有 《世界尽头与冷酷仙境》,《奇鸟行状录》,《去中国的小船》,《朗格汉岛的午后》,《斯普特尼克恋人》 等。",31.20,
192,"2017-08-11 05:12:51",没有女人的男人们,"[日] 村上春树",上海译文出版社,女のいない男たち,"竺家荣 / 姜建强 / 岳远坤 / 陆求实 / 林少华 / 毛丹青",2015-2,258,35.00,平装,,9787532768776,"1、《驾驶我的车》：最早发表于《文艺春秋》（2013年12月号）。舞台剧演员家福（60岁左右）明明知道同为演员的妻子和同剧男演员定期幽会，却假装不知，在世人面前扮演着恩爱夫妻。妻子去世后，他雇佣了一位女性司机渡利。相处中，他开始逐渐和渡利交流自己的内心世界，追问是否去世的妻子非和“那个男人”保持关系不可。 2、《昨天》（披头士的一首歌曲的名字）：最早发表于《文艺春秋》（2014年1月号）。木樽和我是同年级，他出身于东京都大田区田园调布，却能说得一口字正腔圆的关西腔，我们俩在打工时相识，从此开始了一场奇妙的“文化交流”。木樽有个小学起就青梅竹马的女友，却只因自己没有考上大学而始终无法将这段深沉真挚的感情更进一步。16年后，两人天各一方，各自孤单，走不到一起，又彼此无法忘怀。 3、《独立器官》：最早发表于《文艺春秋》（2014年3月号）。我的朋友美容整形...(展开全部)","村上春树，日本现代小说家，生于京都伏见区。毕业于早稻田大学第一文学部演剧科，亦擅长美国文学的翻译，29岁开始写作，第一部作品《且听风吟》即获得日本群像新人奖，1987年第五部长篇小说《挪威的森林》上市至2010年在日本畅销一千万册，国内简体版到2004年销售总量786万，引起“村上现象” 其作品风格深受欧美作家的影响，基调轻盈，少有日本战后阴郁沉重的文字气息，被称作第一个纯正的“二战后时期作家”，并被誉为日本80年代的文学旗手。","驾驶我的车——林少华 昨天——竺家荣 独立器官——姜建强 山鲁佐德——岳远坤 木野——陆求实 恋爱的萨姆沙——林少华 没有女人的男人们——毛丹青 · · · · · · (收起)",,28.00,
193,"2017-08-11 05:12:59",远方的鼓声,"[日] 村上春树",上海译文出版社,遠い太鼓,,2011-8-1,381,32.00,精装,村上春树随笔系列,9787532754533,《远方的鼓声》是村上春树的游记，时间为1986-1989年，游历地区为欧洲，主要为希腊、意大利两个国家。“一天早上睁眼醒来，蓦然侧耳倾听，远处传来鼓声。鼓声从很远很远的地方、从很远很远的时间传来，微乎其微。听着听着，我无论如何都要踏上漫长的旅途”——作者听得的微乎其微的“远方的鼓声”，最终成了您手头上这部可触可观的《远方的鼓声》。村上的游记具有个人特色，他几乎不写人所熟知的名胜古迹，而是与普通居民共同生活，描写他们的日常工作、饮食起居等，以及他们的所思所想，富有深度感，对读者了解这些国家的真实状况有很大帮助，文笔也幽默有趣，可读性很强。,,"远方的鼓声——写在前面 罗马 罗马 两只蜂——乔治和卡洛1986年10月4日 蜂飞了1986年10月6日星期天午后睛 雅典 雅典 瓦伦蒂娜 斯派赛斯岛 抵达斯派赛斯岛 海岛淡季 老港 缇坦尼亚电影院的深夜 来自荷兰人的信、岛上的猫 斯派赛斯岛上小说家的一天 暴风雨来了 米科诺斯 米科诺斯 港口和范吉利斯 撤离米科诺斯 从西西里到罗马 西西里 南欧跑步情况 罗马 比拉·托雷克里 凌晨3时50分的昏死 去梅塔村途中1987年4月 梅塔村 春天的希腊 帕特拉斯的复活节周末和对壁橱实施的大屠杀1987年4月 从米科诺斯去克里特岛、浴缸之战、101号酒宴大巴的光与影 克里特岛的小村庄和小旅馆 1987年，夏天和秋天 赫尔辛基 马洛内先生的房子 雅典马拉松和退票还算顺利1987年10月11日 雨中的卡瓦拉 卡瓦拉驶发的客轮 莱斯博斯 佩特拉(莱斯博斯岛)1987年10月 罗马的冬天 电视、意武疙瘩汤、普雷特 罗马的岁末 米尔维奥桥市场 隆冬时节 伦敦 1988年，空白年 1988年，空白年 1989年，复原年 康纳利先生的公寓 罗马停车种种一 蓝旗亚 罗得岛 春树岛 卡尔帕索斯岛 选举 意大利的几副面孔 托斯卡纳 雉鸠亭 意大利的邮政 意大利的小偷 奥地利纪行 萨尔茨堡 阿尔卑斯的麻烦事 尾声——旅行结束 文库本后记 · · · · · · (收起)","　　村上春树随笔系列 (共12册), 这套丛书还有 《雨天 炎天》,《村上朝日堂的卷土重来》,《终究悲哀的外国语》,《村上朝日堂 嗨嗬!》,《旋涡猫的找法》 等。",,
194,"2017-08-11 05:13:10","无比芜杂的心绪 : 村上春树杂文集","[日] 村上春树",南海出版公司,,,2013-4,344,39.50,精装,新经典文库·村上春树作品,9787544264839,"★村上春树首次明确对世界表达看法 ★出道三十五年最重要随笔集 ★亲自遴选未曾收录的作品、未曾发表的文章 ★收入耶路撒冷著名演讲《高墙与鸡蛋》 ★世上的人终其一生，都在寻求某个宝贵的东西，然而能找到的人不多。即使幸运地找到了，那东西也大多受到致命的损伤。但是，我们必须继续寻求。 村上春树自选三十五年来的精彩随笔结集而成，都是未以单行本发表过的文字，并在每篇前附短文记述写作时的心绪。 《无比芜杂的心绪》是村上创作生涯最具分量的随笔集，被誉为“完整了解村上春树文学与内心的必读之书”。","村上春树 日本作家。生于1949年。29岁开始写作，处女作《且听风吟》获日本群像新人奖，1987年问世的《挪威的森林》日文版销量已突破1000万册，2009年出版的《1Q84》创上市12天销售100万册的空前纪录，被誉为日本文学新千年的伟大开篇。写作之余，热衷翻译英语文学、跑步、爵士乐等。 施小炜 翻译家、学者。译有《1Q84》、《天黑以后》、《当我谈跑步时，我谈些什么》、《老师的提包》等","1 前言 无比芜杂的心绪 序文·解说等 7 何谓自己(或炸牡蛎的美味吃法) 18 因为呼吸着相同的空气 21 我们生存的艰难世界 26 安西水丸在看着你 致辞·感言等 37 等到了四十岁 38 前面的路还很漫长 39 但忘不妨 41 奇妙，又不奇妙 43 时至今日頗觉突然 46 身边肯定还有许多 48 任凭风吹叶摇 50 探索了自己内心世界的未知场所 51 一边啃着甜甜圈 53 好的时候非常好 54 高墙与鸡蛋 …… 音乐漫谈 61 关于《地下》 139 翻译与被翻译 167 人物写照 225 眼中所见，心中所思 243 提问与回答 267 短篇小说《夜半蜘蛛猴》节录 281 写小说这件事 291 313 解说对谈 安西水丸×和田诚 · · · · · · (收起)","　　新经典文库·村上春树作品 (共20册), 这套丛书还有 《大萝卜和难挑的鳄梨》,《1Q84（全三册）》,《眠》,《图书馆奇谈》,《1Q84 BOOK 2》 等。",31.60,
195,"2017-08-11 05:13:11",奇鸟行状录,"[日] 村上春树",上海译文出版社,,,2002-11,682,30.00,平装,村上春树文集,9787532729531,"《奇鸟行状录》是村上春树篇幅最长的小说三部曲。 失业者冈田亨的妻子久美子在其兄长、众议员，黑暗势力代表人物绵谷升的胁迫下失踪了。冈田身边来了许多怪人：女巫师、“意识娼妇”、失手使男友车祸死亡的少女、旧军人等。同时也发生了许多怪事。冈田到一口深井里冥思苦想后，出来在奇怪的母子“肉豆蔻”、“肉桂”的帮助下向绵谷升挑战，在虚幻中将其击伤，久美子又在现实中将其杀死。作品色彩诡异，规模宏大，虚实交叉，被称为当代的“一千零一夜”。","村上春树（1949- ），日本小说家。曾在早稻田大学文学部戏剧科就读。1979年，他的第一部小说《听风之歌》问世后，即被搬上了银幕。随后，他的优秀作品《1973年的弹子球》、《寻羊冒险记》、《挪威的森林》等相继发表。他的创作不受传统拘束，构思新奇，行文潇洒自在，而又不流于庸俗浅薄。尤其是在刻画人的孤独无奈方面更有特色，他没有把这种情绪写成负的东西，而是通过内心的心智性操作使之升华为一种优雅的格调，一种乐在其中的境界，以此来为读者，尤其是生活在城市里的人们提供了一种生活模式或生命的体验。","村上春树的小说世界及其艺术魅力（总序） 第一部 贼喜鹊篇 1 星期二的拧发条鸟、六根手指与四个乳房 2 满月与日食、仓房中死去的马们 3 加纳马耳他的帽子、果汁冰淇淋色调与艾伦・金斯伯格与十字军 4 高塔与深井、或远离诺门坎 5 柠檬糖中毒、不能飞的鸟与干涸的井 6 冈田久美子如何生长、绵谷升如何生长 7 幸福的洗衣店、加纳克里他的出现 8 加纳克里他的长话、关于痛苦的考察 …… 第二部 预言鸟篇 1 尽可能具体的事情、文学里的食欲 2 这一章里好消息一个没有 3 绵谷升的话、下流岛上的下流猴 4 失却的宠幸、意识娼妇 5 远方街市的风景、永远的弯月、固定的绳梯 6 遗产继承、关于水母的研究、近似乖戾感的感觉 7 关于妊娠的回想与对话、有关痛苦的实验性考察 8 欲望之根、208房间、破壁而过 9 井与星、绳梯是怎样消失的 …… 第三部 捕鸟人篇 1 笠原May的视点 2 上吊宅院之谜 3 冬天里的拧发条鸟 4 冬眠醒来、另一枚名片、钱的无名性 5 深夜怪事 6 买新鞋、返回家中的 7 细想之下即可知道的地方（笠原May视点之二） 8 肉豆蔻与肉桂 …… 村上春树年谱 · · · · · · (收起)","　　村上春树文集 (共18册), 这套丛书还有 《国境以南 太阳以西》,《遇到百分之百的女孩》,《世界尽头与冷酷仙境》,《旋转木马鏖战记》,《一九七三年的弹子球》 等。",44.00,
196,"2017-08-11 05:13:13","1Q84 BOOK 3 : 10月～12月","[日] 村上春树",南海出版公司,,,2011-1,416,39.50,精装,新经典文库·村上春树作品,9787544249867,"1Q84简体中文版官方网站：http://www.douban.com/minisite/1q84/ “不管喜欢还是不喜欢，目前我已经置身于这‘1Q84年’。我熟悉的那个1984年已经无影无踪，今年是1Q84年。空气变了，风景变了。我必须尽快适应这个带着问号的世界。像被 放进陌生 森林中的动物一样，为了生存下去，得尽快了解并顺应这里的规则。” 《1Q84》写一对十岁时相遇后便各奔东西的三十岁男女，相互寻觅对方的故事，并将这个简单故事变成复杂的长篇。我想将这个时代所有世态立体地写出，成为我独有的“综合小说”。超越纯文学这一类型，采取多种尝试。在当今时代的空气中嵌入人类的生命。——村上春树","村上春树 著名作家。 1979年，《且听风吟》出版以来，寂寞忧郁的文字、清淡闲适的情节，尤其是独特新颖的都市感觉的写作文风，令万千读者如痴如醉。随着《挪威的森林》、《舞！舞！舞！》、《海边卡夫卡》等作品的陆续出版，逐渐赢得世界性的崇高声誉，最终形成“村上春树文学山系”。 2009年，集毕生文学之大成的巅峰杰作《1Q84》隆重出版，以席卷之势荣登日本所有畅销榜首，在整个日本、东亚乃至全球都引起巨大反响。正如媒体评论：“如此重大而复杂的题材，几可视为日本文学在新千年的伟大开篇。”","第1章 牛河 什麼在踢著意識的遙遠邊緣 第2章 青豆 雖然孤伶伶一個人，但不孤獨 第3章 天吾 全都是穿著西裝的野獸 第4章 牛河 奧康姆剃刀Occam’s razor 第5章 青豆 不管妳怎麼銷聲匿跡 第6章 天吾 從拇指的疼痛可以知道 第7章 牛河 正朝那邊步步接近中 第8章 青豆 這扇門相當不錯 第9章 天吾 趁著出口還沒被關閉 第10章 牛河 收集具體證據 第11章 青豆 道理說不通 心不夠體貼 第12章 天吾 世界的規則開始鬆散 第13章 牛河 又回到出發點了嗎？ 第14章 青豆 我的這個小東西 第15章 天吾 不被允許說那個 第16章 牛河 能幹忍耐又沒感覺的機器 第17章 青豆 只擁有一對眼睛 第18章 天吾 針一刺就流出鮮血的地方 第19章 牛河 他能辦到一般人不能的事 第20章 青豆 我的變貌的一環 第21章 天吾 腦子裡的某個地方 第22章 牛河 那眼睛看來竟然很可憐 第23章 青豆 沒錯那裡有光 第24章 天吾 離開貓之村 第25章 牛河 不管冷不冷，神都在這裡 第26章 青豆 非常浪漫 第27章 天吾 只有這個世界可能不夠 第28章 牛河 還有他的靈魂的一部分 第29章 青豆 手不再放開 第30章 天吾 如果我沒錯 第31章 天吾和青豆 想縮進豆莢裡 · · · · · · (收起)","　　新经典文库·村上春树作品 (共20册), 这套丛书还有 《与小泽征尔共度的午后音乐时光》,《大萝卜和难挑的鳄梨》,《当我谈跑步时，我谈些什么》,《眠》,《没有色彩的多崎作和他的巡礼之年》 等。",31.60,
197,"2017-08-11 05:13:23",舞！舞！舞！,"[日] 村上春树",上海译文出版社,,,2002-6,502,25.00,平装,村上春树文集,9787532728893,"六具白骨摆列在一间亦真亦幻的死亡之屋里。“我”的老朋友“鼠”已经死于寻羊冒险。“我”好不容易找到了投缘的老同学五反田，可这位被演艺界包装得精神分裂的电影明星，却接连勒死了两名高级应召女郎，自己也驾着高级跑车“玛莎拉蒂”葬身大海。孤独的女孩“雪”和她孤傲的母亲“雨”，虽然还能在这疯狂世界上勉强生存，可“雨”的守护神笛克，却也躲不过一场莫名的车祸。度过了一段死亡陪伴的惊魂日子，“我”终于在宾馆女服务员由美吉那里找到了安全感，也有了在安静城市过安静生活的具体计划。可是，那第六具白骨到底意味着谁呢？“我”依然脱不出死亡之屋。 “高度发达的资本主义社会，”村上春树把这句话重复了不知多少遍，他是想寻找所有这些死亡和罪恶的源头吧？","村上春树（1949- ），日本小说家。曾在早稻田大学文学部戏剧科就读。1979年，他的第一部小说《听风之歌》问世后，即被搬上了银幕。随后，他的优秀作品《1973年的弹子球》、《寻羊冒险记》、《挪威的森林》等相继发表。他的创作不受传统拘束，构思新奇，行文潇洒自在，而又不流于庸俗浅薄。尤其是在刻画人的孤独无奈方面更有特色，他没有把这种情绪写成负的东西，而是通过内心的心智性操作使之升华为一种优雅的格调，一种乐在其中的境界，以此来为读者，尤其是生活在城市里的人们提供了一种生活模式或生命的体验。",,"　　村上春树文集 (共18册), 这套丛书还有 《国境以南 太阳以西》,《斯普特尼克恋人》,《去中国的小船》,《电视人》,《奇鸟行状录》 等。",44.00,
198,"2017-08-11 05:13:31",爱吃沙拉的狮子,"[日] 村上春树",南海出版公司,サラダ好きのライオン,,2015-5,215,39.00,精装,新经典文库·村上春树作品,9787544277549,"村上春树的日常生活是什么样子？每天在孤独之中默默埋头写作？NO~！！ 他爱爵士乐、威士忌，但同样爱旅行，爱猫咪，爱恶作剧，爱奇思妙想，过着平凡的生活，坐坐公共汽车，漫无目的地散散步，在商店买买萝卜和大葱。 村上春树在《爱吃沙拉的狮子》中写下这些温馨的细节，52则随笔流露出难能可贵的趣味和性情，配以大桥步52幅可爱插画，温暖又自由自在，读起来像在屋檐下抱着猫看天，治愈琐碎生活的烦恼忧愁。 如果说《大萝卜和难挑的鳄梨》是最美味的乌龙茶，《爱吃沙拉的狮子》就是最美味的寿司。寿司配乌龙茶，炎炎夏日给你带来最清爽纯粹的欢乐。","52篇连载随笔+52幅有趣的插画=村上春树最有趣的随笔集。 男人做西式煎蛋卷时，什么风景最搭？你们家的猫，挑不挑音乐？村上春树算命灵吗？椰子树为什么要长得那么高？饶有趣味的阅读体验，最令人肩膀放松的随笔结集，村上春树珍藏的趣事感悟一一精彩呈现。 比《大萝卜和难挑的鳄梨》更有趣，让你笑口常开，感动常在。 ★《大萝卜和难挑的鳄梨》姊妹篇 ★这是最真实的村上春树:温馨的细节，带你体味平淡生活的惊喜 ★村上春树最有趣的随笔集+著名画家大桥步精致插图彩色印刷 ★我的随笔就像寿司店里的寿司。“那家店里的葫芦条寿司、酱菜卷很好吃啊。”就是这种感觉吧。我家的寿司非常美味，材料都很新鲜，我对此很有自信。——村上春树","前言 忘不了，记不住 只见过牛头梗犬 纵然爱已消亡 要做个真正的男子汉 歌剧演员的暹罗猫 等着上断头台 做西式煎蛋卷 到法院去！ 想吃超级沙拉 献欲手册 无聊得要死的交谈 小费难 不知道，不明白 美泉宫动物园的狮子 一听到这支曲子 我喜欢的包 啊呀好为难，呃呃该咋办 姑且在写小说 赠人礼物者，受人礼物者 听不听爵士？ 做占卜师的短暂生涯 有蓝带啤酒的风景 沁入岩石中 所谓新宿站装置 对不起啦，路德维希 快乐的铁人三项 走，旅行去！ 踏踏地走过秋天 是吗，很不顺利嘛 用自己的身体做实验的人们 多姿多彩的编辑们 当我死去时 众目睽睽之下 午睡达人 蒙克听到的 狗若乱溜达…… 半杯水 第二就不行吗？ 给猫儿起名字 您不爱说话吗？ 是说爱欲之根吗 高处是我的弱项 像个穷光蛋？ 荒唐的距离，糟透了的路 边等红灯边刷牙 唯独这样的死法…… 在华盛顿的宾馆里 在想象中看到的东西 湿地板滑 糟糕的事，悲惨的事 最好吃的番茄 椰子树的问题 后记（大桥步） · · · · · · (收起)","　　新经典文库·村上春树作品 (共20册), 这套丛书还有 《当我谈跑步时，我谈些什么（2015典藏版）》,《碎片，令人怀念的1980年代》,《1Q84（全三册）》,《1Q84 BOOK 3》,《与小泽征尔共度的午后音乐时光》 等。",31.20,
199,"2017-08-11 05:13:39",东京奇谭集,"[日] 村上春树",上海译文出版社,東京奇譚集,,2006-7,148,13.00,平装,村上春树文集,9787532740536,"《东京奇谭集》收有五部短篇小说，分别为《偶然的旅人》、《哈纳莱伊湾》、《在可能找见的地方，无论哪里》、《天天移动的肾脏石块》和《品川猴》。五篇奇谭中最奇的是最后一篇《品川猴》。一个叫安藤瑞纪的年轻女子得了一种“忘名症”，每星期有一两次想不起自己的名字，几经周折，查明“忘名症”起因于一只猴……虽说是“奇谭”，但村上春树在小说中讨论的仍然是形而上的人生问题。 谭通谈，奇谭即奇谈、奇闻之意。众所周知，村上小说的篇名大多声东击西，避实就虚，而这部短篇集却表里如一，果然是发生在东京的奇谭。小说通过偶然性突出了人生命运的神秘感。 在这部短篇集里，村上春树一如既往，依然在不动声色地拆除着现实与非现实或此岸世界与彼岸世界之间的篱笆，依然像鹰一样在潜意识王国上空盘旋着，寻找更深更暗的底层，依然力图从庸常的世俗生活中剥离出灵魂信息和人性机微。","村上春树（1949－ ），日本小说家。曾在早稻田大学文学部戏剧科就读。1979年，他的第一部小说《听风之歌》问世后，即被搬上了银幕。随后，他的优秀作品《1973年的弹子球》、《寻羊冒险记》、《挪威的森林》等相继发表。他的创作不受传统拘束，构思新奇，行文潇洒自在，而又不流于庸俗浅薄。尤其是在刻画人的孤独无奈方面更有特色，他没有把这种情绪写成负的东西，而是通过内心的心智性操作使之升华为一种优雅的格调，一种乐在其中的境界，以此来为读者，尤其是生活在城市里的人们提供了一种生活模式或生命的体验。","奇谭和奇谭以外(译序) 偶然的旅人 哈纳莱伊湾 在所有可能找见的场所 天天移动的肾形石 品川猴 · · · · · · (收起)","　　村上春树文集 (共22册), 这套丛书还有 《奇鸟行状录》,《舞！舞！舞！》,《挪威的森林》,《世界尽头与冷酷仙境》,《地下》 等。",,
200,"2017-08-11 05:13:49",眠,"[德] 卡特·曼施克 图",南海出版公司,ねむり,,2013-4,78,29.50,精装,新经典文库·村上春树作品,9787544265324,"★村上春树觉醒之作 ★17天，我不曾合眼。17个白天，17个黑夜,无眠的世界，你能做些什么？ ★卡夫卡的荒诞+爱伦·坡的惊悚 ★村上春树最美的书，由德国著名画家精心绘制插图 写作《眠》前，村上春树四十岁，遭遇写作与人生低潮，心逐渐变硬变冷。他到希腊与土耳其旅行一个月，来年春天，心中的冻结渐渐变得柔软，几乎一气呵成写下这个故事。 《眠》写出人极端状态下的“极端发现”，有卡夫卡的荒诞，又有爱伦·坡的惊悚，读后给人强烈震撼。","村上春树 日本作家。生于1949年。29岁开始写作，处女作《且听风吟》获日本群像新人奖，1987年问世的《挪威的森林》日文版销量已突破1000万册，2009年出版的《1Q84》创上市12天销售100万册的空前纪录，被誉为日本文学新千年的伟大开篇。写作之余，热衷翻译英语文学、跑步、爵士乐等。 卡特•曼施克（Kat Menschik） 德国画家。2007年获特洛伊斯多尔夫图画书大奖。 施小炜 翻译家、学者。译有《1Q84》、《天黑以后》、《当我谈跑步时，我谈些什么》、《老师的提包》等。",,"　　新经典文库·村上春树作品 (共20册), 这套丛书还有 《袭击面包店》,《当我谈跑步时我谈些什么》,《碎片，令人怀念的1980年代》,《与小泽征尔共度的午后音乐时光》,《1Q84 BOOK 3》 等。",23.60,
202,"2017-08-11 05:14:08","万物静默如谜 : 辛波斯卡诗选","[波兰] 维斯瓦娃·辛波丝卡",浦睿文化·湖南文艺出版社,,"陈黎 / 张芬龄",2012-8,201,26.00,平装,辛波斯卡诗选,9787540457228,"《辛波斯卡诗选：万物静默如谜》收录辛波斯卡各阶段名作75首，包括激发知名绘本作家幾米创作出《向左走，向右走》的《一见钟情》，收录高中语文教材的《底片》，网上广为流传的《在一颗小星星下》《种种可能》等，曾获得《洛杉矶时报》年度最佳图书。 辛波斯卡的诗取材于日常生活的事物和经验，甲虫、海参、石头、沙粒、天空；安眠药、履历表、衣服；电影、画作、剧场、梦境等等，在她的笔下无不焕发出新的诗意，让人们重新认识生活中常见的事物。","维斯拉瓦·辛波斯卡（Wislawa Szymborska），1923-2012，一九二三年生于波兰小镇布宁。她擅长以幽默、诗意的口吻描述严肃主题和日常事物，以诗歌回答生活。是波兰最受欢迎的诗人，也是公认为当代最为迷人的诗人之一，享有“诗界莫扎特”的美誉。一九九六年获得诺贝尔文学奖，是文学史上第三位获奖女诗人。二O一二年二月的一个晚上，辛波斯卡在住宅里安然去世。在她的葬礼上，波兰各地的人们纷纷赶来，向诗人作最后的告别。 译者简介： 陈黎，台湾著名诗人、翻译家。著有诗集、散文集、音乐评论集二十余种，曾获时报文学奖、联合报文学奖、梁实秋文学奖翻译奖，金鼎奖等众多大奖。 张芬龄，台湾师大英语系毕业。著有评论集《现代诗启示录》，与陈黎合译书十余种。曾多次获得梁实秋文学奖翻译奖。","诗人与世界 诺贝尔文学奖演讲辞 辑一 呼唤雪人 1957 企图 清晨四点 有玩具气球的静物画 致友人 布鲁格的两只猴子 然而 未进行的喜马拉雅之旅 辑二 盐 1967 博物馆 旅行挽歌 不期而遇 金婚纪念日 寓言 鲁本斯的女人 健美比赛 诗歌朗读 墓志铭 巴别塔 与石头交谈 辑三 一百个笑声 1967 写作的喜悦 家族相簿 砍头 圣殇像 越南 一部六十年代的电影 来自医院的报告 眼镜猴 特技表演者 一百个笑声 辑四 可能 1972 可能 剧场印象 广告 一群人的快照 回家 失物招领处的谈话 从容的快板 梦之赞 幸福的爱情 在一颗小星星下 辑五 巨大的数目 1976 巨大的数目 致谢函 俯视 微笑 恐怖分子，他在注视 老歌手 赞颂我妹妹 隐居 一个女人的画像 警告 颂扬自我贬抑 乌托邦 辑六 桥上的人们 1986 一粒沙看世界 衣服 我们祖先短暂的一生 希特勒的第一张照片 写履历表 葬礼 对色情文学的看法 种种可能 奇迹市集 桥上的人们 辑七 结束与开始 1993 天空 有些人喜欢诗 结束与开始 仇恨 无人公寓里的猫 一见钟情 一九七三年五月十六日 我们幸运极了 辑八 瞬间 2002 三个最奇怪的词 有些人 对统计学的贡献 底片 云朵 在众生中 植物的沉默 辑九 种种荒谬与欢笑的可能 附录 辛波斯卡作品年表 · · · · · · (收起)","　　辛波斯卡诗选 (共3册), 这套丛书还有 《我曾这样寂寞生活：辛波斯卡诗选2》,《万物静默如谜》,",,